createdAt,value
2022-09-13T00:00:00.000Z,0.0
2022-09-13T00:02:00.000Z,0.0
2022-09-13T00:04:00.000Z,0.0
2022-09-13T00:06:00.000Z,0.0
2022-09-13T00:08:00.000Z,0.0
2022-09-13T00:10:00.000Z,0.0
2022-09-13T00:12:00.000Z,0.0
2022-09-13T00:14:00.000Z,0.0
2022-09-13T00:16:00.000Z,0.0
2022-09-13T00:18:00.000Z,0.0
2022-09-13T00:20:00.000Z,0.0
2022-09-13T00:22:00.000Z,0.0
2022-09-13T00:24:00.000Z,0.0
2022-09-13T00:26:00.000Z,0.0
2022-09-13T00:28:00.000Z,0.0
2022-09-13T00:30:00.000Z,0.0
2022-09-13T00:32:00.000Z,0.0
2022-09-13T00:34:00.000Z,0.0
2022-09-13T00:36:00.000Z,0.0
2022-09-13T00:38:00.000Z,0.0
2022-09-13T00:40:00.000Z,0.0
2022-09-13T00:42:00.000Z,0.0
2022-09-13T00:44:00.000Z,0.0
2022-09-13T00:46:00.000Z,0.0
2022-09-13T00:48:00.000Z,0.0
2022-09-13T00:50:00.000Z,0.0
2022-09-13T00:52:00.000Z,0.0
2022-09-13T00:54:00.000Z,0.0
2022-09-13T00:56:00.000Z,0.0
2022-09-13T00:58:00.000Z,0.0
2022-09-13T01:00:00.000Z,0.0
2022-09-13T01:02:00.000Z,0.0
2022-09-13T01:04:00.000Z,0.0
2022-09-13T01:06:00.000Z,0.0
2022-09-13T01:08:00.000Z,0.0
2022-09-13T01:10:00.000Z,0.0
2022-09-13T01:12:00.000Z,0.0
2022-09-13T01:14:00.000Z,0.0
2022-09-13T01:16:00.000Z,0.0
2022-09-13T01:18:00.000Z,0.0
2022-09-13T01:20:00.000Z,0.0
2022-09-13T01:22:00.000Z,0.0
2022-09-13T01:24:00.000Z,0.0
2022-09-13T01:26:00.000Z,0.0
2022-09-13T01:28:00.000Z,0.0
2022-09-13T01:30:00.000Z,0.0
2022-09-13T01:32:00.000Z,0.0
2022-09-13T01:34:00.000Z,0.0
2022-09-13T01:36:00.000Z,0.0
2022-09-13T01:38:00.000Z,0.0
2022-09-13T01:40:00.000Z,0.0
2022-09-13T01:42:00.000Z,0.0
2022-09-13T01:44:00.000Z,0.0
2022-09-13T01:46:00.000Z,0.0
2022-09-13T01:48:00.000Z,0.0
2022-09-13T01:50:00.000Z,0.0
2022-09-13T01:52:00.000Z,0.0
2022-09-13T01:54:00.000Z,0.0
2022-09-13T01:56:00.000Z,0.0
2022-09-13T01:58:00.000Z,0.0
2022-09-13T02:00:00.000Z,0.0
2022-09-13T02:02:00.000Z,0.0
2022-09-13T02:04:00.000Z,0.0
2022-09-13T02:06:00.000Z,0.0
2022-09-13T02:08:00.000Z,0.0
2022-09-13T02:10:00.000Z,0.0
2022-09-13T02:12:00.000Z,0.0
2022-09-13T02:14:00.000Z,0.0
2022-09-13T02:16:00.000Z,0.0
2022-09-13T02:18:00.000Z,0.0
2022-09-13T02:20:00.000Z,0.0
2022-09-13T02:22:00.000Z,0.0
2022-09-13T02:24:00.000Z,0.0
2022-09-13T02:26:00.000Z,0.0
2022-09-13T02:28:00.000Z,0.0
2022-09-13T02:30:00.000Z,0.0
2022-09-13T02:32:00.000Z,0.0
2022-09-13T02:34:00.000Z,0.0
2022-09-13T02:36:00.000Z,0.0
2022-09-13T02:38:00.000Z,0.0
2022-09-13T02:40:00.000Z,0.0
2022-09-13T02:42:00.000Z,0.0
2022-09-13T02:44:00.000Z,0.0
2022-09-13T02:46:00.000Z,0.0
2022-09-13T02:48:00.000Z,0.0
2022-09-13T02:50:00.000Z,0.0
2022-09-13T02:52:00.000Z,0.0
2022-09-13T02:54:00.000Z,0.0
2022-09-13T02:56:00.000Z,0.0
2022-09-13T02:58:00.000Z,0.0
2022-09-13T03:00:00.000Z,0.0
2022-09-13T03:02:00.000Z,0.0
2022-09-13T03:04:00.000Z,0.0
2022-09-13T03:06:00.000Z,0.0
2022-09-13T03:08:00.000Z,0.0
2022-09-13T03:10:00.000Z,0.0
2022-09-13T03:12:00.000Z,0.0
2022-09-13T03:14:00.000Z,0.0
2022-09-13T03:16:00.000Z,0.0
2022-09-13T03:18:00.000Z,0.0
2022-09-13T03:20:00.000Z,0.0
2022-09-13T03:22:00.000Z,0.0
2022-09-13T03:24:00.000Z,0.0
2022-09-13T03:26:00.000Z,0.0
2022-09-13T03:28:00.000Z,0.0
2022-09-13T03:30:00.000Z,0.0
2022-09-13T03:32:00.000Z,0.0
2022-09-13T03:34:00.000Z,0.0
2022-09-13T03:36:00.000Z,0.0
2022-09-13T03:38:00.000Z,0.0
2022-09-13T03:40:00.000Z,0.0
2022-09-13T03:42:00.000Z,0.0
2022-09-13T03:44:00.000Z,0.0
2022-09-13T03:46:00.000Z,0.0
2022-09-13T03:48:00.000Z,0.0
2022-09-13T03:50:00.000Z,0.0
2022-09-13T03:52:00.000Z,0.0
2022-09-13T03:54:00.000Z,0.0
2022-09-13T03:56:00.000Z,0.0
2022-09-13T03:58:00.000Z,0.0
2022-09-13T04:00:00.000Z,0.0
2022-09-13T04:02:00.000Z,0.0
2022-09-13T04:04:00.000Z,0.0
2022-09-13T04:06:00.000Z,0.0
2022-09-13T04:08:00.000Z,0.0
2022-09-13T04:10:00.000Z,0.0
2022-09-13T04:12:00.000Z,0.0
2022-09-13T04:14:00.000Z,0.0
2022-09-13T04:16:00.000Z,0.0
2022-09-13T04:18:00.000Z,0.0
2022-09-13T04:20:00.000Z,0.0
2022-09-13T04:22:00.000Z,0.0
2022-09-13T04:24:00.000Z,0.0
2022-09-13T04:26:00.000Z,0.0
2022-09-13T04:28:00.000Z,0.0
2022-09-13T04:30:00.000Z,0.0
2022-09-13T04:32:00.000Z,0.0
2022-09-13T04:34:00.000Z,0.0
2022-09-13T04:36:00.000Z,0.0
2022-09-13T04:38:00.000Z,0.0
2022-09-13T04:40:00.000Z,0.0
2022-09-13T04:42:00.000Z,0.0
2022-09-13T04:44:00.000Z,0.0
2022-09-13T04:46:00.000Z,0.0
2022-09-13T04:48:00.000Z,0.0
2022-09-13T04:50:00.000Z,0.0
2022-09-13T04:52:00.000Z,0.0
2022-09-13T04:54:00.000Z,0.0
2022-09-13T04:56:00.000Z,0.0
2022-09-13T04:58:00.000Z,0.0
2022-09-13T05:00:00.000Z,0.0
2022-09-13T05:02:00.000Z,0.0
2022-09-13T05:04:00.000Z,0.0
2022-09-13T05:06:00.000Z,0.0
2022-09-13T05:08:00.000Z,0.0
2022-09-13T05:10:00.000Z,0.0
2022-09-13T05:12:00.000Z,0.0
2022-09-13T05:14:00.000Z,0.0
2022-09-13T05:16:00.000Z,0.0
2022-09-13T05:18:00.000Z,0.0
2022-09-13T05:20:00.000Z,0.0
2022-09-13T05:22:00.000Z,0.0
2022-09-13T05:24:00.000Z,0.0
2022-09-13T05:26:00.000Z,0.0
2022-09-13T05:28:00.000Z,0.0
2022-09-13T05:30:00.000Z,0.0
2022-09-13T05:32:00.000Z,0.0
2022-09-13T05:34:00.000Z,0.0
2022-09-13T05:36:00.000Z,0.0
2022-09-13T05:38:00.000Z,0.0
2022-09-13T05:40:00.000Z,0.0
2022-09-13T05:42:00.000Z,0.0
2022-09-13T05:44:00.000Z,0.0
2022-09-13T05:46:00.000Z,0.0
2022-09-13T05:48:00.000Z,0.0
2022-09-13T05:50:00.000Z,0.0
2022-09-13T05:52:00.000Z,0.0
2022-09-13T05:54:00.000Z,0.0
2022-09-13T05:56:00.000Z,0.0
2022-09-13T05:58:00.000Z,0.0
2022-09-13T06:00:00.000Z,0.0
2022-09-13T06:02:00.000Z,0.0
2022-09-13T06:04:00.000Z,0.0
2022-09-13T06:06:00.000Z,0.0
2022-09-13T06:08:00.000Z,0.0
2022-09-13T06:10:00.000Z,0.0
2022-09-13T06:12:00.000Z,0.0
2022-09-13T06:14:00.000Z,0.0
2022-09-13T06:16:00.000Z,0.0
2022-09-13T06:18:00.000Z,0.0
2022-09-13T06:20:00.000Z,0.0
2022-09-13T06:22:00.000Z,0.0
2022-09-13T06:24:00.000Z,0.0
2022-09-13T06:26:00.000Z,0.0
2022-09-13T06:28:00.000Z,0.0
2022-09-13T06:30:00.000Z,0.0
2022-09-13T06:32:00.000Z,0.0
2022-09-13T06:34:00.000Z,0.0
2022-09-13T06:36:00.000Z,0.0
2022-09-13T06:38:00.000Z,0.0
2022-09-13T06:40:00.000Z,0.7
2022-09-13T06:42:00.000Z,0.7
2022-09-13T06:44:00.000Z,0.6
2022-09-13T06:46:00.000Z,0.0
2022-09-13T06:48:00.000Z,0.0
2022-09-13T06:50:00.000Z,0.0
2022-09-13T06:52:00.000Z,0.0
2022-09-13T06:54:00.000Z,0.0
2022-09-13T06:56:00.000Z,0.0
2022-09-13T06:58:00.000Z,0.0
2022-09-13T07:00:00.000Z,0.0
2022-09-13T07:02:00.000Z,0.6
2022-09-13T07:04:00.000Z,0.0
2022-09-13T07:06:00.000Z,0.0
2022-09-13T07:08:00.000Z,0.6
2022-09-13T07:10:00.000Z,0.0
2022-09-13T07:12:00.000Z,0.0
2022-09-13T07:14:00.000Z,0.0
2022-09-13T07:16:00.000Z,0.6
2022-09-13T07:18:00.000Z,0.0
2022-09-13T07:20:00.000Z,0.0
2022-09-13T07:22:00.000Z,0.0
2022-09-13T07:24:00.000Z,0.0
2022-09-13T07:26:00.000Z,0.0
2022-09-13T07:28:00.000Z,0.7
2022-09-13T07:30:00.000Z,0.7
2022-09-13T07:32:00.000Z,0.6
2022-09-13T07:34:00.000Z,0.6
2022-09-13T07:36:00.000Z,0.7
2022-09-13T07:38:00.000Z,0.0
2022-09-13T07:40:00.000Z,0.0
2022-09-13T07:42:00.000Z,0.0
2022-09-13T07:44:00.000Z,0.0
2022-09-13T07:46:00.000Z,0.0
2022-09-13T07:48:00.000Z,0.5
2022-09-13T07:50:00.000Z,0.5
2022-09-13T07:52:00.000Z,0.6
2022-09-13T07:54:00.000Z,0.6
2022-09-13T07:56:00.000Z,0.6
2022-09-13T07:58:00.000Z,0.8
2022-09-13T08:00:00.000Z,1.0
2022-09-13T08:02:00.000Z,0.9
2022-09-13T08:04:00.000Z,0.8
2022-09-13T08:06:00.000Z,0.6
2022-09-13T08:08:00.000Z,0.7
2022-09-13T08:10:00.000Z,0.7
2022-09-13T08:12:00.000Z,0.6
2022-09-13T08:14:00.000Z,0.7
2022-09-13T08:16:00.000Z,0.8
2022-09-13T08:18:00.000Z,0.9
2022-09-13T08:20:00.000Z,0.8
2022-09-13T08:22:00.000Z,0.8
2022-09-13T08:24:00.000Z,0.9
2022-09-13T08:26:00.000Z,0.8
2022-09-13T08:28:00.000Z,0.8
2022-09-13T08:30:00.000Z,1.0
2022-09-13T08:32:00.000Z,0.9
2022-09-13T08:34:00.000Z,1.0
2022-09-13T08:36:00.000Z,1.2
2022-09-13T08:38:00.000Z,0.9
2022-09-13T08:40:00.000Z,0.9
2022-09-13T08:42:00.000Z,0.8
2022-09-13T08:44:00.000Z,1.2
2022-09-13T08:46:00.000Z,1.0
2022-09-13T08:48:00.000Z,0.9
2022-09-13T08:50:00.000Z,0.9
2022-09-13T08:52:00.000Z,1.0
2022-09-13T08:54:00.000Z,1.1
2022-09-13T08:56:00.000Z,0.9
2022-09-13T08:58:00.000Z,1.0
2022-09-13T09:00:00.000Z,1.4
2022-09-13T09:02:00.000Z,1.2
2022-09-13T09:04:00.000Z,1.1
2022-09-13T09:06:00.000Z,0.8
2022-09-13T09:08:00.000Z,2.0
2022-09-13T09:10:00.000Z,1.2
2022-09-13T09:12:00.000Z,0.9
2022-09-13T09:14:00.000Z,0.9
2022-09-13T09:16:00.000Z,1.7
2022-09-13T09:18:00.000Z,1.5
2022-09-13T09:20:00.000Z,2.8
2022-09-13T09:22:00.000Z,2.3
2022-09-13T09:24:00.000Z,3.0
2022-09-13T09:26:00.000Z,1.2
2022-09-13T09:28:00.000Z,2.6
2022-09-13T09:30:00.000Z,2.2
2022-09-13T09:32:00.000Z,2.4
2022-09-13T09:34:00.000Z,2.0
2022-09-13T09:36:00.000Z,1.4
2022-09-13T09:38:00.000Z,1.5
2022-09-13T09:40:00.000Z,2.3
2022-09-13T09:42:00.000Z,2.6
2022-09-13T09:44:00.000Z,3.3
2022-09-13T09:46:00.000Z,3.4
2022-09-13T09:48:00.000Z,2.6
2022-09-13T09:50:00.000Z,2.4
2022-09-13T09:52:00.000Z,2.8
2022-09-13T09:54:00.000Z,0.9
2022-09-13T09:56:00.000Z,2.4
2022-09-13T09:58:00.000Z,1.2
2022-09-13T10:00:00.000Z,1.3
2022-09-13T10:02:00.000Z,1.4
2022-09-13T10:04:00.000Z,3.0
2022-09-13T10:06:00.000Z,2.2
2022-09-13T10:08:00.000Z,2.3
2022-09-13T10:10:00.000Z,1.5
2022-09-13T10:12:00.000Z,1.5
2022-09-13T10:14:00.000Z,1.3
2022-09-13T10:16:00.000Z,1.2
2022-09-13T10:18:00.000Z,1.1
2022-09-13T10:20:00.000Z,1.5
2022-09-13T10:22:00.000Z,1.5
2022-09-13T10:24:00.000Z,1.8
2022-09-13T10:26:00.000Z,1.2
2022-09-13T10:28:00.000Z,1.0
2022-09-13T10:30:00.000Z,1.2
2022-09-13T10:32:00.000Z,1.1
2022-09-13T10:34:00.000Z,1.6
2022-09-13T10:36:00.000Z,0.7
2022-09-13T10:38:00.000Z,0.8
2022-09-13T10:40:00.000Z,0.9
2022-09-13T10:42:00.000Z,0.9
2022-09-13T10:44:00.000Z,0.9
2022-09-13T10:46:00.000Z,0.9
2022-09-13T10:48:00.000Z,1.5
2022-09-13T10:50:00.000Z,0.9
2022-09-13T10:52:00.000Z,2.8
2022-09-13T10:54:00.000Z,2.3
2022-09-13T10:56:00.000Z,6.9
2022-09-13T10:58:00.000Z,6.2
2022-09-13T11:00:00.000Z,6.2
2022-09-13T11:02:00.000Z,4.7
2022-09-13T11:04:00.000Z,6.0
2022-09-13T11:06:00.000Z,6.3
2022-09-13T11:08:00.000Z,4.9
2022-09-13T11:10:00.000Z,8.4
2022-09-13T11:12:00.000Z,6.3
2022-09-13T11:14:00.000Z,5.3
2022-09-13T11:16:00.000Z,4.3
2022-09-13T11:18:00.000Z,0.9
2022-09-13T11:20:00.000Z,0.8
2022-09-13T11:22:00.000Z,0.5
2022-09-13T11:24:00.000Z,0.0
2022-09-13T11:26:00.000Z,0.8
2022-09-13T11:28:00.000Z,0.9
2022-09-13T11:30:00.000Z,1.6
2022-09-13T11:32:00.000Z,1.7
2022-09-13T11:34:00.000Z,2.1
2022-09-13T11:36:00.000Z,1.7
2022-09-13T11:38:00.000Z,1.3
2022-09-13T11:40:00.000Z,1.6
2022-09-13T11:42:00.000Z,2.1
2022-09-13T11:44:00.000Z,4.1
2022-09-13T11:46:00.000Z,3.2
2022-09-13T11:48:00.000Z,3.4
2022-09-13T11:50:00.000Z,5.8
2022-09-13T11:52:00.000Z,3.8
2022-09-13T11:54:00.000Z,6.6
2022-09-13T11:56:00.000Z,6.1
2022-09-13T11:58:00.000Z,6.2
2022-09-13T12:00:00.000Z,6.1
2022-09-13T12:02:00.000Z,7.2
2022-09-13T12:04:00.000Z,8.1
2022-09-13T12:06:00.000Z,3.2
2022-09-13T12:08:00.000Z,4.0
2022-09-13T12:10:00.000Z,7.8
2022-09-13T12:12:00.000Z,7.5
2022-09-13T12:14:00.000Z,4.5
2022-09-13T12:16:00.000Z,3.8
2022-09-13T12:18:00.000Z,1.8
2022-09-13T12:20:00.000Z,7.4
2022-09-13T12:22:00.000Z,4.9
2022-09-13T12:24:00.000Z,2.0
2022-09-13T12:26:00.000Z,2.2
2022-09-13T12:28:00.000Z,2.5
2022-09-13T12:30:00.000Z,1.8
2022-09-13T12:32:00.000Z,1.2
2022-09-13T12:34:00.000Z,2.2
2022-09-13T12:36:00.000Z,2.3
2022-09-13T12:38:00.000Z,2.0
2022-09-13T12:40:00.000Z,1.4
2022-09-13T12:42:00.000Z,1.9
2022-09-13T12:44:00.000Z,1.6
2022-09-13T12:46:00.000Z,1.2
2022-09-13T12:48:00.000Z,1.6
2022-09-13T12:50:00.000Z,2.0
2022-09-13T12:52:00.000Z,1.2
2022-09-13T12:54:00.000Z,0.9
2022-09-13T12:56:00.000Z,4.5
2022-09-13T12:58:00.000Z,1.8
2022-09-13T13:00:00.000Z,0.9
2022-09-13T13:02:00.000Z,1.9
2022-09-13T13:04:00.000Z,3.0
2022-09-13T13:06:00.000Z,6.1
2022-09-13T13:08:00.000Z,5.9
2022-09-13T13:10:00.000Z,1.1
2022-09-13T13:12:00.000Z,5.7
2022-09-13T13:14:00.000Z,5.1
2022-09-13T13:16:00.000Z,2.0
2022-09-13T13:18:00.000Z,5.2
2022-09-13T13:20:00.000Z,4.5
2022-09-13T13:22:00.000Z,2.3
2022-09-13T13:24:00.000Z,2.5
2022-09-13T13:26:00.000Z,4.9
2022-09-13T13:28:00.000Z,4.9
2022-09-13T13:30:00.000Z,4.0
2022-09-13T13:32:00.000Z,4.7
2022-09-13T13:34:00.000Z,4.4
2022-09-13T13:36:00.000Z,4.6
2022-09-13T13:38:00.000Z,2.3
2022-09-13T13:40:00.000Z,2.8
2022-09-13T13:42:00.000Z,4.8
2022-09-13T13:44:00.000Z,3.5
2022-09-13T13:46:00.000Z,4.0
2022-09-13T13:48:00.000Z,3.7
2022-09-13T13:50:00.000Z,4.5
2022-09-13T13:52:00.000Z,5.1
2022-09-13T13:54:00.000Z,4.6
2022-09-13T13:56:00.000Z,5.0
2022-09-13T13:58:00.000Z,1.0
2022-09-13T14:00:00.000Z,2.4
2022-09-13T14:02:00.000Z,5.1
2022-09-13T14:04:00.000Z,4.1
2022-09-13T14:06:00.000Z,1.0
2022-09-13T14:08:00.000Z,1.0
2022-09-13T14:10:00.000Z,0.8
2022-09-13T14:12:00.000Z,2.6
2022-09-13T14:14:00.000Z,1.0
2022-09-13T14:16:00.000Z,1.8
2022-09-13T14:18:00.000Z,1.6
2022-09-13T14:20:00.000Z,1.1
2022-09-13T14:22:00.000Z,2.8
2022-09-13T14:24:00.000Z,3.7
2022-09-13T14:26:00.000Z,4.3
2022-09-13T14:28:00.000Z,3.3
2022-09-13T14:30:00.000Z,1.1
2022-09-13T14:32:00.000Z,3.1
2022-09-13T14:34:00.000Z,4.1
2022-09-13T14:36:00.000Z,4.1
2022-09-13T14:38:00.000Z,1.9
2022-09-13T14:40:00.000Z,1.1
2022-09-13T14:42:00.000Z,1.0
2022-09-13T14:44:00.000Z,0.9
2022-09-13T14:46:00.000Z,0.9
2022-09-13T14:48:00.000Z,0.8
2022-09-13T14:50:00.000Z,0.9
2022-09-13T14:52:00.000Z,1.0
2022-09-13T14:54:00.000Z,1.0
2022-09-13T14:56:00.000Z,1.1
2022-09-13T14:58:00.000Z,0.9
2022-09-13T15:00:00.000Z,0.9
2022-09-13T15:02:00.000Z,1.3
2022-09-13T15:04:00.000Z,1.2
2022-09-13T15:06:00.000Z,1.2
2022-09-13T15:08:00.000Z,1.1
2022-09-13T15:10:00.000Z,1.0
2022-09-13T15:12:00.000Z,0.9
2022-09-13T15:14:00.000Z,1.0
2022-09-13T15:16:00.000Z,0.8
2022-09-13T15:18:00.000Z,0.9
2022-09-13T15:20:00.000Z,1.2
2022-09-13T15:22:00.000Z,0.9
2022-09-13T15:24:00.000Z,1.0
2022-09-13T15:26:00.000Z,0.9
2022-09-13T15:28:00.000Z,0.9
2022-09-13T15:30:00.000Z,0.9
2022-09-13T15:32:00.000Z,0.8
2022-09-13T15:34:00.000Z,0.7
2022-09-13T15:36:00.000Z,0.9
2022-09-13T15:38:00.000Z,0.8
2022-09-13T15:40:00.000Z,0.9
2022-09-13T15:42:00.000Z,0.8
2022-09-13T15:44:00.000Z,0.8
2022-09-13T15:46:00.000Z,0.8
2022-09-13T15:48:00.000Z,0.9
2022-09-13T15:50:00.000Z,1.0
2022-09-13T15:52:00.000Z,0.9
2022-09-13T15:54:00.000Z,0.9
2022-09-13T15:56:00.000Z,0.7
2022-09-13T15:58:00.000Z,0.7
2022-09-13T16:00:00.000Z,0.7
2022-09-13T16:02:00.000Z,0.7
2022-09-13T16:04:00.000Z,0.6
2022-09-13T16:06:00.000Z,0.8
2022-09-13T16:08:00.000Z,0.6
2022-09-13T16:10:00.000Z,0.6
2022-09-13T16:12:00.000Z,0.6
2022-09-13T16:14:00.000Z,0.5
2022-09-13T16:16:00.000Z,0.6
2022-09-13T16:18:00.000Z,0.6
2022-09-13T16:20:00.000Z,0.0
2022-09-13T16:22:00.000Z,0.0
2022-09-13T16:24:00.000Z,0.0
2022-09-13T16:26:00.000Z,0.0
2022-09-13T16:28:00.000Z,0.0
2022-09-13T16:30:00.000Z,0.0
2022-09-13T16:32:00.000Z,0.0
2022-09-13T16:34:00.000Z,0.0
2022-09-13T16:36:00.000Z,0.0
2022-09-13T16:38:00.000Z,0.0
2022-09-13T16:40:00.000Z,0.0
2022-09-13T16:42:00.000Z,0.0
2022-09-13T16:44:00.000Z,0.0
2022-09-13T16:46:00.000Z,0.0
2022-09-13T16:48:00.000Z,0.0
2022-09-13T16:50:00.000Z,0.0
2022-09-13T16:52:00.000Z,0.0
2022-09-13T16:54:00.000Z,0.0
2022-09-13T16:56:00.000Z,0.0
2022-09-13T16:58:00.000Z,0.0
2022-09-13T17:00:00.000Z,0.0
2022-09-13T17:02:00.000Z,0.0
2022-09-13T17:04:00.000Z,0.0
2022-09-13T17:06:00.000Z,0.0
2022-09-13T17:08:00.000Z,0.0
2022-09-13T17:10:00.000Z,0.0
2022-09-13T17:12:00.000Z,0.0
2022-09-13T17:14:00.000Z,0.0
2022-09-13T17:16:00.000Z,0.0
2022-09-13T17:18:00.000Z,0.0
2022-09-13T17:20:00.000Z,0.0
2022-09-13T17:22:00.000Z,0.0
2022-09-13T17:24:00.000Z,0.0
2022-09-13T17:26:00.000Z,0.0
2022-09-13T17:28:00.000Z,0.0
2022-09-13T17:30:00.000Z,0.0
2022-09-13T17:32:00.000Z,0.0
2022-09-13T17:34:00.000Z,0.0
2022-09-13T17:36:00.000Z,0.0
2022-09-13T17:38:00.000Z,0.0
2022-09-13T17:40:00.000Z,0.0
2022-09-13T17:42:00.000Z,0.0
2022-09-13T17:44:00.000Z,0.0
2022-09-13T17:46:00.000Z,0.0
2022-09-13T17:48:00.000Z,0.0
2022-09-13T17:50:00.000Z,0.0
2022-09-13T17:52:00.000Z,0.0
2022-09-13T17:54:00.000Z,0.0
2022-09-13T17:56:00.000Z,0.0
2022-09-13T17:58:00.000Z,0.0
2022-09-13T18:00:00.000Z,0.0
2022-09-13T18:02:00.000Z,0.0
2022-09-13T18:04:00.000Z,0.0
2022-09-13T18:06:00.000Z,0.0
2022-09-13T18:08:00.000Z,0.0
2022-09-13T18:10:00.000Z,0.0
2022-09-13T18:12:00.000Z,0.0
2022-09-13T18:14:00.000Z,0.0
2022-09-13T18:16:00.000Z,0.0
2022-09-13T18:18:00.000Z,0.0
2022-09-13T18:20:00.000Z,0.0
2022-09-13T18:22:00.000Z,0.0
2022-09-13T18:24:00.000Z,0.0
2022-09-13T18:26:00.000Z,0.0
2022-09-13T18:28:00.000Z,0.0
2022-09-13T18:30:00.000Z,0.0
2022-09-13T18:32:00.000Z,0.0
2022-09-13T18:34:00.000Z,0.0
2022-09-13T18:36:00.000Z,0.0
2022-09-13T18:38:00.000Z,0.0
2022-09-13T18:40:00.000Z,0.0
2022-09-13T18:42:00.000Z,0.0
2022-09-13T18:44:00.000Z,0.0
2022-09-13T18:46:00.000Z,0.0
2022-09-13T18:48:00.000Z,0.0
2022-09-13T18:50:00.000Z,0.0
2022-09-13T18:52:00.000Z,0.0
2022-09-13T18:54:00.000Z,0.0
2022-09-13T18:56:00.000Z,0.0
2022-09-13T18:58:00.000Z,0.0
2022-09-13T19:00:00.000Z,0.0
2022-09-13T19:02:00.000Z,0.0
2022-09-13T19:04:00.000Z,0.0
2022-09-13T19:06:00.000Z,0.0
2022-09-13T19:08:00.000Z,0.0
2022-09-13T19:10:00.000Z,0.0
2022-09-13T19:12:00.000Z,0.0
2022-09-13T19:14:00.000Z,0.0
2022-09-13T19:16:00.000Z,0.0
2022-09-13T19:18:00.000Z,0.0
2022-09-13T19:20:00.000Z,0.0
2022-09-13T19:22:00.000Z,0.0
2022-09-13T19:24:00.000Z,0.0
2022-09-13T19:26:00.000Z,0.0
2022-09-13T19:28:00.000Z,0.0
2022-09-13T19:30:00.000Z,0.0
2022-09-13T19:32:00.000Z,0.0
2022-09-13T19:34:00.000Z,0.0
2022-09-13T19:36:00.000Z,0.0
2022-09-13T19:38:00.000Z,0.0
2022-09-13T19:40:00.000Z,0.0
2022-09-13T19:42:00.000Z,0.0
2022-09-13T19:44:00.000Z,0.0
2022-09-13T19:46:00.000Z,0.0
2022-09-13T19:50:00.000Z,0.0
2022-09-13T19:52:00.000Z,0.0
2022-09-13T19:54:00.000Z,0.0
2022-09-13T19:56:00.000Z,0.0
2022-09-13T19:58:00.000Z,0.0
2022-09-13T20:00:00.000Z,0.0
2022-09-13T20:02:00.000Z,0.0
2022-09-13T20:04:00.000Z,0.0
2022-09-13T20:06:00.000Z,0.0
2022-09-13T20:08:00.000Z,0.0
2022-09-13T20:10:00.000Z,0.0
2022-09-13T20:12:00.000Z,0.0
2022-09-13T20:14:00.000Z,0.0
2022-09-13T20:16:00.000Z,0.0
2022-09-13T20:18:00.000Z,0.0
2022-09-13T20:20:00.000Z,0.0
2022-09-13T20:22:00.000Z,0.0
2022-09-13T20:24:00.000Z,0.0
2022-09-13T20:26:00.000Z,0.0
2022-09-13T20:28:00.000Z,0.0
2022-09-13T20:30:00.000Z,0.0
2022-09-13T20:32:00.000Z,0.0
2022-09-13T20:34:00.000Z,0.0
2022-09-13T20:36:00.000Z,0.0
2022-09-13T20:38:00.000Z,0.0
2022-09-13T20:40:00.000Z,0.0
2022-09-13T20:42:00.000Z,0.0
2022-09-13T20:44:00.000Z,0.0
2022-09-13T20:46:00.000Z,0.0
2022-09-13T20:48:00.000Z,0.0
2022-09-13T20:50:00.000Z,0.0
2022-09-13T20:52:00.000Z,0.0
2022-09-13T20:54:00.000Z,0.0
2022-09-13T20:56:00.000Z,0.0
2022-09-13T20:58:00.000Z,0.0
2022-09-13T21:00:00.000Z,0.0
2022-09-13T21:02:00.000Z,0.0
2022-09-13T21:04:00.000Z,0.0
2022-09-13T21:06:00.000Z,0.0
2022-09-13T21:08:00.000Z,0.0
2022-09-13T21:10:00.000Z,0.0
2022-09-13T21:12:00.000Z,0.0
2022-09-13T21:14:00.000Z,0.0
2022-09-13T21:16:00.000Z,0.0
2022-09-13T21:18:00.000Z,0.0
2022-09-13T21:20:00.000Z,0.0
2022-09-13T21:22:00.000Z,0.0
2022-09-13T21:24:00.000Z,0.0
2022-09-13T21:26:00.000Z,0.0
2022-09-13T21:28:00.000Z,0.0
2022-09-13T21:30:00.000Z,0.0
2022-09-13T21:32:00.000Z,0.0
2022-09-13T21:34:00.000Z,0.0
2022-09-13T21:36:00.000Z,0.0
2022-09-13T21:38:00.000Z,0.0
2022-09-13T21:40:00.000Z,0.0
2022-09-13T21:42:00.000Z,0.0
2022-09-13T21:44:00.000Z,0.0
2022-09-13T21:46:00.000Z,0.0
2022-09-13T21:48:00.000Z,0.0
2022-09-13T21:50:00.000Z,0.0
2022-09-13T21:52:00.000Z,0.0
2022-09-13T21:54:00.000Z,0.0
2022-09-13T21:56:00.000Z,0.0
2022-09-13T21:58:00.000Z,0.0
2022-09-13T22:00:00.000Z,0.0
2022-09-13T22:02:00.000Z,0.0
2022-09-13T22:04:00.000Z,0.0
2022-09-13T22:06:00.000Z,0.0
2022-09-13T22:08:00.000Z,0.0
2022-09-13T22:10:00.000Z,0.0
2022-09-13T22:12:00.000Z,0.0
2022-09-13T22:14:00.000Z,0.0
2022-09-13T22:16:00.000Z,0.0
2022-09-13T22:18:00.000Z,0.0
2022-09-13T22:20:00.000Z,0.0
2022-09-13T22:22:00.000Z,0.0
2022-09-13T22:24:00.000Z,0.0
2022-09-13T22:26:00.000Z,0.0
2022-09-13T22:28:00.000Z,0.0
2022-09-13T22:30:00.000Z,0.0
2022-09-13T22:32:00.000Z,0.0
2022-09-13T22:34:00.000Z,0.0
2022-09-13T22:36:00.000Z,0.0
2022-09-13T22:38:00.000Z,0.0
2022-09-13T22:40:00.000Z,0.0
2022-09-13T22:42:00.000Z,0.0
2022-09-13T22:44:00.000Z,0.0
2022-09-13T22:46:00.000Z,0.0
2022-09-13T22:48:00.000Z,0.0
2022-09-13T22:50:00.000Z,0.0
2022-09-13T22:52:00.000Z,0.0
2022-09-13T22:54:00.000Z,0.0
2022-09-13T22:56:00.000Z,0.0
2022-09-13T22:58:00.000Z,0.0
2022-09-13T23:00:00.000Z,0.0
2022-09-13T23:02:00.000Z,0.0
2022-09-13T23:04:00.000Z,0.0
2022-09-13T23:06:00.000Z,0.0
2022-09-13T23:08:00.000Z,0.0
2022-09-13T23:10:00.000Z,0.0
2022-09-13T23:12:00.000Z,0.0
2022-09-13T23:14:00.000Z,0.0
2022-09-13T23:16:00.000Z,0.0
2022-09-13T23:18:00.000Z,0.0
2022-09-13T23:20:00.000Z,0.0
2022-09-13T23:22:00.000Z,0.0
2022-09-13T23:24:00.000Z,0.0
2022-09-13T23:26:00.000Z,0.0
2022-09-13T23:28:00.000Z,0.0
2022-09-13T23:30:00.000Z,0.0
2022-09-13T23:32:00.000Z,0.0
2022-09-13T23:34:00.000Z,0.0
2022-09-13T23:36:00.000Z,0.0
2022-09-13T23:38:00.000Z,0.0
2022-09-13T23:40:00.000Z,0.0
2022-09-13T23:42:00.000Z,0.0
2022-09-13T23:44:00.000Z,0.0
2022-09-13T23:46:00.000Z,0.0
2022-09-13T23:48:00.000Z,0.0
2022-09-13T23:50:00.000Z,0.0
2022-09-13T23:52:00.000Z,0.0
2022-09-13T23:54:00.000Z,0.0
2022-09-13T23:56:00.000Z,0.0
2022-09-13T23:58:00.000Z,0.0
