createdAt,value
2017-10-01T00:03:47.088Z,3.4
2017-10-01T00:08:47.379Z,3.2
2017-10-01T00:13:47.737Z,2.8
2017-10-01T00:18:48.079Z,2.7
2017-10-01T00:23:48.417Z,3
2017-10-01T00:33:49.998Z,3.1
2017-10-01T00:38:49.460Z,3.5
2017-10-01T00:43:49.756Z,3.5
2017-10-01T00:48:52.199Z,3.1
2017-10-01T00:53:50.474Z,2.8
2017-10-01T00:58:50.776Z,3.2
2017-10-01T01:03:55.186Z,3.1
2017-10-01T01:08:54.828Z,3.1
2017-10-01T01:13:51.782Z,3.5
2017-10-01T01:18:52.116Z,2.4
2017-10-01T01:23:52.478Z,3.1
2017-10-01T01:28:52.773Z,3.4
2017-10-01T01:33:53.129Z,2.6
2017-10-01T01:39:10.592Z,2.5
2017-10-01T01:43:55.981Z,2
2017-10-01T01:48:54.139Z,2.5
2017-10-01T01:53:54.482Z,3.1
2017-10-01T01:58:54.791Z,2.1
2017-10-01T02:03:55.153Z,2.5
2017-10-01T02:08:55.486Z,2.7
2017-10-01T02:13:55.824Z,2.2
2017-10-01T02:18:57.755Z,2.5
2017-10-01T02:23:56.506Z,2.9
2017-10-01T02:28:56.841Z,2.6
2017-10-01T02:33:57.178Z,2.5
2017-10-01T02:38:57.517Z,2
2017-10-01T02:43:57.832Z,2.2
2017-10-01T02:48:58.189Z,2.8
2017-10-01T02:53:58.520Z,2.2
2017-10-01T02:58:58.863Z,1.9
2017-10-01T03:03:59.193Z,2.8
2017-10-01T03:08:59.538Z,2.9
2017-10-01T03:13:59.918Z,1.9
2017-10-01T03:19:00.188Z,2.2
2017-10-01T03:24:00.572Z,2.1
2017-10-01T03:29:03.729Z,2.4
2017-10-01T03:34:01.202Z,1.8
2017-10-01T03:39:01.555Z,2.3
2017-10-01T03:44:01.900Z,1.8
2017-10-01T03:49:02.269Z,2.1
2017-10-01T03:54:15.088Z,1.9
2017-10-01T03:59:02.904Z,2.5
2017-10-01T04:04:03.213Z,2.5
2017-10-01T04:09:03.575Z,2
2017-10-01T04:14:06.724Z,1.6
2017-10-01T04:19:04.264Z,1.6
2017-10-01T04:24:04.589Z,1.7
2017-10-01T04:29:04.935Z,1.5
2017-10-01T04:34:06.414Z,2.3
2017-10-01T04:39:05.601Z,2.4
2017-10-01T04:44:05.931Z,1.5
2017-10-01T04:49:06.250Z,1.9
2017-10-01T04:54:06.617Z,1.7
2017-10-01T04:59:06.952Z,2.1
2017-10-01T05:04:07.260Z,1.5
2017-10-01T05:09:07.622Z,1.7
2017-10-01T05:14:07.950Z,1.8
2017-10-01T05:19:09.196Z,1.7
2017-10-01T05:24:08.715Z,2
2017-10-01T05:29:08.962Z,1.7
2017-10-01T05:34:09.303Z,1.8
2017-10-01T05:39:09.646Z,2
2017-10-01T05:44:09.972Z,1.7
2017-10-01T05:49:10.308Z,1.5
2017-10-01T05:54:10.653Z,1.9
2017-10-01T05:59:10.985Z,2.1
2017-10-01T06:04:11.429Z,1.6
2017-10-01T06:09:11.658Z,2.1
2017-10-01T06:14:11.980Z,1.8
2017-10-01T06:19:12.321Z,1.7
2017-10-01T06:24:14.901Z,1.7
2017-10-01T06:29:23.061Z,2.1
2017-10-01T06:34:13.336Z,1.8
2017-10-01T06:39:16.541Z,1.8
2017-10-01T06:44:13.987Z,2.4
2017-10-01T06:49:14.343Z,1.6
2017-10-01T06:54:16.802Z,2.2
2017-10-01T06:59:15.056Z,1.5
2017-10-01T07:04:16.650Z,1.4
2017-10-01T07:09:15.680Z,1.8
2017-10-01T07:14:16.031Z,1.8
2017-10-01T07:19:16.351Z,2.1
2017-10-01T07:24:16.709Z,1.5
2017-10-01T07:29:17.045Z,2.1
2017-10-01T07:34:17.352Z,1.5
2017-10-01T07:39:17.717Z,1.7
2017-10-01T07:44:18.050Z,2.2
2017-10-01T07:49:18.392Z,1.6
2017-10-01T07:54:18.855Z,1.9
2017-10-01T07:59:19.100Z,2
2017-10-01T08:04:19.381Z,1.8
2017-10-01T08:14:20.073Z,2.4
2017-10-01T08:19:20.407Z,1.9
2017-10-01T08:24:22.974Z,1.6
2017-10-01T08:29:21.083Z,1.6
2017-10-01T08:34:21.432Z,1.8
2017-10-01T08:39:21.824Z,1.5
2017-10-01T08:44:23.320Z,1.6
2017-10-01T08:49:22.432Z,1.4
2017-10-01T08:59:23.099Z,1.2
2017-10-01T09:04:23.422Z,2.3
2017-10-01T09:09:23.808Z,1.5
2017-10-01T09:14:24.105Z,1.7
2017-10-01T09:19:26.409Z,1.9
2017-10-01T09:24:24.789Z,1.5
2017-10-01T09:29:25.126Z,1.3
2017-10-01T09:34:25.467Z,1.8
2017-10-01T09:39:25.803Z,1.1
2017-10-01T09:44:26.137Z,1.7
2017-10-01T09:49:26.502Z,1.4
2017-10-01T09:54:26.821Z,1.6
2017-10-01T09:59:27.178Z,1.6
2017-10-01T10:04:27.503Z,1.2
2017-10-01T10:09:29.252Z,1.7
2017-10-01T10:14:28.153Z,1.5
2017-10-01T10:19:28.515Z,1.3
2017-10-01T10:24:28.882Z,1.3
2017-10-01T10:29:29.159Z,1.4
2017-10-01T10:34:29.516Z,1
2017-10-01T10:39:29.881Z,1.4
2017-10-01T10:44:30.228Z,1
2017-10-01T10:49:30.520Z,1.3
2017-10-01T10:54:30.888Z,1.5
2017-10-01T10:59:31.225Z,1.5
2017-10-01T11:04:31.531Z,1.6
2017-10-01T11:09:31.880Z,1.3
2017-10-01T11:14:32.227Z,1.4
2017-10-01T11:19:32.545Z,1.1
2017-10-01T11:24:32.896Z,1
2017-10-01T11:29:33.207Z,1.8
2017-10-01T11:34:33.528Z,1.4
2017-10-01T11:39:33.911Z,1.6
2017-10-01T11:44:34.223Z,1.4
2017-10-01T11:49:34.548Z,1.4
2017-10-01T11:54:36.966Z,1.5
2017-10-01T11:59:35.457Z,1
2017-10-01T12:04:35.595Z,1.5
2017-10-01T12:09:35.927Z,1.4
2017-10-01T12:14:36.261Z,1.3
2017-10-01T12:19:39.452Z,1.3
2017-10-01T12:24:36.947Z,1.3
2017-10-01T12:29:37.303Z,1.7
2017-10-01T12:34:37.599Z,1.1
2017-10-01T12:39:40.700Z,1.3
2017-10-01T12:44:41.229Z,1.6
2017-10-01T12:49:40.254Z,0.9
2017-10-01T12:54:38.922Z,1
2017-10-01T12:59:39.269Z,1.2
2017-10-01T13:04:40.303Z,1.3
2017-10-01T13:09:39.957Z,1
2017-10-01T13:14:40.299Z,1.9
2017-10-01T13:19:40.627Z,1.1
2017-10-01T13:24:40.990Z,1
2017-10-01T13:29:41.329Z,1.4
2017-10-01T13:34:41.630Z,1.4
2017-10-01T13:39:41.963Z,1
2017-10-01T13:44:55.908Z,1.4
2017-10-01T13:49:42.677Z,1.1
2017-10-01T13:54:45.755Z,2.2
2017-10-01T13:59:43.467Z,1.4
2017-10-01T14:04:52.410Z,1.4
2017-10-01T14:09:44.005Z,1.5
2017-10-01T14:14:44.335Z,1.2
2017-10-01T14:19:44.741Z,1.2
2017-10-01T14:29:58.009Z,1.3
2017-10-01T14:34:45.648Z,1.3
2017-10-01T14:40:04.960Z,1.4
2017-10-01T14:44:46.362Z,1.3
2017-10-01T14:49:46.715Z,1.4
2017-10-01T14:54:47.016Z,1.3
2017-10-01T14:59:47.374Z,1.3
2017-10-01T15:04:47.685Z,1.2
2017-10-01T15:09:50.098Z,1.3
2017-10-01T15:14:48.382Z,1.3
2017-10-01T15:19:48.739Z,1.2
2017-10-01T15:24:49.073Z,0.9
2017-10-01T15:29:49.545Z,0.9
2017-10-01T15:34:52.665Z,1.3
2017-10-01T15:39:50.103Z,1.5
2017-10-01T15:44:50.399Z,1.3
2017-10-01T15:49:50.752Z,1.3
2017-10-01T15:54:53.374Z,1.7
2017-10-01T15:59:51.416Z,2
2017-10-01T16:04:53.827Z,2.1
2017-10-01T16:09:52.074Z,1.7
2017-10-01T16:14:52.393Z,2.1
2017-10-01T16:19:52.752Z,2.2
2017-10-01T16:24:53.053Z,3
2017-10-01T16:29:56.508Z,2.8
2017-10-01T16:34:54.650Z,1.7
2017-10-01T16:39:55.532Z,1.4
2017-10-01T16:44:54.420Z,1.8
2017-10-01T16:49:54.757Z,1.5
2017-10-01T16:54:55.127Z,2.4
2017-10-01T16:59:55.432Z,1.3
2017-10-01T17:04:55.759Z,2.3
2017-10-01T17:10:12.302Z,1.8
2017-10-01T17:14:56.495Z,1.8
2017-10-01T17:19:56.778Z,1.6
2017-10-01T17:24:57.124Z,1.5
2017-10-01T17:29:57.444Z,1.7
2017-10-01T17:34:57.793Z,1.8
2017-10-01T17:39:58.121Z,1.5
2017-10-01T17:44:58.672Z,2.2
2017-10-01T17:49:58.813Z,1.6
2017-10-01T17:54:59.167Z,1.9
2017-10-01T17:59:59.443Z,1.9
2017-10-01T18:04:59.828Z,1.3
2017-10-01T18:10:00.171Z,2.1
2017-10-01T18:15:00.436Z,1.4
2017-10-01T18:20:00.812Z,1.5
2017-10-01T18:25:01.156Z,1.7
2017-10-01T18:30:01.469Z,1.9
2017-10-01T18:35:01.826Z,1.3
2017-10-01T18:40:02.174Z,2.2
2017-10-01T18:45:02.490Z,1.4
2017-10-01T18:50:02.851Z,1.5
2017-10-01T18:55:03.176Z,1.5
2017-10-01T19:00:03.516Z,1.7
2017-10-01T19:05:03.815Z,1.4
2017-10-01T19:10:04.199Z,1.2
2017-10-01T19:15:04.504Z,1.8
2017-10-01T19:20:04.843Z,1.3
2017-10-01T19:25:06.156Z,1.5
2017-10-01T19:30:05.506Z,1.5
2017-10-01T19:35:05.832Z,1.4
2017-10-01T19:40:06.180Z,1.4
2017-10-01T19:45:06.516Z,1.3
2017-10-01T19:50:09.459Z,1.8
2017-10-01T19:55:07.163Z,1.9
2017-10-01T20:00:07.533Z,1.5
2017-10-01T20:05:07.838Z,1.5
2017-10-01T20:10:08.197Z,1.3
2017-10-01T20:15:23.034Z,1.5
2017-10-01T20:20:08.837Z,1.1
2017-10-01T20:25:11.524Z,1.3
2017-10-01T20:30:09.534Z,1.2
2017-10-01T20:35:09.881Z,1.6
2017-10-01T20:40:10.201Z,1.5
2017-10-01T20:45:10.537Z,1.3
2017-10-01T20:50:10.882Z,1.2
2017-10-01T20:55:11.198Z,1.2
2017-10-01T21:00:11.552Z,1.5
2017-10-01T21:05:11.895Z,1.6
2017-10-01T21:10:15.067Z,1.1
2017-10-01T21:15:20.947Z,1.1
2017-10-01T21:20:14.075Z,1
2017-10-01T21:25:13.240Z,1.4
2017-10-01T21:30:13.569Z,1.2
2017-10-01T21:35:13.922Z,1.2
2017-10-01T21:40:14.245Z,1
2017-10-01T21:45:31.082Z,1.3
2017-10-01T21:50:15.051Z,1.4
2017-10-01T21:55:15.257Z,1.7
2017-10-01T22:00:15.817Z,1.4
2017-10-01T22:05:15.931Z,1.2
2017-10-01T22:10:16.258Z,1.4
2017-10-01T22:15:16.595Z,1.4
2017-10-01T22:20:16.984Z,1.4
2017-10-01T22:25:17.280Z,1
2017-10-01T22:30:17.613Z,1.1
2017-10-01T22:35:17.950Z,1.3
2017-10-01T22:40:18.276Z,1
2017-10-01T22:45:21.994Z,1.1
2017-10-01T22:50:19.430Z,1.4
2017-10-01T22:55:19.271Z,1.1
2017-10-01T23:00:19.626Z,1
2017-10-01T23:05:22.211Z,1.1
2017-10-01T23:10:20.277Z,1.4
2017-10-01T23:15:20.625Z,0.9
2017-10-01T23:20:20.943Z,0.9
2017-10-01T23:25:21.309Z,0.8
2017-10-01T23:30:22.361Z,0.8
2017-10-01T23:35:21.983Z,0.9
2017-10-01T23:40:22.312Z,1.1
2017-10-01T23:50:22.982Z,0.9
2017-10-01T23:55:23.330Z,1
