createdAt,value
2023-03-21T00:00:22.116Z,5.10
2023-03-21T00:02:42.252Z,4.50
2023-03-21T00:05:13.474Z,4.72
2023-03-21T00:07:35.677Z,4.40
2023-03-21T00:10:04.795Z,5.90
2023-03-21T00:12:25.105Z,6.40
2023-03-21T00:14:45.310Z,6.10
2023-03-21T00:17:05.929Z,5.25
2023-03-21T00:19:28.459Z,4.82
2023-03-21T00:22:06.609Z,4.18
2023-03-21T00:24:27.691Z,4.75
2023-03-21T00:26:47.764Z,3.58
2023-03-21T00:29:07.760Z,4.90
2023-03-21T00:31:27.757Z,4.72
2023-03-21T00:33:48.101Z,4.50
2023-03-21T00:36:09.339Z,4.50
2023-03-21T00:38:29.954Z,4.40
2023-03-21T00:40:50.146Z,4.50
2023-03-21T00:43:11.960Z,4.28
2023-03-21T00:45:32.160Z,4.82
2023-03-21T00:47:52.346Z,4.28
2023-03-21T00:50:12.653Z,5.10
2023-03-21T00:52:40.707Z,4.88
2023-03-21T00:55:01.649Z,4.00
2023-03-21T00:57:29.266Z,3.90
2023-03-21T00:59:52.889Z,4.25
2023-03-21T01:02:14.142Z,3.60
2023-03-21T01:04:34.830Z,3.47
2023-03-21T01:06:55.511Z,3.50
2023-03-21T01:09:17.128Z,2.90
2023-03-21T01:11:37.558Z,4.20
2023-03-21T01:14:10.895Z,4.40
2023-03-21T01:16:35.557Z,4.00
2023-03-21T01:18:55.801Z,7.60
2023-03-21T01:21:16.482Z,10.02
2023-03-21T01:23:36.956Z,5.15
2023-03-21T01:25:57.429Z,5.95
2023-03-21T01:28:17.976Z,4.18
2023-03-21T01:30:41.949Z,4.18
2023-03-21T01:33:02.568Z,5.22
2023-03-21T01:35:23.199Z,4.10
2023-03-21T01:37:43.575Z,4.63
2023-03-21T01:40:04.524Z,5.30
2023-03-21T01:42:25.169Z,4.60
2023-03-21T01:44:58.616Z,4.57
2023-03-21T01:47:18.984Z,3.92
2023-03-21T01:49:45.127Z,3.95
2023-03-21T01:52:14.059Z,5.35
2023-03-21T01:54:39.038Z,4.10
2023-03-21T01:57:01.941Z,4.40
2023-03-21T01:59:51.614Z,4.43
2023-03-21T02:02:17.284Z,5.10
2023-03-21T02:04:37.898Z,3.58
2023-03-21T02:07:03.420Z,4.00
2023-03-21T02:09:25.122Z,4.25
2023-03-21T02:11:46.527Z,3.70
2023-03-21T02:14:26.699Z,4.15
2023-03-21T02:17:12.309Z,3.15
2023-03-21T02:22:17.485Z,3.83
2023-03-21T02:24:42.727Z,4.03
2023-03-21T02:27:23.291Z,3.70
2023-03-21T02:29:46.475Z,5.22
2023-03-21T02:32:36.878Z,4.38
2023-03-21T02:35:04.265Z,4.05
2023-03-21T02:37:37.624Z,3.33
2023-03-21T02:40:17.582Z,5.53
2023-03-21T02:42:54.764Z,3.33
2023-03-21T02:45:26.718Z,3.85
2023-03-21T02:47:52.134Z,3.17
2023-03-21T02:50:16.057Z,2.72
2023-03-21T02:52:39.555Z,2.63
2023-03-21T02:55:00.591Z,2.95
2023-03-21T02:57:22.792Z,3.75
2023-03-21T02:59:53.171Z,3.58
2023-03-21T03:02:16.142Z,3.30
2023-03-21T03:04:36.527Z,4.55
2023-03-21T03:07:00.487Z,3.60
2023-03-21T03:09:29.190Z,3.15
2023-03-21T03:11:52.231Z,3.03
2023-03-21T03:16:58.801Z,3.25
2023-03-21T03:19:31.155Z,3.10
2023-03-21T03:22:10.377Z,3.72
2023-03-21T03:24:39.772Z,3.67
2023-03-21T03:27:02.761Z,3.58
2023-03-21T03:29:24.216Z,3.28
2023-03-21T03:32:08.230Z,3.28
2023-03-21T03:34:39.814Z,2.80
2023-03-21T03:37:03.930Z,3.75
2023-03-21T03:39:27.262Z,3.70
2023-03-21T03:42:18.264Z,2.88
2023-03-21T03:44:32.757Z,3.83
2023-03-21T03:47:22.860Z,3.95
2023-03-21T03:49:54.379Z,3.85
2023-03-21T03:52:20.223Z,4.10
2023-03-21T03:54:43.294Z,4.22
2023-03-21T03:57:04.446Z,3.85
2023-03-21T03:59:25.249Z,4.03
2023-03-21T04:01:45.767Z,3.30
2023-03-21T04:04:13.020Z,4.13
2023-03-21T04:06:33.746Z,3.55
2023-03-21T04:08:53.810Z,3.42
2023-03-21T04:11:15.629Z,2.35
2023-03-21T04:13:35.862Z,4.40
2023-03-21T04:15:56.383Z,3.72
2023-03-21T04:18:16.727Z,3.40
2023-03-21T04:20:37.635Z,3.88
2023-03-21T04:22:58.210Z,4.05
2023-03-21T04:25:30.795Z,3.90
2023-03-21T04:27:54.593Z,4.13
2023-03-21T04:30:15.188Z,4.40
2023-03-21T04:32:38.871Z,3.42
2023-03-21T04:34:59.295Z,4.20
2023-03-21T04:37:20.237Z,3.72
2023-03-21T04:39:40.689Z,2.92
2023-03-21T04:42:00.905Z,3.38
2023-03-21T04:44:21.253Z,4.85
2023-03-21T04:46:41.751Z,3.55
2023-03-21T04:49:02.433Z,3.70
2023-03-21T04:51:22.573Z,3.60
2023-03-21T04:53:45.273Z,3.13
2023-03-21T04:56:06.030Z,3.63
2023-03-21T04:58:26.268Z,3.40
2023-03-21T05:00:47.056Z,4.47
2023-03-21T05:03:10.553Z,6.13
2023-03-21T05:05:31.280Z,5.88
2023-03-21T05:07:51.521Z,4.15
2023-03-21T05:10:12.262Z,4.15
2023-03-21T05:12:32.434Z,4.53
2023-03-21T05:14:52.772Z,4.30
2023-03-21T05:17:22.366Z,3.97
2023-03-21T05:19:42.063Z,3.85
2023-03-21T05:22:06.359Z,3.55
2023-03-21T05:24:26.682Z,5.13
2023-03-21T05:26:50.271Z,7.20
2023-03-21T05:29:10.996Z,6.28
2023-03-21T05:31:30.961Z,11.75
2023-03-21T05:33:51.364Z,11.82
2023-03-21T05:36:11.664Z,12.30
2023-03-21T05:38:31.966Z,8.30
2023-03-21T05:40:53.998Z,4.45
2023-03-21T05:43:13.982Z,5.15
2023-03-21T05:45:34.261Z,5.43
2023-03-21T05:47:54.651Z,5.15
2023-03-21T05:50:15.372Z,5.45
2023-03-21T05:52:36.250Z,5.50
2023-03-21T05:54:56.375Z,5.82
2023-03-21T05:57:18.505Z,7.13
2023-03-21T05:59:38.585Z,7.43
2023-03-21T06:01:59.123Z,9.95
2023-03-21T06:04:19.182Z,9.32
2023-03-21T06:06:39.825Z,8.07
2023-03-21T06:09:00.725Z,6.38
2023-03-21T06:11:26.338Z,5.45
2023-03-21T06:13:46.789Z,7.72
2023-03-21T06:16:07.242Z,6.35
2023-03-21T06:18:27.754Z,7.30
2023-03-21T06:20:47.614Z,6.85
2023-03-21T06:23:07.928Z,5.43
2023-03-21T06:25:28.297Z,6.22
2023-03-21T06:27:48.395Z,4.55
2023-03-21T06:30:09.304Z,5.55
2023-03-21T06:32:29.863Z,5.00
2023-03-21T06:34:50.696Z,4.93
2023-03-21T06:37:10.912Z,5.18
2023-03-21T06:39:32.483Z,4.05
2023-03-21T06:41:53.025Z,4.53
2023-03-21T06:44:13.167Z,7.53
2023-03-21T06:46:33.541Z,4.30
2023-03-21T06:48:53.667Z,4.75
2023-03-21T06:51:14.696Z,3.85
2023-03-21T06:53:36.174Z,4.45
2023-03-21T06:55:56.558Z,4.00
2023-03-21T06:58:16.633Z,3.95
2023-03-21T07:00:36.719Z,3.70
2023-03-21T07:02:57.182Z,4.43
2023-03-21T07:05:17.450Z,4.50
2023-03-21T07:07:37.596Z,4.47
2023-03-21T07:09:57.610Z,3.95
2023-03-21T07:12:17.900Z,4.78
2023-03-21T07:14:38.107Z,4.75
2023-03-21T07:16:58.495Z,3.70
2023-03-21T07:19:18.727Z,4.07
2023-03-21T07:21:38.949Z,7.97
2023-03-21T07:23:59.185Z,9.07
2023-03-21T07:26:20.070Z,6.70
2023-03-21T07:28:40.629Z,5.82
2023-03-21T07:31:03.330Z,4.85
2023-03-21T07:33:23.501Z,4.38
2023-03-21T07:35:43.917Z,3.75
2023-03-21T07:38:05.156Z,6.88
2023-03-21T07:40:25.465Z,6.55
2023-03-21T07:42:46.113Z,5.55
2023-03-21T07:45:07.429Z,6.75
2023-03-21T07:47:29.033Z,4.78
2023-03-21T07:49:49.202Z,7.53
2023-03-21T07:52:09.551Z,6.00
2023-03-21T07:54:30.056Z,5.68
2023-03-21T07:56:50.219Z,8.20
2023-03-21T07:59:10.268Z,2.63
2023-03-21T08:01:30.818Z,5.80
2023-03-21T08:03:52.901Z,2.55
2023-03-21T08:06:13.453Z,2.40
2023-03-21T08:08:33.763Z,2.38
2023-03-21T08:10:53.892Z,2.30
2023-03-21T08:13:14.181Z,3.53
2023-03-21T08:15:34.328Z,4.95
2023-03-21T08:17:54.680Z,4.57
2023-03-21T08:20:15.993Z,4.38
2023-03-21T08:22:36.703Z,3.10
2023-03-21T08:24:57.157Z,2.85
2023-03-21T08:27:17.407Z,3.20
2023-03-21T08:29:39.820Z,5.35
2023-03-21T08:32:00.158Z,3.22
2023-03-21T08:34:22.375Z,3.28
2023-03-21T08:36:43.057Z,2.95
2023-03-21T08:39:04.706Z,9.35
2023-03-21T08:41:25.689Z,3.03
2023-03-21T08:43:45.919Z,2.35
2023-03-21T08:46:06.561Z,3.20
2023-03-21T08:48:27.004Z,3.53
2023-03-21T08:50:47.222Z,2.80
2023-03-21T08:53:07.456Z,2.65
2023-03-21T08:55:27.684Z,2.88
2023-03-21T08:57:47.978Z,2.55
2023-03-21T09:00:13.221Z,3.60
2023-03-21T09:02:33.255Z,3.47
2023-03-21T09:04:54.107Z,3.20
2023-03-21T09:07:17.329Z,3.17
2023-03-21T09:09:37.656Z,3.13
2023-03-21T09:11:57.971Z,3.08
2023-03-21T09:14:19.198Z,3.33
2023-03-21T09:16:40.506Z,3.50
2023-03-21T09:19:00.454Z,2.53
2023-03-21T09:21:20.541Z,3.50
2023-03-21T09:23:41.191Z,3.33
2023-03-21T09:26:01.434Z,4.55
2023-03-21T09:28:23.534Z,3.50
2023-03-21T09:30:43.937Z,3.00
2023-03-21T09:33:12.503Z,2.63
2023-03-21T09:35:32.893Z,2.25
2023-03-21T09:37:54.351Z,2.80
2023-03-21T09:40:34.299Z,4.20
2023-03-21T09:43:02.482Z,2.00
2023-03-21T09:45:37.468Z,3.08
2023-03-21T09:47:59.144Z,3.75
2023-03-21T09:50:26.467Z,3.13
2023-03-21T09:52:57.890Z,3.55
2023-03-21T09:55:25.575Z,6.88
2023-03-21T09:57:47.730Z,3.03
2023-03-21T10:00:13.817Z,2.70
2023-03-21T10:02:37.725Z,3.15
2023-03-21T10:04:59.708Z,3.65
2023-03-21T10:07:20.430Z,3.70
2023-03-21T10:09:41.325Z,2.38
2023-03-21T10:12:07.655Z,2.85
2023-03-21T10:14:46.298Z,3.28
2023-03-21T10:17:06.588Z,3.95
2023-03-21T10:19:27.300Z,4.38
2023-03-21T10:22:00.252Z,3.08
2023-03-21T10:24:24.854Z,2.83
2023-03-21T10:26:45.728Z,3.67
2023-03-21T10:29:06.117Z,2.90
2023-03-21T10:31:29.247Z,3.42
2023-03-21T10:33:50.378Z,2.95
2023-03-21T10:36:18.738Z,3.10
2023-03-21T10:38:45.488Z,4.25
2023-03-21T10:41:05.810Z,3.67
2023-03-21T10:43:25.965Z,3.40
2023-03-21T10:45:47.702Z,2.22
2023-03-21T10:48:08.450Z,3.50
2023-03-21T10:50:29.927Z,3.33
2023-03-21T10:52:51.375Z,2.97
2023-03-21T10:55:20.770Z,2.72
2023-03-21T10:57:40.900Z,3.17
2023-03-21T11:00:12.431Z,2.92
2023-03-21T11:02:37.874Z,2.92
2023-03-21T11:05:04.333Z,3.70
2023-03-21T11:07:30.313Z,3.13
2023-03-21T11:09:53.877Z,2.63
2023-03-21T11:12:15.629Z,3.13
2023-03-21T11:14:35.821Z,2.45
2023-03-21T11:16:55.860Z,2.45
2023-03-21T11:19:17.514Z,4.10
2023-03-21T11:21:37.850Z,2.80
2023-03-21T11:23:58.232Z,2.90
2023-03-21T11:26:42.666Z,2.15
2023-03-21T11:29:21.865Z,2.17
2023-03-21T11:31:42.425Z,2.70
2023-03-21T11:34:05.359Z,3.20
2023-03-21T11:36:40.123Z,2.17
2023-03-21T11:39:13.026Z,5.25
2023-03-21T11:41:34.141Z,2.45
2023-03-21T11:43:54.703Z,2.30
2023-03-21T11:46:15.374Z,1.95
2023-03-21T11:48:44.392Z,2.20
2023-03-21T11:51:07.138Z,3.08
2023-03-21T11:53:41.061Z,2.45
2023-03-21T11:56:10.616Z,1.77
2023-03-21T11:58:30.923Z,1.60
2023-03-21T12:01:09.476Z,2.30
2023-03-21T12:03:47.169Z,1.50
2023-03-21T12:06:31.523Z,2.10
2023-03-21T12:08:57.805Z,1.80
2023-03-21T12:11:41.292Z,2.30
2023-03-21T12:14:20.066Z,1.92
2023-03-21T12:16:42.744Z,1.38
2023-03-21T12:19:12.415Z,1.40
2023-03-21T12:21:44.209Z,3.97
2023-03-21T12:24:11.224Z,1.92
2023-03-21T12:26:46.322Z,1.30
2023-03-21T12:29:25.359Z,1.52
2023-03-21T12:31:45.379Z,3.40
2023-03-21T12:34:16.125Z,1.40
2023-03-21T12:36:51.325Z,2.03
2023-03-21T12:39:17.105Z,1.58
2023-03-21T12:41:42.828Z,1.30
2023-03-21T12:44:08.504Z,2.00
2023-03-21T12:46:37.696Z,1.10
2023-03-21T12:49:02.622Z,1.30
2023-03-21T12:51:26.440Z,1.45
2023-03-21T12:54:05.475Z,1.42
2023-03-21T12:56:31.327Z,1.40
2023-03-21T12:58:55.178Z,1.10
2023-03-21T13:01:16.789Z,1.30
2023-03-21T13:03:46.666Z,1.10
2023-03-21T13:06:07.686Z,1.40
2023-03-21T13:08:38.978Z,3.53
2023-03-21T13:11:00.258Z,5.30
2023-03-21T13:13:24.767Z,2.50
2023-03-21T13:16:00.121Z,1.50
2023-03-21T13:18:26.149Z,1.40
2023-03-21T13:20:49.642Z,1.83
2023-03-21T13:23:12.738Z,1.75
2023-03-21T13:27:54.675Z,1.48
2023-03-21T13:30:14.976Z,1.25
2023-03-21T13:32:36.309Z,2.25
2023-03-21T13:35:01.614Z,1.00
2023-03-21T13:37:23.017Z,1.10
2023-03-21T13:39:45.234Z,1.27
2023-03-21T13:42:06.065Z,1.30
2023-03-21T13:44:43.894Z,1.20
2023-03-21T13:47:05.609Z,2.67
2023-03-21T13:49:31.632Z,16.43
2023-03-21T13:51:52.936Z,2.00
2023-03-21T13:54:17.598Z,1.00
2023-03-21T13:56:46.855Z,1.00
2023-03-21T13:59:10.059Z,1.95
2023-03-21T14:01:30.413Z,0.90
2023-03-21T14:03:58.324Z,1.58
2023-03-21T14:06:18.966Z,1.70
2023-03-21T14:08:40.655Z,1.20
2023-03-21T14:11:03.740Z,1.23
2023-03-21T14:13:25.622Z,1.02
2023-03-21T14:15:56.073Z,1.10
2023-03-21T14:18:28.249Z,1.10
2023-03-21T14:21:00.036Z,1.20
2023-03-21T14:23:20.605Z,0.90
2023-03-21T14:25:47.504Z,0.90
2023-03-21T14:28:09.163Z,0.95
2023-03-21T14:30:32.371Z,1.17
2023-03-21T14:32:58.317Z,0.85
2023-03-21T14:35:20.879Z,1.58
2023-03-21T14:37:42.718Z,0.95
2023-03-21T14:40:08.394Z,1.00
2023-03-21T14:42:33.773Z,1.20
2023-03-21T14:44:59.610Z,3.47
2023-03-21T14:47:21.324Z,0.95
2023-03-21T14:49:41.413Z,4.63
2023-03-21T14:52:05.005Z,1.30
2023-03-21T14:54:26.739Z,1.00
2023-03-21T14:56:48.945Z,1.20
2023-03-21T14:59:11.800Z,1.17
2023-03-21T15:01:34.292Z,2.10
2023-03-21T15:06:15.698Z,1.50
2023-03-21T15:08:35.896Z,1.85
2023-03-21T15:11:08.459Z,1.00
2023-03-21T15:13:30.628Z,1.00
2023-03-21T15:15:54.041Z,1.10
2023-03-21T15:18:22.652Z,1.02
2023-03-21T15:20:42.838Z,1.10
2023-03-21T15:23:06.351Z,0.95
2023-03-21T15:25:27.920Z,0.90
2023-03-21T15:27:50.263Z,0.90
2023-03-21T15:30:36.909Z,1.02
2023-03-21T15:32:58.007Z,1.45
2023-03-21T15:35:38.792Z,1.17
2023-03-21T15:37:59.659Z,1.23
2023-03-21T15:40:21.670Z,0.95
2023-03-21T15:42:42.079Z,1.05
2023-03-21T15:45:03.909Z,1.00
2023-03-21T15:47:39.238Z,1.00
2023-03-21T15:50:01.826Z,1.40
2023-03-21T15:52:22.171Z,1.30
2023-03-21T15:54:44.248Z,1.10
2023-03-21T15:57:08.874Z,1.08
2023-03-21T15:59:31.356Z,1.52
2023-03-21T16:01:51.665Z,2.10
2023-03-21T16:04:12.909Z,1.20
2023-03-21T16:06:34.089Z,1.00
2023-03-21T16:09:03.179Z,1.85
2023-03-21T16:11:26.350Z,1.10
2023-03-21T16:13:46.522Z,1.00
2023-03-21T16:16:07.004Z,1.20
2023-03-21T16:18:28.850Z,1.08
2023-03-21T16:20:49.506Z,1.10
2023-03-21T16:23:13.631Z,1.83
2023-03-21T16:25:34.643Z,1.77
2023-03-21T16:27:55.147Z,1.63
2023-03-21T16:30:16.343Z,2.25
2023-03-21T16:32:36.688Z,1.30
2023-03-21T16:34:56.981Z,2.75
2023-03-21T16:37:18.077Z,2.45
2023-03-21T16:39:37.915Z,1.33
2023-03-21T16:41:58.099Z,1.70
2023-03-21T16:44:18.858Z,2.08
2023-03-21T16:46:39.578Z,2.55
2023-03-21T16:48:59.965Z,2.20
2023-03-21T16:51:26.341Z,2.65
2023-03-21T16:53:46.701Z,2.97
2023-03-21T16:56:10.349Z,2.72
2023-03-21T16:58:30.858Z,5.78
2023-03-21T17:00:50.831Z,4.35
2023-03-21T17:03:18.266Z,5.82
2023-03-21T17:05:38.595Z,3.72
2023-03-21T17:08:01.652Z,3.15
2023-03-21T17:10:23.146Z,1.98
2023-03-21T17:12:43.457Z,2.58
2023-03-21T17:15:03.682Z,6.25
2023-03-21T17:17:24.053Z,2.83
2023-03-21T17:19:44.163Z,2.17
2023-03-21T17:22:04.195Z,1.95
2023-03-21T17:24:25.629Z,3.35
2023-03-21T17:26:45.842Z,2.58
2023-03-21T17:29:06.597Z,2.55
2023-03-21T17:31:27.919Z,4.72
2023-03-21T17:33:48.355Z,2.83
2023-03-21T17:36:15.843Z,2.47
2023-03-21T17:38:37.362Z,2.47
2023-03-21T17:40:58.947Z,2.80
2023-03-21T17:43:20.420Z,2.88
2023-03-21T17:45:40.706Z,2.85
2023-03-21T17:48:01.183Z,3.30
2023-03-21T17:50:22.958Z,2.85
2023-03-21T17:52:43.141Z,3.08
2023-03-21T17:55:03.703Z,9.93
2023-03-21T17:57:24.939Z,10.50
2023-03-21T17:59:45.452Z,11.93
2023-03-21T18:02:05.616Z,13.57
2023-03-21T18:04:26.366Z,14.32
2023-03-21T18:06:47.151Z,13.40
2023-03-21T18:09:10.971Z,10.38
2023-03-21T18:11:31.703Z,9.00
2023-03-21T18:13:59.423Z,25.60
2023-03-21T18:16:26.915Z,16.27
2023-03-21T18:18:47.276Z,25.98
2023-03-21T18:21:10.062Z,14.05
2023-03-21T18:23:31.596Z,10.52
2023-03-21T18:25:51.773Z,13.10
2023-03-21T18:28:12.731Z,13.07
2023-03-21T18:30:57.021Z,24.83
2023-03-21T18:33:14.148Z,17.35
2023-03-21T18:35:34.983Z,24.67
2023-03-21T18:37:55.412Z,12.38
2023-03-21T18:40:21.319Z,7.82
2023-03-21T18:43:08.731Z,5.20
2023-03-21T18:45:24.394Z,6.97
2023-03-21T18:47:45.130Z,10.02
2023-03-21T18:50:14.605Z,7.43
2023-03-21T18:52:36.017Z,8.68
2023-03-21T18:54:56.353Z,7.65
2023-03-21T18:57:37.133Z,7.68
2023-03-21T18:59:57.410Z,7.00
2023-03-21T19:02:17.717Z,6.85
2023-03-21T19:04:38.347Z,7.32
2023-03-21T19:06:58.722Z,8.20
2023-03-21T19:09:19.277Z,15.45
2023-03-21T19:11:42.828Z,16.05
2023-03-21T19:14:02.975Z,12.52
2023-03-21T19:16:26.745Z,16.83
2023-03-21T19:18:54.901Z,16.45
2023-03-21T19:21:17.165Z,12.63
2023-03-21T19:24:11.720Z,12.23
2023-03-21T19:26:17.837Z,15.73
2023-03-21T19:28:37.915Z,18.35
2023-03-21T19:31:05.532Z,16.42
2023-03-21T19:33:25.984Z,19.33
2023-03-21T19:35:46.558Z,15.00
2023-03-21T19:38:07.187Z,33.78
2023-03-21T19:40:27.767Z,14.48
2023-03-21T19:42:48.192Z,19.05
2023-03-21T19:45:09.049Z,10.63
2023-03-21T19:47:29.032Z,11.43
2023-03-21T19:52:33.450Z,7.45
2023-03-21T19:54:53.511Z,7.70
2023-03-21T19:57:15.377Z,7.80
2023-03-21T19:59:35.817Z,11.65
2023-03-21T20:02:06.567Z,31.63
2023-03-21T20:04:34.928Z,33.42
2023-03-21T20:06:57.427Z,26.25
2023-03-21T20:09:50.441Z,21.90
2023-03-21T20:11:59.983Z,20.48
2023-03-21T20:14:20.967Z,30.02
2023-03-21T20:16:43.628Z,22.40
2023-03-21T20:19:05.217Z,23.90
2023-03-21T20:21:26.750Z,26.52
2023-03-21T20:23:50.045Z,21.60
2023-03-21T20:28:30.485Z,14.40
2023-03-21T20:30:53.435Z,16.75
2023-03-21T20:33:13.608Z,21.10
2023-03-21T20:36:23.039Z,26.25
2023-03-21T20:38:14.260Z,19.30
2023-03-21T20:40:34.740Z,19.40
2023-03-21T20:42:56.238Z,21.38
2023-03-21T20:45:16.728Z,21.40
2023-03-21T20:47:37.546Z,19.92
2023-03-21T20:49:58.901Z,18.15
2023-03-21T20:54:59.500Z,17.75
2023-03-21T20:57:20.094Z,10.63
2023-03-21T20:59:40.640Z,30.88
2023-03-21T21:02:01.243Z,25.63
2023-03-21T21:04:22.971Z,32.03
2023-03-21T21:06:48.782Z,15.52
2023-03-21T21:14:09.089Z,11.63
2023-03-21T21:16:29.461Z,14.07
2023-03-21T21:18:50.049Z,16.15
2023-03-21T21:21:10.147Z,19.23
2023-03-21T21:23:30.247Z,17.92
2023-03-21T21:25:54.507Z,18.40
2023-03-21T21:28:14.954Z,16.58
2023-03-21T21:30:37.309Z,15.82
2023-03-21T21:32:59.988Z,14.50
2023-03-21T21:35:21.612Z,10.73
2023-03-21T21:37:42.652Z,15.75
2023-03-21T21:40:12.278Z,17.35
2023-03-21T21:42:32.754Z,18.85
2023-03-21T21:44:53.043Z,14.38
2023-03-21T21:47:13.777Z,11.75
2023-03-21T21:49:33.940Z,9.93
2023-03-21T21:51:55.587Z,10.15
2023-03-21T21:54:17.484Z,8.68
2023-03-21T21:56:38.501Z,10.20
2023-03-21T21:59:03.268Z,9.05
2023-03-21T22:01:23.597Z,10.75
2023-03-21T22:03:45.197Z,13.05
2023-03-21T22:06:06.222Z,12.43
2023-03-21T22:08:26.212Z,14.15
2023-03-21T22:10:46.684Z,16.48
2023-03-21T22:13:06.736Z,20.67
2023-03-21T22:15:26.874Z,15.27
2023-03-21T22:17:46.912Z,12.70
2023-03-21T22:20:09.106Z,13.50
2023-03-21T22:22:29.970Z,14.38
2023-03-21T22:24:50.420Z,15.85
2023-03-21T22:27:11.112Z,18.20
2023-03-21T22:29:31.446Z,18.10
2023-03-21T22:31:53.590Z,17.92
2023-03-21T22:34:13.540Z,16.17
2023-03-21T22:36:34.234Z,15.13
2023-03-21T22:38:55.082Z,16.77
2023-03-21T22:41:15.114Z,14.75
2023-03-21T22:43:35.155Z,17.38
2023-03-21T22:45:55.286Z,17.67
2023-03-21T22:48:15.861Z,16.02
2023-03-21T22:50:36.143Z,13.98
2023-03-21T22:52:56.570Z,12.20
2023-03-21T22:55:16.813Z,15.18
2023-03-21T22:57:37.082Z,15.82
2023-03-21T22:59:57.357Z,13.75
2023-03-21T23:02:17.419Z,14.75
2023-03-21T23:04:37.705Z,23.10
2023-03-21T23:06:58.197Z,24.15
2023-03-21T23:09:18.739Z,19.30
2023-03-21T23:11:39.705Z,17.05
2023-03-21T23:14:07.539Z,15.93
2023-03-21T23:16:28.795Z,13.00
2023-03-21T23:18:49.504Z,19.23
2023-03-21T23:21:12.531Z,14.75
2023-03-21T23:25:56.919Z,18.25
2023-03-21T23:28:17.797Z,19.40
2023-03-21T23:30:38.608Z,18.88
2023-03-21T23:32:59.249Z,18.42
2023-03-21T23:35:20.006Z,20.45
2023-03-21T23:37:41.668Z,14.63
2023-03-21T23:40:04.104Z,14.07
2023-03-21T23:42:24.808Z,10.77
2023-03-21T23:44:45.184Z,9.07
2023-03-21T23:47:05.396Z,10.38
2023-03-21T23:49:25.968Z,13.27
2023-03-21T23:51:46.512Z,14.18
2023-03-21T23:54:06.535Z,14.27
2023-03-21T23:56:27.209Z,13.18
2023-03-21T23:58:49.160Z,14.50
