createdAt,value
2019-05-01T00:00:20.144Z,7.40
2019-05-01T00:03:14.068Z,7.40
2019-05-01T00:05:46.235Z,7.40
2019-05-01T00:08:15.569Z,7.40
2019-05-01T00:10:44.721Z,7.40
2019-05-01T00:13:13.812Z,7.40
2019-05-01T00:15:42.981Z,7.40
2019-05-01T00:18:12.172Z,7.30
2019-05-01T00:20:41.312Z,7.30
2019-05-01T00:23:10.548Z,7.30
2019-05-01T00:25:39.654Z,7.30
2019-05-01T00:28:09.889Z,7.30
2019-05-01T00:30:39.244Z,7.30
2019-05-01T00:33:08.380Z,7.30
2019-05-01T00:35:37.560Z,7.20
2019-05-01T00:38:06.759Z,7.20
2019-05-01T00:40:35.854Z,7.30
2019-05-01T00:43:05.090Z,7.20
2019-05-01T00:45:34.294Z,7.30
2019-05-01T00:48:03.557Z,7.30
2019-05-01T00:50:32.712Z,7.30
2019-05-01T00:53:01.837Z,7.30
2019-05-01T00:55:56.760Z,7.30
2019-05-01T00:58:47.677Z,7.30
2019-05-01T01:01:34.535Z,7.30
2019-05-01T01:04:04.157Z,7.40
2019-05-01T01:06:33.245Z,7.40
2019-05-01T01:09:02.373Z,7.40
2019-05-01T01:11:31.610Z,7.30
2019-05-01T01:14:00.795Z,7.30
2019-05-01T01:16:30.051Z,7.40
2019-05-01T01:18:59.158Z,7.30
2019-05-01T01:21:28.269Z,7.40
2019-05-01T01:23:57.408Z,7.40
2019-05-01T01:26:26.539Z,7.40
2019-05-01T01:28:55.665Z,7.40
2019-05-01T01:31:24.822Z,7.40
2019-05-01T01:33:53.980Z,7.40
2019-05-01T01:36:23.148Z,7.40
2019-05-01T01:38:52.264Z,7.40
2019-05-01T01:41:21.392Z,7.30
2019-05-01T01:44:06.845Z,7.30
2019-05-01T01:46:36.917Z,7.30
2019-05-01T01:49:06.085Z,7.20
2019-05-01T01:51:35.316Z,7.20
2019-05-01T01:54:04.435Z,7.10
2019-05-01T01:56:33.693Z,7.10
2019-05-01T01:59:02.843Z,7.00
2019-05-01T02:01:49.363Z,7.00
2019-05-01T02:04:36.312Z,6.90
2019-05-01T02:07:05.431Z,6.80
2019-05-01T02:09:34.561Z,6.70
2019-05-01T02:12:03.795Z,6.70
2019-05-01T02:14:32.966Z,6.60
2019-05-01T02:17:02.125Z,6.50
2019-05-01T02:19:31.301Z,6.40
2019-05-01T02:22:00.452Z,6.30
2019-05-01T02:24:29.603Z,6.30
2019-05-01T02:27:00.685Z,6.30
2019-05-01T02:29:35.292Z,6.20
2019-05-01T02:32:04.434Z,6.10
2019-05-01T02:34:33.744Z,6.10
2019-05-01T02:37:03.508Z,6.00
2019-05-01T02:39:32.739Z,5.90
2019-05-01T02:42:02.081Z,5.90
2019-05-01T02:44:36.867Z,5.80
2019-05-01T02:47:08.685Z,5.80
2019-05-01T02:49:50.298Z,5.70
2019-05-01T02:52:19.468Z,5.60
2019-05-01T02:54:49.517Z,5.60
2019-05-01T02:57:19.260Z,5.50
2019-05-01T02:59:50.214Z,5.50
2019-05-01T03:02:19.848Z,5.40
2019-05-01T03:04:49.111Z,5.40
2019-05-01T03:07:18.637Z,5.30
2019-05-01T03:09:47.861Z,5.30
2019-05-01T03:12:16.973Z,5.20
2019-05-01T03:14:46.385Z,5.20
2019-05-01T03:17:33.226Z,5.10
2019-05-01T03:20:24.583Z,5.10
2019-05-01T03:23:15.247Z,5.00
2019-05-01T03:25:44.436Z,4.90
2019-05-01T03:28:13.936Z,4.90
2019-05-01T03:30:43.077Z,4.80
2019-05-01T03:33:12.259Z,4.80
2019-05-01T03:35:41.447Z,4.70
2019-05-01T03:38:10.632Z,4.70
2019-05-01T03:40:39.841Z,4.60
2019-05-01T03:43:09.073Z,4.60
2019-05-01T03:45:38.677Z,4.50
2019-05-01T03:48:07.810Z,4.50
2019-05-01T03:50:36.966Z,4.50
2019-05-01T03:53:06.150Z,4.40
2019-05-01T03:55:35.400Z,4.40
2019-05-01T03:58:04.906Z,4.30
2019-05-01T04:00:59.030Z,4.30
2019-05-01T04:03:35.506Z,4.20
2019-05-01T04:06:04.677Z,4.20
2019-05-01T04:08:34.014Z,4.20
2019-05-01T04:11:03.354Z,4.20
2019-05-01T04:13:32.570Z,4.10
2019-05-01T04:16:01.754Z,4.10
2019-05-01T04:18:30.965Z,4.10
2019-05-01T04:21:00.132Z,4.10
2019-05-01T04:23:29.393Z,4.00
2019-05-01T04:25:58.615Z,4.00
2019-05-01T04:28:43.724Z,4.00
2019-05-01T04:31:28.798Z,4.00
2019-05-01T04:34:00.457Z,4.00
2019-05-01T04:36:34.683Z,4.00
2019-05-01T04:39:04.925Z,4.00
2019-05-01T04:41:34.658Z,4.00
2019-05-01T04:44:03.897Z,4.00
2019-05-01T04:46:33.132Z,4.00
2019-05-01T04:49:02.582Z,4.00
2019-05-01T04:51:32.066Z,4.00
2019-05-01T04:54:01.268Z,4.10
2019-05-01T04:56:30.493Z,4.10
2019-05-01T04:58:59.892Z,4.10
2019-05-01T05:01:35.121Z,4.20
2019-05-01T05:04:04.355Z,4.10
2019-05-01T05:06:33.550Z,4.20
2019-05-01T05:09:02.776Z,4.20
2019-05-01T05:11:47.584Z,4.20
2019-05-01T05:14:21.193Z,4.30
2019-05-01T05:17:05.897Z,4.30
2019-05-01T05:19:35.033Z,4.40
2019-05-01T05:22:04.270Z,4.50
2019-05-01T05:24:33.500Z,4.60
2019-05-01T05:27:02.688Z,4.60
2019-05-01T05:29:32.289Z,4.60
2019-05-01T05:32:02.298Z,4.70
2019-05-01T05:34:31.516Z,4.80
2019-05-01T05:37:02.813Z,4.90
2019-05-01T05:39:43.069Z,5.00
2019-05-01T05:42:12.363Z,5.10
2019-05-01T05:44:41.490Z,5.10
2019-05-01T05:47:10.708Z,5.20
2019-05-01T05:49:39.861Z,5.30
2019-05-01T05:52:48.459Z,5.40
2019-05-01T05:55:35.011Z,5.50
2019-05-01T05:58:22.017Z,5.60
2019-05-01T06:01:22.201Z,5.70
2019-05-01T06:04:11.220Z,5.90
2019-05-01T06:07:03.165Z,6.00
2019-05-01T06:09:39.068Z,6.10
2019-05-01T06:12:23.545Z,6.30
2019-05-01T06:15:07.589Z,6.50
2019-05-01T06:17:59.319Z,6.60
2019-05-01T06:20:37.349Z,6.70
2019-05-01T06:23:28.477Z,6.80
2019-05-01T06:26:00.162Z,7.00
2019-05-01T06:28:29.680Z,7.20
2019-05-01T06:31:22.436Z,7.30
2019-05-01T06:33:52.726Z,7.40
2019-05-01T06:36:19.821Z,7.50
2019-05-01T06:38:49.013Z,7.70
2019-05-01T06:41:19.195Z,7.90
2019-05-01T06:44:02.090Z,7.90
2019-05-01T06:46:39.838Z,8.00
2019-05-01T06:49:29.553Z,8.10
2019-05-01T06:51:57.848Z,8.30
2019-05-01T06:54:26.983Z,8.50
2019-05-01T06:56:57.663Z,8.60
2019-05-01T06:59:31.319Z,8.80
2019-05-01T07:01:58.640Z,9.00
2019-05-01T07:04:32.458Z,9.30
2019-05-01T07:07:01.929Z,9.30
2019-05-01T07:09:31.270Z,9.30
2019-05-01T07:12:00.459Z,9.50
2019-05-01T07:14:29.682Z,9.70
2019-05-01T07:16:58.835Z,9.90
2019-05-01T07:19:45.527Z,9.90
2019-05-01T07:22:14.739Z,10.20
2019-05-01T07:24:43.841Z,10.70
2019-05-01T07:27:12.968Z,11.40
2019-05-01T07:29:44.908Z,12.40
2019-05-01T07:32:15.141Z,13.50
2019-05-01T07:34:44.479Z,14.30
2019-05-01T07:37:13.605Z,15.50
2019-05-01T07:39:44.835Z,16.30
2019-05-01T07:42:28.049Z,17.40
2019-05-01T07:45:03.725Z,18.40
2019-05-01T07:47:37.321Z,19.30
2019-05-01T07:50:08.515Z,19.00
2019-05-01T07:52:37.659Z,19.50
2019-05-01T07:55:06.879Z,20.50
2019-05-01T07:57:39.644Z,20.70
2019-05-01T08:00:09.899Z,21.10
2019-05-01T08:02:39.077Z,21.80
2019-05-01T08:05:09.942Z,22.30
2019-05-01T08:07:39.096Z,22.50
2019-05-01T08:10:08.315Z,23.00
2019-05-01T08:12:37.463Z,23.50
2019-05-01T08:15:06.640Z,23.60
2019-05-01T08:17:38.617Z,24.40
2019-05-01T08:20:23.593Z,24.70
2019-05-01T08:22:52.808Z,25.30
2019-05-01T08:25:21.925Z,25.30
2019-05-01T08:28:15.173Z,25.00
2019-05-01T08:30:58.981Z,24.10
2019-05-01T08:33:49.822Z,24.60
2019-05-01T08:36:16.778Z,26.10
2019-05-01T08:38:46.041Z,26.60
2019-05-01T08:41:15.189Z,26.00
2019-05-01T08:43:49.026Z,26.10
2019-05-01T08:46:33.828Z,26.00
2019-05-01T08:49:28.008Z,25.20
2019-05-01T08:51:57.496Z,25.30
2019-05-01T08:54:28.910Z,25.50
2019-05-01T08:56:58.487Z,26.40
2019-05-01T08:59:28.496Z,25.70
2019-05-01T09:02:08.925Z,26.00
2019-05-01T09:04:30.437Z,26.50
2019-05-01T09:06:59.434Z,27.40
2019-05-01T09:09:28.660Z,26.40
2019-05-01T09:11:57.833Z,26.50
2019-05-01T09:14:29.803Z,26.80
2019-05-01T09:16:57.808Z,26.50
2019-05-01T09:19:26.959Z,26.30
2019-05-01T09:21:56.112Z,25.50
2019-05-01T09:24:27.941Z,24.50
2019-05-01T09:27:12.781Z,25.00
2019-05-01T09:29:46.873Z,24.50
2019-05-01T09:32:18.632Z,23.50
2019-05-01T09:34:46.904Z,23.90
2019-05-01T09:37:16.159Z,22.90
2019-05-01T09:39:47.298Z,22.70
2019-05-01T09:42:22.766Z,22.00
2019-05-01T09:44:47.052Z,23.00
2019-05-01T09:47:16.393Z,22.70
2019-05-01T09:49:48.757Z,23.30
2019-05-01T09:52:45.929Z,24.00
2019-05-01T09:55:23.177Z,23.40
2019-05-01T09:57:50.012Z,24.10
2019-05-01T10:00:26.287Z,24.20
2019-05-01T10:02:55.460Z,24.10
2019-05-01T10:05:28.920Z,23.70
2019-05-01T10:07:55.514Z,24.10
2019-05-01T10:10:24.861Z,24.00
2019-05-01T10:12:55.510Z,24.40
2019-05-01T10:15:24.856Z,23.90
2019-05-01T10:17:54.091Z,24.50
2019-05-01T10:20:23.235Z,24.30
2019-05-01T10:22:52.402Z,24.00
2019-05-01T10:25:21.567Z,24.20
2019-05-01T10:28:07.243Z,24.10
2019-05-01T10:31:11.822Z,24.30
2019-05-01T10:33:43.068Z,24.20
2019-05-01T10:36:31.812Z,23.80
2019-05-01T10:39:01.023Z,23.70
2019-05-01T10:41:30.197Z,23.70
2019-05-01T10:43:59.396Z,23.00
2019-05-01T10:46:28.558Z,22.60
2019-05-01T10:48:57.742Z,23.40
2019-05-01T10:51:26.924Z,23.50
2019-05-01T10:53:56.079Z,23.00
2019-05-01T10:56:25.181Z,23.20
2019-05-01T10:58:54.359Z,23.50
2019-05-01T11:01:45.335Z,23.60
2019-05-01T11:04:14.483Z,22.50
2019-05-01T11:06:43.649Z,21.70
2019-05-01T11:09:12.787Z,21.20
2019-05-01T11:11:41.990Z,21.10
2019-05-01T11:14:11.160Z,20.60
2019-05-01T11:16:40.356Z,20.00
2019-05-01T11:19:09.550Z,20.30
2019-05-01T11:21:38.702Z,19.70
2019-05-01T11:24:07.834Z,20.20
2019-05-01T11:26:37.069Z,20.80
2019-05-01T11:29:06.394Z,20.90
2019-05-01T11:31:43.516Z,20.80
2019-05-01T11:34:40.959Z,21.40
2019-05-01T11:37:39.696Z,22.40
2019-05-01T11:40:17.522Z,22.60
2019-05-01T11:42:46.758Z,22.70
2019-05-01T11:45:15.975Z,22.80
2019-05-01T11:47:45.226Z,22.60
2019-05-01T11:50:14.439Z,23.20
2019-05-01T11:52:43.706Z,23.40
2019-05-01T11:55:12.924Z,23.70
2019-05-01T11:57:42.079Z,22.80
2019-05-01T12:00:12.653Z,22.70
2019-05-01T12:02:41.910Z,23.50
2019-05-01T12:05:11.243Z,24.10
2019-05-01T12:07:40.482Z,24.10
2019-05-01T12:10:09.844Z,23.80
2019-05-01T12:12:39.014Z,23.30
2019-05-01T12:15:08.859Z,23.50
2019-05-01T12:17:56.687Z,23.50
2019-05-01T12:20:26.328Z,23.70
2019-05-01T12:22:56.141Z,23.90
2019-05-01T12:25:25.891Z,23.60
2019-05-01T12:27:55.540Z,23.90
2019-05-01T12:30:25.175Z,23.70
2019-05-01T12:32:54.966Z,23.90
2019-05-01T12:35:24.669Z,24.00
2019-05-01T12:37:56.528Z,24.00
2019-05-01T12:40:26.025Z,24.40
2019-05-01T12:42:55.804Z,23.60
2019-05-01T12:45:25.847Z,24.10
2019-05-01T12:48:03.708Z,24.30
2019-05-01T12:50:33.535Z,24.80
2019-05-01T12:53:22.113Z,25.00
2019-05-01T12:56:16.747Z,25.00
2019-05-01T12:58:48.024Z,24.60
2019-05-01T13:01:17.643Z,25.00
2019-05-01T13:03:47.725Z,24.90
2019-05-01T13:06:17.224Z,24.00
2019-05-01T13:08:46.977Z,24.20
2019-05-01T13:11:16.540Z,25.20
2019-05-01T13:13:46.133Z,25.00
2019-05-01T13:16:18.331Z,25.10
2019-05-01T13:18:48.229Z,25.60
2019-05-01T13:21:17.838Z,25.60
2019-05-01T13:23:47.405Z,25.80
2019-05-01T13:26:52.602Z,25.20
2019-05-01T13:29:48.349Z,25.50
2019-05-01T13:32:44.635Z,26.10
2019-05-01T13:35:14.213Z,26.10
2019-05-01T13:37:43.686Z,26.30
2019-05-01T13:40:13.274Z,26.20
2019-05-01T13:42:43.010Z,26.10
2019-05-01T13:45:12.322Z,25.90
2019-05-01T13:47:45.253Z,26.00
2019-05-01T13:50:14.758Z,26.30
2019-05-01T13:52:44.536Z,26.60
2019-05-01T13:55:14.075Z,26.10
2019-05-01T13:57:44.604Z,25.80
2019-05-01T14:00:14.028Z,26.10
2019-05-01T14:02:43.155Z,26.40
2019-05-01T14:05:12.418Z,26.30
2019-05-01T14:07:42.215Z,26.70
2019-05-01T14:10:11.574Z,26.80
2019-05-01T14:12:40.883Z,26.60
2019-05-01T14:15:11.857Z,26.70
2019-05-01T14:17:41.273Z,27.00
2019-05-01T14:20:21.663Z,27.60
2019-05-01T14:22:55.119Z,27.60
2019-05-01T14:25:24.727Z,27.20
2019-05-01T14:27:54.163Z,27.50
2019-05-01T14:30:23.532Z,27.30
2019-05-01T14:32:53.184Z,28.00
2019-05-01T14:35:22.716Z,27.40
2019-05-01T14:37:52.134Z,26.70
2019-05-01T14:40:21.691Z,26.60
2019-05-01T14:42:50.945Z,26.00
2019-05-01T14:45:20.153Z,26.00
2019-05-01T14:47:49.382Z,26.10
2019-05-01T14:50:18.525Z,26.80
2019-05-01T14:52:50.941Z,27.50
2019-05-01T14:55:22.857Z,27.30
2019-05-01T14:57:52.269Z,27.50
2019-05-01T15:00:21.485Z,27.70
2019-05-01T15:02:50.598Z,28.00
2019-05-01T15:05:19.818Z,27.90
2019-05-01T15:07:49.216Z,27.00
2019-05-01T15:10:18.831Z,27.20
2019-05-01T15:12:50.246Z,27.90
2019-05-01T15:15:38.874Z,28.50
2019-05-01T15:18:25.937Z,28.40
2019-05-01T15:20:55.793Z,28.10
2019-05-01T15:23:25.592Z,28.10
2019-05-01T15:25:54.799Z,28.00
2019-05-01T15:28:24.172Z,28.60
2019-05-01T15:30:53.605Z,29.30
2019-05-01T15:33:22.898Z,29.50
2019-05-01T15:35:52.101Z,29.70
2019-05-01T15:38:21.479Z,29.00
2019-05-01T15:41:13.247Z,28.90
2019-05-01T15:43:53.733Z,29.70
2019-05-01T15:46:23.053Z,29.90
2019-05-01T15:48:52.569Z,29.30
2019-05-01T15:51:22.021Z,29.80
2019-05-01T15:53:51.545Z,27.70
2019-05-01T15:56:22.123Z,26.60
2019-05-01T15:58:52.293Z,25.70
2019-05-01T16:01:22.124Z,24.30
2019-05-01T16:03:51.365Z,24.30
2019-05-01T16:06:20.713Z,23.00
2019-05-01T16:08:49.898Z,22.70
2019-05-01T16:11:38.792Z,22.60
2019-05-01T16:14:11.310Z,22.30
2019-05-01T16:16:42.329Z,21.80
2019-05-01T16:19:15.163Z,21.10
2019-05-01T16:22:03.714Z,21.30
2019-05-01T16:24:36.598Z,21.20
2019-05-01T16:27:10.101Z,20.60
2019-05-01T16:29:40.319Z,20.30
2019-05-01T16:32:19.041Z,20.20
2019-05-01T16:34:49.264Z,19.80
2019-05-01T16:37:18.928Z,19.70
2019-05-01T16:40:07.678Z,19.70
2019-05-01T16:47:16.174Z,19.50
2019-05-01T16:49:49.265Z,19.60
2019-05-01T16:52:22.351Z,19.30
2019-05-01T16:54:59.077Z,19.10
2019-05-01T16:57:24.283Z,18.90
2019-05-01T16:59:57.560Z,18.80
2019-05-01T17:02:46.970Z,18.50
2019-05-01T17:05:33.478Z,18.30
2019-05-01T17:08:40.893Z,18.20
2019-05-01T17:11:13.983Z,18.10
2019-05-01T17:13:44.612Z,17.80
2019-05-01T17:16:14.572Z,17.80
2019-05-01T17:18:44.345Z,17.60
2019-05-01T17:21:13.948Z,17.50
2019-05-01T17:23:43.735Z,17.30
2019-05-01T17:26:16.645Z,17.20
2019-05-01T17:28:46.539Z,17.20
2019-05-01T17:31:16.601Z,17.20
2019-05-01T17:33:50.857Z,17.20
2019-05-01T17:36:18.454Z,17.10
2019-05-01T17:38:49.924Z,17.00
2019-05-01T17:41:27.091Z,16.90
2019-05-01T17:43:58.541Z,16.80
2019-05-01T17:46:31.475Z,16.70
2019-05-01T17:49:07.487Z,16.60
2019-05-01T17:51:36.551Z,16.50
2019-05-01T17:54:06.494Z,16.50
2019-05-01T17:56:41.019Z,16.30
2019-05-01T17:59:10.925Z,16.20
2019-05-01T18:02:00.201Z,16.20
2019-05-01T18:04:58.572Z,16.10
2019-05-01T18:07:33.284Z,16.00
2019-05-01T18:10:03.288Z,15.80
2019-05-01T18:12:33.057Z,15.80
2019-05-01T18:15:03.566Z,15.70
2019-05-01T18:17:40.853Z,15.60
2019-05-01T18:20:10.861Z,15.40
2019-05-01T18:23:03.898Z,15.30
2019-05-01T18:25:42.987Z,15.20
2019-05-01T18:28:25.035Z,15.10
2019-05-01T18:31:07.709Z,15.00
2019-05-01T18:33:38.707Z,14.90
2019-05-01T18:36:09.294Z,14.80
2019-05-01T18:38:48.879Z,14.70
2019-05-01T18:41:43.986Z,14.60
2019-05-01T18:44:13.864Z,14.50
2019-05-01T18:46:44.942Z,14.40
2019-05-01T18:49:14.859Z,14.30
2019-05-01T18:51:44.363Z,14.20
2019-05-01T18:54:13.873Z,14.10
2019-05-01T18:56:43.516Z,14.00
2019-05-01T18:59:13.454Z,13.90
2019-05-01T19:01:43.879Z,13.70
2019-05-01T19:04:18.419Z,13.70
2019-05-01T19:06:46.206Z,13.60
2019-05-01T19:09:28.796Z,13.50
2019-05-01T19:11:47.054Z,13.30
2019-05-01T19:14:17.057Z,13.20
2019-05-01T19:16:47.117Z,13.30
2019-05-01T19:19:16.996Z,13.20
2019-05-01T19:21:49.847Z,13.10
2019-05-01T19:24:20.168Z,12.80
2019-05-01T19:26:49.863Z,12.60
2019-05-01T19:29:19.602Z,12.60
2019-05-01T19:31:49.550Z,12.60
2019-05-01T19:34:19.308Z,12.50
2019-05-01T19:39:43.853Z,12.30
2019-05-01T19:42:11.125Z,12.20
2019-05-01T19:44:41.228Z,12.20
2019-05-01T19:47:11.106Z,12.10
2019-05-01T19:49:44.101Z,11.90
2019-05-01T19:52:14.024Z,11.90
2019-05-01T19:54:48.328Z,11.80
2019-05-01T19:57:19.458Z,11.70
2019-05-01T19:59:49.594Z,11.60
2019-05-01T20:02:24.011Z,11.50
2019-05-01T20:04:55.320Z,11.50
2019-05-01T20:07:31.160Z,11.50
2019-05-01T20:10:01.007Z,11.30
2019-05-01T20:12:33.960Z,11.30
2019-05-01T20:15:06.838Z,11.30
2019-05-01T20:17:37.884Z,11.20
2019-05-01T20:20:08.106Z,11.10
2019-05-01T20:22:42.057Z,11.00
2019-05-01T20:25:19.420Z,11.00
2019-05-01T20:27:53.060Z,10.90
2019-05-01T20:30:23.479Z,10.80
2019-05-01T20:32:53.524Z,10.80
2019-05-01T20:35:23.973Z,10.70
2019-05-01T20:37:56.114Z,10.60
2019-05-01T20:40:26.003Z,10.50
2019-05-01T20:42:56.077Z,10.50
2019-05-01T20:45:25.930Z,10.40
2019-05-01T20:47:55.805Z,10.30
2019-05-01T20:50:25.617Z,10.20
2019-05-01T20:53:05.040Z,10.20
2019-05-01T20:55:36.582Z,10.10
2019-05-01T20:58:20.244Z,10.00
2019-05-01T21:00:58.053Z,9.90
2019-05-01T21:03:34.922Z,9.90
2019-05-01T21:06:28.004Z,9.90
2019-05-01T21:09:08.387Z,9.80
2019-05-01T21:11:47.283Z,9.90
2019-05-01T21:14:22.254Z,10.00
2019-05-01T21:16:47.556Z,9.90
2019-05-01T21:19:17.252Z,9.80
2019-05-01T21:21:47.743Z,9.70
2019-05-01T21:24:28.006Z,9.50
2019-05-01T21:26:57.544Z,9.50
2019-05-01T21:29:27.302Z,9.40
2019-05-01T21:31:56.826Z,9.30
2019-05-01T21:34:26.328Z,9.20
2019-05-01T21:36:59.252Z,9.10
2019-05-01T21:39:29.303Z,9.00
2019-05-01T21:42:06.596Z,9.00
2019-05-01T21:44:34.177Z,8.90
2019-05-01T21:47:08.127Z,8.80
2019-05-01T21:49:37.721Z,8.70
2019-05-01T21:52:07.498Z,8.70
2019-05-01T21:54:37.135Z,8.70
2019-05-01T21:57:06.873Z,8.60
2019-05-01T21:59:39.721Z,8.60
2019-05-01T22:02:20.990Z,8.50
2019-05-01T22:04:50.698Z,8.40
2019-05-01T22:10:51.830Z,8.40
2019-05-01T22:14:02.816Z,8.40
2019-05-01T22:16:46.042Z,8.30
2019-05-01T22:20:09.438Z,8.30
2019-05-01T22:23:00.844Z,8.30
2019-05-01T22:25:35.145Z,8.20
2019-05-01T22:28:18.649Z,8.10
2019-05-01T22:30:50.953Z,8.10
2019-05-01T22:33:22.532Z,8.00
2019-05-01T22:35:56.953Z,7.90
2019-05-01T22:38:39.159Z,7.80
2019-05-01T22:41:13.546Z,7.80
2019-05-01T22:43:46.583Z,7.80
2019-05-01T22:46:22.521Z,7.70
2019-05-01T22:48:53.047Z,7.60
2019-05-01T22:51:41.906Z,7.60
2019-05-01T22:54:17.761Z,7.50
2019-05-01T22:57:24.438Z,7.50
2019-05-01T23:00:08.074Z,7.40
2019-05-01T23:02:41.060Z,7.30
2019-05-01T23:05:14.399Z,7.20
2019-05-01T23:07:48.877Z,7.20
2019-05-01T23:10:37.055Z,7.10
2019-05-01T23:13:07.343Z,7.00
2019-05-01T23:15:43.198Z,7.00
2019-05-01T23:18:27.705Z,7.00
2019-05-01T23:20:57.978Z,6.90
2019-05-01T23:23:28.020Z,6.80
2019-05-01T23:26:16.562Z,6.80
2019-05-01T23:28:45.066Z,6.70
2019-05-01T23:31:24.054Z,6.60
2019-05-01T23:34:14.244Z,6.60
2019-05-01T23:36:55.632Z,6.50
2019-05-01T23:40:01.280Z,6.40
2019-05-01T23:42:37.136Z,6.40
2019-05-01T23:45:23.946Z,6.30
2019-05-01T23:48:37.176Z,6.20
2019-05-01T23:51:28.481Z,6.20
2019-05-01T23:54:09.745Z,6.20
2019-05-01T23:57:01.550Z,6.00
2019-05-01T23:59:47.359Z,6.00
