createdAt,value
2023-02-17T00:00:06.630Z,57.22
2023-02-17T00:02:33.297Z,57.10
2023-02-17T00:04:59.943Z,56.63
2023-02-17T00:07:26.778Z,56.80
2023-02-17T00:09:53.381Z,56.66
2023-02-17T00:12:19.974Z,57.04
2023-02-17T00:14:46.606Z,56.72
2023-02-17T00:17:13.271Z,57.00
2023-02-17T00:19:39.927Z,56.82
2023-02-17T00:22:06.597Z,57.32
2023-02-17T00:24:33.840Z,56.83
2023-02-17T00:27:00.454Z,56.40
2023-02-17T00:29:27.142Z,55.64
2023-02-17T00:31:53.968Z,55.42
2023-02-17T00:34:20.672Z,56.60
2023-02-17T00:36:47.346Z,56.73
2023-02-17T00:39:13.971Z,55.89
2023-02-17T00:41:40.629Z,56.48
2023-02-17T00:44:07.288Z,56.17
2023-02-17T00:46:33.971Z,57.58
2023-02-17T00:49:00.600Z,56.37
2023-02-17T00:51:27.201Z,56.53
2023-02-17T00:53:53.851Z,55.61
2023-02-17T00:56:20.509Z,56.08
2023-02-17T00:58:47.176Z,57.99
2023-02-17T01:01:13.853Z,58.13
2023-02-17T01:03:40.567Z,58.02
2023-02-17T01:06:07.335Z,56.93
2023-02-17T01:08:34.013Z,56.68
2023-02-17T01:11:00.703Z,56.10
2023-02-17T01:13:27.332Z,56.15
2023-02-17T01:15:54.044Z,55.47
2023-02-17T01:18:20.722Z,55.61
2023-02-17T01:20:47.352Z,55.18
2023-02-17T01:23:14.045Z,55.82
2023-02-17T01:25:40.690Z,55.84
2023-02-17T01:28:07.513Z,55.94
2023-02-17T01:30:34.186Z,56.03
2023-02-17T01:33:00.865Z,55.36
2023-02-17T01:35:27.546Z,56.75
2023-02-17T01:37:54.180Z,56.88
2023-02-17T01:40:20.841Z,55.55
2023-02-17T01:42:47.496Z,55.26
2023-02-17T01:45:14.125Z,55.42
2023-02-17T01:47:40.762Z,55.86
2023-02-17T01:50:07.396Z,56.49
2023-02-17T01:52:34.018Z,56.32
2023-02-17T01:55:00.753Z,56.05
2023-02-17T01:57:27.361Z,56.79
2023-02-17T01:59:54.039Z,56.11
2023-02-17T02:02:20.813Z,56.65
2023-02-17T02:04:47.494Z,56.33
2023-02-17T02:07:14.346Z,56.42
2023-02-17T02:09:41.106Z,56.69
2023-02-17T02:12:07.775Z,56.65
2023-02-17T02:14:34.447Z,56.46
2023-02-17T02:17:01.100Z,56.75
2023-02-17T02:19:27.702Z,56.83
2023-02-17T02:21:54.361Z,57.17
2023-02-17T02:24:21.087Z,57.58
2023-02-17T02:26:47.724Z,56.29
2023-02-17T02:29:14.378Z,56.74
2023-02-17T02:31:41.097Z,55.86
2023-02-17T02:34:07.763Z,55.69
2023-02-17T02:36:34.420Z,56.87
2023-02-17T02:39:01.144Z,56.33
2023-02-17T02:41:27.772Z,55.99
2023-02-17T02:43:54.408Z,55.25
2023-02-17T02:46:21.034Z,55.13
2023-02-17T02:48:47.668Z,55.14
2023-02-17T02:51:14.330Z,55.41
2023-02-17T02:53:40.970Z,54.70
2023-02-17T02:56:07.824Z,54.84
2023-02-17T02:58:34.565Z,55.25
2023-02-17T03:01:01.255Z,55.77
2023-02-17T03:03:28.023Z,55.30
2023-02-17T03:05:54.640Z,55.36
2023-02-17T03:08:21.285Z,55.29
2023-02-17T03:10:47.980Z,55.44
2023-02-17T03:13:14.628Z,54.74
2023-02-17T03:15:41.318Z,55.07
2023-02-17T03:18:07.982Z,55.55
2023-02-17T03:20:34.978Z,55.25
2023-02-17T03:23:01.678Z,55.05
2023-02-17T03:25:28.315Z,55.42
2023-02-17T03:27:54.938Z,55.20
2023-02-17T03:30:21.560Z,55.71
2023-02-17T03:32:48.194Z,55.25
2023-02-17T03:35:14.865Z,54.96
2023-02-17T03:37:42.402Z,55.15
2023-02-17T03:40:09.012Z,55.43
2023-02-17T03:42:35.705Z,55.52
2023-02-17T03:45:02.354Z,55.18
2023-02-17T03:47:28.975Z,54.82
2023-02-17T03:49:55.573Z,55.33
2023-02-17T03:52:22.225Z,55.27
2023-02-17T03:54:48.956Z,55.47
2023-02-17T03:57:15.577Z,55.09
2023-02-17T03:59:42.256Z,55.16
2023-02-17T04:02:08.913Z,54.81
2023-02-17T04:04:35.604Z,54.12
2023-02-17T04:07:02.241Z,54.36
2023-02-17T04:09:28.995Z,54.91
2023-02-17T04:11:55.646Z,54.71
2023-02-17T04:14:22.309Z,54.58
2023-02-17T04:16:48.949Z,54.95
2023-02-17T04:19:15.601Z,54.53
2023-02-17T04:21:42.306Z,54.85
2023-02-17T04:24:08.945Z,54.70
2023-02-17T04:26:35.630Z,54.60
2023-02-17T04:29:02.282Z,55.01
2023-02-17T04:31:29.095Z,54.98
2023-02-17T04:33:55.734Z,54.61
2023-02-17T04:36:22.453Z,55.20
2023-02-17T04:38:49.074Z,55.11
2023-02-17T04:41:15.759Z,56.82
2023-02-17T04:43:42.406Z,55.59
2023-02-17T04:46:09.690Z,55.12
2023-02-17T04:48:36.613Z,54.97
2023-02-17T04:51:03.300Z,54.26
2023-02-17T04:53:30.000Z,54.48
2023-02-17T04:55:56.630Z,54.49
2023-02-17T04:58:23.259Z,54.40
2023-02-17T05:00:49.872Z,54.17
2023-02-17T05:03:16.582Z,54.82
2023-02-17T05:05:43.218Z,53.87
2023-02-17T05:08:09.849Z,53.28
2023-02-17T05:10:36.471Z,53.96
2023-02-17T05:13:03.204Z,53.39
2023-02-17T05:15:29.933Z,54.44
2023-02-17T05:17:56.553Z,54.46
2023-02-17T05:20:23.226Z,54.69
2023-02-17T05:22:49.888Z,54.55
2023-02-17T05:25:16.539Z,54.69
2023-02-17T05:27:43.214Z,54.46
2023-02-17T05:30:09.940Z,54.79
2023-02-17T05:32:36.621Z,55.88
2023-02-17T05:35:03.311Z,55.94
2023-02-17T05:37:29.979Z,55.65
2023-02-17T05:39:56.604Z,55.61
2023-02-17T05:42:23.242Z,55.99
2023-02-17T05:44:49.866Z,56.41
2023-02-17T05:47:16.509Z,56.50
2023-02-17T05:49:43.153Z,56.62
2023-02-17T05:52:09.892Z,56.43
2023-02-17T05:54:36.492Z,56.50
2023-02-17T05:57:03.154Z,55.59
2023-02-17T05:59:29.797Z,55.16
2023-02-17T06:01:56.477Z,55.16
2023-02-17T06:04:23.172Z,56.93
2023-02-17T06:06:49.858Z,56.45
2023-02-17T06:09:16.517Z,56.73
2023-02-17T06:11:43.206Z,55.75
2023-02-17T06:14:09.902Z,56.15
2023-02-17T06:16:36.550Z,55.75
2023-02-17T06:19:03.209Z,56.73
2023-02-17T06:21:29.894Z,56.57
2023-02-17T06:23:56.538Z,57.09
2023-02-17T06:26:23.208Z,56.77
2023-02-17T06:28:49.818Z,56.01
2023-02-17T06:31:16.515Z,56.88
2023-02-17T06:33:43.241Z,55.95
2023-02-17T06:36:09.955Z,57.02
2023-02-17T06:38:36.595Z,56.94
2023-02-17T06:41:03.251Z,56.00
2023-02-17T06:43:29.961Z,55.85
2023-02-17T06:45:56.667Z,55.61
2023-02-17T06:48:23.358Z,55.26
2023-02-17T06:50:49.975Z,55.25
2023-02-17T06:53:16.598Z,55.36
2023-02-17T06:55:43.253Z,55.70
2023-02-17T06:58:09.976Z,55.14
2023-02-17T07:00:36.661Z,54.80
2023-02-17T07:03:03.382Z,54.83
2023-02-17T07:05:30.151Z,54.65
2023-02-17T07:07:56.841Z,54.70
2023-02-17T07:10:23.537Z,54.56
2023-02-17T07:12:50.264Z,53.75
2023-02-17T07:15:16.954Z,53.78
2023-02-17T07:17:43.602Z,54.47
2023-02-17T07:20:10.241Z,53.38
2023-02-17T07:22:36.904Z,52.38
2023-02-17T07:25:03.585Z,52.40
2023-02-17T07:27:30.302Z,51.52
2023-02-17T07:29:57.068Z,51.57
2023-02-17T07:32:23.718Z,51.99
2023-02-17T07:34:50.388Z,51.23
2023-02-17T07:37:17.045Z,50.46
2023-02-17T07:39:43.720Z,50.06
2023-02-17T07:42:10.335Z,50.09
2023-02-17T07:44:37.077Z,49.05
2023-02-17T07:47:03.760Z,49.59
2023-02-17T07:49:30.485Z,48.28
2023-02-17T07:51:57.120Z,48.26
2023-02-17T07:54:23.745Z,47.70
2023-02-17T07:56:50.493Z,48.20
2023-02-17T07:59:17.183Z,47.72
2023-02-17T08:01:43.938Z,47.60
2023-02-17T08:04:10.622Z,46.70
2023-02-17T08:06:37.361Z,46.59
2023-02-17T08:09:04.012Z,46.35
2023-02-17T08:11:30.724Z,46.27
2023-02-17T08:13:57.414Z,46.36
2023-02-17T08:16:24.087Z,46.61
2023-02-17T08:18:50.773Z,45.91
2023-02-17T08:21:17.414Z,45.52
2023-02-17T08:23:45.425Z,45.45
2023-02-17T08:26:12.104Z,45.45
2023-02-17T08:28:38.738Z,44.91
2023-02-17T08:31:05.476Z,44.11
2023-02-17T08:33:32.210Z,44.90
2023-02-17T08:35:59.965Z,44.19
2023-02-17T08:38:26.701Z,43.88
2023-02-17T08:40:53.347Z,44.27
2023-02-17T08:43:19.993Z,42.91
2023-02-17T08:45:46.735Z,43.85
2023-02-17T08:48:13.501Z,43.72
2023-02-17T08:50:40.244Z,42.75
2023-02-17T08:53:06.923Z,41.58
2023-02-17T08:55:48.348Z,42.24
2023-02-17T08:58:15.792Z,42.49
2023-02-17T09:00:42.421Z,41.16
2023-02-17T09:03:09.102Z,41.39
2023-02-17T09:05:35.774Z,40.77
2023-02-17T09:08:02.435Z,40.04
2023-02-17T09:10:29.075Z,40.55
2023-02-17T09:12:55.747Z,39.44
2023-02-17T09:15:22.499Z,39.15
2023-02-17T09:17:49.140Z,39.48
2023-02-17T09:20:24.464Z,39.16
2023-02-17T09:22:52.354Z,38.52
2023-02-17T09:25:19.127Z,39.39
2023-02-17T09:27:45.821Z,39.43
2023-02-17T09:30:12.613Z,39.30
2023-02-17T09:32:39.320Z,39.03
2023-02-17T09:35:06.044Z,36.90
2023-02-17T09:37:32.737Z,37.36
2023-02-17T09:39:59.458Z,38.13
2023-02-17T09:42:26.212Z,37.60
2023-02-17T09:44:52.904Z,36.51
2023-02-17T09:47:19.603Z,35.83
2023-02-17T09:49:46.437Z,36.10
2023-02-17T09:52:13.078Z,35.32
2023-02-17T09:54:39.660Z,35.24
2023-02-17T09:57:06.304Z,36.65
2023-02-17T09:59:32.957Z,36.61
2023-02-17T10:01:59.721Z,35.28
2023-02-17T10:04:26.495Z,35.24
2023-02-17T10:06:53.184Z,34.92
2023-02-17T10:09:19.838Z,35.69
2023-02-17T10:11:46.516Z,33.80
2023-02-17T10:14:13.198Z,33.12
2023-02-17T10:16:39.852Z,34.68
2023-02-17T10:19:06.575Z,34.05
2023-02-17T10:21:33.300Z,33.30
2023-02-17T10:23:59.916Z,32.94
2023-02-17T10:26:26.757Z,32.72
2023-02-17T10:28:53.523Z,32.21
2023-02-17T10:31:20.341Z,32.16
2023-02-17T10:33:47.062Z,32.00
2023-02-17T10:36:13.807Z,32.62
2023-02-17T10:38:40.446Z,32.58
2023-02-17T10:41:07.067Z,32.17
2023-02-17T10:43:33.675Z,31.23
2023-02-17T10:46:00.355Z,31.81
2023-02-17T10:48:27.009Z,32.24
2023-02-17T10:50:53.626Z,32.61
2023-02-17T10:53:20.245Z,31.83
2023-02-17T10:55:46.928Z,33.34
2023-02-17T10:58:13.625Z,31.89
2023-02-17T11:00:40.332Z,33.72
2023-02-17T11:03:07.133Z,33.42
2023-02-17T11:05:34.058Z,35.22
2023-02-17T11:08:00.743Z,32.70
2023-02-17T11:10:27.401Z,32.59
2023-02-17T11:12:54.049Z,32.57
2023-02-17T11:15:20.769Z,32.25
2023-02-17T11:17:47.453Z,30.91
2023-02-17T11:20:14.194Z,30.70
2023-02-17T11:22:41.096Z,30.82
2023-02-17T11:25:07.782Z,31.22
2023-02-17T11:27:34.519Z,30.27
2023-02-17T11:30:01.189Z,30.39
2023-02-17T11:32:27.850Z,31.53
2023-02-17T11:34:54.682Z,30.87
2023-02-17T11:37:21.396Z,31.23
2023-02-17T11:39:48.140Z,30.39
2023-02-17T11:42:14.859Z,30.58
2023-02-17T11:44:41.533Z,29.83
2023-02-17T11:47:08.180Z,30.83
2023-02-17T11:49:34.949Z,30.30
2023-02-17T11:52:01.556Z,31.28
2023-02-17T11:54:28.235Z,30.50
2023-02-17T11:56:54.875Z,31.19
2023-02-17T11:59:21.754Z,30.91
2023-02-17T12:01:48.348Z,30.51
2023-02-17T12:04:14.996Z,29.77
2023-02-17T12:06:41.696Z,31.57
2023-02-17T12:09:08.368Z,31.30
2023-02-17T12:11:35.005Z,31.07
2023-02-17T12:14:01.682Z,30.88
2023-02-17T12:16:30.304Z,30.09
2023-02-17T12:18:56.949Z,30.78
2023-02-17T12:21:23.609Z,30.21
2023-02-17T12:23:50.288Z,31.40
2023-02-17T12:26:17.014Z,30.81
2023-02-17T12:28:43.737Z,30.90
2023-02-17T12:31:11.417Z,30.64
2023-02-17T12:33:38.363Z,29.78
2023-02-17T12:36:05.283Z,30.59
2023-02-17T12:38:32.122Z,30.20
2023-02-17T12:40:58.830Z,30.25
2023-02-17T12:43:25.495Z,29.51
2023-02-17T12:45:52.232Z,29.39
2023-02-17T12:48:18.945Z,30.08
2023-02-17T12:50:45.650Z,30.12
2023-02-17T12:53:12.384Z,29.25
2023-02-17T12:55:39.104Z,29.13
2023-02-17T12:58:05.766Z,28.95
2023-02-17T13:00:32.438Z,29.69
2023-02-17T13:02:59.175Z,29.61
2023-02-17T13:05:25.950Z,29.44
2023-02-17T13:07:52.690Z,29.37
2023-02-17T13:10:19.334Z,29.01
2023-02-17T13:12:46.051Z,28.89
2023-02-17T13:15:12.819Z,28.97
2023-02-17T13:17:39.492Z,29.54
2023-02-17T13:20:06.227Z,29.02
2023-02-17T13:22:32.875Z,28.75
2023-02-17T13:24:59.573Z,28.67
2023-02-17T13:27:26.188Z,29.00
2023-02-17T13:29:52.899Z,28.96
2023-02-17T13:32:19.659Z,30.38
2023-02-17T13:34:46.318Z,29.85
2023-02-17T13:37:12.940Z,30.18
2023-02-17T13:39:39.583Z,29.09
2023-02-17T13:42:06.221Z,28.82
2023-02-17T13:44:32.865Z,28.93
2023-02-17T13:46:59.497Z,28.87
2023-02-17T13:49:26.116Z,28.69
2023-02-17T13:51:52.798Z,28.52
2023-02-17T13:54:19.428Z,28.81
2023-02-17T13:56:46.084Z,28.57
2023-02-17T13:59:12.703Z,28.50
2023-02-17T14:01:39.448Z,28.84
2023-02-17T14:04:06.081Z,28.68
2023-02-17T14:06:33.340Z,28.27
2023-02-17T14:09:00.032Z,28.45
2023-02-17T14:11:26.701Z,28.91
2023-02-17T14:13:53.430Z,29.22
2023-02-17T14:16:20.164Z,29.26
2023-02-17T14:18:46.905Z,28.67
2023-02-17T14:21:13.578Z,29.35
2023-02-17T14:23:40.279Z,29.06
2023-02-17T14:26:07.251Z,29.79
2023-02-17T14:28:34.055Z,30.19
2023-02-17T14:31:00.832Z,29.97
2023-02-17T14:33:27.570Z,30.09
2023-02-17T14:35:54.296Z,29.82
2023-02-17T14:38:20.913Z,29.82
2023-02-17T14:40:47.559Z,30.12
2023-02-17T14:43:14.219Z,30.34
2023-02-17T14:45:40.828Z,29.75
2023-02-17T14:48:07.545Z,29.96
2023-02-17T14:50:34.213Z,30.08
2023-02-17T14:53:00.825Z,30.39
2023-02-17T14:55:27.525Z,30.42
2023-02-17T14:57:54.192Z,31.20
2023-02-17T15:00:20.914Z,30.63
2023-02-17T15:02:47.560Z,30.83
2023-02-17T15:05:14.202Z,31.90
2023-02-17T15:07:40.832Z,32.21
2023-02-17T15:10:07.523Z,32.69
2023-02-17T15:12:34.200Z,32.95
2023-02-17T15:15:00.884Z,33.05
2023-02-17T15:17:27.514Z,32.90
2023-02-17T15:19:54.193Z,32.82
2023-02-17T15:22:20.844Z,34.39
2023-02-17T15:24:47.451Z,34.69
2023-02-17T15:27:14.085Z,33.93
2023-02-17T15:29:40.707Z,34.12
2023-02-17T15:32:07.425Z,34.29
2023-02-17T15:34:34.153Z,34.77
2023-02-17T15:37:00.814Z,34.90
2023-02-17T15:39:27.475Z,35.60
2023-02-17T15:41:54.147Z,35.46
2023-02-17T15:44:20.996Z,36.19
2023-02-17T15:46:47.752Z,35.87
2023-02-17T15:49:14.547Z,36.31
2023-02-17T15:51:41.222Z,36.69
2023-02-17T15:54:08.010Z,37.01
2023-02-17T15:56:34.713Z,37.05
2023-02-17T15:59:01.328Z,36.78
2023-02-17T16:01:28.027Z,36.94
2023-02-17T16:03:54.714Z,37.79
2023-02-17T16:06:21.357Z,37.63
2023-02-17T16:08:48.001Z,37.94
2023-02-17T16:11:14.691Z,37.73
2023-02-17T16:13:41.350Z,37.85
2023-02-17T16:16:08.334Z,38.64
2023-02-17T16:18:35.445Z,39.01
2023-02-17T16:21:02.206Z,39.07
2023-02-17T16:23:28.929Z,39.33
2023-02-17T16:25:55.548Z,39.16
2023-02-17T16:28:22.209Z,39.58
2023-02-17T16:30:48.899Z,39.98
2023-02-17T16:33:15.575Z,40.54
2023-02-17T16:35:42.285Z,40.62
2023-02-17T16:38:09.022Z,41.02
2023-02-17T16:40:35.668Z,41.13
2023-02-17T16:43:02.341Z,41.44
2023-02-17T16:45:29.090Z,41.50
2023-02-17T16:47:55.735Z,41.00
2023-02-17T16:50:22.677Z,41.37
2023-02-17T16:52:49.386Z,41.23
2023-02-17T16:55:16.021Z,41.77
2023-02-17T16:57:42.672Z,41.96
2023-02-17T17:00:09.374Z,42.03
2023-02-17T17:02:36.005Z,42.47
2023-02-17T17:05:02.657Z,42.65
2023-02-17T17:07:29.331Z,42.22
2023-02-17T17:10:15.181Z,42.77
2023-02-17T17:12:42.601Z,42.87
2023-02-17T17:15:09.327Z,43.11
2023-02-17T17:17:35.987Z,42.96
2023-02-17T17:20:02.677Z,43.73
2023-02-17T17:22:29.316Z,43.66
2023-02-17T17:24:55.974Z,43.93
2023-02-17T17:27:22.641Z,44.04
2023-02-17T17:29:49.334Z,43.87
2023-02-17T17:32:16.145Z,43.26
2023-02-17T17:34:42.908Z,43.66
2023-02-17T17:37:09.587Z,43.47
2023-02-17T17:39:36.303Z,44.17
2023-02-17T17:42:02.918Z,44.96
2023-02-17T17:44:29.558Z,45.19
2023-02-17T17:46:56.214Z,45.28
2023-02-17T17:49:22.887Z,44.97
2023-02-17T17:51:49.552Z,44.40
2023-02-17T17:54:16.239Z,45.11
2023-02-17T17:56:42.961Z,45.02
2023-02-17T17:59:09.690Z,45.48
2023-02-17T18:01:36.444Z,45.26
2023-02-17T18:04:03.087Z,44.81
2023-02-17T18:06:29.792Z,44.81
2023-02-17T18:08:56.475Z,44.78
2023-02-17T18:11:23.138Z,44.77
2023-02-17T18:13:49.835Z,44.68
2023-02-17T18:16:16.608Z,44.70
2023-02-17T18:18:43.302Z,45.38
2023-02-17T18:21:09.957Z,45.57
2023-02-17T18:23:36.645Z,45.42
2023-02-17T18:26:03.349Z,45.22
2023-02-17T18:28:29.989Z,46.27
2023-02-17T18:30:56.795Z,46.48
2023-02-17T18:33:24.303Z,46.56
2023-02-17T18:35:51.026Z,46.32
2023-02-17T18:38:17.673Z,46.66
2023-02-17T18:40:44.339Z,47.10
2023-02-17T18:43:10.932Z,47.09
2023-02-17T18:45:37.593Z,46.43
2023-02-17T18:48:04.205Z,46.31
2023-02-17T18:50:30.878Z,46.39
2023-02-17T18:52:57.593Z,46.67
2023-02-17T18:55:24.249Z,47.16
2023-02-17T18:57:50.950Z,46.91
2023-02-17T19:00:17.660Z,47.55
2023-02-17T19:02:44.309Z,47.12
2023-02-17T19:05:10.947Z,47.51
2023-02-17T19:07:37.680Z,47.24
2023-02-17T19:10:04.372Z,47.34
2023-02-17T19:12:30.993Z,47.47
2023-02-17T19:14:57.658Z,48.23
2023-02-17T19:17:24.375Z,48.58
2023-02-17T19:19:50.980Z,48.49
2023-02-17T19:22:17.651Z,48.12
2023-02-17T19:24:44.327Z,47.96
2023-02-17T19:27:10.999Z,48.49
2023-02-17T19:29:37.619Z,48.12
2023-02-17T19:32:04.328Z,49.00
2023-02-17T19:34:31.050Z,48.40
2023-02-17T19:36:57.694Z,48.25
2023-02-17T19:39:24.294Z,48.27
2023-02-17T19:41:50.921Z,49.09
2023-02-17T19:44:18.130Z,49.41
2023-02-17T19:46:44.819Z,48.66
2023-02-17T19:49:11.546Z,48.66
2023-02-17T19:51:38.209Z,48.69
2023-02-17T19:54:04.837Z,48.94
2023-02-17T19:56:31.528Z,48.72
2023-02-17T19:58:58.210Z,48.61
2023-02-17T20:01:24.887Z,48.62
2023-02-17T20:03:51.578Z,49.09
2023-02-17T20:06:18.240Z,48.65
2023-02-17T20:08:44.922Z,49.07
2023-02-17T20:11:11.605Z,49.69
2023-02-17T20:13:45.562Z,49.87
2023-02-17T20:16:13.125Z,49.62
2023-02-17T20:18:39.894Z,49.52
2023-02-17T20:21:06.547Z,49.56
2023-02-17T20:23:33.171Z,49.21
2023-02-17T20:25:59.788Z,49.27
2023-02-17T20:28:26.457Z,48.87
2023-02-17T20:30:53.118Z,50.07
2023-02-17T20:33:19.791Z,49.52
2023-02-17T20:35:46.513Z,49.60
2023-02-17T20:38:13.195Z,49.64
2023-02-17T20:40:39.863Z,49.75
2023-02-17T20:43:06.469Z,50.28
2023-02-17T20:45:33.140Z,49.79
2023-02-17T20:47:59.825Z,50.38
2023-02-17T20:50:26.524Z,49.71
2023-02-17T20:52:53.212Z,50.77
2023-02-17T20:55:19.899Z,52.48
2023-02-17T20:57:46.599Z,52.09
2023-02-17T21:00:13.288Z,51.70
2023-02-17T21:02:40.007Z,51.88
2023-02-17T21:05:06.697Z,52.24
2023-02-17T21:07:33.398Z,51.40
2023-02-17T21:10:00.102Z,51.03
2023-02-17T21:12:26.748Z,51.04
2023-02-17T21:14:53.419Z,51.61
2023-02-17T21:17:20.020Z,52.95
2023-02-17T21:19:47.170Z,53.59
2023-02-17T21:22:13.910Z,52.18
2023-02-17T21:24:40.586Z,52.42
2023-02-17T21:27:07.282Z,51.99
2023-02-17T21:29:33.940Z,52.84
2023-02-17T21:32:00.595Z,51.82
2023-02-17T21:34:27.321Z,51.76
2023-02-17T21:36:53.981Z,52.58
2023-02-17T21:39:20.614Z,52.00
2023-02-17T21:41:47.310Z,51.70
2023-02-17T21:44:14.015Z,51.65
2023-02-17T21:46:40.699Z,51.31
2023-02-17T21:49:07.322Z,51.10
2023-02-17T21:51:33.982Z,51.69
2023-02-17T21:54:00.632Z,52.31
2023-02-17T21:56:27.306Z,51.89
2023-02-17T21:58:53.941Z,52.44
2023-02-17T22:01:20.627Z,52.20
2023-02-17T22:03:47.289Z,52.74
2023-02-17T22:06:13.981Z,52.19
2023-02-17T22:08:40.628Z,52.37
2023-02-17T22:11:07.241Z,51.76
2023-02-17T22:13:33.935Z,51.91
2023-02-17T22:16:00.558Z,52.73
2023-02-17T22:18:27.202Z,52.66
2023-02-17T22:20:53.904Z,53.18
2023-02-17T22:23:20.595Z,53.14
2023-02-17T22:25:47.311Z,53.45
2023-02-17T22:28:14.610Z,53.71
2023-02-17T22:30:41.263Z,54.00
2023-02-17T22:33:07.858Z,53.62
2023-02-17T22:35:34.734Z,53.75
2023-02-17T22:38:01.364Z,53.80
2023-02-17T22:40:27.995Z,54.36
2023-02-17T22:42:54.636Z,54.57
2023-02-17T22:45:21.279Z,54.46
2023-02-17T22:47:47.909Z,55.43
2023-02-17T22:50:14.575Z,56.06
2023-02-17T22:52:41.206Z,56.18
2023-02-17T22:55:07.902Z,56.75
2023-02-17T22:57:34.601Z,56.14
2023-02-17T23:00:01.252Z,56.45
2023-02-17T23:02:27.918Z,56.91
2023-02-17T23:04:54.613Z,56.16
2023-02-17T23:07:21.232Z,54.82
2023-02-17T23:09:47.904Z,54.21
2023-02-17T23:12:14.559Z,54.96
2023-02-17T23:14:41.251Z,54.95
2023-02-17T23:17:07.890Z,54.62
2023-02-17T23:19:34.498Z,55.03
2023-02-17T23:22:01.167Z,55.21
2023-02-17T23:24:27.815Z,55.09
2023-02-17T23:26:54.486Z,55.14
2023-02-17T23:29:21.255Z,55.99
2023-02-17T23:31:47.990Z,55.93
2023-02-17T23:34:14.621Z,56.32
2023-02-17T23:36:41.277Z,55.11
2023-02-17T23:39:07.943Z,54.59
2023-02-17T23:41:34.614Z,55.87
2023-02-17T23:44:01.230Z,55.76
2023-02-17T23:46:27.850Z,56.07
2023-02-17T23:48:54.541Z,56.82
2023-02-17T23:51:21.141Z,56.19
2023-02-17T23:53:47.839Z,55.05
2023-02-17T23:56:14.720Z,56.52
2023-02-17T23:58:41.342Z,56.48
