createdAt,value
2018-07-02T00:00:19.564Z,99.90
2018-07-02T00:02:46.797Z,99.90
2018-07-02T00:05:14.033Z,99.90
2018-07-02T00:07:41.240Z,99.90
2018-07-02T00:10:08.882Z,99.90
2018-07-02T00:12:36.141Z,99.90
2018-07-02T00:15:03.452Z,99.90
2018-07-02T00:17:30.659Z,99.90
2018-07-02T00:19:57.909Z,99.90
2018-07-02T00:22:25.085Z,99.90
2018-07-02T00:24:52.317Z,99.90
2018-07-02T00:27:19.564Z,99.90
2018-07-02T00:29:46.777Z,99.90
2018-07-02T00:32:14.005Z,99.90
2018-07-02T00:34:41.298Z,99.90
2018-07-02T00:37:08.555Z,99.90
2018-07-02T00:39:35.920Z,99.90
2018-07-02T00:42:03.163Z,99.90
2018-07-02T00:44:30.496Z,99.90
2018-07-02T00:46:57.738Z,99.90
2018-07-02T00:49:24.969Z,99.90
2018-07-02T00:51:52.173Z,99.90
2018-07-02T00:54:19.413Z,99.90
2018-07-02T00:56:46.585Z,99.90
2018-07-02T01:01:41.274Z,99.90
2018-07-02T01:04:08.496Z,99.90
2018-07-02T01:06:35.712Z,99.90
2018-07-02T01:09:04.364Z,99.90
2018-07-02T01:11:31.589Z,99.90
2018-07-02T01:13:59.712Z,99.90
2018-07-02T01:16:27.041Z,99.90
2018-07-02T01:18:54.280Z,99.90
2018-07-02T01:21:21.464Z,99.90
2018-07-02T01:23:48.689Z,99.90
2018-07-02T01:26:16.398Z,99.90
2018-07-02T01:28:43.916Z,99.90
2018-07-02T01:31:11.504Z,99.90
2018-07-02T01:33:38.683Z,99.90
2018-07-02T01:38:33.667Z,99.90
2018-07-02T01:41:00.936Z,99.90
2018-07-02T01:43:28.156Z,99.90
2018-07-02T01:45:55.380Z,99.90
2018-07-02T01:48:22.596Z,99.90
2018-07-02T01:50:49.880Z,99.90
2018-07-02T01:53:17.091Z,99.90
2018-07-02T01:55:44.328Z,99.90
2018-07-02T01:58:11.564Z,99.90
2018-07-02T02:00:38.813Z,99.90
2018-07-02T02:03:06.184Z,99.90
2018-07-02T02:08:00.679Z,99.90
2018-07-02T02:10:27.939Z,99.90
2018-07-02T02:12:55.123Z,99.90
2018-07-02T02:15:22.413Z,99.90
2018-07-02T02:17:49.705Z,99.90
2018-07-02T02:20:16.929Z,99.90
2018-07-02T02:22:44.209Z,99.90
2018-07-02T02:25:11.441Z,99.90
2018-07-02T02:27:38.615Z,99.90
2018-07-02T02:30:06.101Z,99.90
2018-07-02T02:35:00.789Z,99.90
2018-07-02T02:37:28.064Z,99.90
2018-07-02T02:39:55.256Z,99.90
2018-07-02T02:42:22.482Z,99.90
2018-07-02T02:44:49.745Z,99.90
2018-07-02T02:47:17.028Z,99.90
2018-07-02T02:49:44.267Z,99.90
2018-07-02T02:52:11.726Z,99.90
2018-07-02T02:54:38.900Z,99.90
2018-07-02T02:57:06.170Z,99.90
2018-07-02T02:59:33.583Z,99.90
2018-07-02T03:02:00.782Z,99.90
2018-07-02T03:04:28.144Z,99.90
2018-07-02T03:06:55.575Z,99.90
2018-07-02T03:09:22.823Z,99.90
2018-07-02T03:11:50.056Z,99.90
2018-07-02T03:14:17.296Z,99.90
2018-07-02T03:16:44.498Z,99.90
2018-07-02T03:19:11.809Z,99.90
2018-07-02T03:21:39.040Z,99.90
2018-07-02T03:24:06.275Z,99.90
2018-07-02T03:26:33.591Z,99.90
2018-07-02T03:29:00.808Z,99.90
2018-07-02T03:31:28.014Z,99.90
2018-07-02T03:33:55.348Z,99.90
2018-07-02T03:36:22.520Z,99.90
2018-07-02T03:38:49.754Z,99.90
2018-07-02T03:41:17.000Z,99.90
2018-07-02T03:43:44.216Z,99.90
2018-07-02T03:46:11.410Z,99.90
2018-07-02T03:48:38.640Z,99.90
2018-07-02T03:51:05.877Z,99.90
2018-07-02T03:53:33.063Z,99.90
2018-07-02T03:56:00.443Z,99.90
2018-07-02T03:58:27.656Z,99.90
2018-07-02T04:00:54.888Z,99.90
2018-07-02T04:03:22.112Z,99.90
2018-07-02T04:05:49.311Z,99.90
2018-07-02T04:08:16.522Z,99.90
2018-07-02T04:10:43.718Z,99.90
2018-07-02T04:13:10.895Z,99.90
2018-07-02T04:15:38.088Z,99.90
2018-07-02T04:18:05.289Z,99.90
2018-07-02T04:20:32.510Z,99.90
2018-07-02T04:22:59.696Z,99.90
2018-07-02T04:27:54.134Z,99.90
2018-07-02T04:30:21.324Z,99.90
2018-07-02T04:32:48.884Z,99.90
2018-07-02T04:35:16.098Z,99.90
2018-07-02T04:37:43.392Z,99.90
2018-07-02T04:40:10.696Z,99.90
2018-07-02T04:42:38.064Z,99.90
2018-07-02T04:45:05.360Z,99.90
2018-07-02T04:47:32.682Z,99.90
2018-07-02T04:49:59.940Z,99.90
2018-07-02T04:52:27.206Z,99.90
2018-07-02T04:54:54.396Z,99.90
2018-07-02T04:57:21.588Z,99.90
2018-07-02T04:59:49.046Z,99.90
2018-07-02T05:02:16.187Z,99.90
2018-07-02T05:04:43.569Z,99.90
2018-07-02T05:07:10.744Z,99.90
2018-07-02T05:09:38.013Z,99.90
2018-07-02T05:12:05.272Z,99.90
2018-07-02T05:14:32.663Z,99.90
2018-07-02T05:16:59.956Z,99.90
2018-07-02T05:19:27.197Z,99.90
2018-07-02T05:21:54.684Z,99.90
2018-07-02T05:24:21.924Z,99.90
2018-07-02T05:26:49.125Z,99.90
2018-07-02T05:29:16.432Z,99.90
2018-07-02T05:31:43.893Z,99.90
2018-07-02T05:34:11.141Z,99.90
2018-07-02T05:36:38.358Z,99.90
2018-07-02T05:39:07.381Z,99.90
2018-07-02T05:41:34.653Z,99.90
2018-07-02T05:44:01.939Z,99.90
2018-07-02T05:46:29.236Z,99.90
2018-07-02T05:48:56.486Z,99.90
2018-07-02T05:51:23.691Z,99.90
2018-07-02T05:53:50.960Z,99.90
2018-07-02T05:56:18.209Z,99.90
2018-07-02T05:58:45.461Z,99.90
2018-07-02T06:01:13.745Z,99.90
2018-07-02T06:03:41.053Z,99.90
2018-07-02T06:06:08.449Z,99.90
2018-07-02T06:08:35.687Z,99.90
2018-07-02T06:11:03.020Z,99.90
2018-07-02T06:13:30.589Z,99.90
2018-07-02T06:15:57.675Z,99.90
2018-07-02T06:18:24.906Z,99.90
2018-07-02T06:20:52.142Z,99.90
2018-07-02T06:25:47.018Z,99.90
2018-07-02T06:28:14.377Z,99.60
2018-07-02T06:30:41.616Z,98.40
2018-07-02T06:33:08.836Z,98.40
2018-07-02T06:35:36.089Z,98.80
2018-07-02T06:38:03.318Z,98.10
2018-07-02T06:40:30.700Z,97.50
2018-07-02T06:42:58.025Z,97.80
2018-07-02T06:45:25.315Z,97.70
2018-07-02T06:47:52.577Z,97.40
2018-07-02T06:50:19.974Z,97.20
2018-07-02T06:52:47.218Z,96.40
2018-07-02T06:55:14.473Z,95.10
2018-07-02T06:57:41.845Z,93.70
2018-07-02T07:02:36.820Z,92.60
2018-07-02T07:05:04.319Z,92.50
2018-07-02T07:07:31.587Z,91.60
2018-07-02T07:09:58.892Z,90.60
2018-07-02T07:12:26.421Z,90.60
2018-07-02T07:14:53.633Z,90.80
2018-07-02T07:17:20.902Z,90.00
2018-07-02T07:19:48.140Z,89.60
2018-07-02T07:24:42.744Z,85.90
2018-07-02T07:27:09.951Z,85.10
2018-07-02T07:29:37.266Z,83.10
2018-07-02T07:32:04.659Z,82.00
2018-07-02T07:34:31.879Z,81.30
2018-07-02T07:36:59.106Z,82.10
2018-07-02T07:39:26.344Z,80.50
2018-07-02T07:41:53.585Z,80.80
2018-07-02T07:44:20.849Z,81.40
2018-07-02T07:46:48.052Z,79.90
2018-07-02T07:49:15.279Z,79.10
2018-07-02T07:51:42.556Z,78.00
2018-07-02T07:54:10.481Z,76.00
2018-07-02T07:56:38.155Z,77.50
2018-07-02T08:01:39.771Z,77.10
2018-07-02T08:04:07.025Z,76.60
2018-07-02T08:06:34.319Z,74.40
2018-07-02T08:09:01.646Z,72.90
2018-07-02T08:11:28.942Z,72.50
2018-07-02T08:13:56.257Z,70.70
2018-07-02T08:16:23.519Z,69.90
2018-07-02T08:18:50.773Z,69.90
2018-07-02T08:21:18.383Z,71.00
2018-07-02T08:23:45.667Z,70.20
2018-07-02T08:26:13.061Z,70.80
2018-07-02T08:28:40.322Z,71.50
2018-07-02T08:31:07.761Z,72.00
2018-07-02T08:33:35.021Z,71.40
2018-07-02T08:36:02.345Z,69.30
2018-07-02T08:38:29.870Z,69.70
2018-07-02T08:43:24.512Z,69.30
2018-07-02T08:45:52.262Z,67.00
2018-07-02T08:48:19.526Z,66.00
2018-07-02T08:50:46.739Z,63.40
2018-07-02T08:53:14.062Z,62.10
2018-07-02T08:55:41.738Z,61.50
2018-07-02T08:58:08.998Z,61.60
2018-07-02T09:00:36.248Z,61.70
2018-07-02T09:03:03.753Z,59.20
2018-07-02T09:07:58.257Z,60.50
2018-07-02T09:10:25.496Z,59.70
2018-07-02T09:12:52.720Z,60.70
2018-07-02T09:15:19.922Z,60.10
2018-07-02T09:17:47.218Z,60.30
2018-07-02T09:20:14.491Z,60.50
2018-07-02T09:22:41.725Z,59.50
2018-07-02T09:25:08.948Z,60.20
2018-07-02T09:27:36.177Z,61.10
2018-07-02T09:30:03.927Z,60.30
2018-07-02T09:32:31.281Z,59.60
2018-07-02T09:34:58.572Z,59.20
2018-07-02T09:37:25.840Z,59.10
2018-07-02T09:39:53.087Z,59.70
2018-07-02T09:42:20.370Z,58.40
2018-07-02T09:44:47.646Z,58.70
2018-07-02T09:47:14.900Z,59.90
2018-07-02T09:49:42.122Z,58.20
2018-07-02T09:52:09.433Z,57.70
2018-07-02T09:54:36.651Z,58.60
2018-07-02T09:57:04.048Z,58.20
2018-07-02T09:59:31.361Z,57.70
2018-07-02T10:01:58.658Z,57.90
2018-07-02T10:04:27.096Z,57.60
2018-07-02T10:06:54.334Z,57.60
2018-07-02T10:09:21.578Z,56.40
2018-07-02T10:11:48.896Z,56.30
2018-07-02T10:14:16.182Z,55.80
2018-07-02T10:16:43.490Z,56.10
2018-07-02T10:19:10.931Z,57.50
2018-07-02T10:21:38.238Z,56.90
2018-07-02T10:24:05.468Z,56.50
2018-07-02T10:29:00.026Z,57.30
2018-07-02T10:31:27.422Z,57.40
2018-07-02T10:33:54.576Z,56.50
2018-07-02T10:36:21.828Z,56.70
2018-07-02T10:38:50.340Z,55.80
2018-07-02T10:41:24.379Z,56.60
2018-07-02T10:43:51.619Z,55.90
2018-07-02T10:46:18.835Z,55.40
2018-07-02T10:48:46.103Z,54.20
2018-07-02T10:51:13.389Z,55.40
2018-07-02T10:53:40.647Z,55.90
2018-07-02T10:56:07.938Z,55.50
2018-07-02T10:58:35.183Z,55.00
2018-07-02T11:01:02.540Z,56.60
2018-07-02T11:03:29.849Z,56.00
2018-07-02T11:05:57.169Z,55.90
2018-07-02T11:10:51.681Z,54.60
2018-07-02T11:13:18.977Z,53.70
2018-07-02T11:15:46.233Z,54.50
2018-07-02T11:18:13.744Z,54.30
2018-07-02T11:20:41.678Z,53.00
2018-07-02T11:23:08.911Z,52.50
2018-07-02T11:25:37.013Z,51.20
2018-07-02T11:28:04.301Z,51.60
2018-07-02T11:32:58.991Z,49.90
2018-07-02T11:35:25.728Z,46.80
2018-07-02T11:37:54.013Z,47.70
2018-07-02T11:45:16.099Z,43.50
2018-07-02T11:47:42.882Z,43.70
2018-07-02T11:50:10.137Z,43.30
2018-07-02T11:52:37.386Z,43.90
2018-07-02T11:55:06.025Z,44.90
2018-07-02T11:57:33.284Z,45.30
2018-07-02T12:00:00.017Z,44.00
2018-07-02T12:02:27.383Z,43.70
2018-07-02T12:04:54.649Z,44.80
2018-07-02T12:07:21.947Z,45.30
2018-07-02T12:09:51.489Z,47.00
2018-07-02T12:12:18.685Z,46.50
2018-07-02T12:14:45.967Z,46.10
2018-07-02T12:17:13.340Z,47.00
2018-07-02T12:19:40.512Z,45.90
2018-07-02T12:22:07.745Z,44.00
2018-07-02T12:24:35.596Z,44.30
2018-07-02T12:27:03.010Z,41.80
2018-07-02T12:29:30.379Z,41.60
2018-07-02T12:31:57.601Z,39.10
2018-07-02T12:34:24.925Z,41.30
2018-07-02T12:36:52.156Z,43.20
2018-07-02T12:39:19.384Z,44.70
2018-07-02T12:41:46.584Z,45.60
2018-07-02T12:44:14.224Z,45.10
2018-07-02T12:46:42.706Z,42.50
2018-07-02T12:49:09.977Z,40.60
2018-07-02T12:51:38.899Z,41.70
2018-07-02T12:54:06.478Z,40.40
2018-07-02T12:56:33.741Z,37.00
2018-07-02T12:59:00.981Z,37.40
2018-07-02T13:01:28.227Z,35.90
2018-07-02T13:03:55.457Z,37.00
2018-07-02T13:06:22.704Z,38.10
2018-07-02T13:11:17.373Z,38.40
2018-07-02T13:13:44.364Z,37.10
2018-07-02T13:16:11.676Z,36.20
2018-07-02T13:18:38.905Z,35.50
2018-07-02T13:21:05.912Z,33.60
2018-07-02T13:23:32.731Z,30.50
2018-07-02T13:25:59.989Z,30.70
2018-07-02T13:28:27.277Z,31.10
2018-07-02T13:33:21.738Z,34.40
2018-07-02T13:35:49.120Z,32.20
2018-07-02T13:38:16.482Z,33.00
2018-07-02T13:40:43.713Z,34.80
2018-07-02T13:43:11.004Z,35.60
2018-07-02T13:45:38.282Z,34.70
2018-07-02T13:48:05.809Z,33.00
2018-07-02T13:53:00.632Z,30.50
2018-07-02T13:55:28.083Z,30.00
2018-07-02T13:57:55.796Z,29.80
2018-07-02T14:02:50.357Z,30.50
2018-07-02T14:05:18.490Z,28.90
2018-07-02T14:07:45.674Z,28.70
2018-07-02T14:10:12.965Z,28.70
2018-07-02T14:12:40.504Z,28.50
2018-07-02T14:15:08.689Z,29.50
2018-07-02T14:17:36.291Z,28.40
2018-07-02T14:20:03.406Z,28.00
2018-07-02T14:22:30.582Z,28.50
2018-07-02T14:24:57.315Z,28.00
2018-07-02T14:27:24.080Z,27.60
2018-07-02T14:29:50.764Z,29.10
2018-07-02T14:32:17.455Z,30.00
2018-07-02T14:34:44.276Z,30.10
2018-07-02T14:39:37.795Z,30.60
2018-07-02T14:42:04.510Z,28.60
2018-07-02T14:44:31.709Z,28.80
2018-07-02T14:46:59.000Z,29.20
2018-07-02T14:49:25.788Z,30.10
2018-07-02T14:51:52.992Z,29.60
2018-07-02T14:54:20.361Z,28.70
2018-07-02T14:56:47.809Z,28.30
2018-07-02T14:59:15.088Z,28.70
2018-07-02T15:01:42.330Z,29.30
2018-07-02T15:04:09.521Z,28.70
2018-07-02T15:09:07.255Z,28.20
2018-07-02T15:11:34.460Z,27.70
2018-07-02T15:14:01.826Z,27.30
2018-07-02T15:16:29.101Z,28.00
2018-07-02T15:18:56.465Z,27.70
2018-07-02T15:21:23.752Z,27.20
2018-07-02T15:23:51.227Z,28.30
2018-07-02T15:26:18.471Z,27.50
2018-07-02T15:28:45.728Z,28.70
2018-07-02T15:31:12.976Z,28.90
2018-07-02T15:33:40.273Z,28.00
2018-07-02T15:36:07.639Z,28.50
2018-07-02T15:38:34.940Z,29.50
2018-07-02T15:41:02.194Z,29.60
2018-07-02T15:43:29.532Z,28.80
2018-07-02T15:45:56.797Z,27.40
2018-07-02T15:48:24.108Z,26.70
2018-07-02T15:50:51.392Z,26.20
2018-07-02T15:53:18.745Z,27.50
2018-07-02T15:55:46.033Z,27.10
2018-07-02T15:58:13.275Z,27.90
2018-07-02T16:00:40.618Z,28.00
2018-07-02T16:03:07.441Z,28.80
2018-07-02T16:05:34.286Z,28.00
2018-07-02T16:08:00.969Z,27.00
2018-07-02T16:10:27.784Z,27.30
2018-07-02T16:12:55.034Z,28.40
2018-07-02T16:15:22.288Z,27.30
2018-07-02T16:17:49.607Z,27.20
2018-07-02T16:20:16.873Z,26.20
2018-07-02T16:22:44.829Z,26.50
2018-07-02T16:25:12.180Z,27.30
2018-07-02T16:27:39.433Z,28.80
2018-07-02T16:30:07.688Z,30.20
2018-07-02T16:32:34.944Z,32.40
2018-07-02T16:35:02.225Z,33.30
2018-07-02T16:37:29.489Z,34.60
2018-07-02T16:39:56.721Z,34.50
2018-07-02T16:42:23.442Z,35.80
2018-07-02T16:44:50.148Z,36.60
2018-07-02T16:47:16.940Z,37.50
2018-07-02T16:49:43.668Z,36.60
2018-07-02T16:52:10.417Z,38.90
2018-07-02T16:54:37.235Z,39.20
2018-07-02T16:57:03.948Z,39.20
2018-07-02T16:59:30.760Z,42.60
2018-07-02T17:01:59.296Z,42.90
2018-07-02T17:04:26.529Z,42.50
2018-07-02T17:06:53.770Z,44.10
2018-07-02T17:09:21.040Z,43.40
2018-07-02T17:11:48.392Z,42.60
2018-07-02T17:14:15.588Z,42.60
2018-07-02T17:16:42.793Z,44.10
2018-07-02T17:19:10.046Z,43.60
2018-07-02T17:21:37.464Z,44.50
2018-07-02T17:24:04.222Z,44.90
2018-07-02T17:26:31.473Z,45.80
2018-07-02T17:28:58.260Z,46.70
2018-07-02T17:31:25.507Z,48.30
2018-07-02T17:33:52.765Z,49.20
2018-07-02T17:36:20.088Z,51.10
2018-07-02T17:38:47.327Z,52.80
2018-07-02T17:41:14.948Z,53.60
2018-07-02T17:43:42.198Z,54.20
2018-07-02T17:46:10.380Z,54.70
2018-07-02T17:48:37.656Z,55.20
2018-07-02T17:51:04.980Z,55.50
2018-07-02T17:53:32.288Z,55.80
2018-07-02T17:55:59.762Z,56.60
2018-07-02T17:58:27.113Z,56.80
2018-07-02T18:00:54.368Z,57.30
2018-07-02T18:03:21.571Z,57.70
2018-07-02T18:05:48.804Z,58.70
2018-07-02T18:08:16.048Z,59.10
2018-07-02T18:10:43.324Z,59.40
2018-07-02T18:13:10.460Z,59.50
2018-07-02T18:15:37.629Z,59.80
2018-07-02T18:18:04.955Z,59.70
2018-07-02T18:20:32.236Z,59.60
2018-07-02T18:22:59.424Z,59.70
2018-07-02T18:25:26.664Z,59.80
2018-07-02T18:27:53.977Z,60.20
2018-07-02T18:30:21.375Z,60.60
2018-07-02T18:32:49.190Z,61.70
2018-07-02T18:35:16.671Z,61.90
2018-07-02T18:37:44.541Z,62.20
2018-07-02T18:40:11.768Z,62.20
2018-07-02T18:45:06.884Z,61.90
2018-07-02T18:47:34.140Z,62.00
2018-07-02T18:50:01.894Z,62.80
2018-07-02T18:52:29.261Z,62.90
2018-07-02T18:54:56.509Z,63.60
2018-07-02T18:57:23.724Z,63.90
2018-07-02T18:59:51.024Z,64.30
2018-07-02T19:02:18.462Z,65.00
2018-07-02T19:04:45.650Z,65.60
2018-07-02T19:07:12.997Z,66.10
2018-07-02T19:09:41.581Z,66.90
2018-07-02T19:12:08.820Z,67.40
2018-07-02T19:14:36.092Z,68.30
2018-07-02T19:17:03.354Z,69.30
2018-07-02T19:19:30.911Z,69.10
2018-07-02T19:21:58.420Z,69.40
2018-07-02T19:24:25.756Z,70.00
2018-07-02T19:26:53.024Z,70.50
2018-07-02T19:29:20.445Z,71.00
2018-07-02T19:31:47.696Z,71.50
2018-07-02T19:36:42.448Z,72.30
2018-07-02T19:39:11.364Z,72.80
2018-07-02T19:41:38.596Z,72.60
2018-07-02T19:44:05.848Z,73.30
2018-07-02T19:46:33.168Z,73.80
2018-07-02T19:49:00.625Z,73.70
2018-07-02T19:51:27.995Z,74.40
2018-07-02T19:53:55.197Z,75.10
2018-07-02T19:56:22.572Z,75.70
2018-07-02T19:58:50.082Z,76.90
2018-07-02T20:01:17.436Z,77.90
2018-07-02T20:03:44.641Z,78.90
2018-07-02T20:06:11.933Z,80.20
2018-07-02T20:08:39.157Z,81.60
2018-07-02T20:11:06.376Z,83.10
2018-07-02T20:13:33.786Z,84.60
2018-07-02T20:16:01.031Z,85.70
2018-07-02T20:18:29.109Z,87.00
2018-07-02T20:20:56.306Z,88.00
2018-07-02T20:23:23.529Z,89.10
2018-07-02T20:25:50.769Z,90.30
2018-07-02T20:28:17.980Z,90.80
2018-07-02T20:30:45.209Z,91.60
2018-07-02T20:33:12.518Z,92.30
2018-07-02T20:38:07.153Z,94.20
2018-07-02T20:40:34.400Z,94.70
2018-07-02T20:43:03.312Z,95.50
2018-07-02T20:45:30.896Z,96.00
2018-07-02T20:47:58.408Z,97.00
2018-07-02T20:50:25.683Z,97.80
2018-07-02T20:52:52.911Z,98.80
2018-07-02T20:55:20.179Z,99.90
2018-07-02T20:57:47.495Z,99.90
2018-07-02T21:00:14.739Z,99.90
2018-07-02T21:02:41.966Z,99.90
2018-07-02T21:05:09.186Z,99.90
2018-07-02T21:07:36.422Z,99.90
2018-07-02T21:10:04.175Z,99.90
2018-07-02T21:12:31.599Z,99.90
2018-07-02T21:14:58.917Z,99.90
2018-07-02T21:17:26.096Z,99.90
2018-07-02T21:19:53.372Z,99.90
2018-07-02T21:22:20.652Z,99.90
2018-07-02T21:24:47.876Z,99.90
2018-07-02T21:27:15.126Z,99.90
2018-07-02T21:29:42.447Z,99.90
2018-07-02T21:32:09.652Z,99.90
2018-07-02T21:34:36.881Z,99.90
2018-07-02T21:37:04.703Z,99.90
2018-07-02T21:39:31.957Z,99.90
2018-07-02T21:41:59.214Z,99.90
2018-07-02T21:44:26.544Z,99.90
2018-07-02T21:46:53.769Z,99.90
2018-07-02T21:49:21.001Z,99.90
2018-07-02T21:51:48.236Z,99.90
2018-07-02T21:54:15.464Z,99.90
2018-07-02T21:56:42.733Z,99.90
2018-07-02T21:59:09.986Z,99.90
2018-07-02T22:01:37.204Z,99.90
2018-07-02T22:04:05.165Z,99.90
2018-07-02T22:06:32.393Z,99.90
2018-07-02T22:08:59.695Z,99.90
2018-07-02T22:11:26.912Z,99.90
2018-07-02T22:13:54.116Z,99.90
2018-07-02T22:16:21.302Z,99.90
2018-07-02T22:18:48.522Z,99.90
2018-07-02T22:21:15.780Z,99.90
2018-07-02T22:23:43.009Z,99.90
2018-07-02T22:26:10.321Z,99.90
2018-07-02T22:28:37.622Z,99.90
2018-07-02T22:31:04.966Z,99.90
2018-07-02T22:33:32.178Z,99.90
2018-07-02T22:35:59.373Z,99.90
2018-07-02T22:38:26.644Z,99.90
2018-07-02T22:40:53.846Z,99.90
2018-07-02T22:43:21.124Z,99.90
2018-07-02T22:45:48.319Z,99.90
2018-07-02T22:48:15.556Z,99.90
2018-07-02T22:50:42.740Z,99.90
2018-07-02T22:53:09.933Z,99.90
2018-07-02T22:55:48.822Z,99.90
2018-07-02T22:58:16.000Z,99.90
2018-07-02T23:00:43.212Z,99.90
2018-07-02T23:03:10.421Z,99.90
2018-07-02T23:05:37.656Z,99.90
2018-07-02T23:08:05.118Z,99.90
2018-07-02T23:10:32.935Z,99.90
2018-07-02T23:13:00.197Z,99.90
2018-07-02T23:15:27.396Z,99.90
2018-07-02T23:17:54.631Z,99.90
2018-07-02T23:20:22.266Z,99.90
2018-07-02T23:22:58.821Z,99.90
2018-07-02T23:25:26.934Z,99.90
2018-07-02T23:27:54.611Z,99.90
2018-07-02T23:30:21.812Z,99.90
2018-07-02T23:32:49.279Z,99.90
2018-07-02T23:35:17.345Z,99.90
2018-07-02T23:37:44.565Z,99.90
2018-07-02T23:40:11.757Z,99.90
2018-07-02T23:42:39.180Z,99.90
2018-07-02T23:45:06.423Z,99.90
2018-07-02T23:47:33.650Z,99.90
2018-07-02T23:50:00.926Z,99.90
2018-07-02T23:52:28.793Z,99.90
2018-07-02T23:54:56.021Z,99.90
2018-07-02T23:57:23.240Z,99.90
2018-07-02T23:59:50.523Z,99.90
