createdAt,value
2019-03-26T03:07:21.988Z,5.8
2019-03-26T03:08:11.617Z,5.8
2019-03-26T03:09:02.151Z,5.8
2019-03-26T03:09:52.168Z,5.8
2019-03-26T03:10:41.950Z,5.8
2019-03-26T03:11:32.275Z,5.8
2019-03-26T03:12:22.080Z,5.8
2019-03-26T03:13:12.414Z,5.8
2019-03-26T03:14:02.226Z,5.8
2019-03-26T03:14:52.542Z,5.8
2019-03-26T03:15:42.345Z,5.8
2019-03-26T03:16:32.638Z,5.8
2019-03-26T03:17:22.144Z,5.9
2019-03-26T03:18:12.517Z,5.8
2019-03-26T03:19:02.836Z,5.9
2019-03-26T03:19:52.928Z,5.8
2019-03-26T03:20:42.393Z,5.8
2019-03-26T03:21:32.749Z,5.8
2019-03-26T03:22:22.849Z,5.8
2019-03-26T03:23:12.866Z,5.8
2019-03-26T03:24:03.038Z,5.8
2019-03-26T03:24:53.037Z,5.8
2019-03-26T03:25:43.310Z,5.8
2019-03-26T03:26:33.254Z,5.8
2019-03-26T03:27:23.460Z,5.8
2019-03-26T03:28:13.252Z,5.8
2019-03-26T03:29:03.311Z,5.8
2019-03-26T03:29:53.365Z,5.8
2019-03-26T03:30:43.759Z,5.8
2019-03-26T03:31:33.833Z,5.8
2019-03-26T03:32:23.973Z,5.8
2019-03-26T03:33:13.949Z,5.8
2019-03-26T03:34:04.215Z,5.8
2019-03-26T03:34:54.218Z,5.8
2019-03-26T03:35:54.970Z,5.8
2019-03-26T03:36:34.296Z,5.8
2019-03-26T03:37:24.237Z,5.8
2019-03-26T03:38:13.963Z,5.8
2019-03-26T03:39:04.396Z,5.8
2019-03-26T03:39:54.209Z,5.8
2019-03-26T03:40:44.132Z,5.8
2019-03-26T03:41:34.488Z,5.8
2019-03-26T03:42:24.281Z,5.8
2019-03-26T03:43:14.708Z,5.8
2019-03-26T03:44:04.868Z,5.8
2019-03-26T03:44:54.476Z,5.8
2019-03-26T03:45:44.484Z,5.8
2019-03-26T03:46:34.830Z,5.8
2019-03-26T03:47:24.889Z,5.8
2019-03-26T03:48:14.704Z,5.8
2019-03-26T03:49:05.101Z,5.8
2019-03-26T03:49:55.077Z,5.8
2019-03-26T03:50:45.034Z,5.8
2019-03-26T03:51:35.055Z,5.8
2019-03-26T03:52:25.264Z,5.8
2019-03-26T03:53:15.026Z,5.8
2019-03-26T03:54:05.454Z,5.8
2019-03-26T03:54:55.188Z,5.8
2019-03-26T03:55:45.507Z,5.8
2019-03-26T03:56:35.588Z,5.8
2019-03-26T03:57:25.628Z,5.8
2019-03-26T03:58:15.717Z,5.8
2019-03-26T03:59:05.794Z,5.8
2019-03-26T03:59:55.235Z,5.8
2019-03-26T04:00:45.979Z,5.8
2019-03-26T04:01:35.410Z,5.8
2019-03-26T04:02:25.185Z,5.7
2019-03-26T04:03:16.111Z,5.8
2019-03-26T04:04:05.857Z,5.7
2019-03-26T04:04:56.224Z,5.7
2019-03-26T04:05:46.247Z,5.7
2019-03-26T04:06:36.015Z,5.8
2019-03-26T04:07:26.365Z,5.7
2019-03-26T04:08:16.463Z,5.8
2019-03-26T04:09:06.237Z,5.8
2019-03-26T04:09:56.260Z,5.7
2019-03-26T04:10:46.338Z,5.8
2019-03-26T04:11:36.679Z,5.7
2019-03-26T04:12:26.717Z,5.7
2019-03-26T04:13:16.794Z,5.7
2019-03-26T04:14:06.865Z,5.7
2019-03-26T04:14:56.385Z,5.7
2019-03-26T04:15:46.486Z,5.7
2019-03-26T04:16:37.056Z,5.7
2019-03-26T04:17:27.116Z,5.7
2019-03-26T04:18:17.166Z,5.7
2019-03-26T04:19:07.124Z,5.7
2019-03-26T04:19:57.136Z,5.8
2019-03-26T04:20:47.340Z,5.8
2019-03-26T04:21:37.406Z,5.7
2019-03-26T04:22:27.456Z,5.7
2019-03-26T04:23:17.541Z,5.7
2019-03-26T04:24:07.445Z,5.7
2019-03-26T04:24:57.383Z,5.7
2019-03-26T04:25:47.446Z,5.7
2019-03-26T04:26:37.483Z,5.7
2019-03-26T04:27:27.833Z,5.7
2019-03-26T04:28:17.896Z,5.7
2019-03-26T04:29:07.686Z,5.7
2019-03-26T04:29:57.774Z,5.7
2019-03-26T04:30:47.905Z,5.7
2019-03-26T04:31:38.182Z,5.7
2019-03-26T04:32:28.203Z,5.7
2019-03-26T04:33:18.266Z,5.7
2019-03-26T04:34:08.034Z,5.8
2019-03-26T04:34:58.370Z,5.7
2019-03-26T04:35:48.474Z,5.7
2019-03-26T04:36:38.351Z,5.8
2019-03-26T04:37:28.555Z,5.7
2019-03-26T04:38:18.618Z,5.8
2019-03-26T04:39:08.708Z,5.8
2019-03-26T04:39:58.772Z,5.8
2019-03-26T04:40:48.801Z,5.8
2019-03-26T04:41:38.875Z,5.8
2019-03-26T04:42:28.910Z,5.8
2019-03-26T04:43:21.555Z,5.8
2019-03-26T04:44:09.041Z,5.8
2019-03-26T04:44:59.086Z,5.8
2019-03-26T04:45:49.155Z,5.8
2019-03-26T04:46:39.216Z,5.8
2019-03-26T04:47:28.993Z,5.8
2019-03-26T04:48:19.071Z,5.8
2019-03-26T04:49:09.388Z,5.8
2019-03-26T04:49:59.185Z,5.8
2019-03-26T04:50:49.247Z,5.8
2019-03-26T04:51:39.290Z,5.8
2019-03-26T04:52:29.345Z,5.8
2019-03-26T04:53:19.430Z,5.9
2019-03-26T04:54:09.482Z,5.9
2019-03-26T04:54:59.834Z,5.9
2019-03-26T04:55:49.951Z,5.9
2019-03-26T04:56:39.937Z,5.9
2019-03-26T04:57:29.445Z,5.9
2019-03-26T04:58:19.558Z,5.9
2019-03-26T04:59:09.852Z,5.9
2019-03-26T04:59:59.900Z,5.9
2019-03-26T05:00:50.258Z,5.9
2019-03-26T05:01:40.298Z,5.9
2019-03-26T05:02:30.132Z,5.9
2019-03-26T05:03:20.442Z,5.9
2019-03-26T05:04:10.520Z,6
2019-03-26T05:05:00.632Z,6
2019-03-26T05:05:50.647Z,6
2019-03-26T05:06:40.942Z,6
2019-03-26T05:07:30.722Z,6.1
2019-03-26T05:08:20.817Z,6.1
2019-03-26T05:09:10.589Z,6.1
2019-03-26T05:10:00.915Z,6.1
2019-03-26T05:10:51.835Z,6.1
2019-03-26T05:11:40.774Z,6.1
2019-03-26T05:12:31.182Z,6.2
2019-03-26T05:13:20.881Z,6.1
2019-03-26T05:14:11.209Z,6.2
2019-03-26T05:15:01.359Z,6.3
2019-03-26T05:15:50.804Z,6.3
2019-03-26T05:16:40.856Z,6.3
2019-03-26T05:17:31.189Z,6.3
2019-03-26T05:18:21.297Z,6.3
2019-03-26T05:19:11.581Z,6.4
2019-03-26T05:20:01.437Z,6.4
2019-03-26T05:20:51.716Z,6.4
2019-03-26T05:21:41.219Z,6.5
2019-03-26T05:22:31.286Z,6.5
2019-03-26T05:23:21.629Z,6.6
2019-03-26T05:24:11.676Z,6.6
2019-03-26T05:25:02.198Z,6.7
2019-03-26T05:25:52.088Z,6.7
2019-03-26T05:26:42.128Z,6.8
2019-03-26T05:27:45.925Z,6.8
2019-03-26T05:28:22.483Z,6.9
2019-03-26T05:29:12.025Z,6.9
2019-03-26T05:30:02.036Z,7
2019-03-26T05:30:52.435Z,7.1
2019-03-26T05:31:42.488Z,7.1
2019-03-26T05:32:32.555Z,7.3
2019-03-26T05:33:22.625Z,7.3
2019-03-26T05:34:12.400Z,7.4
2019-03-26T05:35:02.518Z,7.4
2019-03-26T05:35:54.336Z,7.6
2019-03-26T05:36:53.954Z,7.7
2019-03-26T05:37:32.937Z,7.8
2019-03-26T05:38:22.992Z,7.9
2019-03-26T05:39:12.789Z,8
2019-03-26T05:40:03.115Z,8.1
2019-03-26T05:40:52.602Z,8.2
2019-03-26T05:41:43.242Z,8.3
2019-03-26T05:42:33.012Z,8.4
2019-03-26T05:43:23.362Z,8.6
2019-03-26T05:44:13.414Z,8.8
2019-03-26T05:45:03.480Z,8.9
2019-03-26T05:45:53.512Z,9.1
2019-03-26T05:46:43.297Z,9.2
2019-03-26T05:47:33.635Z,9.4
2019-03-26T05:48:23.422Z,9.5
2019-03-26T05:49:13.779Z,9.8
2019-03-26T05:50:03.847Z,9.9
2019-03-26T05:50:53.079Z,10.1
2019-03-26T05:51:43.964Z,10.3
2019-03-26T05:52:34.015Z,10.6
2019-03-26T05:53:23.795Z,10.8
2019-03-26T05:54:14.177Z,10.9
2019-03-26T05:55:03.650Z,11.1
2019-03-26T05:55:54.262Z,11.4
2019-03-26T05:56:44.316Z,11.6
2019-03-26T05:57:34.384Z,11.8
2019-03-26T05:58:24.443Z,12.1
2019-03-26T05:59:14.506Z,12.3
2019-03-26T06:00:04.562Z,12.6
2019-03-26T06:00:54.608Z,12.8
2019-03-26T06:01:44.414Z,13.1
2019-03-26T06:02:34.726Z,13.3
2019-03-26T06:03:24.803Z,13.7
2019-03-26T06:05:21.582Z,14.3
2019-03-26T06:06:11.728Z,14.6
2019-03-26T06:07:07.729Z,14.9
2019-03-26T06:07:52.046Z,15.3
2019-03-26T06:08:42.099Z,15.5
2019-03-26T06:09:32.136Z,15.8
2019-03-26T06:10:21.940Z,16.1
2019-03-26T06:11:12.019Z,16.3
2019-03-26T06:12:02.368Z,16.6
2019-03-26T06:12:52.823Z,16.9
2019-03-26T06:13:42.554Z,17.2
2019-03-26T06:14:32.245Z,17.5
2019-03-26T06:15:22.285Z,17.8
2019-03-26T06:16:12.650Z,18
2019-03-26T06:17:02.427Z,18.3
2019-03-26T06:17:52.775Z,18.5
2019-03-26T06:18:42.530Z,18.8
2019-03-26T06:19:32.917Z,19
2019-03-26T06:20:22.925Z,19.2
2019-03-26T06:21:12.987Z,19.4
2019-03-26T06:22:02.504Z,19.6
2019-03-26T06:22:52.840Z,19.9
2019-03-26T06:23:42.889Z,20.1
2019-03-26T06:24:32.955Z,20.2
2019-03-26T06:25:23.229Z,20.4
2019-03-26T06:26:13.080Z,20.6
2019-03-26T06:27:03.433Z,20.8
2019-03-26T06:27:53.207Z,21
2019-03-26T06:28:43.045Z,21.3
2019-03-26T06:29:33.602Z,21.4
2019-03-26T06:30:23.472Z,21.6
2019-03-26T06:31:13.174Z,21.9
2019-03-26T06:32:03.783Z,22.1
2019-03-26T06:32:53.295Z,22.4
2019-03-26T06:33:43.611Z,22.8
2019-03-26T06:34:33.994Z,23
2019-03-26T06:35:23.749Z,23.3
2019-03-26T06:36:13.796Z,23.5
2019-03-26T06:37:16.970Z,23.8
2019-03-26T06:37:54.218Z,24.1
2019-03-26T06:38:44.267Z,24.3
2019-03-26T06:39:34.111Z,24.7
2019-03-26T06:40:23.834Z,25.1
2019-03-26T06:41:14.452Z,25.5
2019-03-26T06:42:04.531Z,25.8
2019-03-26T06:42:54.570Z,26.2
2019-03-26T06:43:44.354Z,26.6
2019-03-26T06:44:34.691Z,26.9
2019-03-26T06:45:24.771Z,27.3
2019-03-26T06:46:14.841Z,27.7
2019-03-26T06:47:04.870Z,28.1
2019-03-26T06:47:54.650Z,28.6
2019-03-26T06:48:44.518Z,29.1
2019-03-26T06:49:35.062Z,29.4
2019-03-26T06:50:24.883Z,29.7
2019-03-26T06:51:15.161Z,30.1
2019-03-26T06:52:04.705Z,30.4
2019-03-26T06:52:55.095Z,30.8
2019-03-26T06:53:45.360Z,31.2
2019-03-26T06:54:35.425Z,31.4
2019-03-26T06:55:25.213Z,31.8
2019-03-26T06:56:15.551Z,32.1
2019-03-26T06:57:04.587Z,32.3
2019-03-26T06:57:55.679Z,32.6
2019-03-26T06:58:45.727Z,33
2019-03-26T06:59:35.243Z,33.3
2019-03-26T07:00:25.565Z,33.6
2019-03-26T07:01:15.345Z,33.8
2019-03-26T07:02:05.970Z,34
2019-03-26T07:02:55.840Z,34.2
2019-03-26T07:06:11.835Z,34.7
2019-03-26T07:07:01.941Z,34.7
2019-03-26T07:07:51.983Z,34.7
2019-03-26T07:09:32.092Z,34.3
2019-03-26T07:10:22.609Z,34.3
2019-03-26T07:11:11.945Z,34.2
2019-03-26T07:12:02.500Z,34
2019-03-26T07:12:52.044Z,33.9
2019-03-26T07:13:42.394Z,33.8
2019-03-26T07:14:32.924Z,33.6
2019-03-26T07:15:22.759Z,33.4
2019-03-26T07:16:12.579Z,33.4
2019-03-26T07:17:02.154Z,33.3
2019-03-26T07:17:54.253Z,33.3
2019-03-26T07:18:42.242Z,33.1
2019-03-26T07:19:32.857Z,32.9
2019-03-26T07:20:22.766Z,32.8
2019-03-26T07:21:13.024Z,32.7
2019-03-26T07:22:02.459Z,32.6
2019-03-26T07:22:53.274Z,32.5
2019-03-26T07:23:43.349Z,32.4
2019-03-26T07:24:33.173Z,32.4
2019-03-26T07:25:22.926Z,32.3
2019-03-26T07:26:13.137Z,32.2
2019-03-26T07:27:18.009Z,32.1
2019-03-26T07:27:53.666Z,31.9
2019-03-26T07:28:43.476Z,31.9
2019-03-26T07:29:33.549Z,31.9
2019-03-26T07:30:23.764Z,31.8
2019-03-26T07:31:13.471Z,31.8
2019-03-26T07:32:03.749Z,31.8
2019-03-26T07:32:53.848Z,31.8
2019-03-26T07:33:43.837Z,31.8
2019-03-26T07:34:34.026Z,31.8
2019-03-26T07:35:23.666Z,31.9
2019-03-26T07:36:13.766Z,31.9
2019-03-26T07:37:04.111Z,32
2019-03-26T07:37:54.161Z,31.9
2019-03-26T07:38:43.940Z,31.9
2019-03-26T07:39:33.803Z,31.9
2019-03-26T07:40:23.776Z,32
2019-03-26T07:41:14.413Z,32
2019-03-26T07:42:04.196Z,32.1
2019-03-26T07:42:54.545Z,32.1
2019-03-26T07:43:44.564Z,32
2019-03-26T07:44:34.634Z,32
2019-03-26T07:45:24.521Z,31.9
2019-03-26T07:46:14.205Z,31.9
2019-03-26T07:47:04.544Z,31.8
2019-03-26T07:47:54.608Z,31.8
2019-03-26T07:48:45.001Z,31.8
2019-03-26T07:49:34.998Z,31.8
2019-03-26T07:50:24.790Z,31.6
2019-03-26T07:51:14.830Z,31.5
2019-03-26T07:52:05.183Z,31.4
2019-03-26T07:52:55.247Z,31.4
2019-03-26T07:53:45.375Z,31.4
2019-03-26T07:54:35.103Z,31.3
2019-03-26T07:55:25.503Z,31.2
2019-03-26T07:56:15.505Z,31.1
2019-03-26T07:57:05.651Z,31.1
2019-03-26T07:57:55.347Z,31.1
2019-03-26T07:58:45.673Z,31.1
2019-03-26T07:59:35.727Z,31.1
2019-03-26T08:00:25.797Z,31.2
2019-03-26T08:01:15.594Z,31.3
2019-03-26T08:02:05.657Z,31.3
2019-03-26T08:02:55.697Z,31.3
2019-03-26T08:03:46.054Z,31.3
2019-03-26T08:04:36.091Z,31.4
2019-03-26T08:05:32.102Z,31.4
2019-03-26T08:06:16.224Z,31.6
2019-03-26T08:07:06.287Z,31.7
2019-03-26T08:08:01.244Z,31.9
2019-03-26T08:08:45.875Z,32.1
2019-03-26T08:09:37.447Z,32.4
2019-03-26T08:10:26.077Z,32.9
2019-03-26T08:11:16.607Z,33.3
2019-03-26T08:12:06.667Z,33.6
2019-03-26T08:12:56.592Z,34.1
2019-03-26T08:13:46.846Z,34.4
2019-03-26T08:14:36.956Z,34.7
2019-03-26T08:15:26.471Z,34.9
2019-03-26T08:16:16.209Z,35.1
2019-03-26T08:17:06.834Z,35.3
2019-03-26T08:17:57.049Z,35.6
2019-03-26T08:18:46.856Z,35.8
2019-03-26T08:19:37.193Z,35.9
2019-03-26T08:20:27.055Z,36.1
2019-03-26T08:21:17.301Z,36.1
2019-03-26T08:22:07.366Z,36.2
2019-03-26T08:22:57.136Z,36.2
2019-03-26T08:23:47.506Z,36.2
2019-03-26T08:24:37.553Z,36.2
2019-03-26T08:25:27.601Z,36.3
2019-03-26T08:26:17.742Z,36.3
2019-03-26T08:27:07.718Z,36.3
2019-03-26T08:27:57.796Z,36.3
2019-03-26T08:28:47.577Z,36.3
2019-03-26T08:29:37.920Z,36.1
2019-03-26T08:30:27.708Z,36.1
2019-03-26T08:31:18.031Z,36.1
2019-03-26T08:32:07.821Z,36
2019-03-26T08:32:58.153Z,36
2019-03-26T08:33:47.936Z,35.9
2019-03-26T08:34:38.278Z,35.9
2019-03-26T08:35:28.064Z,35.7
2019-03-26T08:36:18.115Z,35.6
2019-03-26T08:37:08.492Z,35.6
2019-03-26T08:38:13.953Z,35.4
2019-03-26T08:38:48.312Z,35.1
2019-03-26T08:39:38.353Z,34.9
2019-03-26T08:40:28.420Z,34.8
2019-03-26T08:41:18.798Z,34.6
2019-03-26T08:42:08.554Z,34.5
2019-03-26T08:42:58.878Z,34.4
2019-03-26T08:43:48.942Z,34.2
2019-03-26T08:44:38.718Z,33.9
2019-03-26T08:45:29.050Z,33.8
2019-03-26T08:46:19.120Z,33.6
2019-03-26T08:47:08.913Z,33.4
2019-03-26T08:47:59.235Z,33.3
2019-03-26T08:48:49.300Z,33.2
2019-03-26T08:49:38.814Z,33.1
2019-03-26T08:50:29.472Z,32.9
2019-03-26T08:51:19.517Z,32.7
2019-03-26T08:52:09.560Z,32.6
2019-03-26T08:52:59.687Z,32.6
2019-03-26T08:53:49.094Z,32.4
2019-03-26T08:54:39.442Z,32.3
2019-03-26T08:55:29.787Z,32.1
2019-03-26T08:56:19.564Z,32.1
2019-03-26T08:57:09.916Z,31.9
2019-03-26T08:57:59.979Z,31.8
2019-03-26T08:58:50.038Z,31.8
2019-03-26T08:59:40.101Z,31.6
2019-03-26T09:00:33.557Z,31.6
2019-03-26T09:01:20.002Z,31.6
2019-03-26T09:02:10.289Z,31.7
2019-03-26T09:03:00.344Z,31.7
2019-03-26T09:03:50.387Z,31.7
2019-03-26T09:04:40.196Z,31.8
2019-03-26T09:05:30.541Z,31.8
2019-03-26T09:06:20.556Z,32
2019-03-26T09:07:13.561Z,32.1
2019-03-26T09:08:00.427Z,32.4
2019-03-26T09:08:50.209Z,32.8
2019-03-26T09:09:42.402Z,33
2019-03-26T09:10:30.911Z,33.3
2019-03-26T09:11:20.658Z,33.8
2019-03-26T09:12:10.982Z,34
2019-03-26T09:13:01.046Z,34.4
2019-03-26T09:13:51.101Z,34.8
2019-03-26T09:14:41.236Z,35.3
2019-03-26T09:15:31.295Z,35.7
2019-03-26T09:16:21.281Z,36
2019-03-26T09:17:11.386Z,36.5
2019-03-26T09:18:01.471Z,37
2019-03-26T09:18:51.486Z,37.1
2019-03-26T09:19:41.271Z,37.3
2019-03-26T09:20:31.593Z,37.7
2019-03-26T09:21:21.103Z,37.9
2019-03-26T09:22:11.725Z,38.3
2019-03-26T09:23:01.526Z,38.4
2019-03-26T09:23:51.840Z,38.6
2019-03-26T09:24:41.915Z,38.6
2019-03-26T09:25:31.960Z,38.6
2019-03-26T09:26:21.728Z,38.6
2019-03-26T09:27:11.506Z,38.6
2019-03-26T09:28:02.160Z,38.6
2019-03-26T09:28:52.220Z,38.5
2019-03-26T09:29:42.265Z,38.4
2019-03-26T09:30:32.380Z,38.2
2019-03-26T09:31:22.151Z,38
2019-03-26T09:32:12.443Z,37.9
2019-03-26T09:33:02.520Z,37.9
2019-03-26T09:33:52.306Z,37.6
2019-03-26T09:34:42.625Z,37.4
2019-03-26T09:35:32.678Z,37.4
2019-03-26T09:36:22.463Z,37.3
2019-03-26T09:37:12.521Z,37.2
2019-03-26T09:38:02.597Z,37.1
2019-03-26T09:38:52.937Z,37.1
2019-03-26T09:39:43.052Z,37
2019-03-26T09:40:33.059Z,36.9
2019-03-26T09:41:23.135Z,36.9
2019-03-26T09:42:12.882Z,36.9
2019-03-26T09:43:03.245Z,36.8
2019-03-26T09:43:53.024Z,36.9
2019-03-26T09:44:42.810Z,36.8
2019-03-26T09:45:33.414Z,36.7
2019-03-26T09:46:23.484Z,36.6
2019-03-26T09:47:19.038Z,36.4
2019-03-26T09:48:03.329Z,36.4
2019-03-26T09:48:53.654Z,36.3
2019-03-26T09:49:43.169Z,36.3
2019-03-26T09:50:33.797Z,36.2
2019-03-26T09:51:23.567Z,36.1
2019-03-26T09:52:13.360Z,35.9
2019-03-26T09:53:04.057Z,35.8
2019-03-26T09:53:53.764Z,35.6
2019-03-26T09:54:44.072Z,35.4
2019-03-26T09:55:34.144Z,35.3
2019-03-26T09:56:34.171Z,35.3
2019-03-26T09:57:14.296Z,35.2
2019-03-26T09:58:04.064Z,35.2
2019-03-26T09:58:54.372Z,35.1
2019-03-26T09:59:44.169Z,35.1
2019-03-26T10:00:34.968Z,34.9
2019-03-26T10:01:24.571Z,34.8
2019-03-26T10:02:14.712Z,34.6
2019-03-26T10:03:04.718Z,34.5
2019-03-26T10:03:54.748Z,34.4
2019-03-26T10:06:26.521Z,34.3
2019-03-26T10:07:24.323Z,33.9
2019-03-26T10:09:52.703Z,33.5
2019-03-26T10:10:41.344Z,33.4
2019-03-26T10:12:25.470Z,33.1
2019-03-26T10:13:11.808Z,33.1
2019-03-26T10:14:01.888Z,32.9
2019-03-26T10:14:51.683Z,32.8
2019-03-26T10:15:42.037Z,32.8
2019-03-26T10:16:32.298Z,32.9
2019-03-26T10:17:21.870Z,32.9
2019-03-26T10:18:11.897Z,33
2019-03-26T10:19:02.288Z,33.2
2019-03-26T10:19:51.795Z,33.4
2019-03-26T10:20:42.120Z,33.6
2019-03-26T10:21:32.442Z,33.9
2019-03-26T10:22:22.525Z,34.2
2019-03-26T10:23:12.555Z,34.7
2019-03-26T10:24:02.623Z,35.3
2019-03-26T10:24:52.665Z,35.9
2019-03-26T10:25:42.720Z,36.4
2019-03-26T10:26:32.505Z,36.8
2019-03-26T10:27:22.563Z,37.2
2019-03-26T10:28:12.662Z,37.6
2019-03-26T10:29:32.798Z,37.9
2019-03-26T10:29:57.705Z,38.6
2019-03-26T10:30:48.219Z,38.7
2019-03-26T10:31:38.290Z,39.1
2019-03-26T10:32:28.629Z,39.5
2019-03-26T10:33:18.700Z,40
2019-03-26T10:34:08.462Z,40.3
2019-03-26T10:34:58.807Z,40.6
2019-03-26T10:35:48.964Z,40.9
2019-03-26T10:36:42.062Z,41.1
2019-03-26T10:37:28.987Z,41.3
2019-03-26T10:38:19.099Z,41.6
2019-03-26T10:39:09.099Z,41.8
2019-03-26T10:39:59.192Z,42
2019-03-26T10:40:49.262Z,42.2
2019-03-26T10:41:39.005Z,42.4
2019-03-26T10:42:29.374Z,42.5
2019-03-26T10:43:19.449Z,42.5
2019-03-26T10:44:08.937Z,42.4
2019-03-26T10:44:59.275Z,42.3
2019-03-26T10:45:49.598Z,42.2
2019-03-26T10:46:39.654Z,42.2
2019-03-26T10:47:29.439Z,42.3
2019-03-26T10:48:19.506Z,42.2
2019-03-26T10:49:09.572Z,42.4
2019-03-26T10:49:59.917Z,42.4
2019-03-26T10:50:49.695Z,42.5
2019-03-26T10:51:40.144Z,42.3
2019-03-26T10:52:36.417Z,42.2
2019-03-26T10:53:20.153Z,42.1
2019-03-26T10:54:09.921Z,42.1
2019-03-26T10:54:59.989Z,41.9
2019-03-26T10:55:50.618Z,41.8
2019-03-26T10:56:40.408Z,41.8
2019-03-26T10:57:30.453Z,41.7
2019-03-26T10:58:20.513Z,41.6
2019-03-26T10:59:10.573Z,41.6
2019-03-26T11:00:00.834Z,41.5
2019-03-26T11:00:50.718Z,41.4
2019-03-26T11:01:40.749Z,41.3
2019-03-26T11:03:20.323Z,41.1
2019-03-26T11:04:10.944Z,41.1
2019-03-26T11:05:00.994Z,40.9
2019-03-26T11:05:51.046Z,40.9
2019-03-26T11:06:41.130Z,40.9
2019-03-26T11:07:30.905Z,40.9
2019-03-26T11:08:20.970Z,40.8
2019-03-26T11:09:43.716Z,40.7
2019-03-26T11:10:01.614Z,40.4
2019-03-26T11:10:51.422Z,40.4
2019-03-26T11:11:41.191Z,40.3
2019-03-26T11:12:31.252Z,40.1
2019-03-26T11:13:21.592Z,39.9
2019-03-26T11:14:11.666Z,39.7
2019-03-26T11:15:01.572Z,39.4
2019-03-26T11:15:51.777Z,39.3
2019-03-26T11:16:41.840Z,39.1
2019-03-26T11:17:31.890Z,38.8
2019-03-26T11:18:21.672Z,38.6
2019-03-26T11:19:11.729Z,38.3
2019-03-26T11:20:01.708Z,38.1
2019-03-26T11:21:05.389Z,37.8
2019-03-26T11:21:42.212Z,37.5
2019-03-26T11:22:32.274Z,37.3
2019-03-26T11:23:22.042Z,37.1
2019-03-26T11:24:12.463Z,36.9
2019-03-26T11:25:02.180Z,36.7
2019-03-26T11:25:52.146Z,36.4
2019-03-26T11:26:42.292Z,36.1
2019-03-26T11:27:32.854Z,35.9
2019-03-26T11:28:22.712Z,35.6
2019-03-26T11:29:12.464Z,35.2
2019-03-26T11:30:02.942Z,34.9
2019-03-26T11:30:52.581Z,34.8
2019-03-26T11:31:42.654Z,34.5
2019-03-26T11:32:32.247Z,34.3
2019-03-26T11:33:23.058Z,33.9
2019-03-26T11:34:12.550Z,33.6
2019-03-26T11:35:03.197Z,33.4
2019-03-26T11:35:53.246Z,33.1
2019-03-26T11:36:43.008Z,32.8
2019-03-26T11:37:33.091Z,32.6
2019-03-26T11:38:23.146Z,32.3
2019-03-26T11:39:13.217Z,31.9
2019-03-26T11:40:02.994Z,31.6
2019-03-26T11:40:53.438Z,31.4
2019-03-26T11:41:43.645Z,31.2
2019-03-26T11:42:33.450Z,30.9
2019-03-26T11:43:23.781Z,30.6
2019-03-26T11:44:13.847Z,30.4
2019-03-26T11:45:03.962Z,30.2
2019-03-26T11:45:53.400Z,29.9
2019-03-26T11:46:43.741Z,29.7
2019-03-26T11:47:33.803Z,29.4
2019-03-26T11:48:23.850Z,29.3
2019-03-26T11:49:13.908Z,29.1
2019-03-26T11:50:06.930Z,28.8
2019-03-26T11:50:54.307Z,28.5
2019-03-26T11:51:44.416Z,28.3
2019-03-26T11:52:34.445Z,28.1
2019-03-26T11:53:38.415Z,27.9
2019-03-26T11:54:14.281Z,27.7
2019-03-26T11:55:04.594Z,27.6
2019-03-26T11:56:09.352Z,27.3
2019-03-26T11:56:44.767Z,27
2019-03-26T11:57:34.775Z,26.9
2019-03-26T11:58:33.135Z,26.7
2019-03-26T11:59:14.633Z,26.4
2019-03-26T12:00:04.977Z,26.3
2019-03-26T12:00:54.777Z,26.1
2019-03-26T12:01:45.089Z,25.9
2019-03-26T12:02:35.976Z,25.6
2019-03-26T12:03:25.222Z,25.4
2019-03-26T12:04:15.272Z,25.2
2019-03-26T12:06:21.014Z,24.8
2019-03-26T12:07:10.819Z,24.6
2019-03-26T12:08:01.695Z,24.4
2019-03-26T12:08:51.474Z,24.3
2019-03-26T12:09:48.989Z,24.1
2019-03-26T12:10:31.866Z,23.8
2019-03-26T12:11:21.737Z,23.6
2019-03-26T12:12:11.704Z,23.5
2019-03-26T12:13:01.762Z,23.3
2019-03-26T12:13:51.819Z,23.1
2019-03-26T12:14:41.894Z,23
2019-03-26T12:15:32.238Z,22.8
2019-03-26T12:16:22.278Z,22.6
2019-03-26T12:17:15.819Z,22.5
2019-03-26T12:18:02.222Z,22.4
2019-03-26T12:18:52.461Z,22.1
2019-03-26T12:19:42.523Z,22
2019-03-26T12:20:32.307Z,21.9
2019-03-26T12:21:22.644Z,21.8
2019-03-26T12:22:12.708Z,21.6
2019-03-26T12:23:02.774Z,21.4
2019-03-26T12:23:52.548Z,21.3
2019-03-26T12:24:42.610Z,21.2
2019-03-26T12:25:32.673Z,20.9
2019-03-26T12:26:23.002Z,20.8
2019-03-26T12:27:12.510Z,20.7
2019-03-26T12:28:03.175Z,20.6
2019-03-26T12:28:53.256Z,20.4
2019-03-26T12:29:43.268Z,20.4
2019-03-26T12:30:33.346Z,20.3
2019-03-26T12:31:23.110Z,20.1
2019-03-26T12:32:13.440Z,20.1
2019-03-26T12:33:03.270Z,19.9
2019-03-26T12:33:53.562Z,19.8
2019-03-26T12:34:43.712Z,19.8
2019-03-26T12:35:33.524Z,19.6
2019-03-26T12:36:23.460Z,19.5
2019-03-26T12:37:13.802Z,19.4
2019-03-26T12:38:03.936Z,19.3
2019-03-26T12:38:53.085Z,19.3
2019-03-26T12:40:01.714Z,19.1
2019-03-26T12:40:33.784Z,19.1
2019-03-26T12:41:23.849Z,19
2019-03-26T12:42:13.697Z,18.9
2019-03-26T12:43:03.470Z,18.9
2019-03-26T12:43:54.307Z,18.8
2019-03-26T12:44:44.342Z,18.8
2019-03-26T12:46:24.460Z,18.6
2019-03-26T12:47:14.506Z,18.6
2019-03-26T12:48:04.584Z,18.6
2019-03-26T12:48:54.087Z,18.6
2019-03-26T12:49:44.714Z,18.6
2019-03-26T12:50:34.857Z,18.6
2019-03-26T12:51:24.551Z,18.4
2019-03-26T12:52:14.885Z,18.4
2019-03-26T12:53:05.034Z,18.4
2019-03-26T12:53:55.006Z,18.4
2019-03-26T12:54:45.062Z,18.4
2019-03-26T12:55:34.869Z,18.5
2019-03-26T12:56:25.183Z,18.4
2019-03-26T12:57:16.550Z,18.4
2019-03-26T12:58:05.388Z,18.4
2019-03-26T12:58:55.089Z,18.4
2019-03-26T12:59:45.165Z,18.4
2019-03-26T13:00:35.614Z,18.4
2019-03-26T13:01:25.649Z,18.4
2019-03-26T13:02:15.328Z,18.4
2019-03-26T13:03:05.683Z,18.4
2019-03-26T13:03:55.818Z,18.4
2019-03-26T13:04:45.252Z,18.4
2019-03-26T13:05:35.923Z,18.4
2019-03-26T13:06:25.926Z,18.4
2019-03-26T13:07:15.698Z,18.5
2019-03-26T13:08:06.050Z,18.6
2019-03-26T13:08:55.554Z,18.6
2019-03-26T13:09:45.878Z,18.6
2019-03-26T13:10:35.968Z,18.6
2019-03-26T13:11:26.000Z,18.6
2019-03-26T13:12:15.580Z,18.6
2019-03-26T13:13:05.916Z,18.6
2019-03-26T13:15:36.028Z,18.8
2019-03-26T13:16:26.626Z,18.8
2019-03-26T13:17:16.685Z,18.9
2019-03-26T13:18:06.772Z,18.9
2019-03-26T13:18:56.600Z,18.9
2019-03-26T13:19:46.320Z,18.9
2019-03-26T13:20:36.977Z,18.9
2019-03-26T13:21:27.022Z,19
2019-03-26T13:22:17.062Z,19.1
2019-03-26T13:23:06.845Z,19.1
2019-03-26T13:23:57.185Z,19.1
2019-03-26T13:24:47.250Z,19.1
2019-03-26T13:25:37.302Z,19.2
2019-03-26T13:26:27.365Z,19.2
2019-03-26T13:27:16.882Z,19.2
2019-03-26T13:28:07.480Z,19.1
2019-03-26T13:28:57.554Z,19.1
2019-03-26T13:29:47.614Z,19.1
2019-03-26T13:30:37.386Z,19.1
2019-03-26T13:31:27.823Z,19.1
2019-03-26T13:32:17.795Z,19.1
2019-03-26T13:33:07.856Z,19.1
2019-03-26T13:33:57.628Z,19.1
2019-03-26T13:34:47.979Z,19.1
2019-03-26T13:35:38.029Z,19.1
2019-03-26T13:36:27.830Z,19.2
2019-03-26T13:37:18.174Z,19.2
2019-03-26T13:38:08.229Z,19.1
2019-03-26T13:38:58.278Z,19.2
2019-03-26T13:39:48.412Z,19.1
2019-03-26T13:40:38.392Z,19.1
2019-03-26T13:41:28.465Z,19.1
2019-03-26T13:42:18.251Z,19.1
2019-03-26T13:43:08.590Z,19.1
2019-03-26T13:43:58.636Z,19.1
2019-03-26T13:44:48.686Z,19.1
2019-03-26T13:45:38.808Z,19.1
2019-03-26T13:46:28.815Z,19.2
2019-03-26T13:47:18.593Z,19.2
2019-03-26T13:48:08.658Z,19.2
2019-03-26T13:48:58.998Z,19.1
2019-03-26T13:49:49.083Z,19.2
2019-03-26T13:50:39.118Z,19.2
2019-03-26T13:51:29.170Z,19.3
2019-03-26T13:52:19.258Z,19.3
2019-03-26T13:53:08.810Z,19.3
2019-03-26T13:53:59.366Z,19.3
2019-03-26T13:54:49.428Z,19.4
2019-03-26T13:55:39.480Z,19.4
2019-03-26T13:56:29.538Z,19.4
2019-03-26T13:57:19.325Z,19.5
2019-03-26T13:58:09.664Z,19.5
2019-03-26T13:58:59.453Z,19.5
2019-03-26T13:59:51.605Z,19.5
2019-03-26T14:00:39.575Z,19.6
2019-03-26T14:01:29.919Z,19.6
2019-03-26T14:02:19.982Z,19.6
2019-03-26T14:03:09.752Z,19.6
2019-03-26T14:04:00.070Z,19.5
2019-03-26T14:04:49.597Z,19.4
2019-03-26T14:07:21.200Z,19.4
2019-03-26T14:08:10.979Z,19.4
2019-03-26T14:09:01.159Z,19.4
2019-03-26T14:09:51.389Z,19.3
2019-03-26T14:10:43.906Z,19.3
2019-03-26T14:11:31.525Z,19.2
2019-03-26T14:12:21.837Z,19.2
2019-03-26T14:13:11.904Z,19.1
2019-03-26T14:14:01.771Z,19.1
2019-03-26T14:14:51.172Z,19.1
2019-03-26T14:15:42.099Z,19.1
2019-03-26T14:16:32.141Z,19
2019-03-26T14:17:21.653Z,18.9
2019-03-26T14:18:12.266Z,18.9
2019-03-26T14:19:02.316Z,18.9
2019-03-26T14:19:51.903Z,18.8
2019-03-26T14:20:41.681Z,18.8
2019-03-26T14:21:31.965Z,18.8
2019-03-26T14:22:22.559Z,18.8
2019-03-26T14:23:12.696Z,18.8
2019-03-26T14:24:02.687Z,18.8
2019-03-26T14:24:52.199Z,18.8
2019-03-26T14:25:42.268Z,18.8
2019-03-26T14:27:22.923Z,18.6
2019-03-26T14:28:12.976Z,18.6
2019-03-26T14:29:03.055Z,18.5
2019-03-26T14:29:52.884Z,18.4
2019-03-26T14:30:42.678Z,18.4
2019-03-26T14:31:32.746Z,18.4
2019-03-26T14:32:22.823Z,18.3
2019-03-26T14:33:13.088Z,18.3
2019-03-26T14:34:03.421Z,18.3
2019-03-26T14:34:54.391Z,18.2
2019-03-26T14:35:43.533Z,18.2
2019-03-26T14:36:33.396Z,18.1