createdAt,value
2019-05-22T00:01:58.730Z,13.10
2019-05-22T00:04:45.952Z,13.10
2019-05-22T00:07:15.912Z,13.10
2019-05-22T00:09:49.944Z,13.10
2019-05-22T00:12:20.689Z,13.10
2019-05-22T00:14:52.839Z,13.10
2019-05-22T00:17:29.247Z,13.00
2019-05-22T00:19:59.011Z,13.00
2019-05-22T00:22:33.507Z,13.00
2019-05-22T00:25:05.056Z,13.00
2019-05-22T00:27:35.200Z,12.90
2019-05-22T00:30:06.444Z,12.90
2019-05-22T00:32:37.100Z,12.90
2019-05-22T00:35:08.926Z,12.90
2019-05-22T00:37:38.611Z,12.90
2019-05-22T00:40:09.926Z,12.90
2019-05-22T00:42:42.270Z,12.90
2019-05-22T00:45:14.711Z,12.90
2019-05-22T00:47:46.460Z,12.90
2019-05-22T00:50:20.966Z,12.90
2019-05-22T00:53:00.759Z,12.90
2019-05-22T00:55:50.660Z,12.80
2019-05-22T00:58:27.615Z,12.80
2019-05-22T01:01:02.585Z,12.70
2019-05-22T01:03:36.036Z,12.70
2019-05-22T01:06:05.755Z,12.70
2019-05-22T01:08:38.033Z,12.70
2019-05-22T01:11:08.492Z,12.70
2019-05-22T01:13:42.175Z,12.70
2019-05-22T01:16:14.990Z,12.70
2019-05-22T01:18:46.187Z,12.70
2019-05-22T01:21:21.605Z,12.70
2019-05-22T01:23:52.743Z,12.70
2019-05-22T01:26:22.935Z,12.70
2019-05-22T01:28:53.273Z,12.70
2019-05-22T01:31:27.010Z,12.70
2019-05-22T01:34:19.154Z,12.60
2019-05-22T01:36:54.264Z,12.60
2019-05-22T01:39:45.115Z,12.60
2019-05-22T01:42:21.021Z,12.60
2019-05-22T01:45:05.275Z,12.60
2019-05-22T01:47:56.689Z,12.60
2019-05-22T01:50:57.354Z,12.60
2019-05-22T01:53:32.767Z,12.50
2019-05-22T01:56:06.750Z,12.50
2019-05-22T01:58:39.126Z,12.50
2019-05-22T02:01:27.284Z,12.40
2019-05-22T02:03:56.980Z,12.40
2019-05-22T02:06:26.628Z,12.40
2019-05-22T02:09:03.359Z,12.40
2019-05-22T02:11:33.534Z,12.40
2019-05-22T02:14:09.195Z,12.40
2019-05-22T02:16:55.087Z,12.30
2019-05-22T02:19:11.834Z,12.30
2019-05-22T02:21:42.807Z,12.30
2019-05-22T02:24:12.215Z,12.30
2019-05-22T02:26:42.081Z,12.20
2019-05-22T02:29:13.415Z,12.20
2019-05-22T02:31:44.339Z,12.20
2019-05-22T02:34:14.915Z,12.10
2019-05-22T02:36:45.763Z,12.20
2019-05-22T02:39:21.605Z,12.10
2019-05-22T02:41:54.970Z,12.10
2019-05-22T02:44:25.939Z,12.20
2019-05-22T02:47:16.586Z,12.10
2019-05-22T02:49:29.878Z,12.10
2019-05-22T02:52:00.945Z,12.10
2019-05-22T02:54:31.594Z,12.10
2019-05-22T02:57:02.181Z,12.10
2019-05-22T02:59:32.500Z,12.10
2019-05-22T03:02:03.848Z,12.10
2019-05-22T03:05:10.962Z,12.10
2019-05-22T03:07:41.820Z,12.10
2019-05-22T03:10:15.628Z,12.10
2019-05-22T03:12:46.548Z,12.10
2019-05-22T03:15:18.095Z,12.10
2019-05-22T03:17:49.526Z,12.10
2019-05-22T03:20:21.551Z,12.10
2019-05-22T03:23:27.592Z,12.10
2019-05-22T03:25:56.959Z,12.10
2019-05-22T03:28:26.908Z,12.10
2019-05-22T03:30:56.982Z,12.00
2019-05-22T03:33:27.122Z,12.10
2019-05-22T03:36:06.797Z,12.00
2019-05-22T03:38:36.853Z,12.00
2019-05-22T03:41:07.913Z,12.00
2019-05-22T03:43:37.584Z,12.10
2019-05-22T03:46:27.539Z,12.10
2019-05-22T03:48:57.701Z,12.10
2019-05-22T03:51:27.076Z,12.10
2019-05-22T03:53:57.053Z,12.10
2019-05-22T03:56:26.950Z,12.10
2019-05-22T03:58:57.222Z,12.10
2019-05-22T04:01:28.102Z,12.10
2019-05-22T04:03:59.075Z,12.10
2019-05-22T04:06:28.775Z,12.10
2019-05-22T04:09:01.046Z,12.10
2019-05-22T04:11:35.887Z,12.20
2019-05-22T04:14:06.559Z,12.20
2019-05-22T04:16:35.958Z,12.30
2019-05-22T04:19:05.401Z,12.20
2019-05-22T04:21:35.569Z,12.30
2019-05-22T04:24:05.039Z,12.30
2019-05-22T04:26:35.031Z,12.30
2019-05-22T04:29:04.498Z,12.30
2019-05-22T04:31:53.178Z,12.30
2019-05-22T04:34:22.642Z,12.30
2019-05-22T04:36:54.113Z,12.30
2019-05-22T04:39:25.801Z,12.40
2019-05-22T04:41:56.456Z,12.40
2019-05-22T04:44:27.901Z,12.40
2019-05-22T04:46:57.392Z,12.40
2019-05-22T04:49:26.847Z,12.40
2019-05-22T04:51:56.632Z,12.40
2019-05-22T04:54:26.499Z,12.40
2019-05-22T04:56:55.982Z,12.40
2019-05-22T04:59:25.543Z,12.40
2019-05-22T05:01:54.916Z,12.30
2019-05-22T05:04:24.683Z,12.30
2019-05-22T05:06:54.896Z,12.30
2019-05-22T05:09:24.652Z,12.30
2019-05-22T05:11:54.261Z,12.30
2019-05-22T05:14:23.618Z,12.30
2019-05-22T05:16:53.101Z,12.40
2019-05-22T05:19:23.155Z,12.30
2019-05-22T05:21:52.832Z,12.40
2019-05-22T05:24:22.212Z,12.40
2019-05-22T05:26:52.873Z,12.30
2019-05-22T05:29:31.088Z,12.30
2019-05-22T05:32:01.257Z,12.30
2019-05-22T05:34:55.126Z,12.30
2019-05-22T05:37:25.228Z,12.40
2019-05-22T05:40:21.626Z,12.40
2019-05-22T05:42:51.065Z,12.50
2019-05-22T05:45:21.903Z,12.50
2019-05-22T05:47:51.888Z,12.50
2019-05-22T05:50:21.947Z,12.60
2019-05-22T05:52:52.209Z,12.60
2019-05-22T05:55:23.870Z,12.60
2019-05-22T05:58:32.300Z,12.70
2019-05-22T06:01:43.802Z,12.70
2019-05-22T06:04:14.582Z,12.70
2019-05-22T06:07:14.305Z,12.80
2019-05-22T06:09:44.812Z,12.80
2019-05-22T06:12:15.937Z,12.90
2019-05-22T06:14:45.621Z,12.90
2019-05-22T06:17:52.564Z,13.00
2019-05-22T06:20:23.007Z,12.90
2019-05-22T06:23:46.202Z,12.80
2019-05-22T06:26:44.521Z,12.80
2019-05-22T06:29:15.805Z,12.70
2019-05-22T06:32:14.820Z,12.70
2019-05-22T06:34:44.397Z,12.80
2019-05-22T06:37:27.665Z,12.80
2019-05-22T06:39:57.740Z,12.80
2019-05-22T06:42:27.826Z,12.80
2019-05-22T06:44:58.049Z,12.80
2019-05-22T06:47:28.620Z,12.80
2019-05-22T06:49:58.596Z,12.90
2019-05-22T06:52:28.208Z,13.00
2019-05-22T06:54:58.609Z,13.10
2019-05-22T06:57:29.538Z,13.10
2019-05-22T07:00:13.548Z,13.10
2019-05-22T07:02:35.488Z,13.10
2019-05-22T07:05:06.499Z,13.20
2019-05-22T07:07:37.065Z,13.20
2019-05-22T07:10:10.244Z,13.30
2019-05-22T07:12:40.214Z,13.30
2019-05-22T07:15:46.534Z,13.20
2019-05-22T07:18:17.983Z,13.20
2019-05-22T07:20:48.926Z,13.20
2019-05-22T07:23:28.417Z,13.40
2019-05-22T07:25:59.325Z,13.40
2019-05-22T07:28:29.070Z,13.50
2019-05-22T07:30:58.720Z,13.60
2019-05-22T07:33:28.172Z,13.60
2019-05-22T07:36:09.434Z,13.70
2019-05-22T07:38:29.256Z,13.70
2019-05-22T07:40:59.352Z,13.70
2019-05-22T07:43:28.707Z,13.70
2019-05-22T07:45:59.619Z,13.70
2019-05-22T07:48:31.305Z,13.70
2019-05-22T07:51:02.685Z,13.60
2019-05-22T07:53:32.034Z,13.60
2019-05-22T07:56:05.298Z,13.60
2019-05-22T07:58:35.612Z,13.60
2019-05-22T08:01:06.564Z,13.60
2019-05-22T08:03:37.445Z,13.60
2019-05-22T08:06:08.462Z,13.60
2019-05-22T08:08:39.870Z,13.70
2019-05-22T08:11:09.518Z,13.70
2019-05-22T08:13:39.806Z,13.70
2019-05-22T08:16:09.769Z,13.70
2019-05-22T08:18:40.562Z,13.60
2019-05-22T08:21:10.634Z,13.60
2019-05-22T08:23:40.436Z,13.60
2019-05-22T08:26:11.702Z,13.70
2019-05-22T08:28:41.777Z,13.90
2019-05-22T08:31:13.237Z,14.00
2019-05-22T08:33:42.837Z,14.00
2019-05-22T08:36:12.289Z,14.10
2019-05-22T08:38:44.618Z,14.20
2019-05-22T08:41:15.449Z,14.10
2019-05-22T08:44:15.470Z,14.10
2019-05-22T08:46:17.531Z,14.20
2019-05-22T08:48:48.965Z,14.10
2019-05-22T08:51:18.171Z,14.10
2019-05-22T08:53:48.731Z,14.10
2019-05-22T08:56:19.778Z,14.10
2019-05-22T08:58:49.936Z,14.00
2019-05-22T09:01:19.494Z,14.00
2019-05-22T09:03:49.980Z,14.00
2019-05-22T09:06:19.748Z,14.00
2019-05-22T09:08:49.437Z,13.90
2019-05-22T09:11:18.780Z,13.90
2019-05-22T09:13:48.167Z,14.00
2019-05-22T09:16:18.130Z,14.10
2019-05-22T09:18:47.513Z,14.10
2019-05-22T09:21:18.370Z,14.10
2019-05-22T09:23:48.041Z,14.20
2019-05-22T09:26:18.366Z,14.10
2019-05-22T09:28:47.869Z,14.10
2019-05-22T09:31:17.924Z,14.10
2019-05-22T09:33:47.503Z,14.00
2019-05-22T09:36:17.199Z,14.10
2019-05-22T09:38:46.808Z,14.20
2019-05-22T09:41:16.418Z,14.30
2019-05-22T09:43:45.801Z,14.40
2019-05-22T09:46:15.849Z,14.50
2019-05-22T09:48:45.218Z,14.70
2019-05-22T09:51:14.576Z,15.00
2019-05-22T09:53:44.659Z,15.10
2019-05-22T09:56:14.340Z,15.10
2019-05-22T09:58:43.746Z,15.00
2019-05-22T10:01:13.092Z,14.80
2019-05-22T10:03:42.669Z,14.70
2019-05-22T10:06:12.534Z,14.50
2019-05-22T10:08:42.208Z,14.20
2019-05-22T10:11:11.845Z,14.00
2019-05-22T10:13:41.243Z,14.00
2019-05-22T10:16:10.590Z,14.00
2019-05-22T10:18:40.166Z,14.00
2019-05-22T10:21:09.734Z,14.10
2019-05-22T10:23:39.200Z,14.10
2019-05-22T10:26:09.257Z,14.20
2019-05-22T10:28:39.307Z,14.30
2019-05-22T10:31:09.522Z,14.40
2019-05-22T10:33:39.650Z,14.40
2019-05-22T10:36:09.012Z,14.30
2019-05-22T10:38:38.480Z,14.30
2019-05-22T10:41:08.052Z,14.20
2019-05-22T10:43:37.742Z,14.20
2019-05-22T10:46:07.980Z,14.20
2019-05-22T10:48:40.151Z,14.30
2019-05-22T10:51:08.540Z,14.50
2019-05-22T10:53:39.764Z,14.60
2019-05-22T10:56:10.184Z,14.80
2019-05-22T10:58:39.836Z,15.00
2019-05-22T11:01:09.981Z,15.40
2019-05-22T11:03:39.727Z,15.80
2019-05-22T11:06:09.453Z,16.20
2019-05-22T11:08:39.508Z,16.50
2019-05-22T11:11:10.409Z,16.80
2019-05-22T11:13:40.590Z,17.10
2019-05-22T11:16:10.458Z,17.30
2019-05-22T11:18:40.582Z,17.40
2019-05-22T11:21:10.398Z,17.30
2019-05-22T11:23:51.241Z,17.20
2019-05-22T11:26:12.111Z,17.30
2019-05-22T11:28:42.338Z,17.00
2019-05-22T11:31:11.835Z,16.70
2019-05-22T11:33:41.704Z,16.70
2019-05-22T11:36:13.037Z,16.70
2019-05-22T11:38:42.482Z,17.10
2019-05-22T11:41:11.881Z,17.50
2019-05-22T11:43:41.866Z,17.70
2019-05-22T11:46:11.330Z,17.90
2019-05-22T11:48:40.692Z,18.20
2019-05-22T11:51:10.701Z,18.10
2019-05-22T11:53:40.560Z,17.90
2019-05-22T11:56:10.144Z,17.70
2019-05-22T11:58:39.493Z,17.80
2019-05-22T12:01:09.196Z,18.20
2019-05-22T12:03:38.642Z,18.40
2019-05-22T12:06:08.630Z,18.00
2019-05-22T12:08:38.189Z,18.00
2019-05-22T12:11:08.273Z,17.60
2019-05-22T12:13:37.927Z,17.20
2019-05-22T12:16:07.941Z,17.00
2019-05-22T12:18:37.307Z,16.80
2019-05-22T12:21:06.958Z,17.20
2019-05-22T12:23:36.495Z,17.50
2019-05-22T12:26:06.878Z,17.50
2019-05-22T12:28:36.329Z,17.20
2019-05-22T12:31:06.179Z,17.30
2019-05-22T12:33:35.733Z,17.20
2019-05-22T12:36:06.381Z,16.90
2019-05-22T12:38:36.360Z,16.80
2019-05-22T12:41:07.120Z,16.70
2019-05-22T12:43:36.482Z,16.90
2019-05-22T12:46:05.847Z,17.00
2019-05-22T12:48:36.544Z,17.00
2019-05-22T12:51:06.508Z,17.30
2019-05-22T12:53:36.176Z,17.60
2019-05-22T12:56:05.977Z,17.60
2019-05-22T12:58:35.552Z,17.60
2019-05-22T13:01:06.197Z,17.60
2019-05-22T13:03:36.445Z,17.60
2019-05-22T13:06:07.724Z,17.60
2019-05-22T13:08:38.451Z,17.40
2019-05-22T13:11:07.811Z,17.40
2019-05-22T13:13:37.496Z,17.30
2019-05-22T13:16:08.448Z,17.10
2019-05-22T13:18:39.720Z,16.90
2019-05-22T13:21:12.905Z,16.80
2019-05-22T13:23:43.790Z,16.80
2019-05-22T13:26:13.365Z,16.60
2019-05-22T13:28:46.049Z,16.40
2019-05-22T13:31:15.751Z,16.50
2019-05-22T13:33:46.141Z,16.60
2019-05-22T13:36:16.127Z,16.80
2019-05-22T13:38:45.504Z,16.80
2019-05-22T13:41:15.286Z,16.80
2019-05-22T13:43:45.073Z,16.60
2019-05-22T13:46:15.348Z,16.50
2019-05-22T13:48:44.762Z,16.30
2019-05-22T13:51:15.152Z,16.20
2019-05-22T13:53:45.204Z,15.90
2019-05-22T13:56:15.251Z,15.60
2019-05-22T13:58:44.654Z,15.50
2019-05-22T14:01:14.225Z,15.30
2019-05-22T14:03:43.596Z,15.20
2019-05-22T14:06:13.067Z,15.30
2019-05-22T14:08:43.061Z,15.30
2019-05-22T14:11:12.917Z,15.30
2019-05-22T14:13:43.124Z,15.30
2019-05-22T14:16:12.905Z,15.30
2019-05-22T14:18:42.768Z,15.30
2019-05-22T14:21:12.582Z,15.10
2019-05-22T14:23:42.654Z,15.10
2019-05-22T14:26:12.689Z,15.00
2019-05-22T14:28:42.394Z,15.00
2019-05-22T14:31:11.744Z,14.90
2019-05-22T14:33:41.530Z,14.80
2019-05-22T14:36:11.537Z,14.70
2019-05-22T14:38:41.582Z,14.70
2019-05-22T14:41:11.161Z,14.80
2019-05-22T14:43:40.969Z,14.80
2019-05-22T14:46:10.452Z,14.90
2019-05-22T14:48:40.763Z,15.10
2019-05-22T14:51:10.669Z,15.10
2019-05-22T14:53:41.629Z,15.00
2019-05-22T14:56:11.533Z,15.00
2019-05-22T14:58:41.681Z,14.90
2019-05-22T15:01:11.488Z,14.80
2019-05-22T15:03:42.297Z,14.70
2019-05-22T15:06:11.773Z,14.70
2019-05-22T15:08:41.140Z,14.80
2019-05-22T15:11:10.819Z,14.90
2019-05-22T15:13:40.485Z,14.90
2019-05-22T15:16:09.889Z,15.00
2019-05-22T15:18:39.535Z,15.20
2019-05-22T15:21:11.705Z,15.20
2019-05-22T15:23:41.468Z,15.30
2019-05-22T15:26:11.040Z,15.40
2019-05-22T15:28:41.118Z,15.50
2019-05-22T15:31:10.482Z,15.60
2019-05-22T15:33:40.436Z,15.70
2019-05-22T15:36:12.277Z,15.80
2019-05-22T15:38:43.637Z,15.80
2019-05-22T15:41:13.433Z,15.80
2019-05-22T15:43:51.259Z,15.90
2019-05-22T15:46:18.954Z,16.00
2019-05-22T15:48:49.608Z,16.10
2019-05-22T15:51:22.904Z,16.10
2019-05-22T15:53:55.222Z,16.20
2019-05-22T15:56:25.393Z,16.30
2019-05-22T15:58:56.526Z,16.40
2019-05-22T16:01:28.073Z,16.50
2019-05-22T16:03:57.929Z,16.50
2019-05-22T16:06:29.982Z,16.60
2019-05-22T16:09:01.410Z,16.60
2019-05-22T16:11:31.391Z,16.50
2019-05-22T16:14:01.931Z,16.60
2019-05-22T16:16:32.285Z,16.70
2019-05-22T16:19:05.611Z,16.70
2019-05-22T16:21:38.569Z,16.90
2019-05-22T16:24:07.956Z,17.10
2019-05-22T16:26:37.712Z,17.20
2019-05-22T16:29:07.373Z,17.30
2019-05-22T16:31:39.577Z,17.30
2019-05-22T16:34:09.390Z,17.20
2019-05-22T16:36:38.969Z,17.00
2019-05-22T16:39:11.166Z,16.90
2019-05-22T16:41:41.962Z,16.80
2019-05-22T16:44:12.233Z,16.60
2019-05-22T16:46:42.807Z,16.50
2019-05-22T16:49:13.861Z,16.50
2019-05-22T16:51:46.207Z,16.70
2019-05-22T16:54:20.765Z,16.80
2019-05-22T16:56:49.912Z,16.80
2019-05-22T16:59:20.561Z,16.80
2019-05-22T17:01:59.881Z,16.80
2019-05-22T17:04:21.320Z,16.80
2019-05-22T17:06:51.398Z,16.80
2019-05-22T17:09:21.261Z,16.80
2019-05-22T17:11:51.424Z,16.80
2019-05-22T17:14:23.597Z,16.90
2019-05-22T17:16:53.164Z,16.80
2019-05-22T17:19:27.385Z,16.70
2019-05-22T17:21:55.779Z,16.60
2019-05-22T17:24:25.877Z,16.50
2019-05-22T17:26:57.354Z,16.40
2019-05-22T17:29:28.482Z,16.40
2019-05-22T17:31:58.003Z,16.30
2019-05-22T17:34:35.435Z,16.20
2019-05-22T17:37:09.603Z,16.20
2019-05-22T17:39:43.248Z,16.10
2019-05-22T17:42:16.041Z,16.10
2019-05-22T17:44:47.746Z,16.10
2019-05-22T17:47:20.616Z,16.10
2019-05-22T17:49:50.842Z,16.10
2019-05-22T17:52:22.180Z,16.10
2019-05-22T17:54:52.033Z,16.10
2019-05-22T17:57:23.147Z,16.10
2019-05-22T17:59:53.837Z,16.00
2019-05-22T18:02:26.275Z,16.10
2019-05-22T18:04:55.645Z,16.00
2019-05-22T18:07:25.477Z,16.00
2019-05-22T18:09:55.613Z,16.00
2019-05-22T18:12:25.812Z,15.90
2019-05-22T18:14:55.265Z,15.90
2019-05-22T18:17:24.837Z,15.80
2019-05-22T18:19:54.708Z,15.70
2019-05-22T18:22:24.074Z,15.70
2019-05-22T18:24:53.612Z,15.60
2019-05-22T18:27:25.199Z,15.50
2019-05-22T18:29:54.330Z,15.50
2019-05-22T18:32:23.848Z,15.40
2019-05-22T18:34:53.303Z,15.30
2019-05-22T18:37:22.662Z,15.30
2019-05-22T18:39:52.044Z,15.30
2019-05-22T18:42:22.057Z,15.20
2019-05-22T18:44:51.653Z,15.00
2019-05-22T18:47:21.028Z,15.00
2019-05-22T18:49:50.500Z,15.00
2019-05-22T18:52:20.049Z,14.90
2019-05-22T18:54:49.421Z,14.90
2019-05-22T18:57:19.272Z,14.80
2019-05-22T18:59:48.677Z,14.70
2019-05-22T19:02:18.028Z,14.50
2019-05-22T19:04:47.599Z,14.30
2019-05-22T19:07:16.963Z,14.10
2019-05-22T19:09:46.320Z,13.80
2019-05-22T19:12:16.269Z,13.60
2019-05-22T19:14:45.749Z,13.30
2019-05-22T19:17:15.184Z,13.10
2019-05-22T19:19:44.855Z,12.90
2019-05-22T19:22:14.816Z,12.80
2019-05-22T19:24:44.181Z,12.70
2019-05-22T19:27:13.536Z,12.70
2019-05-22T19:29:42.972Z,12.60
2019-05-22T19:32:12.337Z,12.50
2019-05-22T19:34:41.712Z,12.40
2019-05-22T19:37:11.192Z,12.30
2019-05-22T19:39:41.376Z,12.20
2019-05-22T19:42:10.781Z,12.00
2019-05-22T19:44:40.453Z,11.90
2019-05-22T19:47:09.900Z,11.80
2019-05-22T19:49:39.490Z,11.70
2019-05-22T19:52:09.139Z,11.50
2019-05-22T19:54:38.813Z,11.40
2019-05-22T19:57:09.201Z,11.30
2019-05-22T19:59:39.590Z,11.20
2019-05-22T20:02:10.574Z,11.00
2019-05-22T20:04:40.678Z,11.00
2019-05-22T20:07:11.601Z,10.90
2019-05-22T20:09:41.749Z,10.80
2019-05-22T20:12:12.682Z,10.80
2019-05-22T20:14:42.033Z,10.80
2019-05-22T20:17:12.003Z,10.70
2019-05-22T20:19:41.856Z,10.60
2019-05-22T20:22:12.838Z,10.50
2019-05-22T20:24:42.380Z,10.50
2019-05-22T20:27:11.761Z,10.40
2019-05-22T20:29:41.660Z,10.20
2019-05-22T20:32:13.104Z,10.10
2019-05-22T20:34:43.845Z,9.90
2019-05-22T20:37:13.372Z,9.80
2019-05-22T20:39:43.613Z,9.80
2019-05-22T20:42:13.028Z,9.60
2019-05-22T20:44:42.883Z,9.60
2019-05-22T20:47:13.957Z,9.50
2019-05-22T20:49:47.274Z,9.50
2019-05-22T20:52:19.057Z,9.40
2019-05-22T20:54:48.909Z,9.40
2019-05-22T20:57:20.277Z,9.30
2019-05-22T20:59:50.332Z,9.30
2019-05-22T21:02:20.797Z,9.20
2019-05-22T21:04:51.442Z,9.10
2019-05-22T21:07:26.616Z,9.10
2019-05-22T21:09:56.181Z,9.00
2019-05-22T21:12:27.361Z,9.00
2019-05-22T21:14:57.415Z,9.00
2019-05-22T21:17:28.360Z,9.00
2019-05-22T21:19:59.649Z,8.90
2019-05-22T21:22:29.268Z,8.90
2019-05-22T21:24:59.744Z,8.90
2019-05-22T21:27:29.120Z,8.80
2019-05-22T21:29:58.466Z,8.70
2019-05-22T21:32:28.532Z,8.70
2019-05-22T21:34:58.288Z,8.60
2019-05-22T21:37:27.749Z,8.60
2019-05-22T21:39:57.409Z,8.50
2019-05-22T21:42:27.901Z,8.50
2019-05-22T21:44:57.432Z,8.40
2019-05-22T21:47:27.565Z,8.40
2019-05-22T21:49:57.734Z,8.40
2019-05-22T21:52:28.048Z,8.30
2019-05-22T21:54:57.412Z,8.20
2019-05-22T21:57:26.765Z,8.10
2019-05-22T21:59:56.209Z,8.10
2019-05-22T22:02:33.243Z,8.00
2019-05-22T22:05:02.896Z,8.10
2019-05-22T22:07:32.369Z,8.00
2019-05-22T22:10:02.717Z,8.00
2019-05-22T22:12:32.562Z,8.00
2019-05-22T22:15:02.633Z,7.90
2019-05-22T22:17:32.467Z,7.80
2019-05-22T22:20:02.006Z,7.70
2019-05-22T22:22:31.691Z,7.70
2019-05-22T22:25:01.531Z,7.70
2019-05-22T22:27:31.188Z,7.70
2019-05-22T22:30:02.448Z,7.60
2019-05-22T22:32:33.635Z,7.60
2019-05-22T22:35:03.900Z,7.50
2019-05-22T22:37:33.689Z,7.50
2019-05-22T22:40:04.699Z,7.40
2019-05-22T22:42:36.957Z,7.40
2019-05-22T22:45:08.705Z,7.40
2019-05-22T22:47:48.091Z,7.40
2019-05-22T22:50:20.396Z,7.40
2019-05-22T22:52:50.253Z,7.40
2019-05-22T22:55:21.034Z,7.40
2019-05-22T22:57:52.424Z,7.30
2019-05-22T23:00:33.162Z,7.30
2019-05-22T23:03:03.313Z,7.30
2019-05-22T23:05:35.053Z,7.20
2019-05-22T23:08:05.500Z,7.20
2019-05-22T23:10:35.478Z,7.20
2019-05-22T23:13:07.388Z,7.20
2019-05-22T23:15:37.169Z,7.20
2019-05-22T23:18:06.984Z,7.10
2019-05-22T23:20:35.935Z,7.00
2019-05-22T23:23:04.072Z,6.90
2019-05-22T23:25:34.164Z,6.70
2019-05-22T23:28:04.819Z,6.60
2019-05-22T23:30:34.901Z,6.60
2019-05-22T23:33:04.948Z,6.60
2019-05-22T23:35:34.664Z,6.50
2019-05-22T23:38:04.820Z,6.50
2019-05-22T23:40:36.366Z,6.60
2019-05-22T23:43:05.841Z,6.60
2019-05-22T23:45:35.747Z,6.60
2019-05-22T23:48:14.268Z,6.60
2019-05-22T23:50:44.555Z,6.60
2019-05-22T23:53:16.215Z,6.60
2019-05-22T23:55:46.345Z,6.60
2019-05-22T23:58:17.464Z,6.50
