createdAt,value
2018-05-18T00:00:26.406Z,4.00
2018-05-18T00:01:26.424Z,4.00
2018-05-18T00:02:26.453Z,4.00
2018-05-18T00:03:26.513Z,4.00
2018-05-18T00:04:26.482Z,4.00
2018-05-18T00:05:26.502Z,4.00
2018-05-18T00:06:26.517Z,4.00
2018-05-18T00:07:26.537Z,4.00
2018-05-18T00:08:26.582Z,4.00
2018-05-18T00:09:26.578Z,4.00
2018-05-18T00:10:26.598Z,4.00
2018-05-18T00:11:26.614Z,4.00
2018-05-18T00:12:26.635Z,4.00
2018-05-18T00:13:26.653Z,4.00
2018-05-18T00:14:26.671Z,4.00
2018-05-18T00:15:26.735Z,4.00
2018-05-18T00:16:26.708Z,4.00
2018-05-18T00:17:26.720Z,4.00
2018-05-18T00:18:26.737Z,4.00
2018-05-18T00:19:26.764Z,4.00
2018-05-18T00:20:26.783Z,4.00
2018-05-18T00:21:26.847Z,4.00
2018-05-18T00:22:26.819Z,4.00
2018-05-18T00:23:26.837Z,4.00
2018-05-18T00:24:26.851Z,4.00
2018-05-18T00:25:26.874Z,4.00
2018-05-18T00:26:26.890Z,4.00
2018-05-18T00:27:26.957Z,4.00
2018-05-18T00:28:26.927Z,4.00
2018-05-18T00:29:26.940Z,4.00
2018-05-18T00:30:26.958Z,4.00
2018-05-18T00:31:26.992Z,4.00
2018-05-18T00:32:27.001Z,4.00
2018-05-18T00:33:27.064Z,4.00
2018-05-18T00:34:27.039Z,4.00
2018-05-18T00:35:27.052Z,4.00
2018-05-18T00:36:27.075Z,4.00
2018-05-18T00:37:27.103Z,4.00
2018-05-18T00:38:27.192Z,4.00
2018-05-18T00:39:27.185Z,4.00
2018-05-18T00:40:27.153Z,4.00
2018-05-18T00:41:27.161Z,4.00
2018-05-18T00:42:27.185Z,4.00
2018-05-18T00:43:27.198Z,4.00
2018-05-18T00:44:27.223Z,4.00
2018-05-18T00:45:27.289Z,4.00
2018-05-18T00:46:27.249Z,4.00
2018-05-18T00:47:27.294Z,4.00
2018-05-18T00:48:27.292Z,4.00
2018-05-18T00:49:27.307Z,4.00
2018-05-18T00:50:27.392Z,4.00
2018-05-18T00:51:27.349Z,4.00
2018-05-18T00:52:27.366Z,4.00
2018-05-18T00:53:27.462Z,4.00
2018-05-18T00:54:27.395Z,4.00
2018-05-18T00:55:27.419Z,4.00
2018-05-18T00:56:27.480Z,4.00
2018-05-18T00:57:27.450Z,4.00
2018-05-18T00:58:27.468Z,4.00
2018-05-18T00:59:27.487Z,4.00
2018-05-18T01:00:27.504Z,4.00
2018-05-18T01:01:27.521Z,4.00
2018-05-18T01:02:27.621Z,4.00
2018-05-18T01:03:27.563Z,4.00
2018-05-18T01:04:27.579Z,4.00
2018-05-18T01:05:27.601Z,4.00
2018-05-18T01:06:27.618Z,4.00
2018-05-18T01:07:27.632Z,4.00
2018-05-18T01:08:27.689Z,4.00
2018-05-18T01:09:27.722Z,4.00
2018-05-18T01:10:27.687Z,4.00
2018-05-18T01:11:27.709Z,4.00
2018-05-18T01:12:27.728Z,4.00
2018-05-18T01:13:27.738Z,4.00
2018-05-18T01:14:27.760Z,4.00
2018-05-18T01:15:27.832Z,4.00
2018-05-18T01:16:27.797Z,4.00
2018-05-18T01:17:27.816Z,4.00
2018-05-18T01:18:27.833Z,4.00
2018-05-18T01:19:27.852Z,4.00
2018-05-18T01:20:27.877Z,4.00
2018-05-18T01:21:27.884Z,4.00
2018-05-18T01:22:27.903Z,4.00
2018-05-18T01:23:27.927Z,4.00
2018-05-18T01:24:27.940Z,4.00
2018-05-18T01:25:27.957Z,4.00
2018-05-18T01:26:27.977Z,4.00
2018-05-18T01:27:28.043Z,4.00
2018-05-18T01:28:28.009Z,4.00
2018-05-18T01:29:28.026Z,4.00
2018-05-18T01:30:28.052Z,4.00
2018-05-18T01:31:28.063Z,4.00
2018-05-18T01:32:28.106Z,4.00
2018-05-18T01:33:28.106Z,4.00
2018-05-18T01:34:28.116Z,4.00
2018-05-18T01:35:28.140Z,4.00
2018-05-18T01:36:28.158Z,4.00
2018-05-18T01:37:28.170Z,4.00
2018-05-18T01:38:28.281Z,4.00
2018-05-18T01:39:28.262Z,4.00
2018-05-18T01:40:28.226Z,4.00
2018-05-18T01:41:28.237Z,4.00
2018-05-18T01:42:28.258Z,4.00
2018-05-18T01:43:28.284Z,4.00
2018-05-18T01:44:28.354Z,4.00
2018-05-18T01:45:28.317Z,4.00
2018-05-18T01:46:28.331Z,4.00
2018-05-18T01:47:28.353Z,4.00
2018-05-18T01:48:28.366Z,4.00
2018-05-18T01:49:28.381Z,4.00
2018-05-18T01:50:28.454Z,4.00
2018-05-18T01:51:28.473Z,4.00
2018-05-18T01:52:28.441Z,4.00
2018-05-18T01:53:28.452Z,4.00
2018-05-18T01:54:28.471Z,4.00
2018-05-18T01:55:28.491Z,4.00
2018-05-18T01:56:28.509Z,4.00
2018-05-18T01:57:28.525Z,4.00
2018-05-18T01:58:28.544Z,4.00
2018-05-18T01:59:28.555Z,4.00
2018-05-18T02:00:28.575Z,4.00
2018-05-18T02:01:28.599Z,4.00
2018-05-18T02:02:28.675Z,4.00
2018-05-18T02:03:28.628Z,4.00
2018-05-18T02:04:28.643Z,4.00
2018-05-18T02:05:28.667Z,4.00
2018-05-18T02:06:28.682Z,4.00
2018-05-18T02:07:28.695Z,4.00
2018-05-18T02:08:28.750Z,4.00
2018-05-18T02:09:28.811Z,4.00
2018-05-18T02:10:28.754Z,4.00
2018-05-18T02:11:28.776Z,4.00
2018-05-18T02:12:28.787Z,4.00
2018-05-18T02:13:28.801Z,4.00
2018-05-18T02:14:28.819Z,4.00
2018-05-18T02:15:28.887Z,4.00
2018-05-18T02:16:28.864Z,4.00
2018-05-18T02:17:28.872Z,4.00
2018-05-18T02:18:28.890Z,4.00
2018-05-18T02:19:28.911Z,4.00
2018-05-18T02:20:28.927Z,4.00
2018-05-18T02:21:28.947Z,4.00
2018-05-18T02:22:28.960Z,4.00
2018-05-18T02:23:28.983Z,4.00
2018-05-18T02:24:28.995Z,4.00
2018-05-18T02:25:29.020Z,4.00
2018-05-18T02:26:29.102Z,4.00
2018-05-18T02:27:29.103Z,4.00
2018-05-18T02:28:29.075Z,4.00
2018-05-18T02:29:29.088Z,4.00
2018-05-18T02:30:29.102Z,4.00
2018-05-18T02:31:29.122Z,4.00
2018-05-18T02:32:29.139Z,4.00
2018-05-18T02:33:29.154Z,4.00
2018-05-18T02:34:29.179Z,4.00
2018-05-18T02:35:29.196Z,4.00
2018-05-18T02:36:29.220Z,4.00
2018-05-18T02:37:29.229Z,4.00
2018-05-18T02:38:29.265Z,4.00
2018-05-18T02:39:29.265Z,4.00
2018-05-18T02:40:29.283Z,4.00
2018-05-18T02:41:29.300Z,4.00
2018-05-18T02:42:29.315Z,4.00
2018-05-18T02:43:29.331Z,4.00
2018-05-18T02:44:29.356Z,4.00
2018-05-18T02:45:29.371Z,4.00
2018-05-18T02:46:29.390Z,4.00
2018-05-18T02:47:29.418Z,4.00
2018-05-18T02:48:29.421Z,4.00
2018-05-18T02:49:29.440Z,4.00
2018-05-18T02:50:29.456Z,4.00
2018-05-18T02:51:29.523Z,4.00
2018-05-18T02:52:29.601Z,4.00
2018-05-18T02:53:29.511Z,4.00
2018-05-18T02:54:29.531Z,4.00
2018-05-18T02:55:29.548Z,4.00
2018-05-18T02:56:29.564Z,4.00
2018-05-18T02:57:29.641Z,4.00
2018-05-18T02:58:29.601Z,4.00
2018-05-18T02:59:29.615Z,4.00
2018-05-18T03:00:29.639Z,4.00
2018-05-18T03:01:29.651Z,4.00
2018-05-18T03:02:29.677Z,4.00
2018-05-18T03:03:29.688Z,4.00
2018-05-18T03:04:29.709Z,4.00
2018-05-18T03:05:29.721Z,4.00
2018-05-18T03:06:29.747Z,4.00
2018-05-18T03:07:29.765Z,4.00
2018-05-18T03:08:29.782Z,4.00
2018-05-18T03:09:29.884Z,4.00
2018-05-18T03:10:29.815Z,4.00
2018-05-18T03:11:29.833Z,4.00
2018-05-18T03:12:29.851Z,4.00
2018-05-18T03:13:29.928Z,4.00
2018-05-18T03:14:29.887Z,4.00
2018-05-18T03:15:29.903Z,4.00
2018-05-18T03:16:29.925Z,4.00
2018-05-18T03:17:29.944Z,4.00
2018-05-18T03:18:29.960Z,4.00
2018-05-18T03:19:29.977Z,4.00
2018-05-18T03:20:29.994Z,4.00
2018-05-18T03:21:30.063Z,4.00
2018-05-18T03:22:30.031Z,4.00
2018-05-18T03:23:30.047Z,4.00
2018-05-18T03:24:30.075Z,4.00
2018-05-18T03:25:30.084Z,4.00
2018-05-18T03:26:30.098Z,4.00
2018-05-18T03:27:30.118Z,4.00
2018-05-18T03:28:30.137Z,4.00
2018-05-18T03:29:30.155Z,4.00
2018-05-18T03:30:30.175Z,4.00
2018-05-18T03:31:30.197Z,4.00
2018-05-18T03:32:30.207Z,4.00
2018-05-18T03:33:30.232Z,4.00
2018-05-18T03:34:30.242Z,4.00
2018-05-18T03:35:30.268Z,4.00
2018-05-18T03:36:30.285Z,4.00
2018-05-18T03:37:30.295Z,4.00
2018-05-18T03:38:30.320Z,4.00
2018-05-18T03:39:30.389Z,4.00
2018-05-18T03:40:30.358Z,4.00
2018-05-18T03:41:30.371Z,4.00
2018-05-18T03:42:30.388Z,4.00
2018-05-18T03:43:30.410Z,4.00
2018-05-18T03:44:30.425Z,4.00
2018-05-18T03:45:30.466Z,4.00
2018-05-18T03:46:30.475Z,4.00
2018-05-18T03:47:30.516Z,4.00
2018-05-18T03:48:30.497Z,4.00
2018-05-18T03:49:30.522Z,4.00
2018-05-18T03:50:30.533Z,4.00
2018-05-18T03:51:30.603Z,4.00
2018-05-18T03:52:30.568Z,4.00
2018-05-18T03:53:30.587Z,4.00
2018-05-18T03:54:30.602Z,4.00
2018-05-18T03:55:30.623Z,4.00
2018-05-18T03:56:30.638Z,4.00
2018-05-18T03:57:30.707Z,4.00
2018-05-18T03:58:30.674Z,4.00
2018-05-18T03:59:30.687Z,4.00
2018-05-18T04:00:30.722Z,4.00
2018-05-18T04:01:30.826Z,4.00
2018-05-18T04:02:30.741Z,4.00
2018-05-18T04:03:30.776Z,4.00
2018-05-18T04:04:30.782Z,4.00
2018-05-18T04:05:30.800Z,4.00
2018-05-18T04:06:30.818Z,4.00
2018-05-18T04:07:30.830Z,4.00
2018-05-18T04:08:30.848Z,4.00
2018-05-18T04:09:30.865Z,4.00
2018-05-18T04:10:30.883Z,4.00
2018-05-18T04:11:30.903Z,4.00
2018-05-18T04:12:30.929Z,4.00
2018-05-18T04:13:30.938Z,4.00
2018-05-18T04:14:30.959Z,4.00
2018-05-18T04:15:31.024Z,4.00
2018-05-18T04:16:31.060Z,4.00
2018-05-18T04:17:31.013Z,4.00
2018-05-18T04:18:31.027Z,4.00
2018-05-18T04:19:31.042Z,4.00
2018-05-18T04:20:31.063Z,4.00
2018-05-18T04:21:31.130Z,4.00
2018-05-18T04:22:31.143Z,4.00
2018-05-18T04:23:31.117Z,4.00
2018-05-18T04:24:31.133Z,4.00
2018-05-18T04:25:31.152Z,4.00
2018-05-18T04:26:31.173Z,4.00
2018-05-18T04:27:31.195Z,4.00
2018-05-18T04:28:31.241Z,4.00
2018-05-18T04:29:31.220Z,4.00
2018-05-18T04:30:31.353Z,4.00
2018-05-18T04:31:31.254Z,4.00
2018-05-18T04:32:31.275Z,4.00
2018-05-18T04:33:31.346Z,4.00
2018-05-18T04:34:31.313Z,4.00
2018-05-18T04:35:31.326Z,4.00
2018-05-18T04:36:31.344Z,4.00
2018-05-18T04:37:31.361Z,4.00
2018-05-18T04:38:31.377Z,4.00
2018-05-18T04:39:31.449Z,4.00
2018-05-18T04:40:31.446Z,4.00
2018-05-18T04:41:31.431Z,4.00
2018-05-18T04:42:31.446Z,4.00
2018-05-18T04:43:31.464Z,4.00
2018-05-18T04:44:31.484Z,4.00
2018-05-18T04:45:31.507Z,4.00
2018-05-18T04:46:31.585Z,4.00
2018-05-18T04:47:31.539Z,0.00
2018-05-18T04:48:31.558Z,0.00
2018-05-18T04:49:31.573Z,0.00
2018-05-18T04:50:31.590Z,0.00
2018-05-18T04:51:31.611Z,0.00
2018-05-18T04:52:31.659Z,0.00
2018-05-18T04:53:31.644Z,0.00
2018-05-18T04:54:31.656Z,0.00
2018-05-18T04:55:31.680Z,4.00
2018-05-18T04:57:31.767Z,4.00
2018-05-18T04:58:31.762Z,4.00
2018-05-18T04:59:31.747Z,4.00
2018-05-18T05:00:31.776Z,4.00
2018-05-18T05:01:31.783Z,4.00
2018-05-18T05:02:31.810Z,4.00
2018-05-18T05:03:31.867Z,8.00
2018-05-18T05:04:31.839Z,8.00
2018-05-18T05:05:31.866Z,8.00
2018-05-18T05:06:31.873Z,12.00
2018-05-18T05:07:31.887Z,12.00
2018-05-18T05:08:31.906Z,16.00
2018-05-18T05:09:31.927Z,12.00
2018-05-18T05:10:31.938Z,20.00
2018-05-18T05:11:31.958Z,20.00
2018-05-18T05:12:32.045Z,24.00
2018-05-18T05:13:31.994Z,24.00
2018-05-18T05:14:32.013Z,28.00
2018-05-18T05:15:32.083Z,36.00
2018-05-18T05:16:32.043Z,40.00
2018-05-18T05:17:32.104Z,44.00
2018-05-18T05:18:32.079Z,52.00
2018-05-18T05:19:32.101Z,60.00
2018-05-18T05:20:32.114Z,64.00
2018-05-18T05:21:32.132Z,76.00
2018-05-18T05:22:32.152Z,84.00
2018-05-18T05:23:32.227Z,92.00
2018-05-18T05:24:32.188Z,104.00
2018-05-18T05:25:32.200Z,116.00
2018-05-18T05:26:32.225Z,128.00
2018-05-18T05:27:32.310Z,140.00
2018-05-18T05:28:32.254Z,156.00
2018-05-18T05:29:32.308Z,168.00
2018-05-18T05:30:32.320Z,184.00
2018-05-18T05:31:32.307Z,200.00
2018-05-18T05:32:32.326Z,216.00
2018-05-18T05:33:32.348Z,232.00
2018-05-18T05:34:32.359Z,256.00
2018-05-18T05:35:32.379Z,272.00
2018-05-18T05:36:32.398Z,292.00
2018-05-18T05:37:32.415Z,312.00
2018-05-18T05:38:32.427Z,332.00
2018-05-18T05:39:32.478Z,356.00
2018-05-18T05:40:32.470Z,376.00
2018-05-18T05:41:32.482Z,396.00
2018-05-18T05:42:32.505Z,420.00
2018-05-18T05:43:32.523Z,448.00
2018-05-18T05:44:32.541Z,472.00
2018-05-18T05:45:32.608Z,500.00
2018-05-18T05:46:32.573Z,528.00
2018-05-18T05:47:32.590Z,552.00
2018-05-18T05:48:32.610Z,576.00
2018-05-18T05:49:32.626Z,600.00
2018-05-18T05:50:32.642Z,628.00
2018-05-18T05:51:32.659Z,656.00
2018-05-18T05:52:32.675Z,680.00
2018-05-18T05:53:32.693Z,708.00
2018-05-18T05:54:32.709Z,736.00
2018-05-18T05:55:32.726Z,760.00
2018-05-18T05:56:32.746Z,792.00
2018-05-18T05:57:32.812Z,816.00
2018-05-18T05:58:32.794Z,844.00
2018-05-18T05:59:32.797Z,872.00
2018-05-18T06:00:32.817Z,908.00
2018-05-18T06:01:32.918Z,940.00
2018-05-18T06:02:32.849Z,980.00
2018-05-18T06:03:32.915Z,1020.00
2018-05-18T06:04:32.883Z,1060.00
2018-05-18T06:05:32.944Z,1096.00
2018-05-18T06:06:32.921Z,1132.00
2018-05-18T06:07:32.936Z,1188.00
2018-05-18T06:08:32.955Z,1216.00
2018-05-18T06:09:32.973Z,1248.00
2018-05-18T06:10:32.987Z,1288.00
2018-05-18T06:11:33.005Z,1300.00
2018-05-18T06:12:33.023Z,1340.00
2018-05-18T06:13:33.040Z,1368.00
2018-05-18T06:14:33.062Z,1392.00
2018-05-18T06:15:33.129Z,1420.00
2018-05-18T06:16:33.098Z,1460.00
2018-05-18T06:17:33.114Z,1512.00
2018-05-18T06:18:33.126Z,1592.00
2018-05-18T06:19:33.194Z,1720.00
2018-05-18T06:20:33.161Z,1840.00
2018-05-18T06:21:33.233Z,1888.00
2018-05-18T06:22:33.198Z,1900.00
2018-05-18T06:23:33.220Z,1872.00
2018-05-18T06:24:33.237Z,1868.00
2018-05-18T06:25:33.250Z,1880.00
2018-05-18T06:26:33.274Z,1884.00
2018-05-18T06:27:33.285Z,1912.00
2018-05-18T06:28:33.303Z,1892.00
2018-05-18T06:29:33.332Z,1936.00
2018-05-18T06:30:33.342Z,1924.00
2018-05-18T06:31:33.362Z,2024.00
2018-05-18T06:32:33.376Z,2076.00
2018-05-18T06:33:33.444Z,2232.00
2018-05-18T06:34:33.458Z,2292.00
2018-05-18T06:35:33.450Z,2144.00
2018-05-18T06:36:33.448Z,2140.00
2018-05-18T06:37:33.465Z,2340.00
2018-05-18T06:38:33.480Z,2464.00
2018-05-18T06:39:33.498Z,3064.00
2018-05-18T06:40:33.519Z,3248.00
2018-05-18T06:41:33.538Z,3100.00
2018-05-18T06:42:33.552Z,3472.00
2018-05-18T06:43:33.567Z,2664.00
2018-05-18T06:44:33.589Z,2312.00
2018-05-18T06:45:33.657Z,2668.00
2018-05-18T06:46:33.627Z,3548.00
2018-05-18T06:47:33.707Z,3064.00
2018-05-18T06:48:33.663Z,3952.00
2018-05-18T06:49:33.674Z,3420.00
2018-05-18T06:50:33.695Z,4428.00
2018-05-18T06:51:33.767Z,2688.00
2018-05-18T06:52:33.761Z,4356.00
2018-05-18T06:53:33.747Z,4928.00
2018-05-18T06:54:33.764Z,3164.00
2018-05-18T06:55:33.778Z,2976.00
2018-05-18T06:56:33.809Z,2972.00
2018-05-18T06:57:33.818Z,3056.00
2018-05-18T06:58:33.838Z,4624.00
2018-05-18T06:59:33.857Z,5168.00
2018-05-18T07:00:33.875Z,5300.00
2018-05-18T07:01:33.891Z,5752.00
2018-05-18T07:02:33.905Z,5852.00
2018-05-18T07:03:33.984Z,5960.00
2018-05-18T07:04:33.941Z,6000.00
2018-05-18T07:05:33.960Z,4340.00
2018-05-18T07:06:33.981Z,6192.00
2018-05-18T07:07:34.004Z,6192.00
2018-05-18T07:08:34.025Z,6644.00
2018-05-18T07:09:34.089Z,7004.00
2018-05-18T07:10:34.145Z,7180.00
2018-05-18T07:11:34.072Z,7340.00
2018-05-18T07:12:34.123Z,7520.00
2018-05-18T07:13:34.117Z,7304.00
2018-05-18T07:14:34.133Z,6512.00
2018-05-18T07:15:34.205Z,6796.00
2018-05-18T07:16:34.208Z,6756.00
2018-05-18T07:17:34.187Z,5200.00
2018-05-18T07:18:34.209Z,5776.00
2018-05-18T07:19:34.224Z,4680.00
2018-05-18T07:20:34.244Z,4776.00
2018-05-18T07:21:34.262Z,8152.00
2018-05-18T07:22:34.278Z,6696.00
2018-05-18T07:23:34.304Z,8004.00
2018-05-18T07:24:34.326Z,7952.00
2018-05-18T07:25:34.340Z,6736.00
2018-05-18T07:26:34.361Z,8024.00
2018-05-18T07:27:34.435Z,8004.00
2018-05-18T07:28:34.393Z,6260.00
2018-05-18T07:29:34.424Z,5056.00
2018-05-18T07:30:34.436Z,4792.00
2018-05-18T07:31:34.453Z,4576.00
2018-05-18T07:32:34.474Z,5288.00
2018-05-18T07:33:34.554Z,8900.00
2018-05-18T07:34:34.513Z,8912.00
2018-05-18T07:35:34.536Z,8364.00
2018-05-18T07:36:34.550Z,7748.00
2018-05-18T07:37:34.572Z,6688.00
2018-05-18T07:38:34.594Z,6740.00
2018-05-18T07:39:34.645Z,5552.00
2018-05-18T07:40:34.630Z,6416.00
2018-05-18T07:41:34.651Z,7448.00
2018-05-18T07:42:34.672Z,7196.00
2018-05-18T07:43:34.691Z,8848.00
2018-05-18T07:44:34.719Z,8912.00
2018-05-18T07:45:34.753Z,8888.00
2018-05-18T07:46:34.745Z,9044.00
2018-05-18T07:47:34.770Z,9484.00
2018-05-18T07:48:34.789Z,9580.00
2018-05-18T07:49:34.806Z,9648.00
2018-05-18T07:50:34.823Z,9712.00
2018-05-18T07:51:34.844Z,9904.00
2018-05-18T07:52:34.861Z,9764.00
2018-05-18T07:53:34.988Z,9680.00
2018-05-18T07:54:34.916Z,9804.00
2018-05-18T07:55:34.996Z,9260.00
2018-05-18T07:56:34.949Z,10464.00
2018-05-18T07:57:35.020Z,10564.00
2018-05-18T07:58:34.992Z,10060.00
2018-05-18T07:59:35.086Z,10492.00
2018-05-18T08:00:35.024Z,10712.00
2018-05-18T08:01:35.118Z,8596.00
2018-05-18T08:02:35.064Z,7160.00
2018-05-18T08:03:35.085Z,10900.00
2018-05-18T08:04:35.105Z,11092.00
2018-05-18T08:05:35.121Z,10580.00
2018-05-18T08:06:35.153Z,10236.00
2018-05-18T08:07:35.204Z,6824.00
2018-05-18T08:08:35.210Z,6564.00
2018-05-18T08:09:35.210Z,7060.00
2018-05-18T08:10:35.231Z,12280.00
2018-05-18T08:11:35.250Z,11992.00
2018-05-18T08:12:35.281Z,9760.00
2018-05-18T08:13:35.351Z,8348.00
2018-05-18T08:14:35.312Z,7428.00
2018-05-18T08:15:35.385Z,11944.00
2018-05-18T08:16:35.354Z,11956.00
2018-05-18T08:17:35.377Z,9836.00
2018-05-18T08:18:35.400Z,11888.00
2018-05-18T08:19:35.423Z,11340.00
2018-05-18T08:20:35.446Z,11616.00
2018-05-18T08:21:35.538Z,11660.00
2018-05-18T08:22:35.481Z,11132.00
2018-05-18T08:23:35.515Z,10612.00
2018-05-18T08:24:35.526Z,8896.00
2018-05-18T08:25:35.554Z,8328.00
2018-05-18T08:26:35.571Z,5932.00
2018-05-18T08:27:35.644Z,6780.00
2018-05-18T08:28:35.614Z,12260.00
2018-05-18T08:29:35.632Z,11908.00
2018-05-18T08:30:35.659Z,12092.00
2018-05-18T08:31:35.679Z,12428.00
2018-05-18T08:32:35.702Z,11776.00
2018-05-18T08:33:35.723Z,11516.00
2018-05-18T08:34:35.744Z,12344.00
2018-05-18T08:35:35.763Z,12128.00
2018-05-18T08:36:35.794Z,12172.00
2018-05-18T08:37:35.812Z,12624.00
2018-05-18T08:38:35.831Z,13348.00
2018-05-18T08:39:35.902Z,13192.00
2018-05-18T08:40:35.872Z,13300.00
2018-05-18T08:41:35.891Z,12776.00
2018-05-18T08:42:35.913Z,12664.00
2018-05-18T08:43:35.935Z,8204.00
2018-05-18T08:44:35.962Z,7876.00
2018-05-18T08:45:35.981Z,9440.00
2018-05-18T08:46:36.006Z,9764.00
2018-05-18T08:47:36.028Z,13492.00
2018-05-18T08:48:36.051Z,13884.00
2018-05-18T08:49:36.070Z,12404.00
2018-05-18T08:50:36.115Z,6320.00
2018-05-18T08:51:36.113Z,6180.00
2018-05-18T08:52:36.139Z,5980.00
2018-05-18T08:53:36.157Z,5636.00
2018-05-18T08:54:36.184Z,5384.00
2018-05-18T08:55:36.204Z,4972.00
2018-05-18T08:56:36.226Z,4952.00
2018-05-18T08:57:36.245Z,5248.00
2018-05-18T08:58:36.270Z,5804.00
2018-05-18T08:59:36.297Z,11176.00
2018-05-18T09:00:36.343Z,12960.00
2018-05-18T09:01:36.337Z,13464.00
2018-05-18T09:02:36.360Z,13976.00
2018-05-18T09:03:36.428Z,14044.00
2018-05-18T09:04:36.398Z,14004.00
2018-05-18T09:05:36.418Z,14624.00
2018-05-18T09:06:36.444Z,14784.00
2018-05-18T09:07:36.464Z,14592.00
2018-05-18T09:08:36.491Z,14880.00
2018-05-18T09:09:36.565Z,15168.00
2018-05-18T09:10:36.533Z,15200.00
2018-05-18T09:11:36.555Z,10720.00
2018-05-18T09:12:36.581Z,11388.00
2018-05-18T09:13:36.602Z,10768.00
2018-05-18T09:14:36.625Z,15648.00
2018-05-18T09:15:36.719Z,15040.00
2018-05-18T09:16:36.663Z,10480.00
2018-05-18T09:17:36.887Z,12408.00
2018-05-18T09:18:36.708Z,11296.00
2018-05-18T09:19:36.733Z,9960.00
2018-05-18T09:20:36.755Z,10360.00
2018-05-18T09:21:36.856Z,9368.00
2018-05-18T09:22:36.806Z,13508.00
2018-05-18T09:23:36.827Z,8484.00
2018-05-18T09:24:36.847Z,7508.00
2018-05-18T09:25:36.871Z,8880.00
2018-05-18T09:26:36.896Z,10532.00
2018-05-18T09:27:36.980Z,8820.00
2018-05-18T09:28:36.933Z,10344.00
2018-05-18T09:29:36.962Z,14528.00
2018-05-18T09:30:36.977Z,15040.00
2018-05-18T09:31:37.009Z,7572.00
2018-05-18T09:32:37.027Z,7716.00
2018-05-18T09:33:37.116Z,7404.00
2018-05-18T09:34:37.074Z,8292.00
2018-05-18T09:35:37.093Z,12540.00
2018-05-18T09:36:37.113Z,13488.00
2018-05-18T09:37:37.137Z,14432.00
2018-05-18T09:38:37.161Z,13460.00
2018-05-18T09:39:37.235Z,12108.00
2018-05-18T09:40:37.206Z,10708.00
2018-05-18T09:41:37.230Z,13100.00
2018-05-18T09:42:37.250Z,11444.00
2018-05-18T09:43:37.273Z,6712.00
2018-05-18T09:44:37.346Z,6584.00
2018-05-18T09:45:37.319Z,7244.00
2018-05-18T09:46:37.335Z,14784.00
2018-05-18T09:47:37.356Z,15520.00
2018-05-18T09:48:37.379Z,15232.00
2018-05-18T09:49:37.404Z,15200.00
2018-05-18T09:50:37.434Z,15040.00
2018-05-18T09:51:37.446Z,15392.00
2018-05-18T09:52:37.551Z,15392.00
2018-05-18T09:53:37.490Z,14172.00
2018-05-18T09:54:37.660Z,14912.00
2018-05-18T09:55:37.623Z,15328.00
2018-05-18T09:56:37.551Z,14944.00
2018-05-18T09:57:37.572Z,14848.00
2018-05-18T09:58:37.597Z,14680.00
2018-05-18T09:59:37.616Z,14280.00
2018-05-18T10:00:37.721Z,14456.00
2018-05-18T10:01:37.660Z,14176.00
2018-05-18T10:02:37.684Z,14556.00
2018-05-18T10:03:37.705Z,14944.00
2018-05-18T10:04:37.729Z,15040.00
2018-05-18T10:05:37.744Z,15104.00
2018-05-18T10:06:37.762Z,14116.00
2018-05-18T10:07:37.789Z,14108.00
2018-05-18T10:08:37.857Z,14204.00
2018-05-18T10:09:37.832Z,14912.00
2018-05-18T10:10:37.892Z,15168.00
2018-05-18T10:11:37.875Z,14492.00
2018-05-18T10:12:37.893Z,15040.00
2018-05-18T10:13:37.918Z,15008.00
2018-05-18T10:14:37.991Z,15776.00
2018-05-18T10:15:37.959Z,15744.00
2018-05-18T10:16:38.017Z,15168.00
2018-05-18T10:17:38.000Z,7044.00
2018-05-18T10:18:38.077Z,11972.00
2018-05-18T10:19:38.048Z,15200.00
2018-05-18T10:20:38.125Z,15200.00
2018-05-18T10:21:38.091Z,15136.00
2018-05-18T10:22:38.132Z,14648.00
2018-05-18T10:23:38.136Z,12832.00
2018-05-18T10:24:38.157Z,14656.00
2018-05-18T10:25:38.177Z,15072.00
2018-05-18T10:26:38.202Z,13964.00
2018-05-18T10:27:38.221Z,14660.00
2018-05-18T10:28:38.329Z,15072.00
2018-05-18T10:29:38.262Z,14372.00
2018-05-18T10:30:38.282Z,13492.00
2018-05-18T10:31:38.312Z,14664.00
2018-05-18T10:32:38.383Z,14976.00
2018-05-18T10:33:38.344Z,15008.00
2018-05-18T10:34:38.435Z,15168.00
2018-05-18T10:35:38.394Z,15040.00
2018-05-18T10:36:38.413Z,15488.00
2018-05-18T10:37:38.439Z,15488.00
2018-05-18T10:38:38.460Z,15488.00
2018-05-18T10:39:38.519Z,15520.00
2018-05-18T10:40:38.521Z,15584.00
2018-05-18T10:41:38.518Z,15296.00
2018-05-18T10:42:38.547Z,15488.00
2018-05-18T10:43:38.570Z,15040.00
2018-05-18T10:44:38.594Z,14640.00
2018-05-18T10:45:38.610Z,14468.00
2018-05-18T10:46:38.635Z,15136.00
2018-05-18T10:47:38.667Z,15200.00
2018-05-18T10:48:38.677Z,15104.00
2018-05-18T10:49:38.695Z,14676.00
2018-05-18T10:50:38.769Z,14976.00
2018-05-18T10:51:38.744Z,15136.00
2018-05-18T10:52:38.765Z,14944.00
2018-05-18T10:53:38.780Z,14552.00
2018-05-18T10:54:38.813Z,14672.00
2018-05-18T10:55:38.830Z,15136.00
2018-05-18T10:56:38.906Z,14976.00
2018-05-18T10:57:38.877Z,14612.00
2018-05-18T10:58:38.974Z,14500.00
2018-05-18T10:59:38.924Z,14576.00
2018-05-18T11:00:38.944Z,14720.00
2018-05-18T11:01:38.962Z,15008.00
2018-05-18T11:02:39.040Z,14912.00
2018-05-18T11:03:39.005Z,15040.00
2018-05-18T11:05:39.115Z,15200.00
2018-05-18T11:07:39.097Z,15040.00
2018-05-18T11:08:39.183Z,14668.00
2018-05-18T11:12:39.208Z,15168.00
2018-05-18T11:14:39.311Z,15200.00
2018-05-18T11:15:39.278Z,15232.00
2018-05-18T11:16:39.301Z,15040.00
2018-05-18T11:17:39.322Z,15200.00
2018-05-18T11:18:39.357Z,15232.00
2018-05-18T11:19:39.374Z,15264.00
2018-05-18T11:20:39.395Z,15232.00
2018-05-18T11:21:39.422Z,14392.00
2018-05-18T11:22:39.434Z,15168.00
2018-05-18T11:23:39.463Z,15136.00
2018-05-18T11:24:39.488Z,15200.00
2018-05-18T11:25:39.509Z,15264.00
2018-05-18T11:26:39.541Z,15264.00
2018-05-18T11:27:39.550Z,15168.00
2018-05-18T11:28:39.579Z,14576.00
2018-05-18T11:29:39.603Z,14656.00
2018-05-18T11:30:39.617Z,15040.00
2018-05-18T11:31:39.700Z,15104.00
2018-05-18T11:32:39.737Z,15072.00
2018-05-18T11:33:39.687Z,15072.00
2018-05-18T11:34:39.714Z,15200.00
2018-05-18T11:35:39.736Z,15264.00
2018-05-18T11:36:39.757Z,15328.00
2018-05-18T11:37:39.784Z,15232.00
2018-05-18T11:38:39.855Z,15488.00
2018-05-18T11:39:39.830Z,15456.00
2018-05-18T11:40:39.854Z,15424.00
2018-05-18T11:41:39.876Z,15392.00
2018-05-18T11:42:39.898Z,15360.00
2018-05-18T11:43:39.917Z,15264.00
2018-05-18T11:44:39.944Z,15328.00
2018-05-18T11:45:39.968Z,15136.00
2018-05-18T11:46:39.997Z,15104.00
2018-05-18T11:47:40.017Z,15104.00
2018-05-18T11:48:40.040Z,14944.00
2018-05-18T11:49:40.060Z,14136.00
2018-05-18T11:50:40.082Z,15008.00
2018-05-18T11:51:40.104Z,15104.00
2018-05-18T11:52:40.134Z,15104.00
2018-05-18T11:53:40.156Z,15264.00
2018-05-18T11:54:40.191Z,15168.00
2018-05-18T11:55:40.203Z,15104.00
2018-05-18T11:56:40.229Z,14976.00
2018-05-18T11:57:40.245Z,15360.00
2018-05-18T11:58:40.277Z,15232.00
2018-05-18T11:59:40.292Z,15264.00
2018-05-18T12:00:40.313Z,15200.00
2018-05-18T12:01:40.336Z,15072.00
2018-05-18T12:02:40.364Z,15168.00
2018-05-18T12:03:40.390Z,15168.00
2018-05-18T12:04:40.410Z,15008.00
2018-05-18T12:05:40.432Z,15168.00
2018-05-18T12:06:40.462Z,14976.00
2018-05-18T12:07:40.480Z,14284.00
2018-05-18T12:08:40.572Z,15008.00
2018-05-18T12:09:40.531Z,14944.00
2018-05-18T12:10:40.558Z,14944.00
2018-05-18T12:11:40.588Z,14944.00
2018-05-18T12:12:40.603Z,14944.00
2018-05-18T12:13:40.631Z,14624.00
2018-05-18T12:14:40.655Z,14944.00
2018-05-18T12:15:40.680Z,15008.00
2018-05-18T12:16:40.696Z,15136.00
2018-05-18T12:17:40.726Z,15104.00
2018-05-18T12:18:40.746Z,14976.00
2018-05-18T12:19:40.775Z,15072.00
2018-05-18T12:20:40.802Z,14576.00
2018-05-18T12:21:40.828Z,14380.00
2018-05-18T12:22:40.842Z,14584.00
2018-05-18T12:23:40.871Z,14648.00
2018-05-18T12:24:40.896Z,15072.00
2018-05-18T12:25:40.922Z,14364.00
2018-05-18T12:26:40.949Z,14912.00
2018-05-18T12:27:40.969Z,15136.00
2018-05-18T12:28:40.991Z,14632.00
2018-05-18T12:29:41.020Z,14520.00
2018-05-18T12:30:41.039Z,14596.00
2018-05-18T12:31:41.141Z,14976.00
2018-05-18T12:32:41.088Z,14880.00
2018-05-18T12:33:41.115Z,13848.00
2018-05-18T12:34:41.133Z,14636.00
2018-05-18T12:35:41.159Z,14912.00