createdAt,value
2019-05-01T00:01:13.282Z,54.97
2019-05-01T00:03:44.595Z,52.10
2019-05-01T00:06:16.072Z,53.57
2019-05-01T00:08:45.801Z,50.70
2019-05-01T00:11:16.950Z,54.70
2019-05-01T00:13:46.584Z,49.63
2019-05-01T00:16:16.444Z,54.00
2019-05-01T00:18:46.110Z,55.00
2019-05-01T00:21:15.841Z,51.27
2019-05-01T00:23:45.449Z,55.13
2019-05-01T00:26:15.176Z,53.10
2019-05-01T00:28:44.870Z,52.50
2019-05-01T00:31:14.624Z,56.43
2019-05-01T00:33:44.290Z,57.97
2019-05-01T00:36:14.197Z,55.80
2019-05-01T00:38:43.855Z,57.13
2019-05-01T00:41:13.433Z,58.07
2019-05-01T00:43:43.220Z,59.50
2019-05-01T00:46:13.073Z,58.87
2019-05-01T00:48:42.690Z,59.57
2019-05-01T00:51:12.392Z,56.70
2019-05-01T00:53:42.030Z,56.60
2019-05-01T00:56:22.218Z,53.47
2019-05-01T00:58:53.631Z,54.40
2019-05-01T01:01:25.779Z,57.07
2019-05-01T01:03:55.464Z,59.03
2019-05-01T01:06:25.161Z,54.97
2019-05-01T01:08:54.943Z,58.17
2019-05-01T01:11:24.617Z,58.97
2019-05-01T01:13:54.262Z,56.73
2019-05-01T01:16:23.983Z,55.00
2019-05-01T01:18:53.673Z,60.37
2019-05-01T01:21:23.508Z,61.77
2019-05-01T01:23:53.161Z,56.37
2019-05-01T01:26:22.876Z,63.77
2019-05-01T01:28:52.662Z,59.40
2019-05-01T01:31:22.448Z,60.20
2019-05-01T01:33:52.119Z,54.47
2019-05-01T01:36:21.724Z,59.33
2019-05-01T01:38:51.314Z,59.70
2019-05-01T01:41:21.161Z,58.23
2019-05-01T01:43:59.559Z,60.47
2019-05-01T01:46:33.565Z,61.47
2019-05-01T01:49:03.403Z,59.03
2019-05-01T01:51:33.143Z,57.90
2019-05-01T01:54:03.269Z,56.83
2019-05-01T01:56:33.006Z,58.70
2019-05-01T01:59:02.693Z,58.73
2019-05-01T02:01:42.760Z,60.57
2019-05-01T02:04:18.205Z,61.33
2019-05-01T02:06:49.762Z,66.00
2019-05-01T02:09:19.572Z,67.43
2019-05-01T02:11:50.319Z,68.33
2019-05-01T02:14:20.410Z,65.90
2019-05-01T02:16:50.201Z,64.57
2019-05-01T02:19:19.785Z,67.30
2019-05-01T02:21:49.694Z,65.63
2019-05-01T02:24:19.256Z,65.07
2019-05-01T02:26:56.399Z,63.30
2019-05-01T02:29:41.891Z,64.73
2019-05-01T02:32:11.787Z,61.00
2019-05-01T02:34:42.739Z,61.87
2019-05-01T02:37:13.696Z,64.73
2019-05-01T02:39:45.009Z,60.80
2019-05-01T02:42:15.735Z,65.20
2019-05-01T02:44:48.936Z,60.60
2019-05-01T02:47:27.531Z,57.60
2019-05-01T02:50:07.595Z,57.50
2019-05-01T02:52:38.448Z,60.10
2019-05-01T02:55:11.985Z,56.83
2019-05-01T02:57:42.528Z,57.03
2019-05-01T03:00:12.706Z,59.90
2019-05-01T03:02:42.956Z,62.10
2019-05-01T03:05:12.864Z,59.43
2019-05-01T03:07:43.295Z,60.77
2019-05-01T03:10:13.409Z,60.20
2019-05-01T03:12:46.611Z,55.87
2019-05-01T03:15:17.715Z,60.63
2019-05-01T03:17:50.196Z,58.37
2019-05-01T03:20:27.733Z,55.53
2019-05-01T03:23:15.539Z,58.47
2019-05-01T03:25:45.139Z,60.40
2019-05-01T03:28:15.157Z,54.73
2019-05-01T03:30:44.966Z,56.40
2019-05-01T03:33:15.074Z,55.30
2019-05-01T03:35:44.907Z,53.80
2019-05-01T03:38:14.973Z,55.67
2019-05-01T03:40:44.654Z,56.77
2019-05-01T03:43:14.416Z,55.10
2019-05-01T03:45:45.140Z,57.37
2019-05-01T03:48:14.889Z,53.40
2019-05-01T03:50:47.117Z,57.10
2019-05-01T03:53:16.338Z,62.90
2019-05-01T03:55:46.890Z,61.10
2019-05-01T03:58:16.623Z,58.63
2019-05-01T04:00:46.389Z,60.00
2019-05-01T04:03:30.242Z,62.60
2019-05-01T04:06:00.212Z,61.17
2019-05-01T04:08:30.048Z,63.17
2019-05-01T04:10:59.921Z,59.80
2019-05-01T04:13:29.637Z,60.37
2019-05-01T04:15:59.592Z,61.90
2019-05-01T04:18:29.758Z,63.73
2019-05-01T04:21:00.006Z,63.67
2019-05-01T04:23:29.934Z,64.57
2019-05-01T04:25:59.578Z,65.20
2019-05-01T04:28:40.529Z,61.00
2019-05-01T04:31:13.028Z,66.37
2019-05-01T04:33:44.502Z,68.70
2019-05-01T04:36:19.401Z,61.83
2019-05-01T04:38:49.429Z,68.63
2019-05-01T04:41:19.627Z,65.57
2019-05-01T04:43:49.371Z,62.90
2019-05-01T04:46:19.483Z,69.23
2019-05-01T04:48:49.688Z,62.20
2019-05-01T04:51:19.925Z,63.60
2019-05-01T04:53:49.591Z,57.77
2019-05-01T04:56:19.567Z,62.87
2019-05-01T04:58:49.509Z,63.03
2019-05-01T05:01:19.372Z,60.03
2019-05-01T05:03:49.044Z,58.43
2019-05-01T05:06:19.091Z,62.27
2019-05-01T05:08:49.096Z,57.97
2019-05-01T05:11:20.468Z,59.10
2019-05-01T05:14:07.770Z,58.47
2019-05-01T05:16:45.007Z,57.63
2019-05-01T05:19:15.423Z,58.07
2019-05-01T05:21:45.292Z,58.03
2019-05-01T05:24:17.441Z,59.23
2019-05-01T05:26:47.627Z,58.43
2019-05-01T05:29:19.830Z,55.73
2019-05-01T05:31:50.472Z,59.07
2019-05-01T05:34:21.715Z,56.70
2019-05-01T05:36:54.219Z,59.30
2019-05-01T05:39:32.355Z,58.30
2019-05-01T05:42:04.858Z,64.33
2019-05-01T05:44:35.975Z,62.13
2019-05-01T05:47:06.104Z,57.33
2019-05-01T05:49:35.923Z,62.13
2019-05-01T05:52:23.247Z,62.97
2019-05-01T05:54:57.822Z,58.83
2019-05-01T05:57:33.873Z,58.40
2019-05-01T06:00:21.428Z,60.43
2019-05-01T06:02:57.661Z,54.90
2019-05-01T06:05:35.015Z,56.67
2019-05-01T06:08:10.729Z,59.47
2019-05-01T06:11:03.315Z,59.73
2019-05-01T06:13:52.614Z,61.03
2019-05-01T06:16:23.277Z,65.73
2019-05-01T06:18:54.778Z,60.87
2019-05-01T06:21:26.097Z,57.70
2019-05-01T06:24:05.951Z,57.73
2019-05-01T06:26:31.964Z,52.37
2019-05-01T06:29:04.530Z,54.17
2019-05-01T06:31:35.242Z,50.67
2019-05-01T06:34:05.598Z,48.83
2019-05-01T06:36:35.516Z,47.90
2019-05-01T06:39:11.818Z,46.27
2019-05-01T06:41:42.850Z,49.03
2019-05-01T06:44:20.757Z,44.13
2019-05-01T06:46:52.640Z,46.87
2019-05-01T06:49:24.197Z,45.60
2019-05-01T06:51:58.120Z,47.47
2019-05-01T06:54:30.374Z,46.37
2019-05-01T06:57:01.875Z,46.60
2019-05-01T06:59:33.414Z,45.13
2019-05-01T07:02:04.150Z,47.00
2019-05-01T07:04:38.122Z,43.40
2019-05-01T07:07:08.233Z,44.37
2019-05-01T07:09:38.950Z,39.40
2019-05-01T07:12:10.482Z,42.93
2019-05-01T07:14:40.111Z,41.23
2019-05-01T07:17:13.556Z,40.90
2019-05-01T07:19:55.248Z,38.67
2019-05-01T07:22:24.968Z,37.37
2019-05-01T07:24:58.945Z,45.03
2019-05-01T07:27:26.817Z,39.90
2019-05-01T07:30:01.005Z,40.17
2019-05-01T07:32:31.052Z,37.83
2019-05-01T07:35:01.908Z,41.03
2019-05-01T07:37:32.662Z,45.30
2019-05-01T07:40:02.464Z,44.07
2019-05-01T07:42:33.821Z,50.20
2019-05-01T07:45:13.809Z,49.83
2019-05-01T07:47:45.632Z,55.20
2019-05-01T07:50:17.690Z,55.30
2019-05-01T07:52:52.186Z,58.57
2019-05-01T07:55:22.026Z,57.00
2019-05-01T07:57:51.718Z,54.30
2019-05-01T08:00:42.666Z,51.37
2019-05-01T08:03:12.402Z,47.80
2019-05-01T08:05:45.440Z,48.50
2019-05-01T08:08:13.779Z,46.17
2019-05-01T08:10:43.487Z,51.03
2019-05-01T08:13:13.141Z,49.13
2019-05-01T08:15:42.999Z,43.50
2019-05-01T08:18:14.304Z,44.60
2019-05-01T08:20:50.438Z,43.77
2019-05-01T08:23:19.823Z,43.43
2019-05-01T08:25:49.543Z,41.63
2019-05-01T08:28:27.764Z,38.37
2019-05-01T08:30:56.844Z,41.97
2019-05-01T08:33:44.827Z,43.33
2019-05-01T08:36:15.811Z,40.30
2019-05-01T08:38:45.424Z,44.30
2019-05-01T08:41:15.146Z,39.33
2019-05-01T08:43:48.902Z,43.70
2019-05-01T08:46:25.577Z,41.33
2019-05-01T08:49:06.861Z,44.63
2019-05-01T08:51:37.529Z,44.77
2019-05-01T08:54:07.285Z,46.77
2019-05-01T08:56:36.907Z,51.20
2019-05-01T08:59:06.820Z,51.47
2019-05-01T09:01:36.569Z,50.93
2019-05-01T09:04:12.806Z,54.23
2019-05-01T09:06:39.364Z,58.57
2019-05-01T09:09:10.145Z,60.30
2019-05-01T09:11:39.920Z,59.67
2019-05-01T09:14:09.651Z,56.73
2019-05-01T09:16:39.366Z,59.63
2019-05-01T09:19:09.136Z,57.30
2019-05-01T09:21:39.528Z,60.90
2019-05-01T09:24:09.367Z,52.53
2019-05-01T09:26:55.826Z,57.57
2019-05-01T09:29:29.921Z,57.97
2019-05-01T09:31:59.694Z,58.30
2019-05-01T09:34:29.572Z,58.57
2019-05-01T09:36:59.418Z,53.90
2019-05-01T09:39:29.731Z,53.00
2019-05-01T09:41:59.499Z,53.70
2019-05-01T09:44:29.249Z,52.27
2019-05-01T09:46:59.318Z,50.47
2019-05-01T09:49:29.530Z,50.87
2019-05-01T09:52:00.768Z,51.60
2019-05-01T09:54:43.035Z,50.03
2019-05-01T09:57:10.871Z,48.27
2019-05-01T09:59:40.926Z,47.97
2019-05-01T10:02:11.271Z,50.27
2019-05-01T10:04:41.071Z,46.30
2019-05-01T10:07:10.861Z,49.03
2019-05-01T10:09:40.747Z,48.30
2019-05-01T10:12:12.113Z,45.93
2019-05-01T10:14:41.802Z,45.07
2019-05-01T10:17:13.497Z,48.47
2019-05-01T10:19:43.105Z,47.13
2019-05-01T10:22:12.699Z,45.27
2019-05-01T10:24:42.418Z,44.23
2019-05-01T10:27:13.722Z,46.67
2019-05-01T10:30:02.812Z,44.40
2019-05-01T10:32:52.799Z,43.87
2019-05-01T10:35:42.439Z,43.23
2019-05-01T10:38:09.360Z,47.50
2019-05-01T10:40:37.263Z,44.77
2019-05-01T10:43:07.089Z,44.20
2019-05-01T10:45:36.850Z,43.63
2019-05-01T10:48:06.623Z,43.87
2019-05-01T10:50:36.243Z,44.67
2019-05-01T10:53:05.891Z,47.97
2019-05-01T10:55:35.647Z,48.03
2019-05-01T10:58:05.330Z,47.00
2019-05-01T11:00:36.669Z,46.40
2019-05-01T11:03:06.565Z,43.67
2019-05-01T11:05:36.244Z,43.93
2019-05-01T11:08:06.492Z,44.00
2019-05-01T11:10:36.178Z,44.37
2019-05-01T11:13:07.748Z,45.97
2019-05-01T11:15:37.553Z,44.87
2019-05-01T11:18:07.292Z,46.77
2019-05-01T11:20:36.932Z,45.13
2019-05-01T11:23:07.147Z,49.60
2019-05-01T11:25:38.465Z,47.90
2019-05-01T11:28:08.259Z,47.33
2019-05-01T11:30:38.285Z,47.60
2019-05-01T11:33:18.405Z,47.07
2019-05-01T11:36:09.569Z,48.37
2019-05-01T11:38:42.809Z,47.57
2019-05-01T11:41:14.150Z,48.63
2019-05-01T11:43:43.971Z,43.47
2019-05-01T11:46:13.758Z,43.70
2019-05-01T11:48:44.655Z,43.80
2019-05-01T11:51:14.724Z,53.33
2019-05-01T11:53:44.344Z,44.77
2019-05-01T11:56:14.153Z,41.03
2019-05-01T11:58:43.769Z,45.33
2019-05-01T12:01:15.209Z,42.70
2019-05-01T12:03:44.930Z,44.13
2019-05-01T12:06:22.605Z,43.20
2019-05-01T12:08:46.261Z,41.23
2019-05-01T12:11:17.575Z,43.60
2019-05-01T12:13:47.417Z,44.70
2019-05-01T12:16:33.553Z,44.30
2019-05-01T12:19:05.297Z,44.67
2019-05-01T12:21:34.952Z,46.20
2019-05-01T12:24:04.864Z,41.67
2019-05-01T12:26:34.422Z,43.47
2019-05-01T12:29:04.249Z,41.93
2019-05-01T12:31:33.817Z,41.90
2019-05-01T12:34:03.577Z,44.63
2019-05-01T12:36:36.563Z,41.50
2019-05-01T12:39:08.937Z,45.63
2019-05-01T12:41:43.348Z,41.03
2019-05-01T12:44:13.303Z,42.70
2019-05-01T12:46:42.846Z,43.23
2019-05-01T12:49:15.770Z,45.60
2019-05-01T12:51:46.516Z,46.93
2019-05-01T12:54:26.775Z,39.73
2019-05-01T12:57:03.142Z,44.00
2019-05-01T12:59:32.848Z,44.63
2019-05-01T13:02:02.446Z,41.37
2019-05-01T13:04:32.551Z,43.07
2019-05-01T13:07:02.495Z,40.60
2019-05-01T13:09:32.159Z,43.13
2019-05-01T13:12:02.172Z,44.60
2019-05-01T13:14:31.991Z,42.67
2019-05-01T13:17:01.669Z,42.57
2019-05-01T13:19:31.382Z,42.87
2019-05-01T13:22:01.093Z,44.03
2019-05-01T13:24:30.764Z,44.90
2019-05-01T13:27:07.923Z,44.10
2019-05-01T13:29:39.243Z,40.67
2019-05-01T13:32:17.353Z,40.37
2019-05-01T13:34:47.148Z,40.30
2019-05-01T13:37:16.832Z,42.53
2019-05-01T13:39:46.592Z,45.13
2019-05-01T13:42:16.273Z,42.33
2019-05-01T13:44:46.384Z,41.67
2019-05-01T13:47:16.243Z,42.00
2019-05-01T13:49:45.913Z,41.60
2019-05-01T13:52:15.608Z,39.87
2019-05-01T13:54:45.170Z,43.53
2019-05-01T13:57:14.997Z,40.87
2019-05-01T13:59:44.794Z,39.07
2019-05-01T14:02:14.583Z,41.63
2019-05-01T14:04:44.146Z,44.07
2019-05-01T14:07:16.737Z,43.03
2019-05-01T14:09:45.969Z,41.27
2019-05-01T14:12:15.666Z,43.33
2019-05-01T14:14:45.449Z,43.77
2019-05-01T14:17:15.160Z,40.33
2019-05-01T14:19:46.984Z,40.27
2019-05-01T14:22:34.111Z,42.97
2019-05-01T14:25:11.523Z,41.20
2019-05-01T14:27:41.307Z,40.50
2019-05-01T14:30:11.604Z,37.53
2019-05-01T14:32:41.293Z,40.30
2019-05-01T14:35:12.839Z,40.23
2019-05-01T14:37:42.683Z,45.13
2019-05-01T14:40:12.981Z,39.63
2019-05-01T14:42:42.554Z,40.30
2019-05-01T14:45:12.685Z,40.53
2019-05-01T14:47:42.478Z,41.93
2019-05-01T14:50:12.582Z,42.50
2019-05-01T14:52:42.338Z,43.40
2019-05-01T14:55:12.453Z,40.53
2019-05-01T14:57:42.157Z,44.63
2019-05-01T15:00:12.884Z,42.30
2019-05-01T15:02:42.803Z,42.30
2019-05-01T15:05:14.244Z,38.77
2019-05-01T15:07:44.296Z,39.20
2019-05-01T15:10:14.167Z,40.13
2019-05-01T15:12:45.390Z,40.87
2019-05-01T15:15:22.808Z,39.30
2019-05-01T15:17:54.067Z,42.67
2019-05-01T15:20:23.874Z,40.63
2019-05-01T15:22:53.563Z,40.30
2019-05-01T15:25:23.247Z,37.83
2019-05-01T15:27:52.986Z,39.80
2019-05-01T15:30:23.097Z,38.67
2019-05-01T15:32:54.853Z,38.67
2019-05-01T15:35:24.423Z,38.07
2019-05-01T15:37:56.878Z,38.90
2019-05-01T15:40:30.133Z,37.73
2019-05-01T15:43:01.443Z,36.23
2019-05-01T15:45:31.232Z,37.90
2019-05-01T15:48:01.068Z,38.47
2019-05-01T15:50:30.928Z,42.20
2019-05-01T15:53:00.518Z,37.43
2019-05-01T15:55:30.371Z,39.73
2019-05-01T15:58:00.077Z,33.63
2019-05-01T16:00:29.902Z,39.57
2019-05-01T16:02:59.481Z,39.47
2019-05-01T16:05:29.353Z,34.47
2019-05-01T16:08:09.171Z,39.73
2019-05-01T16:10:47.137Z,36.97
2019-05-01T16:13:16.818Z,39.37
2019-05-01T16:15:46.656Z,37.80
2019-05-01T16:18:16.287Z,34.30
2019-05-01T16:20:46.003Z,34.23
2019-05-01T16:23:16.171Z,35.73
2019-05-01T16:25:45.984Z,37.23
2019-05-01T16:28:16.035Z,42.23
2019-05-01T16:30:45.880Z,39.80
2019-05-01T16:33:15.727Z,36.47
2019-05-01T16:35:45.781Z,35.47
2019-05-01T16:38:23.103Z,37.33
2019-05-01T16:40:59.232Z,32.47
2019-05-01T16:43:28.906Z,36.60
2019-05-01T16:45:59.713Z,33.70
2019-05-01T16:48:29.369Z,35.13
2019-05-01T16:50:59.019Z,37.00
2019-05-01T16:53:28.745Z,35.10
2019-05-01T16:55:58.514Z,34.63
2019-05-01T16:58:28.292Z,35.17
2019-05-01T17:01:04.951Z,39.10
2019-05-01T17:03:40.224Z,38.20
2019-05-01T17:06:18.396Z,35.33
2019-05-01T17:08:55.574Z,33.73
2019-05-01T17:11:27.052Z,34.77
2019-05-01T17:13:57.137Z,34.97
2019-05-01T17:16:26.922Z,38.63
2019-05-01T17:18:56.806Z,33.87
2019-05-01T17:21:27.073Z,37.27
2019-05-01T17:23:57.097Z,34.30
2019-05-01T17:26:26.807Z,33.77
2019-05-01T17:28:56.483Z,36.53
2019-05-01T17:31:27.771Z,40.63
2019-05-01T17:33:57.578Z,35.43
2019-05-01T17:36:27.408Z,36.33
2019-05-01T17:38:57.207Z,34.73
2019-05-01T17:41:28.501Z,35.63
2019-05-01T17:43:58.547Z,38.23
2019-05-01T17:46:28.211Z,33.73
2019-05-01T17:48:58.046Z,34.23
2019-05-01T17:51:27.736Z,36.60
2019-05-01T17:53:57.592Z,36.80
2019-05-01T17:56:28.692Z,35.73
2019-05-01T17:58:59.519Z,36.37
2019-05-01T18:01:46.975Z,34.57
2019-05-01T18:04:18.904Z,36.83
2019-05-01T18:06:50.363Z,33.57
2019-05-01T18:09:20.174Z,39.37
2019-05-01T18:11:52.379Z,37.17
2019-05-01T18:14:21.300Z,37.73
2019-05-01T18:16:51.392Z,39.00
2019-05-01T18:19:21.206Z,41.70
2019-05-01T18:21:55.325Z,39.57
2019-05-01T18:24:44.784Z,37.83
2019-05-01T18:27:32.563Z,34.63
2019-05-01T18:30:03.905Z,40.40
2019-05-01T18:32:46.527Z,38.43
2019-05-01T18:35:14.061Z,39.17
2019-05-01T18:37:46.502Z,38.13
2019-05-01T18:40:27.223Z,38.27
2019-05-01T18:42:56.994Z,40.00
2019-05-01T18:45:48.764Z,36.87
2019-05-01T18:48:19.565Z,41.10
2019-05-01T18:50:54.973Z,40.97
2019-05-01T18:53:21.868Z,42.97
2019-05-01T18:55:51.786Z,38.87
2019-05-01T18:58:22.105Z,43.67
2019-05-01T19:00:52.003Z,38.67
2019-05-01T19:03:22.596Z,40.77
2019-05-01T19:05:52.628Z,41.53
2019-05-01T19:08:22.783Z,42.50
2019-05-01T19:10:53.044Z,41.47
2019-05-01T19:13:23.281Z,44.03
2019-05-01T19:15:53.442Z,42.33
2019-05-01T19:18:23.609Z,41.20
2019-05-01T19:20:59.729Z,45.00
2019-05-01T19:23:28.057Z,44.40
2019-05-01T19:26:03.555Z,41.67
2019-05-01T19:28:28.423Z,48.30
2019-05-01T19:30:58.468Z,43.50
2019-05-01T19:33:28.331Z,45.47
2019-05-01T19:36:02.695Z,43.93
2019-05-01T19:38:34.922Z,43.93
2019-05-01T19:41:06.407Z,46.03
2019-05-01T19:43:35.752Z,43.87
2019-05-01T19:46:05.694Z,44.00
2019-05-01T19:48:35.512Z,46.70
2019-05-01T19:51:05.578Z,47.20
2019-05-01T19:53:35.313Z,46.17
2019-05-01T19:56:05.327Z,46.43
2019-05-01T19:58:35.227Z,45.20
2019-05-01T20:01:05.752Z,43.13
2019-05-01T20:03:36.862Z,48.03
2019-05-01T20:06:08.227Z,49.40
2019-05-01T20:08:38.259Z,46.67
2019-05-01T20:11:09.774Z,52.03
2019-05-01T20:13:39.636Z,47.10
2019-05-01T20:16:10.276Z,52.70
2019-05-01T20:18:40.013Z,49.60
2019-05-01T20:21:09.990Z,46.60
2019-05-01T20:23:39.848Z,55.07
2019-05-01T20:26:09.659Z,46.90
2019-05-01T20:28:39.854Z,47.33
2019-05-01T20:31:09.741Z,49.53
2019-05-01T20:33:44.194Z,44.73
2019-05-01T20:36:10.994Z,47.27
2019-05-01T20:38:40.731Z,47.73
2019-05-01T20:41:16.035Z,45.97
2019-05-01T20:43:43.611Z,51.00
2019-05-01T20:46:13.725Z,47.63
2019-05-01T20:48:43.436Z,45.63
2019-05-01T20:51:13.335Z,47.57
2019-05-01T20:53:42.990Z,45.53
2019-05-01T20:56:20.368Z,45.70
2019-05-01T20:58:50.008Z,44.90
2019-05-01T21:01:24.006Z,44.13
2019-05-01T21:03:56.222Z,42.00
2019-05-01T21:06:28.572Z,44.67
2019-05-01T21:09:00.065Z,42.33
2019-05-01T21:11:34.468Z,43.17
2019-05-01T21:14:19.717Z,46.00
2019-05-01T21:16:38.092Z,38.70
2019-05-01T21:19:08.661Z,43.50
2019-05-01T21:21:38.338Z,41.83
2019-05-01T21:24:08.138Z,38.43
2019-05-01T21:26:37.817Z,40.90
2019-05-01T21:29:07.575Z,35.47
2019-05-01T21:31:37.394Z,36.93
2019-05-01T21:34:06.978Z,40.67
2019-05-01T21:36:36.779Z,41.00
2019-05-01T21:39:07.353Z,38.80
2019-05-01T21:41:36.991Z,41.10
2019-05-01T21:44:07.012Z,39.60
2019-05-01T21:46:39.188Z,37.53
2019-05-01T21:49:08.432Z,39.30
2019-05-01T21:51:42.331Z,36.03
2019-05-01T21:54:09.843Z,38.90
2019-05-01T21:56:41.433Z,38.73
2019-05-01T21:59:11.372Z,41.47
2019-05-01T22:01:41.149Z,39.43
2019-05-01T22:04:11.221Z,35.43
2019-05-01T22:06:40.958Z,38.27
2019-05-01T22:09:15.282Z,37.03
2019-05-01T22:11:49.280Z,36.63
2019-05-01T22:14:40.286Z,38.27
2019-05-01T22:17:15.010Z,37.43
2019-05-01T22:20:06.784Z,35.53
2019-05-01T22:22:38.783Z,35.83
2019-05-01T22:25:12.688Z,36.00
2019-05-01T22:27:47.307Z,36.13
2019-05-01T22:30:25.490Z,36.27
2019-05-01T22:32:56.817Z,34.17
2019-05-01T22:35:28.026Z,40.67
2019-05-01T22:37:57.796Z,34.37
2019-05-01T22:40:44.732Z,43.10
2019-05-01T22:43:14.824Z,36.57
2019-05-01T22:45:44.534Z,36.33
2019-05-01T22:48:14.794Z,36.87
2019-05-01T22:50:44.916Z,36.30
2019-05-01T22:53:15.001Z,36.10
2019-05-01T22:55:44.864Z,38.13
2019-05-01T22:58:14.538Z,39.03
2019-05-01T23:00:54.682Z,39.23
2019-05-01T23:03:41.131Z,38.63
2019-05-01T23:06:12.662Z,39.93
2019-05-01T23:08:42.606Z,41.77
2019-05-01T23:11:19.835Z,36.80
2019-05-01T23:13:44.227Z,36.03
2019-05-01T23:16:15.139Z,35.70
2019-05-01T23:18:47.126Z,34.90
2019-05-01T23:21:16.504Z,38.33
2019-05-01T23:23:46.390Z,37.67
2019-05-01T23:26:16.557Z,37.53
2019-05-01T23:28:46.597Z,37.53
2019-05-01T23:31:16.449Z,37.07
2019-05-01T23:33:50.552Z,33.77
2019-05-01T23:36:23.831Z,35.27
2019-05-01T23:38:48.930Z,35.10
2019-05-01T23:41:18.621Z,35.57
2019-05-01T23:43:48.356Z,34.57
2019-05-01T23:46:18.063Z,35.80
2019-05-01T23:48:47.680Z,35.03
2019-05-01T23:51:17.478Z,39.63
2019-05-01T23:53:48.196Z,38.80
2019-05-01T23:56:18.839Z,35.33
2019-05-01T23:58:48.418Z,33.70
