createdAt,value
2018-01-01T00:00:42.068Z,51.9
2018-01-01T00:01:41.980Z,51.3
2018-01-01T00:02:41.915Z,51.6
2018-01-01T00:03:41.863Z,51.6
2018-01-01T00:04:41.794Z,51.4
2018-01-01T00:05:41.709Z,51.9
2018-01-01T00:06:41.640Z,51.7
2018-01-01T00:07:41.586Z,51.9
2018-01-01T00:08:41.518Z,52.2
2018-01-01T00:09:41.431Z,52.3
2018-01-01T00:10:41.362Z,52.3
2018-01-01T00:11:41.313Z,52.3
2018-01-01T00:12:41.226Z,52.7
2018-01-01T00:13:41.175Z,51.9
2018-01-01T00:14:41.107Z,51.2
2018-01-01T00:15:41.019Z,51.4
2018-01-01T00:16:40.956Z,50.6
2018-01-01T00:17:40.904Z,51.1
2018-01-01T00:18:40.831Z,50.7
2018-01-01T00:19:40.745Z,51.3
2018-01-01T00:20:40.693Z,51.3
2018-01-01T00:21:40.605Z,51.6
2018-01-01T00:22:40.539Z,51.8
2018-01-01T00:23:40.488Z,51.6
2018-01-01T00:24:40.419Z,51.9
2018-01-01T00:25:40.332Z,51.8
2018-01-01T00:26:40.260Z,52.3
2018-01-01T00:27:40.213Z,52.1
2018-01-01T00:28:40.124Z,52.3
2018-01-01T00:29:40.075Z,52.4
2018-01-01T00:30:40.008Z,52.6
2018-01-01T00:31:39.918Z,52.7
2018-01-01T00:32:39.848Z,52.8
2018-01-01T00:33:39.799Z,52.9
2018-01-01T00:34:39.730Z,52.9
2018-01-01T00:35:39.646Z,53.2
2018-01-01T00:36:39.606Z,53.2
2018-01-01T00:37:39.523Z,53.3
2018-01-01T00:38:39.456Z,53.4
2018-01-01T00:39:39.367Z,53.4
2018-01-01T00:40:39.348Z,52.9
2018-01-01T00:41:39.253Z,53.1
2018-01-01T00:42:39.179Z,53.1
2018-01-01T00:43:39.092Z,52.9
2018-01-01T00:44:39.042Z,53.2
2018-01-01T00:45:38.953Z,53.3
2018-01-01T00:46:38.884Z,53.4
2018-01-01T00:47:38.834Z,53.5
2018-01-01T00:48:38.767Z,53.5
2018-01-01T00:49:38.679Z,53.4
2018-01-01T00:50:38.608Z,53.8
2018-01-01T00:51:38.561Z,53.8
2018-01-01T00:52:38.471Z,53.9
2018-01-01T00:53:38.423Z,54
2018-01-01T00:54:38.354Z,54.3
2018-01-01T00:55:38.265Z,54.3
2018-01-01T00:56:38.196Z,54.4
2018-01-01T00:57:38.145Z,54.4
2018-01-01T00:58:38.078Z,54.6
2018-01-01T00:59:37.992Z,54.7
2018-01-01T01:00:37.939Z,54.7
2018-01-01T01:01:37.853Z,54.3
2018-01-01T01:02:37.783Z,54.5
2018-01-01T01:03:37.735Z,54.6
2018-01-01T01:04:37.665Z,54.4
2018-01-01T01:05:37.576Z,54.7
2018-01-01T01:06:37.508Z,54.7
2018-01-01T01:07:37.457Z,55
2018-01-01T01:08:37.388Z,55
2018-01-01T01:09:37.301Z,55.2
2018-01-01T01:10:37.234Z,55.1
2018-01-01T01:11:37.183Z,55.4
2018-01-01T01:12:37.113Z,55.4
2018-01-01T01:13:37.026Z,55.6
2018-01-01T01:14:36.957Z,55.6
2018-01-01T01:15:36.907Z,55.8
2018-01-01T01:16:36.817Z,55.9
2018-01-01T01:17:36.773Z,55.9
2018-01-01T01:18:36.700Z,56.1
2018-01-01T01:19:36.613Z,56.1
2018-01-01T01:20:36.544Z,56.2
2018-01-01T01:21:36.494Z,56.3
2018-01-01T01:22:36.424Z,56.4
2018-01-01T01:23:36.337Z,56.4
2018-01-01T01:24:36.287Z,56.6
2018-01-01T01:25:36.200Z,56.6
2018-01-01T01:26:36.130Z,56.8
2018-01-01T01:27:36.081Z,56.8
2018-01-01T01:28:36.012Z,56.9
2018-01-01T01:29:35.923Z,57
2018-01-01T01:30:35.856Z,57.1
2018-01-01T01:31:35.805Z,57.2
2018-01-01T01:32:35.717Z,57.3
2018-01-01T01:33:35.667Z,57.3
2018-01-01T01:34:35.599Z,57.4
2018-01-01T01:35:35.510Z,57.5
2018-01-01T01:36:35.442Z,57.6
2018-01-01T01:37:35.391Z,57.7
2018-01-01T01:38:35.323Z,57.7
2018-01-01T01:39:35.234Z,57.8
2018-01-01T01:40:35.168Z,57.9
2018-01-01T01:41:35.114Z,57.9
2018-01-01T01:42:35.047Z,58.1
2018-01-01T01:43:34.961Z,58.1
2018-01-01T01:44:34.890Z,58.3
2018-01-01T01:45:34.840Z,58.3
2018-01-01T01:46:34.769Z,58.4
2018-01-01T01:47:34.681Z,58.4
2018-01-01T01:48:34.634Z,58.5
2018-01-01T01:49:34.544Z,58.6
2018-01-01T01:50:34.476Z,58.7
2018-01-01T01:51:34.424Z,58.8
2018-01-01T01:52:34.406Z,58.9
2018-01-01T01:53:34.267Z,58.9
2018-01-01T01:54:34.202Z,59
2018-01-01T01:55:34.150Z,59.1
2018-01-01T01:56:34.064Z,59.1
2018-01-01T01:57:34.012Z,59.3
2018-01-01T01:58:33.941Z,59.3
2018-01-01T01:59:33.858Z,59.4
2018-01-01T02:00:33.784Z,59.4
2018-01-01T02:01:33.734Z,58.9
2018-01-01T02:02:33.669Z,59.2
2018-01-01T02:03:33.577Z,59.1
2018-01-01T02:04:33.527Z,59.1
2018-01-01T02:05:33.440Z,59.3
2018-01-01T02:06:33.374Z,59.3
2018-01-01T02:07:33.325Z,59.6
2018-01-01T02:08:33.253Z,59.6
2018-01-01T02:09:33.167Z,59.6
2018-01-01T02:10:33.095Z,59.6
2018-01-01T02:11:33.044Z,59.9
2018-01-01T02:12:32.960Z,59.9
2018-01-01T02:13:32.906Z,59.9
2018-01-01T02:14:32.839Z,60
2018-01-01T02:15:32.750Z,60.2
2018-01-01T02:16:32.682Z,60.3
2018-01-01T02:17:32.630Z,60.3
2018-01-01T02:18:32.562Z,60.2
2018-01-01T02:19:32.476Z,60.3
2018-01-01T02:20:32.427Z,60.2
2018-01-01T02:21:32.336Z,60.1
2018-01-01T02:22:32.269Z,60.2
2018-01-01T02:23:32.217Z,60.3
2018-01-01T02:24:32.148Z,60.3
2018-01-01T02:25:32.063Z,60.1
2018-01-01T02:26:31.992Z,60.1
2018-01-01T02:27:31.941Z,60.1
2018-01-01T02:28:31.854Z,60.1
2018-01-01T02:29:31.803Z,60.1
2018-01-01T02:30:31.735Z,60.1
2018-01-01T02:31:31.646Z,60.1
2018-01-01T02:32:31.578Z,60.1
2018-01-01T02:33:31.529Z,60.1
2018-01-01T02:34:31.460Z,60.1
2018-01-01T02:35:31.372Z,60
2018-01-01T02:36:31.320Z,60
2018-01-01T02:37:31.230Z,60
2018-01-01T02:38:31.165Z,60.1
2018-01-01T02:39:31.113Z,60
2018-01-01T02:40:31.044Z,60
2018-01-01T02:41:30.956Z,60
2018-01-01T02:42:30.886Z,60
2018-01-01T02:43:30.835Z,60
2018-01-01T02:44:30.770Z,59.9
2018-01-01T02:45:30.681Z,59.9
2018-01-01T02:46:30.611Z,59.9
2018-01-01T02:47:30.559Z,59.9
2018-01-01T02:48:30.495Z,59.9
2018-01-01T02:49:30.404Z,59.9
2018-01-01T02:50:30.332Z,59.9
2018-01-01T02:51:30.285Z,59.9
2018-01-01T02:52:30.195Z,59.9
2018-01-01T02:53:30.146Z,59.9
2018-01-01T02:54:30.128Z,59.9
2018-01-01T02:55:29.987Z,59.9
2018-01-01T02:56:29.919Z,59.9
2018-01-01T02:57:29.870Z,59.9
2018-01-01T02:58:29.800Z,59.8
2018-01-01T02:59:29.715Z,59.8
2018-01-01T03:00:29.660Z,59.8
2018-01-01T03:01:29.577Z,59.3
2018-01-01T03:02:29.504Z,59.4
2018-01-01T03:03:29.454Z,59.4
2018-01-01T03:04:29.386Z,59.1
2018-01-01T03:05:29.298Z,59.3
2018-01-01T03:06:29.228Z,59.2
2018-01-01T03:07:29.181Z,59.4
2018-01-01T03:08:29.090Z,59.3
2018-01-01T03:09:29.042Z,59.4
2018-01-01T03:10:28.971Z,59.2
2018-01-01T03:11:28.883Z,59.4
2018-01-01T03:12:28.815Z,59.4
2018-01-01T03:13:28.764Z,59.3
2018-01-01T03:14:28.697Z,59.3
2018-01-01T03:15:28.608Z,59.4
2018-01-01T03:16:28.539Z,59.4
2018-01-01T03:17:28.488Z,59.3
2018-01-01T03:18:28.419Z,59.3
2018-01-01T03:19:28.330Z,59.3
2018-01-01T03:20:28.262Z,59.3
2018-01-01T03:21:28.212Z,59.3
2018-01-01T03:22:28.142Z,59.3
2018-01-01T03:23:28.055Z,59.3
2018-01-01T03:24:28.005Z,59.3
2018-01-01T03:25:27.920Z,59.3
2018-01-01T03:26:27.846Z,59.3
2018-01-01T03:27:27.799Z,59.3
2018-01-01T03:28:27.727Z,59.3
2018-01-01T03:29:27.638Z,59.3
2018-01-01T03:30:27.572Z,59.3
2018-01-01T03:31:27.522Z,59.3
2018-01-01T03:32:27.433Z,59.3
2018-01-01T03:33:27.386Z,59.3
2018-01-01T03:34:27.312Z,59.3
2018-01-01T03:35:27.230Z,59.3
2018-01-01T03:36:27.154Z,59.2
2018-01-01T03:37:27.106Z,59.3
2018-01-01T03:38:27.039Z,59.3
2018-01-01T03:39:26.952Z,59.3
2018-01-01T03:40:26.902Z,59.2
2018-01-01T03:41:26.811Z,59.2
2018-01-01T03:42:26.741Z,59.2
2018-01-01T03:43:26.693Z,59.2
2018-01-01T03:44:26.623Z,59.2
2018-01-01T03:45:26.535Z,59.2
2018-01-01T03:46:26.465Z,59.2
2018-01-01T03:47:26.415Z,59.1
2018-01-01T03:48:26.349Z,59.1
2018-01-01T03:49:26.259Z,59.1
2018-01-01T03:50:26.187Z,59.1
2018-01-01T03:51:26.138Z,59.1
2018-01-01T03:52:26.068Z,59.1
2018-01-01T03:53:25.985Z,59.1
2018-01-01T03:54:25.911Z,59.1
2018-01-01T03:55:25.863Z,59.1
2018-01-01T03:56:25.771Z,59.1
2018-01-01T03:57:25.722Z,59.1
2018-01-01T03:58:25.655Z,59.1
2018-01-01T03:59:25.566Z,59.1
2018-01-01T04:00:25.497Z,59.1
2018-01-01T04:01:25.448Z,58.6
2018-01-01T04:02:25.377Z,58.7
2018-01-01T04:03:25.339Z,58.8
2018-01-01T04:04:25.239Z,58.4
2018-01-01T04:05:25.149Z,58.5
2018-01-01T04:06:25.083Z,58.4
2018-01-01T04:07:25.032Z,58.7
2018-01-01T04:08:24.964Z,58.6
2018-01-01T04:09:24.874Z,58.6
2018-01-01T04:10:24.804Z,58.6
2018-01-01T04:11:24.753Z,58.5
2018-01-01T04:12:24.667Z,58.8
2018-01-01T04:13:24.617Z,58.6
2018-01-01T04:14:24.548Z,58.6
2018-01-01T04:15:24.458Z,58.6
2018-01-01T04:16:24.392Z,58.8
2018-01-01T04:17:24.342Z,58.6
2018-01-01T04:18:24.271Z,58.6
2018-01-01T04:19:24.186Z,58.6
2018-01-01T04:20:24.112Z,58.6
2018-01-01T04:21:24.062Z,58.6
2018-01-01T04:22:23.997Z,58.6
2018-01-01T04:23:23.907Z,58.6
2018-01-01T04:24:23.837Z,58.6
2018-01-01T04:25:23.787Z,58.6
2018-01-01T04:26:23.718Z,58.6
2018-01-01T04:27:23.628Z,58.6
2018-01-01T04:28:23.581Z,58.6
2018-01-01T04:29:23.492Z,58.6
2018-01-01T04:30:23.421Z,58.6
2018-01-01T04:31:23.372Z,58.6
2018-01-01T04:32:23.302Z,58.6
2018-01-01T04:33:23.214Z,58.6
2018-01-01T04:34:23.145Z,58.6
2018-01-01T04:35:23.095Z,58.6
2018-01-01T04:36:23.007Z,58.5
2018-01-01T04:37:22.946Z,58.5
2018-01-01T04:38:22.867Z,58.5
2018-01-01T04:39:22.770Z,58.5
2018-01-01T04:40:22.694Z,58.5
2018-01-01T04:41:22.631Z,58.5
2018-01-01T04:42:22.560Z,58.5
2018-01-01T04:43:22.454Z,58.5
2018-01-01T04:44:22.395Z,58.5
2018-01-01T04:45:22.298Z,58.5
2018-01-01T04:46:22.220Z,58.5
2018-01-01T04:47:22.161Z,58.5
2018-01-01T04:48:22.082Z,58.5
2018-01-01T04:49:21.984Z,58.4
2018-01-01T04:50:21.906Z,58.5
2018-01-01T04:51:21.845Z,58.5
2018-01-01T04:52:21.767Z,58.5
2018-01-01T04:53:21.669Z,58.4
2018-01-01T04:54:21.592Z,58.4
2018-01-01T04:55:21.529Z,58.4
2018-01-01T04:56:21.451Z,58.4
2018-01-01T04:57:21.356Z,58.4
2018-01-01T04:58:21.274Z,58.4
2018-01-01T04:59:21.218Z,58.4
2018-01-01T05:00:21.119Z,58.4
2018-01-01T05:01:21.062Z,58.1
2018-01-01T05:02:20.980Z,58
2018-01-01T05:03:20.881Z,58.2
2018-01-01T05:04:20.804Z,57.8
2018-01-01T05:05:20.743Z,57.9
2018-01-01T05:06:20.665Z,57.8
2018-01-01T05:07:20.568Z,58.1
2018-01-01T05:08:20.508Z,58.1
2018-01-01T05:09:20.410Z,58.1
2018-01-01T05:10:20.333Z,58.1
2018-01-01T05:11:20.273Z,57.9
2018-01-01T05:12:20.229Z,58.2
2018-01-01T05:13:20.100Z,58
2018-01-01T05:14:20.018Z,58
2018-01-01T05:15:19.960Z,58
2018-01-01T05:16:19.860Z,58.1
2018-01-01T05:17:19.801Z,58.1
2018-01-01T05:18:19.771Z,58
2018-01-01T05:19:19.625Z,58.1
2018-01-01T05:20:19.546Z,58
2018-01-01T05:21:19.486Z,58.1
2018-01-01T05:22:19.412Z,58.1
2018-01-01T05:23:19.312Z,58.1
2018-01-01T05:24:19.232Z,58
2018-01-01T05:25:19.172Z,58
2018-01-01T05:26:19.095Z,58.1
2018-01-01T05:27:18.998Z,58
2018-01-01T05:28:18.918Z,58
2018-01-01T05:29:18.860Z,57.9
2018-01-01T05:30:18.780Z,58
2018-01-01T05:31:18.681Z,58
2018-01-01T05:32:18.628Z,57.9
2018-01-01T05:33:18.569Z,58
2018-01-01T05:34:18.449Z,57.9
2018-01-01T05:35:18.386Z,58
2018-01-01T05:36:18.310Z,57.9
2018-01-01T05:37:18.211Z,57.9
2018-01-01T05:38:18.134Z,58
2018-01-01T05:39:18.076Z,57.9
2018-01-01T05:40:17.974Z,57.9
2018-01-01T05:41:17.917Z,57.9
2018-01-01T05:42:17.836Z,58
2018-01-01T05:43:17.738Z,57.9
2018-01-01T05:44:17.660Z,57.9
2018-01-01T05:45:17.600Z,57.9
2018-01-01T05:46:17.527Z,57.9
2018-01-01T05:47:17.423Z,57.9
2018-01-01T05:48:17.367Z,57.9
2018-01-01T05:49:17.266Z,57.9
2018-01-01T05:50:17.186Z,57.9
2018-01-01T05:51:17.132Z,57.9
2018-01-01T05:52:17.052Z,57.9
2018-01-01T05:53:16.953Z,57.9
2018-01-01T05:54:16.873Z,57.9
2018-01-01T05:55:16.814Z,57.9
2018-01-01T05:56:16.736Z,57.9
2018-01-01T05:57:16.636Z,57.9
2018-01-01T05:58:16.558Z,57.9
2018-01-01T05:59:16.498Z,57.9
2018-01-01T06:00:16.419Z,57.9
2018-01-01T06:01:16.324Z,57.6
2018-01-01T06:02:16.246Z,57.4
2018-01-01T06:03:16.185Z,57.7
2018-01-01T06:04:16.086Z,57.3
2018-01-01T06:05:16.030Z,57.4
2018-01-01T06:06:15.949Z,57.4
2018-01-01T06:07:15.852Z,57.5
2018-01-01T06:08:15.772Z,57.7
2018-01-01T06:09:15.712Z,57.5
2018-01-01T06:10:15.634Z,57.5
2018-01-01T06:11:15.535Z,57.4
2018-01-01T06:12:15.481Z,57.6
2018-01-01T06:13:15.379Z,57.6
2018-01-01T06:14:15.299Z,57.4
2018-01-01T06:15:15.242Z,57.5
2018-01-01T06:16:15.164Z,57.5
2018-01-01T06:17:15.065Z,57.6
2018-01-01T06:18:14.986Z,57.5
2018-01-01T06:19:14.926Z,57.5
2018-01-01T06:20:14.830Z,57.5
2018-01-01T06:21:14.823Z,57.4
2018-01-01T06:22:14.691Z,57.6
2018-01-01T06:23:14.593Z,57.5
2018-01-01T06:24:14.515Z,57.5
2018-01-01T06:25:14.455Z,57.4
2018-01-01T06:26:14.379Z,57.4
2018-01-01T06:27:14.280Z,57.5
2018-01-01T06:28:14.220Z,57.4
2018-01-01T06:29:14.122Z,57.5
2018-01-01T06:30:14.047Z,57.4
2018-01-01T06:31:13.984Z,57.4
2018-01-01T06:32:13.906Z,57.4
2018-01-01T06:33:13.806Z,57.4
2018-01-01T06:34:13.730Z,57.4
2018-01-01T06:35:13.669Z,57.4
2018-01-01T06:36:13.572Z,57.4
2018-01-01T06:37:13.513Z,57.4
2018-01-01T06:38:13.436Z,57.4
2018-01-01T06:39:13.334Z,57.4
2018-01-01T06:40:13.257Z,57.4
2018-01-01T06:41:13.197Z,57.4
2018-01-01T06:42:13.124Z,57.4
2018-01-01T06:43:13.024Z,57.4
2018-01-01T06:44:12.961Z,57.4
2018-01-01T06:45:12.864Z,57.4
2018-01-01T06:46:12.785Z,57.4
2018-01-01T06:47:12.727Z,57.4
2018-01-01T06:48:12.646Z,57.4
2018-01-01T06:49:12.599Z,57.4
2018-01-01T06:50:12.470Z,57.4
2018-01-01T06:51:12.410Z,57.4
2018-01-01T06:52:12.315Z,57.4
2018-01-01T06:53:12.253Z,57.4
2018-01-01T06:54:12.176Z,57.4
2018-01-01T06:55:12.076Z,57.3
2018-01-01T06:56:11.997Z,57.3
2018-01-01T06:57:11.944Z,57.3
2018-01-01T06:58:11.859Z,57.3
2018-01-01T06:59:11.761Z,57.3
2018-01-01T07:00:11.683Z,57.3
2018-01-01T07:01:11.627Z,57
2018-01-01T07:02:11.545Z,56.8
2018-01-01T07:03:11.447Z,57.2
2018-01-01T07:04:11.368Z,56.8
2018-01-01T07:05:11.309Z,56.2
2018-01-01T07:06:11.232Z,55.1
2018-01-01T07:07:11.132Z,55.6
2018-01-01T07:08:11.072Z,55.8
2018-01-01T07:09:10.974Z,55.1
2018-01-01T07:10:10.895Z,55.4
2018-01-01T07:11:10.837Z,55.1
2018-01-01T07:12:10.760Z,55.6
2018-01-01T07:13:10.660Z,55.7
2018-01-01T07:14:10.582Z,55.3
2018-01-01T07:15:10.522Z,55.2
2018-01-01T07:16:10.426Z,55.3
2018-01-01T07:17:10.365Z,55.8
2018-01-01T07:18:10.290Z,55.6
2018-01-01T07:19:10.189Z,55.3
2018-01-01T07:20:10.110Z,55.1
2018-01-01T07:21:10.058Z,54.2
2018-01-01T07:22:09.972Z,54.1
2018-01-01T07:23:09.875Z,53.6
2018-01-01T07:24:09.817Z,52.6
2018-01-01T07:25:09.774Z,52
2018-01-01T07:26:09.640Z,51.2
2018-01-01T07:27:09.580Z,50.6
2018-01-01T07:28:09.500Z,49.9
2018-01-01T07:29:09.406Z,48.9
2018-01-01T07:30:09.326Z,48.2
2018-01-01T07:31:09.267Z,48.4
2018-01-01T07:32:09.187Z,48.1
2018-01-01T07:33:09.089Z,47.9
2018-01-01T07:34:09.009Z,47.5
2018-01-01T07:35:08.951Z,47.9
2018-01-01T07:36:08.875Z,47.9
2018-01-01T07:37:08.774Z,47.8
2018-01-01T07:38:08.694Z,47.7
2018-01-01T07:39:08.638Z,47.6
2018-01-01T07:40:08.538Z,47.6
2018-01-01T07:41:08.481Z,47.1
2018-01-01T07:42:08.400Z,47.5
2018-01-01T07:43:08.302Z,47.1
2018-01-01T07:44:08.223Z,47.6
2018-01-01T07:45:08.164Z,47.3
2018-01-01T07:46:08.092Z,47.5
2018-01-01T07:47:07.987Z,47.4
2018-01-01T07:48:07.928Z,47.4
2018-01-01T07:49:07.830Z,47.3
2018-01-01T07:50:07.752Z,47.4
2018-01-01T07:51:07.691Z,47.3
2018-01-01T07:52:07.615Z,47.4
2018-01-01T07:53:07.514Z,47.4
2018-01-01T07:54:07.437Z,47.4
2018-01-01T07:55:07.378Z,47.6
2018-01-01T07:56:07.286Z,47.6
2018-01-01T07:57:07.219Z,47.7
2018-01-01T07:58:07.143Z,47.7
2018-01-01T07:59:07.042Z,47.8
2018-01-01T08:00:06.965Z,47.8
2018-01-01T08:01:06.906Z,47.6
2018-01-01T08:02:06.826Z,47.2
2018-01-01T08:03:06.729Z,47.6
2018-01-01T08:04:06.650Z,47.5
2018-01-01T08:05:06.592Z,47.5
2018-01-01T08:06:06.513Z,47.6
2018-01-01T08:07:06.419Z,47.6
2018-01-01T08:08:06.334Z,47.8
2018-01-01T08:09:06.280Z,47.7
2018-01-01T08:10:06.199Z,47.9
2018-01-01T08:11:06.100Z,47.8
2018-01-01T08:12:06.039Z,48.1
2018-01-01T08:13:05.941Z,48.1
2018-01-01T08:14:05.863Z,48
2018-01-01T08:15:05.804Z,48.2
2018-01-01T08:16:05.727Z,48.2
2018-01-01T08:17:05.626Z,48.3
2018-01-01T08:18:05.549Z,48.4
2018-01-01T08:19:05.488Z,48.4
2018-01-01T08:20:05.390Z,48.5
2018-01-01T08:21:05.330Z,48.6
2018-01-01T08:22:05.255Z,48.7
2018-01-01T08:23:05.182Z,48.7
2018-01-01T08:24:05.077Z,48.8
2018-01-01T08:25:05.028Z,48.9
2018-01-01T08:26:04.938Z,48.9
2018-01-01T08:27:04.840Z,49
2018-01-01T08:28:04.841Z,49.1
2018-01-01T08:29:04.689Z,49.2
2018-01-01T08:30:04.608Z,49.3
2018-01-01T08:31:04.546Z,49.4
2018-01-01T08:32:04.466Z,49.4
2018-01-01T08:33:04.370Z,49.5
2018-01-01T08:34:04.315Z,49.6
2018-01-01T08:35:04.232Z,49.7
2018-01-01T08:36:04.152Z,49.8
2018-01-01T08:37:04.055Z,49.9
2018-01-01T08:38:03.981Z,50
2018-01-01T08:39:03.918Z,50.1
2018-01-01T08:40:03.839Z,50.2
2018-01-01T08:41:03.739Z,50.3
2018-01-01T08:42:03.662Z,50.4
2018-01-01T08:43:03.602Z,50.4
2018-01-01T08:44:03.504Z,50.6
2018-01-01T08:45:03.461Z,50.6
2018-01-01T08:46:03.364Z,50.8
2018-01-01T08:47:03.268Z,50.9
2018-01-01T08:48:03.189Z,50.9
2018-01-01T08:49:03.137Z,51.1
2018-01-01T08:50:03.062Z,51.1
2018-01-01T08:51:02.963Z,51.3
2018-01-01T08:52:02.895Z,51.4
2018-01-01T08:53:02.794Z,51.4
2018-01-01T08:54:02.717Z,51.6
2018-01-01T08:55:02.658Z,51.7
2018-01-01T08:56:02.579Z,51.8
2018-01-01T08:57:02.488Z,51.9
2018-01-01T08:58:02.404Z,52
2018-01-01T08:59:02.342Z,52.1
2018-01-01T09:00:02.245Z,52.2
2018-01-01T09:01:02.185Z,52.3
2018-01-01T09:02:02.108Z,52.2
2018-01-01T09:03:02.008Z,52.3
2018-01-01T09:04:01.931Z,52.6
2018-01-01T09:05:01.872Z,52.6
2018-01-01T09:06:01.791Z,52.8
2018-01-01T09:07:01.700Z,52.8
2018-01-01T09:08:01.615Z,52.9
2018-01-01T09:09:01.558Z,53
2018-01-01T09:10:01.476Z,53.1
2018-01-01T09:11:01.379Z,53.2
2018-01-01T09:12:01.301Z,53.3
2018-01-01T09:13:01.241Z,53.4
2018-01-01T09:14:01.163Z,53.6
2018-01-01T09:15:01.081Z,53.6
2018-01-01T09:16:01.005Z,53.8
2018-01-01T09:17:00.908Z,53.9
2018-01-01T09:18:00.833Z,54
2018-01-01T09:19:00.769Z,54.1
2018-01-01T09:20:00.721Z,54.3
2018-01-01T09:21:00.597Z,54.3
2018-01-01T09:22:00.514Z,54.4
2018-01-01T09:23:00.454Z,54.6
2018-01-01T09:24:00.357Z,54.7
2018-01-01T09:25:00.301Z,54.8
2018-01-01T09:26:00.220Z,54.9
2018-01-01T09:27:00.124Z,55
2018-01-01T09:28:00.043Z,55.2
2018-01-01T09:28:59.987Z,55.3
2018-01-01T09:29:59.904Z,55.4
2018-01-01T09:30:59.863Z,55.5
2018-01-01T09:31:59.747Z,55.6
2018-01-01T09:32:59.650Z,55.7
2018-01-01T09:33:59.571Z,55.9
2018-01-01T09:34:59.519Z,55.9
2018-01-01T09:35:59.432Z,56.1
2018-01-01T09:36:59.335Z,56.2
2018-01-01T09:37:59.262Z,56.3
2018-01-01T09:38:59.197Z,56.4
2018-01-01T09:39:59.117Z,56.4
2018-01-01T09:40:59.022Z,56.6
2018-01-01T09:41:58.942Z,56.6
2018-01-01T09:42:58.916Z,56.7
2018-01-01T09:43:58.804Z,56.8
2018-01-01T09:44:58.705Z,56.9
2018-01-01T09:45:58.627Z,56.9
2018-01-01T09:46:58.566Z,56.9
2018-01-01T09:47:58.475Z,57
2018-01-01T09:48:58.412Z,57.1
2018-01-01T09:49:58.330Z,57.2
2018-01-01T09:50:58.233Z,57.3
2018-01-01T09:51:58.153Z,57.4
2018-01-01T09:52:58.095Z,57.4
2018-01-01T09:53:58.017Z,57.5
2018-01-01T09:54:57.918Z,57.6
2018-01-01T09:55:57.860Z,57.7
2018-01-01T09:56:57.763Z,57.7
2018-01-01T09:57:57.681Z,57.8
2018-01-01T09:58:57.631Z,57.6
2018-01-01T09:59:57.543Z,57.4
2018-01-01T10:00:57.446Z,57.6
2018-01-01T10:01:57.367Z,57.6
2018-01-01T10:02:57.308Z,57.6
2018-01-01T10:03:57.213Z,57.6
2018-01-01T10:04:57.152Z,57.6
2018-01-01T10:05:57.074Z,57.6
2018-01-01T10:06:56.974Z,57.6
2018-01-01T10:07:56.897Z,57.7
2018-01-01T10:08:56.843Z,57.9
2018-01-01T10:09:56.767Z,57.8
2018-01-01T10:10:56.677Z,57.8
2018-01-01T10:11:56.615Z,57.9
2018-01-01T10:12:56.560Z,57.9
2018-01-01T10:13:56.497Z,58
2018-01-01T10:14:56.401Z,58
2018-01-01T10:15:56.330Z,58
2018-01-01T10:16:56.286Z,58
2018-01-01T10:17:56.248Z,57.9
2018-01-01T10:18:56.123Z,57.9
2018-01-01T10:19:56.072Z,58
2018-01-01T10:20:55.984Z,57.9
2018-01-01T10:21:55.916Z,58
2018-01-01T10:22:55.866Z,57.9
2018-01-01T10:23:55.796Z,57.8
2018-01-01T10:24:55.709Z,57.8
2018-01-01T10:25:55.641Z,57.8
2018-01-01T10:26:55.589Z,57.9
2018-01-01T10:27:55.503Z,57.8
2018-01-01T10:28:55.466Z,57.8
2018-01-01T10:29:55.442Z,57.7
2018-01-01T10:30:55.294Z,57.6
2018-01-01T10:31:55.226Z,57.7
2018-01-01T10:32:55.177Z,57.7
2018-01-01T10:33:55.105Z,57.7
2018-01-01T10:34:55.074Z,57.6
2018-01-01T10:35:54.968Z,57.6
2018-01-01T10:36:54.881Z,57.6
2018-01-01T10:37:54.817Z,57.6
2018-01-01T10:38:54.760Z,57.6
2018-01-01T10:39:54.690Z,57.6
2018-01-01T10:40:54.602Z,57.5
2018-01-01T10:41:54.534Z,57.5
2018-01-01T10:42:54.490Z,57.4
2018-01-01T10:43:54.396Z,57.5
2018-01-01T10:44:54.348Z,57.5
2018-01-01T10:45:54.276Z,57.5
2018-01-01T10:46:54.189Z,57.4
2018-01-01T10:47:54.117Z,57.4
2018-01-01T10:48:54.068Z,57.3
2018-01-01T10:49:54.012Z,57.4
2018-01-01T10:50:53.913Z,57.4
2018-01-01T10:51:53.863Z,57.4
2018-01-01T10:52:53.774Z,57.3
2018-01-01T10:53:53.704Z,57.4
2018-01-01T10:54:53.656Z,57.4
2018-01-01T10:55:53.592Z,57.4
2018-01-01T10:56:53.504Z,57.4
2018-01-01T10:57:53.435Z,57.4
2018-01-01T10:58:53.377Z,57.5
2018-01-01T10:59:53.289Z,57.5
2018-01-01T11:00:53.241Z,57.5
2018-01-01T11:01:53.170Z,57.4
2018-01-01T11:02:53.080Z,57.4
2018-01-01T11:03:53.013Z,57.5
2018-01-01T11:04:52.963Z,57.5
2018-01-01T11:05:52.892Z,57.5
2018-01-01T11:06:52.804Z,57.6
2018-01-01T11:07:52.757Z,57.6
2018-01-01T11:08:52.665Z,57.6
2018-01-01T11:09:52.597Z,57.7
2018-01-01T11:10:52.546Z,57.7
2018-01-01T11:11:52.477Z,57.8
2018-01-01T11:12:52.389Z,57.8
2018-01-01T11:13:52.321Z,57.9
2018-01-01T11:14:52.282Z,57.9
2018-01-01T11:15:52.201Z,58
2018-01-01T11:16:52.112Z,58.1
2018-01-01T11:17:52.044Z,58.1
2018-01-01T11:18:51.992Z,58.1
2018-01-01T11:19:51.926Z,58.3
2018-01-01T11:20:51.835Z,58.3
2018-01-01T11:21:51.767Z,58.4
2018-01-01T11:22:51.715Z,58.4
2018-01-01T11:23:51.630Z,58.5
2018-01-01T11:24:51.578Z,58.6
2018-01-01T11:25:51.509Z,58.7
2018-01-01T11:26:51.420Z,58.8
2018-01-01T11:27:51.357Z,58.9
2018-01-01T11:28:51.304Z,58.9
2018-01-01T11:29:51.234Z,59
2018-01-01T11:30:51.144Z,59.1
2018-01-01T11:31:51.095Z,59.2
2018-01-01T11:32:51.011Z,59.2
2018-01-01T11:33:50.934Z,59.1
2018-01-01T11:34:50.886Z,59.4
2018-01-01T11:35:50.815Z,59.5
2018-01-01T11:36:50.727Z,59.5
2018-01-01T11:37:50.657Z,59.6
2018-01-01T11:38:50.610Z,59.7
2018-01-01T11:39:50.552Z,59.7
2018-01-01T11:40:50.468Z,59.7
2018-01-01T11:41:50.403Z,59.8
2018-01-01T11:42:50.311Z,59.9
2018-01-01T11:43:50.243Z,59.9
2018-01-01T11:44:50.193Z,60
2018-01-01T11:45:50.130Z,60
2018-01-01T11:46:50.036Z,60.1
2018-01-01T11:47:49.984Z,60.1
2018-01-01T11:48:49.918Z,60.1
2018-01-01T11:49:49.847Z,60.3
2018-01-01T11:50:49.757Z,60.3
2018-01-01T11:51:49.740Z,60.4
2018-01-01T11:52:49.638Z,60.4
2018-01-01T11:53:49.574Z,60.5
2018-01-01T11:54:49.481Z,60.6
2018-01-01T11:55:49.435Z,60.6
2018-01-01T11:56:49.342Z,60.6
2018-01-01T11:57:49.274Z,60.8
2018-01-01T11:58:49.225Z,60.8
2018-01-01T11:59:49.160Z,60.8
2018-01-01T12:00:49.066Z,60.9
2018-01-01T12:01:48.998Z,60.9
2018-01-01T12:02:48.946Z,61
2018-01-01T12:03:48.859Z,61
2018-01-01T12:04:48.807Z,61.1
2018-01-01T12:05:48.743Z,61.1
2018-01-01T12:06:48.649Z,61.1
2018-01-01T12:07:48.582Z,61.3
2018-01-01T12:08:48.540Z,61.3
2018-01-01T12:09:48.463Z,61.3
2018-01-01T12:10:48.374Z,61.4
2018-01-01T12:11:48.326Z,61.4
2018-01-01T12:12:48.241Z,61.4
2018-01-01T12:13:48.167Z,61.5
2018-01-01T12:14:48.116Z,61.6
2018-01-01T12:15:48.048Z,61.6
2018-01-01T12:16:47.959Z,61.8
2018-01-01T12:17:47.893Z,61.8
2018-01-01T12:18:47.842Z,61.8
2018-01-01T12:19:47.770Z,61.9
2018-01-01T12:20:47.683Z,61.9
2018-01-01T12:21:47.616Z,62
2018-01-01T12:22:47.566Z,62.1
2018-01-01T12:23:47.503Z,62.1
2018-01-01T12:24:47.406Z,62.2
2018-01-01T12:25:47.337Z,62.3
2018-01-01T12:26:47.286Z,62.3
2018-01-01T12:27:47.197Z,62.3
2018-01-01T12:28:47.148Z,62.3
2018-01-01T12:29:47.076Z,62.3
2018-01-01T12:30:46.993Z,62.4
2018-01-01T12:31:46.921Z,62.5
2018-01-01T12:32:46.872Z,62.5
2018-01-01T12:33:46.802Z,62.6
2018-01-01T12:34:46.714Z,62.6
2018-01-01T12:35:46.667Z,62.6
2018-01-01T12:36:46.575Z,62.7
2018-01-01T12:37:46.507Z,62.8
2018-01-01T12:38:46.460Z,62.8
2018-01-01T12:39:46.386Z,62.8
2018-01-01T12:40:46.300Z,62.8
2018-01-01T12:41:46.235Z,62.9
2018-01-01T12:42:46.181Z,62.9
2018-01-01T12:43:46.091Z,63
2018-01-01T12:44:46.039Z,63
2018-01-01T12:45:45.972Z,63.1
2018-01-01T12:46:45.883Z,63.1
2018-01-01T12:47:45.814Z,63.1
2018-01-01T12:48:45.765Z,63.2
2018-01-01T12:49:45.696Z,63.3
2018-01-01T12:50:45.606Z,63.3
2018-01-01T12:51:45.537Z,63.3
2018-01-01T12:52:45.490Z,63.4
2018-01-01T12:53:45.422Z,63.4
2018-01-01T12:54:45.330Z,63.4
2018-01-01T12:55:45.261Z,63.4
2018-01-01T12:56:45.216Z,63.5
2018-01-01T12:57:45.140Z,63.6
2018-01-01T12:58:45.090Z,63.6
2018-01-01T12:59:45.323Z,63.6
2018-01-01T13:00:44.914Z,63.7
2018-01-01T13:01:44.845Z,63.7
2018-01-01T13:02:44.796Z,63.7
2018-01-01T13:03:44.760Z,63.8
2018-01-01T13:04:44.640Z,63.8
2018-01-01T13:05:44.568Z,63.8
2018-01-01T13:06:44.517Z,63.8
2018-01-01T13:07:44.427Z,63.9
2018-01-01T13:08:44.429Z,63.9
2018-01-01T13:09:44.314Z,63.9
2018-01-01T13:10:44.224Z,63.9
2018-01-01T13:11:44.153Z,63.9
2018-01-01T13:12:44.104Z,64
2018-01-01T13:13:44.040Z,64
2018-01-01T13:14:43.948Z,64.1
2018-01-01T13:15:43.898Z,64.1
2018-01-01T13:16:43.807Z,64.1
2018-01-01T13:17:43.736Z,64.1
2018-01-01T13:18:43.687Z,64.1
2018-01-01T13:19:43.617Z,64.2
2018-01-01T13:20:43.530Z,64.2
2018-01-01T13:21:43.459Z,64.3