createdAt,value
2023-04-06T02:15:54.329Z,966.60
2023-04-06T02:16:55.525Z,966.65
2023-04-06T02:17:55.455Z,966.66
2023-04-06T02:18:55.473Z,966.64
2023-04-06T02:19:55.542Z,966.64
2023-04-06T02:20:55.621Z,966.63
2023-04-06T02:21:55.678Z,966.64
2023-04-06T02:22:55.745Z,966.61
2023-04-06T02:23:55.847Z,966.61
2023-04-06T02:24:55.860Z,966.61
2023-04-06T02:25:56.010Z,966.61
2023-04-06T02:26:55.956Z,966.60
2023-04-06T02:27:56.026Z,966.60
2023-04-06T02:28:56.089Z,966.61
2023-04-06T02:29:56.176Z,966.61
2023-04-06T02:30:56.267Z,966.59
2023-04-06T02:31:56.328Z,966.58
2023-04-06T02:32:56.381Z,966.57
2023-04-06T02:33:56.395Z,966.56
2023-04-06T02:34:56.453Z,966.56
2023-04-06T02:35:56.548Z,966.56
2023-04-06T02:36:56.591Z,966.57
2023-04-06T02:37:56.668Z,966.57
2023-04-06T02:38:56.746Z,966.55
2023-04-06T02:39:56.810Z,966.55
2023-04-06T02:40:56.868Z,966.55
2023-04-06T02:41:56.953Z,966.55
2023-04-06T02:42:57.003Z,966.54
2023-04-06T02:43:57.105Z,966.54
2023-04-06T02:44:57.115Z,966.52
2023-04-06T02:45:57.201Z,966.53
2023-04-06T02:46:57.233Z,966.53
2023-04-06T02:47:57.349Z,966.51
2023-04-06T02:48:57.322Z,966.52
2023-04-06T02:49:57.392Z,966.51
2023-04-06T02:50:57.507Z,966.51
2023-04-06T02:51:57.533Z,966.49
2023-04-06T02:52:57.599Z,966.50
2023-04-06T02:53:57.665Z,966.49
2023-04-06T02:54:57.740Z,966.48
2023-04-06T02:55:57.814Z,966.47
2023-04-06T02:56:57.882Z,966.47
2023-04-06T02:57:57.943Z,966.48
2023-04-06T02:58:58.065Z,966.45
2023-04-06T02:59:58.078Z,966.44
2023-04-06T03:00:58.178Z,966.43
2023-04-06T03:01:58.213Z,966.43
2023-04-06T03:02:58.428Z,966.43
2023-04-06T03:03:58.354Z,966.43
2023-04-06T03:04:58.417Z,966.43
2023-04-06T03:05:58.487Z,966.42
2023-04-06T03:07:01.216Z,966.44
2023-04-06T03:07:58.607Z,966.43
2023-04-06T03:08:58.676Z,966.43
2023-04-06T03:09:58.740Z,966.41
2023-04-06T03:10:58.809Z,966.41
2023-04-06T03:11:58.866Z,966.40
2023-04-06T03:12:58.923Z,966.40
2023-04-06T03:13:58.998Z,966.41
2023-04-06T03:14:59.056Z,966.41
2023-04-06T03:15:59.215Z,966.41
2023-04-06T03:16:59.172Z,966.42
2023-04-06T03:18:00.596Z,966.41
2023-04-06T03:18:59.305Z,966.41
2023-04-06T03:19:59.386Z,966.40
2023-04-06T03:20:59.454Z,966.42
2023-04-06T03:21:59.515Z,966.42
2023-04-06T03:22:59.587Z,966.43
2023-04-06T03:23:59.635Z,966.43
2023-04-06T03:25:01.001Z,966.43
2023-04-06T03:25:59.779Z,966.44
2023-04-06T03:26:59.791Z,966.46
2023-04-06T03:27:59.862Z,966.47
2023-04-06T03:28:59.923Z,966.47
2023-04-06T03:30:00.012Z,966.48
2023-04-06T03:34:24.413Z,966.53
2023-04-06T03:41:07.825Z,966.52
2023-04-06T03:42:08.904Z,966.53
2023-04-06T03:43:08.958Z,966.52
2023-04-06T03:44:09.022Z,966.54
2023-04-06T03:45:09.071Z,966.55
2023-04-06T03:46:09.209Z,966.54
2023-04-06T03:47:09.221Z,966.56
2023-04-06T03:51:02.300Z,966.60
2023-04-06T03:52:03.370Z,966.58
2023-04-06T03:53:03.356Z,966.61
2023-04-06T03:54:03.438Z,966.61
2023-04-06T03:55:03.521Z,966.62
2023-04-06T03:56:04.849Z,966.62
2023-04-06T03:57:03.651Z,966.64
2023-04-06T03:58:03.795Z,966.64
2023-04-06T03:59:03.767Z,966.64
2023-04-06T04:03:13.219Z,966.62
2023-04-06T04:04:14.167Z,966.61
2023-04-06T04:05:14.239Z,966.60
