createdAt,value
2017-08-18T00:00:32.825Z,27.29
2017-08-18T00:01:32.825Z,27.29
2017-08-18T00:02:32.548Z,27.25
2017-08-18T00:03:32.897Z,27.34
2017-08-18T00:04:32.924Z,27.34
2017-08-18T00:05:32.953Z,27.28
2017-08-18T00:06:32.969Z,27.28
2017-08-18T00:07:33.016Z,27.25
2017-08-18T00:08:32.418Z,27.25
2017-08-18T00:09:32.755Z,27.14
2017-08-18T00:10:32.472Z,27.24
2017-08-18T00:11:33.376Z,27.27
2017-08-18T00:12:33.157Z,27.17
2017-08-18T00:13:32.875Z,27.1
2017-08-18T00:14:33.211Z,27.17
2017-08-18T00:15:33.239Z,27.19
2017-08-18T00:16:33.210Z,27.14
2017-08-18T00:17:33.302Z,27.28
2017-08-18T00:18:33.022Z,27.19
2017-08-18T00:19:33.035Z,27.22
2017-08-18T00:20:33.383Z,27.28
2017-08-18T00:21:33.713Z,27.19
2017-08-18T00:22:33.453Z,27.09
2017-08-18T00:23:33.173Z,27.21
2017-08-18T00:24:32.883Z,27.13
2017-08-18T00:25:33.529Z,27.1
2017-08-18T00:26:33.606Z,27.18
2017-08-18T00:27:33.274Z,27.13
2017-08-18T00:28:33.618Z,27.07
2017-08-18T00:29:33.644Z,27.04
2017-08-18T00:30:33.676Z,27.12
2017-08-18T00:31:33.089Z,27.14
2017-08-18T00:32:33.430Z,27.1
2017-08-18T00:33:33.767Z,27.12
2017-08-18T00:34:33.800Z,27.12
2017-08-18T00:35:33.508Z,27.09
2017-08-18T00:36:33.253Z,27.07
2017-08-18T00:37:33.877Z,27.09
2017-08-18T00:38:33.605Z,27.1
2017-08-18T00:39:33.936Z,27.1
2017-08-18T00:40:33.655Z,27.09
2017-08-18T00:41:33.685Z,27.1
2017-08-18T00:42:34.018Z,27.14
2017-08-18T00:43:34.059Z,27.07
2017-08-18T00:44:34.084Z,27.09
2017-08-18T00:45:33.794Z,27.04
2017-08-18T00:46:34.148Z,27.09
2017-08-18T00:47:33.859Z,27.07
2017-08-18T00:48:34.242Z,27.09
2017-08-18T00:49:33.921Z,27.1
2017-08-18T00:50:33.949Z,27.13
2017-08-18T00:51:34.289Z,27.14
2017-08-18T00:52:34.007Z,27.09
2017-08-18T00:53:34.029Z,27.04
2017-08-18T00:54:34.374Z,27.07
2017-08-18T00:55:34.089Z,27.06
2017-08-18T00:56:34.121Z,27.07
2017-08-18T00:57:34.166Z,27.09
2017-08-18T00:58:34.174Z,27.07
2017-08-18T00:59:34.208Z,27.12
2017-08-18T01:00:34.550Z,27.07
2017-08-18T01:01:34.589Z,27.07
2017-08-18T01:02:34.614Z,27.04
2017-08-18T01:03:34.639Z,27.1
2017-08-18T01:04:34.665Z,27.06
2017-08-18T01:05:34.371Z,27.09
2017-08-18T01:06:34.414Z,27.02
2017-08-18T01:07:34.758Z,27.03
2017-08-18T01:08:34.469Z,27.1
2017-08-18T01:09:34.484Z,27.06
2017-08-18T01:10:34.837Z,27.1
2017-08-18T01:11:34.566Z,27.1
2017-08-18T01:12:34.902Z,27.09
2017-08-18T01:13:34.915Z,27.06
2017-08-18T01:14:34.969Z,27.13
2017-08-18T01:15:35.022Z,27.06
2017-08-18T01:16:34.397Z,27.09
2017-08-18T01:17:34.727Z,27.04
2017-08-18T01:18:34.448Z,27.04
2017-08-18T01:19:34.788Z,27.06
2017-08-18T01:20:34.817Z,26.97
2017-08-18T01:21:34.532Z,27.04
2017-08-18T01:22:34.875Z,26.99
2017-08-18T01:23:34.591Z,27.03
2017-08-18T01:24:34.932Z,27.04
2017-08-18T01:25:35.270Z,27.04
2017-08-18T01:26:35.302Z,27.06
2017-08-18T01:27:35.019Z,27
2017-08-18T01:28:35.356Z,27.04
2017-08-18T01:29:35.388Z,27.03
2017-08-18T01:30:35.413Z,27.04
2017-08-18T01:31:35.132Z,27.06
2017-08-18T01:32:35.163Z,27.06
2017-08-18T01:33:35.504Z,27.02
2017-08-18T01:34:35.545Z,27.02
2017-08-18T01:35:35.565Z,27.06
2017-08-18T01:36:35.598Z,27.03
2017-08-18T01:37:35.002Z,27.1
2017-08-18T01:38:35.328Z,27.04
2017-08-18T01:39:35.680Z,27.09
2017-08-18T01:40:35.705Z,27.04
2017-08-18T01:41:35.730Z,26.99
2017-08-18T01:42:35.758Z,26.99
2017-08-18T01:43:35.795Z,26.97
2017-08-18T01:44:35.824Z,26.91
2017-08-18T01:45:35.848Z,26.99
2017-08-18T01:46:35.569Z,26.95
2017-08-18T01:47:35.902Z,26.91
2017-08-18T01:48:35.627Z,26.94
2017-08-18T01:49:35.966Z,26.94
2017-08-18T01:50:35.998Z,26.99
2017-08-18T01:51:35.711Z,27.02
2017-08-18T01:52:35.743Z,26.88
2017-08-18T01:53:36.084Z,26.99
2017-08-18T01:54:35.493Z,26.95
2017-08-18T01:55:35.822Z,27.02
2017-08-18T01:56:36.166Z,26.95
2017-08-18T01:57:36.207Z,26.92
2017-08-18T01:58:35.603Z,26.85
2017-08-18T01:59:35.941Z,26.91
2017-08-18T02:00:36.286Z,26.91
2017-08-18T02:01:36.315Z,26.87
2017-08-18T02:02:36.383Z,26.77
2017-08-18T02:03:36.374Z,26.8
2017-08-18T02:04:36.096Z,26.82
2017-08-18T02:05:35.810Z,26.84
2017-08-18T02:06:36.466Z,26.87
2017-08-18T02:07:36.427Z,26.8
2017-08-18T02:08:36.525Z,26.81
2017-08-18T02:09:36.553Z,26.8
2017-08-18T02:10:36.574Z,26.69
2017-08-18T02:11:36.299Z,26.8
2017-08-18T02:12:36.884Z,26.72
2017-08-18T02:13:36.663Z,26.72
2017-08-18T02:14:36.697Z,26.75
2017-08-18T02:15:36.714Z,26.72
2017-08-18T02:16:36.435Z,26.73
2017-08-18T02:17:36.743Z,26.67
2017-08-18T02:18:36.816Z,26.82
2017-08-18T02:19:36.842Z,26.73
2017-08-18T02:20:36.550Z,26.72
2017-08-18T02:21:36.894Z,26.62
2017-08-18T02:22:37.188Z,26.73
2017-08-18T02:23:36.972Z,26.8
2017-08-18T02:24:36.674Z,26.67
2017-08-18T02:25:37.010Z,26.73
2017-08-18T02:26:37.047Z,26.8
2017-08-18T02:27:37.364Z,26.63
2017-08-18T02:28:36.472Z,26.62
2017-08-18T02:29:36.814Z,26.66
2017-08-18T02:30:36.530Z,26.62
2017-08-18T02:31:36.555Z,26.69
2017-08-18T02:32:37.509Z,26.62
2017-08-18T02:33:36.930Z,26.65
2017-08-18T02:34:37.265Z,26.66
2017-08-18T02:35:36.986Z,26.63
2017-08-18T02:36:37.029Z,26.65
2017-08-18T02:37:37.615Z,26.66
2017-08-18T02:38:37.079Z,26.58
2017-08-18T02:39:37.404Z,26.67
2017-08-18T02:40:37.139Z,26.65
2017-08-18T02:41:37.161Z,26.63
2017-08-18T02:42:37.445Z,26.67
2017-08-18T02:43:37.529Z,26.63
2017-08-18T02:44:37.249Z,26.65
2017-08-18T02:45:37.586Z,26.66
2017-08-18T02:46:37.617Z,26.63
2017-08-18T02:47:37.948Z,26.69
2017-08-18T02:48:37.666Z,26.72
2017-08-18T02:49:37.089Z,26.72
2017-08-18T02:50:37.416Z,26.62
2017-08-18T02:51:37.455Z,26.7
2017-08-18T02:52:37.726Z,26.66
2017-08-18T02:53:37.501Z,26.63
2017-08-18T02:54:37.216Z,26.66
2017-08-18T02:55:37.571Z,26.65
2017-08-18T02:56:37.912Z,26.67
2017-08-18T02:57:38.196Z,26.67
2017-08-18T02:58:37.645Z,26.67
2017-08-18T02:59:37.988Z,26.62
2017-08-18T03:00:38.013Z,26.65
2017-08-18T03:01:38.043Z,26.67
2017-08-18T03:02:38.059Z,26.65
2017-08-18T03:03:38.101Z,26.66
2017-08-18T03:04:38.138Z,26.66
2017-08-18T03:05:37.849Z,26.66
2017-08-18T03:06:38.199Z,26.67
2017-08-18T03:07:38.516Z,26.66
2017-08-18T03:08:37.937Z,26.67
2017-08-18T03:09:37.966Z,26.58
2017-08-18T03:10:38.307Z,26.66
2017-08-18T03:11:38.336Z,26.65
2017-08-18T03:12:38.617Z,26.62
2017-08-18T03:13:38.393Z,26.63
2017-08-18T03:14:38.419Z,26.6
2017-08-18T03:15:38.451Z,26.66
2017-08-18T03:16:37.853Z,26.66
2017-08-18T03:17:38.760Z,26.67
2017-08-18T03:18:38.537Z,26.62
2017-08-18T03:19:38.562Z,26.62
2017-08-18T03:20:38.283Z,26.63
2017-08-18T03:21:38.624Z,26.65
2017-08-18T03:22:38.037Z,26.62
2017-08-18T03:23:38.366Z,26.63
2017-08-18T03:24:38.711Z,26.66
2017-08-18T03:25:38.439Z,26.65
2017-08-18T03:26:38.764Z,26.66
2017-08-18T03:27:38.492Z,26.65
2017-08-18T03:28:38.518Z,26.66
2017-08-18T03:29:38.547Z,26.65
2017-08-18T03:30:38.588Z,26.65
2017-08-18T03:31:38.592Z,26.63
2017-08-18T03:32:38.319Z,26.65
2017-08-18T03:33:38.662Z,26.69
2017-08-18T03:34:38.998Z,26.67
2017-08-18T03:35:38.711Z,26.69
2017-08-18T03:36:39.060Z,26.66
2017-08-18T03:37:38.772Z,26.6
2017-08-18T03:38:38.494Z,26.6
2017-08-18T03:39:39.139Z,26.62
2017-08-18T03:40:39.174Z,26.65
2017-08-18T03:41:39.206Z,26.67
2017-08-18T03:42:39.238Z,26.63
2017-08-18T03:43:38.945Z,26.66
2017-08-18T03:44:39.290Z,26.63
2017-08-18T03:45:39.323Z,26.67
2017-08-18T03:46:39.060Z,26.63
2017-08-18T03:47:39.062Z,26.63
2017-08-18T03:48:39.410Z,26.69
2017-08-18T03:49:39.426Z,26.63
2017-08-18T03:50:39.455Z,26.65
2017-08-18T03:51:39.484Z,26.67
2017-08-18T03:52:39.517Z,26.69
2017-08-18T03:53:39.546Z,26.66
2017-08-18T03:54:39.263Z,26.67
2017-08-18T03:55:39.603Z,26.66
2017-08-18T03:56:39.629Z,26.67
2017-08-18T03:57:39.665Z,26.63
2017-08-18T03:58:39.685Z,26.69
2017-08-18T03:59:39.407Z,26.69
2017-08-18T04:00:39.458Z,26.69
2017-08-18T04:01:39.156Z,26.58
2017-08-18T04:02:39.496Z,26.54
2017-08-18T04:03:40.138Z,26.55
2017-08-18T04:04:39.855Z,26.62
2017-08-18T04:05:39.580Z,26.52
2017-08-18T04:06:39.299Z,26.57
2017-08-18T04:07:39.950Z,26.58
2017-08-18T04:08:39.711Z,26.51
2017-08-18T04:09:39.687Z,26.58
2017-08-18T04:10:39.723Z,26.51
2017-08-18T04:11:40.077Z,26.52
2017-08-18T04:12:40.108Z,26.51
2017-08-18T04:13:40.109Z,26.58
2017-08-18T04:14:39.531Z,26.58
2017-08-18T04:15:39.877Z,26.63
2017-08-18T04:16:39.897Z,26.52
2017-08-18T04:17:39.922Z,26.65
2017-08-18T04:18:40.202Z,26.6
2017-08-18T04:19:40.299Z,26.57
2017-08-18T04:20:40.008Z,26.52
2017-08-18T04:21:40.045Z,26.63
2017-08-18T04:22:40.385Z,26.55
2017-08-18T04:23:40.345Z,26.54
2017-08-18T04:24:40.443Z,26.54
2017-08-18T04:25:40.159Z,26.54
2017-08-18T04:26:40.500Z,26.54
2017-08-18T04:27:39.905Z,26.58
2017-08-18T04:28:40.510Z,26.57
2017-08-18T04:29:40.586Z,26.57
2017-08-18T04:30:40.624Z,26.55
2017-08-18T04:31:40.636Z,26.54
2017-08-18T04:32:40.358Z,26.5
2017-08-18T04:33:40.075Z,26.52
2017-08-18T04:34:40.411Z,26.43
2017-08-18T04:35:40.133Z,26.58
2017-08-18T04:36:40.479Z,26.52
2017-08-18T04:37:40.810Z,26.54
2017-08-18T04:38:40.228Z,26.52
2017-08-18T04:39:40.247Z,26.36
2017-08-18T04:40:40.900Z,26.44
2017-08-18T04:41:40.613Z,26.44
2017-08-18T04:42:40.642Z,26.51
2017-08-18T04:43:40.674Z,26.4
2017-08-18T04:44:40.698Z,26.43
2017-08-18T04:45:41.036Z,26.44
2017-08-18T04:46:41.069Z,26.44
2017-08-18T04:47:41.094Z,26.54
2017-08-18T04:48:40.812Z,26.44
2017-08-18T04:49:41.157Z,26.4
2017-08-18T04:50:40.881Z,26.47
2017-08-18T04:51:41.218Z,26.36
2017-08-18T04:52:41.229Z,26.37
2017-08-18T04:53:40.955Z,26.39
2017-08-18T04:54:40.988Z,26.47
2017-08-18T04:55:41.336Z,26.4
2017-08-18T04:56:41.048Z,26.44
2017-08-18T04:57:41.083Z,26.48
2017-08-18T04:58:41.414Z,26.47
2017-08-18T04:59:41.128Z,26.43
2017-08-18T05:00:41.469Z,26.36
2017-08-18T05:01:41.490Z,26.5
2017-08-18T05:02:41.529Z,26.39
2017-08-18T05:03:41.563Z,26.39
2017-08-18T05:04:41.272Z,26.37
2017-08-18T05:05:41.627Z,26.45
2017-08-18T05:06:41.333Z,26.45
2017-08-18T05:07:41.384Z,26.43
2017-08-18T05:08:41.391Z,26.44
2017-08-18T05:09:41.707Z,26.45
2017-08-18T05:10:41.448Z,26.44
2017-08-18T05:11:41.153Z,26.37
2017-08-18T05:12:41.506Z,26.45
2017-08-18T05:13:41.527Z,26.39
2017-08-18T05:14:42.184Z,26.39
2017-08-18T05:15:41.900Z,26.44
2017-08-18T05:16:41.925Z,26.37
2017-08-18T05:17:41.954Z,26.44
2017-08-18T05:18:41.988Z,26.45
2017-08-18T05:19:42.318Z,26.44
2017-08-18T05:20:42.040Z,26.47
2017-08-18T05:21:42.098Z,26.47
2017-08-18T05:22:41.794Z,26.45
2017-08-18T05:23:42.123Z,26.5
2017-08-18T05:24:42.468Z,26.44
2017-08-18T05:25:41.869Z,26.44
2017-08-18T05:26:42.222Z,26.52
2017-08-18T05:27:41.616Z,26.44
2017-08-18T05:28:41.963Z,26.52
2017-08-18T05:29:42.596Z,26.45
2017-08-18T05:30:42.322Z,26.54
2017-08-18T05:31:42.363Z,26.5
2017-08-18T05:32:42.090Z,26.5
2017-08-18T05:33:42.433Z,26.5
2017-08-18T05:34:42.392Z,26.51
2017-08-18T05:35:42.156Z,26.51
2017-08-18T05:36:42.190Z,26.54
2017-08-18T05:37:42.535Z,26.44
2017-08-18T05:38:42.559Z,26.48
2017-08-18T05:39:41.967Z,26.5
2017-08-18T05:40:42.622Z,26.55
2017-08-18T05:41:42.658Z,26.39
2017-08-18T05:42:42.368Z,26.48
2017-08-18T05:43:42.387Z,26.39
2017-08-18T05:44:42.731Z,26.44
2017-08-18T05:45:42.454Z,26.48
2017-08-18T05:46:42.486Z,26.54
2017-08-18T05:47:42.527Z,26.5
2017-08-18T05:48:42.224Z,26.44
2017-08-18T05:49:42.576Z,26.45
2017-08-18T05:50:42.905Z,26.5
2017-08-18T05:51:42.622Z,26.39
2017-08-18T05:52:42.650Z,26.47
2017-08-18T05:53:42.991Z,26.45
2017-08-18T05:54:42.397Z,26.52
2017-08-18T05:55:42.741Z,26.52
2017-08-18T05:56:43.082Z,26.5
2017-08-18T05:57:43.115Z,26.44
2017-08-18T05:58:42.823Z,26.52
2017-08-18T05:59:43.164Z,26.55
2017-08-18T06:00:42.882Z,26.51
2017-08-18T06:01:43.229Z,26.54
2017-08-18T06:02:42.630Z,26.43
2017-08-18T06:03:43.276Z,26.54
2017-08-18T06:04:42.686Z,26.51
2017-08-18T06:05:43.033Z,26.4
2017-08-18T06:06:43.366Z,26.48
2017-08-18T06:07:43.395Z,26.52
2017-08-18T06:08:42.800Z,26.44
2017-08-18T06:09:43.453Z,26.54
2017-08-18T06:10:43.486Z,26.44
2017-08-18T06:11:43.198Z,26.52
2017-08-18T06:12:42.912Z,26.48
2017-08-18T06:13:43.253Z,26.47
2017-08-18T06:14:43.594Z,26.55
2017-08-18T06:15:43.310Z,26.58
2017-08-18T06:16:43.651Z,26.52
2017-08-18T06:17:43.675Z,26.5
2017-08-18T06:18:43.396Z,26.54
2017-08-18T06:19:43.736Z,26.51
2017-08-18T06:20:43.777Z,26.52
2017-08-18T06:21:43.174Z,26.52
2017-08-18T06:22:43.508Z,26.52
2017-08-18T06:23:43.536Z,26.5
2017-08-18T06:24:43.882Z,26.5
2017-08-18T06:25:43.910Z,26.51
2017-08-18T06:26:43.940Z,26.5
2017-08-18T06:27:43.959Z,26.43
2017-08-18T06:28:43.998Z,26.5
2017-08-18T06:29:43.717Z,26.52
2017-08-18T06:30:43.426Z,26.51
2017-08-18T06:31:43.765Z,26.51
2017-08-18T06:32:43.800Z,26.51
2017-08-18T06:33:44.136Z,26.37
2017-08-18T06:34:44.170Z,26.43
2017-08-18T06:35:43.567Z,26.47
2017-08-18T06:36:44.222Z,26.48
2017-08-18T06:37:43.935Z,26.48
2017-08-18T06:38:44.293Z,26.47
2017-08-18T06:39:43.994Z,26.51
2017-08-18T06:40:44.666Z,26.47
2017-08-18T06:41:44.106Z,26.44
2017-08-18T06:42:44.105Z,26.44
2017-08-18T06:43:44.425Z,26.43
2017-08-18T06:44:43.828Z,26.51
2017-08-18T06:45:44.466Z,26.55
2017-08-18T06:46:44.512Z,26.48
2017-08-18T06:47:44.228Z,26.44
2017-08-18T06:48:43.951Z,26.43
2017-08-18T06:49:44.608Z,26.43
2017-08-18T06:50:44.258Z,26.4
2017-08-18T06:51:44.031Z,26.51
2017-08-18T06:52:44.373Z,26.47
2017-08-18T06:53:44.087Z,26.5
2017-08-18T06:54:44.742Z,26.4
2017-08-18T06:55:45.013Z,26.43
2017-08-18T06:56:44.808Z,26.51
2017-08-18T06:57:44.196Z,26.48
2017-08-18T06:58:44.852Z,26.45
2017-08-18T06:59:44.897Z,26.47
2017-08-18T07:00:44.855Z,26.45
2017-08-18T07:01:44.955Z,26.47
2017-08-18T07:02:44.661Z,26.48
2017-08-18T07:03:45.004Z,26.52
2017-08-18T07:04:44.718Z,26.51
2017-08-18T07:05:45.359Z,26.55
2017-08-18T07:06:44.776Z,26.54
2017-08-18T07:07:44.809Z,26.5
2017-08-18T07:08:44.519Z,26.55
2017-08-18T07:09:44.866Z,26.6
2017-08-18T07:10:45.451Z,26.52
2017-08-18T07:11:44.920Z,26.55
2017-08-18T07:12:44.673Z,26.62
2017-08-18T07:13:45.289Z,26.54
2017-08-18T07:14:45.002Z,26.62
2017-08-18T07:15:45.338Z,26.5
2017-08-18T07:16:45.063Z,26.57
2017-08-18T07:17:45.096Z,26.6
2017-08-18T07:18:45.114Z,26.54
2017-08-18T07:19:44.835Z,26.73
2017-08-18T07:20:45.467Z,26.57
2017-08-18T07:21:45.204Z,26.66
2017-08-18T07:22:44.917Z,26.7
2017-08-18T07:23:45.566Z,26.62
2017-08-18T07:24:45.609Z,26.57
2017-08-18T07:25:45.883Z,26.66
2017-08-18T07:26:45.666Z,26.69
2017-08-18T07:27:45.376Z,26.67
2017-08-18T07:28:45.721Z,26.65
2017-08-18T07:29:45.739Z,26.66
2017-08-18T07:30:45.405Z,26.67
2017-08-18T07:31:45.804Z,26.76
2017-08-18T07:32:45.836Z,26.76
2017-08-18T07:33:45.550Z,26.69
2017-08-18T07:34:45.890Z,26.76
2017-08-18T07:35:46.167Z,26.76
2017-08-18T07:36:45.648Z,26.8
2017-08-18T07:37:45.986Z,26.8
2017-08-18T07:38:46.005Z,26.82
2017-08-18T07:39:45.723Z,26.84
2017-08-18T07:40:46.363Z,26.76
2017-08-18T07:41:46.088Z,26.82
2017-08-18T07:42:46.116Z,26.81
2017-08-18T07:43:45.838Z,26.81
2017-08-18T07:44:46.195Z,26.85
2017-08-18T07:45:46.510Z,26.8
2017-08-18T07:46:46.247Z,26.76
2017-08-18T07:47:45.959Z,26.81
2017-08-18T07:48:46.290Z,26.8
2017-08-18T07:49:46.035Z,26.84
2017-08-18T07:50:45.979Z,26.82
2017-08-18T07:51:46.071Z,26.75
2017-08-18T07:52:46.097Z,26.89
2017-08-18T07:53:46.118Z,26.84
2017-08-18T07:54:46.470Z,26.77
2017-08-18T07:55:46.491Z,26.82
2017-08-18T07:56:46.533Z,26.92
2017-08-18T07:57:46.553Z,26.89
2017-08-18T07:58:46.583Z,26.89
2017-08-18T07:59:46.609Z,26.95
2017-08-18T08:00:46.883Z,26.92
2017-08-18T08:01:46.666Z,26.94
2017-08-18T08:02:46.393Z,26.97
2017-08-18T08:03:46.416Z,27.02
2017-08-18T08:04:46.447Z,27.06
2017-08-18T08:05:47.087Z,27.06
2017-08-18T08:06:46.824Z,27.17
2017-08-18T08:07:46.533Z,27.1
2017-08-18T08:08:46.869Z,27.09
2017-08-18T08:09:46.581Z,27.14
2017-08-18T08:10:47.190Z,27.17
2017-08-18T08:11:46.647Z,27.12
2017-08-18T08:12:46.677Z,27.12
2017-08-18T08:13:47.028Z,27.13
2017-08-18T08:14:46.734Z,27.1
2017-08-18T08:15:47.068Z,27.21
2017-08-18T08:16:46.789Z,27.14
2017-08-18T08:17:46.821Z,27.27
2017-08-18T08:18:47.151Z,27.27
2017-08-18T08:19:47.191Z,27.12
2017-08-18T08:20:47.569Z,27.25
2017-08-18T08:21:47.245Z,27.18
2017-08-18T08:22:47.273Z,27.25
2017-08-18T08:23:47.311Z,27.31
2017-08-18T08:24:47.335Z,27.24
2017-08-18T08:25:47.358Z,27.25
2017-08-18T08:26:47.090Z,27.27
2017-08-18T08:27:47.113Z,27.28
2017-08-18T08:28:47.146Z,27.25
2017-08-18T08:29:47.479Z,27.22
2017-08-18T08:30:47.758Z,27.29
2017-08-18T08:31:47.541Z,27.29
2017-08-18T08:32:47.577Z,27.29
2017-08-18T08:33:47.603Z,27.32
2017-08-18T08:34:47.631Z,27.22
2017-08-18T08:35:47.918Z,27.24
2017-08-18T08:36:47.390Z,27.32
2017-08-18T08:37:47.096Z,27.32
2017-08-18T08:38:47.742Z,27.32
2017-08-18T08:39:47.463Z,27.32
2017-08-18T08:40:48.067Z,27.39
2017-08-18T08:41:47.827Z,27.4
2017-08-18T08:42:47.869Z,27.34
2017-08-18T08:43:47.579Z,27.41
2017-08-18T08:44:47.933Z,27.4
2017-08-18T08:45:47.939Z,27.44
2017-08-18T08:46:47.985Z,27.47
2017-08-18T08:47:48.014Z,27.47
2017-08-18T08:48:48.038Z,27.5
2017-08-18T08:49:47.756Z,27.49
2017-08-18T08:50:48.042Z,27.51
2017-08-18T08:51:47.813Z,27.59
2017-08-18T08:52:47.845Z,27.62
2017-08-18T08:53:48.189Z,27.46
2017-08-18T08:54:48.220Z,27.49
2017-08-18T08:55:48.540Z,27.46
2017-08-18T08:56:48.273Z,27.46
2017-08-18T08:57:48.295Z,27.59
2017-08-18T08:58:47.730Z,27.57
2017-08-18T08:59:48.051Z,27.62
2017-08-18T09:00:48.080Z,27.55
2017-08-18T09:01:48.418Z,27.6
2017-08-18T09:02:48.134Z,27.66
2017-08-18T09:03:48.491Z,27.65
2017-08-18T09:04:48.512Z,27.62
2017-08-18T09:05:48.541Z,27.63
2017-08-18T09:06:48.257Z,27.66
2017-08-18T09:07:48.286Z,27.67
2017-08-18T09:08:48.006Z,27.65
2017-08-18T09:09:48.360Z,27.69
2017-08-18T09:10:48.697Z,27.67
2017-08-18T09:11:48.717Z,27.66
2017-08-18T09:12:48.734Z,27.66
2017-08-18T09:13:48.146Z,27.62
2017-08-18T09:14:48.179Z,27.74
2017-08-18T09:15:48.832Z,27.75
2017-08-18T09:16:48.864Z,27.74
2017-08-18T09:17:48.577Z,27.79
2017-08-18T09:18:48.927Z,27.77
2017-08-18T09:19:48.950Z,27.74
2017-08-18T09:20:48.664Z,27.79
2017-08-18T09:21:48.694Z,27.78
2017-08-18T09:22:48.727Z,27.85
2017-08-18T09:23:49.067Z,27.79
2017-08-18T09:24:48.784Z,27.87
2017-08-18T09:25:49.115Z,27.82
2017-08-18T09:26:49.150Z,27.82
2017-08-18T09:27:49.182Z,27.87
2017-08-18T09:28:49.215Z,27.78
2017-08-18T09:29:49.243Z,27.87
2017-08-18T09:30:48.956Z,27.81
2017-08-18T09:31:49.240Z,27.81
2017-08-18T09:32:49.333Z,27.87
2017-08-18T09:33:49.358Z,27.81
2017-08-18T09:34:49.076Z,27.84
2017-08-18T09:35:49.105Z,27.77
2017-08-18T09:36:49.702Z,27.84
2017-08-18T09:37:48.850Z,27.82
2017-08-18T09:38:49.199Z,27.85
2017-08-18T09:39:49.531Z,27.84
2017-08-18T09:40:48.941Z,27.84
2017-08-18T09:41:49.537Z,27.84
2017-08-18T09:42:49.635Z,27.77
2017-08-18T09:43:49.343Z,27.9
2017-08-18T09:44:49.367Z,27.9
2017-08-18T09:45:49.400Z,27.9
2017-08-18T09:46:49.735Z,27.92
2017-08-18T09:47:49.774Z,27.9
2017-08-18T09:48:49.799Z,27.93
2017-08-18T09:49:49.518Z,27.92
2017-08-18T09:50:49.552Z,27.94
2017-08-18T09:51:50.141Z,27.82
2017-08-18T09:52:49.607Z,27.92
2017-08-18T09:53:49.329Z,27.93
2017-08-18T09:54:49.673Z,27.92
2017-08-18T09:55:50.014Z,27.85
2017-08-18T09:56:50.030Z,27.84
2017-08-18T09:57:50.079Z,27.85
2017-08-18T09:58:50.091Z,27.88
2017-08-18T09:59:50.125Z,27.87
2017-08-18T10:00:49.855Z,27.84
2017-08-18T10:01:50.131Z,27.81
2017-08-18T10:02:49.898Z,27.9
2017-08-18T10:03:49.931Z,27.84
2017-08-18T10:04:50.276Z,27.92
2017-08-18T10:05:49.684Z,27.78
2017-08-18T10:06:49.962Z,27.84
2017-08-18T10:07:50.359Z,27.88
2017-08-18T10:08:50.083Z,27.84
2017-08-18T10:09:50.433Z,27.82
2017-08-18T10:10:50.457Z,27.84
2017-08-18T10:11:50.423Z,27.84
2017-08-18T10:12:50.199Z,27.82
2017-08-18T10:13:50.232Z,27.88
2017-08-18T10:14:49.945Z,27.84
2017-08-18T10:15:50.290Z,27.82
2017-08-18T10:16:50.926Z,27.9
2017-08-18T10:17:50.660Z,27.87
2017-08-18T10:18:50.693Z,27.79
2017-08-18T10:19:50.718Z,27.94
2017-08-18T10:20:50.747Z,27.78
2017-08-18T10:21:50.715Z,27.92
2017-08-18T10:22:50.504Z,27.87
2017-08-18T10:23:50.830Z,27.94
2017-08-18T10:24:50.869Z,27.97
2017-08-18T10:25:50.898Z,27.96
2017-08-18T10:26:51.219Z,27.97
2017-08-18T10:27:50.952Z,28.03
2017-08-18T10:28:50.982Z,28.07
2017-08-18T10:29:51.013Z,28.11
2017-08-18T10:30:51.046Z,28.09
2017-08-18T10:31:51.371Z,28.11
2017-08-18T10:32:51.107Z,28.15
2017-08-18T10:33:51.136Z,28.17
2017-08-18T10:34:51.162Z,28.17
2017-08-18T10:35:51.191Z,28.18
2017-08-18T10:36:51.158Z,28.19
2017-08-18T10:37:51.244Z,28.22
2017-08-18T10:38:50.968Z,28.27
2017-08-18T10:39:50.998Z,28.29
2017-08-18T10:40:51.030Z,28.33
2017-08-18T10:41:51.311Z,28.3
2017-08-18T10:42:51.400Z,28.34
2017-08-18T10:43:51.121Z,28.4
2017-08-18T10:44:51.453Z,28.46
2017-08-18T10:45:51.185Z,28.34
2017-08-18T10:46:51.457Z,28.41
2017-08-18T10:47:51.558Z,28.48
2017-08-18T10:48:51.569Z,28.48
2017-08-18T10:49:51.615Z,28.48
2017-08-18T10:50:51.639Z,28.48
2017-08-18T10:51:51.608Z,28.52
2017-08-18T10:52:51.697Z,28.52
2017-08-18T10:53:51.728Z,28.55
2017-08-18T10:54:51.454Z,28.51
2017-08-18T10:55:51.800Z,28.54
2017-08-18T10:56:52.125Z,28.43
2017-08-18T10:57:51.838Z,28.51
2017-08-18T10:58:51.578Z,28.46
2017-08-18T10:59:51.594Z,28.51
2017-08-18T11:00:51.949Z,28.46
2017-08-18T11:01:51.973Z,28.51
2017-08-18T11:02:51.680Z,28.54
2017-08-18T11:03:52.029Z,28.54
2017-08-18T11:04:51.747Z,28.55
2017-08-18T11:05:51.776Z,28.55
2017-08-18T11:06:51.805Z,28.59
2017-08-18T11:07:51.832Z,28.66
2017-08-18T11:08:51.874Z,28.59
2017-08-18T11:09:51.897Z,28.66
2017-08-18T11:10:52.225Z,28.64
2017-08-18T11:11:52.272Z,28.68
2017-08-18T11:12:51.987Z,28.64
2017-08-18T11:13:52.024Z,28.59
2017-08-18T11:14:52.355Z,28.67
2017-08-18T11:15:52.076Z,28.64
2017-08-18T11:16:52.105Z,28.64
2017-08-18T11:17:52.445Z,28.61
2017-08-18T11:18:52.492Z,28.66
2017-08-18T11:19:52.199Z,28.7
2017-08-18T11:20:52.540Z,28.66
2017-08-18T11:21:51.953Z,28.62
2017-08-18T11:22:52.598Z,28.66
2017-08-18T11:23:52.306Z,28.71
2017-08-18T11:24:52.347Z,28.66
2017-08-18T11:25:52.375Z,28.59
2017-08-18T11:26:52.721Z,28.64
2017-08-18T11:27:52.434Z,28.64
2017-08-18T11:28:52.779Z,28.62
2017-08-18T11:29:52.495Z,28.67
2017-08-18T11:30:52.528Z,28.56
2017-08-18T11:31:52.864Z,28.61
2017-08-18T11:32:52.905Z,28.46
2017-08-18T11:33:52.925Z,28.61
2017-08-18T11:34:52.651Z,28.49
2017-08-18T11:35:52.363Z,28.59
2017-08-18T11:36:52.389Z,28.51
2017-08-18T11:37:53.049Z,28.48
2017-08-18T11:38:52.773Z,28.54
2017-08-18T11:39:53.108Z,28.48
2017-08-18T11:40:52.824Z,28.49
2017-08-18T11:41:53.164Z,28.52
2017-08-18T11:42:53.202Z,28.49
2017-08-18T11:43:53.231Z,28.49
2017-08-18T11:44:52.951Z,28.48
2017-08-18T11:45:53.288Z,28.48
2017-08-18T11:46:53.320Z,28.48
2017-08-18T11:47:52.749Z,28.41
2017-08-18T11:48:53.383Z,28.49
2017-08-18T11:49:53.098Z,28.52
2017-08-18T11:50:52.814Z,28.51
2017-08-18T11:51:53.466Z,28.52
2017-08-18T11:52:53.442Z,28.39
2017-08-18T11:53:53.225Z,28.51
2017-08-18T11:54:53.252Z,28.52
2017-08-18T11:55:53.601Z,28.55
2017-08-18T11:56:53.622Z,28.48
2017-08-18T11:57:53.898Z,28.51
2017-08-18T11:58:53.695Z,28.56
2017-08-18T11:59:53.399Z,28.54
2017-08-18T12:00:53.461Z,28.4
2017-08-18T12:01:53.462Z,28.54
2017-08-18T12:02:54.047Z,28.49
2017-08-18T12:03:53.823Z,28.48
2017-08-18T12:04:53.848Z,28.46
2017-08-18T12:05:53.572Z,28.37
2017-08-18T12:06:53.917Z,28.51
2017-08-18T12:07:53.891Z,28.37
2017-08-18T12:08:53.990Z,28.49
2017-08-18T12:09:54.008Z,28.43
2017-08-18T12:10:54.044Z,28.52
2017-08-18T12:11:54.085Z,28.54
2017-08-18T12:12:54.351Z,28.52
2017-08-18T12:13:53.520Z,28.52
2017-08-18T12:14:54.169Z,28.61
2017-08-18T12:15:53.896Z,28.55
2017-08-18T12:16:53.914Z,28.56
2017-08-18T12:17:54.513Z,28.62
2017-08-18T12:18:53.964Z,28.62
2017-08-18T12:19:54.312Z,28.68
2017-08-18T12:20:54.029Z,28.73
2017-08-18T12:21:54.376Z,28.89
2017-08-18T12:22:54.697Z,28.81
2017-08-18T12:23:53.808Z,28.83
2017-08-18T12:24:54.475Z,28.78
2017-08-18T12:25:54.503Z,28.88
2017-08-18T12:26:54.520Z,28.88
2017-08-18T12:27:54.801Z,28.88
2017-08-18T12:28:54.260Z,28.83
2017-08-18T12:29:54.614Z,28.8
2017-08-18T12:30:54.334Z,28.77
2017-08-18T12:31:54.359Z,28.68
2017-08-18T12:32:54.955Z,28.71
2017-08-18T12:33:54.131Z,28.66
2017-08-18T12:34:54.144Z,28.68
2017-08-18T12:35:54.484Z,28.66
2017-08-18T12:36:54.820Z,28.56
2017-08-18T12:37:55.163Z,28.66
2017-08-18T12:38:54.883Z,28.62
2017-08-18T12:39:54.602Z,28.52
2017-08-18T12:40:54.626Z,28.55
2017-08-18T12:41:54.974Z,28.54
2017-08-18T12:42:55.003Z,28.58
2017-08-18T12:43:55.044Z,28.51
2017-08-18T12:44:55.065Z,28.52
2017-08-18T12:45:55.087Z,28.39
2017-08-18T12:46:55.126Z,28.52
2017-08-18T12:47:54.842Z,28.44
2017-08-18T12:48:54.872Z,28.4
2017-08-18T12:49:55.207Z,28.33
2017-08-18T12:50:55.242Z,28.39
2017-08-18T12:51:55.280Z,28.39
2017-08-18T12:52:54.998Z,28.39
2017-08-18T12:53:55.016Z,28.34
2017-08-18T12:54:55.353Z,28.31
2017-08-18T12:55:55.082Z,28.37