createdAt,value
2023-05-13T00:00:04.684Z,12.85
2023-05-13T00:01:04.672Z,12.87
2023-05-13T00:02:04.672Z,12.85
2023-05-13T00:03:04.811Z,12.85
2023-05-13T00:04:04.642Z,12.85
2023-05-13T00:05:04.908Z,12.84
2023-05-13T00:06:04.679Z,12.84
2023-05-13T00:07:04.612Z,12.81
2023-05-13T00:08:04.598Z,12.81
2023-05-13T00:09:04.586Z,12.80
2023-05-13T00:10:04.589Z,12.76
2023-05-13T00:11:04.570Z,12.76
2023-05-13T00:12:04.562Z,12.74
2023-05-13T00:13:04.543Z,12.71
2023-05-13T00:14:04.527Z,12.69
2023-05-13T00:15:04.520Z,12.66
2023-05-13T00:16:04.583Z,12.63
2023-05-13T00:17:04.507Z,12.63
2023-05-13T00:18:04.516Z,12.62
2023-05-13T00:19:04.551Z,12.61
2023-05-13T00:20:04.466Z,12.58
2023-05-13T00:21:04.461Z,12.56
2023-05-13T00:22:04.466Z,12.56
2023-05-13T00:23:04.429Z,12.56
2023-05-13T00:24:04.422Z,12.54
2023-05-13T00:25:04.400Z,12.51
2023-05-13T00:26:04.409Z,12.49
2023-05-13T00:27:04.379Z,12.48
2023-05-13T00:28:04.376Z,12.46
2023-05-13T00:29:04.364Z,12.43
2023-05-13T00:30:04.368Z,12.43
2023-05-13T00:31:04.377Z,12.41
2023-05-13T00:32:04.493Z,12.38
2023-05-13T00:33:04.350Z,12.38
2023-05-13T00:34:04.319Z,12.37
2023-05-13T00:35:04.303Z,12.37
2023-05-13T00:36:04.300Z,12.34
2023-05-13T00:37:04.270Z,12.33
2023-05-13T00:38:04.273Z,12.30
2023-05-13T00:39:04.262Z,12.30
2023-05-13T00:40:04.264Z,12.31
2023-05-13T00:41:04.227Z,12.29
2023-05-13T00:42:04.226Z,12.25
2023-05-13T00:43:04.258Z,12.25
2023-05-13T00:44:04.203Z,12.23
2023-05-13T00:45:04.180Z,12.22
2023-05-13T00:46:04.205Z,12.22
2023-05-13T00:47:04.163Z,12.19
2023-05-13T00:48:04.156Z,12.19
2023-05-13T00:49:04.145Z,12.18
2023-05-13T00:50:04.130Z,12.15
2023-05-13T00:51:04.116Z,12.15
2023-05-13T00:52:04.111Z,12.15
2023-05-13T00:53:04.118Z,12.11
2023-05-13T00:54:04.108Z,12.12
2023-05-13T00:55:04.083Z,12.11
2023-05-13T00:56:04.100Z,12.11
2023-05-13T00:57:04.066Z,12.11
2023-05-13T00:58:04.050Z,12.07
2023-05-13T00:59:04.026Z,12.04
2023-05-13T01:00:04.025Z,12.04
2023-05-13T01:01:04.072Z,12.05
2023-05-13T01:02:04.046Z,12.04
2023-05-13T01:03:04.135Z,12.00
2023-05-13T01:04:03.974Z,12.00
2023-05-13T01:05:03.959Z,11.98
2023-05-13T01:06:03.993Z,11.98
2023-05-13T01:07:03.935Z,11.97
2023-05-13T01:08:03.954Z,11.98
2023-05-13T01:09:03.922Z,11.98
2023-05-13T01:10:03.900Z,11.98
2023-05-13T01:11:03.925Z,11.97
2023-05-13T01:12:03.892Z,11.94
2023-05-13T01:13:03.894Z,11.93
2023-05-13T01:14:03.871Z,11.88
2023-05-13T01:15:03.857Z,11.87
2023-05-13T01:16:03.838Z,11.85
2023-05-13T01:17:03.856Z,11.85
2023-05-13T01:18:03.848Z,11.85
2023-05-13T01:19:03.844Z,11.82
2023-05-13T01:20:03.791Z,11.81
2023-05-13T01:21:03.785Z,11.81
2023-05-13T01:22:03.780Z,11.81
2023-05-13T01:23:03.760Z,11.78
2023-05-13T01:24:03.784Z,11.77
2023-05-13T01:25:03.742Z,11.77
2023-05-13T01:26:03.733Z,11.74
2023-05-13T01:27:03.725Z,11.75
2023-05-13T01:28:03.704Z,11.74
2023-05-13T01:29:03.693Z,11.74
2023-05-13T01:30:03.673Z,11.74
2023-05-13T01:31:03.719Z,11.75
2023-05-13T01:32:03.657Z,11.77
2023-05-13T01:33:03.688Z,11.78
2023-05-13T01:34:03.660Z,11.78
2023-05-13T01:35:03.626Z,11.79
2023-05-13T01:36:03.627Z,11.77
2023-05-13T01:37:03.608Z,11.72
2023-05-13T01:38:03.598Z,11.74
2023-05-13T01:39:03.583Z,11.70
2023-05-13T01:40:09.616Z,11.66
2023-05-13T01:41:03.594Z,11.66
2023-05-13T01:42:03.553Z,11.66
2023-05-13T01:43:03.530Z,11.63
2023-05-13T01:44:03.531Z,11.66
2023-05-13T01:45:03.522Z,11.69
2023-05-13T01:46:03.525Z,11.70
2023-05-13T01:47:03.500Z,11.74
2023-05-13T01:48:03.587Z,11.74
2023-05-13T01:49:03.496Z,11.72
2023-05-13T01:50:03.472Z,11.70
2023-05-13T01:51:03.449Z,11.67
2023-05-13T01:52:03.439Z,11.69
2023-05-13T01:53:03.431Z,11.69
2023-05-13T01:54:03.428Z,11.64
2023-05-13T01:55:03.419Z,11.66
2023-05-13T01:56:03.391Z,11.67
2023-05-13T01:57:03.388Z,11.67
2023-05-13T01:58:03.386Z,11.69
2023-05-13T01:59:03.394Z,11.66
2023-05-13T02:00:03.355Z,11.69
2023-05-13T02:01:03.377Z,11.67
2023-05-13T02:02:03.393Z,11.66
2023-05-13T02:03:03.405Z,11.69
2023-05-13T02:04:03.393Z,11.69
2023-05-13T02:05:03.303Z,11.69
2023-05-13T02:06:03.302Z,11.70
2023-05-13T02:07:03.275Z,11.70
2023-05-13T02:08:03.275Z,11.69
2023-05-13T02:09:03.263Z,11.70
2023-05-13T02:10:03.245Z,11.70
2023-05-13T02:11:03.227Z,11.69
2023-05-13T02:12:03.220Z,11.69
2023-05-13T02:13:03.223Z,11.66
2023-05-13T02:14:03.200Z,11.67
2023-05-13T02:15:03.194Z,11.67
2023-05-13T02:16:03.230Z,11.66
2023-05-13T02:17:03.161Z,11.67
2023-05-13T02:18:03.182Z,11.64
2023-05-13T02:19:03.176Z,11.63
2023-05-13T02:20:03.133Z,11.60
2023-05-13T02:21:03.119Z,11.57
2023-05-13T02:22:03.114Z,11.57
2023-05-13T02:23:03.111Z,11.53
2023-05-13T02:24:03.088Z,11.53
2023-05-13T02:25:03.089Z,11.51
2023-05-13T02:26:03.066Z,11.49
2023-05-13T02:27:03.066Z,11.46
2023-05-13T02:28:03.059Z,11.45
2023-05-13T02:29:03.030Z,11.44
2023-05-13T02:30:03.034Z,11.44
2023-05-13T02:31:03.010Z,11.41
2023-05-13T02:32:03.046Z,11.41
2023-05-13T02:33:03.060Z,11.38
2023-05-13T02:34:02.979Z,11.35
2023-05-13T02:35:02.976Z,11.31
2023-05-13T02:36:02.968Z,11.28
2023-05-13T02:37:02.994Z,11.23
2023-05-13T02:38:02.939Z,11.17
2023-05-13T02:39:02.918Z,11.12
2023-05-13T02:40:02.915Z,11.09
2023-05-13T02:41:02.913Z,11.09
2023-05-13T02:42:02.917Z,11.08
2023-05-13T02:43:03.822Z,11.06
2023-05-13T02:44:02.874Z,11.05
2023-05-13T02:45:02.870Z,11.03
2023-05-13T02:46:02.888Z,11.02
2023-05-13T02:47:02.841Z,10.99
2023-05-13T02:48:02.915Z,10.98
2023-05-13T02:49:02.811Z,11.01
2023-05-13T02:50:02.813Z,11.02
2023-05-13T02:51:02.797Z,11.05
2023-05-13T02:52:02.783Z,11.06
2023-05-13T02:53:02.778Z,11.06
2023-05-13T02:54:02.765Z,11.06
2023-05-13T02:55:02.842Z,11.05
2023-05-13T02:56:02.757Z,11.08
2023-05-13T02:57:02.719Z,11.08
2023-05-13T02:58:02.722Z,11.11
2023-05-13T02:59:02.701Z,11.12
2023-05-13T03:00:02.705Z,11.13
2023-05-13T03:01:02.703Z,11.16
2023-05-13T03:02:02.695Z,11.13
2023-05-13T03:03:02.725Z,11.13
2023-05-13T03:04:02.661Z,11.17
2023-05-13T03:05:02.647Z,11.16
2023-05-13T03:06:02.622Z,11.16
2023-05-13T03:07:02.615Z,11.13
2023-05-13T03:08:02.609Z,11.12
2023-05-13T03:09:02.601Z,11.09
2023-05-13T03:10:02.591Z,11.06
2023-05-13T03:11:02.573Z,11.03
2023-05-13T03:12:02.564Z,11.02
2023-05-13T03:13:02.549Z,11.01
2023-05-13T03:14:02.548Z,10.94
2023-05-13T03:15:02.540Z,10.94
2023-05-13T03:16:02.551Z,10.95
2023-05-13T03:17:02.500Z,10.94
2023-05-13T03:18:02.543Z,10.94
2023-05-13T03:19:02.520Z,10.91
2023-05-13T03:20:02.475Z,10.94
2023-05-13T03:21:02.456Z,10.93
2023-05-13T03:22:02.463Z,10.88
2023-05-13T03:23:02.447Z,10.87
2023-05-13T03:24:02.425Z,10.84
2023-05-13T03:25:02.411Z,10.83
2023-05-13T03:26:02.441Z,10.84
2023-05-13T03:27:02.389Z,10.83
2023-05-13T03:28:02.398Z,10.81
2023-05-13T03:29:02.368Z,10.81
2023-05-13T03:30:02.379Z,10.80
2023-05-13T03:31:02.352Z,10.78
2023-05-13T03:32:02.339Z,10.78
2023-05-13T03:33:02.372Z,10.78
2023-05-13T03:34:02.315Z,10.76
2023-05-13T03:35:02.301Z,10.76
2023-05-13T03:36:02.301Z,10.75
2023-05-13T03:37:02.287Z,10.72
2023-05-13T03:38:02.275Z,10.73
2023-05-13T03:39:02.256Z,10.75
2023-05-13T03:40:02.251Z,10.78
2023-05-13T03:41:02.236Z,10.80
2023-05-13T03:42:02.238Z,10.81
2023-05-13T03:43:02.209Z,10.81
2023-05-13T03:44:02.203Z,10.83
2023-05-13T03:45:02.183Z,10.78
2023-05-13T03:46:02.202Z,10.78
2023-05-13T03:47:02.263Z,10.80
2023-05-13T03:48:02.179Z,10.80
2023-05-13T03:49:02.170Z,10.76
2023-05-13T03:50:02.135Z,10.78
2023-05-13T03:51:02.138Z,10.81
2023-05-13T03:52:02.118Z,10.81
2023-05-13T03:53:02.105Z,10.76
2023-05-13T03:54:02.100Z,10.78
2023-05-13T03:55:02.077Z,10.80
2023-05-13T03:56:02.087Z,10.83
2023-05-13T03:57:02.059Z,10.84
2023-05-13T03:58:02.046Z,10.86
2023-05-13T03:59:02.044Z,10.87
2023-05-13T04:00:02.063Z,10.88
2023-05-13T04:01:02.023Z,10.90
2023-05-13T04:02:02.052Z,10.91
2023-05-13T04:03:02.074Z,10.91
2023-05-13T04:04:01.995Z,10.91
2023-05-13T04:05:02.021Z,10.91
2023-05-13T04:06:01.962Z,10.94
2023-05-13T04:07:01.947Z,10.94
2023-05-13T04:08:01.943Z,10.99
2023-05-13T04:09:01.965Z,10.99
2023-05-13T04:10:01.928Z,11.01
2023-05-13T04:11:01.923Z,11.01
2023-05-13T04:12:01.907Z,11.02
2023-05-13T04:13:01.890Z,11.06
2023-05-13T04:14:01.948Z,11.05
2023-05-13T04:15:01.886Z,11.06
2023-05-13T04:16:01.847Z,11.08
2023-05-13T04:17:01.852Z,11.12
2023-05-13T04:18:01.838Z,11.12
2023-05-13T04:19:01.906Z,11.13
2023-05-13T04:20:01.802Z,11.13
2023-05-13T04:21:01.797Z,11.13
2023-05-13T04:22:01.785Z,11.12
2023-05-13T04:23:01.816Z,11.12
2023-05-13T04:24:01.770Z,11.12
2023-05-13T04:25:01.766Z,11.12
2023-05-13T04:26:01.760Z,11.16
2023-05-13T04:27:01.738Z,11.19
2023-05-13T04:28:01.736Z,11.17
2023-05-13T04:29:01.725Z,11.19
2023-05-13T04:30:01.691Z,11.17
2023-05-13T04:31:01.706Z,11.21
2023-05-13T04:32:01.687Z,11.21
2023-05-13T04:33:01.733Z,11.21
2023-05-13T04:34:01.681Z,11.23
2023-05-13T04:35:01.663Z,11.24
2023-05-13T04:36:01.639Z,11.24
2023-05-13T04:37:01.614Z,11.28
2023-05-13T04:38:01.616Z,11.31
2023-05-13T04:39:01.610Z,11.35
2023-05-13T04:40:01.622Z,11.36
2023-05-13T04:41:01.594Z,11.39
2023-05-13T04:42:01.577Z,11.41
2023-05-13T04:43:01.573Z,11.42
2023-05-13T04:44:01.555Z,11.44
2023-05-13T04:45:01.545Z,11.45
2023-05-13T04:46:01.565Z,11.46
2023-05-13T04:47:01.516Z,11.48
2023-05-13T04:48:01.583Z,11.51
2023-05-13T04:49:01.482Z,11.51
2023-05-13T04:50:01.560Z,11.54
2023-05-13T04:51:01.470Z,11.56
2023-05-13T04:52:01.455Z,11.56
2023-05-13T04:53:01.492Z,11.57
2023-05-13T04:54:01.448Z,11.59
2023-05-13T04:55:01.422Z,11.63
2023-05-13T04:56:01.414Z,11.69
2023-05-13T04:57:01.412Z,11.74
2023-05-13T04:58:01.393Z,11.78
2023-05-13T04:59:01.388Z,11.81
2023-05-13T05:00:01.386Z,11.82
2023-05-13T05:01:01.381Z,11.82
2023-05-13T05:02:01.450Z,11.84
2023-05-13T05:03:01.396Z,11.90
2023-05-13T05:04:01.367Z,11.94
2023-05-13T05:05:01.310Z,11.97
2023-05-13T05:06:01.336Z,11.97
2023-05-13T05:07:01.293Z,12.00
2023-05-13T05:08:01.269Z,12.00
2023-05-13T05:09:01.277Z,11.98
2023-05-13T05:10:01.254Z,12.00
2023-05-13T05:11:01.269Z,12.05
2023-05-13T05:12:01.224Z,12.07
2023-05-13T05:13:01.218Z,12.07
2023-05-13T05:14:01.204Z,12.12
2023-05-13T05:15:01.212Z,12.11
2023-05-13T05:16:01.208Z,12.15
2023-05-13T05:17:01.249Z,12.18
2023-05-13T05:18:01.276Z,12.19
2023-05-13T05:19:01.176Z,12.26
2023-05-13T05:20:01.162Z,12.30
2023-05-13T05:21:02.509Z,12.36
2023-05-13T05:22:01.119Z,12.34
2023-05-13T05:23:01.110Z,12.36
2023-05-13T05:24:01.106Z,12.40
2023-05-13T05:25:01.093Z,12.44
2023-05-13T05:26:11.031Z,12.51
2023-05-13T05:27:01.067Z,12.58
2023-05-13T05:28:01.051Z,12.66
2023-05-13T05:29:01.092Z,12.71
2023-05-13T05:30:01.045Z,12.79
2023-05-13T05:31:01.026Z,12.80
2023-05-13T05:32:01.160Z,12.84
2023-05-13T05:33:01.034Z,12.87
2023-05-13T05:34:01.031Z,12.98
2023-05-13T05:35:00.982Z,13.12
2023-05-13T05:36:00.960Z,13.22
2023-05-13T05:37:00.978Z,13.24
2023-05-13T05:38:00.934Z,13.22
2023-05-13T05:39:00.947Z,13.24
2023-05-13T05:40:00.928Z,13.31
2023-05-13T05:41:00.920Z,13.39
2023-05-13T05:42:00.910Z,13.48
2023-05-13T05:43:00.897Z,13.57
2023-05-13T05:44:00.881Z,13.65
2023-05-13T05:45:00.870Z,13.76
2023-05-13T05:46:00.896Z,13.81
2023-05-13T05:47:00.842Z,13.91
2023-05-13T05:48:00.866Z,14.08
2023-05-13T05:49:00.821Z,14.24
2023-05-13T05:50:00.817Z,14.44
2023-05-13T05:51:00.788Z,14.64
2023-05-13T05:52:00.790Z,14.82
2023-05-13T05:53:00.830Z,14.91
2023-05-13T05:54:00.808Z,14.98
2023-05-13T05:55:00.767Z,14.87
2023-05-13T05:56:00.742Z,14.83
2023-05-13T05:57:00.745Z,14.74
2023-05-13T05:58:00.740Z,14.71
2023-05-13T05:59:00.710Z,14.69
2023-05-13T06:00:00.732Z,14.71
2023-05-13T06:01:00.722Z,14.71
2023-05-13T06:02:00.704Z,14.74
2023-05-13T06:03:00.715Z,14.71
2023-05-13T06:04:00.698Z,14.67
2023-05-13T06:05:00.639Z,14.64
2023-05-13T06:06:00.656Z,14.71
2023-05-13T06:07:00.701Z,14.80
2023-05-13T06:08:00.613Z,14.85
2023-05-13T06:09:00.597Z,14.93
2023-05-13T06:10:00.596Z,15.01
2023-05-13T06:11:00.594Z,15.11
2023-05-13T06:12:00.585Z,15.13
2023-05-13T06:13:00.553Z,15.09
2023-05-13T06:14:00.547Z,15.07
2023-05-13T06:15:00.535Z,15.07
2023-05-13T06:16:00.583Z,15.15
2023-05-13T06:17:00.502Z,15.22
2023-05-13T06:18:00.552Z,15.27
2023-05-13T06:19:00.589Z,15.31
2023-05-13T06:20:00.484Z,15.46
2023-05-13T06:21:00.479Z,15.52
2023-05-13T06:22:03.290Z,15.60
2023-05-13T06:23:00.445Z,15.76
2023-05-13T06:24:00.433Z,15.89
2023-05-13T06:25:00.459Z,15.88
2023-05-13T06:26:00.423Z,15.99
2023-05-13T06:27:00.394Z,16.04
2023-05-13T06:28:02.349Z,16.11
2023-05-13T06:29:00.383Z,16.17
2023-05-13T06:30:00.373Z,16.08
2023-05-13T06:31:00.418Z,16.17
2023-05-13T06:32:00.348Z,16.32
2023-05-13T06:33:02.178Z,16.47
2023-05-13T06:34:00.330Z,16.57
2023-05-13T06:35:00.326Z,16.59
2023-05-13T06:36:00.313Z,16.65
2023-05-13T06:37:00.284Z,16.67
2023-05-13T06:38:00.291Z,16.66
2023-05-13T06:39:00.272Z,16.65
2023-05-13T06:40:00.271Z,16.65
2023-05-13T06:41:00.243Z,16.66
2023-05-13T06:42:00.237Z,16.52
2023-05-13T06:43:00.211Z,16.45
2023-05-13T06:44:00.223Z,16.33
2023-05-13T06:45:00.206Z,16.25
2023-05-13T06:46:00.208Z,16.16
2023-05-13T06:47:00.236Z,16.22
2023-05-13T06:48:00.284Z,16.27
2023-05-13T06:49:00.166Z,16.27
2023-05-13T06:50:00.191Z,16.29
2023-05-13T06:51:00.143Z,16.32
2023-05-13T06:52:00.132Z,16.36
2023-05-13T06:53:00.129Z,16.63
2023-05-13T06:54:00.136Z,16.88
2023-05-13T06:55:00.130Z,16.95
2023-05-13T06:56:00.087Z,17.10
2023-05-13T06:57:00.073Z,17.25
2023-05-13T06:58:00.086Z,17.38
2023-05-13T06:59:00.043Z,17.43
2023-05-13T07:00:00.041Z,17.62
2023-05-13T07:01:00.064Z,17.63
2023-05-13T07:02:00.012Z,17.60
2023-05-13T07:03:00.063Z,17.65
2023-05-13T07:04:00.006Z,17.73
2023-05-13T07:04:59.968Z,17.79
2023-05-13T07:05:59.969Z,17.96
2023-05-13T07:06:59.967Z,18.04
2023-05-13T07:07:59.955Z,17.81
2023-05-13T07:08:59.943Z,17.73
2023-05-13T07:09:59.914Z,17.54
2023-05-13T07:10:59.909Z,17.46
2023-05-13T07:11:59.906Z,17.42
2023-05-13T07:12:59.894Z,17.39
2023-05-13T07:13:59.949Z,17.66
2023-05-13T07:14:59.888Z,17.63
2023-05-13T07:15:59.900Z,17.80
2023-05-13T07:16:59.867Z,17.65
2023-05-13T07:17:59.868Z,17.46
2023-05-13T07:18:59.854Z,17.65
2023-05-13T07:19:59.804Z,17.99
2023-05-13T07:20:59.805Z,18.14
2023-05-13T07:21:59.788Z,18.21
2023-05-13T07:22:59.791Z,18.36
2023-05-13T07:23:59.757Z,18.53
2023-05-13T07:24:59.750Z,18.57
2023-05-13T07:25:59.746Z,18.57
2023-05-13T07:26:59.743Z,18.68
2023-05-13T07:27:59.727Z,18.83
2023-05-13T07:28:59.731Z,18.89
2023-05-13T07:29:59.696Z,19.01
2023-05-13T07:30:59.775Z,19.06
2023-05-13T07:31:59.682Z,19.21
2023-05-13T07:32:59.691Z,19.38
2023-05-13T07:33:59.656Z,19.50
2023-05-13T07:34:59.640Z,19.47
2023-05-13T07:35:59.646Z,19.47
2023-05-13T07:36:59.618Z,19.34
2023-05-13T07:37:59.604Z,18.96
2023-05-13T07:38:59.616Z,18.69
2023-05-13T07:39:59.614Z,18.87
2023-05-13T07:40:59.588Z,19.06
2023-05-13T07:41:59.571Z,19.02
2023-05-13T07:42:59.557Z,18.56
2023-05-13T07:43:59.533Z,18.54
2023-05-13T07:44:59.544Z,18.84
2023-05-13T07:45:59.524Z,19.28
2023-05-13T07:46:59.539Z,19.71
2023-05-13T07:47:59.538Z,20.01
2023-05-13T07:48:59.529Z,20.60
2023-05-13T07:49:59.489Z,21.16
2023-05-13T07:50:59.469Z,21.48
2023-05-13T07:51:59.450Z,21.73
2023-05-13T07:52:59.458Z,22.41
2023-05-13T07:53:59.432Z,23.03
2023-05-13T07:54:59.463Z,23.44
2023-05-13T07:55:59.410Z,23.74
2023-05-13T07:56:59.397Z,23.79
2023-05-13T07:57:59.392Z,23.32
2023-05-13T07:58:59.392Z,22.59
2023-05-13T07:59:59.375Z,22.85
2023-05-13T08:00:59.379Z,22.30
2023-05-13T08:01:59.345Z,21.79
2023-05-13T08:02:59.438Z,21.82
2023-05-13T08:03:59.474Z,22.04
2023-05-13T08:04:59.388Z,22.20
2023-05-13T08:05:59.297Z,22.66
2023-05-13T08:06:59.328Z,23.00
2023-05-13T08:07:59.285Z,22.81
2023-05-13T08:08:59.290Z,22.63
2023-05-13T08:09:59.252Z,22.61
2023-05-13T08:10:59.303Z,22.86
2023-05-13T08:11:59.239Z,23.21
2023-05-13T08:12:59.235Z,23.39
2023-05-13T08:13:59.233Z,23.03
2023-05-13T08:14:59.209Z,22.61
2023-05-13T08:15:59.198Z,22.94
2023-05-13T08:16:59.182Z,23.06
2023-05-13T08:17:59.226Z,23.35
2023-05-13T08:18:59.245Z,24.23
2023-05-13T08:20:00.130Z,25.07
2023-05-13T08:20:59.187Z,25.46
2023-05-13T08:21:59.124Z,25.42
2023-05-13T08:22:59.120Z,25.89
2023-05-13T08:23:59.098Z,25.14
2023-05-13T08:24:59.101Z,23.52
2023-05-13T08:25:59.090Z,23.34
2023-05-13T08:26:59.081Z,23.62
2023-05-13T08:27:59.065Z,24.09
2023-05-13T08:28:59.057Z,24.53
2023-05-13T08:29:59.041Z,25.38
2023-05-13T08:30:59.024Z,25.61
2023-05-13T08:31:59.083Z,24.53
2023-05-13T08:32:59.069Z,23.57
2023-05-13T08:33:58.996Z,22.89
2023-05-13T08:34:58.984Z,22.51
2023-05-13T08:35:58.966Z,23.34
2023-05-13T08:36:58.968Z,23.50
2023-05-13T08:37:58.949Z,24.05
2023-05-13T08:38:58.941Z,24.80
2023-05-13T08:39:58.925Z,25.07
2023-05-13T08:40:58.989Z,24.87
2023-05-13T08:41:58.919Z,24.87
2023-05-13T08:42:58.922Z,25.23
2023-05-13T08:43:58.883Z,25.30
2023-05-13T08:44:58.876Z,25.27
2023-05-13T08:45:58.900Z,24.11
2023-05-13T08:46:58.851Z,23.63
2023-05-13T08:47:58.882Z,23.14
2023-05-13T08:48:58.831Z,23.41
2023-05-13T08:49:58.833Z,23.57
2023-05-13T08:50:58.852Z,23.44
2023-05-13T08:51:58.796Z,22.72
2023-05-13T08:52:58.788Z,22.30
2023-05-13T08:53:58.775Z,22.29
2023-05-13T08:54:58.766Z,22.30
2023-05-13T08:55:58.764Z,21.94
2023-05-13T08:56:58.749Z,21.49
2023-05-13T08:57:58.735Z,21.28
2023-05-13T08:58:58.725Z,21.34
2023-05-13T08:59:58.716Z,21.26
2023-05-13T09:00:58.819Z,21.46
2023-05-13T09:01:58.693Z,21.67
2023-05-13T09:02:58.740Z,21.74
2023-05-13T09:03:58.675Z,21.63
2023-05-13T09:04:58.705Z,21.82
2023-05-13T09:05:58.643Z,21.96
2023-05-13T09:06:58.635Z,21.83
2023-05-13T09:07:58.629Z,21.53
2023-05-13T09:08:58.617Z,21.31
2023-05-13T09:09:58.606Z,21.27
2023-05-13T09:10:58.596Z,21.30
2023-05-13T09:11:58.581Z,21.30
2023-05-13T09:12:58.578Z,21.27
2023-05-13T09:13:58.568Z,21.28
2023-05-13T09:14:58.564Z,21.33
2023-05-13T09:15:58.556Z,21.26
2023-05-13T09:16:58.538Z,21.28
2023-05-13T09:17:58.639Z,21.36
2023-05-13T09:18:58.608Z,21.49
2023-05-13T09:19:58.544Z,21.53
2023-05-13T09:20:58.490Z,21.58
2023-05-13T09:21:58.474Z,21.73
2023-05-13T09:22:58.465Z,21.73
2023-05-13T09:23:58.455Z,21.63
2023-05-13T09:24:58.446Z,21.66
2023-05-13T09:25:58.428Z,21.52
2023-05-13T09:26:58.415Z,21.56
2023-05-13T09:27:58.429Z,21.74
2023-05-13T09:28:58.404Z,21.83
2023-05-13T09:29:58.377Z,21.83
2023-05-13T09:30:58.440Z,21.79
2023-05-13T09:31:58.359Z,21.68
2023-05-13T09:32:58.387Z,21.75
2023-05-13T09:33:58.348Z,21.81
2023-05-13T09:34:58.326Z,21.82
2023-05-13T09:35:58.314Z,21.89
2023-05-13T09:36:58.308Z,21.89
2023-05-13T09:37:58.303Z,21.85
2023-05-13T09:38:58.291Z,21.94
2023-05-13T09:39:58.276Z,21.71
2023-05-13T09:40:58.262Z,21.73
2023-05-13T09:41:58.249Z,21.75
2023-05-13T09:42:58.257Z,21.82
2023-05-13T09:43:58.228Z,21.94
2023-05-13T09:44:58.220Z,22.01
2023-05-13T09:45:58.193Z,21.79
2023-05-13T09:46:58.275Z,21.75
2023-05-13T09:47:58.226Z,21.83
2023-05-13T09:48:58.177Z,21.91
2023-05-13T09:49:58.154Z,21.83
2023-05-13T09:50:58.466Z,21.81
2023-05-13T09:51:58.165Z,21.89
2023-05-13T09:52:58.126Z,22.05
2023-05-13T09:53:58.109Z,22.02
2023-05-13T09:54:58.104Z,21.93
2023-05-13T09:55:58.169Z,21.98
2023-05-13T09:56:58.091Z,22.11
2023-05-13T09:57:58.065Z,22.09
2023-05-13T09:58:58.059Z,22.20
2023-05-13T09:59:58.042Z,22.17
2023-05-13T10:00:58.104Z,22.20
2023-05-13T10:01:58.038Z,22.31
2023-05-13T10:02:58.034Z,22.42
2023-05-13T10:03:58.019Z,22.49
2023-05-13T10:04:58.005Z,22.52
2023-05-13T10:05:58.119Z,22.49
2023-05-13T10:06:57.972Z,22.36
2023-05-13T10:07:57.969Z,22.31
2023-05-13T10:08:57.946Z,22.17
2023-05-13T10:09:57.939Z,21.96
2023-05-13T10:10:57.940Z,21.91
2023-05-13T10:11:57.905Z,21.77
2023-05-13T10:12:57.909Z,21.64
2023-05-13T10:13:57.897Z,21.68
2023-05-13T10:14:57.891Z,21.75
2023-05-13T10:15:57.884Z,21.85
2023-05-13T10:16:57.904Z,21.91
2023-05-13T10:17:57.870Z,21.89
2023-05-13T10:18:57.871Z,21.98
2023-05-13T10:19:57.924Z,22.02
2023-05-13T10:20:57.824Z,22.05
2023-05-13T10:21:57.952Z,22.05
2023-05-13T10:22:57.793Z,22.02
2023-05-13T10:23:57.778Z,21.90
2023-05-13T10:24:57.777Z,21.82
2023-05-13T10:25:57.756Z,21.85
2023-05-13T10:26:57.764Z,21.91
2023-05-13T10:27:57.742Z,21.91
2023-05-13T10:28:57.796Z,22.04
2023-05-13T10:29:57.718Z,22.05
2023-05-13T10:30:57.712Z,22.05
2023-05-13T10:31:57.741Z,22.01
2023-05-13T10:32:57.707Z,22.02
2023-05-13T10:33:57.672Z,22.05
2023-05-13T10:34:57.665Z,22.01
2023-05-13T10:35:57.639Z,22.06
2023-05-13T10:36:57.639Z,22.15
2023-05-13T10:37:57.618Z,22.21
2023-05-13T10:38:57.623Z,22.21
2023-05-13T10:39:57.668Z,22.20
2023-05-13T10:40:57.588Z,22.23
2023-05-13T10:41:57.571Z,22.23
2023-05-13T10:42:57.565Z,22.23
2023-05-13T10:43:57.561Z,22.19
2023-05-13T10:44:57.549Z,22.14
2023-05-13T10:45:57.538Z,22.06
2023-05-13T10:46:57.524Z,22.01
2023-05-13T10:47:57.622Z,21.98
2023-05-13T10:48:57.506Z,21.89
2023-05-13T10:49:57.480Z,21.93
2023-05-13T10:50:57.468Z,21.96
2023-05-13T10:51:57.464Z,21.98
2023-05-13T10:52:57.481Z,21.79
2023-05-13T10:53:57.440Z,21.81
2023-05-13T10:54:57.432Z,21.86
2023-05-13T10:55:57.425Z,21.93
2023-05-13T10:56:57.440Z,21.96
2023-05-13T10:57:57.400Z,22.01
2023-05-13T10:58:57.390Z,22.06
2023-05-13T10:59:57.371Z,22.11
2023-05-13T11:00:57.364Z,22.04
2023-05-13T11:01:57.501Z,22.02
2023-05-13T11:02:57.397Z,22.05
2023-05-13T11:03:57.502Z,21.98
2023-05-13T11:04:57.321Z,22.02
2023-05-13T11:05:57.312Z,22.02
2023-05-13T11:06:57.308Z,22.02
2023-05-13T11:07:57.295Z,22.06
2023-05-13T11:08:57.273Z,22.04
2023-05-13T11:09:57.272Z,22.14
2023-05-13T11:10:57.277Z,22.19
2023-05-13T11:11:57.356Z,22.08
2023-05-13T11:12:57.253Z,22.05
2023-05-13T11:13:57.700Z,21.85
2023-05-13T11:14:57.209Z,21.99
2023-05-13T11:15:57.241Z,22.06
2023-05-13T11:16:57.188Z,22.11
2023-05-13T11:17:57.227Z,22.06
2023-05-13T11:18:57.187Z,22.19
2023-05-13T11:19:57.151Z,22.29
2023-05-13T11:20:57.155Z,22.36
2023-05-13T11:21:57.123Z,22.27
2023-05-13T11:22:57.134Z,22.31
2023-05-13T11:23:57.112Z,22.39
2023-05-13T11:24:57.098Z,22.30
2023-05-13T11:25:57.095Z,22.27
2023-05-13T11:26:57.075Z,22.09
2023-05-13T11:27:57.059Z,22.14
2023-05-13T11:28:57.064Z,22.19
2023-05-13T11:29:57.051Z,22.20
2023-05-13T11:30:57.041Z,22.15
2023-05-13T11:31:59.261Z,22.01
2023-05-13T11:32:57.324Z,22.06
2023-05-13T11:33:56.996Z,22.15
2023-05-13T11:34:56.990Z,22.31
2023-05-13T11:35:56.971Z,22.38
2023-05-13T11:36:56.971Z,22.35
2023-05-13T11:37:59.129Z,22.42
2023-05-13T11:38:56.942Z,22.54
2023-05-13T11:39:56.933Z,22.61
2023-05-13T11:40:56.915Z,22.64
2023-05-13T11:41:56.906Z,22.57
2023-05-13T11:42:56.903Z,22.44
2023-05-13T11:43:56.893Z,22.33
2023-05-13T11:44:56.888Z,22.24
2023-05-13T11:45:56.902Z,22.23
2023-05-13T11:46:56.859Z,22.30
2023-05-13T11:47:56.847Z,22.29
2023-05-13T11:48:56.854Z,22.30
2023-05-13T11:49:56.812Z,22.35
2023-05-13T11:50:56.806Z,22.48
2023-05-13T11:51:56.790Z,22.49
2023-05-13T11:52:56.782Z,22.51
2023-05-13T11:53:56.785Z,22.51
2023-05-13T11:54:56.795Z,22.42
2023-05-13T11:55:56.746Z,22.45
2023-05-13T11:56:56.807Z,22.39
2023-05-13T11:57:56.734Z,22.30
2023-05-13T11:58:56.732Z,22.26
2023-05-13T11:59:56.714Z,22.21
2023-05-13T12:00:56.694Z,22.20
2023-05-13T12:01:56.699Z,22.30
2023-05-13T12:02:56.876Z,22.38
2023-05-13T12:03:56.667Z,22.48
2023-05-13T12:04:56.702Z,22.52
2023-05-13T12:05:56.640Z,22.61
2023-05-13T12:06:56.632Z,22.61
2023-05-13T12:07:56.639Z,22.67
2023-05-13T12:08:56.633Z,22.76
2023-05-13T12:09:56.599Z,22.74
2023-05-13T12:10:56.587Z,22.64
2023-05-13T12:11:56.573Z,22.60
2023-05-13T12:12:56.587Z,22.59
2023-05-13T12:13:56.546Z,22.49
2023-05-13T12:14:56.548Z,22.63
2023-05-13T12:15:56.560Z,22.79
2023-05-13T12:16:56.545Z,22.88
2023-05-13T12:17:56.541Z,22.91
2023-05-13T12:18:56.614Z,22.93
2023-05-13T12:19:56.480Z,22.93
2023-05-13T12:20:56.474Z,22.93
2023-05-13T12:21:56.468Z,22.86
2023-05-13T12:22:56.456Z,22.88
2023-05-13T12:23:56.438Z,22.86
2023-05-13T12:24:56.449Z,22.97
2023-05-13T12:25:56.416Z,22.97
2023-05-13T12:26:56.415Z,22.84
2023-05-13T12:27:56.394Z,22.79
2023-05-13T12:28:56.381Z,22.79
2023-05-13T12:29:56.372Z,22.75
2023-05-13T12:30:56.745Z,22.67
2023-05-13T12:31:56.386Z,22.52
2023-05-13T12:32:56.345Z,22.31
2023-05-13T12:33:56.336Z,22.26
2023-05-13T12:34:56.317Z,22.23
2023-05-13T12:35:56.313Z,22.29
2023-05-13T12:36:56.390Z,22.39
2023-05-13T12:37:56.280Z,22.52
2023-05-13T12:38:58.187Z,22.61
2023-05-13T12:39:56.257Z,22.70
2023-05-13T12:40:56.261Z,22.88
2023-05-13T12:41:56.235Z,22.88
2023-05-13T12:42:56.226Z,22.78
2023-05-13T12:43:56.215Z,22.82
2023-05-13T12:44:56.204Z,22.79
2023-05-13T12:45:56.202Z,22.85
2023-05-13T12:46:56.217Z,22.91
2023-05-13T12:47:56.193Z,22.94
2023-05-13T12:48:56.164Z,22.86
2023-05-13T12:49:56.154Z,22.84
2023-05-13T12:50:56.149Z,22.89
2023-05-13T12:51:56.121Z,22.91