createdAt,value
2023-01-29T00:01:12.486Z,101437.66
2023-01-29T00:05:27.855Z,101439.06
2023-01-29T00:09:36.328Z,101440.58
2023-01-29T00:13:44.208Z,101444.89
2023-01-29T00:17:51.959Z,101448.81
2023-01-29T00:21:59.595Z,101443.90
2023-01-29T00:26:07.793Z,101434.95
2023-01-29T00:30:20.215Z,101437.95
2023-01-29T00:34:28.599Z,101427.13
2023-01-29T00:38:37.922Z,101419.35
2023-01-29T00:43:05.032Z,101410.65
2023-01-29T00:47:31.044Z,101407.67
2023-01-29T00:51:40.182Z,101405.04
2023-01-29T00:55:49.246Z,101393.73
2023-01-29T00:59:56.791Z,101384.46
2023-01-29T01:04:04.762Z,101375.75
2023-01-29T01:08:27.186Z,101386.87
2023-01-29T01:12:35.740Z,101383.20
2023-01-29T01:16:43.818Z,101372.45
2023-01-29T01:20:52.691Z,101360.00
2023-01-29T01:25:01.005Z,101358.48
2023-01-29T01:29:09.289Z,101369.79
2023-01-29T01:33:16.961Z,101367.48
2023-01-29T01:37:25.663Z,101372.70
2023-01-29T01:41:35.241Z,101371.96
2023-01-29T01:45:46.590Z,101371.88
2023-01-29T01:49:54.774Z,101362.42
2023-01-29T01:54:05.839Z,101363.95
2023-01-29T01:58:16.461Z,101361.33
2023-01-29T02:02:42.359Z,101354.00
2023-01-29T02:07:08.199Z,101351.08
2023-01-29T02:11:16.550Z,101355.39
2023-01-29T02:15:24.378Z,101356.30
2023-01-29T02:19:40.462Z,101360.50
2023-01-29T02:24:21.714Z,101367.45
2023-01-29T02:28:41.327Z,101374.38
2023-01-29T02:32:59.153Z,101374.02
2023-01-29T02:37:11.435Z,101373.13
2023-01-29T02:41:27.521Z,101367.00
2023-01-29T02:45:40.847Z,101363.64
2023-01-29T02:49:52.171Z,101368.63
2023-01-29T02:54:03.631Z,101364.52
2023-01-29T02:58:15.878Z,101364.96
2023-01-29T03:02:28.117Z,101367.46
2023-01-29T03:06:39.246Z,101369.74
2023-01-29T03:10:52.022Z,101373.41
2023-01-29T03:15:14.286Z,101372.17
2023-01-29T03:19:25.093Z,101365.20
2023-01-29T03:23:53.120Z,101357.84
2023-01-29T03:28:20.098Z,101350.67
2023-01-29T03:32:29.116Z,101351.16
2023-01-29T03:36:45.789Z,101361.36
2023-01-29T03:40:57.371Z,101360.81
2023-01-29T03:45:14.063Z,101354.86
2023-01-29T03:49:26.640Z,101354.50
2023-01-29T03:53:44.193Z,101349.10
2023-01-29T03:57:57.700Z,101347.80
2023-01-29T04:02:07.743Z,101342.89
2023-01-29T04:06:20.805Z,101343.98
2023-01-29T04:10:30.913Z,101337.52
2023-01-29T04:14:40.114Z,101336.30
2023-01-29T04:18:49.353Z,101331.39
2023-01-29T04:22:57.504Z,101336.52
2023-01-29T04:27:14.837Z,101330.00
2023-01-29T04:31:23.542Z,101327.68
2023-01-29T04:35:37.730Z,101317.36
2023-01-29T04:39:55.540Z,101317.87
2023-01-29T04:44:10.976Z,101306.19
2023-01-29T04:48:24.172Z,101293.98
2023-01-29T04:52:39.907Z,101289.23
2023-01-29T04:56:53.445Z,101284.33
2023-01-29T05:01:01.559Z,101292.41
2023-01-29T05:05:10.947Z,101284.52
2023-01-29T05:09:19.985Z,101279.02
2023-01-29T05:13:30.834Z,101283.89
2023-01-29T05:17:41.928Z,101283.89
2023-01-29T05:21:51.402Z,101278.46
2023-01-29T05:26:00.551Z,101269.54
2023-01-29T05:30:11.640Z,101261.85
2023-01-29T05:34:19.645Z,101266.51
2023-01-29T05:38:28.017Z,101260.73
2023-01-29T05:42:36.288Z,101258.42
2023-01-29T05:46:44.118Z,101264.14
2023-01-29T05:50:52.128Z,101265.67
2023-01-29T05:55:00.209Z,101260.25
2023-01-29T05:59:08.111Z,101257.63
2023-01-29T06:03:17.007Z,101251.23
2023-01-29T06:07:24.964Z,101252.02
2023-01-29T06:11:32.988Z,101255.23
2023-01-29T06:15:42.747Z,101257.84
2023-01-29T06:19:50.156Z,101259.36
2023-01-29T06:23:58.172Z,101260.16
2023-01-29T06:28:06.612Z,101257.86
2023-01-29T06:32:14.437Z,101267.20
2023-01-29T06:36:22.046Z,101278.48
2023-01-29T06:40:30.573Z,101282.08
2023-01-29T06:44:38.767Z,101282.03
2023-01-29T06:48:46.250Z,101289.45
2023-01-29T06:52:54.490Z,101297.89
2023-01-29T06:57:01.923Z,101299.55
2023-01-29T07:01:22.169Z,101306.98
2023-01-29T07:05:37.099Z,101319.91
2023-01-29T07:09:45.444Z,101327.15
2023-01-29T07:13:53.606Z,101332.69
2023-01-29T07:18:05.455Z,101341.82
2023-01-29T07:22:13.711Z,101332.46
2023-01-29T07:26:21.238Z,101329.30
2023-01-29T07:30:28.605Z,101335.70
2023-01-29T07:34:37.339Z,101329.39
2023-01-29T07:38:45.321Z,101323.59
2023-01-29T07:42:52.740Z,101324.44
2023-01-29T07:47:00.534Z,101310.52
2023-01-29T07:51:09.365Z,101315.89
2023-01-29T07:55:17.524Z,101325.98
2023-01-29T07:59:25.356Z,101332.23
2023-01-29T08:03:33.324Z,101315.40
2023-01-29T08:07:41.107Z,101308.51
2023-01-29T08:11:49.549Z,101296.10
2023-01-29T08:16:00.118Z,101295.25
2023-01-29T08:20:10.194Z,101296.32
2023-01-29T08:24:18.370Z,101297.16
2023-01-29T08:28:26.362Z,101292.58
2023-01-29T08:32:34.292Z,101294.55
2023-01-29T08:36:41.908Z,101281.19
2023-01-29T08:40:49.907Z,101263.64
2023-01-29T08:44:58.032Z,101252.00
2023-01-29T08:49:05.962Z,101243.15
2023-01-29T08:53:13.993Z,101239.54
2023-01-29T08:57:21.539Z,101241.84
2023-01-29T09:01:29.463Z,101243.45
2023-01-29T09:05:37.545Z,101245.59
2023-01-29T09:09:47.281Z,101244.24
2023-01-29T09:13:55.505Z,101242.58
2023-01-29T09:18:06.679Z,101248.55
2023-01-29T09:22:14.767Z,101244.15
2023-01-29T09:26:22.729Z,101237.70
2023-01-29T09:30:30.679Z,101236.86
2023-01-29T09:34:38.690Z,101235.11
2023-01-29T09:38:46.408Z,101226.68
2023-01-29T09:42:59.292Z,101227.97
2023-01-29T09:47:08.007Z,101228.53
2023-01-29T09:51:21.254Z,101209.77
2023-01-29T09:55:30.454Z,101199.49
2023-01-29T09:59:37.846Z,101195.34
2023-01-29T10:04:06.468Z,101187.02
2023-01-29T10:08:37.993Z,101185.06
2023-01-29T10:12:58.290Z,101174.11
2023-01-29T10:17:17.246Z,101158.44
2023-01-29T10:21:38.880Z,101157.59
2023-01-29T10:25:48.127Z,101160.61
2023-01-29T10:29:57.581Z,101150.67
2023-01-29T10:34:06.934Z,101149.16
2023-01-29T10:38:26.184Z,101138.54
2023-01-29T10:42:36.294Z,101143.83
2023-01-29T10:46:59.733Z,101138.44
2023-01-29T10:51:15.818Z,101134.08
2023-01-29T10:55:34.191Z,101133.55
2023-01-29T10:59:53.329Z,101126.02
2023-01-29T11:04:05.359Z,101118.73
2023-01-29T11:08:16.621Z,101105.98
2023-01-29T11:12:30.557Z,101100.91
2023-01-29T11:16:45.752Z,101102.30
2023-01-29T11:21:04.882Z,101098.28
2023-01-29T11:25:18.179Z,101093.56
2023-01-29T11:29:45.546Z,101089.56
2023-01-29T11:33:55.414Z,101092.88
2023-01-29T11:38:18.646Z,101083.96
2023-01-29T11:42:28.740Z,101076.27
2023-01-29T11:46:36.812Z,101063.15
2023-01-29T11:50:45.123Z,101053.55
2023-01-29T11:54:57.075Z,101050.08
2023-01-29T11:59:05.606Z,101041.66
2023-01-29T12:03:16.918Z,101042.36
2023-01-29T12:07:25.315Z,101035.91
2023-01-29T12:11:34.823Z,101023.15
2023-01-29T12:15:43.705Z,101011.24
2023-01-29T12:19:55.083Z,100995.89
2023-01-29T12:24:05.058Z,100988.55
2023-01-29T12:28:21.144Z,100985.36
2023-01-29T12:32:37.285Z,100977.30
2023-01-29T12:36:53.259Z,100969.41
2023-01-29T12:41:05.591Z,100963.48
2023-01-29T12:45:19.807Z,100961.36
2023-01-29T12:49:30.463Z,100960.31
2023-01-29T12:53:41.074Z,100955.59
2023-01-29T12:57:53.054Z,100943.89
2023-01-29T13:02:03.998Z,100937.41
2023-01-29T13:06:14.314Z,100928.84
2023-01-29T13:10:26.483Z,100920.11
2023-01-29T13:14:42.157Z,100923.09
2023-01-29T13:18:54.126Z,100928.16
2023-01-29T13:23:19.772Z,100924.67
2023-01-29T13:27:33.747Z,100921.34
2023-01-29T13:31:46.438Z,100919.20
2023-01-29T13:36:01.078Z,100918.80
2023-01-29T13:40:20.908Z,100914.21
2023-01-29T13:44:31.529Z,100919.25
2023-01-29T13:48:44.953Z,100919.95
2023-01-29T13:52:58.150Z,100917.34
2023-01-29T13:57:06.039Z,100915.45
2023-01-29T14:01:13.816Z,100913.56
2023-01-29T14:06:00.442Z,100908.33
2023-01-29T14:10:19.303Z,100900.82
2023-01-29T14:15:00.714Z,100897.70
2023-01-29T14:19:08.882Z,100899.29
2023-01-29T14:23:25.787Z,100898.40
2023-01-29T14:27:34.629Z,100892.07
2023-01-29T14:31:46.644Z,100897.11
2023-01-29T14:35:56.583Z,100900.45
2023-01-29T14:40:17.230Z,100899.39
2023-01-29T14:44:49.901Z,100895.90
2023-01-29T14:48:58.613Z,100899.95
2023-01-29T14:53:11.478Z,100898.23
2023-01-29T14:57:21.942Z,100894.23
2023-01-29T15:01:33.777Z,100889.55
2023-01-29T15:05:44.342Z,100894.83
2023-01-29T15:10:21.115Z,100895.34
2023-01-29T15:14:34.612Z,100889.05
2023-01-29T15:18:44.092Z,100882.76
2023-01-29T15:22:51.817Z,100885.02
2023-01-29T15:26:59.473Z,100889.40
2023-01-29T15:31:10.355Z,100896.39
2023-01-29T15:35:28.930Z,100890.84
2023-01-29T15:39:45.895Z,100888.41
2023-01-29T15:43:59.283Z,100893.65
2023-01-29T15:48:09.736Z,100892.60
2023-01-29T15:52:23.184Z,100892.09
2023-01-29T15:56:35.284Z,100889.30
2023-01-29T16:00:44.171Z,100887.90
2023-01-29T16:04:51.919Z,100888.75
2023-01-29T16:09:00.252Z,100890.50
2023-01-29T16:13:08.376Z,100891.73
2023-01-29T16:17:29.043Z,100888.08
2023-01-29T16:21:40.023Z,100886.35
2023-01-29T16:25:47.473Z,100880.61
2023-01-29T16:29:55.451Z,100877.44
2023-01-29T16:34:09.824Z,100875.88
2023-01-29T16:38:31.258Z,100870.29
2023-01-29T16:42:41.016Z,100874.48
2023-01-29T16:46:51.765Z,100874.11
2023-01-29T16:51:07.473Z,100873.77
2023-01-29T16:55:26.754Z,100874.46
2023-01-29T16:59:37.081Z,100874.29
2023-01-29T17:03:45.572Z,100869.59
2023-01-29T17:07:54.382Z,100865.05
2023-01-29T17:12:04.538Z,100857.19
2023-01-29T17:16:24.166Z,100850.74
2023-01-29T17:20:33.727Z,100836.44
2023-01-29T17:24:41.738Z,100835.73
2023-01-29T17:28:52.173Z,100827.54
2023-01-29T17:33:00.390Z,100826.48
2023-01-29T17:37:10.112Z,100818.99
2023-01-29T17:41:21.440Z,100818.81
2023-01-29T17:45:29.608Z,100822.83
2023-01-29T17:49:37.810Z,100820.92
2023-01-29T17:53:46.797Z,100814.83
2023-01-29T17:57:55.557Z,100811.51
2023-01-29T18:02:03.401Z,100809.91
2023-01-29T18:06:12.873Z,100806.93
2023-01-29T18:10:23.475Z,100802.39
2023-01-29T18:14:31.988Z,100795.23
2023-01-29T18:18:40.936Z,100790.69
2023-01-29T18:22:48.783Z,100790.71
2023-01-29T18:26:56.123Z,100789.51
2023-01-29T18:31:06.518Z,100788.46
2023-01-29T18:35:14.784Z,100779.04
2023-01-29T18:39:22.840Z,100776.42
2023-01-29T18:43:31.105Z,100770.31
2023-01-29T18:47:38.683Z,100772.05
2023-01-29T18:51:49.344Z,100769.09
2023-01-29T18:56:02.981Z,100761.94
2023-01-29T19:00:13.233Z,100756.71
2023-01-29T19:04:21.135Z,100755.69
2023-01-29T19:08:29.776Z,100750.45
2023-01-29T19:12:38.474Z,100746.09
2023-01-29T19:16:46.802Z,100744.89
2023-01-29T19:20:54.381Z,100743.34
2023-01-29T19:25:02.884Z,100739.50
2023-01-29T19:29:11.582Z,100739.48
2023-01-29T19:33:19.600Z,100734.77
2023-01-29T19:37:27.287Z,100731.27
2023-01-29T19:41:35.262Z,100730.75
2023-01-29T19:45:50.117Z,100726.58
2023-01-29T19:49:59.013Z,100722.58
2023-01-29T19:54:10.389Z,100714.91
2023-01-29T19:58:18.407Z,100704.11
2023-01-29T20:02:28.204Z,100691.73
2023-01-29T20:06:36.086Z,100686.88
2023-01-29T20:10:48.470Z,100687.05
2023-01-29T20:14:56.330Z,100682.00
2023-01-29T20:19:14.095Z,100681.29
2023-01-29T20:23:36.754Z,100674.65
2023-01-29T20:27:45.719Z,100675.71
2023-01-29T20:31:53.949Z,100679.88
2023-01-29T20:36:04.065Z,100672.06
2023-01-29T20:40:16.094Z,100666.31
2023-01-29T20:44:23.823Z,100664.74
2023-01-29T20:48:31.221Z,100657.44
2023-01-29T20:52:39.437Z,100647.33
2023-01-29T20:56:47.433Z,100648.71
2023-01-29T21:00:56.254Z,100644.88
2023-01-29T21:05:04.416Z,100641.91
2023-01-29T21:09:12.943Z,100636.16
2023-01-29T21:13:20.607Z,100625.38
2023-01-29T21:17:29.310Z,100616.48
2023-01-29T21:21:38.636Z,100607.42
2023-01-29T21:25:48.183Z,100605.34
2023-01-29T21:29:57.471Z,100603.61
2023-01-29T21:34:05.856Z,100604.31
2023-01-29T21:38:13.825Z,100593.69
2023-01-29T21:42:39.174Z,100589.85
2023-01-29T21:46:48.937Z,100585.84
2023-01-29T21:50:57.495Z,100579.23
2023-01-29T21:55:06.112Z,100573.81
2023-01-29T21:59:13.533Z,100568.06
2023-01-29T22:03:20.914Z,100563.71
2023-01-29T22:07:28.876Z,100558.33
2023-01-29T22:11:37.453Z,100556.22
2023-01-29T22:15:45.391Z,100546.48
2023-01-29T22:19:53.628Z,100540.38
2023-01-29T22:24:03.121Z,100537.58
2023-01-29T22:28:10.702Z,100536.56
2023-01-29T22:32:19.054Z,100530.45
2023-01-29T22:36:27.158Z,100519.31
2023-01-29T22:40:35.521Z,100515.31
2023-01-29T22:44:43.533Z,100506.95
2023-01-29T22:48:51.895Z,100489.36
2023-01-29T22:52:59.683Z,100473.69
2023-01-29T22:57:07.621Z,100466.02
2023-01-29T23:01:15.416Z,100461.69
2023-01-29T23:05:23.254Z,100454.20
2023-01-29T23:09:32.103Z,100442.37
2023-01-29T23:13:39.658Z,100434.71
2023-01-29T23:17:48.280Z,100428.95
2023-01-29T23:21:56.692Z,100417.84
2023-01-29T23:26:23.049Z,100416.25
2023-01-29T23:30:30.912Z,100398.84
2023-01-29T23:34:40.288Z,100390.48
2023-01-29T23:38:48.245Z,100385.80
2023-01-29T23:42:56.180Z,100380.73
2023-01-29T23:47:04.778Z,100365.96
2023-01-29T23:51:12.647Z,100352.40
2023-01-29T23:55:20.136Z,100341.45
2023-01-29T23:59:30.186Z,100329.78
