createdAt,value
2023-01-25T00:03:20.921Z,6.40
2023-01-25T00:08:21.523Z,6.40
2023-01-25T00:13:21.384Z,6.30
2023-01-25T00:18:19.921Z,6.40
2023-01-25T00:23:18.429Z,6.40
2023-01-25T00:28:16.956Z,6.70
2023-01-25T00:38:39.900Z,6.30
2023-01-25T00:43:38.416Z,6.40
2023-01-25T00:48:37.285Z,6.30
2023-01-25T00:53:35.912Z,6.30
2023-01-25T00:58:36.187Z,6.30
2023-01-25T01:03:37.489Z,6.50
2023-01-25T01:08:37.949Z,6.10
2023-01-25T01:13:38.481Z,6.10
2023-01-25T01:18:37.460Z,6.30
2023-01-25T01:23:36.633Z,6.10
2023-01-25T01:28:39.726Z,6.20
2023-01-25T01:33:38.852Z,6.30
2023-01-25T01:38:37.254Z,6.10
2023-01-25T01:43:37.455Z,6.10
2023-01-25T01:48:43.371Z,6.10
2023-01-25T01:53:44.676Z,6.20
2023-01-25T01:58:47.221Z,6.10
2023-01-25T02:03:46.138Z,6.30
2023-01-25T02:08:44.700Z,6.10
2023-01-25T02:13:45.163Z,6.10
2023-01-25T02:18:47.647Z,6.10
2023-01-25T02:23:52.801Z,6.10
2023-01-25T02:28:56.974Z,6.10
2023-01-25T02:33:56.321Z,6.40
2023-01-25T02:38:58.267Z,6.10
2023-01-25T02:43:58.371Z,6.00
2023-01-25T02:48:57.861Z,6.00
2023-01-25T02:53:56.879Z,6.30
2023-01-25T02:58:55.853Z,6.20
2023-01-25T03:03:55.896Z,6.10
2023-01-25T03:08:54.213Z,6.00
2023-01-25T03:13:53.534Z,5.90
2023-01-25T03:18:57.011Z,5.90
2023-01-25T03:23:58.933Z,5.80
2023-01-25T03:29:00.701Z,6.20
2023-01-25T03:34:01.305Z,5.90
2023-01-25T03:39:05.470Z,6.20
2023-01-25T03:44:11.516Z,6.00
2023-01-25T03:49:12.173Z,5.90
2023-01-25T03:54:10.830Z,5.90
2023-01-25T03:59:09.476Z,6.20
2023-01-25T04:04:08.816Z,6.10
2023-01-25T04:09:11.520Z,5.80
2023-01-25T04:14:13.901Z,5.90
2023-01-25T04:19:18.890Z,5.90
2023-01-25T04:24:19.514Z,6.00
2023-01-25T04:29:18.608Z,6.10
2023-01-25T04:34:19.785Z,5.80
2023-01-25T04:39:20.584Z,5.80
2023-01-25T04:44:19.371Z,6.20
2023-01-25T04:49:18.333Z,6.20
2023-01-25T04:54:16.721Z,5.80
2023-01-25T04:59:17.656Z,5.80
2023-01-25T05:04:16.301Z,5.80
2023-01-25T05:09:18.163Z,5.80
2023-01-25T05:14:19.499Z,6.10
2023-01-25T05:19:17.944Z,5.80
2023-01-25T05:24:28.797Z,5.80
2023-01-25T05:29:29.056Z,6.10
2023-01-25T05:34:38.832Z,6.10
2023-01-25T05:39:37.517Z,6.10
2023-01-25T05:44:37.570Z,5.90
2023-01-25T05:49:36.219Z,5.80
2023-01-25T05:54:37.117Z,6.00
2023-01-25T05:59:38.815Z,5.80
2023-01-25T06:04:40.361Z,5.80
2023-01-25T06:09:40.561Z,5.80
2023-01-25T06:14:41.014Z,6.00
2023-01-25T06:19:40.242Z,5.90
2023-01-25T06:24:51.139Z,5.90
2023-01-25T06:29:50.632Z,6.00
2023-01-25T06:34:49.131Z,5.80
2023-01-25T06:39:53.594Z,5.80
2023-01-25T06:44:53.432Z,5.80
2023-01-25T06:49:51.956Z,5.80
2023-01-25T06:54:50.468Z,5.80
2023-01-25T06:59:48.977Z,5.90
2023-01-25T07:04:48.939Z,5.80
2023-01-25T07:09:47.450Z,5.90
2023-01-25T07:14:47.758Z,5.80
2023-01-25T07:19:46.304Z,5.90
2023-01-25T07:24:50.291Z,5.80
2023-01-25T07:29:49.310Z,5.80
2023-01-25T07:34:47.828Z,5.80
2023-01-25T07:39:50.456Z,5.90
2023-01-25T07:44:49.049Z,5.90
2023-01-25T07:49:47.569Z,5.80
2023-01-25T07:54:50.058Z,5.80
2023-01-25T07:59:48.613Z,5.90
2023-01-25T08:04:47.148Z,6.00
2023-01-25T08:09:45.684Z,5.90
2023-01-25T08:14:45.731Z,5.90
2023-01-25T08:19:44.765Z,5.90
2023-01-25T08:24:43.304Z,6.20
2023-01-25T08:29:41.993Z,5.80
2023-01-25T08:34:42.124Z,5.80
2023-01-25T08:39:41.120Z,5.80
2023-01-25T08:44:39.625Z,5.90
2023-01-25T08:49:38.759Z,5.80
2023-01-25T08:54:38.647Z,5.90
2023-01-25T08:59:37.360Z,5.90
2023-01-25T09:04:35.853Z,5.90
2023-01-25T09:09:34.396Z,6.20
2023-01-25T09:14:34.246Z,5.90
2023-01-25T09:19:33.119Z,6.20
2023-01-25T09:24:31.751Z,5.90
2023-01-25T09:29:30.280Z,5.90
2023-01-25T09:34:29.797Z,5.90
2023-01-25T09:39:27.977Z,5.90
2023-01-25T09:44:38.235Z,5.90
2023-01-25T09:49:50.604Z,6.10
2023-01-25T09:54:50.685Z,6.00
2023-01-25T09:59:52.965Z,6.30
2023-01-25T10:04:55.227Z,6.20
2023-01-25T10:10:02.937Z,6.10
2023-01-25T10:15:01.118Z,6.10
2023-01-25T10:20:16.488Z,6.40
2023-01-25T10:25:35.254Z,6.30
2023-01-25T10:30:38.957Z,6.20
2023-01-25T10:35:46.038Z,6.20
2023-01-25T10:40:50.569Z,6.20
2023-01-25T10:45:50.539Z,6.20
2023-01-25T10:50:55.686Z,6.50
2023-01-25T10:56:12.720Z,6.30
2023-01-25T11:01:15.284Z,6.30
2023-01-25T11:06:15.640Z,6.30
2023-01-25T11:11:26.680Z,6.50
2023-01-25T11:16:31.617Z,6.30
2023-01-25T11:21:33.099Z,6.30
2023-01-25T11:26:33.598Z,6.30
2023-01-25T11:31:32.159Z,6.40
2023-01-25T11:36:38.969Z,6.40
2023-01-25T11:41:47.377Z,6.40
2023-01-25T11:46:59.898Z,6.40
2023-01-25T11:52:07.695Z,6.40
2023-01-25T11:57:17.166Z,6.40
2023-01-25T12:02:45.490Z,6.50
2023-01-25T12:07:52.712Z,6.40
2023-01-25T12:12:59.257Z,6.70
2023-01-25T12:18:20.090Z,6.40
2023-01-25T12:23:36.996Z,6.40
2023-01-25T12:28:42.580Z,6.40
2023-01-25T12:33:44.516Z,6.50
2023-01-25T12:38:50.500Z,6.40
2023-01-25T12:43:55.570Z,6.80
2023-01-25T12:48:56.221Z,6.80
2023-01-25T12:53:56.725Z,6.50
2023-01-25T12:59:02.017Z,6.50
2023-01-25T13:04:16.125Z,6.40
2023-01-25T13:09:22.684Z,6.40
2023-01-25T13:14:31.226Z,6.60
2023-01-25T13:19:43.278Z,6.40
2023-01-25T13:25:21.040Z,6.80
2023-01-25T13:30:32.857Z,6.40
2023-01-25T13:35:44.872Z,6.40
2023-01-25T13:40:45.000Z,6.40
2023-01-25T13:45:44.426Z,6.50
2023-01-25T13:50:49.249Z,6.40
2023-01-25T13:55:51.389Z,6.50
2023-01-25T14:00:52.385Z,6.80
2023-01-25T14:05:53.593Z,6.40
2023-01-25T14:10:53.961Z,6.40
2023-01-25T14:15:57.627Z,6.70
2023-01-25T14:21:12.647Z,6.30
2023-01-25T14:26:21.219Z,6.50
2023-01-25T14:31:26.092Z,6.40
2023-01-25T14:36:25.710Z,6.40
2023-01-25T14:41:30.383Z,6.60
2023-01-25T14:46:31.105Z,6.30
2023-01-25T14:51:31.727Z,6.30
2023-01-25T14:56:42.508Z,6.30
2023-01-25T15:01:42.691Z,6.30
2023-01-25T15:06:49.251Z,6.20
2023-01-25T15:11:50.291Z,6.20
2023-01-25T15:16:48.631Z,6.50
2023-01-25T15:21:47.611Z,6.20
2023-01-25T15:26:53.825Z,6.20
2023-01-25T15:31:53.031Z,6.20
2023-01-25T15:36:51.668Z,6.10
2023-01-25T15:41:50.144Z,6.10
2023-01-25T15:46:51.927Z,6.10
2023-01-25T15:51:50.116Z,6.10
2023-01-25T15:56:55.711Z,6.10
2023-01-25T16:01:55.576Z,6.40
2023-01-25T16:06:56.000Z,6.10
2023-01-25T16:11:56.149Z,6.10
2023-01-25T16:16:57.252Z,6.00
2023-01-25T16:21:55.864Z,6.20
2023-01-25T16:26:56.500Z,6.00
2023-01-25T16:31:56.693Z,6.00
2023-01-25T16:36:55.247Z,6.20
2023-01-25T16:41:53.936Z,6.40
2023-01-25T16:46:52.496Z,6.40
2023-01-25T16:51:52.382Z,6.00
2023-01-25T16:56:51.632Z,6.10
2023-01-25T17:01:50.202Z,6.00
2023-01-25T17:06:53.020Z,6.00
2023-01-25T17:11:51.230Z,6.30
2023-01-25T17:16:52.177Z,5.90
2023-01-25T17:21:52.139Z,6.10
2023-01-25T17:26:51.169Z,6.00
2023-01-25T17:31:50.288Z,5.80
2023-01-25T17:36:49.255Z,5.80
2023-01-25T17:41:50.519Z,6.00
2023-01-25T17:46:49.067Z,5.80
2023-01-25T17:51:48.046Z,6.10
2023-01-25T17:56:46.227Z,5.80
2023-01-25T18:01:46.149Z,6.20
2023-01-25T18:06:45.553Z,6.20
2023-01-25T18:11:44.101Z,5.90
2023-01-25T18:16:43.099Z,5.80
2023-01-25T18:21:43.694Z,5.80
2023-01-25T18:26:42.975Z,5.80
2023-01-25T18:31:42.330Z,5.80
2023-01-25T18:36:42.629Z,5.90
2023-01-25T18:41:42.827Z,5.70
2023-01-25T18:46:43.422Z,5.90
2023-01-25T18:52:04.870Z,5.80
2023-01-25T18:57:03.032Z,5.70
2023-01-25T19:02:01.643Z,5.60
2023-01-25T19:07:01.960Z,5.60
2023-01-25T19:12:00.738Z,6.00
2023-01-25T19:16:59.399Z,5.70
2023-01-25T19:21:57.887Z,5.90
2023-01-25T19:26:57.795Z,5.70
2023-01-25T19:31:56.325Z,5.70
2023-01-25T19:36:56.107Z,5.60
2023-01-25T19:41:54.843Z,5.60
2023-01-25T19:46:54.788Z,5.50
2023-01-25T19:51:53.906Z,5.50
2023-01-25T19:56:52.885Z,5.60
2023-01-25T20:01:51.995Z,5.60
2023-01-25T20:06:52.627Z,5.80
2023-01-25T20:11:51.129Z,5.60
2023-01-25T20:16:53.043Z,5.60
2023-01-25T20:21:53.067Z,5.80
2023-01-25T20:26:53.338Z,5.40
2023-01-25T20:31:51.533Z,5.30
2023-01-25T20:36:51.238Z,5.40
2023-01-25T20:41:53.867Z,5.50
2023-01-25T20:46:53.517Z,5.40
2023-01-25T20:51:52.030Z,5.40
2023-01-25T20:56:51.889Z,5.70
2023-01-25T21:01:50.952Z,5.40
2023-01-25T21:06:49.145Z,5.30
2023-01-25T21:11:47.725Z,5.40
2023-01-25T21:16:47.273Z,5.40
2023-01-25T21:21:45.788Z,5.40
2023-01-25T21:26:44.869Z,5.50
2023-01-25T21:31:43.885Z,5.80
2023-01-25T21:36:43.840Z,5.50
2023-01-25T21:41:42.359Z,5.80
2023-01-25T21:46:42.132Z,5.50
2023-01-25T21:51:49.682Z,5.40
2023-01-25T21:56:51.494Z,5.80
2023-01-25T22:01:50.659Z,5.40
2023-01-25T22:06:51.354Z,5.70
2023-01-25T22:11:52.035Z,5.40
2023-01-25T22:16:50.918Z,5.40
2023-01-25T22:21:49.521Z,5.40
2023-01-25T22:26:55.374Z,5.60
2023-01-25T22:31:53.606Z,5.40
2023-01-25T22:43:25.831Z,5.40
2023-01-25T22:48:24.033Z,5.70
2023-01-25T22:53:22.574Z,5.40
2023-01-25T22:58:20.744Z,5.50
2023-01-25T23:03:20.603Z,5.70
2023-01-25T23:08:18.956Z,5.40
2023-01-25T23:13:17.527Z,5.40
2023-01-25T23:18:33.652Z,5.50
2023-01-25T23:23:33.633Z,5.40
2023-01-25T23:28:33.456Z,5.70
2023-01-25T23:33:31.821Z,5.40
2023-01-25T23:38:30.344Z,5.40
2023-01-25T23:43:30.237Z,5.70
2023-01-25T23:48:28.903Z,5.50
2023-01-25T23:53:28.704Z,5.30
2023-01-25T23:58:27.800Z,5.70
