createdAt,value
2019-03-06T00:00:52.307Z,99.90
2019-03-06T00:03:21.838Z,99.90
2019-03-06T00:05:50.694Z,99.90
2019-03-06T00:08:19.755Z,99.90
2019-03-06T00:10:48.932Z,99.90
2019-03-06T00:13:18.074Z,99.90
2019-03-06T00:15:47.196Z,99.90
2019-03-06T00:18:16.065Z,99.90
2019-03-06T00:20:44.931Z,99.90
2019-03-06T00:23:13.749Z,99.90
2019-03-06T00:25:42.683Z,99.90
2019-03-06T00:28:11.827Z,99.90
2019-03-06T00:30:40.833Z,99.90
2019-03-06T00:33:09.777Z,99.90
2019-03-06T00:35:42.696Z,99.90
2019-03-06T00:38:11.501Z,99.90
2019-03-06T00:40:55.113Z,99.90
2019-03-06T00:43:23.922Z,99.90
2019-03-06T00:45:52.702Z,99.90
2019-03-06T00:48:21.884Z,99.90
2019-03-06T00:50:51.054Z,99.90
2019-03-06T00:53:19.861Z,99.90
2019-03-06T00:55:49.042Z,99.90
2019-03-06T00:58:18.093Z,99.90
2019-03-06T01:00:47.333Z,99.90
2019-03-06T01:03:16.259Z,99.90
2019-03-06T01:05:45.117Z,99.90
2019-03-06T01:08:14.318Z,99.90
2019-03-06T01:10:43.549Z,99.90
2019-03-06T01:13:12.434Z,99.90
2019-03-06T01:15:41.289Z,99.90
2019-03-06T01:18:10.094Z,99.90
2019-03-06T01:20:39.128Z,99.90
2019-03-06T01:23:08.333Z,99.90
2019-03-06T01:25:37.461Z,99.90
2019-03-06T01:28:06.245Z,99.90
2019-03-06T01:30:35.319Z,99.90
2019-03-06T01:33:19.022Z,99.90
2019-03-06T01:36:10.206Z,99.90
2019-03-06T01:39:04.552Z,99.90
2019-03-06T01:41:40.468Z,99.90
2019-03-06T01:44:13.764Z,99.90
2019-03-06T01:46:42.632Z,99.90
2019-03-06T01:49:11.470Z,99.90
2019-03-06T01:51:40.788Z,99.90
2019-03-06T01:54:09.581Z,99.90
2019-03-06T01:56:38.440Z,99.90
2019-03-06T01:59:07.386Z,99.90
2019-03-06T02:01:36.326Z,99.90
2019-03-06T02:04:05.542Z,99.90
2019-03-06T02:06:35.420Z,99.90
2019-03-06T02:09:07.892Z,99.90
2019-03-06T02:11:36.793Z,99.90
2019-03-06T02:14:05.997Z,99.90
2019-03-06T02:16:34.792Z,99.90
2019-03-06T02:19:03.666Z,99.90
2019-03-06T02:21:32.530Z,99.90
2019-03-06T02:24:01.332Z,99.90
2019-03-06T02:26:30.209Z,99.90
2019-03-06T02:28:59.082Z,99.90
2019-03-06T02:31:27.881Z,99.90
2019-03-06T02:33:57.282Z,99.90
2019-03-06T02:36:26.795Z,99.90
2019-03-06T02:38:55.850Z,99.90
2019-03-06T02:41:24.630Z,99.90
2019-03-06T02:43:53.681Z,99.90
2019-03-06T02:46:22.451Z,99.90
2019-03-06T02:48:51.236Z,99.90
2019-03-06T02:51:20.295Z,99.90
2019-03-06T02:53:49.258Z,99.90
2019-03-06T02:56:18.053Z,99.90
2019-03-06T02:58:56.119Z,99.90
2019-03-06T03:01:31.776Z,99.90
2019-03-06T03:04:16.115Z,99.90
2019-03-06T03:06:51.321Z,99.90
2019-03-06T03:09:20.926Z,99.90
2019-03-06T03:11:49.948Z,99.90
2019-03-06T03:14:18.737Z,99.90
2019-03-06T03:16:47.781Z,99.90
2019-03-06T03:19:16.712Z,99.90
2019-03-06T03:21:45.813Z,99.90
2019-03-06T03:24:14.600Z,99.90
2019-03-06T03:26:43.673Z,99.90
2019-03-06T03:29:12.526Z,99.90
2019-03-06T03:31:41.676Z,99.90
2019-03-06T03:34:10.470Z,99.90
2019-03-06T03:36:39.342Z,99.90
2019-03-06T03:39:08.951Z,99.90
2019-03-06T03:41:37.922Z,99.90
2019-03-06T03:44:07.531Z,99.90
2019-03-06T03:46:36.401Z,99.90
2019-03-06T03:49:05.517Z,99.90
2019-03-06T03:51:34.943Z,99.90
2019-03-06T03:54:03.790Z,99.90
2019-03-06T03:56:33.156Z,99.90
2019-03-06T03:59:02.088Z,99.90
2019-03-06T04:01:31.029Z,99.90
2019-03-06T04:04:00.688Z,99.90
2019-03-06T04:06:30.175Z,99.90
2019-03-06T04:08:58.970Z,99.90
2019-03-06T04:11:28.141Z,99.90
2019-03-06T04:13:56.917Z,99.90
2019-03-06T04:16:25.712Z,99.90
2019-03-06T04:18:54.833Z,99.90
2019-03-06T04:21:23.734Z,99.90
2019-03-06T04:23:52.918Z,99.90
2019-03-06T04:26:21.732Z,99.90
2019-03-06T04:28:50.513Z,99.90
2019-03-06T04:31:19.639Z,99.90
2019-03-06T04:33:48.772Z,99.90
2019-03-06T04:36:17.742Z,99.90
2019-03-06T04:38:46.605Z,99.90
2019-03-06T04:41:15.404Z,99.90
2019-03-06T04:43:44.181Z,99.90
2019-03-06T04:46:12.981Z,99.90
2019-03-06T04:48:42.026Z,99.90
2019-03-06T04:51:12.957Z,99.90
2019-03-06T04:53:41.603Z,99.90
2019-03-06T04:56:10.513Z,99.90
2019-03-06T04:58:39.288Z,99.90
2019-03-06T05:01:08.095Z,99.90
2019-03-06T05:03:36.905Z,99.90
2019-03-06T05:06:05.777Z,99.90
2019-03-06T05:08:34.965Z,99.90
2019-03-06T05:11:03.770Z,99.90
2019-03-06T05:13:33.133Z,99.90
2019-03-06T05:16:01.933Z,99.90
2019-03-06T05:21:06.157Z,99.90
2019-03-06T05:23:34.952Z,99.90
2019-03-06T05:26:04.587Z,99.90
2019-03-06T05:28:33.369Z,99.90
2019-03-06T05:31:02.157Z,99.90
2019-03-06T05:33:30.955Z,99.90
2019-03-06T05:36:40.569Z,99.90
2019-03-06T05:39:12.418Z,99.90
2019-03-06T05:41:41.367Z,99.90
2019-03-06T05:44:10.163Z,99.90
2019-03-06T05:46:39.262Z,99.90
2019-03-06T05:49:08.520Z,99.90
2019-03-06T05:51:37.300Z,99.90
2019-03-06T05:54:06.193Z,99.90
2019-03-06T05:56:34.965Z,99.90
2019-03-06T05:59:04.041Z,99.90
2019-03-06T06:01:33.226Z,99.90
2019-03-06T06:04:02.010Z,99.90
2019-03-06T06:06:31.129Z,99.90
2019-03-06T06:08:59.934Z,99.90
2019-03-06T06:11:28.715Z,99.90
2019-03-06T06:13:58.261Z,99.90
2019-03-06T06:16:27.049Z,99.90
2019-03-06T06:18:56.343Z,99.90
2019-03-06T06:21:47.239Z,99.90
2019-03-06T06:24:22.082Z,99.90
2019-03-06T06:26:51.138Z,99.90
2019-03-06T06:29:19.921Z,99.90
2019-03-06T06:31:49.029Z,99.90
2019-03-06T06:34:17.996Z,99.90
2019-03-06T06:36:46.795Z,99.90
2019-03-06T06:39:16.066Z,99.90
2019-03-06T06:41:44.857Z,99.90
2019-03-06T06:44:13.897Z,99.90
2019-03-06T06:46:42.987Z,99.90
2019-03-06T06:49:11.811Z,99.90
2019-03-06T06:52:21.016Z,99.90
2019-03-06T06:55:14.571Z,99.90
2019-03-06T06:58:31.259Z,99.90
2019-03-06T07:01:32.506Z,99.90
2019-03-06T07:04:28.613Z,99.90
2019-03-06T07:07:16.776Z,99.90
2019-03-06T07:10:04.122Z,99.90
2019-03-06T07:12:44.157Z,99.90
2019-03-06T07:15:23.877Z,99.90
2019-03-06T07:17:59.528Z,99.90
2019-03-06T07:20:42.998Z,99.90
2019-03-06T07:23:18.534Z,99.90
2019-03-06T07:25:53.832Z,99.90
2019-03-06T07:28:39.531Z,99.90
2019-03-06T07:31:30.192Z,99.90
2019-03-06T07:34:18.341Z,99.90
2019-03-06T07:36:50.872Z,99.90
2019-03-06T07:39:32.913Z,99.90
2019-03-06T07:42:23.401Z,99.90
2019-03-06T07:46:05.741Z,99.90
2019-03-06T07:49:14.570Z,99.90
2019-03-06T07:52:07.488Z,99.90
2019-03-06T07:54:42.576Z,99.90
2019-03-06T07:57:36.624Z,99.90
2019-03-06T08:00:15.408Z,99.90
2019-03-06T08:03:24.078Z,99.90
2019-03-06T08:05:53.234Z,99.90
2019-03-06T08:08:22.017Z,99.90
2019-03-06T08:10:51.873Z,99.90
2019-03-06T08:13:27.842Z,99.90
2019-03-06T08:16:01.017Z,99.90
2019-03-06T08:18:47.827Z,99.90
2019-03-06T08:21:22.868Z,99.90
2019-03-06T08:24:19.989Z,99.90
2019-03-06T08:26:48.811Z,99.90
2019-03-06T08:29:17.594Z,99.90
2019-03-06T08:31:58.265Z,99.80
2019-03-06T08:34:27.453Z,99.20
2019-03-06T08:36:56.310Z,99.80
2019-03-06T08:39:25.201Z,99.40
2019-03-06T08:41:54.002Z,99.90
2019-03-06T08:44:22.939Z,98.60
2019-03-06T08:47:02.092Z,98.30
2019-03-06T08:49:55.200Z,98.20
2019-03-06T08:52:55.375Z,98.70
2019-03-06T08:55:30.890Z,98.30
2019-03-06T08:58:18.469Z,98.30
2019-03-06T09:01:06.465Z,99.10
2019-03-06T09:04:00.618Z,98.20
2019-03-06T09:06:51.405Z,97.80
2019-03-06T09:09:41.147Z,96.90
2019-03-06T09:12:34.978Z,96.60
2019-03-06T09:15:14.490Z,96.50
2019-03-06T09:18:14.589Z,96.60
2019-03-06T09:21:01.656Z,95.90
2019-03-06T09:23:38.066Z,95.10
2019-03-06T09:26:19.474Z,95.00
2019-03-06T09:29:10.189Z,94.80
2019-03-06T09:31:49.641Z,94.60
2019-03-06T09:34:36.194Z,94.70
2019-03-06T09:37:24.148Z,94.20
2019-03-06T09:40:27.809Z,94.30
2019-03-06T09:43:13.237Z,93.80
2019-03-06T09:46:10.053Z,93.40
2019-03-06T09:48:58.428Z,92.30
2019-03-06T09:51:46.482Z,91.60
2019-03-06T09:54:25.944Z,91.10
2019-03-06T09:57:16.772Z,91.40
2019-03-06T09:59:56.418Z,91.00
2019-03-06T10:02:39.138Z,91.60
2019-03-06T10:05:26.321Z,92.30
2019-03-06T10:08:02.009Z,92.40
2019-03-06T10:10:36.074Z,92.60
2019-03-06T10:13:19.126Z,91.90
2019-03-06T10:16:13.525Z,91.30
2019-03-06T10:18:50.086Z,90.80
2019-03-06T10:21:18.885Z,90.60
2019-03-06T10:23:49.024Z,90.50
2019-03-06T10:26:18.767Z,90.10
2019-03-06T10:28:47.629Z,90.60
2019-03-06T10:31:17.097Z,90.50
2019-03-06T10:33:46.003Z,87.90
2019-03-06T10:36:15.220Z,87.60
2019-03-06T10:38:44.153Z,85.60
2019-03-06T10:41:13.422Z,85.50
2019-03-06T10:43:48.871Z,86.60
2019-03-06T10:46:13.881Z,86.60
2019-03-06T10:48:43.016Z,86.70
2019-03-06T10:51:12.481Z,84.60
2019-03-06T10:53:43.048Z,85.30
2019-03-06T10:56:12.349Z,84.80
2019-03-06T10:58:41.476Z,85.30
2019-03-06T11:01:10.790Z,85.10
2019-03-06T11:04:03.840Z,83.90
2019-03-06T11:06:33.103Z,85.40
2019-03-06T11:09:01.999Z,84.90
2019-03-06T11:11:31.596Z,83.70
2019-03-06T11:14:06.099Z,84.00
2019-03-06T11:16:31.226Z,83.00
2019-03-06T11:19:00.829Z,82.90
2019-03-06T11:21:29.769Z,82.90
2019-03-06T11:23:58.715Z,84.10
2019-03-06T11:26:27.894Z,84.50
2019-03-06T11:28:56.842Z,83.10
2019-03-06T11:31:26.036Z,79.90
2019-03-06T11:33:55.437Z,78.60
2019-03-06T11:36:24.367Z,78.50
2019-03-06T11:38:53.528Z,77.00
2019-03-06T11:41:22.337Z,75.20
2019-03-06T11:43:51.497Z,74.90
2019-03-06T11:46:20.720Z,72.70
2019-03-06T11:48:49.805Z,71.80
2019-03-06T11:51:18.653Z,71.10
2019-03-06T11:53:47.507Z,71.70
2019-03-06T11:56:16.709Z,71.20
2019-03-06T11:58:45.846Z,71.50
2019-03-06T12:01:18.201Z,71.70
2019-03-06T12:03:47.823Z,72.50
2019-03-06T12:06:16.816Z,73.20
2019-03-06T12:08:46.160Z,71.30
2019-03-06T12:11:15.270Z,68.80
2019-03-06T12:13:44.141Z,67.20
2019-03-06T12:16:15.934Z,66.30
2019-03-06T12:18:44.989Z,65.50
2019-03-06T12:21:13.957Z,62.80
2019-03-06T12:23:42.852Z,62.10
2019-03-06T12:26:11.899Z,61.70
2019-03-06T12:28:41.485Z,60.80
2019-03-06T12:31:10.836Z,58.40
2019-03-06T12:33:40.018Z,57.10
2019-03-06T12:36:08.981Z,54.80
2019-03-06T12:38:40.149Z,51.20
2019-03-06T12:41:08.801Z,50.80
2019-03-06T12:43:37.746Z,49.50
2019-03-06T12:46:34.969Z,46.80
2019-03-06T12:49:12.104Z,46.20
2019-03-06T12:51:41.193Z,47.10
2019-03-06T12:54:10.885Z,46.00
2019-03-06T12:56:39.758Z,46.20
2019-03-06T12:59:08.695Z,45.50
2019-03-06T13:01:39.111Z,44.50
2019-03-06T13:04:08.546Z,45.60
2019-03-06T13:06:37.679Z,43.80
2019-03-06T13:09:17.535Z,43.60
2019-03-06T13:11:46.741Z,42.80
2019-03-06T13:14:15.613Z,42.60
2019-03-06T13:16:45.044Z,44.00
2019-03-06T13:19:14.057Z,47.10
2019-03-06T13:21:43.031Z,48.60
2019-03-06T13:24:12.950Z,49.80
2019-03-06T13:26:41.819Z,52.20
2019-03-06T13:29:10.744Z,53.60
2019-03-06T13:31:40.291Z,53.60
2019-03-06T13:34:51.058Z,52.40
2019-03-06T13:37:17.665Z,50.30
2019-03-06T13:39:46.589Z,47.30
2019-03-06T13:42:15.545Z,45.50
2019-03-06T13:44:44.984Z,45.90
2019-03-06T13:47:14.153Z,46.60
2019-03-06T13:49:43.903Z,45.50
2019-03-06T13:52:12.961Z,42.60
2019-03-06T13:54:42.048Z,44.80
2019-03-06T13:57:10.869Z,47.70
2019-03-06T13:59:39.665Z,48.70
2019-03-06T14:02:08.545Z,48.10
2019-03-06T14:04:37.385Z,48.90
2019-03-06T14:07:06.612Z,49.80
2019-03-06T14:09:35.460Z,50.10
2019-03-06T14:12:04.502Z,51.80
2019-03-06T14:14:33.382Z,51.50
2019-03-06T14:17:02.335Z,51.60
2019-03-06T14:19:31.197Z,52.90
2019-03-06T14:22:00.157Z,54.10
2019-03-06T14:24:30.454Z,55.00
2019-03-06T14:26:59.773Z,55.20
2019-03-06T14:29:28.556Z,55.20
2019-03-06T14:31:57.786Z,55.80
2019-03-06T14:34:26.569Z,55.90
2019-03-06T14:36:55.650Z,56.60
2019-03-06T14:39:29.840Z,58.00
2019-03-06T14:41:59.527Z,59.10
2019-03-06T14:44:28.536Z,60.80
2019-03-06T14:46:57.394Z,60.20
2019-03-06T14:49:26.425Z,61.10
2019-03-06T14:51:55.834Z,59.70
2019-03-06T14:54:24.726Z,59.90
2019-03-06T14:56:53.973Z,63.10
2019-03-06T14:59:23.123Z,65.90
2019-03-06T15:01:51.949Z,67.80
2019-03-06T15:04:20.924Z,67.40
2019-03-06T15:06:49.792Z,66.60
2019-03-06T15:09:28.347Z,68.70
2019-03-06T15:11:57.503Z,69.20
2019-03-06T15:14:35.564Z,70.50
2019-03-06T15:16:56.964Z,71.40
2019-03-06T15:19:26.194Z,71.90
2019-03-06T15:21:55.287Z,72.00
2019-03-06T15:24:24.090Z,72.50
2019-03-06T15:26:52.962Z,72.30
2019-03-06T15:29:21.836Z,74.00
2019-03-06T15:31:51.604Z,73.90
2019-03-06T15:34:20.936Z,74.10
2019-03-06T15:36:49.780Z,76.50
2019-03-06T15:39:26.851Z,77.30
2019-03-06T15:42:00.516Z,76.90
2019-03-06T15:44:26.585Z,77.70
2019-03-06T15:46:55.535Z,78.20
2019-03-06T15:49:24.417Z,78.70
2019-03-06T15:51:53.414Z,79.50
2019-03-06T15:54:22.294Z,79.30
2019-03-06T15:56:51.722Z,79.90
2019-03-06T15:59:20.841Z,79.30
2019-03-06T16:01:49.899Z,76.70
2019-03-06T16:04:18.756Z,75.80
2019-03-06T16:06:53.991Z,74.90
2019-03-06T16:09:18.654Z,73.50
2019-03-06T16:11:47.712Z,72.50
2019-03-06T16:14:16.573Z,70.10
2019-03-06T16:16:46.006Z,70.60
2019-03-06T16:19:15.114Z,71.10
2019-03-06T16:21:44.112Z,72.30
2019-03-06T16:24:13.081Z,68.90
2019-03-06T16:26:41.868Z,69.30
2019-03-06T16:29:11.049Z,68.20
2019-03-06T16:31:39.989Z,69.80
2019-03-06T16:34:09.127Z,69.40
2019-03-06T16:36:37.921Z,69.30
2019-03-06T16:39:08.165Z,69.00
2019-03-06T16:41:37.325Z,70.40
2019-03-06T16:44:06.293Z,70.40
2019-03-06T16:46:35.377Z,70.70
2019-03-06T16:49:04.465Z,71.40
2019-03-06T16:51:33.359Z,72.70
2019-03-06T16:54:02.490Z,72.50
2019-03-06T16:56:31.503Z,73.40
2019-03-06T16:59:00.389Z,71.00
2019-03-06T17:01:30.040Z,71.40
2019-03-06T17:03:58.941Z,72.70
2019-03-06T17:06:28.171Z,72.00
2019-03-06T17:08:57.313Z,72.10
2019-03-06T17:11:26.596Z,75.10
2019-03-06T17:13:55.588Z,78.00
2019-03-06T17:16:24.444Z,79.60
2019-03-06T17:18:53.348Z,79.80
2019-03-06T17:21:22.501Z,80.10
2019-03-06T17:23:51.336Z,81.80
2019-03-06T17:26:21.070Z,82.60
2019-03-06T17:28:49.974Z,84.00
2019-03-06T17:31:19.001Z,85.80
2019-03-06T17:33:47.984Z,87.50
2019-03-06T17:36:17.559Z,88.40
2019-03-06T17:38:46.381Z,88.70
2019-03-06T17:41:15.237Z,89.60
2019-03-06T17:43:44.169Z,90.50
2019-03-06T17:46:13.480Z,90.90
2019-03-06T17:48:42.637Z,91.10
2019-03-06T17:51:11.560Z,91.10
2019-03-06T17:53:40.742Z,90.50
2019-03-06T17:56:10.091Z,90.20
2019-03-06T17:58:38.913Z,90.60
2019-03-06T18:01:11.865Z,89.30
2019-03-06T18:03:44.941Z,87.70
2019-03-06T18:06:13.785Z,88.00
2019-03-06T18:08:42.673Z,88.30
2019-03-06T18:11:11.838Z,88.90
2019-03-06T18:13:59.882Z,89.70
2019-03-06T18:16:28.653Z,90.00
2019-03-06T18:18:57.745Z,89.40
2019-03-06T18:21:26.517Z,85.00
2019-03-06T18:23:55.447Z,85.80
2019-03-06T18:26:24.292Z,88.30
2019-03-06T18:28:54.633Z,87.80
2019-03-06T18:31:23.475Z,88.00
2019-03-06T18:33:52.569Z,89.30
2019-03-06T18:36:21.553Z,89.30
2019-03-06T18:38:50.628Z,90.00
2019-03-06T18:41:19.854Z,90.60
2019-03-06T18:43:48.693Z,90.30
2019-03-06T18:46:17.912Z,90.60
2019-03-06T18:48:47.272Z,91.00
2019-03-06T18:51:16.196Z,91.10
2019-03-06T18:53:45.232Z,91.20
2019-03-06T18:56:14.303Z,91.60
2019-03-06T18:58:43.337Z,92.00
2019-03-06T19:01:12.298Z,91.70
2019-03-06T19:03:41.540Z,91.70
2019-03-06T19:06:10.825Z,91.60
2019-03-06T19:08:39.927Z,91.00
2019-03-06T19:11:16.718Z,91.00
2019-03-06T19:13:39.462Z,91.50
2019-03-06T19:16:08.270Z,91.50
2019-03-06T19:18:37.403Z,91.70
2019-03-06T19:21:06.757Z,91.80
2019-03-06T19:23:35.600Z,91.60
2019-03-06T19:26:05.028Z,92.40
2019-03-06T19:28:33.804Z,92.60
2019-03-06T19:31:02.861Z,92.30
2019-03-06T19:33:32.084Z,92.40
2019-03-06T19:36:00.977Z,91.90
2019-03-06T19:38:30.049Z,91.90
2019-03-06T19:40:58.949Z,92.10
2019-03-06T19:43:27.950Z,91.90
2019-03-06T19:45:56.992Z,91.60
2019-03-06T19:48:25.886Z,91.90
2019-03-06T19:50:54.820Z,92.00
2019-03-06T19:53:23.593Z,91.80
2019-03-06T19:55:52.673Z,91.70
2019-03-06T19:58:21.655Z,91.70
2019-03-06T20:00:50.569Z,91.10
2019-03-06T20:03:21.612Z,91.00
2019-03-06T20:05:50.790Z,90.80
2019-03-06T20:08:20.015Z,91.00
2019-03-06T20:10:48.792Z,90.50
2019-03-06T20:13:17.889Z,90.60
2019-03-06T20:15:46.697Z,90.70
2019-03-06T20:18:15.768Z,90.70
2019-03-06T20:20:45.437Z,91.70
2019-03-06T20:23:14.333Z,91.90
2019-03-06T20:25:43.150Z,91.60
2019-03-06T20:28:12.157Z,91.90
2019-03-06T20:30:41.119Z,92.20
2019-03-06T20:33:10.392Z,92.20
2019-03-06T20:35:39.646Z,92.30
2019-03-06T20:38:08.733Z,92.90
2019-03-06T20:40:37.589Z,92.70
2019-03-06T20:43:06.494Z,93.00
2019-03-06T20:45:35.523Z,93.50
2019-03-06T20:48:04.934Z,94.00
2019-03-06T20:50:34.670Z,94.20
2019-03-06T20:53:04.179Z,94.80
2019-03-06T20:55:33.019Z,95.10
2019-03-06T20:58:02.413Z,95.30
2019-03-06T21:00:31.388Z,95.60
2019-03-06T21:03:00.576Z,95.80
2019-03-06T21:05:29.468Z,96.10
2019-03-06T21:07:58.509Z,96.30
2019-03-06T21:10:27.645Z,96.40
2019-03-06T21:12:56.802Z,96.40
2019-03-06T21:15:25.801Z,96.60
2019-03-06T21:17:54.691Z,96.70
2019-03-06T21:20:23.604Z,96.90
2019-03-06T21:22:52.645Z,97.00
2019-03-06T21:25:22.185Z,97.20
2019-03-06T21:27:51.537Z,97.30
2019-03-06T21:30:40.021Z,97.50
2019-03-06T21:33:08.943Z,97.30
2019-03-06T21:35:37.922Z,97.00
2019-03-06T21:38:07.178Z,97.10
2019-03-06T21:40:36.157Z,97.20
2019-03-06T21:43:05.139Z,97.20
2019-03-06T21:45:34.064Z,97.30
2019-03-06T21:48:02.999Z,97.20
2019-03-06T21:50:31.878Z,97.10
2019-03-06T21:53:01.067Z,97.20
2019-03-06T21:55:30.370Z,97.40
2019-03-06T21:57:59.473Z,97.60
2019-03-06T22:00:28.946Z,97.40
2019-03-06T22:02:57.821Z,97.30
2019-03-06T22:05:27.059Z,97.30
2019-03-06T22:07:56.076Z,97.10
2019-03-06T22:10:25.493Z,97.20
2019-03-06T22:12:54.292Z,97.20
2019-03-06T22:15:23.149Z,97.30
2019-03-06T22:17:52.451Z,97.20
2019-03-06T22:20:21.695Z,97.70
2019-03-06T22:22:51.104Z,98.00
2019-03-06T22:25:20.430Z,98.50
2019-03-06T22:27:49.419Z,98.30
2019-03-06T22:30:18.649Z,98.60
2019-03-06T22:32:47.465Z,98.90
2019-03-06T22:35:16.438Z,99.20
2019-03-06T22:37:45.361Z,99.10
2019-03-06T22:40:14.909Z,99.40
2019-03-06T22:42:43.715Z,99.80
2019-03-06T22:45:13.346Z,99.90
2019-03-06T22:47:42.500Z,99.90
2019-03-06T22:50:12.580Z,99.90
2019-03-06T22:52:41.444Z,99.90
2019-03-06T22:55:12.137Z,99.90
2019-03-06T22:57:40.978Z,99.90
2019-03-06T23:00:20.271Z,99.90
2019-03-06T23:02:49.294Z,99.90
2019-03-06T23:05:18.288Z,99.90
2019-03-06T23:07:47.325Z,99.90
2019-03-06T23:10:16.363Z,99.90
2019-03-06T23:12:45.242Z,99.90
2019-03-06T23:15:14.346Z,99.90
2019-03-06T23:17:43.445Z,99.90
2019-03-06T23:20:12.661Z,99.90
2019-03-06T23:22:41.700Z,99.90
2019-03-06T23:25:10.874Z,99.90
2019-03-06T23:27:39.651Z,99.90
2019-03-06T23:30:09.414Z,99.90
2019-03-06T23:32:38.433Z,99.90
2019-03-06T23:35:07.532Z,99.90
2019-03-06T23:37:36.317Z,99.90
2019-03-06T23:40:06.353Z,99.90
2019-03-06T23:42:35.415Z,99.90
2019-03-06T23:45:04.505Z,99.90
2019-03-06T23:47:33.344Z,99.90
2019-03-06T23:50:02.534Z,99.90
2019-03-06T23:52:35.898Z,99.90
2019-03-06T23:55:04.776Z,99.70
2019-03-06T23:57:33.774Z,99.70
