createdAt,value
2022-10-18T00:08:10.026Z,7.7
2022-10-18T00:18:10.031Z,8.2
2022-10-18T00:28:10.030Z,6.8
2022-10-18T00:48:10.044Z,9.9
2022-10-18T00:58:10.050Z,8.6
2022-10-18T01:08:10.054Z,7.2
2022-10-18T01:18:34.715Z,6.9
2022-10-18T01:28:10.049Z,6.3
2022-10-18T01:38:10.061Z,5.4
2022-10-18T01:48:10.069Z,7.5
2022-10-18T01:58:10.069Z,7.0
2022-10-18T02:08:22.777Z,7.8
2022-10-18T02:28:10.207Z,7.0
2022-10-18T02:38:10.077Z,7.3
2022-10-18T02:48:34.769Z,9.2
2022-10-18T02:58:10.090Z,9.6
2022-10-18T03:08:10.091Z,8.9
2022-10-18T03:28:10.095Z,10.6
2022-10-18T03:38:10.103Z,7.7
2022-10-18T03:48:10.114Z,11.3
2022-10-18T03:58:10.112Z,11.3
2022-10-18T04:08:10.110Z,9.6
2022-10-18T04:18:10.112Z,11.5
2022-10-18T04:28:10.114Z,9.7
2022-10-18T04:38:10.140Z,15.7
2022-10-18T04:48:10.123Z,21.9
2022-10-18T04:58:10.122Z,22.4
2022-10-18T05:08:10.136Z,21.4
2022-10-18T05:18:34.808Z,17.1
2022-10-18T05:28:34.054Z,18.9
2022-10-18T05:48:10.153Z,19.6
2022-10-18T05:58:10.147Z,41.6
2022-10-18T06:08:10.380Z,30.1
2022-10-18T06:18:10.156Z,32.4
2022-10-18T06:28:11.611Z,33.5
2022-10-18T06:38:34.857Z,26.0
2022-10-18T06:48:10.217Z,38.7
2022-10-18T07:08:34.838Z,37.9
2022-10-18T07:18:34.859Z,30.3
2022-10-18T07:28:34.912Z,32.8
2022-10-18T07:38:10.185Z,30.6
2022-10-18T07:48:10.247Z,25.2
2022-10-18T07:58:10.239Z,32.4
2022-10-18T08:08:10.337Z,27.3
2022-10-18T08:18:10.201Z,31.1
2022-10-18T08:28:10.200Z,33.6
2022-10-18T08:48:10.203Z,28.0
2022-10-18T08:58:10.210Z,28.3
2022-10-18T09:08:10.212Z,24.6
2022-10-18T09:18:10.222Z,22.2
2022-10-18T09:28:10.236Z,21.2
2022-10-18T09:38:10.231Z,20.6
2022-10-18T09:48:34.922Z,18.7
2022-10-18T09:58:10.239Z,21.0
2022-10-18T10:08:34.914Z,18.8
2022-10-18T10:18:10.250Z,18.3
2022-10-18T10:28:10.260Z,15.6
2022-10-18T10:38:10.260Z,12.1
2022-10-18T10:48:10.269Z,13.5
2022-10-18T10:58:10.274Z,6.2
2022-10-18T11:08:10.271Z,3.7
2022-10-18T11:18:10.282Z,5.7
2022-10-18T11:28:10.292Z,4.1
2022-10-18T11:38:10.294Z,7.4
2022-10-18T11:48:10.306Z,7.9
2022-10-18T11:58:10.301Z,5.7
2022-10-18T12:08:10.300Z,6.0
2022-10-18T12:18:10.314Z,7.7
2022-10-18T12:28:10.330Z,5.2
2022-10-18T12:38:10.320Z,6.0
2022-10-18T12:48:10.315Z,4.2
2022-10-18T12:58:10.330Z,6.2
2022-10-18T13:08:10.334Z,5.6
2022-10-18T13:18:10.340Z,8.4
2022-10-18T13:28:10.335Z,4.6
2022-10-18T13:38:10.343Z,6.0
2022-10-18T13:48:10.350Z,7.6
2022-10-18T13:58:10.346Z,5.7
2022-10-18T14:08:10.607Z,3.8
2022-10-18T14:18:10.355Z,6.7
2022-10-18T14:28:12.233Z,4.1
2022-10-18T14:38:10.366Z,2.6
2022-10-18T14:48:10.373Z,5.4
2022-10-18T14:58:10.371Z,5.9
2022-10-18T15:08:10.406Z,8.7
2022-10-18T15:18:10.376Z,8.0
2022-10-18T15:28:10.575Z,2.8
2022-10-18T15:38:10.392Z,4.8
2022-10-18T15:48:10.456Z,5.2
2022-10-18T15:58:10.392Z,6.1
2022-10-18T16:08:10.394Z,4.8
2022-10-18T16:28:10.398Z,4.0
2022-10-18T16:38:10.397Z,3.5
2022-10-18T16:48:10.404Z,3.6
2022-10-18T16:58:10.485Z,5.3
2022-10-18T17:08:10.419Z,3.7
2022-10-18T17:18:10.400Z,5.6
2022-10-18T17:28:10.402Z,4.8
2022-10-18T17:38:10.413Z,4.4
2022-10-18T17:48:10.413Z,4.4
2022-10-18T17:58:10.432Z,9.7
2022-10-18T18:08:10.410Z,3.3
2022-10-18T18:18:10.416Z,10.3
2022-10-18T18:28:10.415Z,5.6
2022-10-18T18:38:10.432Z,7.3
2022-10-18T18:48:10.422Z,8.8
2022-10-18T18:58:10.430Z,8.4
2022-10-18T19:08:10.437Z,4.4
2022-10-18T19:18:10.434Z,5.5
2022-10-18T19:28:10.429Z,5.6
2022-10-18T19:38:10.436Z,7.6
2022-10-18T19:48:13.354Z,5.1
2022-10-18T20:18:10.442Z,7.8
2022-10-18T20:38:10.450Z,12.4
2022-10-18T20:48:10.470Z,6.3
2022-10-18T21:08:10.458Z,8.0
2022-10-18T21:18:10.468Z,4.8
2022-10-18T21:38:35.144Z,4.8
2022-10-18T21:48:10.496Z,8.9
2022-10-18T21:58:10.465Z,7.7
2022-10-18T22:08:10.471Z,5.7
2022-10-18T22:18:10.471Z,5.6
2022-10-18T22:28:10.575Z,8.5
2022-10-18T22:48:35.248Z,6.6
2022-10-18T22:58:35.252Z,8.6
2022-10-18T23:08:10.587Z,7.7
2022-10-18T23:18:35.330Z,4.5
2022-10-18T23:28:10.603Z,7.3
2022-10-18T23:38:10.599Z,5.2
2022-10-18T23:48:10.597Z,3.9
2022-10-18T23:58:35.273Z,3.4
