createdAt,value
2018-11-27T00:01:34.184Z,3.60
2018-11-27T00:03:43.416Z,3.50
2018-11-27T00:05:49.038Z,3.50
2018-11-27T00:07:53.550Z,3.50
2018-11-27T00:09:57.887Z,3.50
2018-11-27T00:12:02.293Z,3.50
2018-11-27T00:14:06.801Z,3.50
2018-11-27T00:16:11.311Z,3.50
2018-11-27T00:18:15.594Z,3.50
2018-11-27T00:20:19.951Z,3.50
2018-11-27T00:22:24.284Z,3.40
2018-11-27T00:24:28.595Z,3.40
2018-11-27T00:26:32.981Z,3.50
2018-11-27T00:28:37.264Z,3.40
2018-11-27T00:30:41.648Z,3.50
2018-11-27T00:32:46.060Z,3.40
2018-11-27T00:34:50.289Z,3.40
2018-11-27T00:36:54.837Z,3.40
2018-11-27T00:38:59.309Z,3.40
2018-11-27T00:41:03.512Z,3.40
2018-11-27T00:43:07.939Z,3.40
2018-11-27T00:45:14.223Z,3.40
2018-11-27T00:47:18.601Z,3.40
2018-11-27T00:49:23.026Z,3.40
2018-11-27T00:51:27.664Z,3.30
2018-11-27T00:53:32.279Z,3.30
2018-11-27T00:55:37.175Z,3.30
2018-11-27T00:57:42.218Z,3.30
2018-11-27T00:59:46.454Z,3.30
2018-11-27T01:01:50.873Z,3.30
2018-11-27T01:03:55.169Z,3.30
2018-11-27T01:05:59.591Z,3.30
2018-11-27T01:08:04.017Z,3.30
2018-11-27T01:10:11.848Z,3.20
2018-11-27T01:12:16.343Z,3.30
2018-11-27T01:14:20.601Z,3.30
2018-11-27T01:16:24.867Z,3.30
2018-11-27T01:18:29.069Z,3.30
2018-11-27T01:20:33.356Z,3.30
2018-11-27T01:22:37.579Z,3.30
2018-11-27T01:24:42.220Z,3.30
2018-11-27T01:26:46.611Z,3.30
2018-11-27T01:28:50.895Z,3.30
2018-11-27T01:30:55.267Z,3.20
2018-11-27T01:32:59.465Z,3.30
2018-11-27T01:35:03.837Z,3.20
2018-11-27T01:37:08.014Z,3.20
2018-11-27T01:39:12.318Z,3.20
2018-11-27T01:41:16.744Z,3.20
2018-11-27T01:43:21.234Z,3.20
2018-11-27T01:45:25.827Z,3.10
2018-11-27T01:47:30.312Z,3.10
2018-11-27T01:49:35.008Z,3.10
2018-11-27T01:51:39.339Z,3.20
2018-11-27T01:53:43.574Z,3.20
2018-11-27T01:55:48.138Z,3.10
2018-11-27T01:57:52.452Z,3.10
2018-11-27T01:59:56.895Z,3.10
2018-11-27T02:02:01.174Z,3.10
2018-11-27T02:04:06.082Z,3.00
2018-11-27T02:06:10.604Z,3.10
2018-11-27T02:08:14.888Z,3.10
2018-11-27T02:10:19.276Z,3.10
2018-11-27T02:12:23.592Z,3.10
2018-11-27T02:14:28.003Z,3.00
2018-11-27T02:16:32.319Z,3.00
2018-11-27T02:18:36.558Z,3.00
2018-11-27T02:20:40.838Z,3.00
2018-11-27T02:22:45.166Z,3.00
2018-11-27T02:24:49.615Z,2.90
2018-11-27T02:26:53.900Z,2.90
2018-11-27T02:28:58.504Z,2.90
2018-11-27T02:31:02.745Z,2.90
2018-11-27T02:33:07.056Z,3.00
2018-11-27T02:35:12.589Z,2.90
2018-11-27T02:37:16.755Z,3.00
2018-11-27T02:39:21.219Z,3.00
2018-11-27T02:41:25.628Z,2.90
2018-11-27T02:43:30.055Z,2.80
2018-11-27T02:45:34.463Z,2.80
2018-11-27T02:47:39.070Z,2.80
2018-11-27T02:49:43.527Z,2.70
2018-11-27T02:51:47.734Z,2.60
2018-11-27T02:53:52.073Z,2.70
2018-11-27T02:55:56.321Z,2.60
2018-11-27T02:58:00.566Z,2.60
2018-11-27T03:00:05.387Z,2.60
2018-11-27T03:02:09.788Z,2.60
2018-11-27T03:04:14.110Z,2.60
2018-11-27T03:06:18.539Z,2.70
2018-11-27T03:08:23.055Z,2.70
2018-11-27T03:10:27.325Z,2.80
2018-11-27T03:12:31.670Z,2.80
2018-11-27T03:14:35.923Z,2.90
2018-11-27T03:16:40.297Z,2.80
2018-11-27T03:18:44.709Z,2.80
2018-11-27T03:20:49.257Z,2.80
2018-11-27T03:22:53.646Z,2.80
2018-11-27T03:24:58.962Z,2.80
2018-11-27T03:27:03.303Z,2.80
2018-11-27T03:29:07.579Z,2.80
2018-11-27T03:31:11.860Z,2.80
2018-11-27T03:33:16.261Z,3.00
2018-11-27T03:35:22.710Z,3.00
2018-11-27T03:37:27.046Z,2.90
2018-11-27T03:39:31.472Z,2.90
2018-11-27T03:41:35.903Z,2.90
2018-11-27T03:43:40.293Z,2.90
2018-11-27T03:45:44.810Z,2.90
2018-11-27T03:47:49.455Z,2.90
2018-11-27T03:49:53.853Z,3.00
2018-11-27T03:51:58.121Z,3.00
2018-11-27T03:54:02.632Z,3.10
2018-11-27T03:56:07.364Z,3.10
2018-11-27T03:58:11.500Z,3.10
2018-11-27T04:00:16.945Z,3.00
2018-11-27T04:02:21.289Z,3.00
2018-11-27T04:04:25.693Z,3.10
2018-11-27T04:06:30.111Z,3.10
2018-11-27T04:08:34.351Z,3.10
2018-11-27T04:10:39.377Z,3.10
2018-11-27T04:12:43.777Z,3.20
2018-11-27T04:14:48.294Z,3.20
2018-11-27T04:16:53.036Z,3.20
2018-11-27T04:18:57.640Z,3.20
2018-11-27T04:21:02.343Z,3.20
2018-11-27T04:23:06.767Z,3.20
2018-11-27T04:25:15.487Z,3.20
2018-11-27T04:27:19.904Z,3.20
2018-11-27T04:29:24.160Z,3.20
2018-11-27T04:31:28.649Z,3.20
2018-11-27T04:33:32.822Z,3.10
2018-11-27T04:35:37.374Z,3.10
2018-11-27T04:37:42.001Z,3.10
2018-11-27T04:39:46.720Z,3.10
2018-11-27T04:41:51.023Z,3.20
2018-11-27T04:43:55.748Z,3.20
2018-11-27T04:46:00.379Z,3.20
2018-11-27T04:48:05.509Z,3.20
2018-11-27T04:50:14.087Z,3.20
2018-11-27T04:52:18.435Z,3.20
2018-11-27T04:54:23.066Z,3.20
2018-11-27T04:56:27.582Z,3.20
2018-11-27T05:00:34.561Z,3.20
2018-11-27T05:02:38.847Z,3.20
2018-11-27T05:04:43.416Z,3.20
2018-11-27T05:06:47.726Z,3.30
2018-11-27T05:08:51.942Z,3.30
2018-11-27T05:10:56.242Z,3.40
2018-11-27T05:13:00.576Z,3.30
2018-11-27T05:15:04.956Z,3.30
2018-11-27T05:17:09.369Z,3.30
2018-11-27T05:19:13.743Z,3.30
2018-11-27T05:21:18.446Z,3.40
2018-11-27T05:23:22.955Z,3.40
2018-11-27T05:25:27.184Z,3.30
2018-11-27T05:27:31.631Z,3.40
2018-11-27T05:29:35.797Z,3.50
2018-11-27T05:31:40.246Z,3.50
2018-11-27T05:33:44.625Z,3.40
2018-11-27T05:35:49.383Z,3.40
2018-11-27T05:37:53.744Z,3.40
2018-11-27T05:39:57.991Z,3.40
2018-11-27T05:42:02.339Z,3.40
2018-11-27T05:44:08.255Z,3.40
2018-11-27T05:46:12.469Z,3.40
2018-11-27T05:48:16.804Z,3.30
2018-11-27T05:50:21.088Z,3.30
2018-11-27T05:52:25.317Z,3.20
2018-11-27T05:54:29.605Z,3.20
2018-11-27T05:56:34.045Z,3.20
2018-11-27T05:58:38.452Z,3.10
2018-11-27T06:00:42.880Z,3.10
2018-11-27T06:02:48.125Z,3.00
2018-11-27T06:04:52.506Z,3.00
2018-11-27T06:06:56.933Z,3.00
2018-11-27T06:09:01.217Z,2.90
2018-11-27T06:11:05.503Z,2.80
2018-11-27T06:13:09.777Z,2.70
2018-11-27T06:15:16.056Z,2.70
2018-11-27T06:17:20.475Z,2.60
2018-11-27T06:19:24.875Z,2.70
2018-11-27T06:21:29.299Z,2.70
2018-11-27T06:23:36.214Z,2.70
2018-11-27T06:25:40.616Z,2.70
2018-11-27T06:27:46.399Z,2.80
2018-11-27T06:29:50.852Z,2.90
2018-11-27T06:31:55.358Z,2.90
2018-11-27T06:33:59.797Z,2.90
2018-11-27T06:36:04.380Z,3.00
2018-11-27T06:38:09.580Z,3.00
2018-11-27T06:40:16.034Z,3.00
2018-11-27T06:42:20.453Z,3.00
2018-11-27T06:44:24.746Z,3.10
2018-11-27T06:46:29.080Z,3.10
2018-11-27T06:48:33.489Z,3.00
2018-11-27T06:50:37.967Z,3.00
2018-11-27T06:52:42.417Z,3.00
2018-11-27T06:54:46.821Z,3.00
2018-11-27T06:56:51.454Z,3.00
2018-11-27T06:58:55.873Z,3.10
2018-11-27T07:01:00.285Z,3.10
2018-11-27T07:03:04.759Z,3.10
2018-11-27T07:05:09.954Z,3.10
2018-11-27T07:07:14.247Z,3.10
2018-11-27T07:09:18.691Z,3.10
2018-11-27T07:11:23.295Z,3.20
2018-11-27T07:13:27.612Z,3.20
2018-11-27T07:15:31.916Z,3.20
2018-11-27T07:17:36.325Z,3.20
2018-11-27T07:19:40.753Z,3.20
2018-11-27T07:21:44.963Z,3.20
2018-11-27T07:23:49.192Z,3.20
2018-11-27T07:25:53.687Z,3.30
2018-11-27T07:27:58.099Z,3.30
2018-11-27T07:30:02.526Z,3.30
2018-11-27T07:32:09.500Z,3.30
2018-11-27T07:34:11.670Z,3.30
2018-11-27T07:36:15.942Z,3.40
2018-11-27T07:38:20.183Z,3.40
2018-11-27T07:40:25.424Z,3.50
2018-11-27T07:42:29.705Z,3.40
2018-11-27T07:44:34.103Z,3.40
2018-11-27T07:46:38.368Z,3.50
2018-11-27T07:48:42.689Z,3.60
2018-11-27T07:50:47.113Z,3.60
2018-11-27T07:52:51.561Z,3.60
2018-11-27T07:54:55.697Z,3.60
2018-11-27T07:57:00.087Z,3.60
2018-11-27T07:59:04.455Z,3.60
2018-11-27T08:01:08.977Z,3.70
2018-11-27T08:03:13.330Z,3.70
2018-11-27T08:05:24.569Z,3.70
2018-11-27T08:07:28.899Z,3.80
2018-11-27T08:09:33.229Z,3.70
2018-11-27T08:11:37.626Z,3.70
2018-11-27T08:13:41.953Z,3.80
2018-11-27T08:15:46.219Z,3.80
2018-11-27T08:17:50.578Z,3.80
2018-11-27T08:19:54.786Z,3.80
2018-11-27T08:21:59.111Z,3.80
2018-11-27T08:24:03.513Z,3.80
2018-11-27T08:26:07.906Z,3.80
2018-11-27T08:28:12.356Z,3.90
2018-11-27T08:30:20.637Z,3.90
2018-11-27T08:32:25.076Z,3.90
2018-11-27T08:34:29.509Z,3.90
2018-11-27T08:36:34.015Z,3.90
2018-11-27T08:38:38.527Z,3.90
2018-11-27T08:40:42.829Z,3.90
2018-11-27T08:42:47.162Z,4.00
2018-11-27T08:44:51.473Z,4.00
2018-11-27T08:46:55.693Z,4.00
2018-11-27T08:49:00.006Z,4.10
2018-11-27T08:51:04.408Z,4.10
2018-11-27T08:53:08.792Z,4.20
2018-11-27T08:55:14.284Z,4.20
2018-11-27T08:57:18.687Z,4.20
2018-11-27T08:59:23.066Z,4.50
2018-11-27T09:01:27.298Z,5.10
2018-11-27T09:03:32.625Z,5.60
2018-11-27T09:05:36.914Z,6.90
2018-11-27T09:07:41.219Z,8.10
2018-11-27T09:09:45.517Z,8.50
2018-11-27T09:11:49.807Z,8.10
2018-11-27T09:13:54.121Z,7.50
2018-11-27T09:15:58.557Z,7.20
2018-11-27T09:18:34.806Z,7.20
2018-11-27T09:20:39.250Z,7.80
2018-11-27T09:22:43.521Z,8.20
2018-11-27T09:24:48.178Z,8.40
2018-11-27T09:26:52.601Z,8.50
2018-11-27T09:28:56.977Z,8.80
2018-11-27T09:31:01.427Z,9.30
2018-11-27T09:33:06.149Z,10.10
2018-11-27T09:35:10.720Z,10.90
2018-11-27T09:37:15.064Z,11.10
2018-11-27T09:39:19.609Z,11.50
2018-11-27T09:41:23.815Z,11.20
2018-11-27T09:43:28.116Z,12.20
2018-11-27T09:45:32.441Z,12.50
2018-11-27T09:47:36.847Z,12.90
2018-11-27T09:49:41.273Z,11.80
2018-11-27T09:51:45.589Z,11.70
2018-11-27T09:53:49.805Z,11.50
2018-11-27T09:55:54.027Z,12.40
2018-11-27T09:57:59.306Z,12.00
2018-11-27T10:00:02.747Z,10.70
2018-11-27T10:02:07.162Z,9.50
2018-11-27T10:04:11.516Z,8.70
2018-11-27T10:06:15.882Z,8.30
2018-11-27T10:08:20.167Z,8.10
2018-11-27T10:10:25.400Z,8.10
2018-11-27T10:12:29.739Z,8.10
2018-11-27T10:14:34.200Z,8.30
2018-11-27T10:16:38.465Z,8.10
2018-11-27T10:18:42.898Z,7.30
2018-11-27T10:20:47.320Z,6.90
2018-11-27T10:22:51.949Z,7.10
2018-11-27T10:24:56.251Z,6.50
2018-11-27T10:27:00.560Z,6.20
2018-11-27T10:29:04.890Z,6.30
2018-11-27T10:31:09.162Z,6.50
2018-11-27T10:33:13.704Z,6.50
2018-11-27T10:35:20.365Z,6.30
2018-11-27T10:37:24.787Z,6.20
2018-11-27T10:39:29.026Z,6.40
2018-11-27T10:41:33.244Z,6.60
2018-11-27T10:43:37.431Z,6.60
2018-11-27T10:45:41.751Z,6.40
2018-11-27T10:47:46.976Z,6.20
2018-11-27T10:49:51.292Z,6.00
2018-11-27T10:51:55.752Z,6.20
2018-11-27T10:54:00.121Z,6.30
2018-11-27T10:56:04.587Z,6.40
2018-11-27T10:58:09.092Z,6.40
2018-11-27T11:00:28.203Z,6.20
2018-11-27T11:02:35.164Z,6.20
2018-11-27T11:04:39.536Z,6.20
2018-11-27T11:06:43.837Z,6.30
2018-11-27T11:08:48.263Z,6.20
2018-11-27T11:10:52.786Z,6.40
2018-11-27T11:12:56.995Z,6.60
2018-11-27T11:15:01.308Z,6.50
2018-11-27T11:17:05.923Z,6.50
2018-11-27T11:19:10.363Z,6.60
2018-11-27T11:21:14.669Z,6.50
2018-11-27T11:23:18.936Z,6.60
2018-11-27T11:25:24.295Z,6.80
2018-11-27T11:27:28.783Z,6.70
2018-11-27T11:29:33.242Z,6.60
2018-11-27T11:31:37.638Z,6.50
2018-11-27T11:33:42.087Z,6.70
2018-11-27T11:35:46.373Z,6.60
2018-11-27T11:37:51.037Z,6.60
2018-11-27T11:39:55.364Z,6.80
2018-11-27T11:41:59.637Z,6.90
2018-11-27T11:44:04.179Z,7.00
2018-11-27T11:46:08.446Z,7.00
2018-11-27T11:48:12.669Z,7.10
2018-11-27T11:50:20.866Z,7.20
2018-11-27T11:52:25.333Z,7.10
2018-11-27T11:54:29.594Z,7.30
2018-11-27T11:56:33.880Z,7.40
2018-11-27T11:58:38.060Z,7.20
2018-11-27T12:00:47.593Z,7.30
2018-11-27T12:02:51.942Z,7.20
2018-11-27T12:05:00.320Z,7.30
2018-11-27T12:07:04.640Z,7.30
2018-11-27T12:09:09.998Z,7.20
2018-11-27T12:11:14.375Z,7.20
2018-11-27T12:13:18.834Z,7.40
2018-11-27T12:15:23.137Z,7.60
2018-11-27T12:17:27.432Z,7.50
2018-11-27T12:19:31.691Z,7.40
2018-11-27T12:21:35.959Z,7.30
2018-11-27T12:23:40.285Z,7.40
2018-11-27T12:25:44.794Z,7.40
2018-11-27T12:27:49.011Z,7.40
2018-11-27T12:29:53.543Z,7.30
2018-11-27T12:31:57.736Z,7.30
2018-11-27T12:34:02.052Z,7.20
2018-11-27T12:36:06.465Z,7.20
2018-11-27T12:38:10.784Z,7.20
2018-11-27T12:40:16.150Z,7.30
2018-11-27T12:42:20.311Z,7.30
2018-11-27T12:44:24.645Z,7.10
2018-11-27T12:46:28.953Z,7.10
2018-11-27T12:48:33.397Z,7.00
2018-11-27T12:50:40.924Z,7.00
2018-11-27T12:52:45.398Z,6.90
2018-11-27T12:54:49.529Z,6.70
2018-11-27T12:56:53.916Z,6.60
2018-11-27T12:58:58.234Z,6.50
2018-11-27T13:01:02.662Z,6.40
2018-11-27T13:03:07.382Z,6.40
2018-11-27T13:05:12.825Z,6.50
2018-11-27T13:07:17.239Z,6.40
2018-11-27T13:09:21.572Z,6.40
2018-11-27T13:11:25.869Z,6.30
2018-11-27T13:13:30.298Z,6.40
2018-11-27T13:15:35.128Z,6.30
2018-11-27T13:17:40.654Z,6.30
2018-11-27T13:19:43.835Z,6.20
2018-11-27T13:21:48.265Z,6.10
2018-11-27T13:23:52.778Z,6.20
2018-11-27T13:25:57.203Z,6.20
2018-11-27T13:28:01.403Z,6.10
2018-11-27T13:30:23.034Z,6.10
2018-11-27T13:32:27.340Z,6.10
2018-11-27T13:34:31.739Z,6.10
2018-11-27T13:36:36.194Z,6.00
2018-11-27T13:38:40.587Z,6.10
2018-11-27T13:40:45.011Z,6.20
2018-11-27T13:42:49.310Z,6.30
2018-11-27T13:44:53.543Z,6.40
2018-11-27T13:46:57.877Z,6.40
2018-11-27T13:49:02.271Z,6.50
2018-11-27T13:51:07.221Z,6.50
2018-11-27T13:53:11.691Z,6.40
2018-11-27T13:55:20.083Z,6.40
2018-11-27T13:57:24.365Z,6.30
2018-11-27T13:59:28.833Z,6.30
2018-11-27T14:01:37.646Z,6.20
2018-11-27T14:03:38.892Z,6.20
2018-11-27T14:05:43.280Z,6.10
2018-11-27T14:07:47.458Z,6.10
2018-11-27T14:09:51.651Z,6.10
2018-11-27T14:11:55.685Z,6.10
2018-11-27T14:14:00.042Z,6.10
2018-11-27T14:16:04.318Z,6.10
2018-11-27T14:18:08.839Z,6.10
2018-11-27T14:20:13.276Z,6.00
2018-11-27T14:22:17.757Z,6.00
2018-11-27T14:24:22.148Z,5.90
2018-11-27T14:26:26.595Z,5.90
2018-11-27T14:28:30.870Z,5.90
2018-11-27T14:30:35.326Z,5.90
2018-11-27T14:32:40.410Z,5.90
2018-11-27T14:34:46.032Z,5.90
2018-11-27T14:36:51.045Z,5.90
2018-11-27T14:38:56.439Z,5.90
2018-11-27T14:41:00.785Z,5.80
2018-11-27T14:43:05.074Z,5.80
2018-11-27T14:45:11.555Z,5.80
2018-11-27T14:47:15.900Z,5.80
2018-11-27T14:49:20.074Z,5.80
2018-11-27T14:51:24.494Z,5.80
2018-11-27T14:53:28.926Z,5.80
2018-11-27T14:55:34.319Z,5.80
2018-11-27T14:57:38.657Z,5.80
2018-11-27T14:59:42.912Z,5.80
2018-11-27T15:01:47.311Z,5.80
2018-11-27T15:03:52.648Z,5.80
2018-11-27T15:05:56.874Z,5.80
2018-11-27T15:08:01.277Z,5.70
2018-11-27T15:10:07.593Z,5.70
2018-11-27T15:12:12.044Z,5.60
2018-11-27T15:14:16.470Z,5.60
2018-11-27T15:16:20.784Z,5.50
2018-11-27T15:18:24.884Z,5.40
2018-11-27T15:20:29.224Z,5.40
2018-11-27T15:22:33.530Z,5.40
2018-11-27T15:24:37.774Z,5.30
2018-11-27T15:26:42.136Z,5.20
2018-11-27T15:28:46.584Z,5.00
2018-11-27T15:30:50.891Z,4.90
2018-11-27T15:32:57.284Z,4.80
2018-11-27T15:35:02.076Z,4.70
2018-11-27T15:37:06.685Z,4.70
2018-11-27T15:39:12.166Z,4.60
2018-11-27T15:41:16.417Z,4.40
2018-11-27T15:43:21.991Z,4.30
2018-11-27T15:45:27.422Z,4.10
2018-11-27T15:47:31.751Z,4.20
2018-11-27T15:49:36.082Z,4.10
2018-11-27T15:51:40.581Z,4.00
2018-11-27T15:53:44.931Z,4.00
2018-11-27T15:55:49.213Z,3.80
2018-11-27T15:57:54.859Z,3.70
2018-11-27T15:59:59.359Z,3.60
2018-11-27T16:02:03.804Z,3.40
2018-11-27T16:04:09.181Z,3.20
2018-11-27T16:06:13.664Z,3.10
2018-11-27T16:08:18.089Z,2.90
2018-11-27T16:10:22.475Z,2.90
2018-11-27T16:12:27.015Z,2.90
2018-11-27T16:14:31.604Z,2.70
2018-11-27T16:16:36.065Z,2.60
2018-11-27T16:18:41.400Z,2.50
2018-11-27T16:20:45.740Z,2.50
2018-11-27T16:22:51.690Z,2.50
2018-11-27T16:24:56.105Z,2.40
2018-11-27T16:27:02.643Z,2.40
2018-11-27T16:29:06.942Z,2.60
2018-11-27T16:31:11.289Z,2.70
2018-11-27T16:33:15.397Z,2.80
2018-11-27T16:35:20.508Z,3.10
2018-11-27T16:37:24.799Z,3.20
2018-11-27T16:39:29.263Z,3.50
2018-11-27T16:41:33.539Z,3.60
2018-11-27T16:43:37.788Z,3.60
2018-11-27T16:45:42.187Z,3.50
2018-11-27T16:47:46.821Z,3.40
2018-11-27T16:49:51.096Z,3.40
2018-11-27T16:51:55.423Z,3.30
2018-11-27T16:53:59.858Z,3.30
2018-11-27T16:56:03.983Z,3.20
2018-11-27T16:58:08.280Z,3.10
2018-11-27T17:00:17.189Z,3.10
2018-11-27T17:02:21.651Z,3.10
2018-11-27T17:04:26.631Z,2.90
2018-11-27T17:06:31.280Z,2.90
2018-11-27T17:08:35.545Z,3.10
2018-11-27T17:10:41.977Z,3.10
2018-11-27T17:12:46.788Z,3.10
2018-11-27T17:14:51.404Z,3.20
2018-11-27T17:16:56.123Z,3.20
2018-11-27T17:19:00.540Z,3.30
2018-11-27T17:21:04.814Z,3.30
2018-11-27T17:23:13.663Z,3.30
2018-11-27T17:25:18.486Z,3.30
2018-11-27T17:27:23.017Z,3.30
2018-11-27T17:29:27.229Z,3.30
2018-11-27T17:31:31.864Z,3.30
2018-11-27T17:33:38.920Z,3.30
2018-11-27T17:35:44.280Z,3.20
2018-11-27T17:37:48.697Z,3.10
2018-11-27T17:39:52.962Z,3.10
2018-11-27T17:41:57.342Z,3.10
2018-11-27T17:44:01.601Z,3.10
2018-11-27T17:46:06.683Z,3.10
2018-11-27T17:48:10.979Z,3.10
2018-11-27T17:50:16.250Z,3.10
2018-11-27T17:52:20.546Z,3.00
2018-11-27T17:54:25.019Z,2.90
2018-11-27T17:56:29.228Z,2.80
2018-11-27T17:58:33.468Z,2.80
2018-11-27T18:00:38.008Z,2.80
2018-11-27T18:02:42.488Z,2.70
2018-11-27T18:04:46.751Z,2.60
2018-11-27T18:06:51.272Z,2.50
2018-11-27T18:08:55.661Z,2.60
2018-11-27T18:11:00.499Z,2.60
2018-11-27T18:13:05.079Z,2.60
2018-11-27T18:15:13.727Z,2.60
2018-11-27T18:17:17.962Z,2.40
2018-11-27T18:19:23.600Z,2.40
2018-11-27T18:21:27.685Z,2.30
2018-11-27T18:23:32.686Z,2.20
2018-11-27T18:25:39.290Z,2.10
2018-11-27T18:27:44.444Z,2.00
2018-11-27T18:29:48.731Z,2.00
2018-11-27T18:31:53.181Z,2.20
2018-11-27T18:33:57.579Z,2.20
2018-11-27T18:36:02.098Z,2.10
2018-11-27T18:38:07.184Z,2.10
2018-11-27T18:40:12.731Z,2.00
2018-11-27T18:42:17.044Z,2.10
2018-11-27T18:44:21.507Z,2.10
2018-11-27T18:46:25.905Z,2.10
2018-11-27T18:48:30.208Z,2.00
2018-11-27T18:50:35.614Z,1.90
2018-11-27T18:52:40.257Z,2.00
2018-11-27T18:54:44.525Z,2.00
2018-11-27T18:56:48.817Z,1.90
2018-11-27T18:58:53.045Z,1.90
2018-11-27T19:00:57.470Z,1.80
2018-11-27T19:03:01.887Z,1.70
2018-11-27T19:05:06.861Z,1.50
2018-11-27T19:07:11.191Z,1.30
2018-11-27T19:09:15.492Z,1.20
2018-11-27T19:11:19.847Z,1.20
2018-11-27T19:13:25.393Z,1.00
2018-11-27T19:15:45.793Z,1.00
2018-11-27T19:17:51.719Z,0.90
2018-11-27T19:19:56.183Z,0.90
2018-11-27T19:22:00.458Z,1.00
2018-11-27T19:24:05.550Z,1.10
2018-11-27T19:26:09.817Z,1.10
2018-11-27T19:28:14.088Z,1.20
2018-11-27T19:30:19.819Z,1.10
2018-11-27T19:32:24.218Z,1.00
2018-11-27T19:34:28.403Z,0.90
2018-11-27T19:36:32.828Z,0.80
2018-11-27T19:38:37.007Z,0.80
2018-11-27T19:40:41.392Z,0.90
2018-11-27T19:42:45.792Z,1.00
2018-11-27T19:44:50.193Z,1.30
2018-11-27T19:46:54.586Z,1.50
2018-11-27T19:48:59.004Z,1.60
2018-11-27T19:51:03.351Z,1.70
2018-11-27T19:53:12.108Z,1.80
2018-11-27T19:55:15.587Z,1.80
2018-11-27T19:57:19.916Z,1.90
2018-11-27T19:59:24.501Z,1.90
2018-11-27T20:01:28.697Z,1.80
2018-11-27T20:03:33.115Z,1.90
2018-11-27T20:05:37.741Z,1.90
2018-11-27T20:07:42.135Z,2.00
2018-11-27T20:09:46.469Z,1.90
2018-11-27T20:11:50.774Z,1.90
2018-11-27T20:13:55.084Z,1.90
2018-11-27T20:15:59.504Z,1.80
2018-11-27T20:18:03.833Z,1.80
2018-11-27T20:20:10.016Z,1.80
2018-11-27T20:22:15.742Z,1.90
2018-11-27T20:24:20.379Z,2.00
2018-11-27T20:26:25.003Z,2.00
2018-11-27T20:28:29.247Z,2.10
2018-11-27T20:30:33.504Z,2.10
2018-11-27T20:32:37.806Z,2.10
2018-11-27T20:34:42.500Z,2.00
2018-11-27T20:36:47.119Z,2.10
2018-11-27T20:38:51.811Z,2.10
2018-11-27T20:40:56.190Z,2.10
2018-11-27T20:43:00.745Z,2.10
2018-11-27T20:45:08.039Z,2.10
2018-11-27T20:47:12.311Z,2.00
2018-11-27T20:49:16.531Z,2.10
2018-11-27T20:51:20.867Z,2.10
2018-11-27T20:53:25.298Z,2.10
2018-11-27T20:55:29.454Z,2.10
2018-11-27T20:57:33.810Z,2.20
2018-11-27T20:59:38.183Z,2.20
2018-11-27T21:01:42.523Z,2.20
2018-11-27T21:03:47.339Z,2.30
2018-11-27T21:05:51.869Z,2.20
2018-11-27T21:07:56.279Z,2.20
2018-11-27T21:10:00.399Z,2.10
2018-11-27T21:12:04.798Z,2.00
2018-11-27T21:14:09.023Z,2.00
2018-11-27T21:16:13.415Z,2.00
2018-11-27T21:18:18.006Z,2.00
2018-11-27T21:20:22.336Z,2.00
2018-11-27T21:22:26.715Z,2.00
2018-11-27T21:24:30.915Z,2.00
2018-11-27T21:26:36.541Z,1.90
2018-11-27T21:28:41.123Z,1.90
2018-11-27T21:30:46.620Z,1.90
2018-11-27T21:32:51.044Z,1.90
2018-11-27T21:34:55.443Z,1.90
2018-11-27T21:36:59.851Z,1.80
2018-11-27T21:39:04.877Z,1.80
2018-11-27T21:41:09.324Z,1.80
2018-11-27T21:43:13.622Z,1.90
2018-11-27T21:45:27.334Z,1.90
2018-11-27T21:47:31.970Z,1.90
2018-11-27T21:49:36.400Z,1.80
2018-11-27T21:51:40.612Z,1.80
2018-11-27T21:53:44.942Z,1.80
2018-11-27T21:55:49.262Z,1.80
2018-11-27T21:57:53.642Z,1.80
2018-11-27T21:59:58.107Z,1.80
2018-11-27T22:02:02.466Z,1.90
2018-11-27T22:04:06.995Z,1.90
2018-11-27T22:06:11.538Z,1.90
2018-11-27T22:08:15.742Z,1.80
2018-11-27T22:10:22.104Z,1.90
2018-11-27T22:12:27.032Z,1.80
2018-11-27T22:14:31.762Z,1.80
2018-11-27T22:16:35.978Z,1.70
2018-11-27T22:18:40.292Z,1.70
2018-11-27T22:20:45.989Z,1.70
2018-11-27T22:22:50.370Z,1.70
2018-11-27T22:24:54.741Z,1.70
2018-11-27T22:26:59.500Z,1.60
2018-11-27T22:29:03.687Z,1.70
2018-11-27T22:31:08.211Z,1.70
2018-11-27T22:33:12.506Z,1.70
2018-11-27T22:35:16.638Z,1.70
2018-11-27T22:37:20.990Z,1.70
2018-11-27T22:39:25.175Z,1.70
2018-11-27T22:41:29.889Z,1.70
2018-11-27T22:43:34.325Z,1.70
2018-11-27T22:45:39.803Z,1.60
2018-11-27T22:47:44.150Z,1.70
2018-11-27T22:49:48.392Z,1.70
2018-11-27T22:51:52.820Z,1.70
2018-11-27T22:53:57.314Z,1.70
2018-11-27T22:56:01.835Z,1.70
2018-11-27T22:58:07.018Z,1.70
2018-11-27T23:00:29.840Z,1.60
2018-11-27T23:02:34.247Z,1.60
2018-11-27T23:04:38.661Z,1.70
2018-11-27T23:06:42.980Z,1.60
2018-11-27T23:08:47.451Z,1.60
2018-11-27T23:10:51.603Z,1.60
2018-11-27T23:12:56.252Z,1.60
2018-11-27T23:15:00.424Z,1.60
2018-11-27T23:17:04.674Z,1.60
2018-11-27T23:19:08.894Z,1.60
2018-11-27T23:21:13.261Z,1.50
2018-11-27T23:23:17.735Z,1.50
2018-11-27T23:25:22.269Z,1.50
2018-11-27T23:27:26.537Z,1.50
2018-11-27T23:29:30.644Z,1.50
2018-11-27T23:31:34.862Z,1.50
2018-11-27T23:33:39.663Z,1.50
2018-11-27T23:35:43.995Z,1.40
2018-11-27T23:37:48.395Z,1.30
2018-11-27T23:39:52.651Z,1.40
2018-11-27T23:41:56.815Z,1.30
2018-11-27T23:44:01.184Z,1.40
2018-11-27T23:46:05.524Z,1.40
2018-11-27T23:48:09.844Z,1.40
2018-11-27T23:50:15.404Z,1.30
2018-11-27T23:52:19.722Z,1.20
2018-11-27T23:54:23.816Z,1.30
2018-11-27T23:56:28.169Z,1.30
2018-11-27T23:58:32.646Z,1.30
