createdAt,value
2023-04-02T00:01:26.612Z,3.16
2023-04-02T00:04:22.462Z,3.09
2023-04-02T00:07:17.904Z,3.08
2023-04-02T00:09:46.337Z,3.07
2023-04-02T00:12:17.962Z,3.10
2023-04-02T00:14:52.694Z,3.09
2023-04-02T00:17:25.758Z,3.05
2023-04-02T00:19:58.126Z,3.12
2023-04-02T00:22:28.623Z,3.08
2023-04-02T00:24:57.620Z,3.08
2023-04-02T00:27:25.662Z,3.11
2023-04-02T00:29:56.281Z,3.08
2023-04-02T00:32:28.540Z,3.10
2023-04-02T00:34:57.168Z,3.06
2023-04-02T00:37:28.298Z,3.16
2023-04-02T00:40:01.582Z,3.15
2023-04-02T00:42:32.150Z,3.12
2023-04-02T00:45:02.239Z,3.14
2023-04-02T00:47:34.329Z,3.07
2023-04-02T00:50:07.134Z,3.09
2023-04-02T00:52:37.098Z,3.08
2023-04-02T00:55:10.475Z,3.09
2023-04-02T00:57:38.814Z,3.06
2023-04-02T01:00:22.513Z,3.09
2023-04-02T01:03:28.855Z,3.05
2023-04-02T01:06:04.914Z,3.09
2023-04-02T01:08:53.298Z,3.11
2023-04-02T01:11:33.181Z,3.10
2023-04-02T01:14:09.667Z,3.11
2023-04-02T01:16:50.347Z,3.08
2023-04-02T01:19:46.498Z,3.03
2023-04-02T01:22:23.566Z,3.06
2023-04-02T01:24:51.919Z,3.04
2023-04-02T01:27:25.900Z,2.99
2023-04-02T01:29:57.600Z,3.02
2023-04-02T01:32:29.040Z,3.01
2023-04-02T01:34:58.395Z,3.04
2023-04-02T01:37:38.752Z,2.98
2023-04-02T01:40:20.120Z,3.00
2023-04-02T01:42:58.925Z,2.99
2023-04-02T01:45:28.831Z,3.05
2023-04-02T01:47:57.171Z,3.08
2023-04-02T01:50:32.252Z,3.15
2023-04-02T01:53:03.149Z,3.08
2023-04-02T01:55:35.845Z,3.05
2023-04-02T01:58:04.902Z,3.04
2023-04-02T02:00:37.410Z,3.05
2023-04-02T02:03:08.514Z,3.03
2023-04-02T02:05:37.297Z,3.10
2023-04-02T02:08:09.787Z,3.07
2023-04-02T02:10:40.070Z,3.09
2023-04-02T02:13:07.857Z,3.10
2023-04-02T02:15:37.556Z,3.06
2023-04-02T02:18:07.744Z,3.10
2023-04-02T02:20:36.492Z,3.08
2023-04-02T02:23:05.471Z,3.18
2023-04-02T02:25:37.093Z,3.12
2023-04-02T02:28:09.285Z,3.06
2023-04-02T02:30:42.970Z,3.05
2023-04-02T02:33:17.963Z,3.04
2023-04-02T02:35:53.704Z,3.02
2023-04-02T02:38:42.026Z,3.01
2023-04-02T02:41:17.216Z,3.02
2023-04-02T02:43:51.288Z,3.01
2023-04-02T02:46:24.838Z,3.03
2023-04-02T02:48:54.827Z,3.01
2023-04-02T02:51:29.037Z,3.04
2023-04-02T02:54:02.228Z,3.09
2023-04-02T02:56:33.082Z,3.04
2023-04-02T02:59:01.890Z,3.07
2023-04-02T03:01:33.426Z,3.01
2023-04-02T03:04:02.150Z,2.99
2023-04-02T03:06:30.122Z,3.04
2023-04-02T03:09:05.881Z,2.99
2023-04-02T03:11:41.006Z,2.96
2023-04-02T03:14:21.427Z,3.02
2023-04-02T03:16:53.870Z,2.99
2023-04-02T03:19:30.138Z,3.02
2023-04-02T03:22:03.298Z,3.08
2023-04-02T03:24:37.944Z,3.01
2023-04-02T03:27:13.083Z,3.01
2023-04-02T03:29:43.626Z,2.98
2023-04-02T03:32:18.400Z,3.00
2023-04-02T03:34:50.480Z,3.03
2023-04-02T03:37:23.985Z,3.04
2023-04-02T03:39:56.507Z,3.07
2023-04-02T03:42:26.327Z,3.07
2023-04-02T03:44:59.529Z,3.13
2023-04-02T03:47:35.523Z,3.12
2023-04-02T03:50:08.537Z,3.16
2023-04-02T03:52:38.470Z,3.11
2023-04-02T03:55:15.805Z,3.04
2023-04-02T03:57:52.890Z,3.08
2023-04-02T04:00:27.287Z,3.05
2023-04-02T04:02:59.990Z,3.09
2023-04-02T04:05:31.320Z,3.07
2023-04-02T04:08:03.909Z,3.03
2023-04-02T04:10:32.846Z,3.14
2023-04-02T04:13:07.626Z,3.11
2023-04-02T04:15:39.991Z,3.09
2023-04-02T04:18:20.019Z,3.10
2023-04-02T04:20:56.316Z,3.09
2023-04-02T04:23:31.081Z,3.05
2023-04-02T04:26:01.845Z,3.09
2023-04-02T04:28:38.494Z,3.09
2023-04-02T04:31:20.954Z,3.08
2023-04-02T04:33:55.950Z,3.12
2023-04-02T04:36:28.647Z,3.07
2023-04-02T04:39:00.508Z,3.10
2023-04-02T04:41:33.183Z,3.16
2023-04-02T04:44:05.844Z,3.16
2023-04-02T04:46:39.806Z,3.18
2023-04-02T04:49:12.761Z,3.13
2023-04-02T04:51:46.257Z,3.13
2023-04-02T04:54:15.566Z,3.14
2023-04-02T04:56:48.462Z,3.18
2023-04-02T04:59:23.041Z,3.21
2023-04-02T05:01:56.525Z,3.21
2023-04-02T05:04:32.590Z,3.20
2023-04-02T05:07:06.002Z,3.26
2023-04-02T05:09:38.698Z,3.25
2023-04-02T05:12:18.113Z,3.25
2023-04-02T05:14:53.133Z,3.36
2023-04-02T05:17:27.274Z,3.35
2023-04-02T05:20:02.212Z,3.25
2023-04-02T05:22:37.138Z,3.27
2023-04-02T05:25:18.508Z,3.27
2023-04-02T05:27:52.540Z,3.24
2023-04-02T05:30:49.474Z,3.27
2023-04-02T05:33:23.931Z,3.32
2023-04-02T05:35:59.287Z,3.25
2023-04-02T05:38:29.896Z,3.23
2023-04-02T05:41:02.684Z,3.26
2023-04-02T05:43:34.163Z,3.31
2023-04-02T05:46:09.168Z,3.35
2023-04-02T05:48:40.533Z,3.39
2023-04-02T05:51:17.617Z,3.33
2023-04-02T05:53:50.982Z,3.39
2023-04-02T05:56:21.905Z,3.39
2023-04-02T05:58:54.137Z,3.40
2023-04-02T06:01:33.566Z,3.40
2023-04-02T06:04:08.311Z,3.43
2023-04-02T06:06:54.911Z,3.49
2023-04-02T06:09:32.183Z,3.50
2023-04-02T06:12:12.729Z,3.56
2023-04-02T06:14:40.536Z,3.52
2023-04-02T06:17:10.555Z,3.57
2023-04-02T06:19:39.954Z,3.57
2023-04-02T06:22:22.381Z,3.65
2023-04-02T06:24:57.131Z,3.74
2023-04-02T06:27:27.470Z,3.74
2023-04-02T06:30:00.498Z,3.77
2023-04-02T06:32:28.488Z,3.77
2023-04-02T06:34:56.663Z,3.74
2023-04-02T06:37:31.384Z,3.77
2023-04-02T06:40:00.427Z,3.74
2023-04-02T06:42:31.958Z,3.80
2023-04-02T06:45:00.468Z,3.90
2023-04-02T06:47:33.400Z,3.91
2023-04-02T06:50:07.453Z,3.90
2023-04-02T06:53:12.668Z,3.86
2023-04-02T06:56:29.086Z,4.05
2023-04-02T06:59:36.306Z,4.00
2023-04-02T07:03:10.395Z,3.94
2023-04-02T07:06:00.621Z,4.01
2023-04-02T07:08:29.931Z,4.03
2023-04-02T07:10:58.375Z,3.94
2023-04-02T07:13:26.482Z,3.89
2023-04-02T07:15:56.121Z,4.00
2023-04-02T07:18:26.810Z,3.95
2023-04-02T07:20:55.268Z,3.87
2023-04-02T07:23:23.096Z,3.95
2023-04-02T07:25:55.364Z,3.89
2023-04-02T07:28:23.513Z,4.02
2023-04-02T07:30:52.369Z,4.03
2023-04-02T07:33:23.509Z,3.95
2023-04-02T07:35:51.916Z,4.09
2023-04-02T07:38:19.737Z,4.19
2023-04-02T07:40:47.757Z,4.19
2023-04-02T07:43:16.908Z,4.16
2023-04-02T07:45:44.744Z,4.12
2023-04-02T07:48:14.670Z,4.10
2023-04-02T07:50:42.533Z,4.22
2023-04-02T07:53:27.091Z,4.24
2023-04-02T07:55:54.912Z,4.32
2023-04-02T07:58:24.112Z,4.27
2023-04-02T08:00:51.982Z,4.30
2023-04-02T08:03:19.846Z,4.19
2023-04-02T08:05:52.516Z,4.23
2023-04-02T08:08:20.954Z,4.28
2023-04-02T08:10:49.011Z,4.23
2023-04-02T08:13:17.492Z,4.17
2023-04-02T08:15:47.009Z,4.25
2023-04-02T08:18:15.010Z,4.28
2023-04-02T08:20:42.937Z,4.36
2023-04-02T08:23:17.162Z,4.50
2023-04-02T08:25:45.107Z,4.61
2023-04-02T08:28:13.028Z,4.75
2023-04-02T08:30:41.824Z,4.87
2023-04-02T08:33:11.473Z,4.91
2023-04-02T08:35:39.455Z,5.09
2023-04-02T08:38:07.464Z,5.29
2023-04-02T08:40:37.631Z,5.45
2023-04-02T08:43:21.179Z,5.15
2023-04-02T08:46:02.084Z,5.14
2023-04-02T08:48:33.601Z,5.46
2023-04-02T08:51:02.934Z,5.89
2023-04-02T08:53:34.554Z,6.03
2023-04-02T08:56:09.784Z,6.15
2023-04-02T08:58:43.000Z,6.49
2023-04-02T09:01:22.827Z,6.71
2023-04-02T09:03:57.118Z,6.94
2023-04-02T09:06:26.263Z,6.65
2023-04-02T09:08:55.402Z,6.28
2023-04-02T09:11:25.957Z,6.17
2023-04-02T09:13:57.542Z,6.25
2023-04-02T09:16:39.012Z,6.22
2023-04-02T09:19:17.469Z,6.19
2023-04-02T09:21:49.588Z,6.01
2023-04-02T09:24:17.390Z,5.81
2023-04-02T09:26:45.121Z,5.75
2023-04-02T09:29:29.628Z,5.52
2023-04-02T09:32:05.607Z,5.65
2023-04-02T09:34:36.743Z,5.86
2023-04-02T09:37:09.787Z,5.88
2023-04-02T09:39:37.973Z,5.73
2023-04-02T09:42:28.228Z,5.79
2023-04-02T09:45:13.852Z,5.83
2023-04-02T09:47:42.542Z,6.11
2023-04-02T09:50:29.985Z,6.42
2023-04-02T09:52:57.752Z,6.65
2023-04-02T09:55:28.768Z,6.97
2023-04-02T09:58:16.680Z,6.92
2023-04-02T10:00:52.172Z,6.69
2023-04-02T10:03:25.647Z,6.83
2023-04-02T10:06:09.414Z,6.87
2023-04-02T10:08:38.920Z,7.33
2023-04-02T10:11:12.413Z,7.43
2023-04-02T10:13:50.082Z,7.62
2023-04-02T10:16:26.476Z,7.68
2023-04-02T10:18:58.840Z,7.97
2023-04-02T10:21:32.058Z,7.70
2023-04-02T10:24:00.372Z,7.77
2023-04-02T10:26:44.564Z,8.26
2023-04-02T10:29:31.950Z,8.07
2023-04-02T10:32:06.093Z,7.72
2023-04-02T10:34:43.995Z,7.95
2023-04-02T10:38:01.154Z,8.09
2023-04-02T10:40:35.022Z,7.70
2023-04-02T10:43:29.010Z,7.90
2023-04-02T10:46:03.542Z,7.39
2023-04-02T10:48:40.449Z,7.20
2023-04-02T10:51:15.146Z,7.32
2023-04-02T10:53:53.352Z,7.31
2023-04-02T10:56:24.152Z,7.28
2023-04-02T10:58:57.427Z,7.31
2023-04-02T11:01:29.964Z,7.16
2023-04-02T11:04:02.448Z,7.35
2023-04-02T11:06:34.213Z,7.76
2023-04-02T11:09:07.413Z,7.54
2023-04-02T11:11:39.847Z,7.40
2023-04-02T11:14:14.837Z,7.18
2023-04-02T11:16:44.477Z,7.07
2023-04-02T11:19:26.186Z,7.06
2023-04-02T11:22:00.218Z,7.38
2023-04-02T11:24:38.649Z,7.61
2023-04-02T11:27:15.988Z,7.60
2023-04-02T11:29:46.637Z,7.79
2023-04-02T11:32:30.047Z,7.63
2023-04-02T11:35:26.597Z,7.78
2023-04-02T11:37:55.744Z,8.00
2023-04-02T11:40:49.395Z,8.40
2023-04-02T11:43:50.229Z,8.18
2023-04-02T11:46:40.229Z,8.11
