createdAt,value
2023-05-11T18:27:47.915Z,43.50
2023-05-11T18:30:15.991Z,43.31
2023-05-11T18:32:44.159Z,43.63
2023-05-11T18:35:11.685Z,43.77
2023-05-11T18:37:39.166Z,44.12
2023-05-11T18:40:08.072Z,44.43
2023-05-11T18:42:36.180Z,44.55
2023-05-11T18:45:03.977Z,44.63
2023-05-11T18:47:36.290Z,44.63
2023-05-11T18:50:04.668Z,44.58
2023-05-11T18:52:32.641Z,44.65
2023-05-11T18:55:00.438Z,44.71
2023-05-11T18:57:28.294Z,44.91
2023-05-11T18:59:55.784Z,45.02
2023-05-11T19:02:24.692Z,45.10
2023-05-11T19:04:52.774Z,44.99
2023-05-11T19:07:20.817Z,44.87
2023-05-11T19:09:48.838Z,44.95
2023-05-11T19:12:19.685Z,44.96
2023-05-11T19:14:47.726Z,44.98
2023-05-11T19:17:15.673Z,44.92
2023-05-11T19:19:43.543Z,45.14
2023-05-11T19:22:11.549Z,45.10
2023-05-11T19:24:39.163Z,45.33
2023-05-11T19:27:08.056Z,45.66
2023-05-11T19:29:36.146Z,46.15
2023-05-11T19:32:05.349Z,46.13
2023-05-11T19:34:34.015Z,46.05
2023-05-11T19:37:02.312Z,45.88
2023-05-11T19:39:30.246Z,46.08
2023-05-11T19:41:58.074Z,46.20
2023-05-11T19:44:26.029Z,45.98
2023-05-11T19:46:53.761Z,46.00
2023-05-11T19:49:21.865Z,46.19
2023-05-11T19:51:49.661Z,46.25
2023-05-11T19:54:17.625Z,46.26
2023-05-11T19:56:45.145Z,46.02
2023-05-11T19:59:12.814Z,46.42
2023-05-11T20:01:40.542Z,46.54
2023-05-11T20:04:08.196Z,46.78
2023-05-11T20:06:40.233Z,46.73
2023-05-11T20:09:09.828Z,46.66
2023-05-11T20:11:39.445Z,46.82
2023-05-11T20:14:09.644Z,46.67
2023-05-11T20:16:37.347Z,46.45
2023-05-11T20:19:05.862Z,46.75
2023-05-11T20:21:33.866Z,46.71
2023-05-11T20:24:01.888Z,46.71
2023-05-11T20:26:31.272Z,46.87
2023-05-11T20:28:59.039Z,46.92
2023-05-11T20:31:27.245Z,47.21
2023-05-11T20:36:25.296Z,47.42
2023-05-11T20:38:54.283Z,47.66
2023-05-11T20:41:22.229Z,47.88
2023-05-11T20:43:51.437Z,47.88
2023-05-11T20:46:19.213Z,48.00
2023-05-11T20:48:50.756Z,48.28
2023-05-11T20:51:28.765Z,48.54
2023-05-11T20:54:02.722Z,48.59
2023-05-11T20:56:34.394Z,48.90
2023-05-11T20:59:01.895Z,48.85
2023-05-11T21:01:29.721Z,49.21
2023-05-11T21:03:58.012Z,49.45
2023-05-11T21:06:25.857Z,49.46
2023-05-11T21:08:55.029Z,49.64
2023-05-11T21:11:22.881Z,49.63
2023-05-11T21:13:50.891Z,49.91
2023-05-11T21:16:18.771Z,50.15
2023-05-11T21:18:46.449Z,50.29
2023-05-11T21:21:13.981Z,50.38
2023-05-11T21:23:41.534Z,50.33
2023-05-11T21:26:09.246Z,50.30
2023-05-11T21:28:39.471Z,50.87
2023-05-11T21:31:07.538Z,51.08
2023-05-11T21:33:36.114Z,51.20
2023-05-11T21:36:05.847Z,51.04
2023-05-11T21:38:33.736Z,50.97
2023-05-11T21:41:01.418Z,51.31
2023-05-11T21:43:28.954Z,51.15
2023-05-11T21:45:57.359Z,51.76
2023-05-11T21:48:24.975Z,51.94
2023-05-11T21:50:54.130Z,52.03
2023-05-11T21:53:22.857Z,52.16
2023-05-11T21:55:50.887Z,52.42
2023-05-11T21:58:19.143Z,52.43
2023-05-11T22:00:46.988Z,52.73
2023-05-11T22:03:14.766Z,52.72
2023-05-11T22:05:42.670Z,52.72
2023-05-11T22:08:14.839Z,52.78
2023-05-11T22:10:43.551Z,52.99
2023-05-11T22:13:11.077Z,52.94
2023-05-11T22:15:39.192Z,53.35
2023-05-11T22:18:07.187Z,52.94
2023-05-11T22:20:34.932Z,53.13
2023-05-11T22:23:02.670Z,53.21
2023-05-11T22:25:30.465Z,53.00
2023-05-11T22:27:58.103Z,52.82
2023-05-11T22:30:25.678Z,52.99
2023-05-11T22:32:53.399Z,52.87
2023-05-11T22:35:21.601Z,52.85
2023-05-11T22:37:49.163Z,53.04
2023-05-11T22:40:17.271Z,53.01
2023-05-11T22:42:44.864Z,53.00
2023-05-11T22:45:12.649Z,53.02
2023-05-11T22:47:42.096Z,52.85
2023-05-11T22:50:12.256Z,52.97
2023-05-11T22:52:39.826Z,52.97
2023-05-11T22:55:08.035Z,52.92
2023-05-11T22:57:35.713Z,52.71
2023-05-11T23:00:04.150Z,52.73
2023-05-11T23:02:33.573Z,52.87
2023-05-11T23:05:01.378Z,52.75
2023-05-11T23:07:31.130Z,52.67
2023-05-11T23:09:59.028Z,52.70
2023-05-11T23:12:26.634Z,53.09
2023-05-11T23:14:54.720Z,52.94
2023-05-11T23:17:22.693Z,53.31
2023-05-11T23:19:50.136Z,53.14
2023-05-11T23:22:17.632Z,53.34
2023-05-11T23:24:45.849Z,53.60
2023-05-11T23:27:13.587Z,53.75
2023-05-11T23:29:41.270Z,54.16
2023-05-11T23:32:09.098Z,54.28
2023-05-11T23:34:38.118Z,54.71
2023-05-11T23:37:05.699Z,54.79
2023-05-11T23:39:33.665Z,55.00
2023-05-11T23:42:01.428Z,55.26
2023-05-11T23:44:29.186Z,55.04
2023-05-11T23:46:57.051Z,54.90
2023-05-11T23:49:24.836Z,54.81
2023-05-11T23:51:53.027Z,55.00
2023-05-11T23:54:20.763Z,55.07
2023-05-11T23:56:48.223Z,54.97
2023-05-11T23:59:15.765Z,55.17
