createdAt,value
2022-08-05T00:01:36.412Z,62.97
2022-08-05T00:04:18.305Z,63.46
2022-08-05T00:06:47.092Z,63.53
2022-08-05T00:09:15.988Z,63.79
2022-08-05T00:11:49.374Z,63.89
2022-08-05T00:14:27.558Z,64.52
2022-08-05T00:16:57.878Z,64.66
2022-08-05T00:19:33.698Z,64.96
2022-08-05T00:22:12.096Z,65.25
2022-08-05T00:24:42.426Z,66.04
2022-08-05T00:27:35.857Z,66.62
2022-08-05T00:29:58.919Z,66.25
2022-08-05T00:32:30.289Z,66.42
2022-08-05T00:35:06.919Z,66.66
2022-08-05T00:37:52.762Z,66.82
2022-08-05T00:40:27.164Z,66.67
2022-08-05T00:42:58.506Z,67.13
2022-08-05T00:45:37.909Z,67.39
2022-08-05T00:48:11.197Z,67.56
2022-08-05T00:50:44.218Z,68.11
2022-08-05T00:54:00.362Z,68.42
2022-08-05T00:56:00.449Z,68.58
2022-08-05T00:58:28.480Z,68.70
2022-08-05T01:00:56.637Z,69.22
2022-08-05T01:03:33.274Z,69.74
2022-08-05T01:06:05.385Z,69.55
2022-08-05T01:08:43.310Z,69.88
2022-08-05T01:11:22.151Z,70.15
2022-08-05T01:14:08.883Z,69.84
2022-08-05T01:16:41.831Z,70.13
2022-08-05T01:19:21.155Z,70.69
2022-08-05T01:22:27.801Z,70.71
2022-08-05T01:25:40.776Z,71.25
2022-08-05T01:28:24.494Z,71.52
2022-08-05T01:30:55.346Z,71.51
2022-08-05T01:33:26.255Z,71.96
2022-08-05T01:35:57.525Z,72.05
2022-08-05T01:38:30.193Z,72.28
2022-08-05T01:40:59.794Z,72.81
2022-08-05T01:43:32.803Z,72.42
2022-08-05T01:46:07.370Z,72.62
2022-08-05T01:48:49.674Z,72.87
2022-08-05T01:51:18.446Z,72.85
2022-08-05T01:53:57.545Z,72.92
2022-08-05T01:58:09.944Z,72.94
2022-08-05T01:59:22.956Z,72.76
2022-08-05T02:01:54.753Z,73.04
2022-08-05T02:04:25.553Z,73.27
2022-08-05T02:06:53.636Z,73.50
2022-08-05T02:09:21.760Z,73.31
2022-08-05T02:11:58.972Z,73.68
2022-08-05T02:14:32.621Z,74.06
2022-08-05T02:17:05.724Z,74.33
2022-08-05T02:19:47.007Z,74.60
2022-08-05T02:22:26.655Z,74.83
2022-08-05T02:25:00.165Z,75.24
2022-08-05T02:27:30.178Z,75.39
2022-08-05T02:30:18.942Z,75.34
2022-08-05T02:32:48.943Z,75.58
2022-08-05T02:35:27.680Z,75.77
2022-08-05T02:37:59.112Z,76.10
2022-08-05T02:40:28.653Z,76.24
2022-08-05T02:42:57.447Z,76.31
2022-08-05T02:45:28.993Z,76.47
2022-08-05T02:48:17.322Z,76.38
2022-08-05T02:50:47.211Z,76.42
2022-08-05T02:53:18.895Z,76.46
2022-08-05T02:55:54.923Z,76.46
2022-08-05T02:58:28.925Z,76.38
2022-08-05T03:01:02.378Z,76.60
2022-08-05T03:03:34.354Z,76.56
2022-08-05T03:06:54.852Z,76.44
2022-08-05T03:09:08.956Z,75.80
2022-08-05T03:11:54.886Z,75.28
2022-08-05T03:14:26.699Z,74.56
2022-08-05T03:16:56.039Z,73.95
2022-08-05T03:19:33.122Z,73.08
2022-08-05T03:22:02.285Z,72.61
2022-08-05T03:24:33.728Z,72.32
2022-08-05T03:27:03.156Z,72.33
2022-08-05T03:29:45.119Z,72.11
2022-08-05T03:32:30.917Z,71.98
2022-08-05T03:34:59.729Z,72.04
2022-08-05T03:37:28.861Z,71.96
2022-08-05T03:39:59.022Z,72.14
2022-08-05T03:42:32.346Z,71.98
2022-08-05T03:45:01.879Z,72.30
2022-08-05T03:47:50.351Z,72.24
2022-08-05T03:50:18.459Z,72.23
2022-08-05T03:55:00.072Z,72.28
2022-08-05T03:56:04.501Z,72.00
2022-08-05T03:58:33.313Z,71.72
2022-08-05T04:01:04.072Z,71.50
2022-08-05T04:03:37.968Z,71.29
2022-08-05T04:06:08.684Z,71.01
2022-08-05T04:08:37.170Z,70.98
2022-08-05T04:11:07.326Z,70.88
2022-08-05T04:13:51.027Z,70.97
2022-08-05T04:16:25.336Z,70.98
2022-08-05T04:19:01.585Z,70.69
2022-08-05T04:22:09.669Z,70.53
2022-08-05T04:24:19.464Z,70.02
2022-08-05T04:26:50.682Z,69.50
2022-08-05T04:29:19.673Z,69.09
2022-08-05T04:31:48.514Z,68.80
2022-08-05T04:34:33.750Z,68.42
2022-08-05T04:37:04.011Z,67.83
2022-08-05T04:39:35.182Z,67.12
2022-08-05T04:42:04.446Z,65.93
2022-08-05T04:44:32.488Z,64.79
2022-08-05T04:47:08.989Z,63.81
2022-08-05T04:50:03.071Z,62.88
2022-08-05T04:52:28.399Z,62.02
2022-08-05T04:54:56.891Z,61.33
2022-08-05T04:57:28.585Z,60.69
2022-08-05T04:59:58.555Z,60.29
2022-08-05T05:02:41.277Z,60.15
2022-08-05T05:05:16.618Z,60.25
2022-08-05T05:07:56.700Z,60.48
2022-08-05T05:10:29.969Z,61.03
2022-08-05T05:12:58.094Z,61.78
2022-08-05T05:15:57.608Z,62.27
2022-08-05T05:18:28.283Z,62.69
2022-08-05T05:21:00.506Z,63.19
2022-08-05T05:24:01.613Z,63.54
2022-08-05T05:26:16.498Z,63.75
2022-08-05T05:28:45.103Z,63.80
2022-08-05T05:31:13.498Z,63.75
2022-08-05T05:33:59.329Z,63.89
2022-08-05T05:36:29.975Z,63.80
2022-08-05T05:38:58.511Z,63.78
2022-08-05T05:41:40.841Z,64.49
2022-08-05T05:44:36.105Z,65.72
2022-08-05T05:47:04.355Z,66.96
2022-08-05T05:49:35.736Z,67.77
2022-08-05T05:52:06.008Z,68.01
2022-08-05T05:54:50.456Z,68.15
2022-08-05T05:57:19.742Z,68.59
2022-08-05T05:59:48.783Z,68.90
2022-08-05T06:02:32.716Z,69.04
2022-08-05T06:05:10.403Z,69.27
2022-08-05T06:08:01.173Z,69.34
2022-08-05T06:10:36.499Z,69.57
2022-08-05T06:13:05.845Z,68.92
2022-08-05T06:16:30.953Z,68.56
2022-08-05T06:18:21.987Z,67.80
2022-08-05T06:20:59.801Z,67.09
2022-08-05T06:23:43.499Z,66.89
2022-08-05T06:26:20.489Z,67.09
2022-08-05T06:28:51.856Z,66.96
2022-08-05T06:31:21.891Z,67.28
2022-08-05T06:34:05.957Z,66.96
2022-08-05T06:36:37.478Z,66.47
2022-08-05T06:39:24.649Z,66.40
2022-08-05T06:41:55.710Z,66.54
2022-08-05T06:44:25.376Z,66.42
2022-08-05T06:46:54.351Z,66.64
2022-08-05T06:50:00.539Z,66.85
2022-08-05T06:52:36.774Z,67.07
2022-08-05T06:54:59.964Z,67.50
2022-08-05T06:58:03.070Z,68.46
2022-08-05T07:00:24.576Z,68.98
2022-08-05T07:02:53.828Z,69.34
2022-08-05T07:05:37.061Z,70.06
2022-08-05T07:08:06.351Z,70.65
2022-08-05T07:10:52.798Z,71.09
2022-08-05T07:13:57.730Z,71.46
2022-08-05T07:17:56.690Z,71.66
2022-08-05T07:22:28.907Z,73.19
2022-08-05T07:25:21.908Z,74.50
2022-08-05T07:27:58.527Z,75.37
2022-08-05T07:30:33.446Z,75.91
2022-08-05T07:33:05.396Z,76.22
2022-08-05T07:36:04.000Z,76.56
2022-08-05T07:38:32.122Z,77.43
2022-08-05T07:42:07.277Z,79.50
2022-08-05T07:43:56.344Z,79.64
2022-08-05T07:46:26.403Z,81.15
2022-08-05T07:49:01.615Z,82.87
2022-08-05T07:51:40.347Z,82.64
2022-08-05T07:54:10.559Z,82.84
2022-08-05T07:57:01.717Z,82.82
2022-08-05T07:59:38.052Z,82.61
2022-08-05T08:02:15.830Z,82.56
2022-08-05T08:04:49.223Z,81.94
2022-08-05T08:07:22.407Z,82.32
2022-08-05T08:09:54.837Z,82.51
2022-08-05T08:12:35.639Z,82.20
2022-08-05T08:15:13.879Z,82.96
2022-08-05T08:17:44.039Z,82.38
2022-08-05T08:20:44.402Z,81.10
2022-08-05T08:23:07.502Z,79.51
2022-08-05T08:26:02.443Z,79.01
2022-08-05T08:28:36.630Z,77.75
2022-08-05T08:31:07.568Z,77.68
2022-08-05T08:33:37.868Z,77.43
2022-08-05T08:38:56.162Z,77.05
2022-08-05T08:41:52.050Z,76.79
2022-08-05T08:45:22.191Z,77.11
2022-08-05T08:47:47.576Z,76.98
2022-08-05T08:50:23.042Z,76.72
2022-08-05T08:52:43.557Z,76.44
2022-08-05T08:56:01.939Z,76.04
2022-08-05T08:58:08.580Z,75.70
2022-08-05T09:00:36.969Z,75.71
2022-08-05T09:03:07.780Z,75.77
2022-08-05T09:05:38.334Z,76.39
2022-08-05T09:08:27.478Z,76.60
2022-08-05T09:10:58.644Z,76.19
2022-08-05T09:13:31.673Z,75.81
2022-08-05T09:16:17.138Z,73.84
2022-08-05T09:18:46.837Z,73.07
2022-08-05T09:21:20.931Z,72.76
2022-08-05T09:24:04.608Z,73.24
2022-08-05T09:26:35.082Z,73.77
2022-08-05T09:29:08.810Z,72.75
2022-08-05T09:32:40.811Z,73.98
2022-08-05T09:34:27.385Z,74.94
2022-08-05T09:36:59.356Z,76.14
2022-08-05T09:39:44.995Z,76.51
2022-08-05T09:42:22.968Z,77.69
2022-08-05T09:44:56.483Z,77.91
2022-08-05T09:47:36.478Z,78.63
2022-08-05T09:50:37.331Z,80.63
2022-08-05T09:53:07.009Z,80.73
2022-08-05T09:55:56.714Z,80.84
2022-08-05T09:58:26.111Z,81.88
2022-08-05T10:01:01.694Z,82.80
2022-08-05T10:03:58.868Z,83.06
2022-08-05T10:06:29.267Z,82.57
2022-08-05T10:09:24.980Z,82.58
2022-08-05T10:12:30.655Z,81.91
2022-08-05T10:15:16.306Z,81.53
2022-08-05T10:17:56.783Z,80.64
2022-08-05T10:20:26.628Z,81.43
2022-08-05T10:22:57.121Z,80.07
2022-08-05T10:25:26.642Z,80.16
2022-08-05T10:28:13.681Z,79.67
2022-08-05T10:32:48.045Z,79.20
2022-08-05T10:33:34.200Z,77.97
2022-08-05T10:36:05.298Z,76.66
2022-08-05T10:38:36.254Z,74.33
2022-08-05T10:41:10.160Z,71.66
2022-08-05T10:43:49.180Z,69.85
2022-08-05T10:46:24.103Z,66.48
2022-08-05T10:49:02.661Z,65.33
2022-08-05T10:51:48.626Z,63.64
2022-08-05T10:54:55.923Z,61.80
2022-08-05T10:57:30.975Z,60.41
2022-08-05T11:00:14.757Z,59.50
2022-08-05T11:03:24.924Z,58.67
2022-08-05T11:06:16.184Z,58.18
2022-08-05T11:09:16.686Z,58.20
2022-08-05T11:11:53.166Z,56.62
2022-08-05T11:15:19.774Z,55.96
2022-08-05T11:17:58.827Z,55.06
2022-08-05T11:20:38.937Z,52.40
2022-08-05T11:24:05.259Z,52.63
2022-08-05T11:26:28.545Z,52.41
2022-08-05T11:29:11.724Z,52.49
2022-08-05T11:31:53.913Z,51.84
2022-08-05T11:34:38.612Z,50.92
2022-08-05T11:38:30.516Z,50.69
2022-08-05T11:40:00.549Z,49.71
2022-08-05T11:42:40.281Z,49.02
2022-08-05T11:45:14.538Z,48.18
2022-08-05T11:47:55.300Z,47.83
2022-08-05T11:50:23.529Z,47.66
2022-08-05T11:52:57.696Z,47.28
2022-08-05T11:55:31.931Z,47.42
2022-08-05T11:58:10.935Z,47.58
2022-08-05T12:00:44.188Z,48.19
2022-08-05T12:03:29.328Z,48.39
2022-08-05T12:06:01.491Z,48.15
2022-08-05T12:08:31.531Z,48.39
2022-08-05T12:11:06.133Z,47.89
2022-08-05T12:13:49.613Z,48.76
2022-08-05T12:16:25.711Z,48.28
2022-08-05T12:18:55.820Z,49.14
2022-08-05T12:21:26.951Z,49.82
2022-08-05T12:24:03.329Z,50.71
2022-08-05T12:26:34.463Z,50.74
2022-08-05T12:29:03.494Z,50.35
2022-08-05T12:31:46.105Z,50.61
2022-08-05T12:34:20.481Z,50.09
2022-08-05T12:36:53.446Z,49.98
2022-08-05T12:39:23.544Z,49.98
2022-08-05T12:41:58.884Z,50.79
2022-08-05T12:44:33.333Z,51.02
2022-08-05T12:47:03.794Z,51.72
2022-08-05T12:50:04.464Z,53.14
2022-08-05T12:52:39.014Z,51.97
2022-08-05T12:55:22.305Z,51.09
2022-08-05T12:58:49.831Z,50.98
2022-08-05T13:02:01.665Z,51.24
2022-08-05T13:03:33.285Z,50.74
2022-08-05T13:06:02.568Z,50.82
2022-08-05T13:08:32.447Z,51.49
2022-08-05T13:11:01.900Z,51.85
2022-08-05T13:14:05.050Z,51.18
2022-08-05T13:16:20.851Z,51.00
2022-08-05T13:18:57.968Z,50.68
2022-08-05T13:21:27.930Z,51.29
2022-08-05T13:24:09.442Z,52.23
2022-08-05T13:26:41.341Z,52.70
2022-08-05T13:29:37.850Z,52.51
2022-08-05T13:32:06.518Z,51.98
2022-08-05T13:34:36.438Z,52.60
2022-08-05T13:37:09.505Z,52.44
2022-08-05T13:40:15.891Z,52.69
2022-08-05T13:42:28.850Z,53.14
2022-08-05T13:44:57.596Z,52.87
2022-08-05T13:47:35.982Z,52.81
2022-08-05T13:50:17.054Z,52.29
2022-08-05T13:52:45.099Z,52.37
2022-08-05T13:55:41.714Z,52.74
2022-08-05T13:58:05.942Z,53.25
2022-08-05T14:00:36.376Z,52.70
2022-08-05T14:03:04.886Z,52.42
2022-08-05T14:06:04.680Z,52.33
2022-08-05T14:08:27.936Z,52.67
2022-08-05T14:10:59.668Z,51.94
2022-08-05T14:13:32.279Z,52.69
2022-08-05T14:16:08.865Z,53.33
2022-08-05T14:18:39.107Z,53.64
2022-08-05T14:22:07.704Z,54.14
2022-08-05T14:23:56.816Z,54.03
2022-08-05T14:26:36.983Z,53.54
2022-08-05T14:29:16.158Z,54.28
2022-08-05T14:32:02.883Z,54.42
2022-08-05T14:34:35.528Z,55.48
2022-08-05T14:37:05.655Z,56.39
2022-08-05T14:39:50.191Z,57.09
2022-08-05T14:42:22.825Z,57.42
2022-08-05T14:44:53.093Z,57.63
2022-08-05T14:48:02.767Z,57.96
2022-08-05T14:50:17.685Z,58.38
2022-08-05T14:52:58.716Z,58.88
2022-08-05T14:55:38.529Z,59.21
2022-08-05T14:58:11.157Z,59.61
2022-08-05T15:00:58.227Z,59.71
2022-08-05T15:03:33.198Z,60.32
2022-08-05T15:06:08.127Z,61.21
2022-08-05T15:09:01.186Z,61.93
2022-08-05T15:11:50.859Z,62.65
2022-08-05T15:14:34.426Z,63.76
2022-08-05T15:17:05.375Z,64.35
2022-08-05T15:19:38.055Z,64.47
2022-08-05T15:22:08.752Z,64.78
2022-08-05T15:24:39.613Z,64.77
2022-08-05T15:27:09.147Z,65.12
2022-08-05T15:29:42.192Z,65.30
2022-08-05T15:32:10.290Z,66.04
2022-08-05T15:34:38.341Z,66.73
2022-08-05T15:37:14.747Z,66.92
2022-08-05T15:40:58.917Z,66.98
2022-08-05T15:42:55.825Z,67.15
2022-08-05T15:45:38.253Z,67.09
2022-08-05T15:48:07.092Z,67.29
2022-08-05T15:50:35.179Z,67.23
2022-08-05T15:53:05.186Z,67.01
2022-08-05T15:56:02.466Z,66.97
2022-08-05T15:58:23.435Z,66.84
2022-08-05T16:01:11.706Z,67.28
2022-08-05T16:03:41.196Z,67.59
2022-08-05T16:06:11.404Z,67.66
2022-08-05T16:08:40.143Z,68.42
2022-08-05T16:11:11.337Z,68.99
2022-08-05T16:13:41.773Z,69.34
2022-08-05T16:16:11.940Z,69.79
2022-08-05T16:18:52.768Z,70.06
2022-08-05T16:22:00.160Z,70.08
2022-08-05T16:24:12.712Z,70.19
2022-08-05T16:27:00.302Z,70.45
2022-08-05T16:29:31.224Z,70.53
2022-08-05T16:32:06.572Z,70.91
2022-08-05T16:34:41.694Z,70.91
2022-08-05T16:38:01.915Z,70.64
2022-08-05T16:40:04.491Z,70.88
2022-08-05T16:42:36.312Z,70.79
2022-08-05T16:45:06.230Z,70.91
2022-08-05T16:47:55.461Z,70.43
2022-08-05T16:50:26.625Z,70.31
2022-08-05T16:52:56.386Z,70.42
2022-08-05T16:55:24.695Z,70.22
2022-08-05T16:58:01.254Z,69.79
2022-08-05T17:00:34.808Z,70.18
2022-08-05T17:03:03.697Z,70.33
2022-08-05T17:05:37.599Z,70.42
2022-08-05T17:08:05.966Z,70.86
2022-08-05T17:10:36.575Z,71.40
2022-08-05T17:13:16.972Z,71.80
2022-08-05T17:15:58.807Z,71.95
2022-08-05T17:18:37.292Z,72.17
2022-08-05T17:21:07.211Z,71.96
2022-08-05T17:24:05.450Z,72.02
2022-08-05T17:26:23.580Z,74.05
2022-08-05T17:28:52.895Z,72.03
2022-08-05T17:31:24.489Z,71.82
2022-08-05T17:34:08.853Z,71.96
2022-08-05T17:36:40.709Z,72.45
2022-08-05T17:39:23.902Z,73.24
2022-08-05T17:42:19.871Z,74.47
2022-08-05T17:44:50.357Z,74.21
2022-08-05T17:47:22.197Z,74.09
2022-08-05T17:49:52.281Z,74.16
2022-08-05T17:52:29.084Z,73.87
2022-08-05T17:54:57.077Z,73.94
2022-08-05T17:57:25.064Z,73.99
2022-08-05T18:00:05.472Z,74.10
2022-08-05T18:02:34.117Z,74.22
2022-08-05T18:05:06.476Z,74.53
2022-08-05T18:07:41.583Z,74.81
2022-08-05T18:10:14.060Z,74.91
2022-08-05T18:12:49.383Z,75.23
2022-08-05T18:15:18.994Z,75.25
2022-08-05T18:18:00.710Z,75.37
2022-08-05T18:20:32.283Z,75.31
2022-08-05T18:23:08.994Z,75.27
2022-08-05T18:25:38.982Z,75.30
2022-08-05T18:28:07.628Z,74.80
2022-08-05T18:30:39.080Z,74.74
2022-08-05T18:33:08.875Z,74.75
2022-08-05T18:36:01.293Z,74.82
2022-08-05T18:38:31.159Z,74.78
2022-08-05T18:41:55.476Z,74.80
2022-08-05T18:43:48.986Z,74.55
2022-08-05T18:46:19.720Z,74.84
2022-08-05T18:48:51.612Z,74.97
2022-08-05T18:52:05.293Z,74.98
2022-08-05T18:54:26.295Z,74.26
2022-08-05T18:56:57.209Z,74.45
2022-08-05T18:59:43.382Z,74.54
2022-08-05T19:02:26.592Z,74.20
2022-08-05T19:06:12.056Z,72.40
2022-08-05T19:08:00.282Z,71.53
2022-08-05T19:10:28.891Z,71.53
2022-08-05T19:12:57.229Z,71.34
2022-08-05T19:15:59.246Z,71.70
2022-08-05T19:18:22.293Z,72.21
2022-08-05T19:20:52.032Z,72.78
2022-08-05T19:24:03.843Z,73.34
2022-08-05T19:26:09.350Z,73.54
2022-08-05T19:28:41.574Z,73.29
2022-08-05T19:31:13.667Z,73.26
2022-08-05T19:33:48.279Z,73.28
2022-08-05T19:36:24.327Z,72.90
2022-08-05T19:38:52.478Z,72.68
2022-08-05T19:41:22.011Z,72.39
2022-08-05T19:44:13.848Z,72.28
2022-08-05T19:46:43.563Z,72.23
2022-08-05T19:49:16.877Z,72.31
2022-08-05T19:52:05.013Z,72.58
2022-08-05T19:54:35.004Z,72.97
2022-08-05T19:57:08.675Z,73.08
2022-08-05T19:59:56.151Z,73.23
2022-08-05T20:02:31.291Z,73.14
2022-08-05T20:05:00.967Z,73.05
2022-08-05T20:07:47.312Z,73.31
2022-08-05T20:10:17.112Z,73.87
2022-08-05T20:12:48.174Z,74.26
2022-08-05T20:15:22.928Z,75.15
2022-08-05T20:18:10.042Z,75.59
2022-08-05T20:20:44.246Z,75.78
2022-08-05T20:23:12.926Z,75.81
2022-08-05T20:25:41.073Z,75.94
2022-08-05T20:28:14.577Z,76.06
2022-08-05T20:30:42.651Z,76.07
2022-08-05T20:33:10.661Z,76.23
2022-08-05T20:35:40.593Z,76.27
2022-08-05T20:38:20.047Z,76.36
2022-08-05T20:40:56.413Z,76.53
2022-08-05T20:43:33.147Z,76.81
2022-08-05T20:46:18.633Z,77.00
2022-08-05T20:48:53.357Z,77.08
2022-08-05T20:51:24.078Z,77.12
2022-08-05T20:53:55.092Z,77.16
2022-08-05T20:56:29.704Z,77.32
2022-08-05T20:59:00.163Z,77.38
2022-08-05T21:01:39.447Z,77.38
2022-08-05T21:04:10.406Z,77.48
2022-08-05T21:06:45.531Z,77.48
2022-08-05T21:09:15.064Z,77.51
2022-08-05T21:12:10.586Z,77.61
2022-08-05T21:14:34.713Z,77.74
2022-08-05T21:17:04.980Z,77.84
2022-08-05T21:19:47.444Z,77.86
2022-08-05T21:22:21.865Z,78.02
2022-08-05T21:24:52.734Z,78.17
2022-08-05T21:27:25.146Z,78.13
2022-08-05T21:29:54.170Z,78.17
2022-08-05T21:32:24.409Z,78.14
2022-08-05T21:34:55.869Z,78.18
2022-08-05T21:37:41.067Z,77.99
2022-08-05T21:40:13.080Z,77.93
2022-08-05T21:42:45.330Z,77.96
2022-08-05T21:45:24.017Z,77.90
2022-08-05T21:47:57.653Z,77.96
2022-08-05T21:50:26.374Z,78.00
2022-08-05T21:52:59.032Z,77.96
2022-08-05T21:56:00.949Z,78.07
2022-08-05T21:58:28.837Z,78.13
2022-08-05T22:01:00.769Z,78.30
2022-08-05T22:03:48.946Z,78.21
2022-08-05T22:06:22.351Z,78.10
2022-08-05T22:08:53.064Z,78.05
2022-08-05T22:11:34.378Z,77.89
2022-08-05T22:14:05.924Z,77.16
2022-08-05T22:16:51.905Z,77.23
2022-08-05T22:20:00.541Z,76.59
2022-08-05T22:22:12.808Z,75.68
2022-08-05T22:25:17.697Z,75.45
2022-08-05T22:28:04.957Z,74.96
2022-08-05T22:30:56.462Z,75.12
2022-08-05T22:33:57.662Z,75.22
2022-08-05T22:36:15.221Z,75.43
2022-08-05T22:38:48.141Z,75.85
2022-08-05T22:41:26.504Z,76.23
2022-08-05T22:44:08.183Z,76.71
2022-08-05T22:46:39.487Z,77.05
2022-08-05T22:49:23.042Z,77.36
2022-08-05T22:52:04.842Z,77.35
2022-08-05T22:54:36.115Z,76.89
2022-08-05T22:57:05.786Z,76.46
2022-08-05T22:59:46.086Z,75.43
2022-08-05T23:02:17.369Z,74.58
2022-08-05T23:04:52.097Z,74.42
2022-08-05T23:07:21.987Z,73.72
2022-08-05T23:09:57.374Z,72.88
2022-08-05T23:12:32.483Z,72.52
2022-08-05T23:15:03.633Z,72.37
2022-08-05T23:17:37.091Z,72.00
2022-08-05T23:20:10.206Z,72.01
2022-08-05T23:22:47.654Z,71.60
2022-08-05T23:25:50.296Z,71.14
2022-08-05T23:28:07.623Z,70.66
2022-08-05T23:30:40.153Z,70.56
2022-08-05T23:33:16.478Z,69.94
2022-08-05T23:35:51.029Z,69.81
2022-08-05T23:38:19.376Z,69.93
2022-08-05T23:40:49.395Z,70.20
2022-08-05T23:43:25.138Z,70.20
2022-08-05T23:46:21.011Z,70.16
2022-08-05T23:49:00.305Z,70.33
2022-08-05T23:51:55.010Z,70.94
2022-08-05T23:54:25.746Z,71.37
2022-08-05T23:56:55.923Z,71.77
2022-08-05T23:59:37.754Z,72.15
