createdAt,value
2023-01-04T00:02:16.899Z,3.03
2023-01-04T00:05:29.400Z,3.70
2023-01-04T00:08:39.798Z,3.03
2023-01-04T00:11:47.469Z,6.37
2023-01-04T00:14:54.431Z,3.77
2023-01-04T00:18:01.508Z,3.43
2023-01-04T00:21:12.368Z,3.57
2023-01-04T00:24:23.486Z,4.93
2023-01-04T00:27:30.541Z,4.23
2023-01-04T00:30:37.427Z,5.23
2023-01-04T00:33:44.143Z,4.70
2023-01-04T00:36:52.115Z,4.63
2023-01-04T00:40:00.968Z,4.53
2023-01-04T00:43:09.712Z,4.03
2023-01-04T00:46:17.043Z,3.53
2023-01-04T00:49:23.174Z,3.07
2023-01-04T00:52:28.787Z,4.60
2023-01-04T00:55:35.770Z,4.03
2023-01-04T00:58:44.524Z,3.03
2023-01-04T01:01:52.117Z,3.27
2023-01-04T01:04:58.373Z,3.40
2023-01-04T01:08:24.483Z,4.63
2023-01-04T01:11:31.276Z,4.13
2023-01-04T01:14:41.075Z,5.50
2023-01-04T01:17:46.360Z,5.47
2023-01-04T01:20:56.620Z,5.83
2023-01-04T01:24:03.080Z,4.90
2023-01-04T01:27:12.018Z,4.97
2023-01-04T01:30:17.768Z,6.20
2023-01-04T01:36:53.753Z,4.60
2023-01-04T01:40:00.250Z,5.50
2023-01-04T01:43:17.439Z,5.07
2023-01-04T01:46:29.402Z,3.80
2023-01-04T01:49:40.445Z,5.73
2023-01-04T01:52:47.569Z,4.83
2023-01-04T01:55:56.492Z,4.97
2023-01-04T01:59:10.803Z,6.20
2023-01-04T02:02:21.417Z,4.93
2023-01-04T02:05:34.648Z,4.87
2023-01-04T02:08:44.081Z,4.40
2023-01-04T02:11:55.623Z,4.70
2023-01-04T02:15:01.737Z,5.07
2023-01-04T02:18:13.810Z,3.70
2023-01-04T02:21:26.602Z,5.20
2023-01-04T02:24:52.388Z,4.13
2023-01-04T02:28:05.923Z,4.23
2023-01-04T02:31:31.291Z,3.67
2023-01-04T02:34:47.147Z,2.53
2023-01-04T02:38:00.966Z,3.43
2023-01-04T02:41:14.155Z,4.40
2023-01-04T02:44:43.923Z,4.13
2023-01-04T02:48:07.922Z,3.00
2023-01-04T02:51:32.619Z,3.97
2023-01-04T02:54:40.318Z,3.70
2023-01-04T02:57:56.757Z,3.80
2023-01-04T03:01:28.836Z,3.77
2023-01-04T03:05:04.164Z,3.60
2023-01-04T03:08:18.953Z,2.83
2023-01-04T03:11:43.652Z,3.63
2023-01-04T03:14:54.009Z,3.60
2023-01-04T03:18:04.957Z,4.53
2023-01-04T03:21:15.597Z,3.87
2023-01-04T03:24:38.168Z,3.13
2023-01-04T03:28:02.402Z,4.83
2023-01-04T03:31:42.507Z,5.77
2023-01-04T03:35:05.129Z,4.53
2023-01-04T03:38:35.016Z,3.70
2023-01-04T03:42:04.244Z,2.80
2023-01-04T03:45:35.384Z,3.37
2023-01-04T03:48:47.293Z,3.67
2023-01-04T03:51:55.849Z,2.90
2023-01-04T03:55:05.140Z,3.03
2023-01-04T03:58:12.946Z,4.17
2023-01-04T04:01:21.732Z,2.10
2023-01-04T04:04:43.763Z,1.37
2023-01-04T04:08:06.277Z,1.20
2023-01-04T04:11:35.363Z,3.13
2023-01-04T04:14:41.364Z,1.70
2023-01-04T04:17:47.859Z,1.67
2023-01-04T04:21:00.875Z,1.67
2023-01-04T04:24:10.107Z,1.83
2023-01-04T04:27:18.884Z,2.10
2023-01-04T04:30:26.192Z,0.90
2023-01-04T04:33:33.398Z,1.37
2023-01-04T04:36:40.008Z,1.27
2023-01-04T04:39:46.515Z,1.03
2023-01-04T04:42:53.469Z,1.53
2023-01-04T04:46:00.350Z,1.07
2023-01-04T04:49:08.167Z,0.93
2023-01-04T04:52:16.872Z,1.17
2023-01-04T04:55:23.614Z,1.40
2023-01-04T04:58:31.919Z,0.63
2023-01-04T05:01:38.269Z,2.47
2023-01-04T05:04:44.476Z,1.00
2023-01-04T05:07:51.258Z,1.33
2023-01-04T05:10:59.365Z,1.47
2023-01-04T05:14:06.875Z,0.70
2023-01-04T05:17:13.629Z,0.97
2023-01-04T05:20:20.234Z,1.00
2023-01-04T05:23:26.944Z,0.80
2023-01-04T05:26:33.136Z,2.53
2023-01-04T05:29:58.054Z,0.60
2023-01-04T05:33:04.669Z,6.60
2023-01-04T05:36:11.409Z,1.17
2023-01-04T05:39:20.481Z,0.70
2023-01-04T05:42:29.062Z,0.73
2023-01-04T05:45:35.254Z,1.00
2023-01-04T05:48:45.132Z,0.40
2023-01-04T05:51:51.684Z,0.77
2023-01-04T05:54:57.397Z,0.77
2023-01-04T05:58:06.890Z,1.73
2023-01-04T06:01:15.300Z,0.70
2023-01-04T06:04:21.547Z,0.60
2023-01-04T06:07:28.069Z,0.70
2023-01-04T06:10:34.560Z,1.60
2023-01-04T06:13:40.925Z,0.87
2023-01-04T06:16:49.321Z,0.67
2023-01-04T06:20:00.149Z,0.70
2023-01-04T06:23:07.896Z,0.73
2023-01-04T06:26:17.874Z,1.00
2023-01-04T06:29:26.586Z,1.43
2023-01-04T06:32:42.568Z,1.17
2023-01-04T06:36:02.872Z,1.97
2023-01-04T06:39:10.890Z,0.70
2023-01-04T06:42:31.337Z,0.57
2023-01-04T06:45:46.886Z,2.23
2023-01-04T06:49:01.126Z,0.60
2023-01-04T06:52:11.506Z,2.30
2023-01-04T06:55:18.774Z,0.80
2023-01-04T06:58:27.803Z,1.03
2023-01-04T07:01:40.676Z,2.00
2023-01-04T07:04:49.591Z,1.87
2023-01-04T07:08:03.887Z,1.13
2023-01-04T07:11:13.839Z,1.17
2023-01-04T07:14:22.992Z,1.00
2023-01-04T07:17:30.080Z,2.00
2023-01-04T07:20:39.012Z,1.47
2023-01-04T07:23:44.869Z,1.00
2023-01-04T07:26:51.287Z,1.87
2023-01-04T07:29:57.192Z,0.83
2023-01-04T07:33:02.972Z,0.63
2023-01-04T07:36:21.386Z,0.80
2023-01-04T07:39:33.523Z,0.60
2023-01-04T07:42:43.573Z,0.93
2023-01-04T07:46:03.234Z,0.97
2023-01-04T07:49:18.621Z,0.77
2023-01-04T07:52:27.178Z,1.37
2023-01-04T07:55:37.821Z,1.27
2023-01-04T07:58:43.927Z,2.07
2023-01-04T08:01:52.683Z,1.53
2023-01-04T08:05:01.895Z,1.70
2023-01-04T08:08:10.049Z,1.13
2023-01-04T08:11:17.976Z,0.33
2023-01-04T08:14:26.579Z,0.40
2023-01-04T08:17:34.138Z,0.60
2023-01-04T08:20:41.076Z,0.30
2023-01-04T08:23:48.967Z,1.80
2023-01-04T08:26:54.793Z,0.73
2023-01-04T08:30:03.884Z,2.33
2023-01-04T08:33:24.682Z,0.80
2023-01-04T08:36:32.171Z,0.60
2023-01-04T08:39:48.688Z,0.83
2023-01-04T08:42:59.642Z,0.43
2023-01-04T08:46:06.497Z,0.73
2023-01-04T08:49:18.660Z,0.83
2023-01-04T08:52:30.835Z,0.50
2023-01-04T08:55:43.027Z,0.40
2023-01-04T08:58:57.673Z,0.40
2023-01-04T09:02:09.166Z,0.30
2023-01-04T09:05:28.365Z,0.83
2023-01-04T09:12:09.656Z,0.47
2023-01-04T09:15:20.543Z,1.50
2023-01-04T09:18:32.497Z,0.30
2023-01-04T09:21:43.061Z,0.83
2023-01-04T09:24:49.083Z,0.43
2023-01-04T09:28:02.716Z,0.90
2023-01-04T09:31:10.454Z,1.80
2023-01-04T09:34:18.664Z,0.83
2023-01-04T09:37:28.587Z,0.70
2023-01-04T09:40:40.960Z,0.57
2023-01-04T09:43:51.330Z,0.40
2023-01-04T09:47:02.482Z,1.07
2023-01-04T09:50:17.602Z,1.23
2023-01-04T09:53:30.741Z,0.70
2023-01-04T09:56:39.060Z,0.60
2023-01-04T09:59:49.155Z,1.33
2023-01-04T10:03:00.596Z,1.37
2023-01-04T10:06:13.627Z,3.43
2023-01-04T10:09:21.944Z,1.13
2023-01-04T10:12:54.020Z,0.93
2023-01-04T10:16:30.238Z,1.93
2023-01-04T10:23:40.822Z,0.93
2023-01-04T10:26:52.001Z,0.90
2023-01-04T10:30:13.502Z,0.97
2023-01-04T10:33:33.079Z,1.53
2023-01-04T10:36:47.511Z,0.50
2023-01-04T10:40:00.471Z,0.30
2023-01-04T10:43:30.181Z,2.33
2023-01-04T10:47:11.878Z,0.97
2023-01-04T10:50:31.951Z,0.90
2023-01-04T10:53:48.396Z,0.97
2023-01-04T10:57:05.094Z,1.10
2023-01-04T11:00:22.620Z,1.53
2023-01-04T11:03:38.761Z,0.30
2023-01-04T11:07:00.961Z,1.47
2023-01-04T11:10:39.600Z,0.47
2023-01-04T11:17:19.884Z,0.60
2023-01-04T11:20:27.469Z,1.03
2023-01-04T11:23:36.392Z,0.70
2023-01-04T11:26:44.952Z,0.70
2023-01-04T11:30:00.240Z,0.93
2023-01-04T11:33:20.472Z,1.67
2023-01-04T11:36:44.216Z,0.30
2023-01-04T11:39:55.052Z,1.50
2023-01-04T11:43:19.420Z,1.00
2023-01-04T11:46:27.926Z,2.03
2023-01-04T11:49:39.843Z,1.33
2023-01-04T11:52:51.229Z,3.70
2023-01-04T11:56:19.315Z,2.77
2023-01-04T11:59:25.974Z,1.23
2023-01-04T12:06:00.048Z,1.10
2023-01-04T12:09:06.247Z,1.03
2023-01-04T12:12:17.637Z,0.70
2023-01-04T12:15:33.016Z,1.50
2023-01-04T12:18:42.700Z,2.13
2023-01-04T12:21:51.641Z,2.10
2023-01-04T12:25:01.069Z,0.93
2023-01-04T12:28:06.884Z,1.33
2023-01-04T12:31:31.738Z,1.37
2023-01-04T12:34:46.705Z,1.77
2023-01-04T12:37:49.638Z,1.20
2023-01-04T12:40:56.571Z,1.27
2023-01-04T12:44:01.808Z,2.20
2023-01-04T12:47:58.390Z,0.60
2023-01-04T12:51:32.990Z,0.87
2023-01-04T12:54:48.093Z,1.20
2023-01-04T12:57:50.867Z,0.93
2023-01-04T13:01:25.359Z,0.83
2023-01-04T13:04:31.398Z,0.40
2023-01-04T13:07:42.622Z,0.67
2023-01-04T13:10:49.769Z,1.03
2023-01-04T13:13:59.290Z,0.60
2023-01-04T13:17:20.448Z,0.30
2023-01-04T13:20:26.743Z,0.77
2023-01-04T13:23:31.272Z,0.37
2023-01-04T13:26:38.112Z,1.93
2023-01-04T13:29:42.347Z,1.10
2023-01-04T13:33:24.215Z,3.33
2023-01-04T13:36:12.828Z,0.53
2023-01-04T13:39:17.156Z,0.67
2023-01-04T13:42:27.767Z,1.03
2023-01-04T13:45:51.072Z,3.00
2023-01-04T13:49:01.265Z,4.13
2023-01-04T13:52:47.290Z,0.70
2023-01-04T13:55:43.830Z,1.97
2023-01-04T13:58:46.740Z,1.07
2023-01-04T14:01:50.188Z,0.80
2023-01-04T14:04:55.100Z,0.20
2023-01-04T14:07:57.927Z,0.37
2023-01-04T14:11:01.021Z,1.37
2023-01-04T14:14:04.240Z,0.60
2023-01-04T14:17:24.407Z,1.83
2023-01-04T14:20:37.616Z,0.87
2023-01-04T14:23:40.381Z,1.33
2023-01-04T14:26:43.640Z,1.13
2023-01-04T14:29:46.833Z,0.50
2023-01-04T14:32:55.513Z,1.93
2023-01-04T14:36:14.651Z,2.20
2023-01-04T14:39:26.957Z,1.53
2023-01-04T14:42:32.502Z,1.80
2023-01-04T14:45:35.233Z,2.30
2023-01-04T14:48:37.965Z,2.63
2023-01-04T14:51:45.264Z,1.53
2023-01-04T14:54:48.622Z,1.33
2023-01-04T14:57:52.019Z,0.67
2023-01-04T15:00:54.915Z,0.40
2023-01-04T15:03:58.128Z,0.80
2023-01-04T15:07:02.581Z,3.10
2023-01-04T15:10:07.335Z,1.27
2023-01-04T15:13:10.751Z,1.37
2023-01-04T15:16:16.044Z,0.60
2023-01-04T15:19:19.006Z,0.57
2023-01-04T15:22:23.147Z,1.47
2023-01-04T15:25:29.864Z,1.53
2023-01-04T15:28:32.853Z,0.30
2023-01-04T15:31:39.923Z,0.73
2023-01-04T15:34:46.990Z,0.70
2023-01-04T15:37:52.115Z,0.33
2023-01-04T15:41:01.416Z,0.60
2023-01-04T15:44:05.194Z,0.63
2023-01-04T15:47:11.423Z,1.20
2023-01-04T15:50:14.297Z,1.70
2023-01-04T15:53:18.627Z,0.80
2023-01-04T15:56:21.810Z,1.23
2023-01-04T15:59:24.553Z,0.67
2023-01-04T16:02:27.865Z,1.37
2023-01-04T16:05:30.869Z,2.47
2023-01-04T16:08:35.205Z,1.63
2023-01-04T16:12:19.063Z,0.60
2023-01-04T16:15:22.680Z,1.10
2023-01-04T16:18:32.127Z,1.10
2023-01-04T16:21:35.599Z,3.50
2023-01-04T16:28:02.609Z,4.47
2023-01-04T16:31:06.574Z,3.33
2023-01-04T16:34:13.188Z,3.03
2023-01-04T16:37:16.280Z,11.30
2023-01-04T16:40:21.496Z,3.97
2023-01-04T16:43:24.342Z,1.93
2023-01-04T16:46:29.006Z,0.70
2023-01-04T16:49:31.892Z,1.00
2023-01-04T16:52:34.815Z,0.67
2023-01-04T16:55:38.927Z,0.50
2023-01-04T16:58:44.210Z,1.60
2023-01-04T17:01:57.402Z,1.07
2023-01-04T17:05:03.048Z,1.40
2023-01-04T17:08:06.499Z,2.07
2023-01-04T17:12:11.269Z,0.60
2023-01-04T17:14:35.453Z,0.87
2023-01-04T17:17:38.545Z,1.93
2023-01-04T17:20:41.812Z,0.60
2023-01-04T17:23:46.376Z,0.50
2023-01-04T17:26:51.669Z,0.80
2023-01-04T17:29:54.427Z,1.43
2023-01-04T17:32:57.153Z,1.23
2023-01-04T17:36:03.963Z,0.70
2023-01-04T17:39:07.309Z,0.90
2023-01-04T17:42:11.822Z,0.40
2023-01-04T17:45:14.854Z,1.70
2023-01-04T17:48:18.755Z,1.90
2023-01-04T17:51:24.562Z,0.63
2023-01-04T17:54:27.612Z,0.60
2023-01-04T17:57:34.985Z,1.40
2023-01-04T18:03:46.752Z,0.60
2023-01-04T18:06:49.499Z,0.50
2023-01-04T18:09:52.528Z,2.30
2023-01-04T18:12:56.786Z,0.57
2023-01-04T18:16:22.725Z,0.90
2023-01-04T18:19:23.006Z,0.53
2023-01-04T18:22:25.936Z,0.80
2023-01-04T18:25:28.647Z,0.67
2023-01-04T18:28:35.308Z,0.47
2023-01-04T18:31:38.348Z,0.80
2023-01-04T18:34:41.058Z,0.80
2023-01-04T18:37:45.380Z,0.30
2023-01-04T18:40:48.047Z,0.60
2023-01-04T18:44:13.184Z,0.93
2023-01-04T18:47:18.029Z,0.83
2023-01-04T18:50:20.923Z,0.60
2023-01-04T18:53:24.187Z,0.50
2023-01-04T18:56:27.867Z,0.80
2023-01-04T18:59:32.483Z,0.70
2023-01-04T19:02:35.995Z,0.30
2023-01-04T19:05:41.409Z,0.57
2023-01-04T19:08:46.447Z,0.67
2023-01-04T19:11:51.892Z,0.30
2023-01-04T19:14:56.141Z,1.50
2023-01-04T19:17:58.894Z,0.53
2023-01-04T19:21:02.424Z,3.87
2023-01-04T19:24:06.039Z,1.23
2023-01-04T19:27:09.220Z,0.40
2023-01-04T19:30:14.683Z,0.37
2023-01-04T19:33:17.611Z,0.30
2023-01-04T19:36:20.481Z,0.70
2023-01-04T19:39:23.408Z,0.63
2023-01-04T19:42:26.642Z,0.40
2023-01-04T19:45:31.448Z,0.33
2023-01-04T19:48:34.451Z,0.93
2023-01-04T19:51:37.487Z,1.13
2023-01-04T19:54:40.580Z,0.30
2023-01-04T19:57:43.806Z,0.30
2023-01-04T20:00:54.639Z,0.30
2023-01-04T20:03:58.410Z,0.70
2023-01-04T20:07:01.312Z,0.30
2023-01-04T20:10:06.732Z,0.27
2023-01-04T20:13:13.457Z,0.30
2023-01-04T20:16:17.890Z,0.20
2023-01-04T20:19:21.505Z,0.33
2023-01-04T20:22:24.247Z,0.80
2023-01-04T20:25:27.255Z,0.67
2023-01-04T20:28:32.718Z,0.30
2023-01-04T20:31:42.270Z,0.33
2023-01-04T20:34:48.058Z,0.23
2023-01-04T20:37:54.535Z,0.23
2023-01-04T20:41:01.293Z,0.30
2023-01-04T20:44:04.484Z,0.37
2023-01-04T20:47:08.933Z,0.40
2023-01-04T20:50:13.493Z,0.57
2023-01-04T20:53:16.518Z,0.30
2023-01-04T20:56:21.990Z,0.73
2023-01-04T20:59:24.701Z,1.60
2023-01-04T21:02:32.069Z,0.83
2023-01-04T21:05:39.806Z,0.20
2023-01-04T21:08:43.993Z,0.40
2023-01-04T21:11:47.143Z,1.07
2023-01-04T21:14:50.083Z,0.30
2023-01-04T21:17:54.374Z,0.40
2023-01-04T21:20:57.593Z,0.20
2023-01-04T21:24:00.408Z,0.10
2023-01-04T21:27:03.196Z,0.90
2023-01-04T21:30:07.157Z,0.40
2023-01-04T21:33:12.658Z,0.40
2023-01-04T21:36:18.278Z,0.50
2023-01-04T21:39:21.122Z,0.40
2023-01-04T21:42:24.408Z,0.20
2023-01-04T21:45:27.933Z,0.30
2023-01-04T21:48:32.188Z,0.30
2023-01-04T21:51:35.240Z,0.30
2023-01-04T21:54:38.088Z,0.30
2023-01-04T21:57:40.841Z,0.20
2023-01-04T22:00:43.738Z,0.30
2023-01-04T22:03:48.222Z,0.20
2023-01-04T22:06:51.019Z,0.50
2023-01-04T22:09:57.472Z,0.20
2023-01-04T22:13:00.612Z,0.83
2023-01-04T22:16:07.218Z,0.20
2023-01-04T22:19:13.600Z,0.97
2023-01-04T22:22:16.878Z,0.37
2023-01-04T22:25:21.240Z,0.20
2023-01-04T22:28:24.598Z,0.20
2023-01-04T22:31:27.754Z,0.83
2023-01-04T22:34:32.311Z,0.30
2023-01-04T22:37:35.076Z,0.23
2023-01-04T22:40:40.219Z,0.27
2023-01-04T22:43:43.886Z,0.33
2023-01-04T22:46:46.787Z,2.03
2023-01-04T22:49:51.651Z,0.23
2023-01-04T22:52:55.317Z,0.40
2023-01-04T22:59:21.314Z,0.20
2023-01-04T23:02:24.328Z,0.53
2023-01-04T23:05:28.927Z,0.30
2023-01-04T23:08:32.883Z,0.10
2023-01-04T23:11:37.248Z,0.20
2023-01-04T23:14:40.167Z,0.23
2023-01-04T23:17:43.005Z,0.50
2023-01-04T23:20:53.915Z,0.30
2023-01-04T23:23:56.847Z,0.13
2023-01-04T23:27:01.845Z,0.30
2023-01-04T23:30:05.480Z,0.13
2023-01-04T23:33:09.625Z,0.63
2023-01-04T23:36:15.833Z,0.40
2023-01-04T23:39:18.757Z,1.27
2023-01-04T23:42:21.540Z,0.93
2023-01-04T23:45:25.718Z,0.73
2023-01-04T23:48:28.616Z,0.33
2023-01-04T23:51:32.848Z,0.23
2023-01-04T23:54:36.016Z,0.13
2023-01-04T23:57:38.852Z,0.10
