createdAt,value
2023-12-17T00:00:45.228Z,43.92
2023-12-17T00:03:18.967Z,44.68
2023-12-17T00:05:48.942Z,44.59
2023-12-17T00:08:16.095Z,44.75
2023-12-17T00:10:43.037Z,44.57
2023-12-17T00:13:10.034Z,44.60
2023-12-17T00:15:37.010Z,44.29
2023-12-17T00:18:07.127Z,44.36
2023-12-17T00:20:34.577Z,44.73
2023-12-17T00:23:01.802Z,44.22
2023-12-17T00:25:28.831Z,44.71
2023-12-17T00:27:55.930Z,44.89
2023-12-17T00:30:22.983Z,44.82
2023-12-17T00:32:53.200Z,45.22
2023-12-17T00:35:22.344Z,44.80
2023-12-17T00:37:49.540Z,45.14
2023-12-17T00:40:16.746Z,45.40
2023-12-17T00:42:43.759Z,45.15
2023-12-17T00:45:11.413Z,44.98
2023-12-17T00:47:39.099Z,45.25
2023-12-17T00:50:07.373Z,44.95
2023-12-17T00:52:35.802Z,45.23
2023-12-17T00:55:02.853Z,45.20
2023-12-17T00:57:29.826Z,44.85
2023-12-17T00:59:56.865Z,44.75
2023-12-17T01:02:23.905Z,44.41
2023-12-17T01:04:51.094Z,44.79
2023-12-17T01:07:18.076Z,44.78
2023-12-17T01:09:46.361Z,44.86
2023-12-17T01:12:13.373Z,44.49
2023-12-17T01:14:40.391Z,44.98
2023-12-17T01:17:07.444Z,44.77
2023-12-17T01:19:37.294Z,44.31
2023-12-17T01:22:04.779Z,44.31
2023-12-17T01:24:31.711Z,44.82
2023-12-17T01:27:00.273Z,44.14
2023-12-17T01:29:27.374Z,44.27
2023-12-17T01:31:54.327Z,43.59
2023-12-17T01:34:21.537Z,44.00
2023-12-17T01:36:48.531Z,43.71
2023-12-17T01:39:15.668Z,44.34
2023-12-17T01:41:42.715Z,44.35
2023-12-17T01:44:11.166Z,44.01
2023-12-17T01:46:39.246Z,43.65
2023-12-17T01:49:07.388Z,43.62
2023-12-17T01:51:34.888Z,43.92
2023-12-17T01:54:02.031Z,43.60
2023-12-17T01:56:30.661Z,43.80
2023-12-17T01:58:58.957Z,43.43
2023-12-17T02:01:27.765Z,43.83
2023-12-17T02:03:56.337Z,43.52
2023-12-17T02:06:23.582Z,43.91
2023-12-17T02:08:50.745Z,44.58
2023-12-17T02:11:17.650Z,44.31
2023-12-17T02:13:44.695Z,44.13
2023-12-17T02:16:11.657Z,44.36
2023-12-17T02:18:40.203Z,44.37
2023-12-17T02:21:07.559Z,44.89
2023-12-17T02:23:36.078Z,44.26
2023-12-17T02:26:03.169Z,44.26
2023-12-17T02:28:30.427Z,44.62
2023-12-17T02:30:57.504Z,44.61
2023-12-17T02:33:24.833Z,44.32
2023-12-17T02:35:51.969Z,43.81
2023-12-17T02:38:18.984Z,44.14
2023-12-17T02:40:47.341Z,43.80
2023-12-17T02:43:14.568Z,44.25
2023-12-17T02:45:41.515Z,44.33
2023-12-17T02:48:08.578Z,44.19
2023-12-17T02:50:35.552Z,44.35
2023-12-17T02:53:02.550Z,44.18
2023-12-17T02:55:29.532Z,44.19
2023-12-17T02:57:57.961Z,44.39
2023-12-17T03:00:24.938Z,43.95
2023-12-17T03:02:52.177Z,43.47
2023-12-17T03:05:19.274Z,43.90
2023-12-17T03:07:46.269Z,44.76
2023-12-17T03:10:13.502Z,44.14
2023-12-17T03:12:40.489Z,45.04
2023-12-17T03:15:09.836Z,45.09
2023-12-17T03:17:37.027Z,44.96
2023-12-17T03:20:04.950Z,44.79
2023-12-17T03:22:32.067Z,44.38
2023-12-17T03:24:59.501Z,44.35
2023-12-17T03:27:26.602Z,44.77
2023-12-17T03:29:54.558Z,44.47
2023-12-17T03:32:23.252Z,44.24
2023-12-17T03:34:50.446Z,44.58
2023-12-17T03:37:17.579Z,44.61
2023-12-17T03:39:44.460Z,45.14
2023-12-17T03:42:11.582Z,45.03
2023-12-17T03:44:38.540Z,45.10
2023-12-17T03:47:05.718Z,45.17
2023-12-17T03:49:34.098Z,45.52
2023-12-17T03:52:03.498Z,44.74
2023-12-17T03:54:30.432Z,45.32
2023-12-17T03:56:57.461Z,44.97
2023-12-17T03:59:24.472Z,45.05
2023-12-17T04:01:51.346Z,45.39
2023-12-17T04:04:18.340Z,45.24
2023-12-17T04:06:46.656Z,44.90
2023-12-17T04:09:13.648Z,45.17
2023-12-17T04:11:40.664Z,45.24
2023-12-17T04:14:07.636Z,44.44
2023-12-17T04:16:34.654Z,44.59
2023-12-17T04:19:01.900Z,44.66
2023-12-17T04:21:29.110Z,44.39
2023-12-17T04:23:57.753Z,45.43
2023-12-17T04:26:24.764Z,44.66
2023-12-17T04:28:51.888Z,45.18
2023-12-17T04:31:18.966Z,44.80
2023-12-17T04:33:46.095Z,46.86
2023-12-17T04:36:13.242Z,45.53
2023-12-17T04:38:40.308Z,45.10
2023-12-17T04:41:08.860Z,45.35
2023-12-17T04:43:35.951Z,45.24
2023-12-17T04:46:03.185Z,44.60
2023-12-17T04:48:30.308Z,45.20
2023-12-17T04:50:57.310Z,44.09
2023-12-17T04:53:24.293Z,44.69
2023-12-17T04:55:51.410Z,44.46
2023-12-17T04:58:19.859Z,44.75
2023-12-17T05:00:46.811Z,45.14
2023-12-17T05:03:13.797Z,44.43
2023-12-17T05:05:41.203Z,44.37
2023-12-17T05:08:08.280Z,44.48
2023-12-17T05:10:35.422Z,44.54
2023-12-17T05:13:02.473Z,44.12
2023-12-17T05:15:31.081Z,44.24
2023-12-17T05:17:58.308Z,44.43
2023-12-17T05:20:25.555Z,43.92
2023-12-17T05:22:52.752Z,44.59
2023-12-17T05:25:19.905Z,44.48
2023-12-17T05:27:46.974Z,44.41
2023-12-17T05:30:14.510Z,45.23
2023-12-17T05:32:43.519Z,45.01
2023-12-17T05:35:10.673Z,44.47
2023-12-17T05:37:37.847Z,44.46
2023-12-17T05:40:06.226Z,44.17
2023-12-17T05:42:33.327Z,44.65
2023-12-17T05:45:00.555Z,44.79
2023-12-17T05:47:27.749Z,44.20
2023-12-17T05:49:56.557Z,44.72
2023-12-17T05:52:23.969Z,44.55
2023-12-17T05:54:51.002Z,45.03
2023-12-17T05:57:18.095Z,44.71
2023-12-17T05:59:45.237Z,44.56
2023-12-17T06:02:12.203Z,44.38
2023-12-17T06:04:39.478Z,44.31
2023-12-17T06:07:08.163Z,44.32
2023-12-17T06:09:35.345Z,44.25
2023-12-17T06:12:02.565Z,44.32
2023-12-17T06:14:29.648Z,44.48
2023-12-17T06:16:56.706Z,44.06
2023-12-17T06:19:23.793Z,43.80
2023-12-17T06:21:50.904Z,44.78
2023-12-17T06:24:19.345Z,44.65
2023-12-17T06:26:46.613Z,44.52
2023-12-17T06:29:13.743Z,44.14
2023-12-17T06:31:41.357Z,44.83
2023-12-17T06:34:08.613Z,44.14
2023-12-17T06:36:35.706Z,44.32
2023-12-17T06:39:02.912Z,44.40
2023-12-17T06:41:31.526Z,44.48
2023-12-17T06:43:58.703Z,45.56
2023-12-17T06:46:25.793Z,43.70
2023-12-17T06:48:53.046Z,44.31
2023-12-17T06:51:20.697Z,43.99
2023-12-17T06:53:50.370Z,44.09
2023-12-17T06:56:18.541Z,44.15
2023-12-17T06:58:47.018Z,44.75
2023-12-17T07:01:14.199Z,44.11
2023-12-17T07:03:41.247Z,43.79
2023-12-17T07:06:09.548Z,43.95
2023-12-17T07:08:36.576Z,44.63
2023-12-17T07:11:03.683Z,44.51
2023-12-17T07:13:30.750Z,44.07
2023-12-17T07:15:59.493Z,44.39
2023-12-17T07:18:26.933Z,44.31
2023-12-17T07:20:54.089Z,44.43
2023-12-17T07:23:21.162Z,44.11
2023-12-17T07:25:48.345Z,44.73
2023-12-17T07:28:15.377Z,44.01
2023-12-17T07:30:42.844Z,44.24
2023-12-17T07:33:11.563Z,44.69
2023-12-17T07:35:38.818Z,44.41
2023-12-17T07:38:05.973Z,43.75
2023-12-17T07:40:33.047Z,44.95
2023-12-17T07:43:00.095Z,44.97
2023-12-17T07:45:27.318Z,44.90
2023-12-17T07:47:54.590Z,44.31
2023-12-17T07:50:23.180Z,44.31
2023-12-17T07:52:50.195Z,45.66
2023-12-17T07:55:17.424Z,45.04
2023-12-17T07:57:44.521Z,44.65
2023-12-17T08:00:12.897Z,44.94
2023-12-17T08:02:40.215Z,45.07
2023-12-17T08:05:08.312Z,44.66
2023-12-17T08:07:37.490Z,44.64
2023-12-17T08:10:05.467Z,44.47
2023-12-17T08:12:32.595Z,44.23
2023-12-17T08:14:59.640Z,44.30
2023-12-17T08:17:26.731Z,44.42
2023-12-17T08:19:53.831Z,46.39
2023-12-17T08:22:21.046Z,45.43
2023-12-17T08:24:49.610Z,44.63
2023-12-17T08:27:16.740Z,45.22
2023-12-17T08:29:43.806Z,44.80
2023-12-17T08:32:10.988Z,45.00
2023-12-17T08:34:38.037Z,45.18
2023-12-17T08:37:05.144Z,45.24
2023-12-17T08:39:32.284Z,45.57
2023-12-17T08:42:00.862Z,44.85
2023-12-17T08:44:27.980Z,44.83
2023-12-17T08:46:55.091Z,44.71
2023-12-17T08:49:22.324Z,44.43
2023-12-17T08:51:49.544Z,45.05
2023-12-17T08:54:16.779Z,44.95
2023-12-17T08:56:44.022Z,45.02
2023-12-17T08:59:12.569Z,44.64
2023-12-17T09:01:39.724Z,46.17
2023-12-17T09:04:06.851Z,45.58
2023-12-17T09:06:42.966Z,45.96
2023-12-17T09:09:10.142Z,46.67
2023-12-17T09:11:37.274Z,46.35
2023-12-17T09:14:04.476Z,45.44
2023-12-17T09:16:33.139Z,45.42
2023-12-17T09:19:00.468Z,45.72
2023-12-17T09:21:27.713Z,45.62
2023-12-17T09:23:54.823Z,45.20
2023-12-17T09:26:21.857Z,45.42
2023-12-17T09:28:49.451Z,45.30
2023-12-17T09:31:16.763Z,45.08
2023-12-17T09:33:45.485Z,45.26
2023-12-17T09:36:12.746Z,45.72
2023-12-17T09:38:39.936Z,44.67
2023-12-17T09:41:09.078Z,44.49
2023-12-17T09:43:36.162Z,46.03
2023-12-17T09:46:03.449Z,45.32
2023-12-17T09:48:30.874Z,45.38
2023-12-17T09:50:59.928Z,45.55
2023-12-17T09:53:27.307Z,45.26
2023-12-17T09:55:54.676Z,45.78
2023-12-17T09:58:21.971Z,45.10
2023-12-17T10:00:49.202Z,44.74
2023-12-17T10:03:16.677Z,45.36
2023-12-17T10:05:50.688Z,45.77
2023-12-17T10:08:19.965Z,45.61
2023-12-17T10:10:47.423Z,44.33
2023-12-17T10:13:18.296Z,44.53
2023-12-17T10:15:48.458Z,44.99
2023-12-17T10:18:16.241Z,45.10
2023-12-17T10:20:44.885Z,45.16
2023-12-17T10:23:13.041Z,45.58
2023-12-17T10:25:41.523Z,44.94
2023-12-17T10:28:11.253Z,45.04
2023-12-17T10:30:39.440Z,45.00
2023-12-17T10:33:07.401Z,44.37
2023-12-17T10:35:36.203Z,44.54
2023-12-17T10:38:05.067Z,44.76
2023-12-17T10:40:32.995Z,45.49
2023-12-17T10:43:05.430Z,44.82
2023-12-17T10:45:34.209Z,45.33
2023-12-17T10:48:02.535Z,45.42
2023-12-17T10:50:29.723Z,44.71
2023-12-17T10:52:56.844Z,44.59
2023-12-17T10:55:23.909Z,45.33
2023-12-17T10:57:58.062Z,44.08
2023-12-17T11:00:30.504Z,44.56
2023-12-17T11:03:02.546Z,44.90
2023-12-17T11:05:30.017Z,44.18
2023-12-17T11:07:57.315Z,44.39
2023-12-17T11:10:27.117Z,44.74
2023-12-17T11:12:55.658Z,44.62
2023-12-17T11:15:24.796Z,44.53
2023-12-17T11:17:55.552Z,44.21
2023-12-17T11:20:33.305Z,44.27
2023-12-17T11:23:02.812Z,44.63
2023-12-17T11:25:32.649Z,44.27
2023-12-17T11:27:59.960Z,45.15
2023-12-17T11:30:28.875Z,44.73
2023-12-17T11:32:59.817Z,45.14
2023-12-17T11:35:29.090Z,44.28
2023-12-17T11:37:56.745Z,44.82
2023-12-17T11:40:23.983Z,44.74
2023-12-17T11:42:58.625Z,43.97
2023-12-17T11:45:32.839Z,44.20
2023-12-17T11:48:08.172Z,43.63
2023-12-17T11:50:44.113Z,43.96
2023-12-17T11:53:12.536Z,43.54
2023-12-17T11:55:47.668Z,43.85
2023-12-17T11:58:15.856Z,43.89
2023-12-17T12:00:43.715Z,44.68
2023-12-17T12:03:12.317Z,45.00
2023-12-17T12:05:39.619Z,44.08
2023-12-17T12:08:06.746Z,44.63
2023-12-17T12:10:34.915Z,44.77
2023-12-17T12:13:04.200Z,43.90
2023-12-17T12:15:31.934Z,45.46
2023-12-17T12:17:59.170Z,44.94
2023-12-17T12:20:37.421Z,44.90
2023-12-17T12:23:09.740Z,44.46
2023-12-17T12:25:37.917Z,44.74
2023-12-17T12:28:05.736Z,43.87
2023-12-17T12:30:32.998Z,45.16
2023-12-17T12:33:10.959Z,44.72
2023-12-17T12:35:39.947Z,45.52
2023-12-17T12:38:23.812Z,44.47
2023-12-17T12:40:52.436Z,44.28
2023-12-17T12:43:21.483Z,44.29
2023-12-17T12:45:50.293Z,45.34
2023-12-17T12:48:18.803Z,44.76
2023-12-17T12:50:48.115Z,44.78
2023-12-17T12:53:25.544Z,44.64
2023-12-17T12:55:54.858Z,45.50
2023-12-17T12:58:22.516Z,44.95
2023-12-17T13:00:50.028Z,44.98
2023-12-17T13:03:17.352Z,44.47
2023-12-17T13:05:44.908Z,43.59
2023-12-17T13:08:13.591Z,44.31
2023-12-17T13:10:40.755Z,44.84
2023-12-17T13:13:08.266Z,44.83
2023-12-17T13:15:35.905Z,45.19
2023-12-17T13:18:03.385Z,44.76
2023-12-17T13:20:30.758Z,44.13
2023-12-17T13:22:58.110Z,44.33
2023-12-17T13:25:26.695Z,44.31
2023-12-17T13:27:53.989Z,44.49
2023-12-17T13:30:21.122Z,44.27
2023-12-17T13:32:48.725Z,44.19
2023-12-17T13:35:16.089Z,44.92
2023-12-17T13:37:45.536Z,44.49
2023-12-17T13:40:14.127Z,45.23
2023-12-17T13:42:43.761Z,45.52
2023-12-17T13:45:11.322Z,45.47
2023-12-17T13:47:38.474Z,46.04
2023-12-17T13:50:06.265Z,45.36
2023-12-17T13:52:33.509Z,45.83
2023-12-17T13:55:00.873Z,45.93
2023-12-17T13:57:28.174Z,45.90
2023-12-17T13:59:57.094Z,45.85
2023-12-17T14:02:24.320Z,45.14
2023-12-17T14:04:51.428Z,45.54
2023-12-17T14:07:20.475Z,45.75
2023-12-17T14:09:47.713Z,44.49
2023-12-17T14:12:14.840Z,45.23
2023-12-17T14:14:42.128Z,44.88
2023-12-17T14:17:10.794Z,45.16
2023-12-17T14:19:38.284Z,44.29
2023-12-17T14:22:05.862Z,44.08
2023-12-17T14:24:33.302Z,44.62
2023-12-17T14:27:00.519Z,44.62
2023-12-17T14:29:27.638Z,44.17
2023-12-17T14:31:55.047Z,45.05
2023-12-17T14:34:23.520Z,44.66
2023-12-17T14:36:50.650Z,45.74
2023-12-17T14:39:17.787Z,44.50
2023-12-17T14:41:45.022Z,45.24
2023-12-17T14:44:12.147Z,45.86
2023-12-17T14:46:39.214Z,45.06
2023-12-17T14:49:06.520Z,45.43
2023-12-17T14:51:35.189Z,44.80
2023-12-17T14:54:02.449Z,45.47
2023-12-17T14:56:29.844Z,46.02
2023-12-17T14:58:57.325Z,45.52
2023-12-17T15:01:31.216Z,45.32
2023-12-17T15:04:02.460Z,45.83
2023-12-17T15:06:30.288Z,46.59
2023-12-17T15:09:00.297Z,46.27
2023-12-17T15:11:29.506Z,45.85
2023-12-17T15:13:57.372Z,46.68
2023-12-17T15:16:24.549Z,45.85
2023-12-17T15:18:51.750Z,46.33
2023-12-17T15:21:18.871Z,47.15
2023-12-17T15:23:46.120Z,46.32
2023-12-17T15:26:14.687Z,60.92
2023-12-17T15:28:41.759Z,44.28
2023-12-17T15:31:13.367Z,42.79
2023-12-17T15:33:40.698Z,42.92
2023-12-17T15:36:08.285Z,42.77
2023-12-17T15:38:35.416Z,43.91
2023-12-17T15:41:02.326Z,44.28
2023-12-17T15:43:30.791Z,52.52
2023-12-17T15:45:57.943Z,42.54
2023-12-17T15:48:25.185Z,43.38
2023-12-17T15:50:52.435Z,44.61
2023-12-17T15:53:19.642Z,45.05
2023-12-17T15:55:46.737Z,44.79
2023-12-17T15:58:13.897Z,45.79
2023-12-17T16:00:42.443Z,45.75
2023-12-17T16:03:09.555Z,45.12
2023-12-17T16:05:36.738Z,45.53
2023-12-17T16:08:04.090Z,45.40
2023-12-17T16:10:31.262Z,46.10
2023-12-17T16:12:58.328Z,46.09
2023-12-17T16:15:25.423Z,46.11
2023-12-17T16:17:54.173Z,46.09
2023-12-17T16:20:21.516Z,46.90
2023-12-17T16:22:48.785Z,46.81
2023-12-17T16:25:15.871Z,46.96
2023-12-17T16:27:42.936Z,46.21
2023-12-17T16:30:11.183Z,46.33
2023-12-17T16:32:38.681Z,46.54
2023-12-17T16:35:08.483Z,46.48
2023-12-17T16:37:37.147Z,46.14
2023-12-17T16:40:04.937Z,46.07
2023-12-17T16:42:32.929Z,45.84
2023-12-17T16:45:01.375Z,46.45
2023-12-17T16:47:28.574Z,46.63
2023-12-17T16:49:56.672Z,46.39
2023-12-17T16:52:25.292Z,46.94
2023-12-17T16:54:52.401Z,46.38
2023-12-17T16:57:19.666Z,46.17
2023-12-17T16:59:46.931Z,46.51
2023-12-17T17:02:14.003Z,46.35
2023-12-17T17:04:41.314Z,47.02
2023-12-17T17:07:08.403Z,46.88
2023-12-17T17:09:37.370Z,46.77
2023-12-17T17:12:05.046Z,46.42
2023-12-17T17:14:32.147Z,46.92
2023-12-17T17:16:59.608Z,47.10
2023-12-17T17:19:26.939Z,47.58
2023-12-17T17:21:55.404Z,47.52
2023-12-17T17:24:22.764Z,47.16
2023-12-17T17:26:51.313Z,47.44
2023-12-17T17:29:18.440Z,47.20
2023-12-17T17:31:45.556Z,47.01
2023-12-17T17:34:12.755Z,47.44
2023-12-17T17:36:42.480Z,47.01
2023-12-17T17:39:09.632Z,46.66
2023-12-17T17:41:36.819Z,46.66
2023-12-17T17:44:05.886Z,46.40
2023-12-17T17:46:34.133Z,47.00
2023-12-17T17:49:02.066Z,47.28
2023-12-17T17:51:29.251Z,47.25
2023-12-17T17:53:56.383Z,47.13
2023-12-17T17:56:23.581Z,46.64
2023-12-17T17:58:50.717Z,46.89
2023-12-17T18:01:19.381Z,46.83
2023-12-17T18:03:47.871Z,47.05
2023-12-17T18:06:15.126Z,46.49
2023-12-17T18:08:42.184Z,46.54
2023-12-17T18:11:09.345Z,47.04
2023-12-17T18:13:36.545Z,47.20
2023-12-17T18:16:04.936Z,47.58
2023-12-17T18:18:33.433Z,47.03
2023-12-17T18:21:00.655Z,46.70
2023-12-17T18:23:28.320Z,46.68
2023-12-17T18:25:55.524Z,46.70
2023-12-17T18:28:22.734Z,46.88
2023-12-17T18:30:49.939Z,47.00
2023-12-17T18:33:17.513Z,47.17
2023-12-17T18:35:46.161Z,46.90
2023-12-17T18:38:13.620Z,47.24
2023-12-17T18:40:40.985Z,47.10
2023-12-17T18:43:07.962Z,47.62
2023-12-17T18:45:35.066Z,47.48
2023-12-17T18:48:02.547Z,47.09
2023-12-17T18:50:29.882Z,47.03
2023-12-17T18:52:58.397Z,47.23
2023-12-17T18:55:25.505Z,46.73
2023-12-17T18:57:52.644Z,46.91
2023-12-17T19:00:21.841Z,47.46
2023-12-17T19:02:49.247Z,47.22
2023-12-17T19:05:16.438Z,47.11
2023-12-17T19:07:43.811Z,47.07
2023-12-17T19:10:12.589Z,46.84
2023-12-17T19:12:40.034Z,46.93
2023-12-17T19:15:08.749Z,47.00
2023-12-17T19:17:35.955Z,47.49
2023-12-17T19:20:03.113Z,46.78
2023-12-17T19:22:30.215Z,46.63
2023-12-17T19:24:57.353Z,46.93
2023-12-17T19:27:25.852Z,47.33
2023-12-17T19:29:53.046Z,47.18
2023-12-17T19:32:20.283Z,47.11
2023-12-17T19:34:47.547Z,47.38
2023-12-17T19:37:14.759Z,47.11
2023-12-17T19:39:41.877Z,47.10
2023-12-17T19:42:09.081Z,47.57
2023-12-17T19:44:37.772Z,47.12
2023-12-17T19:47:05.613Z,47.80
2023-12-17T19:49:33.004Z,47.12
2023-12-17T19:52:00.292Z,47.19
2023-12-17T19:54:27.484Z,47.74
2023-12-17T19:56:54.669Z,47.44
2023-12-17T19:59:21.758Z,47.26
2023-12-17T20:01:50.314Z,48.03
2023-12-17T20:04:17.369Z,47.67
2023-12-17T20:06:44.550Z,47.58
2023-12-17T20:09:11.943Z,47.97
2023-12-17T20:11:39.029Z,48.11
2023-12-17T20:14:06.296Z,48.10
2023-12-17T20:16:33.506Z,47.96
2023-12-17T20:19:02.205Z,48.22
2023-12-17T20:21:29.438Z,47.85
2023-12-17T20:23:56.435Z,58.88
2023-12-17T20:26:23.468Z,47.44
2023-12-17T20:28:50.553Z,47.35
2023-12-17T20:31:17.713Z,47.75
2023-12-17T20:33:45.432Z,48.22
2023-12-17T20:36:14.077Z,49.26
2023-12-17T20:38:41.321Z,47.60
2023-12-17T20:41:08.426Z,46.84
2023-12-17T20:43:35.522Z,47.45
2023-12-17T20:46:03.103Z,47.46
2023-12-17T20:48:30.818Z,46.98
2023-12-17T20:50:58.067Z,47.16
2023-12-17T20:53:26.682Z,47.31
2023-12-17T20:55:53.866Z,47.61
2023-12-17T20:58:21.511Z,47.28
2023-12-17T21:00:48.900Z,46.79
2023-12-17T21:03:16.245Z,47.22
2023-12-17T21:05:43.515Z,46.80
2023-12-17T21:08:10.667Z,46.86
2023-12-17T21:10:39.250Z,46.69
2023-12-17T21:13:06.353Z,47.03
2023-12-17T21:15:33.466Z,46.44
2023-12-17T21:18:00.862Z,47.66
2023-12-17T21:20:27.970Z,47.39
2023-12-17T21:22:55.065Z,46.67
2023-12-17T21:25:22.123Z,46.88
2023-12-17T21:27:50.664Z,47.08
2023-12-17T21:30:18.003Z,47.56
2023-12-17T21:32:45.413Z,47.50
2023-12-17T21:35:12.765Z,46.99
2023-12-17T21:37:40.031Z,47.48
2023-12-17T21:40:08.634Z,47.02
2023-12-17T21:42:35.787Z,47.85
2023-12-17T21:45:05.092Z,47.82
2023-12-17T21:47:32.178Z,47.63
2023-12-17T21:49:59.286Z,47.54
2023-12-17T21:52:32.179Z,47.84
2023-12-17T21:55:00.770Z,46.77
2023-12-17T21:57:40.281Z,47.43
2023-12-17T22:00:17.068Z,47.74
2023-12-17T22:02:44.616Z,47.12
2023-12-17T22:05:11.998Z,47.61
2023-12-17T22:07:39.350Z,47.38
2023-12-17T22:10:07.328Z,47.24
2023-12-17T22:12:34.541Z,47.05
2023-12-17T22:15:02.167Z,47.46
2023-12-17T22:17:30.703Z,47.72
2023-12-17T22:19:58.526Z,47.48
2023-12-17T22:22:25.585Z,47.95
2023-12-17T22:24:52.753Z,47.33
2023-12-17T22:27:19.968Z,47.95
2023-12-17T22:29:47.089Z,47.80
2023-12-17T22:32:14.392Z,47.90
2023-12-17T22:34:42.988Z,48.06
2023-12-17T22:37:10.230Z,48.24
2023-12-17T22:39:37.954Z,47.68
2023-12-17T22:42:06.359Z,47.56
2023-12-17T22:44:33.489Z,47.49
2023-12-17T22:47:00.535Z,47.37
2023-12-17T22:49:27.788Z,47.05
2023-12-17T22:51:56.567Z,47.43
2023-12-17T22:54:23.919Z,47.44
2023-12-17T22:56:50.999Z,47.20
2023-12-17T22:59:18.867Z,47.35
2023-12-17T23:01:49.003Z,47.71
2023-12-17T23:04:16.075Z,48.15
2023-12-17T23:06:43.267Z,47.59
2023-12-17T23:09:11.789Z,47.35
2023-12-17T23:11:39.082Z,47.84
2023-12-17T23:14:06.174Z,47.63
2023-12-17T23:16:33.187Z,48.29
2023-12-17T23:19:00.454Z,47.58
2023-12-17T23:21:27.841Z,47.51
2023-12-17T23:23:54.784Z,48.04
2023-12-17T23:26:23.196Z,47.39
2023-12-17T23:28:50.261Z,47.85
2023-12-17T23:31:17.311Z,47.53
2023-12-17T23:33:44.744Z,47.61
2023-12-17T23:36:11.893Z,48.01
2023-12-17T23:38:38.925Z,47.58
2023-12-17T23:41:05.835Z,48.28
2023-12-17T23:43:34.205Z,47.99
2023-12-17T23:46:01.142Z,47.97
2023-12-17T23:48:28.445Z,48.07
2023-12-17T23:50:55.586Z,47.98
2023-12-17T23:53:22.712Z,48.28
2023-12-17T23:55:49.638Z,47.97
2023-12-17T23:58:16.662Z,48.26
