createdAt,value
2022-12-25T00:01:17.053Z,4.17
2022-12-25T00:03:51.846Z,4.17
2022-12-25T00:06:21.723Z,4.16
2022-12-25T00:08:51.836Z,4.14
2022-12-25T00:11:21.540Z,4.16
2022-12-25T00:13:50.838Z,4.18
2022-12-25T00:16:22.492Z,4.14
2022-12-25T00:18:53.056Z,4.17
2022-12-25T00:21:22.848Z,4.17
2022-12-25T00:23:56.158Z,4.17
2022-12-25T00:26:26.984Z,4.18
2022-12-25T00:28:58.254Z,4.17
2022-12-25T00:31:27.808Z,4.17
2022-12-25T00:33:56.863Z,4.17
2022-12-25T00:36:25.999Z,4.18
2022-12-25T00:38:55.073Z,4.18
2022-12-25T00:41:39.421Z,4.17
2022-12-25T00:44:09.176Z,4.17
2022-12-25T00:46:39.717Z,4.17
2022-12-25T00:49:09.502Z,4.14
2022-12-25T00:51:39.332Z,4.16
2022-12-25T00:54:08.403Z,4.16
2022-12-25T00:56:39.492Z,4.16
2022-12-25T00:59:09.177Z,4.16
2022-12-25T01:01:40.297Z,4.14
2022-12-25T01:04:10.474Z,4.13
2022-12-25T01:06:40.792Z,4.16
2022-12-25T01:09:28.087Z,4.17
2022-12-25T01:11:57.142Z,4.13
2022-12-25T01:14:27.084Z,4.14
2022-12-25T01:16:56.453Z,4.14
2022-12-25T01:19:26.927Z,4.16
2022-12-25T01:21:57.146Z,4.14
2022-12-25T01:24:26.979Z,4.14
2022-12-25T01:26:56.670Z,4.14
2022-12-25T01:29:26.528Z,4.14
2022-12-25T01:31:56.795Z,4.14
2022-12-25T01:34:27.697Z,4.17
2022-12-25T01:36:57.458Z,4.17
2022-12-25T01:39:26.772Z,4.18
2022-12-25T01:41:58.907Z,4.14
2022-12-25T01:45:04.420Z,4.18
2022-12-25T01:47:33.814Z,4.20
2022-12-25T01:50:04.266Z,4.18
2022-12-25T01:52:33.813Z,4.18
2022-12-25T01:55:04.234Z,4.17
2022-12-25T01:57:38.251Z,4.16
2022-12-25T02:00:10.975Z,4.16
2022-12-25T02:02:41.542Z,4.17
2022-12-25T02:05:18.155Z,4.16
2022-12-25T02:07:48.566Z,4.16
2022-12-25T02:10:18.566Z,4.16
2022-12-25T02:12:48.973Z,4.16
2022-12-25T02:15:27.130Z,4.14
2022-12-25T02:18:07.377Z,4.14
2022-12-25T02:20:56.778Z,4.14
2022-12-25T02:24:09.381Z,4.14
2022-12-25T02:27:02.831Z,4.14
2022-12-25T02:29:43.508Z,4.13
2022-12-25T02:32:26.092Z,4.14
2022-12-25T02:35:02.407Z,4.13
2022-12-25T02:37:38.736Z,4.10
2022-12-25T02:40:15.964Z,4.10
2022-12-25T02:43:09.280Z,4.10
2022-12-25T02:46:00.583Z,4.10
2022-12-25T02:48:52.673Z,4.09
2022-12-25T02:51:43.560Z,4.10
2022-12-25T02:54:34.694Z,4.09
2022-12-25T02:57:26.778Z,4.10
2022-12-25T03:00:16.654Z,4.09
2022-12-25T03:03:06.015Z,4.09
2022-12-25T03:05:58.462Z,4.09
2022-12-25T03:08:33.854Z,4.07
2022-12-25T03:11:23.736Z,4.10
2022-12-25T03:14:18.461Z,4.11
2022-12-25T03:16:50.276Z,4.10
2022-12-25T03:19:39.642Z,4.10
2022-12-25T03:22:31.838Z,4.10
2022-12-25T03:25:21.696Z,4.09
2022-12-25T03:27:53.332Z,4.09
2022-12-25T03:30:42.080Z,4.11
2022-12-25T03:33:43.720Z,4.10
2022-12-25T03:36:14.144Z,4.07
2022-12-25T03:39:10.852Z,4.09
2022-12-25T03:42:04.825Z,4.07
2022-12-25T03:45:00.145Z,4.10
2022-12-25T03:48:01.144Z,4.06
2022-12-25T03:50:54.114Z,4.07
2022-12-25T03:53:48.810Z,4.07
2022-12-25T03:56:35.196Z,4.09
2022-12-25T03:59:24.064Z,4.10
2022-12-25T04:02:23.532Z,4.10
2022-12-25T04:05:11.337Z,4.10
2022-12-25T04:07:58.869Z,4.10
2022-12-25T04:10:46.155Z,4.09
2022-12-25T04:13:33.881Z,4.07
2022-12-25T04:16:22.302Z,4.11
2022-12-25T04:19:24.498Z,4.11
2022-12-25T04:22:11.451Z,4.11
2022-12-25T04:24:59.583Z,4.16
2022-12-25T04:27:46.925Z,4.16
2022-12-25T04:30:34.366Z,4.14
2022-12-25T04:33:21.373Z,4.14
2022-12-25T04:36:08.914Z,4.16
2022-12-25T04:38:39.636Z,4.20
2022-12-25T04:41:10.700Z,4.20
2022-12-25T04:43:40.969Z,4.20
2022-12-25T04:46:28.185Z,4.21
2022-12-25T04:48:58.100Z,4.22
2022-12-25T04:51:27.563Z,4.21
2022-12-25T04:53:56.911Z,4.24
2022-12-25T04:56:26.366Z,4.24
2022-12-25T04:58:55.815Z,4.25
2022-12-25T05:01:26.926Z,4.27
2022-12-25T05:04:07.518Z,4.25
2022-12-25T05:06:36.971Z,4.25
2022-12-25T05:09:06.330Z,4.28
2022-12-25T05:11:35.685Z,4.28
2022-12-25T05:14:05.456Z,4.29
2022-12-25T05:16:36.611Z,4.32
2022-12-25T05:19:05.894Z,4.32
2022-12-25T05:21:35.232Z,4.31
2022-12-25T05:24:04.830Z,4.32
2022-12-25T05:26:34.169Z,4.35
2022-12-25T05:29:03.393Z,4.37
2022-12-25T05:31:37.880Z,4.35
2022-12-25T05:34:11.215Z,4.38
2022-12-25T05:36:41.346Z,4.38
2022-12-25T05:39:10.463Z,4.35
2022-12-25T05:41:41.597Z,4.39
2022-12-25T05:44:10.683Z,4.37
2022-12-25T05:46:41.826Z,4.37
2022-12-25T05:49:11.328Z,4.37
2022-12-25T05:51:41.862Z,4.38
2022-12-25T05:54:11.762Z,4.39
2022-12-25T05:56:42.230Z,4.37
2022-12-25T05:59:11.510Z,4.39
2022-12-25T06:01:41.777Z,4.42
2022-12-25T06:04:12.898Z,4.41
2022-12-25T06:06:42.307Z,4.41
2022-12-25T06:09:13.139Z,4.44
2022-12-25T06:11:42.632Z,4.45
2022-12-25T06:14:13.596Z,4.45
2022-12-25T06:16:43.156Z,4.47
2022-12-25T06:19:13.207Z,4.45
2022-12-25T06:21:42.653Z,4.47
2022-12-25T06:24:16.219Z,4.49
2022-12-25T06:26:50.617Z,4.49
2022-12-25T06:29:19.901Z,4.47
2022-12-25T06:31:49.495Z,4.49
2022-12-25T06:34:18.848Z,4.52
2022-12-25T06:36:48.198Z,4.54
2022-12-25T06:39:17.351Z,4.54
2022-12-25T06:41:46.422Z,4.56
2022-12-25T06:44:15.720Z,4.56
2022-12-25T06:46:45.025Z,4.61
2022-12-25T06:49:14.214Z,4.62
2022-12-25T06:51:43.405Z,4.63
2022-12-25T06:54:12.430Z,4.63
2022-12-25T06:56:42.226Z,4.66
2022-12-25T06:59:12.393Z,4.69
2022-12-25T07:01:50.309Z,4.68
2022-12-25T07:04:24.475Z,4.72
2022-12-25T07:06:53.791Z,4.73
2022-12-25T07:09:22.887Z,4.73
2022-12-25T07:11:53.002Z,4.75
2022-12-25T07:14:24.698Z,4.76
2022-12-25T07:16:53.944Z,4.77
2022-12-25T07:19:23.227Z,4.77
2022-12-25T07:21:52.296Z,4.79
2022-12-25T07:24:22.163Z,4.79
2022-12-25T07:26:52.204Z,4.82
2022-12-25T07:29:21.708Z,4.82
2022-12-25T07:31:50.777Z,4.82
2022-12-25T07:34:20.158Z,4.84
2022-12-25T07:36:49.425Z,4.84
2022-12-25T07:39:18.405Z,4.87
2022-12-25T07:41:47.459Z,4.89
2022-12-25T07:44:16.948Z,4.89
2022-12-25T07:46:46.250Z,4.91
2022-12-25T07:49:15.760Z,4.93
2022-12-25T07:51:45.011Z,4.96
2022-12-25T07:54:14.161Z,5.00
2022-12-25T07:56:43.268Z,5.00
2022-12-25T07:59:12.471Z,5.04
2022-12-25T08:01:41.978Z,5.06
2022-12-25T08:04:11.665Z,5.04
2022-12-25T08:06:42.313Z,5.06
2022-12-25T08:09:13.391Z,5.10
2022-12-25T08:11:46.625Z,5.10
2022-12-25T08:14:15.723Z,5.11
2022-12-25T08:16:46.208Z,5.14
2022-12-25T08:19:15.255Z,5.15
2022-12-25T08:21:44.855Z,5.14
2022-12-25T08:24:13.847Z,5.15
2022-12-25T08:26:42.865Z,5.15
2022-12-25T08:29:11.812Z,5.18
2022-12-25T08:31:46.483Z,5.17
2022-12-25T08:34:15.817Z,5.20
2022-12-25T08:36:45.063Z,5.20
2022-12-25T08:39:14.361Z,5.20
2022-12-25T08:41:43.282Z,5.21
2022-12-25T08:44:12.867Z,5.21
2022-12-25T08:46:42.222Z,5.24
2022-12-25T08:49:11.239Z,5.24
2022-12-25T08:51:40.991Z,5.24
2022-12-25T08:54:10.049Z,5.28
2022-12-25T08:56:39.947Z,5.31
2022-12-25T08:59:08.804Z,5.31
2022-12-25T09:01:39.212Z,5.32
2022-12-25T09:04:08.506Z,5.35
2022-12-25T09:06:37.435Z,5.37
2022-12-25T09:09:07.214Z,5.34
2022-12-25T09:11:36.790Z,5.37
2022-12-25T09:14:06.021Z,5.35
2022-12-25T09:16:36.748Z,5.38
2022-12-25T09:19:05.788Z,5.38
2022-12-25T09:21:36.159Z,5.39
2022-12-25T09:24:05.573Z,5.38
2022-12-25T09:26:34.805Z,5.38
2022-12-25T09:29:03.755Z,5.41
2022-12-25T09:31:36.230Z,5.39
2022-12-25T09:34:05.326Z,5.42
2022-12-25T09:36:37.429Z,5.41
2022-12-25T09:39:07.570Z,5.43
2022-12-25T09:41:46.782Z,5.43
2022-12-25T09:44:21.196Z,5.43
2022-12-25T09:46:50.877Z,5.46
2022-12-25T09:49:26.425Z,5.48
2022-12-25T09:52:00.079Z,5.49
2022-12-25T09:54:41.982Z,5.50
2022-12-25T09:57:14.220Z,5.49
2022-12-25T09:59:47.070Z,5.49
2022-12-25T10:02:36.412Z,5.50
2022-12-25T10:05:20.768Z,5.49
2022-12-25T10:08:02.809Z,5.53
2022-12-25T10:10:50.063Z,5.50
2022-12-25T10:13:44.036Z,5.55
2022-12-25T10:16:24.216Z,5.59
2022-12-25T10:19:10.032Z,5.59
2022-12-25T10:21:41.292Z,5.65
2022-12-25T10:24:31.934Z,5.69
2022-12-25T10:27:05.002Z,5.70
2022-12-25T10:29:35.699Z,5.74
2022-12-25T10:32:05.351Z,5.73
2022-12-25T10:34:35.462Z,5.76
2022-12-25T10:37:04.343Z,5.80
2022-12-25T10:39:33.407Z,5.83
2022-12-25T10:42:18.452Z,5.84
2022-12-25T10:44:56.790Z,5.82
2022-12-25T10:47:29.604Z,5.73
2022-12-25T10:49:59.613Z,5.70
2022-12-25T10:52:30.050Z,5.70
2022-12-25T10:54:58.941Z,5.72
2022-12-25T10:57:29.274Z,5.73
2022-12-25T10:59:58.249Z,5.74
2022-12-25T11:02:29.657Z,5.74
2022-12-25T11:05:05.028Z,5.72
2022-12-25T11:07:53.321Z,5.74
2022-12-25T11:10:25.065Z,5.76
2022-12-25T11:12:54.731Z,5.77
2022-12-25T11:15:37.189Z,5.80
2022-12-25T11:18:20.226Z,5.79
2022-12-25T11:20:51.779Z,5.82
2022-12-25T11:23:22.683Z,5.86
2022-12-25T11:25:59.029Z,5.86
2022-12-25T11:28:30.946Z,5.87
2022-12-25T11:31:05.749Z,5.89
2022-12-25T11:33:37.354Z,5.93
2022-12-25T11:36:16.185Z,5.93
2022-12-25T11:38:45.616Z,5.89
2022-12-25T11:41:20.005Z,5.90
2022-12-25T11:43:55.696Z,5.90
2022-12-25T11:46:34.473Z,5.86
2022-12-25T11:49:09.652Z,5.87
2022-12-25T11:51:44.087Z,5.90
2022-12-25T11:54:22.305Z,5.89
2022-12-25T11:56:51.809Z,5.89
2022-12-25T11:59:27.164Z,5.90
2022-12-25T12:02:01.889Z,5.89
2022-12-25T12:04:42.424Z,5.90
2022-12-25T12:07:21.816Z,5.90
2022-12-25T12:09:56.947Z,5.91
2022-12-25T12:12:34.218Z,5.91
2022-12-25T12:15:14.759Z,5.91
2022-12-25T12:17:43.745Z,5.93
2022-12-25T12:20:26.712Z,5.90
2022-12-25T12:22:56.389Z,5.96
2022-12-25T12:25:26.349Z,5.97
2022-12-25T12:28:04.474Z,5.98
2022-12-25T12:30:35.996Z,6.00
2022-12-25T12:33:07.013Z,6.01
2022-12-25T12:35:38.619Z,6.00
2022-12-25T12:38:14.015Z,6.00
2022-12-25T12:40:56.818Z,5.97
2022-12-25T12:43:35.139Z,5.98
2022-12-25T12:46:13.357Z,5.97
2022-12-25T12:48:45.005Z,5.98
2022-12-25T12:51:30.316Z,6.01
2022-12-25T12:54:17.799Z,6.04
2022-12-25T12:56:57.380Z,6.07
2022-12-25T12:59:39.191Z,6.05
2022-12-25T13:02:30.753Z,6.04
2022-12-25T13:05:03.937Z,6.01
2022-12-25T13:07:50.401Z,6.02
2022-12-25T13:10:27.374Z,6.04
2022-12-25T13:13:01.040Z,6.05
2022-12-25T13:15:34.968Z,6.07
2022-12-25T13:18:04.307Z,6.07
2022-12-25T13:20:45.252Z,6.04
2022-12-25T13:23:23.856Z,6.01
2022-12-25T13:25:55.038Z,6.01
2022-12-25T13:28:29.068Z,6.00
2022-12-25T13:31:07.223Z,6.00
2022-12-25T13:33:38.514Z,6.02
2022-12-25T13:36:12.585Z,6.00
2022-12-25T13:38:45.464Z,6.00
2022-12-25T13:41:37.712Z,6.01
2022-12-25T13:44:18.377Z,5.98
2022-12-25T13:46:48.178Z,5.98
2022-12-25T13:49:20.274Z,5.98
2022-12-25T13:51:50.179Z,5.94
2022-12-25T13:54:19.980Z,5.91
2022-12-25T13:56:53.244Z,5.87
2022-12-25T13:59:25.739Z,5.86
2022-12-25T14:01:57.398Z,5.84
2022-12-25T14:04:26.870Z,5.80
2022-12-25T14:06:56.149Z,5.80
2022-12-25T14:09:25.494Z,5.82
2022-12-25T14:11:54.718Z,5.80
2022-12-25T14:14:26.070Z,5.76
2022-12-25T14:16:57.739Z,5.76
2022-12-25T14:19:29.797Z,5.74
2022-12-25T14:22:03.399Z,5.73
2022-12-25T14:24:34.155Z,5.72
2022-12-25T14:27:05.990Z,5.70
2022-12-25T14:29:40.036Z,5.66
2022-12-25T14:32:15.019Z,5.69
2022-12-25T14:34:50.843Z,5.65
2022-12-25T14:37:23.534Z,5.63
2022-12-25T14:39:58.768Z,5.62
2022-12-25T14:42:30.811Z,5.59
2022-12-25T14:45:03.382Z,5.59
2022-12-25T14:47:39.636Z,5.58
2022-12-25T14:50:25.028Z,5.56
2022-12-25T14:52:55.408Z,5.55
2022-12-25T14:55:27.105Z,5.52
2022-12-25T14:57:59.811Z,5.50
2022-12-25T15:00:32.310Z,5.52
2022-12-25T15:03:03.643Z,5.50
2022-12-25T15:05:37.933Z,5.52
2022-12-25T15:08:23.192Z,5.49
2022-12-25T15:11:00.510Z,5.49
2022-12-25T15:13:32.315Z,5.48
2022-12-25T15:16:06.378Z,5.46
2022-12-25T15:18:39.762Z,5.46
2022-12-25T15:21:15.747Z,5.46
2022-12-25T15:23:47.963Z,5.45
2022-12-25T15:26:17.080Z,5.46
2022-12-25T15:28:46.603Z,5.45
2022-12-25T15:31:21.950Z,5.43
2022-12-25T15:33:51.962Z,5.43
2022-12-25T15:36:21.101Z,5.43
2022-12-25T15:38:50.369Z,5.43
2022-12-25T15:41:41.054Z,5.42
2022-12-25T15:44:16.951Z,5.41
2022-12-25T15:46:46.940Z,5.42
2022-12-25T15:49:17.005Z,5.45
2022-12-25T15:51:46.590Z,5.45
2022-12-25T15:54:15.967Z,5.42
2022-12-25T15:56:47.294Z,5.46
2022-12-25T15:59:17.877Z,5.46
2022-12-25T16:01:51.184Z,5.48
2022-12-25T16:04:22.375Z,5.48
2022-12-25T16:06:52.225Z,5.48
2022-12-25T16:09:21.918Z,5.49
2022-12-25T16:11:51.222Z,5.48
2022-12-25T16:14:21.273Z,5.48
2022-12-25T16:16:50.406Z,5.49
2022-12-25T16:19:19.682Z,5.48
2022-12-25T16:21:50.642Z,5.48
2022-12-25T16:24:19.871Z,5.49
2022-12-25T16:26:50.772Z,5.50
2022-12-25T16:29:20.033Z,5.50
2022-12-25T16:31:49.047Z,5.50
2022-12-25T16:34:18.027Z,5.50
2022-12-25T16:36:48.000Z,5.46
2022-12-25T16:39:16.847Z,5.48
2022-12-25T16:41:45.977Z,5.48
2022-12-25T16:44:15.165Z,5.46
2022-12-25T16:46:47.043Z,5.49
2022-12-25T16:49:16.385Z,5.50
2022-12-25T16:51:47.889Z,5.49
2022-12-25T16:54:17.138Z,5.45
2022-12-25T16:56:46.237Z,5.49
2022-12-25T16:59:15.257Z,5.48
2022-12-25T17:01:45.408Z,5.50
2022-12-25T17:04:14.738Z,5.46
2022-12-25T17:06:46.359Z,5.48
2022-12-25T17:09:15.417Z,5.46
2022-12-25T17:11:46.885Z,5.48
2022-12-25T17:14:15.980Z,5.45
2022-12-25T17:16:47.985Z,5.43
2022-12-25T17:19:19.849Z,5.45
2022-12-25T17:21:49.509Z,5.45
2022-12-25T17:24:21.800Z,5.42
2022-12-25T17:26:50.755Z,5.42
2022-12-25T17:29:22.404Z,5.43
2022-12-25T17:31:52.283Z,5.41
2022-12-25T17:34:21.524Z,5.41
2022-12-25T17:36:50.567Z,5.41
2022-12-25T17:39:19.631Z,5.41
2022-12-25T17:41:50.531Z,5.41
2022-12-25T17:44:20.726Z,5.39
2022-12-25T17:46:50.527Z,5.39
2022-12-25T17:49:21.732Z,5.38
2022-12-25T17:51:50.695Z,5.37
2022-12-25T17:54:20.072Z,5.35
2022-12-25T17:56:50.175Z,5.34
2022-12-25T17:59:23.228Z,5.34
2022-12-25T18:01:52.623Z,5.32
2022-12-25T18:04:25.600Z,5.31
2022-12-25T18:06:54.795Z,5.27
2022-12-25T18:09:23.624Z,5.24
2022-12-25T18:11:52.615Z,5.25
2022-12-25T18:14:21.680Z,5.24
2022-12-25T18:16:50.726Z,5.20
2022-12-25T18:19:22.586Z,5.17
2022-12-25T18:21:51.757Z,5.17
2022-12-25T18:24:20.657Z,5.12
2022-12-25T18:26:49.745Z,5.11
2022-12-25T18:29:19.443Z,5.10
2022-12-25T18:31:48.534Z,5.07
2022-12-25T18:34:17.684Z,5.08
2022-12-25T18:36:47.927Z,5.04
2022-12-25T18:39:17.025Z,5.03
2022-12-25T18:42:11.141Z,5.01
2022-12-25T18:44:59.805Z,4.99
2022-12-25T18:47:28.999Z,4.97
2022-12-25T18:49:58.280Z,4.97
2022-12-25T18:52:47.613Z,4.93
2022-12-25T18:55:19.742Z,4.91
2022-12-25T19:00:46.446Z,4.87
2022-12-25T19:03:23.641Z,4.89
2022-12-25T19:05:55.387Z,4.86
2022-12-25T19:08:36.743Z,4.83
2022-12-25T19:11:21.441Z,4.80
2022-12-25T19:13:51.672Z,4.82
2022-12-25T19:16:20.713Z,4.83
2022-12-25T19:18:49.881Z,4.84
2022-12-25T19:21:19.816Z,4.80
2022-12-25T19:23:48.792Z,4.82
2022-12-25T19:26:18.355Z,4.80
2022-12-25T19:28:48.435Z,4.77
2022-12-25T19:31:18.058Z,4.77
2022-12-25T19:33:48.347Z,4.77
2022-12-25T19:36:17.773Z,4.75
2022-12-25T19:38:49.326Z,4.76
2022-12-25T19:41:20.510Z,4.75
2022-12-25T19:43:51.895Z,4.73
2022-12-25T19:46:22.834Z,4.73
2022-12-25T19:48:52.485Z,4.66
2022-12-25T19:51:25.262Z,4.69
2022-12-25T19:53:57.565Z,4.63
2022-12-25T19:56:30.699Z,4.62
2022-12-25T19:59:00.696Z,4.62
2022-12-25T20:01:35.896Z,4.62
2022-12-25T20:04:07.481Z,4.62
2022-12-25T20:06:38.842Z,4.62
2022-12-25T20:09:11.257Z,4.63
2022-12-25T20:11:41.395Z,4.61
2022-12-25T20:14:13.357Z,4.61
2022-12-25T20:16:44.446Z,4.58
2022-12-25T20:19:14.445Z,4.58
2022-12-25T20:21:43.618Z,4.56
2022-12-25T20:24:13.387Z,4.59
2022-12-25T20:26:45.351Z,4.58
2022-12-25T20:29:17.846Z,4.59
2022-12-25T20:31:49.387Z,4.59
2022-12-25T20:34:18.625Z,4.56
2022-12-25T20:36:50.972Z,4.55
2022-12-25T20:39:20.411Z,4.55
2022-12-25T20:41:49.439Z,4.55
2022-12-25T20:44:19.125Z,4.56
2022-12-25T20:46:48.687Z,4.58
2022-12-25T20:49:18.124Z,4.55
2022-12-25T20:51:47.520Z,4.58
2022-12-25T20:54:16.901Z,4.55
2022-12-25T20:56:48.902Z,4.54
2022-12-25T20:59:18.182Z,4.54
2022-12-25T21:01:49.991Z,4.52
2022-12-25T21:04:19.248Z,4.51
2022-12-25T21:06:48.625Z,4.49
2022-12-25T21:09:17.869Z,4.48
2022-12-25T21:12:00.442Z,4.48
2022-12-25T21:14:29.945Z,4.48
2022-12-25T21:17:00.885Z,4.48
2022-12-25T21:19:30.229Z,4.45
2022-12-25T21:22:01.369Z,4.45
2022-12-25T21:24:31.769Z,4.45
2022-12-25T21:27:01.193Z,4.45
2022-12-25T21:29:31.658Z,4.42
2022-12-25T21:32:19.258Z,4.41
2022-12-25T21:34:49.405Z,4.41
2022-12-25T21:37:21.531Z,4.39
2022-12-25T21:39:52.185Z,4.39
2022-12-25T21:42:21.751Z,4.41
2022-12-25T21:44:56.281Z,4.41
2022-12-25T21:47:25.997Z,4.37
2022-12-25T21:50:38.973Z,4.38
2022-12-25T21:53:17.321Z,4.38
2022-12-25T21:55:57.319Z,4.35
2022-12-25T21:58:26.883Z,4.34
2022-12-25T22:01:01.445Z,4.34
2022-12-25T22:03:32.582Z,4.35
2022-12-25T22:06:22.449Z,4.34
2022-12-25T22:08:56.972Z,4.35
2022-12-25T22:11:43.984Z,4.37
2022-12-25T22:14:54.231Z,4.34
2022-12-25T22:17:44.977Z,4.32
2022-12-25T22:20:17.720Z,4.34
2022-12-25T22:22:48.358Z,4.32
2022-12-25T22:25:19.150Z,4.32
2022-12-25T22:27:50.854Z,4.34
2022-12-25T22:30:23.631Z,4.31
2022-12-25T22:32:54.669Z,4.29
2022-12-25T22:35:24.411Z,4.28
2022-12-25T22:37:54.839Z,4.25
2022-12-25T22:40:25.155Z,4.28
2022-12-25T22:42:55.746Z,4.25
2022-12-25T22:45:25.303Z,4.22
2022-12-25T22:47:54.914Z,4.25
2022-12-25T22:50:25.207Z,4.24
2022-12-25T22:52:55.208Z,4.21
2022-12-25T22:55:24.364Z,4.21
2022-12-25T22:57:55.261Z,4.20
2022-12-25T23:00:24.663Z,4.17
2022-12-25T23:02:54.385Z,4.18
2022-12-25T23:05:24.439Z,4.16
2022-12-25T23:07:53.876Z,4.11
2022-12-25T23:10:23.390Z,4.07
2022-12-25T23:13:11.537Z,4.07
2022-12-25T23:15:41.521Z,4.04
2022-12-25T23:18:30.448Z,4.04
2022-12-25T23:21:19.170Z,4.04
2022-12-25T23:24:08.135Z,4.03
2022-12-25T23:26:38.014Z,4.03
2022-12-25T23:29:24.887Z,4.03
2022-12-25T23:31:55.407Z,4.01
2022-12-25T23:34:25.096Z,4.01
2022-12-25T23:36:54.208Z,4.01
2022-12-25T23:39:23.076Z,4.04
2022-12-25T23:41:52.073Z,4.01
2022-12-25T23:44:21.480Z,4.03
2022-12-25T23:46:54.816Z,4.04
2022-12-25T23:49:25.443Z,4.00
2022-12-25T23:51:55.938Z,4.04
2022-12-25T23:54:27.281Z,4.03
2022-12-25T23:56:57.765Z,4.04
2022-12-25T23:59:28.916Z,4.03
