createdAt,value
2022-11-02T00:00:08.155Z,2.09
2022-11-02T00:01:39.825Z,2.34
2022-11-02T00:03:11.365Z,2.60
2022-11-02T00:04:42.855Z,2.11
2022-11-02T00:06:14.069Z,2.69
2022-11-02T00:07:45.887Z,2.05
2022-11-02T00:09:17.623Z,2.20
2022-11-02T00:10:48.881Z,2.50
2022-11-02T00:12:20.225Z,2.11
2022-11-02T00:13:51.568Z,2.54
2022-11-02T00:15:24.024Z,2.32
2022-11-02T00:16:55.373Z,2.51
2022-11-02T00:18:26.723Z,2.24
2022-11-02T00:19:58.142Z,2.43
2022-11-02T00:21:29.477Z,2.44
2022-11-02T00:23:00.996Z,2.22
2022-11-02T00:24:32.530Z,2.31
2022-11-02T00:26:03.812Z,2.30
2022-11-02T00:27:35.497Z,2.26
2022-11-02T00:29:07.438Z,2.51
2022-11-02T00:30:38.934Z,2.53
2022-11-02T00:32:10.444Z,2.55
2022-11-02T00:33:41.841Z,2.30
2022-11-02T00:35:13.078Z,2.20
2022-11-02T00:36:44.381Z,2.22
2022-11-02T00:38:15.813Z,2.42
2022-11-02T00:39:47.237Z,2.44
2022-11-02T00:41:18.520Z,2.68
2022-11-02T00:42:49.968Z,2.45
2022-11-02T00:44:21.226Z,2.27
2022-11-02T00:45:52.477Z,2.19
2022-11-02T00:47:23.702Z,2.39
2022-11-02T00:48:54.984Z,2.49
2022-11-02T00:50:26.590Z,2.70
2022-11-02T00:51:57.979Z,2.26
2022-11-02T00:53:29.273Z,2.42
2022-11-02T00:55:00.741Z,2.23
2022-11-02T00:56:32.160Z,2.24
2022-11-02T00:58:03.749Z,2.39
2022-11-02T00:59:35.477Z,2.26
2022-11-02T01:01:06.856Z,2.55
2022-11-02T01:02:38.366Z,2.63
2022-11-02T01:04:09.750Z,2.64
2022-11-02T01:05:41.194Z,2.38
2022-11-02T01:07:12.394Z,2.67
2022-11-02T01:08:43.707Z,2.05
2022-11-02T01:10:15.157Z,2.30
2022-11-02T01:11:46.480Z,2.33
2022-11-02T01:13:17.841Z,2.72
2022-11-02T01:14:49.172Z,2.39
2022-11-02T01:16:20.544Z,2.55
2022-11-02T01:17:56.811Z,2.07
2022-11-02T01:19:28.062Z,2.41
2022-11-02T01:20:59.509Z,2.46
2022-11-02T01:22:30.858Z,2.25
2022-11-02T01:24:02.089Z,2.66
2022-11-02T01:25:33.369Z,2.30
2022-11-02T01:27:04.786Z,2.42
2022-11-02T01:28:36.096Z,2.09
2022-11-02T01:30:07.503Z,2.28
2022-11-02T01:31:38.769Z,1.92
2022-11-02T01:33:10.297Z,2.01
2022-11-02T01:34:42.744Z,2.09
2022-11-02T01:36:14.150Z,2.57
2022-11-02T01:37:45.510Z,2.35
2022-11-02T01:39:16.750Z,2.63
2022-11-02T01:40:48.221Z,2.38
2022-11-02T01:42:19.530Z,2.39
2022-11-02T01:43:50.945Z,2.18
2022-11-02T01:45:22.221Z,2.27
2022-11-02T01:46:53.566Z,2.29
2022-11-02T01:48:24.919Z,2.61
2022-11-02T01:49:56.166Z,2.22
2022-11-02T01:51:27.553Z,2.27
2022-11-02T01:52:58.928Z,2.16
2022-11-02T01:54:30.243Z,1.79
2022-11-02T01:56:01.644Z,2.08
2022-11-02T01:57:32.899Z,2.33
2022-11-02T01:59:04.409Z,2.49
2022-11-02T02:00:35.739Z,2.23
2022-11-02T02:02:07.205Z,2.17
2022-11-02T02:03:38.535Z,2.31
2022-11-02T02:05:09.865Z,1.68
2022-11-02T02:06:41.283Z,2.11
2022-11-02T02:08:12.519Z,2.63
2022-11-02T02:09:48.636Z,2.71
2022-11-02T02:11:22.669Z,2.49
2022-11-02T02:12:54.126Z,2.11
2022-11-02T02:14:25.594Z,2.68
2022-11-02T02:15:57.015Z,2.46
2022-11-02T02:17:28.356Z,2.32
2022-11-02T02:18:59.697Z,2.21
2022-11-02T02:20:31.136Z,2.14
2022-11-02T02:22:02.675Z,2.82
2022-11-02T02:23:34.026Z,2.31
2022-11-02T02:25:05.260Z,2.34
2022-11-02T02:26:36.557Z,2.21
2022-11-02T02:28:07.941Z,2.55
2022-11-02T02:29:39.208Z,2.33
2022-11-02T02:31:11.657Z,2.21
2022-11-02T02:32:43.115Z,2.23
2022-11-02T02:34:14.546Z,2.29
2022-11-02T02:35:46.098Z,2.79
2022-11-02T02:37:17.534Z,2.44
2022-11-02T02:38:48.950Z,2.38
2022-11-02T02:40:20.219Z,2.22
2022-11-02T02:41:51.631Z,2.40
2022-11-02T02:43:22.923Z,1.98
2022-11-02T02:44:54.479Z,2.46
2022-11-02T02:46:25.923Z,2.28
2022-11-02T02:47:57.275Z,2.46
2022-11-02T02:49:28.638Z,2.59
2022-11-02T02:50:59.939Z,2.16
2022-11-02T02:52:31.168Z,2.20
2022-11-02T02:54:02.456Z,2.27
2022-11-02T02:55:34.010Z,2.18
2022-11-02T02:57:05.282Z,2.24
2022-11-02T02:58:36.651Z,2.22
2022-11-02T03:00:07.965Z,2.44
2022-11-02T03:01:39.499Z,2.91
2022-11-02T03:03:16.789Z,3.03
2022-11-02T03:04:48.164Z,2.26
2022-11-02T03:06:19.488Z,2.16
2022-11-02T03:07:50.752Z,2.24
2022-11-02T03:09:22.180Z,2.65
2022-11-02T03:10:53.550Z,2.69
2022-11-02T03:12:24.964Z,2.15
2022-11-02T03:13:56.191Z,2.43
2022-11-02T03:15:27.660Z,2.33
2022-11-02T03:18:30.551Z,2.42
2022-11-02T03:20:01.853Z,2.38
2022-11-02T03:21:33.148Z,2.44
2022-11-02T03:23:04.603Z,2.41
2022-11-02T03:24:35.904Z,2.71
2022-11-02T03:26:07.211Z,2.60
2022-11-02T03:27:38.602Z,2.72
2022-11-02T03:29:10.349Z,2.37
2022-11-02T03:30:41.894Z,2.65
2022-11-02T03:32:13.506Z,2.19
2022-11-02T03:33:45.026Z,2.09
2022-11-02T03:35:16.378Z,2.29
2022-11-02T03:36:52.640Z,2.21
2022-11-02T03:38:23.861Z,2.17
2022-11-02T03:39:55.168Z,1.98
2022-11-02T03:41:26.639Z,2.15
2022-11-02T03:42:58.001Z,2.31
2022-11-02T03:44:29.365Z,1.99
2022-11-02T03:46:05.649Z,2.30
2022-11-02T03:47:37.035Z,2.13
2022-11-02T03:49:08.703Z,2.09
2022-11-02T03:50:40.443Z,2.44
2022-11-02T03:52:12.039Z,1.98
2022-11-02T03:53:43.322Z,1.85
2022-11-02T03:55:14.752Z,1.92
2022-11-02T03:56:46.333Z,2.15
2022-11-02T03:58:17.794Z,2.12
2022-11-02T03:59:49.483Z,2.22
2022-11-02T04:01:21.413Z,2.42
2022-11-02T04:02:53.323Z,2.27
2022-11-02T04:04:26.102Z,2.12
2022-11-02T04:05:57.612Z,2.24
2022-11-02T04:07:28.879Z,1.92
2022-11-02T04:09:00.145Z,2.03
2022-11-02T04:10:31.444Z,2.31
2022-11-02T04:12:02.765Z,2.28
2022-11-02T04:13:34.235Z,2.41
2022-11-02T04:15:05.832Z,2.06
2022-11-02T04:16:37.098Z,2.42
2022-11-02T04:18:08.627Z,2.26
2022-11-02T04:19:40.057Z,2.21
2022-11-02T04:21:12.698Z,2.31
2022-11-02T04:22:44.216Z,2.38
2022-11-02T04:24:15.554Z,2.25
2022-11-02T04:25:46.894Z,2.46
2022-11-02T04:27:20.744Z,2.11
2022-11-02T04:28:52.571Z,1.97
2022-11-02T04:30:23.842Z,2.06
2022-11-02T04:31:55.367Z,2.42
2022-11-02T04:33:26.796Z,2.50
2022-11-02T04:34:58.220Z,2.02
2022-11-02T04:36:29.508Z,2.55
2022-11-02T04:38:00.965Z,2.47
2022-11-02T04:39:32.300Z,2.44
2022-11-02T04:41:03.635Z,2.33
2022-11-02T04:42:34.873Z,2.35
2022-11-02T04:44:06.290Z,1.98
2022-11-02T04:45:37.703Z,2.01
2022-11-02T04:47:08.965Z,1.98
2022-11-02T04:48:40.307Z,1.74
2022-11-02T04:50:12.242Z,1.64
2022-11-02T04:51:45.830Z,2.22
2022-11-02T04:53:18.671Z,2.19
2022-11-02T04:54:49.956Z,2.10
2022-11-02T04:56:21.287Z,1.83
2022-11-02T04:57:52.930Z,1.75
2022-11-02T04:59:24.270Z,2.11
2022-11-02T05:00:55.682Z,2.07
2022-11-02T05:02:27.183Z,1.96
2022-11-02T05:03:58.636Z,2.33
2022-11-02T05:05:30.186Z,1.84
2022-11-02T05:07:01.996Z,1.32
2022-11-02T05:08:33.793Z,1.78
2022-11-02T05:10:05.745Z,1.63
2022-11-02T05:11:37.199Z,1.76
2022-11-02T05:13:08.405Z,1.59
2022-11-02T05:14:39.774Z,1.73
2022-11-02T05:16:11.085Z,1.70
2022-11-02T05:17:42.452Z,1.86
2022-11-02T05:19:13.943Z,2.13
2022-11-02T05:20:45.588Z,2.76
2022-11-02T05:22:16.897Z,2.12
2022-11-02T05:23:48.235Z,1.87
2022-11-02T05:25:19.571Z,1.91
2022-11-02T05:26:53.840Z,1.79
2022-11-02T05:28:25.644Z,1.93
2022-11-02T05:29:57.181Z,1.87
2022-11-02T05:31:28.495Z,1.95
2022-11-02T05:32:59.823Z,2.53
2022-11-02T05:34:31.254Z,1.65
2022-11-02T05:36:07.657Z,1.91
2022-11-02T05:37:39.148Z,2.04
2022-11-02T05:39:12.039Z,1.88
2022-11-02T05:40:43.481Z,1.83
2022-11-02T05:42:14.781Z,2.37
2022-11-02T05:43:46.349Z,2.02
2022-11-02T05:45:21.986Z,1.86
2022-11-02T05:46:56.203Z,2.25
2022-11-02T05:48:28.310Z,2.14
2022-11-02T05:49:59.756Z,1.86
2022-11-02T05:51:30.980Z,2.14
2022-11-02T05:53:02.599Z,2.23
2022-11-02T05:54:34.218Z,1.83
2022-11-02T05:56:05.543Z,1.79
2022-11-02T05:57:36.969Z,1.76
2022-11-02T05:59:08.427Z,1.82
2022-11-02T06:00:39.767Z,1.69
2022-11-02T06:02:11.851Z,1.58
2022-11-02T06:03:43.207Z,2.11
2022-11-02T06:05:14.522Z,1.87
2022-11-02T06:06:46.047Z,2.24
2022-11-02T06:08:18.633Z,2.39
2022-11-02T06:09:49.979Z,1.78
2022-11-02T06:11:21.514Z,2.02
2022-11-02T06:12:52.873Z,2.09
2022-11-02T06:14:24.301Z,1.62
2022-11-02T06:15:55.664Z,2.04
2022-11-02T06:17:26.977Z,1.76
2022-11-02T06:18:58.309Z,1.93
2022-11-02T06:20:29.634Z,1.60
2022-11-02T06:22:00.871Z,1.80
2022-11-02T06:23:32.144Z,2.62
2022-11-02T06:25:03.522Z,1.71
2022-11-02T06:26:34.989Z,1.84
2022-11-02T06:28:06.548Z,1.71
2022-11-02T06:29:38.184Z,1.88
2022-11-02T06:31:14.646Z,1.68
2022-11-02T06:32:46.087Z,1.85
2022-11-02T06:34:17.549Z,1.60
2022-11-02T06:35:48.859Z,1.96
2022-11-02T06:37:20.249Z,2.30
2022-11-02T06:38:51.775Z,1.81
2022-11-02T06:40:25.760Z,1.87
2022-11-02T06:41:58.078Z,1.76
2022-11-02T06:43:29.418Z,2.02
2022-11-02T06:45:00.753Z,1.66
2022-11-02T06:46:32.203Z,2.26
2022-11-02T06:48:04.475Z,1.50
2022-11-02T06:49:35.798Z,2.49
2022-11-02T06:51:07.574Z,2.09
2022-11-02T06:52:38.859Z,1.89
2022-11-02T06:54:10.392Z,1.73
2022-11-02T06:55:41.837Z,1.60
2022-11-02T06:57:13.085Z,1.85
2022-11-02T06:58:44.522Z,1.62
2022-11-02T07:00:18.080Z,1.54
2022-11-02T07:01:59.860Z,1.49
2022-11-02T07:03:31.267Z,1.40
2022-11-02T07:05:02.710Z,1.84
2022-11-02T07:06:34.107Z,1.90
2022-11-02T07:08:06.441Z,1.85
2022-11-02T07:09:37.876Z,2.50
2022-11-02T07:11:09.178Z,1.96
2022-11-02T07:12:57.355Z,2.02
2022-11-02T07:14:28.716Z,2.15
2022-11-02T07:16:36.291Z,2.12
2022-11-02T07:18:07.711Z,1.71
2022-11-02T07:19:39.197Z,1.75
2022-11-02T07:21:10.619Z,1.70
2022-11-02T07:22:42.087Z,1.58
2022-11-02T07:24:13.404Z,1.80
2022-11-02T07:25:44.715Z,1.83
2022-11-02T07:27:16.829Z,1.60
2022-11-02T07:30:45.815Z,1.82
2022-11-02T07:32:17.313Z,1.40
2022-11-02T07:33:48.652Z,1.38
2022-11-02T07:35:20.016Z,1.51
2022-11-02T07:36:51.540Z,1.31
2022-11-02T07:38:22.884Z,1.24
2022-11-02T07:39:54.522Z,1.91
2022-11-02T07:41:25.867Z,2.22
2022-11-02T07:42:57.314Z,1.41
2022-11-02T07:44:28.640Z,1.13
2022-11-02T07:46:00.052Z,1.32
2022-11-02T07:47:31.429Z,1.40
2022-11-02T07:49:02.812Z,1.91
2022-11-02T07:50:44.208Z,1.89
2022-11-02T07:52:15.528Z,1.68
2022-11-02T07:53:46.772Z,1.77
2022-11-02T07:55:28.215Z,1.32
2022-11-02T07:56:59.464Z,1.67
2022-11-02T07:58:30.901Z,1.11
2022-11-02T08:00:02.345Z,1.81
2022-11-02T08:01:33.744Z,1.47
2022-11-02T08:03:17.729Z,1.26
2022-11-02T08:04:49.146Z,1.20
2022-11-02T08:06:20.422Z,1.73
2022-11-02T08:07:51.770Z,1.72
2022-11-02T08:09:23.100Z,1.94
2022-11-02T08:10:54.427Z,1.62
2022-11-02T08:12:25.817Z,1.33
2022-11-02T08:13:57.153Z,1.50
2022-11-02T08:15:28.629Z,1.89
2022-11-02T08:16:59.943Z,2.01
2022-11-02T08:18:31.382Z,1.80
2022-11-02T08:20:02.720Z,1.62
2022-11-02T08:21:34.171Z,1.57
2022-11-02T08:23:05.449Z,1.45
2022-11-02T08:24:36.907Z,1.95
2022-11-02T08:26:08.517Z,1.68
2022-11-02T08:27:40.014Z,1.95
2022-11-02T08:29:11.345Z,2.09
2022-11-02T08:30:42.696Z,1.77
2022-11-02T08:32:13.917Z,1.67
2022-11-02T08:33:45.229Z,1.60
2022-11-02T08:35:16.651Z,1.40
2022-11-02T08:36:48.097Z,2.21
2022-11-02T08:38:19.627Z,1.39
2022-11-02T08:39:50.988Z,1.69
2022-11-02T08:41:22.377Z,2.64
2022-11-02T08:42:53.854Z,2.23
2022-11-02T08:44:25.223Z,1.91
2022-11-02T08:46:15.310Z,1.86
2022-11-02T08:47:52.680Z,1.61
2022-11-02T08:49:24.027Z,1.58
2022-11-02T08:50:55.633Z,1.39
2022-11-02T08:52:27.126Z,1.92
2022-11-02T08:54:15.899Z,1.94
2022-11-02T08:55:52.811Z,1.94
2022-11-02T08:57:24.562Z,1.68
2022-11-02T08:58:55.943Z,1.91
2022-11-02T09:00:27.276Z,1.81
2022-11-02T09:02:03.979Z,1.46
2022-11-02T09:04:10.042Z,1.60
2022-11-02T09:05:41.430Z,1.70
2022-11-02T09:07:12.713Z,1.83
2022-11-02T09:08:44.041Z,1.86
2022-11-02T09:10:15.463Z,1.75
2022-11-02T09:11:47.139Z,2.03
2022-11-02T09:13:18.446Z,1.26
2022-11-02T09:14:49.720Z,1.21
2022-11-02T09:16:21.080Z,1.45
2022-11-02T09:17:52.408Z,2.06
2022-11-02T09:19:24.114Z,1.97
2022-11-02T09:20:55.648Z,2.13
2022-11-02T09:22:32.018Z,1.80
2022-11-02T09:24:03.437Z,1.24
2022-11-02T09:25:35.475Z,1.40
2022-11-02T09:27:06.783Z,1.64
2022-11-02T09:28:38.056Z,1.97
2022-11-02T09:30:09.434Z,1.62
2022-11-02T09:31:40.778Z,1.71
2022-11-02T09:33:12.188Z,1.97
2022-11-02T09:34:43.476Z,1.73
2022-11-02T09:36:16.013Z,1.48
2022-11-02T09:37:50.925Z,1.58
2022-11-02T09:39:22.745Z,1.46
2022-11-02T09:41:14.145Z,1.74
2022-11-02T09:43:21.076Z,1.81
2022-11-02T09:44:52.556Z,1.61
2022-11-02T09:46:23.967Z,1.64
2022-11-02T09:48:16.124Z,1.16
2022-11-02T09:49:49.243Z,1.59
2022-11-02T09:51:20.525Z,1.74
2022-11-02T09:52:53.076Z,1.96
2022-11-02T09:54:24.939Z,1.66
2022-11-02T09:55:56.280Z,1.73
2022-11-02T09:57:27.672Z,1.94
2022-11-02T09:58:59.133Z,1.51
2022-11-02T10:00:30.476Z,1.67
2022-11-02T10:02:01.921Z,1.55
2022-11-02T10:03:33.285Z,1.84
2022-11-02T10:05:04.545Z,1.80
2022-11-02T10:06:36.104Z,1.44
2022-11-02T10:08:07.655Z,1.75
2022-11-02T10:09:44.519Z,1.60
2022-11-02T10:11:15.813Z,1.75
2022-11-02T10:12:47.134Z,1.71
2022-11-02T10:14:18.604Z,0.98
2022-11-02T10:15:50.068Z,1.26
2022-11-02T10:17:21.436Z,1.41
2022-11-02T10:18:52.870Z,2.02
2022-11-02T10:20:35.397Z,2.38
2022-11-02T10:22:06.719Z,2.33
2022-11-02T10:23:38.237Z,1.95
2022-11-02T10:25:09.683Z,2.35
2022-11-02T10:26:41.168Z,2.16
2022-11-02T10:28:12.550Z,2.16
2022-11-02T10:29:43.909Z,1.89
2022-11-02T10:31:15.862Z,1.94
2022-11-02T10:32:47.648Z,2.31
2022-11-02T10:34:19.079Z,2.14
2022-11-02T10:36:16.307Z,2.21
2022-11-02T10:37:49.371Z,1.40
2022-11-02T10:39:50.958Z,2.06
2022-11-02T10:41:37.413Z,1.58
2022-11-02T10:43:08.679Z,1.87
2022-11-02T10:44:41.094Z,1.85
2022-11-02T10:46:37.518Z,1.29
2022-11-02T10:48:10.987Z,1.95
2022-11-02T10:50:09.497Z,1.50
2022-11-02T10:51:43.970Z,1.65
2022-11-02T10:53:40.672Z,1.39
2022-11-02T10:55:13.302Z,1.50
2022-11-02T10:57:31.012Z,1.79
2022-11-02T10:59:02.849Z,1.61
2022-11-02T11:00:34.423Z,2.07
2022-11-02T11:02:37.753Z,1.64
2022-11-02T11:04:43.536Z,1.67
2022-11-02T11:06:14.953Z,1.51
2022-11-02T11:08:03.420Z,1.92
2022-11-02T11:09:46.905Z,1.19
2022-11-02T11:11:18.610Z,1.76
2022-11-02T11:13:02.948Z,1.44
2022-11-02T11:16:35.949Z,1.95
2022-11-02T11:20:08.741Z,1.39
2022-11-02T11:21:40.354Z,1.39
2022-11-02T11:23:16.781Z,1.64
2022-11-02T11:24:48.238Z,1.48
2022-11-02T11:26:34.610Z,1.26
2022-11-02T11:28:06.312Z,1.41
2022-11-02T11:29:38.087Z,1.60
2022-11-02T11:31:09.858Z,1.36
2022-11-02T11:32:46.392Z,1.50
2022-11-02T11:34:17.816Z,1.46
2022-11-02T11:35:49.268Z,1.37
2022-11-02T11:37:20.612Z,1.45
2022-11-02T11:38:51.880Z,1.67
2022-11-02T11:40:23.222Z,1.67
2022-11-02T11:41:55.296Z,2.09
2022-11-02T11:43:26.613Z,1.56
2022-11-02T11:44:58.139Z,1.43
2022-11-02T11:46:29.533Z,1.65
2022-11-02T11:48:01.007Z,1.35
2022-11-02T11:50:07.278Z,1.38
2022-11-02T11:51:45.049Z,1.41
2022-11-02T11:53:16.475Z,1.48
2022-11-02T11:54:47.809Z,1.38
2022-11-02T11:56:24.455Z,1.35
2022-11-02T11:58:00.940Z,1.83
2022-11-02T11:59:32.288Z,1.84
2022-11-02T12:01:09.225Z,1.51
2022-11-02T12:02:44.726Z,1.58
2022-11-02T12:04:16.671Z,1.64
2022-11-02T12:05:53.104Z,1.85
2022-11-02T12:07:29.761Z,2.00
2022-11-02T12:09:04.452Z,1.22
2022-11-02T12:10:36.018Z,1.26
2022-11-02T12:12:15.592Z,1.52
2022-11-02T12:13:46.945Z,1.68
2022-11-02T12:15:46.468Z,1.49
2022-11-02T12:17:17.842Z,1.61
2022-11-02T12:18:49.300Z,1.49
2022-11-02T12:20:20.807Z,1.40
2022-11-02T12:21:53.577Z,1.14
2022-11-02T12:23:24.984Z,1.28
2022-11-02T12:24:56.329Z,1.24
2022-11-02T12:26:27.915Z,1.43
2022-11-02T12:27:59.247Z,1.68
2022-11-02T12:29:31.195Z,1.31
2022-11-02T12:31:02.584Z,1.33
2022-11-02T12:32:33.966Z,1.59
2022-11-02T12:34:05.345Z,1.73
2022-11-02T12:35:36.836Z,1.62
2022-11-02T12:37:40.343Z,1.14
2022-11-02T12:39:12.448Z,1.14
2022-11-02T12:40:43.881Z,1.27
2022-11-02T12:42:15.399Z,1.58
2022-11-02T12:43:46.933Z,2.01
2022-11-02T12:45:18.343Z,2.00
2022-11-02T12:46:49.685Z,1.98
2022-11-02T12:48:21.207Z,1.46
2022-11-02T12:49:52.531Z,1.66
2022-11-02T12:51:23.880Z,1.49
2022-11-02T12:52:55.311Z,1.38
2022-11-02T12:54:26.631Z,1.60
2022-11-02T12:55:57.980Z,1.27
2022-11-02T12:57:29.800Z,1.43
2022-11-02T12:59:38.644Z,1.97
2022-11-02T13:01:13.637Z,1.97
2022-11-02T13:03:17.781Z,1.83
2022-11-02T13:04:49.188Z,1.56
2022-11-02T13:06:20.530Z,1.85
2022-11-02T13:07:51.971Z,1.94
2022-11-02T13:09:23.388Z,1.42
2022-11-02T13:10:55.104Z,1.53
2022-11-02T13:12:26.519Z,1.47
2022-11-02T13:13:57.908Z,1.67
2022-11-02T13:15:29.367Z,2.05
2022-11-02T13:17:00.808Z,1.84
2022-11-02T13:18:32.260Z,2.07
2022-11-02T13:20:03.660Z,2.07
2022-11-02T13:21:38.596Z,1.61
2022-11-02T13:23:14.442Z,1.88
2022-11-02T13:24:45.793Z,1.66
2022-11-02T13:26:17.998Z,1.63
2022-11-02T13:27:49.413Z,2.03
2022-11-02T13:29:20.971Z,2.02
2022-11-02T13:30:52.287Z,1.81
2022-11-02T13:32:23.605Z,1.89
2022-11-02T13:33:55.133Z,1.33
2022-11-02T13:35:26.505Z,1.52
2022-11-02T13:36:57.837Z,2.19
2022-11-02T13:38:29.239Z,2.08
2022-11-02T13:40:00.661Z,1.78
2022-11-02T13:41:32.044Z,1.81
2022-11-02T13:43:03.804Z,2.14
2022-11-02T13:44:35.629Z,2.12
2022-11-02T13:46:07.011Z,1.69
2022-11-02T13:47:38.435Z,2.28
2022-11-02T13:49:09.730Z,1.70
2022-11-02T13:50:41.153Z,1.86
2022-11-02T13:52:15.043Z,1.79
2022-11-02T13:53:47.074Z,1.86
2022-11-02T13:55:18.587Z,1.87
2022-11-02T13:56:50.035Z,2.29
2022-11-02T13:58:21.375Z,1.93
2022-11-02T13:59:53.093Z,1.52
2022-11-02T14:01:24.637Z,1.99
2022-11-02T14:02:56.138Z,1.81
2022-11-02T14:04:27.533Z,1.90
2022-11-02T14:05:59.008Z,2.02
2022-11-02T14:07:30.399Z,1.82
2022-11-02T14:09:01.856Z,1.50
2022-11-02T14:10:33.389Z,1.66
2022-11-02T14:12:04.783Z,1.77
2022-11-02T14:13:36.479Z,1.89
2022-11-02T14:15:07.944Z,1.96
2022-11-02T14:16:39.373Z,1.56
2022-11-02T14:18:10.642Z,1.89
2022-11-02T14:19:41.970Z,2.03
2022-11-02T14:21:13.330Z,2.20
2022-11-02T14:22:44.790Z,1.76
2022-11-02T14:24:16.179Z,1.54
2022-11-02T14:25:47.675Z,2.15
2022-11-02T14:27:18.988Z,2.22
2022-11-02T14:28:50.474Z,2.17
2022-11-02T14:30:22.075Z,2.13
2022-11-02T14:31:53.449Z,2.11
2022-11-02T14:33:24.760Z,1.93
2022-11-02T14:34:56.063Z,2.21
2022-11-02T14:36:27.342Z,2.44
2022-11-02T14:37:58.652Z,2.23
2022-11-02T14:39:30.179Z,2.49
2022-11-02T14:41:01.646Z,2.33
2022-11-02T14:42:33.025Z,2.32
2022-11-02T14:44:04.377Z,2.63
2022-11-02T14:45:40.710Z,2.71
2022-11-02T14:47:12.342Z,2.70
2022-11-02T14:48:43.839Z,2.64
2022-11-02T14:50:15.250Z,2.97
2022-11-02T14:51:46.623Z,2.54
2022-11-02T14:53:17.936Z,3.06
2022-11-02T14:54:49.323Z,2.74
2022-11-02T14:56:20.826Z,2.69
2022-11-02T14:57:52.349Z,2.84
2022-11-02T14:59:23.745Z,2.60
2022-11-02T15:01:00.474Z,2.70
2022-11-02T15:02:43.434Z,2.48
2022-11-02T15:04:15.040Z,2.88
2022-11-02T15:05:47.551Z,2.47
2022-11-02T15:07:19.046Z,2.55
2022-11-02T15:08:51.436Z,2.63
2022-11-02T15:10:27.818Z,2.58
2022-11-02T15:11:59.221Z,2.62
2022-11-02T15:13:30.537Z,2.55
2022-11-02T15:15:01.927Z,2.61
2022-11-02T15:16:34.541Z,2.65
2022-11-02T15:18:05.842Z,2.57
2022-11-02T15:19:37.192Z,2.70
2022-11-02T15:21:08.582Z,2.70
2022-11-02T15:22:39.951Z,2.64
2022-11-02T15:24:16.587Z,2.69
2022-11-02T15:25:48.908Z,2.59
2022-11-02T15:27:20.325Z,2.54
2022-11-02T15:28:51.720Z,2.62
2022-11-02T15:30:28.000Z,2.51
2022-11-02T15:32:00.987Z,2.61
2022-11-02T15:33:32.337Z,2.44
2022-11-02T15:35:03.634Z,2.38
2022-11-02T15:36:35.020Z,2.49
2022-11-02T15:38:17.591Z,2.62
2022-11-02T15:39:49.575Z,2.76
2022-11-02T15:41:21.156Z,2.97
2022-11-02T15:42:57.687Z,3.15
2022-11-02T15:44:29.192Z,4.04
2022-11-02T15:46:05.131Z,3.55
2022-11-02T15:47:39.896Z,2.83
2022-11-02T15:49:11.339Z,2.78
2022-11-02T15:50:42.731Z,2.83
2022-11-02T15:52:14.007Z,2.55
2022-11-02T15:53:45.300Z,2.68
2022-11-02T15:55:16.679Z,2.83
2022-11-02T15:56:48.388Z,2.70
2022-11-02T15:58:20.648Z,3.42
2022-11-02T15:59:56.941Z,3.44
2022-11-02T16:01:36.095Z,3.14
2022-11-02T16:03:19.432Z,2.92
2022-11-02T16:04:55.800Z,2.85
2022-11-02T16:06:27.203Z,3.14
2022-11-02T16:08:20.850Z,3.17
2022-11-02T16:09:52.651Z,2.78
2022-11-02T16:11:41.260Z,3.19
2022-11-02T16:13:12.639Z,3.07
2022-11-02T16:14:49.438Z,2.76
2022-11-02T16:16:26.107Z,3.14
2022-11-02T16:17:57.414Z,3.46
2022-11-02T16:19:29.007Z,3.79
2022-11-02T16:21:01.573Z,4.50
2022-11-02T16:22:32.843Z,3.95
2022-11-02T16:24:04.400Z,3.41
2022-11-02T16:25:39.643Z,2.98
2022-11-02T16:27:22.279Z,3.20
2022-11-02T16:28:53.588Z,3.29
2022-11-02T16:30:24.960Z,3.07
2022-11-02T16:31:56.655Z,3.30
2022-11-02T16:33:28.034Z,3.34
2022-11-02T16:35:00.320Z,3.19
2022-11-02T16:36:32.057Z,2.86
2022-11-02T16:38:03.632Z,3.32
2022-11-02T16:39:35.414Z,3.36
2022-11-02T16:41:07.065Z,3.37
2022-11-02T16:42:38.708Z,3.36
2022-11-02T16:44:10.367Z,3.25
2022-11-02T16:45:43.610Z,3.30
2022-11-02T16:47:15.438Z,3.57
2022-11-02T16:48:47.011Z,3.42
2022-11-02T16:50:26.176Z,3.34
2022-11-02T16:51:57.792Z,3.46
2022-11-02T16:53:29.226Z,3.27
2022-11-02T16:55:05.683Z,3.31
2022-11-02T16:56:37.211Z,3.10
2022-11-02T16:58:08.710Z,3.07
2022-11-02T16:59:51.765Z,3.33
2022-11-02T17:01:23.493Z,3.09
2022-11-02T17:02:54.994Z,3.16
2022-11-02T17:04:37.779Z,3.27
2022-11-02T17:06:09.222Z,3.17
2022-11-02T17:07:40.604Z,3.59
2022-11-02T17:09:16.890Z,2.68
2022-11-02T17:10:58.471Z,2.97
2022-11-02T17:12:58.410Z,2.65
2022-11-02T17:14:42.045Z,3.21
2022-11-02T17:16:13.429Z,2.82
2022-11-02T17:17:44.963Z,2.90
2022-11-02T17:19:44.355Z,2.78
2022-11-02T17:21:21.307Z,3.17
2022-11-02T17:23:27.164Z,2.97
2022-11-02T17:24:58.556Z,2.85
2022-11-02T17:26:29.976Z,2.98
2022-11-02T17:28:21.278Z,3.30
2022-11-02T17:29:52.725Z,3.00
2022-11-02T17:31:55.749Z,2.82
2022-11-02T17:33:32.578Z,2.97
2022-11-02T17:35:10.527Z,2.51
2022-11-02T17:36:58.761Z,3.14
2022-11-02T17:38:41.737Z,2.62
2022-11-02T17:40:29.330Z,2.72
2022-11-02T17:42:00.714Z,2.58
2022-11-02T17:43:32.049Z,2.69
2022-11-02T17:45:03.621Z,2.99
2022-11-02T17:46:46.187Z,2.96
2022-11-02T17:48:17.652Z,3.00
2022-11-02T17:49:59.632Z,2.71
2022-11-02T17:51:44.815Z,2.71
2022-11-02T17:53:25.626Z,3.09
2022-11-02T17:55:16.518Z,2.55
2022-11-02T17:57:30.884Z,2.42
2022-11-02T17:59:02.246Z,2.51
2022-11-02T18:01:03.463Z,2.37
2022-11-02T18:02:40.081Z,2.46
2022-11-02T18:04:29.094Z,2.85
2022-11-02T18:06:00.928Z,2.83
2022-11-02T18:07:32.374Z,3.02
2022-11-02T18:09:34.641Z,2.61
2022-11-02T18:11:17.506Z,2.65
2022-11-02T18:13:01.646Z,3.20
2022-11-02T18:14:33.066Z,3.16
2022-11-02T18:16:14.730Z,2.71
2022-11-02T18:17:56.888Z,2.68
2022-11-02T18:19:38.219Z,2.47
2022-11-02T18:21:31.461Z,2.36
2022-11-02T18:23:04.735Z,2.50
2022-11-02T18:24:36.514Z,2.49
2022-11-02T18:26:34.721Z,2.85
2022-11-02T18:28:06.781Z,2.47
2022-11-02T18:29:53.782Z,2.79
2022-11-02T18:31:25.029Z,2.64
2022-11-02T18:33:02.036Z,2.39
2022-11-02T18:34:53.856Z,2.84
2022-11-02T18:36:40.763Z,2.77
2022-11-02T18:38:12.414Z,2.65
2022-11-02T18:39:44.120Z,2.29
2022-11-02T18:41:25.766Z,2.29
2022-11-02T18:43:02.347Z,2.27
2022-11-02T18:44:34.099Z,2.36
2022-11-02T18:46:21.081Z,2.37
2022-11-02T18:47:52.411Z,2.33
2022-11-02T18:50:07.631Z,2.26
2022-11-02T18:51:39.556Z,2.46
2022-11-02T18:53:11.049Z,2.49
2022-11-02T18:54:42.482Z,2.54
2022-11-02T18:56:14.332Z,2.58
2022-11-02T18:57:45.705Z,2.31
2022-11-02T18:59:17.141Z,2.69
2022-11-02T19:00:48.579Z,2.77
2022-11-02T19:02:20.073Z,2.60
2022-11-02T19:03:51.739Z,2.32
2022-11-02T19:05:22.999Z,2.55
2022-11-02T19:06:54.785Z,2.34
2022-11-02T19:08:26.090Z,2.78
2022-11-02T19:10:00.987Z,2.42
2022-11-02T19:11:34.985Z,2.72
2022-11-02T19:13:06.847Z,2.81
2022-11-02T19:14:38.594Z,2.69
2022-11-02T19:16:10.142Z,2.95
2022-11-02T19:17:42.334Z,2.52
2022-11-02T19:19:13.632Z,2.36
2022-11-02T19:20:45.377Z,2.52
2022-11-02T19:22:16.951Z,2.37
2022-11-02T19:23:48.390Z,2.26
2022-11-02T19:25:20.197Z,2.56
2022-11-02T19:26:51.638Z,2.29
2022-11-02T19:28:23.160Z,2.43
2022-11-02T19:29:54.912Z,2.24
2022-11-02T19:31:26.259Z,2.41
2022-11-02T19:32:57.818Z,2.92
2022-11-02T19:34:29.246Z,2.67
2022-11-02T19:36:00.551Z,2.31
2022-11-02T19:37:34.623Z,2.44
2022-11-02T19:39:06.179Z,2.69
2022-11-02T19:40:37.906Z,2.51
2022-11-02T19:42:09.338Z,2.51
2022-11-02T19:43:40.641Z,2.48
2022-11-02T19:45:12.253Z,2.48
2022-11-02T19:48:15.108Z,2.61
2022-11-02T19:49:46.400Z,2.30
2022-11-02T19:51:20.348Z,2.23
2022-11-02T19:52:52.205Z,2.45
2022-11-02T19:54:23.524Z,2.59
2022-11-02T19:55:56.118Z,2.68
2022-11-02T19:57:32.182Z,2.68
2022-11-02T19:59:41.000Z,2.50
2022-11-02T20:01:12.961Z,2.76
2022-11-02T20:02:45.777Z,2.48
2022-11-02T20:04:17.173Z,2.40
2022-11-02T20:05:48.513Z,2.26
2022-11-02T20:07:19.837Z,2.58
2022-11-02T20:08:51.264Z,2.31
2022-11-02T20:10:43.108Z,2.45
2022-11-02T20:12:15.189Z,2.38
2022-11-02T20:13:46.645Z,2.02
2022-11-02T20:15:18.204Z,2.36
2022-11-02T20:16:59.062Z,2.19
2022-11-02T20:18:43.396Z,2.29
2022-11-02T20:20:14.728Z,2.52
2022-11-02T20:21:46.885Z,2.54
2022-11-02T20:23:33.274Z,2.68
2022-11-02T20:25:04.841Z,2.64
2022-11-02T20:26:36.280Z,2.56
2022-11-02T20:28:12.643Z,2.30
2022-11-02T20:29:49.461Z,2.64
2022-11-02T20:31:25.920Z,2.52
2022-11-02T20:32:57.299Z,2.36
2022-11-02T20:34:43.272Z,2.31
2022-11-02T20:36:14.596Z,2.46
2022-11-02T20:37:45.871Z,2.39
2022-11-02T20:39:17.194Z,2.22
2022-11-02T20:40:48.525Z,2.51
2022-11-02T20:42:25.806Z,2.23
2022-11-02T20:43:57.149Z,2.61
2022-11-02T20:45:28.493Z,2.50
2022-11-02T20:46:59.884Z,2.35
2022-11-02T20:48:31.612Z,2.63
2022-11-02T20:50:16.643Z,2.46
2022-11-02T20:52:11.424Z,2.28
2022-11-02T20:53:52.811Z,2.41
2022-11-02T20:55:24.149Z,2.21
2022-11-02T20:56:55.414Z,2.24
2022-11-02T20:58:55.805Z,2.29