createdAt,value
2023-05-21T00:00:39.471Z,101253.97
2023-05-21T00:03:14.565Z,101254.13
2023-05-21T00:05:49.819Z,101244.91
2023-05-21T00:08:24.591Z,101239.03
2023-05-21T00:10:58.355Z,101244.16
2023-05-21T00:13:28.349Z,101243.78
2023-05-21T00:16:03.089Z,101246.09
2023-05-21T00:18:36.064Z,101242.94
2023-05-21T00:21:15.122Z,101237.41
2023-05-21T00:23:49.623Z,101243.38
2023-05-21T00:26:19.955Z,101240.94
2023-05-21T00:28:57.175Z,101237.13
2023-05-21T00:31:27.588Z,101245.38
2023-05-21T00:33:57.829Z,101239.66
2023-05-21T00:36:29.041Z,101239.41
2023-05-21T00:38:58.794Z,101244.25
2023-05-21T00:41:28.574Z,101235.25
2023-05-21T00:44:01.366Z,101234.06
2023-05-21T00:46:34.909Z,101238.16
2023-05-21T00:49:04.618Z,101240.03
2023-05-21T00:51:33.771Z,101244.13
2023-05-21T00:54:03.333Z,101242.81
2023-05-21T00:56:33.694Z,101236.50
2023-05-21T00:59:06.474Z,101238.19
2023-05-21T01:01:37.781Z,101235.09
2023-05-21T01:04:06.991Z,101232.56
2023-05-21T01:06:36.251Z,101237.06
2023-05-21T01:09:07.780Z,101234.94
2023-05-21T01:11:43.706Z,101241.91
2023-05-21T01:14:15.592Z,101242.88
2023-05-21T01:16:49.106Z,101241.31
2023-05-21T01:19:26.943Z,101234.16
2023-05-21T01:22:03.572Z,101231.22
2023-05-21T01:24:33.121Z,101229.50
2023-05-21T01:27:04.051Z,101232.41
2023-05-21T01:29:33.204Z,101232.25
2023-05-21T01:32:26.521Z,101221.13
2023-05-21T01:35:16.432Z,101229.81
2023-05-21T01:37:59.185Z,101236.75
2023-05-21T01:40:45.890Z,101235.25
2023-05-21T01:43:16.670Z,101230.13
2023-05-21T01:45:48.655Z,101239.00
2023-05-21T01:48:19.609Z,101232.13
2023-05-21T01:50:49.382Z,101235.56
2023-05-21T01:53:18.710Z,101236.59
2023-05-21T01:55:47.899Z,101230.47
2023-05-21T01:58:17.860Z,101221.84
2023-05-21T02:00:47.559Z,101226.03
2023-05-21T02:03:17.186Z,101236.41
2023-05-21T02:05:46.742Z,101236.56
2023-05-21T02:08:16.213Z,101234.69
2023-05-21T02:10:45.243Z,101240.16
2023-05-21T02:13:14.199Z,101236.91
2023-05-21T02:15:43.479Z,101247.72
2023-05-21T02:18:12.570Z,101238.47
2023-05-21T02:20:41.748Z,101239.75
2023-05-21T02:23:10.897Z,101243.06
2023-05-21T02:25:40.387Z,101233.81
2023-05-21T02:28:09.341Z,101231.22
2023-05-21T02:30:38.683Z,101233.06
2023-05-21T02:33:09.960Z,101235.81
2023-05-21T02:35:39.346Z,101232.66
2023-05-21T02:38:10.065Z,101234.19
2023-05-21T02:40:39.176Z,101243.00
2023-05-21T02:43:08.146Z,101253.06
2023-05-21T02:45:37.405Z,101251.09
2023-05-21T02:48:06.963Z,101257.44
2023-05-21T02:50:40.845Z,101252.06
2023-05-21T02:53:10.089Z,101250.59
2023-05-21T02:55:39.386Z,101260.09
2023-05-21T02:58:08.512Z,101249.22
2023-05-21T03:00:37.776Z,101261.63
2023-05-21T03:03:07.322Z,101254.75
2023-05-21T03:05:37.706Z,101259.69
2023-05-21T03:08:06.960Z,101268.84
2023-05-21T03:10:36.077Z,101262.03
2023-05-21T03:13:09.669Z,101255.19
2023-05-21T03:15:39.931Z,101254.03
2023-05-21T03:18:12.713Z,101262.47
2023-05-21T03:20:47.623Z,101256.25
2023-05-21T03:23:17.141Z,101255.78
2023-05-21T03:25:46.927Z,101265.50
2023-05-21T03:28:18.506Z,101255.88
2023-05-21T03:30:52.888Z,101260.88
2023-05-21T03:33:33.896Z,101263.81
2023-05-21T03:36:08.508Z,101255.25
2023-05-21T03:38:39.385Z,101265.34
2023-05-21T03:41:10.082Z,101261.72
2023-05-21T03:43:39.492Z,101259.25
2023-05-21T03:46:08.576Z,101258.47
2023-05-21T03:49:02.296Z,101261.72
2023-05-21T03:51:33.698Z,101268.25
2023-05-21T03:54:02.943Z,101260.13
2023-05-21T03:56:32.654Z,101274.03
2023-05-21T03:59:02.335Z,101270.94
2023-05-21T04:01:33.866Z,101282.91
2023-05-21T04:04:04.183Z,101285.69
2023-05-21T04:06:34.021Z,101284.53
2023-05-21T04:09:03.121Z,101291.72
2023-05-21T04:11:32.319Z,101304.16
2023-05-21T04:14:03.199Z,101301.84
2023-05-21T04:16:35.650Z,101308.91
2023-05-21T04:19:07.458Z,101323.25
2023-05-21T04:21:40.010Z,101322.75
2023-05-21T04:24:09.470Z,101326.97
2023-05-21T04:26:51.345Z,101327.81
2023-05-21T04:29:22.117Z,101353.75
2023-05-21T04:31:55.363Z,101347.81
2023-05-21T04:34:25.836Z,101347.66
2023-05-21T04:36:54.996Z,101353.19
2023-05-21T04:39:23.987Z,101358.81
2023-05-21T04:41:55.466Z,101351.81
2023-05-21T04:44:25.689Z,101354.19
2023-05-21T04:46:58.251Z,101352.16
2023-05-21T04:49:28.242Z,101345.78
2023-05-21T04:51:57.969Z,101340.25
2023-05-21T04:54:26.996Z,101353.75
2023-05-21T04:56:56.772Z,101348.91
2023-05-21T04:59:25.866Z,101356.56
2023-05-21T05:01:54.756Z,101361.88
2023-05-21T05:04:24.298Z,101364.84
2023-05-21T05:06:53.384Z,101366.22
2023-05-21T05:09:27.517Z,101370.13
2023-05-21T05:11:56.717Z,101375.91
2023-05-21T05:14:27.145Z,101376.16
2023-05-21T05:17:00.706Z,101385.09
2023-05-21T05:19:30.578Z,101384.09
2023-05-21T05:21:59.785Z,101389.38
2023-05-21T05:24:29.853Z,101386.13
2023-05-21T05:26:58.923Z,101389.44
2023-05-21T05:29:27.897Z,101393.75
2023-05-21T05:31:56.919Z,101398.50
2023-05-21T05:34:25.941Z,101396.06
2023-05-21T05:36:55.019Z,101399.56
2023-05-21T05:39:24.028Z,101392.47
2023-05-21T05:41:53.550Z,101388.66
2023-05-21T05:44:23.188Z,101395.69
2023-05-21T05:46:52.710Z,101398.75
2023-05-21T05:49:21.709Z,101400.94
2023-05-21T05:51:50.729Z,101408.81
2023-05-21T05:54:20.329Z,101402.28
2023-05-21T05:56:49.357Z,101402.13
2023-05-21T05:59:18.306Z,101409.97
2023-05-21T06:01:51.014Z,101414.34
2023-05-21T06:04:22.326Z,101418.69
2023-05-21T06:06:51.770Z,101413.78
2023-05-21T06:09:22.923Z,101414.03
2023-05-21T06:11:51.968Z,101416.28
2023-05-21T06:14:20.916Z,101425.41
2023-05-21T06:16:50.855Z,101421.25
2023-05-21T06:19:20.633Z,101419.19
2023-05-21T06:21:49.947Z,101424.59
2023-05-21T06:24:19.300Z,101407.78
2023-05-21T06:26:48.662Z,101411.19
2023-05-21T06:29:18.261Z,101404.78
2023-05-21T06:31:49.538Z,101405.41
2023-05-21T06:34:18.668Z,101404.03
2023-05-21T06:36:48.378Z,101405.00
2023-05-21T06:39:17.869Z,101404.16
2023-05-21T06:41:47.309Z,101399.13
2023-05-21T06:44:34.818Z,101404.03
2023-05-21T06:47:27.093Z,101404.81
2023-05-21T06:49:56.240Z,101413.31
2023-05-21T06:52:27.514Z,101412.59
2023-05-21T06:54:56.826Z,101418.19
2023-05-21T06:57:28.298Z,101429.59
2023-05-21T06:59:57.368Z,101438.69
2023-05-21T07:02:26.717Z,101440.63
2023-05-21T07:04:56.496Z,101447.56
2023-05-21T07:07:25.534Z,101452.16
2023-05-21T07:09:54.533Z,101456.84
2023-05-21T07:12:23.512Z,101462.03
2023-05-21T07:14:52.569Z,101460.44
2023-05-21T07:17:22.326Z,101452.66
2023-05-21T07:19:51.638Z,101450.00
2023-05-21T07:22:20.719Z,101451.81
2023-05-21T07:24:49.668Z,101455.13
2023-05-21T07:29:53.940Z,101459.13
2023-05-21T07:32:23.638Z,101457.59
2023-05-21T07:34:54.310Z,101463.53
2023-05-21T07:37:28.559Z,101458.94
2023-05-21T07:40:00.715Z,101454.00
2023-05-21T07:42:30.316Z,101458.41
2023-05-21T07:44:59.858Z,101464.91
2023-05-21T07:47:29.872Z,101470.63
2023-05-21T07:50:03.190Z,101470.22
2023-05-21T07:52:32.694Z,101467.81
2023-05-21T07:55:04.000Z,101476.50
2023-05-21T07:57:36.308Z,101485.28
2023-05-21T08:00:11.113Z,101500.19
2023-05-21T08:02:51.128Z,101500.19
2023-05-21T08:05:22.109Z,101507.03
2023-05-21T08:07:52.263Z,101509.44
2023-05-21T08:10:22.115Z,101502.63
2023-05-21T08:12:52.976Z,101505.81
2023-05-21T08:15:23.350Z,101504.25
2023-05-21T08:17:52.436Z,101504.25
2023-05-21T08:20:22.533Z,101504.66
2023-05-21T08:22:52.248Z,101498.66
2023-05-21T08:25:22.006Z,101500.28
2023-05-21T08:27:52.425Z,101487.50
2023-05-21T08:30:22.281Z,101485.09
2023-05-21T08:32:52.806Z,101497.06
2023-05-21T08:35:22.422Z,101496.69
2023-05-21T08:38:14.249Z,101500.22
2023-05-21T08:40:56.979Z,101502.59
2023-05-21T08:43:29.356Z,101507.75
2023-05-21T08:46:04.658Z,101507.41
2023-05-21T08:48:39.860Z,101515.44
2023-05-21T08:51:08.961Z,101523.41
2023-05-21T08:53:46.554Z,101520.25
2023-05-21T08:56:19.242Z,101522.59
2023-05-21T08:58:53.226Z,101527.38
2023-05-21T09:01:27.202Z,101523.34
2023-05-21T09:04:20.195Z,101524.19
2023-05-21T09:06:52.728Z,101521.38
2023-05-21T09:09:58.870Z,101525.00
2023-05-21T09:12:29.385Z,101528.16
2023-05-21T09:15:03.580Z,101528.19
2023-05-21T09:17:35.748Z,101526.63
2023-05-21T09:20:30.110Z,101536.19
2023-05-21T09:23:07.588Z,101537.00
2023-05-21T09:25:40.204Z,101546.59
2023-05-21T09:28:15.311Z,101537.78
2023-05-21T09:30:54.983Z,101541.78
2023-05-21T09:33:30.250Z,101539.38
2023-05-21T09:36:00.616Z,101548.19
2023-05-21T09:38:30.323Z,101547.34
2023-05-21T09:40:59.785Z,101550.53
2023-05-21T09:43:32.214Z,101547.78
2023-05-21T09:46:02.501Z,101557.75
2023-05-21T09:48:36.330Z,101562.56
2023-05-21T09:51:17.025Z,101566.13
2023-05-21T09:53:54.788Z,101562.91
2023-05-21T09:56:26.116Z,101570.53
2023-05-21T09:58:58.803Z,101569.75
2023-05-21T10:01:29.483Z,101569.72
2023-05-21T10:04:00.120Z,101568.91
2023-05-21T10:06:32.144Z,101572.91
2023-05-21T10:09:05.837Z,101578.91
2023-05-21T10:11:37.499Z,101572.88
2023-05-21T10:14:08.484Z,101562.47
2023-05-21T10:16:38.552Z,101556.81
2023-05-21T10:19:11.662Z,101558.47
2023-05-21T10:21:42.068Z,101558.06
2023-05-21T10:24:11.983Z,101560.47
2023-05-21T10:26:43.068Z,101562.06
2023-05-21T10:29:13.580Z,101567.19
2023-05-21T10:31:50.296Z,101568.78
2023-05-21T10:34:20.808Z,101568.75
2023-05-21T10:36:52.107Z,101566.34
2023-05-21T10:39:23.405Z,101564.75
2023-05-21T10:42:19.813Z,101562.44
2023-05-21T10:45:16.672Z,101573.50
2023-05-21T10:48:06.908Z,101576.66
2023-05-21T10:51:16.770Z,101563.09
2023-05-21T10:54:10.218Z,101558.22
2023-05-21T10:57:08.719Z,101567.03
2023-05-21T10:59:59.078Z,101571.00
2023-05-21T11:02:29.901Z,101571.03
2023-05-21T11:05:04.700Z,101561.09
2023-05-21T11:08:03.233Z,101552.34
2023-05-21T11:10:42.333Z,101553.59
2023-05-21T11:13:16.308Z,101559.94
2023-05-21T11:16:00.940Z,101562.72
2023-05-21T11:18:39.283Z,101567.13
2023-05-21T11:21:11.546Z,101568.66
2023-05-21T11:23:53.405Z,101566.31
2023-05-21T11:26:41.765Z,101571.06
2023-05-21T11:29:12.074Z,101575.03
2023-05-21T11:31:46.221Z,101575.03
2023-05-21T11:34:29.082Z,101576.66
2023-05-21T11:37:19.536Z,101565.88
2023-05-21T11:39:49.615Z,101567.91
2023-05-21T11:42:33.647Z,101576.31
2023-05-21T11:45:05.081Z,101574.38
2023-05-21T11:47:34.313Z,101566.34
2023-05-21T11:50:05.272Z,101568.78
2023-05-21T11:52:34.675Z,101571.94
2023-05-21T11:55:04.237Z,101575.09
2023-05-21T11:57:33.509Z,101567.94
2023-05-21T12:00:07.985Z,101565.53
2023-05-21T12:02:49.650Z,101567.06
2023-05-21T12:05:19.024Z,101566.22
2023-05-21T12:07:52.506Z,101563.03
2023-05-21T12:10:24.817Z,101557.50
2023-05-21T12:12:56.995Z,101565.03
2023-05-21T12:15:28.338Z,101557.50
2023-05-21T12:17:57.709Z,101549.13
2023-05-21T12:20:30.140Z,101547.91
2023-05-21T12:23:00.052Z,101545.50
2023-05-21T12:25:30.695Z,101547.91
2023-05-21T12:28:02.579Z,101558.25
2023-05-21T12:30:32.642Z,101546.66
2023-05-21T12:33:03.066Z,101546.25
2023-05-21T12:35:33.704Z,101549.44
2023-05-21T12:38:03.956Z,101543.91
2023-05-21T12:40:40.234Z,101553.47
2023-05-21T12:43:09.278Z,101546.34
2023-05-21T12:45:42.578Z,101552.31
2023-05-21T12:48:13.292Z,101560.66
2023-05-21T12:50:42.995Z,101561.50
2023-05-21T12:53:12.860Z,101563.03
2023-05-21T12:55:41.815Z,101557.50
2023-05-21T12:58:15.272Z,101559.84
2023-05-21T13:00:46.291Z,101555.88
2023-05-21T13:03:15.540Z,101559.03
2023-05-21T13:05:44.674Z,101563.00
2023-05-21T13:08:15.489Z,101555.75
2023-05-21T13:10:44.634Z,101558.16
2023-05-21T13:13:13.883Z,101557.34
2023-05-21T13:15:43.001Z,101566.06
2023-05-21T13:18:13.177Z,101562.50
2023-05-21T13:20:42.465Z,101562.13
2023-05-21T13:23:11.928Z,101566.16
2023-05-21T13:25:41.041Z,101564.47
2023-05-21T13:28:13.440Z,101572.44
2023-05-21T13:30:43.071Z,101568.84
2023-05-21T13:33:12.803Z,101579.59
2023-05-21T13:35:42.188Z,101573.25
2023-05-21T13:38:11.138Z,101580.88
2023-05-21T13:40:40.487Z,101590.03
2023-05-21T13:43:09.742Z,101587.59
2023-05-21T13:45:38.850Z,101588.78
2023-05-21T13:48:07.974Z,101597.97
2023-05-21T13:50:40.170Z,101606.31
2023-05-21T13:53:09.282Z,101602.72
2023-05-21T13:55:41.201Z,101600.28
2023-05-21T13:58:10.311Z,101601.91
2023-05-21T14:00:39.520Z,101602.66
2023-05-21T14:03:10.718Z,101607.91
2023-05-21T14:05:39.818Z,101613.09
2023-05-21T14:08:08.983Z,101611.75
2023-05-21T14:10:38.312Z,101620.06
2023-05-21T14:13:15.828Z,101618.59
2023-05-21T14:15:49.288Z,101621.44
2023-05-21T14:18:18.355Z,101620.09
2023-05-21T14:20:47.249Z,101615.34
2023-05-21T14:23:16.763Z,101628.00
2023-05-21T14:25:45.675Z,101627.28
2023-05-21T14:28:14.789Z,101630.50
2023-05-21T14:30:43.738Z,101629.69
2023-05-21T14:33:14.150Z,101639.72
2023-05-21T14:35:44.917Z,101635.38
2023-05-21T14:38:13.907Z,101648.00
2023-05-21T14:40:43.016Z,101642.34
2023-05-21T14:43:11.994Z,101648.34
2023-05-21T14:45:41.227Z,101648.38
2023-05-21T14:48:10.254Z,101651.44
2023-05-21T14:50:39.978Z,101640.03
2023-05-21T14:53:13.798Z,101650.69
2023-05-21T14:55:43.262Z,101649.50
2023-05-21T14:58:14.642Z,101653.53
2023-05-21T15:01:50.373Z,101665.34
2023-05-21T15:04:22.887Z,101666.97
2023-05-21T15:06:52.151Z,101667.81
2023-05-21T15:09:21.317Z,101670.22
2023-05-21T15:11:53.355Z,101670.31
2023-05-21T15:14:22.435Z,101668.72
2023-05-21T15:16:52.176Z,101673.09
2023-05-21T15:19:21.856Z,101676.75
2023-05-21T15:21:52.631Z,101690.94
2023-05-21T15:24:21.630Z,101683.06
2023-05-21T15:26:50.692Z,101689.44
2023-05-21T15:29:19.711Z,101690.63
2023-05-21T15:31:48.600Z,101697.03
2023-05-21T15:34:18.840Z,101687.84
2023-05-21T15:36:47.778Z,101694.31
2023-05-21T15:39:16.756Z,101699.09
2023-05-21T15:41:45.944Z,101699.16
2023-05-21T15:44:14.925Z,101706.66
2023-05-21T15:46:43.917Z,101710.53
2023-05-21T15:49:12.989Z,101707.84
2023-05-21T15:51:41.881Z,101718.91
2023-05-21T15:54:11.645Z,101717.25
2023-05-21T15:56:41.470Z,101716.34
2023-05-21T15:59:10.455Z,101714.75
2023-05-21T16:01:39.353Z,101717.25
2023-05-21T16:04:08.991Z,101713.91
2023-05-21T16:06:38.915Z,101719.94
2023-05-21T16:09:08.364Z,101715.63
2023-05-21T16:11:37.261Z,101724.28
2023-05-21T16:14:06.437Z,101721.13
2023-05-21T16:16:36.031Z,101725.81
2023-05-21T16:19:05.625Z,101719.44
2023-05-21T16:21:34.661Z,101724.13
2023-05-21T16:24:04.175Z,101721.91
2023-05-21T16:26:33.166Z,101720.22
2023-05-21T16:29:02.457Z,101725.81
2023-05-21T16:31:32.016Z,101723.63
2023-05-21T16:34:01.121Z,101719.59
2023-05-21T16:36:30.027Z,101721.88
2023-05-21T16:38:59.050Z,101718.00
2023-05-21T16:41:28.061Z,101712.00
2023-05-21T16:43:57.063Z,101706.34
2023-05-21T16:46:26.032Z,101695.88
2023-05-21T16:48:55.058Z,101699.28
2023-05-21T16:51:23.976Z,101698.59
2023-05-21T16:53:53.016Z,101697.66
2023-05-21T16:56:22.724Z,101704.09
2023-05-21T16:58:51.766Z,101696.66
2023-05-21T17:01:20.763Z,101704.09
2023-05-21T17:03:49.993Z,101698.59
2023-05-21T17:06:19.063Z,101705.91
2023-05-21T17:08:48.188Z,101705.09
2023-05-21T17:11:18.594Z,101713.13
2023-05-21T17:13:48.952Z,101717.13
2023-05-21T17:16:17.990Z,101713.84
2023-05-21T17:18:46.893Z,101713.88
2023-05-21T17:21:19.270Z,101708.75
2023-05-21T17:23:48.296Z,101707.44
2023-05-21T17:26:17.167Z,101706.88
2023-05-21T17:28:46.141Z,101713.13
2023-05-21T17:31:15.349Z,101716.31
2023-05-21T17:33:44.521Z,101709.97
2023-05-21T17:36:13.728Z,101710.28
2023-05-21T17:38:42.782Z,101709.19
2023-05-21T17:41:11.802Z,101711.72
2023-05-21T17:43:40.772Z,101709.31
2023-05-21T17:46:10.228Z,101708.53
2023-05-21T17:48:39.334Z,101710.06
2023-05-21T17:51:08.252Z,101708.41
2023-05-21T17:53:37.207Z,101707.16
2023-05-21T17:56:07.092Z,101714.78
2023-05-21T17:58:36.177Z,101709.03
2023-05-21T18:01:05.278Z,101704.31
2023-05-21T18:03:34.853Z,101708.34
2023-05-21T18:06:03.759Z,101715.50
2023-05-21T18:08:32.999Z,101714.03
2023-05-21T18:11:02.488Z,101715.25
2023-05-21T18:13:31.691Z,101716.44
2023-05-21T18:16:00.774Z,101719.13
2023-05-21T18:18:29.701Z,101711.66
2023-05-21T18:20:58.792Z,101712.38
2023-05-21T18:23:28.804Z,101712.50
2023-05-21T18:25:58.341Z,101715.25
2023-05-21T18:28:30.094Z,101717.97
2023-05-21T18:31:01.775Z,101721.31
2023-05-21T18:33:31.774Z,101720.59
2023-05-21T18:36:01.092Z,101723.81
2023-05-21T18:38:30.022Z,101719.03
2023-05-21T18:40:58.924Z,101716.41
2023-05-21T18:43:27.970Z,101718.81
2023-05-21T18:45:56.953Z,101718.94
2023-05-21T18:48:25.947Z,101719.75
2023-05-21T18:50:54.937Z,101713.31
2023-05-21T18:53:23.924Z,101719.03
2023-05-21T18:55:52.882Z,101715.03
2023-05-21T18:58:21.895Z,101719.03
2023-05-21T19:00:50.822Z,101723.09
2023-05-21T19:03:19.805Z,101711.91
2023-05-21T19:05:48.896Z,101720.75
2023-05-21T19:08:18.012Z,101722.28
2023-05-21T19:10:46.885Z,101719.56
2023-05-21T19:13:15.987Z,101718.78
2023-05-21T19:15:47.739Z,101731.97
2023-05-21T19:18:18.034Z,101727.97
2023-05-21T19:20:47.138Z,101726.69
2023-05-21T19:23:16.523Z,101732.56
2023-05-21T19:25:45.543Z,101725.28
2023-05-21T19:28:14.396Z,101730.84
2023-05-21T19:30:43.414Z,101732.28
2023-05-21T19:33:12.874Z,101731.88
2023-05-21T19:35:43.941Z,101728.53
2023-05-21T19:38:13.113Z,101731.34
2023-05-21T19:40:42.167Z,101726.56
2023-05-21T19:43:11.229Z,101727.47
2023-05-21T19:45:40.429Z,101722.72
2023-05-21T19:48:09.483Z,101729.00
2023-05-21T19:50:38.705Z,101724.28
2023-05-21T19:53:08.312Z,101722.63
2023-05-21T19:55:38.288Z,101731.34
2023-05-21T19:58:07.294Z,101734.44
2023-05-21T20:00:36.695Z,101731.41
2023-05-21T20:03:07.648Z,101737.63
2023-05-21T20:05:37.027Z,101735.25
2023-05-21T20:08:06.629Z,101727.47
2023-05-21T20:10:36.610Z,101721.91
2023-05-21T20:13:05.712Z,101732.97
2023-05-21T20:15:35.146Z,101726.66
2023-05-21T20:18:04.713Z,101735.31
2023-05-21T20:20:37.745Z,101725.03
2023-05-21T20:23:07.328Z,101719.66
2023-05-21T20:25:36.727Z,101722.31
2023-05-21T20:28:06.385Z,101718.03
2023-05-21T20:30:52.247Z,101721.94
2023-05-21T20:33:21.707Z,101728.44
2023-05-21T20:35:50.804Z,101728.63
2023-05-21T20:38:21.878Z,101722.25
2023-05-21T20:40:50.838Z,101716.31
2023-05-21T20:43:20.823Z,101724.38
2023-05-21T20:45:50.075Z,101730.63
2023-05-21T20:48:19.683Z,101720.41
2023-05-21T20:50:50.497Z,101716.66
2023-05-21T20:53:20.292Z,101721.13
2023-05-21T20:55:49.325Z,101717.44
2023-05-21T20:58:18.307Z,101713.06
2023-05-21T21:00:47.403Z,101712.34
2023-05-21T21:03:18.609Z,101708.72
2023-05-21T21:05:47.689Z,101718.06
2023-05-21T21:08:17.022Z,101708.41
2023-05-21T21:10:47.706Z,101713.22
2023-05-21T21:13:16.832Z,101709.28
2023-05-21T21:15:45.755Z,101712.16
2023-05-21T21:18:15.333Z,101709.38
2023-05-21T21:20:48.688Z,101695.75
2023-05-21T21:23:17.830Z,101703.06
2023-05-21T21:25:47.111Z,101704.63
2023-05-21T21:28:16.242Z,101696.69
2023-05-21T21:30:45.941Z,101699.16
2023-05-21T21:33:17.125Z,101707.16
2023-05-21T21:35:46.581Z,101702.75
2023-05-21T21:38:15.745Z,101699.09
2023-05-21T21:40:44.782Z,101693.53
2023-05-21T21:43:13.665Z,101700.69
2023-05-21T21:45:45.906Z,101702.25
2023-05-21T21:48:14.970Z,101697.88
2023-05-21T21:50:43.882Z,101696.66
2023-05-21T21:53:14.822Z,101686.31
2023-05-21T21:55:43.899Z,101700.66
2023-05-21T21:58:13.166Z,101691.13
2023-05-21T22:00:42.170Z,101679.91
2023-05-21T22:03:14.589Z,101686.34
2023-05-21T22:05:44.143Z,101683.16
2023-05-21T22:08:13.344Z,101679.16
2023-05-21T22:10:42.360Z,101687.94
2023-05-21T22:13:13.745Z,101679.91
2023-05-21T22:15:42.721Z,101677.56
2023-05-21T22:18:12.910Z,101679.97
2023-05-21T22:20:42.180Z,101679.13
2023-05-21T22:23:11.098Z,101685.47
2023-05-21T22:25:40.154Z,101683.09
2023-05-21T22:28:09.354Z,101680.69
2023-05-21T22:30:40.208Z,101673.53
2023-05-21T22:33:09.600Z,101676.69
2023-05-21T22:35:38.502Z,101675.84
2023-05-21T22:38:07.462Z,101675.47
2023-05-21T22:40:36.975Z,101665.53
2023-05-21T22:43:06.522Z,101665.50
2023-05-21T22:45:36.746Z,101657.16
2023-05-21T22:48:09.408Z,101657.16
2023-05-21T22:50:39.577Z,101652.78
2023-05-21T22:53:11.310Z,101654.41
2023-05-21T22:55:40.477Z,101652.75
2023-05-21T22:58:09.391Z,101650.72
2023-05-21T23:00:38.679Z,101659.97
2023-05-21T23:03:07.850Z,101652.38
2023-05-21T23:05:37.038Z,101652.78
2023-05-21T23:08:06.345Z,101646.41
2023-05-21T23:10:37.328Z,101641.16
2023-05-21T23:13:06.821Z,101643.22
2023-05-21T23:15:39.536Z,101646.03
2023-05-21T23:18:09.286Z,101645.63
2023-05-21T23:20:41.975Z,101644.03
2023-05-21T23:23:11.957Z,101638.38
2023-05-21T23:25:40.890Z,101633.59
2023-05-21T23:28:10.254Z,101636.84
2023-05-21T23:30:39.554Z,101632.78
2023-05-21T23:33:08.870Z,101634.06
2023-05-21T23:35:37.861Z,101632.88
2023-05-21T23:38:06.827Z,101631.19
2023-05-21T23:40:36.099Z,101636.81
2023-05-21T23:43:05.704Z,101635.22
2023-05-21T23:45:34.953Z,101629.94
2023-05-21T23:48:04.153Z,101634.38
2023-05-21T23:50:33.468Z,101629.25
2023-05-21T23:53:02.857Z,101627.63
2023-05-21T23:55:31.770Z,101620.84
2023-05-21T23:58:00.946Z,101630.44
