createdAt,value
2022-12-01T00:01:10.932Z,-3.65
2022-12-01T00:03:37.641Z,-3.81
2022-12-01T00:06:05.544Z,-3.85
2022-12-01T00:08:32.261Z,-3.88
2022-12-01T00:11:10.559Z,-3.97
2022-12-01T00:13:37.137Z,-4.05
2022-12-01T00:16:15.145Z,-4.02
2022-12-01T00:18:41.897Z,-4.01
2022-12-01T00:21:16.535Z,-4.04
2022-12-01T00:23:44.367Z,-4.09
2022-12-01T00:26:10.879Z,-4.10
2022-12-01T00:28:37.451Z,-4.09
2022-12-01T00:31:08.101Z,-4.19
2022-12-01T00:33:34.677Z,-4.17
2022-12-01T00:36:01.622Z,-4.24
2022-12-01T00:38:28.706Z,-4.24
2022-12-01T00:40:55.547Z,-4.25
2022-12-01T00:43:22.132Z,-4.22
2022-12-01T00:45:48.683Z,-4.19
2022-12-01T00:48:15.295Z,-4.24
2022-12-01T00:50:42.107Z,-4.20
2022-12-01T00:53:08.739Z,-4.22
2022-12-01T00:55:35.264Z,-4.26
2022-12-01T00:58:01.951Z,-4.27
2022-12-01T01:00:28.513Z,-4.28
2022-12-01T01:02:55.214Z,-4.27
2022-12-01T01:05:21.928Z,-4.26
2022-12-01T01:07:48.477Z,-4.36
2022-12-01T01:10:15.047Z,-4.41
2022-12-01T01:12:41.683Z,-4.48
2022-12-01T01:15:08.699Z,-4.49
2022-12-01T01:17:35.302Z,-4.48
2022-12-01T01:20:02.024Z,-4.57
2022-12-01T01:22:28.530Z,-4.54
2022-12-01T01:24:55.062Z,-4.52
2022-12-01T01:27:21.632Z,-4.54
2022-12-01T01:29:48.444Z,-4.54
2022-12-01T01:32:15.123Z,-4.50
2022-12-01T01:34:41.681Z,-4.47
2022-12-01T01:37:08.220Z,-4.46
2022-12-01T01:39:34.763Z,-4.55
2022-12-01T01:42:01.323Z,-4.49
2022-12-01T01:44:46.671Z,-4.48
2022-12-01T01:47:14.230Z,-4.43
2022-12-01T01:49:42.511Z,-4.50
2022-12-01T01:52:09.625Z,-4.53
2022-12-01T01:54:42.230Z,-4.53
2022-12-01T01:57:11.912Z,-4.59
2022-12-01T01:59:46.079Z,-4.65
2022-12-01T02:02:13.171Z,-4.62
2022-12-01T02:04:45.247Z,-4.63
2022-12-01T02:07:15.049Z,-4.66
2022-12-01T02:09:41.559Z,-4.62
2022-12-01T02:12:11.492Z,-4.65
2022-12-01T02:14:59.947Z,-4.74
2022-12-01T02:18:05.032Z,-4.76
2022-12-01T02:20:46.815Z,-4.83
2022-12-01T02:23:38.303Z,-4.84
2022-12-01T02:26:16.727Z,-4.89
2022-12-01T02:29:02.068Z,-4.87
2022-12-01T07:19:36.497Z,-3.98
2022-12-01T07:22:03.215Z,-3.88
2022-12-01T07:24:30.679Z,-3.76
2022-12-01T07:26:57.241Z,-3.71
2022-12-01T07:29:23.759Z,-3.62
2022-12-01T07:31:50.303Z,-3.65
2022-12-01T07:34:16.966Z,-3.59
2022-12-01T07:36:43.480Z,-3.54
2022-12-01T07:39:09.999Z,-3.59
2022-12-01T07:41:36.669Z,-3.57
2022-12-01T07:44:03.588Z,-3.53
2022-12-01T07:46:30.423Z,-3.49
2022-12-01T07:48:57.735Z,-3.36
2022-12-01T07:51:25.738Z,-3.31
2022-12-01T07:53:53.596Z,-3.23
2022-12-01T07:56:21.147Z,-3.24
2022-12-01T07:58:47.765Z,-3.16
2022-12-01T08:01:20.429Z,-3.08
2022-12-01T08:03:55.042Z,-3.03
2022-12-01T08:06:22.916Z,-3.02
2022-12-01T08:08:50.072Z,-2.91
2022-12-01T08:11:22.768Z,-2.95
2022-12-01T08:13:50.312Z,-2.84
2022-12-01T08:16:19.266Z,-2.66
2022-12-01T08:18:46.140Z,-2.58
2022-12-01T08:21:15.951Z,-2.44
2022-12-01T08:23:43.146Z,-2.44
2022-12-01T08:26:14.309Z,-2.40
2022-12-01T08:28:41.380Z,-2.31
2022-12-01T08:31:24.006Z,-2.32
2022-12-01T08:33:51.109Z,-2.31
2022-12-01T08:36:18.812Z,-2.27
2022-12-01T08:38:46.989Z,-2.19
2022-12-01T08:41:14.442Z,-2.12
2022-12-01T08:44:00.407Z,-2.06
2022-12-01T08:46:28.122Z,-1.94
2022-12-01T08:48:57.245Z,-1.88
2022-12-01T08:51:24.359Z,-1.93
2022-12-01T08:53:51.047Z,-1.88
2022-12-01T08:56:24.192Z,-1.80
2022-12-01T08:58:51.739Z,-1.77
2022-12-01T09:01:19.076Z,-1.71
2022-12-01T09:03:45.769Z,-1.56
2022-12-01T09:06:17.771Z,-1.55
2022-12-01T09:08:44.346Z,-1.50
2022-12-01T09:11:14.762Z,-1.43
2022-12-01T09:13:42.739Z,-1.32
2022-12-01T09:16:13.554Z,-1.08
2022-12-01T09:18:41.205Z,-0.98
2022-12-01T09:21:22.807Z,-0.96
2022-12-01T09:23:50.191Z,-0.87
2022-12-01T09:26:19.070Z,-0.85
2022-12-01T09:28:46.977Z,-0.85
2022-12-01T09:31:15.089Z,-0.70
2022-12-01T09:33:42.142Z,-0.68
2022-12-01T09:36:09.240Z,-0.66
2022-12-01T09:38:37.692Z,-0.63
2022-12-01T09:41:18.065Z,-0.56
2022-12-01T09:44:14.047Z,-0.43
2022-12-01T09:46:45.853Z,-0.44
2022-12-01T09:49:18.855Z,-0.32
2022-12-01T09:51:45.634Z,-0.25
2022-12-01T09:54:14.309Z,-0.28
2022-12-01T09:56:52.874Z,-0.28
2022-12-01T09:59:27.084Z,-0.26
2022-12-01T10:02:01.081Z,-0.21
2022-12-01T10:04:48.444Z,-0.14
2022-12-01T10:07:26.740Z,-0.15
2022-12-01T10:09:59.298Z,-0.05
2022-12-01T10:12:31.100Z,0.09
2022-12-01T10:15:23.198Z,0.23
2022-12-01T10:18:28.958Z,0.21
2022-12-01T10:21:23.519Z,0.13
2022-12-01T10:23:58.621Z,0.16
2022-12-01T10:26:52.971Z,0.21
2022-12-01T10:29:22.458Z,0.29
2022-12-01T10:31:54.913Z,0.43
2022-12-01T10:34:36.307Z,0.46
2022-12-01T10:37:03.367Z,0.56
2022-12-01T15:42:39.658Z,-2.12
2022-12-01T15:45:15.044Z,-2.05
2022-12-01T15:47:43.422Z,-2.04
2022-12-01T15:50:59.043Z,-2.09
2022-12-01T15:53:29.444Z,-2.03
2022-12-01T15:55:59.283Z,-2.08
2022-12-01T15:58:31.387Z,-2.01
2022-12-01T16:01:04.675Z,-2.03
2022-12-01T16:03:34.164Z,-2.04
2022-12-01T16:06:00.928Z,-2.09
2022-12-01T16:08:28.231Z,-2.18
2022-12-01T16:11:09.788Z,-2.17
2022-12-01T16:13:45.270Z,-2.17
2022-12-01T16:16:41.630Z,-2.28
2022-12-01T16:19:08.166Z,-2.32
2022-12-01T16:21:44.851Z,-2.38
2022-12-01T16:24:16.012Z,-2.35
2022-12-01T16:26:55.632Z,-2.41
2022-12-01T16:29:24.607Z,-2.45
2022-12-01T16:32:18.567Z,-2.56
2022-12-01T16:34:46.295Z,-2.66
2022-12-01T16:37:13.827Z,-2.71
2022-12-01T16:39:40.527Z,-2.75
2022-12-01T16:42:10.703Z,-2.62
2022-12-01T16:44:37.327Z,-2.58
2022-12-01T16:47:10.253Z,-2.58
2022-12-01T16:49:36.788Z,-2.57
2022-12-01T16:52:22.113Z,-2.60
2022-12-01T16:54:50.303Z,-2.53
2022-12-01T16:57:17.386Z,-2.52
2022-12-01T16:59:44.564Z,-2.56
2022-12-01T17:02:12.040Z,-2.60
2022-12-01T17:04:38.600Z,-2.65
2022-12-01T17:07:05.149Z,-2.65
2022-12-01T17:09:31.803Z,-2.71
2022-12-01T17:11:59.211Z,-2.67
2022-12-01T17:14:25.837Z,-2.65
2022-12-01T17:16:52.454Z,-2.62
2022-12-01T17:19:21.317Z,-2.71
2022-12-01T17:21:47.831Z,-2.75
2022-12-01T17:24:18.886Z,-2.67
2022-12-01T17:26:45.828Z,-2.60
2022-12-01T17:29:12.367Z,-2.51
2022-12-01T17:31:39.050Z,-2.56
2022-12-01T17:34:05.767Z,-2.57
2022-12-01T17:36:32.296Z,-2.49
2022-12-01T17:38:58.938Z,-2.58
2022-12-01T17:41:32.083Z,-2.47
2022-12-01T17:44:01.430Z,-2.40
2022-12-01T17:46:28.062Z,-2.39
2022-12-01T17:48:54.667Z,-2.38
2022-12-01T17:51:21.511Z,-2.45
2022-12-01T17:53:48.073Z,-2.49
2022-12-01T17:56:16.399Z,-2.54
2022-12-01T17:58:43.745Z,-2.53
2022-12-01T18:01:16.255Z,-2.59
2022-12-01T18:03:43.336Z,-2.66
2022-12-01T18:06:10.148Z,-2.65
2022-12-01T18:08:37.307Z,-2.67
2022-12-01T18:11:10.109Z,-2.79
2022-12-01T18:13:41.144Z,-2.85
2022-12-01T18:16:13.933Z,-2.88
2022-12-01T18:18:40.824Z,-2.96
2022-12-01T18:21:09.148Z,-2.94
2022-12-01T18:23:36.430Z,-2.97
2022-12-01T18:26:13.745Z,-3.04
2022-12-01T18:28:42.200Z,-3.09
2022-12-01T18:31:14.125Z,-3.07
2022-12-01T18:33:43.236Z,-2.98
2022-12-01T18:36:13.389Z,-2.94
2022-12-01T18:38:40.365Z,-2.90
2022-12-01T18:41:07.184Z,-2.84
2022-12-01T18:43:34.160Z,-2.87
2022-12-01T18:46:03.174Z,-2.82
2022-12-01T18:48:29.864Z,-2.83
2022-12-01T22:47:45.011Z,-3.74
2022-12-01T22:50:28.145Z,-3.80
2022-12-01T22:52:59.747Z,-3.72
2022-12-01T22:55:26.271Z,-3.69
2022-12-01T22:57:52.883Z,-3.67
2022-12-01T23:00:23.061Z,-3.68
2022-12-01T23:02:52.149Z,-3.64
2022-12-01T23:05:25.142Z,-3.62
2022-12-01T23:07:52.919Z,-3.67
2022-12-01T23:10:22.389Z,-3.62
2022-12-01T23:12:51.351Z,-3.65
2022-12-01T23:15:30.367Z,-3.60
2022-12-01T23:17:59.963Z,-3.60
2022-12-01T23:20:30.512Z,-3.63
2022-12-01T23:23:00.376Z,-3.59
2022-12-01T23:25:27.847Z,-3.59
2022-12-01T23:28:00.165Z,-3.59
2022-12-01T23:30:27.603Z,-3.62
2022-12-01T23:33:13.482Z,-3.75
2022-12-01T23:35:52.292Z,-3.71
2022-12-01T23:38:22.747Z,-3.69
2022-12-01T23:40:51.393Z,-3.70
2022-12-01T23:43:28.177Z,-3.61
2022-12-01T23:46:09.749Z,-3.59
2022-12-01T23:48:41.588Z,-3.70
2022-12-01T23:51:25.323Z,-3.67
2022-12-01T23:53:53.337Z,-3.60
2022-12-01T23:56:22.905Z,-3.66
2022-12-01T23:58:49.870Z,-3.70
