createdAt,value
2023-05-17T00:04:08.151Z,98.77
2023-05-17T00:09:12.273Z,100.00
2023-05-17T00:14:16.605Z,100.00
2023-05-17T00:19:20.260Z,100.00
2023-05-17T00:24:23.859Z,100.00
2023-05-17T00:29:27.890Z,100.00
2023-05-17T00:34:32.349Z,100.00
2023-05-17T00:39:36.307Z,99.72
2023-05-17T00:44:41.476Z,99.06
2023-05-17T00:49:45.905Z,96.39
2023-05-17T00:54:51.122Z,93.76
2023-05-17T00:59:55.989Z,93.15
2023-05-17T01:05:01.121Z,93.66
2023-05-17T01:10:05.476Z,94.34
2023-05-17T01:15:16.149Z,94.65
2023-05-17T01:20:39.565Z,95.26
2023-05-17T01:25:51.570Z,93.48
2023-05-17T01:30:58.232Z,92.20
2023-05-17T01:36:02.190Z,94.30
2023-05-17T01:41:42.877Z,96.21
2023-05-17T01:46:48.283Z,97.46
2023-05-17T01:52:04.003Z,97.40
2023-05-17T01:57:08.798Z,97.68
2023-05-17T02:02:12.852Z,97.26
2023-05-17T02:07:16.446Z,96.13
2023-05-17T02:12:19.757Z,98.00
2023-05-17T02:17:23.407Z,98.05
2023-05-17T02:22:26.435Z,96.81
2023-05-17T02:27:29.924Z,98.42
2023-05-17T02:32:33.980Z,97.82
2023-05-17T02:37:37.220Z,96.05
2023-05-17T02:42:42.085Z,95.50
2023-05-17T02:47:46.394Z,95.88
2023-05-17T02:52:49.548Z,93.52
2023-05-17T02:57:54.011Z,93.79
2023-05-17T03:02:59.366Z,94.65
2023-05-17T03:08:02.536Z,94.51
2023-05-17T03:13:06.312Z,93.43
2023-05-17T03:18:13.860Z,91.65
2023-05-17T03:23:19.045Z,90.55
2023-05-17T03:28:32.456Z,88.00
2023-05-17T03:33:36.870Z,86.50
2023-05-17T03:38:41.748Z,86.62
2023-05-17T03:43:45.065Z,87.25
2023-05-17T03:48:51.492Z,85.86
2023-05-17T03:54:01.601Z,86.19
2023-05-17T03:59:06.866Z,86.89
2023-05-17T04:04:10.608Z,86.88
2023-05-17T04:09:15.780Z,86.24
2023-05-17T04:14:20.136Z,85.47
2023-05-17T04:19:24.024Z,82.53
2023-05-17T04:24:28.141Z,81.10
2023-05-17T04:29:32.239Z,78.98
2023-05-17T04:34:36.821Z,78.60
2023-05-17T04:39:42.433Z,77.62
2023-05-17T04:44:47.153Z,76.44
2023-05-17T04:49:51.801Z,78.03
2023-05-17T04:54:54.929Z,78.22
2023-05-17T05:00:00.145Z,77.38
2023-05-17T05:05:05.137Z,75.71
2023-05-17T05:10:09.526Z,76.43
2023-05-17T05:15:14.502Z,77.26
2023-05-17T05:20:25.868Z,75.55
2023-05-17T05:25:33.549Z,77.24
2023-05-17T05:30:37.227Z,73.02
2023-05-17T05:35:42.102Z,74.60
2023-05-17T05:40:48.977Z,76.91
2023-05-17T05:45:52.727Z,79.94
2023-05-17T05:50:58.031Z,80.70
2023-05-17T05:56:01.868Z,80.19
2023-05-17T06:01:06.415Z,81.49
2023-05-17T06:06:10.734Z,81.96
2023-05-17T06:11:18.881Z,83.80
2023-05-17T06:16:22.924Z,75.93
2023-05-17T06:21:26.376Z,62.96
2023-05-17T06:26:30.729Z,58.06
2023-05-17T06:31:34.450Z,54.18
2023-05-17T06:36:38.698Z,54.28
2023-05-17T06:41:42.072Z,52.03
2023-05-17T06:46:45.190Z,48.54
2023-05-17T06:51:50.390Z,44.99
2023-05-17T06:56:54.547Z,46.20
2023-05-17T07:01:57.915Z,42.31
2023-05-17T07:07:03.796Z,45.46
2023-05-17T07:12:07.845Z,49.13
2023-05-17T07:17:12.497Z,53.29
2023-05-17T07:22:16.536Z,52.62
2023-05-17T07:27:19.600Z,52.34
2023-05-17T07:32:24.679Z,53.93
2023-05-17T07:37:28.183Z,51.81
2023-05-17T07:42:32.129Z,52.19
2023-05-17T07:47:36.454Z,49.95
2023-05-17T07:52:39.666Z,50.78
2023-05-17T07:57:44.439Z,49.27
2023-05-17T08:02:49.681Z,50.32
2023-05-17T08:07:53.904Z,51.23
2023-05-17T08:12:57.059Z,52.59
2023-05-17T08:18:02.833Z,52.97
2023-05-17T08:23:09.814Z,52.81
2023-05-17T08:28:13.355Z,51.97
2023-05-17T08:33:17.561Z,53.93
2023-05-17T08:38:21.085Z,52.78
2023-05-17T08:43:27.764Z,51.29
2023-05-17T08:48:31.800Z,50.25
2023-05-17T08:53:35.929Z,48.58
2023-05-17T08:58:55.679Z,49.51
2023-05-17T09:04:00.993Z,49.19
2023-05-17T09:09:07.687Z,47.36
2023-05-17T09:14:11.268Z,48.00
2023-05-17T09:19:19.172Z,47.98
2023-05-17T09:24:30.765Z,48.92
2023-05-17T09:29:35.107Z,47.42
2023-05-17T09:34:41.495Z,48.33
2023-05-17T09:39:46.500Z,46.22
2023-05-17T09:44:55.265Z,47.98
2023-05-17T09:50:03.532Z,47.58
2023-05-17T09:55:07.273Z,47.65
2023-05-17T10:00:12.483Z,46.47
2023-05-17T10:05:19.844Z,52.07
2023-05-17T10:10:24.179Z,44.13
2023-05-17T10:15:29.338Z,45.33
2023-05-17T10:20:33.756Z,44.40
2023-05-17T10:25:38.391Z,43.21
2023-05-17T10:30:43.162Z,43.90
2023-05-17T10:35:47.875Z,41.90
2023-05-17T10:40:53.181Z,42.54
2023-05-17T10:45:56.410Z,41.35
2023-05-17T10:51:07.975Z,42.68
2023-05-17T10:56:11.849Z,41.74
2023-05-17T11:01:54.784Z,41.05
2023-05-17T11:07:17.663Z,39.88
2023-05-17T11:12:40.723Z,41.32
2023-05-17T11:17:44.558Z,40.13
2023-05-17T11:22:59.228Z,43.22
2023-05-17T11:28:09.070Z,41.38
2023-05-17T11:33:29.062Z,43.12
2023-05-17T11:38:38.023Z,39.58
2023-05-17T11:43:47.636Z,40.55
2023-05-17T11:48:55.140Z,40.58
2023-05-17T11:54:04.448Z,39.06
2023-05-17T11:59:08.736Z,42.70
2023-05-17T12:04:12.365Z,39.78
2023-05-17T12:09:18.756Z,43.15
2023-05-17T12:14:23.092Z,44.43
2023-05-17T12:19:30.181Z,43.14
2023-05-17T12:24:41.608Z,41.69
2023-05-17T12:29:45.386Z,43.17
2023-05-17T12:34:49.970Z,42.57
2023-05-17T12:39:53.526Z,43.27
2023-05-17T12:44:57.688Z,43.44
2023-05-17T12:50:03.754Z,43.59
2023-05-17T12:55:08.227Z,42.95
2023-05-17T13:00:12.872Z,41.15
2023-05-17T13:05:21.984Z,42.68
2023-05-17T13:10:27.908Z,41.19
2023-05-17T13:15:33.459Z,39.39
2023-05-17T13:20:38.546Z,38.06
2023-05-17T13:25:41.632Z,37.17
2023-05-17T13:30:52.262Z,38.28
2023-05-17T13:35:56.142Z,39.62
2023-05-17T13:40:59.927Z,41.76
2023-05-17T13:46:04.445Z,41.31
2023-05-17T13:51:09.281Z,42.14
2023-05-17T13:56:12.749Z,40.59
2023-05-17T14:01:18.871Z,42.05
2023-05-17T14:06:22.906Z,44.23
2023-05-17T14:11:26.611Z,44.09
2023-05-17T14:16:30.482Z,44.17
2023-05-17T14:21:33.869Z,43.98
2023-05-17T14:26:37.890Z,43.92
2023-05-17T14:31:41.904Z,44.89
2023-05-17T14:36:45.859Z,44.23
2023-05-17T14:41:49.062Z,44.23
2023-05-17T14:46:53.593Z,43.46
2023-05-17T14:51:57.216Z,44.51
2023-05-17T14:57:00.826Z,43.24
2023-05-17T15:02:05.940Z,43.33
2023-05-17T15:07:08.989Z,43.24
2023-05-17T15:12:14.229Z,41.49
2023-05-17T15:17:17.744Z,42.36
2023-05-17T15:22:21.055Z,43.30
2023-05-17T15:27:24.914Z,45.60
2023-05-17T15:32:28.609Z,46.52
2023-05-17T15:37:32.597Z,55.42
2023-05-17T15:42:36.668Z,59.77
2023-05-17T15:47:43.598Z,62.71
2023-05-17T15:52:49.065Z,61.28
2023-05-17T15:57:52.914Z,62.88
2023-05-17T16:02:56.848Z,66.83
2023-05-17T16:08:25.709Z,66.45
2023-05-17T16:13:29.308Z,69.39
2023-05-17T16:18:33.619Z,70.62
2023-05-17T16:23:38.032Z,70.89
2023-05-17T16:28:41.898Z,70.78
2023-05-17T16:33:45.928Z,68.12
2023-05-17T16:38:50.624Z,70.94
2023-05-17T16:43:54.006Z,71.88
2023-05-17T16:48:57.900Z,71.73
2023-05-17T16:54:01.650Z,71.68
2023-05-17T16:59:06.578Z,72.92
2023-05-17T17:04:09.978Z,73.75
2023-05-17T17:09:13.807Z,71.80
2023-05-17T17:14:18.414Z,72.91
2023-05-17T17:19:22.269Z,74.98
2023-05-17T17:24:25.406Z,75.39
2023-05-17T17:29:29.447Z,77.60
2023-05-17T17:34:34.091Z,78.59
2023-05-17T17:39:38.066Z,78.01
2023-05-17T17:44:41.760Z,79.19
2023-05-17T17:49:46.145Z,81.93
2023-05-17T17:54:50.141Z,84.13
2023-05-17T17:59:54.004Z,82.79
2023-05-17T18:04:57.791Z,83.22
2023-05-17T18:10:02.174Z,83.79
2023-05-17T18:15:06.764Z,82.53
2023-05-17T18:20:10.529Z,84.12
2023-05-17T18:25:14.689Z,85.14
2023-05-17T18:30:19.071Z,83.96
2023-05-17T18:35:22.888Z,84.49
2023-05-17T18:40:27.299Z,85.91
2023-05-17T18:45:32.096Z,87.17
2023-05-17T18:50:35.878Z,90.30
2023-05-17T18:55:39.398Z,91.27
2023-05-17T19:00:43.321Z,92.42
2023-05-17T19:05:46.807Z,93.77
2023-05-17T19:10:50.590Z,94.75
2023-05-17T19:15:53.698Z,94.69
2023-05-17T19:20:58.224Z,97.24
2023-05-17T19:26:02.757Z,98.59
2023-05-17T19:31:08.651Z,99.24
2023-05-17T19:36:13.306Z,98.75
2023-05-17T19:41:19.061Z,99.81
2023-05-17T19:46:24.390Z,100.00
2023-05-17T19:51:28.780Z,100.00
2023-05-17T19:56:34.580Z,100.00
2023-05-17T20:01:40.796Z,100.00
2023-05-17T20:06:46.570Z,100.00
2023-05-17T20:11:53.737Z,100.00
2023-05-17T20:17:00.398Z,100.00
2023-05-17T20:22:08.038Z,100.00
2023-05-17T20:27:17.004Z,100.00
2023-05-17T20:32:24.151Z,100.00
2023-05-17T20:37:30.150Z,100.00
2023-05-17T20:42:38.691Z,100.00
2023-05-17T20:47:44.190Z,100.00
2023-05-17T20:52:48.547Z,100.00
2023-05-17T20:57:52.641Z,100.00
2023-05-17T21:02:56.356Z,100.00
2023-05-17T21:08:00.154Z,100.00
2023-05-17T21:13:04.866Z,100.00
2023-05-17T21:18:11.293Z,100.00
2023-05-17T21:23:15.103Z,100.00
2023-05-17T21:28:19.381Z,100.00
2023-05-17T21:33:22.520Z,100.00
2023-05-17T21:38:25.639Z,100.00
2023-05-17T21:43:29.755Z,100.00
2023-05-17T21:48:33.739Z,100.00
2023-05-17T21:53:36.868Z,100.00
2023-05-17T21:58:41.123Z,100.00
2023-05-17T22:03:44.778Z,100.00
2023-05-17T22:08:48.824Z,100.00
2023-05-17T22:13:52.908Z,100.00
2023-05-17T22:18:56.534Z,100.00
2023-05-17T22:24:00.620Z,100.00
2023-05-17T22:29:03.992Z,100.00
2023-05-17T22:34:08.039Z,100.00
2023-05-17T22:39:11.650Z,100.00
2023-05-17T22:44:14.906Z,100.00
2023-05-17T22:49:20.468Z,100.00
2023-05-17T22:54:26.924Z,100.00
2023-05-17T22:59:31.296Z,100.00
2023-05-17T23:04:38.018Z,100.00
2023-05-17T23:09:42.060Z,100.00
2023-05-17T23:14:45.595Z,100.00
2023-05-17T23:19:48.906Z,100.00
2023-05-17T23:24:54.272Z,100.00
2023-05-17T23:29:58.325Z,100.00
2023-05-17T23:35:03.998Z,100.00
2023-05-17T23:40:09.607Z,100.00
2023-05-17T23:45:12.885Z,100.00
2023-05-17T23:50:17.111Z,100.00
2023-05-17T23:55:22.494Z,100.00
