createdAt,value
2023-11-18T00:01:10.740Z,73.95
2023-11-18T00:03:46.186Z,74.06
2023-11-18T00:06:14.370Z,74.22
2023-11-18T00:08:42.508Z,74.17
2023-11-18T00:11:12.357Z,74.38
2023-11-18T00:13:40.977Z,74.41
2023-11-18T00:16:16.934Z,74.25
2023-11-18T00:18:45.248Z,74.41
2023-11-18T00:21:14.214Z,74.42
2023-11-18T00:23:42.405Z,74.58
2023-11-18T00:26:11.607Z,74.53
2023-11-18T00:28:39.821Z,74.57
2023-11-18T00:31:08.070Z,74.72
2023-11-18T00:33:36.275Z,74.62
2023-11-18T00:36:05.150Z,74.73
2023-11-18T00:38:33.532Z,74.83
2023-11-18T00:41:01.730Z,74.80
2023-11-18T00:43:29.828Z,74.91
2023-11-18T00:46:00.433Z,74.79
2023-11-18T00:48:29.416Z,74.78
2023-11-18T00:50:57.665Z,74.94
2023-11-18T00:53:25.782Z,74.83
2023-11-18T00:55:53.899Z,74.74
2023-11-18T00:58:22.482Z,74.87
2023-11-18T01:00:50.604Z,74.85
2023-11-18T01:03:19.504Z,74.75
2023-11-18T01:05:47.750Z,74.86
2023-11-18T01:08:16.005Z,74.92
2023-11-18T01:10:44.186Z,75.05
2023-11-18T01:13:12.442Z,74.82
2023-11-18T01:15:40.566Z,75.03
2023-11-18T01:18:08.725Z,74.94
2023-11-18T01:20:38.576Z,74.98
2023-11-18T01:23:06.713Z,74.91
2023-11-18T01:28:05.182Z,74.92
2023-11-18T01:30:35.649Z,74.91
2023-11-18T01:33:05.146Z,74.95
2023-11-18T01:35:33.601Z,74.99
2023-11-18T01:38:01.731Z,74.89
2023-11-18T01:40:32.204Z,74.89
2023-11-18T01:43:00.315Z,74.97
2023-11-18T01:45:28.613Z,74.73
2023-11-18T01:47:56.988Z,74.83
2023-11-18T01:50:25.353Z,74.87
2023-11-18T01:52:54.321Z,75.03
2023-11-18T01:55:23.134Z,75.16
2023-11-18T01:57:52.457Z,74.92
2023-11-18T02:00:21.448Z,74.78
2023-11-18T02:02:50.528Z,74.82
2023-11-18T02:05:19.457Z,74.94
2023-11-18T02:07:48.341Z,75.06
2023-11-18T02:10:18.891Z,74.88
2023-11-18T02:13:07.312Z,74.99
2023-11-18T02:15:36.697Z,74.84
2023-11-18T02:18:10.867Z,74.80
2023-11-18T02:20:40.427Z,74.90
2023-11-18T02:23:09.276Z,74.72
2023-11-18T02:25:46.005Z,74.60
2023-11-18T02:28:15.321Z,74.75
2023-11-18T02:30:44.531Z,74.68
2023-11-18T02:33:20.187Z,74.69
2023-11-18T02:36:00.867Z,74.73
2023-11-18T02:38:39.802Z,74.86
2023-11-18T02:41:13.928Z,74.92
2023-11-18T02:43:42.624Z,74.86
2023-11-18T02:46:13.715Z,74.87
2023-11-18T02:48:45.323Z,74.81
2023-11-18T02:51:13.518Z,74.96
2023-11-18T02:53:42.535Z,74.82
2023-11-18T02:56:10.772Z,74.96
2023-11-18T02:58:39.212Z,74.86
2023-11-18T03:01:07.346Z,74.70
2023-11-18T03:03:36.052Z,74.70
2023-11-18T03:06:04.882Z,75.01
2023-11-18T03:08:33.061Z,74.93
2023-11-18T03:11:01.190Z,74.94
2023-11-18T03:13:29.520Z,74.94
2023-11-18T03:15:57.836Z,75.05
2023-11-18T03:18:27.167Z,75.12
2023-11-18T03:20:55.294Z,75.22
2023-11-18T03:23:23.429Z,75.03
2023-11-18T03:25:52.928Z,75.20
2023-11-18T03:28:21.122Z,75.39
2023-11-18T03:30:49.788Z,75.37
2023-11-18T03:33:18.027Z,75.37
2023-11-18T03:35:46.237Z,75.47
2023-11-18T03:38:14.420Z,75.56
2023-11-18T03:40:42.747Z,75.74
2023-11-18T03:43:12.439Z,75.63
2023-11-18T03:45:41.575Z,75.70
2023-11-18T03:48:09.874Z,75.43
2023-11-18T03:50:38.092Z,75.52
2023-11-18T03:53:06.332Z,75.44
2023-11-18T03:55:35.063Z,75.49
2023-11-18T03:58:03.934Z,75.43
2023-11-18T04:00:32.754Z,75.35
2023-11-18T04:03:01.125Z,75.31
2023-11-18T04:05:30.285Z,75.42
2023-11-18T04:07:58.425Z,75.42
2023-11-18T04:10:26.599Z,75.57
2023-11-18T04:12:54.827Z,75.55
2023-11-18T04:15:22.906Z,75.43
2023-11-18T04:17:51.073Z,75.58
2023-11-18T04:20:20.407Z,75.58
2023-11-18T04:22:48.868Z,75.65
2023-11-18T04:25:17.068Z,75.70
2023-11-18T04:27:47.319Z,75.75
2023-11-18T04:30:15.727Z,75.75
2023-11-18T04:32:44.589Z,75.72
2023-11-18T04:35:13.836Z,75.93
2023-11-18T04:37:47.314Z,75.85
2023-11-18T04:40:16.799Z,75.74
2023-11-18T04:42:45.166Z,75.79
2023-11-18T04:45:15.724Z,75.99
2023-11-18T04:47:45.197Z,75.82
2023-11-18T04:50:14.134Z,75.75
2023-11-18T04:52:42.992Z,76.00
2023-11-18T04:55:14.754Z,75.96
2023-11-18T04:57:43.357Z,76.07
2023-11-18T05:00:12.510Z,76.15
2023-11-18T05:02:41.892Z,75.98
2023-11-18T05:05:10.729Z,76.07
2023-11-18T05:07:40.745Z,76.08
2023-11-18T05:10:09.682Z,75.91
2023-11-18T05:12:39.296Z,75.87
2023-11-18T05:15:11.241Z,75.85
2023-11-18T05:17:39.997Z,75.84
2023-11-18T05:20:10.459Z,75.91
2023-11-18T05:22:38.679Z,75.49
2023-11-18T05:25:07.325Z,75.44
2023-11-18T05:27:35.521Z,75.34
2023-11-18T05:30:04.046Z,75.21
2023-11-18T05:32:32.225Z,75.17
2023-11-18T05:35:00.553Z,75.01
2023-11-18T05:37:30.323Z,74.75
2023-11-18T05:40:07.203Z,74.87
2023-11-18T05:42:40.733Z,75.03
2023-11-18T05:45:12.262Z,75.08
2023-11-18T05:47:40.534Z,75.07
2023-11-18T05:50:09.151Z,75.11
2023-11-18T05:52:37.432Z,74.95
2023-11-18T05:55:07.411Z,75.01
2023-11-18T05:57:37.107Z,75.07
2023-11-18T06:00:07.026Z,75.05
2023-11-18T06:02:40.855Z,74.91
2023-11-18T06:05:10.815Z,75.09
2023-11-18T06:07:41.229Z,74.98
2023-11-18T06:10:09.497Z,74.57
2023-11-18T06:12:41.147Z,74.59
2023-11-18T06:15:10.867Z,74.60
2023-11-18T06:17:39.141Z,74.75
2023-11-18T06:20:07.991Z,74.57
2023-11-18T06:22:36.286Z,74.70
2023-11-18T06:25:04.860Z,74.51
2023-11-18T06:27:33.414Z,74.35
2023-11-18T06:30:01.661Z,74.38
2023-11-18T06:32:29.815Z,74.35
2023-11-18T06:34:57.967Z,74.57
2023-11-18T06:37:26.105Z,74.78
2023-11-18T06:39:54.438Z,74.94
2023-11-18T06:42:24.801Z,74.77
2023-11-18T06:44:53.046Z,74.54
2023-11-18T06:47:21.264Z,74.64
2023-11-18T06:49:49.490Z,74.47
2023-11-18T06:52:17.685Z,74.44
2023-11-18T06:54:45.792Z,74.56
2023-11-18T06:57:14.164Z,74.54
2023-11-18T06:59:42.426Z,74.47
2023-11-18T07:02:11.681Z,74.34
2023-11-18T07:04:39.978Z,74.35
2023-11-18T07:07:10.157Z,74.40
2023-11-18T07:09:38.332Z,74.11
2023-11-18T07:12:06.927Z,74.26
2023-11-18T07:14:35.016Z,74.12
2023-11-18T07:17:04.161Z,74.28
2023-11-18T07:19:34.538Z,74.27
2023-11-18T07:22:03.886Z,74.23
2023-11-18T07:24:33.255Z,74.10
2023-11-18T07:27:01.948Z,73.89
2023-11-18T07:29:30.053Z,73.80
2023-11-18T07:31:58.228Z,74.05
2023-11-18T07:34:27.099Z,74.00
2023-11-18T07:36:57.000Z,73.78
2023-11-18T07:39:31.284Z,73.84
2023-11-18T07:42:00.359Z,73.86
2023-11-18T07:44:30.477Z,73.73
2023-11-18T07:46:59.260Z,73.67
2023-11-18T07:49:27.708Z,73.68
2023-11-18T07:51:55.877Z,73.65
2023-11-18T07:54:25.024Z,73.63
2023-11-18T07:56:54.723Z,73.53
2023-11-18T07:59:23.228Z,73.47
2023-11-18T08:01:51.727Z,73.17
2023-11-18T08:04:22.194Z,73.34
2023-11-18T08:06:50.701Z,73.12
2023-11-18T08:09:24.012Z,72.65
2023-11-18T08:11:52.457Z,72.58
2023-11-18T08:14:20.678Z,72.62
2023-11-18T08:16:48.926Z,72.24
2023-11-18T08:19:17.152Z,72.32
2023-11-18T08:21:45.224Z,72.01
2023-11-18T08:24:13.903Z,71.73
2023-11-18T08:26:42.004Z,71.73
2023-11-18T08:29:10.244Z,71.69
2023-11-18T08:31:41.080Z,71.56
2023-11-18T08:34:11.646Z,71.36
2023-11-18T08:36:39.832Z,71.19
2023-11-18T08:39:12.517Z,71.21
2023-11-18T08:41:40.917Z,71.10
2023-11-18T08:44:18.489Z,71.14
2023-11-18T08:46:53.696Z,70.93
2023-11-18T08:49:24.767Z,70.74
2023-11-18T08:51:57.866Z,70.81
2023-11-18T08:54:39.180Z,70.78
2023-11-18T08:57:25.351Z,70.52
2023-11-18T08:59:53.554Z,70.51
2023-11-18T09:02:24.840Z,70.36
2023-11-18T09:04:56.683Z,70.42
2023-11-18T09:07:25.607Z,69.99
2023-11-18T09:09:54.157Z,69.67
2023-11-18T09:12:22.914Z,69.63
2023-11-18T09:14:53.156Z,69.56
2023-11-18T09:17:24.014Z,69.65
2023-11-18T09:19:54.136Z,69.53
2023-11-18T09:22:22.551Z,69.34
2023-11-18T09:24:51.542Z,69.34
2023-11-18T09:27:19.807Z,69.27
2023-11-18T09:29:48.695Z,68.90
2023-11-18T09:32:16.924Z,69.08
2023-11-18T09:34:45.105Z,68.98
2023-11-18T09:37:13.239Z,68.97
2023-11-18T09:39:46.957Z,68.57
2023-11-18T09:42:20.224Z,68.42
2023-11-18T09:44:49.632Z,67.89
2023-11-18T09:47:25.956Z,67.76
2023-11-18T09:49:59.179Z,68.04
2023-11-18T09:52:27.811Z,68.27
2023-11-18T09:55:16.200Z,68.29
2023-11-18T09:57:47.963Z,68.35
2023-11-18T10:00:27.864Z,68.31
2023-11-18T10:03:02.075Z,68.24
2023-11-18T10:05:32.070Z,68.04
2023-11-18T10:08:00.496Z,68.16
2023-11-18T10:10:37.707Z,67.83
2023-11-18T10:13:20.261Z,67.53
2023-11-18T10:15:53.563Z,67.51
2023-11-18T10:18:24.502Z,67.47
2023-11-18T10:20:53.396Z,67.17
2023-11-18T10:23:24.858Z,66.79
2023-11-18T10:25:54.792Z,66.20
2023-11-18T10:28:30.071Z,66.48
2023-11-18T10:30:59.450Z,66.80
2023-11-18T10:33:37.697Z,66.88
2023-11-18T10:36:13.963Z,67.02
2023-11-18T10:38:51.264Z,67.02
2023-11-18T10:41:20.506Z,67.16
2023-11-18T10:43:51.690Z,67.53
2023-11-18T10:46:22.363Z,68.04
2023-11-18T10:48:51.819Z,67.93
2023-11-18T10:51:21.870Z,67.82
2023-11-18T10:53:54.926Z,68.49
2023-11-18T10:56:30.434Z,68.93
2023-11-18T10:59:07.887Z,68.66
2023-11-18T11:01:44.118Z,68.42
2023-11-18T11:04:22.332Z,68.57
2023-11-18T11:06:54.766Z,68.41
2023-11-18T11:09:29.268Z,68.31
2023-11-18T11:12:06.253Z,68.96
2023-11-18T11:14:42.894Z,69.65
2023-11-18T11:17:18.794Z,69.96
2023-11-18T11:19:58.497Z,69.93
2023-11-18T11:22:39.756Z,69.94
2023-11-18T11:25:49.015Z,69.95
2023-11-18T11:28:23.852Z,70.38
2023-11-18T11:31:05.623Z,70.87
2023-11-18T11:34:24.992Z,71.13
2023-11-18T11:36:56.066Z,71.00
2023-11-18T11:39:27.327Z,70.98
2023-11-18T11:41:57.981Z,71.02
2023-11-18T11:44:33.029Z,71.16
2023-11-18T11:47:03.296Z,71.27
2023-11-18T11:49:41.982Z,71.23
2023-11-18T11:52:29.195Z,71.33
2023-11-18T11:55:13.396Z,71.50
2023-11-18T11:57:44.035Z,71.57
2023-11-18T12:00:18.734Z,71.25
2023-11-18T12:02:51.504Z,71.52
2023-11-18T12:05:29.270Z,71.74
2023-11-18T12:07:57.961Z,72.09
2023-11-18T12:10:32.703Z,72.16
2023-11-18T12:13:22.566Z,72.33
2023-11-18T12:15:55.998Z,72.40
2023-11-18T12:18:25.688Z,72.37
2023-11-18T12:20:57.628Z,72.41
2023-11-18T12:23:26.779Z,72.53
2023-11-18T12:25:58.232Z,72.23
2023-11-18T12:28:31.968Z,72.28
2023-11-18T12:31:07.590Z,72.31
2023-11-18T12:33:51.663Z,72.27
2023-11-18T12:36:28.975Z,72.18
2023-11-18T12:39:22.473Z,72.31
2023-11-18T12:42:07.859Z,72.36
2023-11-18T12:44:45.275Z,72.17
2023-11-18T12:47:20.183Z,72.35
2023-11-18T12:49:56.109Z,72.23
2023-11-18T12:52:24.757Z,72.32
2023-11-18T12:54:59.860Z,72.15
2023-11-18T12:57:32.851Z,71.35
2023-11-18T13:00:02.188Z,71.60
2023-11-18T13:02:33.779Z,71.42
2023-11-18T13:05:06.781Z,71.23
2023-11-18T13:07:35.172Z,71.20
2023-11-18T13:10:05.856Z,71.13
2023-11-18T13:12:35.473Z,71.15
2023-11-18T13:15:04.182Z,71.01
2023-11-18T13:17:32.439Z,70.95
2023-11-18T13:20:14.763Z,70.89
2023-11-18T13:22:48.415Z,70.67
2023-11-18T13:25:18.648Z,70.52
2023-11-18T13:27:47.228Z,70.80
2023-11-18T13:30:18.661Z,70.62
2023-11-18T13:32:47.464Z,70.58
2023-11-18T13:35:20.709Z,70.36
2023-11-18T13:37:50.585Z,70.15
2023-11-18T13:40:22.051Z,70.02
2023-11-18T13:43:02.038Z,70.10
2023-11-18T13:45:36.398Z,70.10
2023-11-18T13:48:09.926Z,70.31
2023-11-18T13:50:41.326Z,70.16
2023-11-18T13:53:09.960Z,70.05
2023-11-18T13:55:40.346Z,69.90
2023-11-18T13:58:12.019Z,70.03
2023-11-18T14:00:41.206Z,70.04
2023-11-18T14:03:13.181Z,70.30
2023-11-18T14:05:41.592Z,70.47
2023-11-18T14:08:13.601Z,70.72
2023-11-18T14:10:42.530Z,70.64
2023-11-18T14:13:14.316Z,70.98
2023-11-18T14:15:45.391Z,71.17
2023-11-18T14:18:15.483Z,71.38
2023-11-18T14:20:44.020Z,71.47
2023-11-18T14:23:12.601Z,71.63
2023-11-18T14:25:40.997Z,71.84
2023-11-18T14:28:11.773Z,71.96
2023-11-18T14:30:40.057Z,72.16
2023-11-18T14:33:08.345Z,72.36
2023-11-18T14:35:37.184Z,72.63
2023-11-18T14:38:06.398Z,72.90
2023-11-18T14:40:34.568Z,72.90
2023-11-18T14:43:02.643Z,73.06
2023-11-18T14:45:30.978Z,73.15
2023-11-18T14:47:59.170Z,73.24
2023-11-18T14:50:28.784Z,73.65
2023-11-18T14:53:01.424Z,73.65
2023-11-18T14:55:31.441Z,73.68
2023-11-18T14:57:59.938Z,73.83
2023-11-18T15:00:29.060Z,74.09
2023-11-18T15:03:00.087Z,74.23
2023-11-18T15:05:29.852Z,74.25
2023-11-18T15:08:00.374Z,74.13
2023-11-18T15:10:29.667Z,74.50
2023-11-18T15:13:02.613Z,74.48
2023-11-18T15:15:36.303Z,74.85
2023-11-18T15:18:07.124Z,74.89
2023-11-18T15:20:36.198Z,74.87
2023-11-18T15:23:05.855Z,74.97
2023-11-18T15:25:35.454Z,74.96
2023-11-18T15:28:05.109Z,75.37
2023-11-18T15:30:34.117Z,75.26
2023-11-18T15:33:02.919Z,75.39
2023-11-18T15:35:31.883Z,75.44
2023-11-18T15:38:00.113Z,75.43
2023-11-18T15:40:28.545Z,75.53
2023-11-18T15:42:57.180Z,75.61
2023-11-18T15:45:29.601Z,75.56
2023-11-18T15:48:00.677Z,75.59
2023-11-18T15:50:30.593Z,75.46
2023-11-18T15:52:59.220Z,75.56
2023-11-18T15:55:28.142Z,75.70
2023-11-18T15:57:56.417Z,75.53
2023-11-18T16:00:27.218Z,75.64
2023-11-18T16:03:02.124Z,75.52
2023-11-18T16:05:35.984Z,75.72
2023-11-18T16:08:08.912Z,75.76
2023-11-18T16:10:38.781Z,75.80
2023-11-18T16:13:07.935Z,75.83
2023-11-18T16:15:37.153Z,75.68
2023-11-18T16:18:06.160Z,75.68
2023-11-18T16:20:35.290Z,75.77
2023-11-18T16:23:04.805Z,75.85
2023-11-18T16:25:36.646Z,75.86
2023-11-18T16:28:06.263Z,75.91
2023-11-18T16:30:34.752Z,76.06
2023-11-18T16:33:05.233Z,75.99
2023-11-18T16:35:33.970Z,75.99
2023-11-18T16:38:02.657Z,76.07
2023-11-18T16:40:30.942Z,76.16
2023-11-18T16:43:01.210Z,76.19
2023-11-18T16:45:29.912Z,76.18
2023-11-18T16:47:59.171Z,76.34
2023-11-18T16:50:28.252Z,76.27
2023-11-18T16:52:57.555Z,76.21
2023-11-18T16:55:26.999Z,76.05
2023-11-18T16:57:55.688Z,76.13
2023-11-18T17:00:24.706Z,76.13
2023-11-18T17:03:00.067Z,76.23
2023-11-18T17:05:31.663Z,76.20
2023-11-18T17:08:02.115Z,76.18
2023-11-18T17:10:31.170Z,76.06
2023-11-18T17:13:01.514Z,76.19
2023-11-18T17:15:30.348Z,76.37
2023-11-18T17:18:05.093Z,76.15
2023-11-18T17:20:34.274Z,76.26
2023-11-18T17:23:03.952Z,76.34
2023-11-18T17:25:32.588Z,76.37
2023-11-18T17:28:04.550Z,76.48
2023-11-18T17:30:38.637Z,76.59
2023-11-18T17:33:07.638Z,76.42
2023-11-18T17:35:35.841Z,76.43
2023-11-18T17:38:06.189Z,76.60
2023-11-18T17:40:39.138Z,76.84
2023-11-18T17:43:07.524Z,76.54
2023-11-18T17:45:35.741Z,76.77
2023-11-18T17:48:07.488Z,76.74
2023-11-18T17:50:35.804Z,76.59
2023-11-18T17:53:04.046Z,76.86
2023-11-18T17:55:32.182Z,76.90
2023-11-18T17:58:00.890Z,76.95
2023-11-18T18:00:29.217Z,76.94
2023-11-18T18:02:57.498Z,77.17
2023-11-18T18:05:25.991Z,77.05
2023-11-18T18:07:57.975Z,77.04
2023-11-18T18:10:28.971Z,77.01
2023-11-18T18:12:57.472Z,77.01
2023-11-18T18:15:28.715Z,77.06
2023-11-18T18:17:57.244Z,76.94
2023-11-18T18:20:25.770Z,76.91
2023-11-18T18:22:54.736Z,76.85
2023-11-18T18:25:23.118Z,76.94
2023-11-18T18:27:51.621Z,77.04
2023-11-18T18:30:20.553Z,77.08
2023-11-18T18:32:50.678Z,77.19
2023-11-18T18:35:20.383Z,77.10
2023-11-18T18:37:50.044Z,77.20
2023-11-18T18:40:24.063Z,77.35
2023-11-18T18:42:52.825Z,77.26
2023-11-18T18:45:20.986Z,77.25
2023-11-18T18:47:49.746Z,77.39
2023-11-18T18:50:19.710Z,77.34
2023-11-18T18:52:48.165Z,77.26
2023-11-18T18:55:16.436Z,77.30
2023-11-18T18:57:44.652Z,77.29
2023-11-18T19:00:14.525Z,77.09
2023-11-18T19:02:44.087Z,77.23
2023-11-18T19:05:14.727Z,77.32
2023-11-18T19:07:43.043Z,77.13
2023-11-18T19:10:11.248Z,77.21
2023-11-18T19:12:39.527Z,77.15
2023-11-18T19:15:08.846Z,77.14
2023-11-18T19:17:39.054Z,77.08
2023-11-18T19:20:14.565Z,76.98
2023-11-18T19:22:43.955Z,77.00
2023-11-18T19:25:16.876Z,77.02
2023-11-18T19:27:47.223Z,77.17
2023-11-18T19:30:15.818Z,77.06
2023-11-18T19:32:44.760Z,77.21
2023-11-18T19:35:15.926Z,76.93
2023-11-18T19:37:44.594Z,76.96
2023-11-18T19:40:13.099Z,77.13
2023-11-18T19:42:41.759Z,77.39
2023-11-18T19:45:10.340Z,77.27
2023-11-18T19:47:38.681Z,77.34
2023-11-18T19:50:10.041Z,77.42
2023-11-18T19:52:38.368Z,77.39
2023-11-18T19:55:06.961Z,77.40
2023-11-18T19:57:36.649Z,77.40
2023-11-18T20:00:06.493Z,77.29
2023-11-18T20:02:42.785Z,77.35
2023-11-18T20:05:11.445Z,77.27
2023-11-18T20:07:40.282Z,77.07
2023-11-18T20:10:10.276Z,77.34
2023-11-18T20:12:40.144Z,77.10
2023-11-18T20:15:12.568Z,77.21
2023-11-18T20:17:47.901Z,77.23
2023-11-18T20:20:18.448Z,77.42
2023-11-18T20:22:54.614Z,77.36
2023-11-18T20:25:23.763Z,77.33
2023-11-18T20:27:52.635Z,77.49
2023-11-18T20:30:20.981Z,77.41
2023-11-18T20:32:49.818Z,77.63
2023-11-18T20:35:18.266Z,77.55
2023-11-18T20:37:49.049Z,77.46
2023-11-18T20:40:22.431Z,77.40
2023-11-18T20:42:51.826Z,77.32
2023-11-18T20:45:20.346Z,77.36
2023-11-18T20:47:50.076Z,77.28
2023-11-18T20:50:18.556Z,77.17
2023-11-18T20:52:47.322Z,76.88
2023-11-18T20:55:15.641Z,77.02
2023-11-18T20:57:43.803Z,77.04
2023-11-18T21:00:13.856Z,76.86
2023-11-18T21:02:42.421Z,76.99
2023-11-18T21:05:10.858Z,76.72
2023-11-18T21:07:39.212Z,76.76
2023-11-18T21:10:08.248Z,76.71
2023-11-18T21:12:36.385Z,76.70
2023-11-18T21:15:05.952Z,76.63
2023-11-18T21:17:34.159Z,76.45
2023-11-18T21:20:03.550Z,76.43
2023-11-18T21:22:31.757Z,76.46
2023-11-18T21:25:01.931Z,76.50
2023-11-18T21:27:30.144Z,76.52
2023-11-18T21:29:58.241Z,76.43
2023-11-18T21:32:26.817Z,76.51
2023-11-18T21:34:55.831Z,76.36
2023-11-18T21:37:23.990Z,76.40
2023-11-18T21:39:52.125Z,76.47
2023-11-18T21:42:22.714Z,76.42
2023-11-18T21:44:50.979Z,76.46
2023-11-18T21:47:19.110Z,76.33
2023-11-18T21:52:19.561Z,76.29
2023-11-18T21:54:47.969Z,75.96
2023-11-18T21:57:16.715Z,76.09
2023-11-18T21:59:45.041Z,75.99
2023-11-18T22:02:13.328Z,76.00
2023-11-18T22:04:41.737Z,75.87
2023-11-18T22:07:12.419Z,75.79
2023-11-18T22:09:40.613Z,75.79
2023-11-18T22:12:08.876Z,75.83
2023-11-18T22:14:37.000Z,75.72
2023-11-18T22:17:05.773Z,75.95
2023-11-18T22:19:33.941Z,75.87
2023-11-18T22:22:04.179Z,75.85
2023-11-18T22:24:32.424Z,76.11
2023-11-18T22:27:00.604Z,75.93
2023-11-18T22:29:30.336Z,76.33
2023-11-18T22:32:00.547Z,76.17
2023-11-18T22:34:29.593Z,76.19
2023-11-18T22:36:57.751Z,76.30
2023-11-18T22:39:26.070Z,76.38
2023-11-18T22:41:54.241Z,76.75
2023-11-18T22:44:23.437Z,76.83
2023-11-18T22:46:51.984Z,76.76
2023-11-18T22:49:20.094Z,76.79
2023-11-18T22:51:48.177Z,76.54
2023-11-18T22:54:16.328Z,76.84
2023-11-18T22:56:44.808Z,76.83
2023-11-18T22:59:13.499Z,76.71
2023-11-18T23:01:44.425Z,76.66
2023-11-18T23:04:13.166Z,76.67
2023-11-18T23:06:44.550Z,76.60
2023-11-18T23:09:13.750Z,76.68
2023-11-18T23:11:42.040Z,76.68
2023-11-18T23:14:10.178Z,76.78
2023-11-18T23:16:38.344Z,76.79
2023-11-18T23:19:08.311Z,76.86
2023-11-18T23:21:36.934Z,76.87
2023-11-18T23:24:06.816Z,76.78
2023-11-18T23:26:34.973Z,76.91
2023-11-18T23:29:03.959Z,76.92
2023-11-18T23:31:32.347Z,76.98
2023-11-18T23:34:02.381Z,77.07
2023-11-18T23:36:30.974Z,77.06
2023-11-18T23:39:03.100Z,77.15
2023-11-18T23:41:31.866Z,77.20
2023-11-18T23:44:00.261Z,77.19
2023-11-18T23:46:30.190Z,77.22
2023-11-18T23:48:59.317Z,77.27
2023-11-18T23:51:29.374Z,77.22
2023-11-18T23:53:57.474Z,77.34
2023-11-18T23:56:25.841Z,77.37
2023-11-18T23:58:53.921Z,77.23
