createdAt,value
2017-12-29T00:00:21.880Z,89.78
2017-12-29T00:01:21.804Z,89.78
2017-12-29T00:02:21.719Z,89.78
2017-12-29T00:03:21.638Z,89.78
2017-12-29T00:04:21.554Z,89.50
2017-12-29T00:05:21.478Z,89.40
2017-12-29T00:06:21.403Z,89.59
2017-12-29T00:07:21.323Z,89.59
2017-12-29T00:08:21.220Z,89.40
2017-12-29T00:09:21.128Z,90.16
2017-12-29T00:10:21.048Z,90.16
2017-12-29T00:11:20.960Z,90.06
2017-12-29T00:12:20.871Z,89.87
2017-12-29T00:13:20.787Z,89.97
2017-12-29T00:14:20.711Z,89.87
2017-12-29T00:15:20.649Z,89.69
2017-12-29T00:16:20.544Z,90.25
2017-12-29T00:17:20.459Z,90.25
2017-12-29T00:18:20.363Z,90.63
2017-12-29T00:19:20.286Z,90.16
2017-12-29T00:20:20.191Z,90.44
2017-12-29T00:21:20.114Z,90.63
2017-12-29T00:22:20.022Z,91.01
2017-12-29T00:23:19.966Z,90.91
2017-12-29T00:24:19.859Z,91.01
2017-12-29T00:25:19.782Z,91.10
2017-12-29T00:26:19.691Z,90.82
2017-12-29T00:27:20.607Z,91.10
2017-12-29T00:28:19.510Z,90.91
2017-12-29T00:29:19.438Z,90.82
2017-12-29T00:30:19.341Z,90.63
2017-12-29T00:31:19.274Z,91.01
2017-12-29T00:32:19.176Z,91.01
2017-12-29T00:33:19.118Z,90.82
2017-12-29T00:34:19.018Z,91.01
2017-12-29T00:35:18.937Z,90.44
2017-12-29T00:36:18.833Z,90.25
2017-12-29T00:37:18.756Z,90.44
2017-12-29T00:38:18.669Z,90.16
2017-12-29T00:39:18.589Z,90.16
2017-12-29T00:40:18.496Z,91.20
2017-12-29T00:41:18.414Z,90.82
2017-12-29T00:42:18.321Z,90.91
2017-12-29T00:43:18.252Z,90.73
2017-12-29T00:44:18.154Z,90.82
2017-12-29T00:45:18.079Z,91.10
2017-12-29T00:46:17.982Z,90.73
2017-12-29T00:47:17.913Z,91.29
2017-12-29T00:48:17.817Z,91.39
2017-12-29T00:49:17.753Z,91.01
2017-12-29T00:50:17.651Z,91.29
2017-12-29T00:51:17.592Z,91.29
2017-12-29T00:52:17.498Z,91.39
2017-12-29T00:53:17.409Z,92.14
2017-12-29T00:54:17.313Z,91.48
2017-12-29T00:55:17.244Z,91.48
2017-12-29T00:56:17.165Z,92.14
2017-12-29T00:57:17.070Z,92.05
2017-12-29T00:58:16.978Z,91.86
2017-12-29T00:59:16.899Z,92.33
2017-12-29T01:00:16.800Z,92.14
2017-12-29T01:01:16.736Z,91.48
2017-12-29T01:02:16.618Z,91.48
2017-12-29T01:03:16.567Z,90.82
2017-12-29T01:04:16.459Z,90.91
2017-12-29T01:05:16.386Z,91.10
2017-12-29T01:06:16.315Z,91.01
2017-12-29T01:07:16.236Z,91.29
2017-12-29T01:08:16.114Z,91.48
2017-12-29T01:09:17.045Z,91.58
2017-12-29T01:10:15.971Z,91.58
2017-12-29T01:11:15.887Z,91.39
2017-12-29T01:12:15.797Z,91.58
2017-12-29T01:13:15.709Z,91.48
2017-12-29T01:14:15.605Z,91.10
2017-12-29T01:15:15.556Z,91.39
2017-12-29T01:16:15.455Z,91.29
2017-12-29T01:17:15.389Z,90.91
2017-12-29T01:18:15.280Z,90.91
2017-12-29T01:19:15.208Z,91.01
2017-12-29T01:20:15.111Z,91.48
2017-12-29T01:21:15.024Z,91.48
2017-12-29T01:22:14.934Z,91.39
2017-12-29T01:23:14.860Z,91.10
2017-12-29T01:24:14.785Z,91.20
2017-12-29T01:25:14.680Z,91.39
2017-12-29T01:26:14.589Z,91.01
2017-12-29T01:27:14.521Z,90.91
2017-12-29T01:28:14.417Z,91.01
2017-12-29T01:29:14.357Z,91.10
2017-12-29T01:30:14.247Z,91.29
2017-12-29T01:31:14.202Z,91.20
2017-12-29T01:32:14.086Z,91.10
2017-12-29T01:33:14.017Z,91.48
2017-12-29T01:34:13.920Z,91.29
2017-12-29T01:35:13.871Z,91.20
2017-12-29T01:36:13.763Z,91.10
2017-12-29T01:37:13.676Z,91.48
2017-12-29T01:38:13.573Z,92.14
2017-12-29T01:39:13.507Z,91.39
2017-12-29T01:40:13.406Z,91.48
2017-12-29T01:41:13.331Z,92.14
2017-12-29T01:42:13.236Z,91.86
2017-12-29T01:43:13.168Z,91.96
2017-12-29T01:44:13.076Z,92.33
2017-12-29T01:45:12.995Z,92.05
2017-12-29T01:46:12.900Z,92.24
2017-12-29T01:47:12.818Z,92.52
2017-12-29T01:48:12.725Z,91.96
2017-12-29T01:49:12.649Z,91.96
2017-12-29T01:50:12.561Z,91.86
2017-12-29T01:51:12.495Z,91.96
2017-12-29T01:52:12.387Z,91.86
2017-12-29T01:53:12.312Z,91.86
2017-12-29T01:54:12.224Z,91.58
2017-12-29T01:55:12.158Z,92.05
2017-12-29T01:56:12.077Z,91.96
2017-12-29T01:57:11.967Z,92.05
2017-12-29T01:58:11.899Z,91.77
2017-12-29T01:59:11.811Z,91.86
2017-12-29T02:00:11.712Z,91.96
2017-12-29T02:01:11.642Z,92.14
2017-12-29T02:02:11.560Z,92.05
2017-12-29T02:03:11.459Z,92.24
2017-12-29T02:04:11.381Z,91.86
2017-12-29T02:05:11.308Z,91.96
2017-12-29T02:06:11.220Z,92.33
2017-12-29T02:07:11.120Z,92.05
2017-12-29T02:08:11.056Z,92.14
2017-12-29T02:09:10.967Z,92.71
2017-12-29T02:10:10.877Z,92.33
2017-12-29T02:11:10.785Z,92.05
2017-12-29T02:12:10.701Z,92.33
2017-12-29T02:13:10.623Z,92.33
2017-12-29T02:14:10.515Z,92.14
2017-12-29T02:15:10.440Z,91.96
2017-12-29T02:16:10.357Z,91.96
2017-12-29T02:17:10.283Z,91.77
2017-12-29T02:18:10.198Z,92.14
2017-12-29T02:19:10.108Z,92.14
2017-12-29T02:20:10.016Z,91.86
2017-12-29T02:21:09.931Z,92.24
2017-12-29T02:22:09.851Z,92.14
2017-12-29T02:23:09.784Z,91.86
2017-12-29T02:24:09.688Z,91.96
2017-12-29T02:25:09.592Z,91.86
2017-12-29T02:26:09.501Z,91.96
2017-12-29T02:27:09.435Z,92.14
2017-12-29T02:28:09.334Z,91.96
2017-12-29T02:29:09.257Z,92.05
2017-12-29T02:30:09.180Z,91.96
2017-12-29T02:31:09.100Z,91.86
2017-12-29T02:32:08.992Z,91.86
2017-12-29T02:33:08.929Z,92.24
2017-12-29T02:34:08.831Z,91.86
2017-12-29T02:35:08.770Z,91.96
2017-12-29T02:36:08.662Z,91.86
2017-12-29T02:37:08.580Z,91.86
2017-12-29T02:38:08.499Z,91.77
2017-12-29T02:39:08.421Z,91.96
2017-12-29T02:40:08.324Z,92.43
2017-12-29T02:41:08.244Z,92.05
2017-12-29T02:42:08.146Z,92.14
2017-12-29T02:43:08.080Z,92.24
2017-12-29T02:44:07.988Z,92.33
2017-12-29T02:45:07.906Z,92.71
2017-12-29T02:46:07.803Z,92.14
2017-12-29T02:47:07.724Z,92.24
2017-12-29T02:48:07.637Z,91.96
2017-12-29T02:49:07.576Z,92.14
2017-12-29T02:50:07.481Z,91.77
2017-12-29T02:51:07.407Z,92.24
2017-12-29T02:52:07.300Z,92.14
2017-12-29T02:53:07.229Z,92.14
2017-12-29T02:54:07.132Z,92.24
2017-12-29T02:55:07.049Z,91.77
2017-12-29T02:56:06.962Z,92.24
2017-12-29T02:57:06.883Z,92.43
2017-12-29T02:58:06.784Z,92.24
2017-12-29T02:59:06.730Z,91.86
2017-12-29T03:00:06.639Z,92.05
2017-12-29T03:01:06.550Z,92.14
2017-12-29T03:02:06.459Z,92.05
2017-12-29T03:03:06.361Z,92.24
2017-12-29T03:04:06.282Z,91.48
2017-12-29T03:05:06.209Z,92.33
2017-12-29T03:06:06.104Z,91.77
2017-12-29T03:07:06.044Z,91.86
2017-12-29T03:08:05.950Z,92.05
2017-12-29T03:09:05.976Z,91.96
2017-12-29T03:10:05.786Z,91.48
2017-12-29T03:11:05.694Z,91.48
2017-12-29T03:12:05.598Z,91.48
2017-12-29T03:13:05.534Z,91.67
2017-12-29T03:14:05.441Z,91.48
2017-12-29T03:15:05.366Z,91.48
2017-12-29T03:16:05.277Z,92.14
2017-12-29T03:17:05.188Z,91.86
2017-12-29T03:18:05.086Z,92.05
2017-12-29T03:19:05.030Z,91.86
2017-12-29T03:20:04.929Z,91.96
2017-12-29T03:21:04.855Z,91.96
2017-12-29T03:22:04.745Z,92.05
2017-12-29T03:23:04.674Z,92.24
2017-12-29T03:24:04.577Z,92.14
2017-12-29T03:25:04.507Z,92.14
2017-12-29T03:26:04.413Z,92.33
2017-12-29T03:27:04.359Z,92.33
2017-12-29T03:28:04.250Z,91.86
2017-12-29T03:29:04.168Z,91.48
2017-12-29T03:30:04.105Z,91.48
2017-12-29T03:31:03.987Z,91.96
2017-12-29T03:32:03.910Z,92.14
2017-12-29T03:33:03.830Z,91.96
2017-12-29T03:34:03.732Z,92.14
2017-12-29T03:35:03.655Z,92.33
2017-12-29T03:36:03.589Z,91.77
2017-12-29T03:37:03.492Z,91.96
2017-12-29T03:38:03.408Z,91.86
2017-12-29T03:39:03.318Z,91.96
2017-12-29T03:40:03.224Z,91.67
2017-12-29T03:41:03.148Z,92.24
2017-12-29T03:42:03.056Z,92.24
2017-12-29T03:43:02.965Z,92.24
2017-12-29T03:44:02.885Z,92.24
2017-12-29T03:45:02.810Z,92.66
2017-12-29T03:46:02.707Z,92.71
2017-12-29T03:47:02.646Z,92.71
2017-12-29T03:48:02.576Z,92.61
2017-12-29T03:49:02.477Z,92.43
2017-12-29T03:50:02.369Z,92.61
2017-12-29T03:51:02.312Z,92.43
2017-12-29T03:52:02.205Z,92.71
2017-12-29T03:53:02.134Z,92.80
2017-12-29T03:54:02.029Z,92.61
2017-12-29T03:55:01.952Z,92.24
2017-12-29T03:56:01.860Z,92.33
2017-12-29T03:57:01.798Z,92.14
2017-12-29T03:58:01.695Z,92.90
2017-12-29T03:59:01.612Z,92.80
2017-12-29T04:00:01.522Z,92.80
2017-12-29T04:01:01.462Z,92.43
2017-12-29T04:02:01.373Z,92.24
2017-12-29T04:03:01.273Z,92.80
2017-12-29T04:04:01.183Z,92.05
2017-12-29T04:05:01.120Z,91.86
2017-12-29T04:06:01.015Z,92.33
2017-12-29T04:07:00.944Z,92.05
2017-12-29T04:08:00.844Z,91.86
2017-12-29T04:09:00.764Z,92.05
2017-12-29T04:10:00.682Z,92.33
2017-12-29T04:11:00.602Z,92.80
2017-12-29T04:12:00.503Z,92.24
2017-12-29T04:13:00.435Z,92.52
2017-12-29T04:14:00.357Z,92.14
2017-12-29T04:15:00.259Z,91.86
2017-12-29T04:16:00.165Z,91.96
2017-12-29T04:17:00.093Z,91.86
2017-12-29T04:18:00.008Z,91.48
2017-12-29T04:18:59.917Z,91.39
2017-12-29T04:19:59.829Z,91.29
2017-12-29T04:20:59.744Z,91.29
2017-12-29T04:21:59.654Z,91.39
2017-12-29T04:22:59.595Z,91.10
2017-12-29T04:23:59.493Z,91.67
2017-12-29T04:24:59.419Z,91.29
2017-12-29T04:25:59.305Z,91.29
2017-12-29T04:26:59.262Z,91.29
2017-12-29T04:27:59.164Z,91.39
2017-12-29T04:28:59.075Z,91.29
2017-12-29T04:29:58.972Z,91.20
2017-12-29T04:30:58.898Z,91.01
2017-12-29T04:31:58.816Z,90.91
2017-12-29T04:32:58.725Z,90.91
2017-12-29T04:33:58.619Z,90.91
2017-12-29T04:34:58.557Z,91.01
2017-12-29T04:35:58.462Z,90.91
2017-12-29T04:36:58.393Z,91.10
2017-12-29T04:37:58.286Z,91.20
2017-12-29T04:38:58.217Z,91.01
2017-12-29T04:39:58.133Z,91.10
2017-12-29T04:40:58.041Z,91.48
2017-12-29T04:41:57.953Z,90.91
2017-12-29T04:42:57.894Z,90.91
2017-12-29T04:43:57.795Z,91.01
2017-12-29T04:44:57.715Z,90.82
2017-12-29T04:45:57.621Z,91.10
2017-12-29T04:46:57.541Z,91.10
2017-12-29T04:47:57.456Z,91.29
2017-12-29T04:48:57.367Z,91.29
2017-12-29T04:49:57.266Z,91.48
2017-12-29T04:50:57.192Z,91.20
2017-12-29T04:51:57.106Z,91.01
2017-12-29T04:52:57.019Z,90.91
2017-12-29T04:53:56.929Z,91.20
2017-12-29T04:54:56.871Z,91.10
2017-12-29T04:55:56.777Z,90.91
2017-12-29T04:56:56.681Z,91.20
2017-12-29T04:57:56.587Z,90.63
2017-12-29T04:58:56.508Z,90.91
2017-12-29T04:59:56.428Z,91.01
2017-12-29T05:00:56.333Z,91.20
2017-12-29T05:01:56.269Z,90.91
2017-12-29T05:02:56.174Z,90.82
2017-12-29T05:03:56.085Z,91.10
2017-12-29T05:04:56.011Z,91.10
2017-12-29T05:05:55.914Z,91.20
2017-12-29T05:06:55.826Z,91.48
2017-12-29T05:07:55.748Z,91.39
2017-12-29T05:08:55.657Z,91.58
2017-12-29T05:09:55.579Z,92.14
2017-12-29T05:10:55.504Z,91.58
2017-12-29T05:11:55.443Z,92.05
2017-12-29T05:12:55.318Z,92.24
2017-12-29T05:13:55.241Z,91.29
2017-12-29T05:14:55.143Z,91.29
2017-12-29T05:15:55.080Z,91.01
2017-12-29T05:16:54.984Z,91.10
2017-12-29T05:17:54.904Z,91.29
2017-12-29T05:18:54.798Z,91.29
2017-12-29T05:19:54.729Z,90.91
2017-12-29T05:20:54.639Z,91.20
2017-12-29T05:21:54.558Z,91.20
2017-12-29T05:22:54.482Z,91.01
2017-12-29T05:23:54.389Z,91.39
2017-12-29T05:24:54.311Z,91.01
2017-12-29T05:25:54.233Z,91.01
2017-12-29T05:26:54.129Z,90.91
2017-12-29T05:27:54.060Z,91.20
2017-12-29T05:28:53.981Z,90.82
2017-12-29T05:29:53.889Z,90.82
2017-12-29T05:30:53.783Z,90.35
2017-12-29T05:31:53.705Z,90.63
2017-12-29T05:32:53.627Z,90.44
2017-12-29T05:33:53.552Z,90.44
2017-12-29T05:34:53.449Z,90.54
2017-12-29T05:35:53.374Z,90.25
2017-12-29T05:36:53.277Z,90.44
2017-12-29T05:37:53.203Z,90.44
2017-12-29T05:38:53.104Z,90.63
2017-12-29T05:39:53.041Z,91.10
2017-12-29T05:40:52.945Z,90.44
2017-12-29T05:41:52.891Z,89.97
2017-12-29T05:42:52.757Z,90.35
2017-12-29T05:43:52.696Z,90.35
2017-12-29T05:44:52.608Z,90.44
2017-12-29T05:45:52.536Z,90.63
2017-12-29T05:46:52.433Z,90.35
2017-12-29T05:47:52.380Z,90.44
2017-12-29T05:48:52.270Z,91.10
2017-12-29T05:49:52.192Z,91.10
2017-12-29T05:50:52.098Z,90.35
2017-12-29T05:51:52.001Z,90.44
2017-12-29T05:52:51.922Z,90.16
2017-12-29T05:53:51.843Z,90.63
2017-12-29T05:54:51.755Z,90.63
2017-12-29T05:55:51.668Z,90.25
2017-12-29T05:56:51.587Z,90.25
2017-12-29T05:57:51.505Z,90.25
2017-12-29T05:58:51.420Z,90.44
2017-12-29T05:59:51.333Z,90.35
2017-12-29T06:00:51.264Z,90.25
2017-12-29T06:01:51.182Z,90.16
2017-12-29T06:02:51.079Z,90.25
2017-12-29T06:03:51.002Z,90.44
2017-12-29T06:04:50.921Z,90.06
2017-12-29T06:05:50.824Z,90.25
2017-12-29T06:06:50.742Z,90.25
2017-12-29T06:07:50.643Z,90.63
2017-12-29T06:08:50.627Z,90.25
2017-12-29T06:09:50.507Z,90.59
2017-12-29T06:10:50.394Z,91.06
2017-12-29T06:11:50.355Z,90.96
2017-12-29T06:12:50.231Z,90.77
2017-12-29T06:13:50.152Z,91.15
2017-12-29T06:14:50.052Z,90.96
2017-12-29T06:15:49.967Z,90.96
2017-12-29T06:16:49.883Z,90.87
2017-12-29T06:17:49.807Z,90.96
2017-12-29T06:18:49.723Z,90.77
2017-12-29T06:19:49.627Z,90.87
2017-12-29T06:20:49.546Z,90.96
2017-12-29T06:21:49.464Z,90.68
2017-12-29T06:22:49.368Z,90.87
2017-12-29T06:23:49.295Z,90.87
2017-12-29T06:24:49.202Z,91.15
2017-12-29T06:25:49.122Z,90.77
2017-12-29T06:26:49.049Z,91.06
2017-12-29T06:27:48.963Z,91.15
2017-12-29T06:28:48.868Z,90.49
2017-12-29T06:29:48.799Z,90.40
2017-12-29T06:30:48.702Z,90.40
2017-12-29T06:31:48.605Z,90.40
2017-12-29T06:32:48.524Z,90.11
2017-12-29T06:33:48.434Z,90.40
2017-12-29T06:34:48.368Z,90.11
2017-12-29T06:35:48.264Z,90.59
2017-12-29T06:36:48.174Z,89.83
2017-12-29T06:37:48.112Z,90.40
2017-12-29T06:38:48.013Z,90.49
2017-12-29T06:39:47.935Z,90.40
2017-12-29T06:40:47.835Z,90.11
2017-12-29T06:41:47.748Z,90.30
2017-12-29T06:42:47.668Z,91.06
2017-12-29T06:43:47.589Z,91.06
2017-12-29T06:44:47.505Z,90.96
2017-12-29T06:45:47.420Z,90.68
2017-12-29T06:46:47.336Z,90.30
2017-12-29T06:47:47.248Z,89.83
2017-12-29T06:48:47.175Z,89.83
2017-12-29T06:49:47.076Z,90.21
2017-12-29T06:50:46.995Z,90.59
2017-12-29T06:51:46.908Z,90.21
2017-12-29T06:52:46.802Z,89.92
2017-12-29T06:53:46.757Z,90.02
2017-12-29T06:54:46.651Z,90.11
2017-12-29T06:55:46.560Z,90.02
2017-12-29T06:56:46.472Z,89.45
2017-12-29T06:57:46.428Z,89.45
2017-12-29T06:58:46.316Z,89.92
2017-12-29T06:59:46.222Z,89.64
2017-12-29T07:00:46.146Z,89.45
2017-12-29T07:01:46.068Z,89.64
2017-12-29T07:02:45.964Z,89.45
2017-12-29T07:03:45.899Z,89.83
2017-12-29T07:04:45.784Z,90.02
2017-12-29T07:05:45.728Z,90.02
2017-12-29T07:06:45.610Z,90.11
2017-12-29T07:07:45.586Z,89.83
2017-12-29T07:08:45.470Z,89.83
2017-12-29T07:09:45.364Z,89.92
2017-12-29T07:10:45.301Z,90.21
2017-12-29T07:11:45.222Z,89.83
2017-12-29T07:12:45.111Z,90.40
2017-12-29T07:13:45.040Z,90.21
2017-12-29T07:14:44.941Z,90.21
2017-12-29T07:15:44.870Z,90.02
2017-12-29T07:16:44.787Z,90.02
2017-12-29T07:17:44.707Z,89.92
2017-12-29T07:18:44.587Z,89.83
2017-12-29T07:19:44.506Z,90.02
2017-12-29T07:20:44.434Z,89.92
2017-12-29T07:21:44.360Z,90.02
2017-12-29T07:22:44.253Z,89.83
2017-12-29T07:23:44.186Z,89.83
2017-12-29T07:24:44.092Z,89.83
2017-12-29T07:25:44.006Z,89.83
2017-12-29T07:26:43.908Z,89.64
2017-12-29T07:27:43.843Z,89.73
2017-12-29T07:28:43.730Z,89.92
2017-12-29T07:29:43.665Z,89.87
2017-12-29T07:30:43.583Z,90.02
2017-12-29T07:31:43.510Z,89.64
2017-12-29T07:32:43.403Z,90.21
2017-12-29T07:33:43.318Z,89.97
2017-12-29T07:34:43.225Z,89.83
2017-12-29T07:35:43.157Z,89.97
2017-12-29T07:36:43.075Z,90.06
2017-12-29T07:37:42.980Z,89.87
2017-12-29T07:38:42.909Z,89.40
2017-12-29T07:39:42.822Z,89.40
2017-12-29T07:40:42.716Z,89.50
2017-12-29T07:41:42.655Z,89.22
2017-12-29T07:42:42.572Z,89.31
2017-12-29T07:43:42.493Z,89.03
2017-12-29T07:44:42.397Z,89.12
2017-12-29T07:45:42.297Z,89.22
2017-12-29T07:46:42.220Z,88.27
2017-12-29T07:47:42.137Z,88.84
2017-12-29T07:48:42.045Z,88.74
2017-12-29T07:49:41.962Z,88.27
2017-12-29T07:50:41.865Z,87.42
2017-12-29T07:51:41.815Z,86.71
2017-12-29T07:52:41.711Z,85.85
2017-12-29T07:53:41.639Z,85.95
2017-12-29T07:54:41.555Z,85.91
2017-12-29T07:55:42.447Z,85.15
2017-12-29T07:56:41.369Z,85.91
2017-12-29T07:57:41.275Z,86.00
2017-12-29T07:58:41.204Z,86.19
2017-12-29T07:59:41.144Z,86.47
2017-12-29T08:00:41.030Z,86.76
2017-12-29T08:01:40.968Z,86.76
2017-12-29T08:02:40.874Z,86.76
2017-12-29T08:03:40.797Z,86.76
2017-12-29T08:04:40.689Z,86.57
2017-12-29T08:05:40.622Z,86.19
2017-12-29T08:06:40.535Z,85.81
2017-12-29T08:07:40.434Z,85.91
2017-12-29T08:08:40.355Z,86.00
2017-12-29T08:09:40.266Z,86.19
2017-12-29T08:10:40.177Z,85.95
2017-12-29T08:11:40.112Z,85.28
2017-12-29T08:12:40.029Z,85.19
2017-12-29T08:13:39.963Z,84.53
2017-12-29T08:14:39.876Z,83.06
2017-12-29T08:15:39.776Z,82.21
2017-12-29T08:16:39.690Z,81.17
2017-12-29T08:17:39.588Z,79.47
2017-12-29T08:18:39.500Z,78.94
2017-12-29T08:19:39.447Z,78.27
2017-12-29T08:20:39.355Z,77.61
2017-12-29T08:21:39.276Z,77.04
2017-12-29T08:22:39.191Z,75.81
2017-12-29T08:23:39.116Z,75.19
2017-12-29T08:24:39.024Z,74.24
2017-12-29T08:25:38.935Z,74.62
2017-12-29T08:26:38.872Z,74.05
2017-12-29T08:27:38.798Z,73.33
2017-12-29T08:28:38.714Z,72.19
2017-12-29T08:29:38.652Z,72.19
2017-12-29T08:30:38.537Z,70.97
2017-12-29T08:31:39.478Z,71.15
2017-12-29T08:32:38.378Z,70.68
2017-12-29T08:33:38.316Z,70.68
2017-12-29T08:34:38.245Z,70.58
2017-12-29T08:35:38.166Z,70.87
2017-12-29T08:36:38.091Z,70.30
2017-12-29T08:37:38.020Z,70.49
2017-12-29T08:38:37.923Z,70.15
2017-12-29T08:39:37.841Z,69.57
2017-12-29T08:40:37.758Z,68.15
2017-12-29T08:41:37.672Z,67.68
2017-12-29T08:42:37.609Z,67.40
2017-12-29T08:43:37.520Z,67.77
2017-12-29T08:44:37.467Z,67.33
2017-12-29T08:45:37.377Z,66.39
2017-12-29T08:46:37.321Z,65.91
2017-12-29T08:47:37.211Z,66.01
2017-12-29T08:48:37.158Z,66.39
2017-12-29T08:49:37.088Z,65.34
2017-12-29T08:50:37.015Z,65.50
2017-12-29T08:51:36.926Z,65.97
2017-12-29T08:52:36.850Z,66.20
2017-12-29T08:53:36.794Z,66.10
2017-12-29T08:54:36.725Z,66.26
2017-12-29T08:55:36.627Z,66.35
2017-12-29T08:56:36.563Z,67.49
2017-12-29T08:57:36.483Z,67.58
2017-12-29T08:58:36.406Z,67.30
2017-12-29T08:59:36.333Z,67.65
2017-12-29T09:00:36.284Z,68.50
2017-12-29T09:01:36.202Z,69.26
2017-12-29T09:02:36.119Z,70.30
2017-12-29T09:03:36.054Z,69.98
2017-12-29T09:04:35.961Z,70.17
2017-12-29T09:05:35.896Z,71.59
2017-12-29T09:06:35.820Z,71.97
2017-12-29T09:07:35.728Z,72.06
2017-12-29T09:08:35.648Z,72.00
2017-12-29T09:09:35.584Z,71.25
2017-12-29T09:10:35.508Z,70.93
2017-12-29T09:11:35.418Z,70.74
2017-12-29T09:12:35.346Z,71.50
2017-12-29T09:13:35.271Z,71.12
2017-12-29T09:14:35.202Z,71.88
2017-12-29T09:15:35.129Z,72.34
2017-12-29T09:16:35.041Z,72.25
2017-12-29T09:17:34.961Z,72.25
2017-12-29T09:18:34.898Z,72.63
2017-12-29T09:19:34.816Z,72.22
2017-12-29T09:20:34.745Z,72.69
2017-12-29T09:21:34.646Z,73.54
2017-12-29T09:22:34.577Z,74.40
2017-12-29T09:23:34.487Z,74.40
2017-12-29T09:24:35.426Z,75.21
2017-12-29T09:25:34.374Z,76.34
2017-12-29T09:26:34.249Z,76.29
2017-12-29T09:27:34.169Z,76.57
2017-12-29T09:28:34.089Z,76.00
2017-12-29T09:29:34.006Z,75.53
2017-12-29T09:30:33.930Z,75.12
2017-12-29T09:31:33.848Z,75.49
2017-12-29T09:32:33.780Z,76.34
2017-12-29T09:33:33.683Z,76.72
2017-12-29T09:34:33.605Z,76.76
2017-12-29T09:35:33.534Z,76.19
2017-12-29T09:36:33.475Z,74.62
2017-12-29T09:37:33.369Z,72.92
2017-12-29T09:38:33.308Z,72.44
2017-12-29T09:39:33.208Z,72.34
2017-12-29T09:40:33.146Z,71.62
2017-12-29T09:41:33.070Z,70.58
2017-12-29T09:42:32.975Z,70.07
2017-12-29T09:43:32.905Z,69.54
2017-12-29T09:44:32.842Z,69.07
2017-12-29T09:45:32.745Z,68.35
2017-12-29T09:46:32.676Z,67.68
2017-12-29T09:47:32.581Z,66.64
2017-12-29T09:48:32.531Z,65.59
2017-12-29T09:49:32.411Z,64.93
2017-12-29T09:50:32.339Z,63.98
2017-12-29T09:51:32.246Z,64.68
2017-12-29T09:52:32.170Z,63.73
2017-12-29T09:53:32.095Z,62.72
2017-12-29T09:54:32.011Z,62.34
2017-12-29T09:55:31.931Z,61.20
2017-12-29T09:56:31.851Z,61.27
2017-12-29T09:57:31.771Z,61.74
2017-12-29T09:58:31.705Z,61.87
2017-12-29T09:59:31.614Z,62.05
2017-12-29T10:00:31.547Z,62.62
2017-12-29T10:01:31.456Z,61.30
2017-12-29T10:02:31.368Z,59.78
2017-12-29T10:03:31.294Z,60.53
2017-12-29T10:04:31.229Z,60.53
2017-12-29T10:05:31.138Z,60.63
2017-12-29T10:06:31.060Z,60.03
2017-12-29T10:07:30.959Z,60.22
2017-12-29T10:08:30.903Z,60.41
2017-12-29T10:09:30.803Z,61.08
2017-12-29T10:10:30.731Z,61.49
2017-12-29T10:11:30.657Z,60.73
2017-12-29T10:12:30.581Z,59.88
2017-12-29T10:13:30.493Z,61.87
2017-12-29T10:14:30.413Z,61.77
2017-12-29T10:15:30.327Z,61.49
2017-12-29T10:16:30.332Z,60.66
2017-12-29T10:17:30.172Z,59.91
2017-12-29T10:18:30.101Z,59.91
2017-12-29T10:19:30.022Z,60.19
2017-12-29T10:20:29.936Z,59.78
2017-12-29T10:21:29.853Z,60.16
2017-12-29T10:22:29.786Z,61.01
2017-12-29T10:23:29.716Z,60.44
2017-12-29T10:24:29.629Z,59.49
2017-12-29T10:25:29.542Z,59.40
2017-12-29T10:26:29.465Z,58.89
2017-12-29T10:27:29.382Z,59.94
2017-12-29T10:28:29.324Z,61.93
2017-12-29T10:29:29.221Z,62.05
2017-12-29T10:30:29.146Z,60.66
2017-12-29T10:31:29.062Z,59.52
2017-12-29T10:32:28.985Z,59.62
2017-12-29T10:33:28.912Z,57.88
2017-12-29T10:34:28.837Z,57.91
2017-12-29T10:35:28.739Z,58.29
2017-12-29T10:36:28.668Z,57.69
2017-12-29T10:37:28.588Z,58.26
2017-12-29T10:38:28.518Z,58.58
2017-12-29T10:39:28.426Z,57.24
2017-12-29T10:40:28.358Z,57.24
2017-12-29T10:41:28.265Z,57.43
2017-12-29T10:42:28.214Z,57.43
2017-12-29T10:43:28.111Z,58.00
2017-12-29T10:44:28.042Z,56.87
2017-12-29T10:45:27.966Z,57.24
2017-12-29T10:46:27.891Z,57.62
2017-12-29T10:47:27.799Z,58.95
2017-12-29T10:48:27.728Z,60.10
2017-12-29T10:49:27.653Z,59.24
2017-12-29T10:50:27.565Z,57.94
2017-12-29T10:51:27.498Z,57.94
2017-12-29T10:52:27.408Z,57.46
2017-12-29T10:53:27.322Z,56.23
2017-12-29T10:54:27.293Z,55.18
2017-12-29T10:55:27.165Z,55.25
2017-12-29T10:56:27.102Z,56.10
2017-12-29T10:57:27.016Z,56.20
2017-12-29T10:58:26.976Z,56.49
2017-12-29T10:59:26.872Z,58.20
2017-12-29T11:00:26.775Z,59.81
2017-12-29T11:01:26.706Z,60.19
2017-12-29T11:02:26.634Z,60.10
2017-12-29T11:03:26.542Z,60.28
2017-12-29T11:04:26.496Z,57.56
2017-12-29T11:05:26.384Z,55.57
2017-12-29T11:06:26.314Z,55.35
2017-12-29T11:07:26.236Z,55.63
2017-12-29T11:08:26.178Z,56.10
2017-12-29T11:09:26.063Z,56.58
2017-12-29T11:10:25.989Z,56.04
2017-12-29T11:11:25.922Z,55.85
2017-12-29T11:12:25.839Z,55.28
2017-12-29T11:13:25.757Z,53.85
2017-12-29T11:14:25.685Z,54.43
2017-12-29T11:15:25.578Z,55.18
2017-12-29T11:16:25.517Z,54.39
2017-12-29T11:17:25.449Z,54.37
2017-12-29T11:18:25.388Z,55.13
2017-12-29T11:19:25.307Z,57.03
2017-12-29T11:20:25.214Z,57.53
2017-12-29T11:21:25.127Z,57.91
2017-12-29T11:22:25.052Z,57.43
2017-12-29T11:23:24.967Z,56.01
2017-12-29T11:24:24.905Z,55.35
2017-12-29T11:25:24.812Z,55.51
2017-12-29T11:26:24.718Z,56.17
2017-12-29T11:27:24.646Z,57.12
2017-12-29T11:28:24.579Z,59.11
2017-12-29T11:29:24.488Z,58.64
2017-12-29T11:30:24.436Z,57.88
2017-12-29T11:31:24.341Z,57.50
2017-12-29T11:32:24.260Z,57.19
2017-12-29T11:33:24.191Z,57.95
2017-12-29T11:34:24.124Z,58.89
2017-12-29T11:35:24.032Z,60.41
2017-12-29T11:36:23.966Z,59.94
2017-12-29T11:37:23.852Z,59.66
2017-12-29T11:38:24.787Z,59.94
2017-12-29T11:39:23.712Z,60.57
2017-12-29T11:40:23.620Z,59.91
2017-12-29T11:41:23.557Z,61.02
2017-12-29T11:42:23.475Z,62.15
2017-12-29T11:43:23.392Z,62.37
2017-12-29T11:44:23.312Z,61.80
2017-12-29T11:45:23.231Z,61.90
2017-12-29T11:46:23.161Z,62.15
2017-12-29T11:47:23.069Z,63.60
2017-12-29T11:48:23.001Z,63.98
2017-12-29T11:49:22.909Z,62.56
2017-12-29T11:50:22.827Z,60.95
2017-12-29T11:51:22.746Z,60.57
2017-12-29T11:52:22.666Z,59.91
2017-12-29T11:53:22.576Z,60.57
2017-12-29T11:54:22.511Z,60.57
2017-12-29T11:55:22.414Z,61.24
2017-12-29T11:56:22.368Z,61.90
2017-12-29T11:57:22.262Z,60.47
2017-12-29T11:58:22.214Z,61.65
2017-12-29T11:59:22.101Z,60.70
2017-12-29T12:00:22.053Z,61.27
2017-12-29T12:01:21.978Z,61.83
2017-12-29T12:02:21.885Z,60.22
2017-12-29T12:03:21.808Z,59.75
2017-12-29T12:04:21.727Z,60.60
2017-12-29T12:05:21.629Z,60.22
2017-12-29T12:06:21.558Z,59.56
2017-12-29T12:07:21.469Z,59.44
2017-12-29T12:08:21.418Z,60.10
2017-12-29T12:09:21.325Z,60.57
2017-12-29T12:10:21.232Z,60.47
2017-12-29T12:11:21.170Z,61.61
2017-12-29T12:12:21.064Z,61.14
2017-12-29T12:13:20.997Z,63.79
2017-12-29T12:14:20.954Z,62.66
2017-12-29T12:15:20.839Z,61.77
2017-12-29T12:16:20.757Z,62.15
2017-12-29T12:17:20.657Z,62.82
2017-12-29T12:18:20.603Z,64.23
2017-12-29T12:19:20.524Z,65.56
2017-12-29T12:20:20.445Z,66.89
2017-12-29T12:21:20.357Z,64.52
2017-12-29T12:22:20.284Z,63.67
2017-12-29T12:23:20.185Z,64.61
2017-12-29T12:24:20.128Z,62.62
2017-12-29T12:25:20.033Z,62.82
2017-12-29T12:26:19.966Z,64.36
2017-12-29T12:27:19.893Z,64.17
2017-12-29T12:28:19.815Z,63.42
2017-12-29T12:29:19.714Z,62.47
2017-12-29T12:30:19.641Z,62.75
2017-12-29T12:31:19.549Z,62.34
2017-12-29T12:32:19.493Z,61.21
2017-12-29T12:33:19.399Z,63.13
2017-12-29T12:34:19.330Z,64.74
2017-12-29T12:35:19.241Z,65.31
2017-12-29T12:36:20.172Z,63.79
2017-12-29T12:37:19.098Z,62.08
2017-12-29T12:38:19.989Z,60.76
2017-12-29T12:39:18.921Z,60.95
2017-12-29T12:40:18.834Z,61.90
2017-12-29T12:41:18.763Z,61.43
2017-12-29T12:42:18.685Z,60.28
2017-12-29T12:43:18.578Z,61.71
2017-12-29T12:44:18.528Z,61.71
2017-12-29T12:45:18.445Z,61.58
2017-12-29T12:46:18.356Z,62.62
2017-12-29T12:47:18.254Z,63.85
2017-12-29T12:48:18.204Z,63.98
2017-12-29T12:49:18.105Z,63.39
2017-12-29T12:50:18.043Z,61.87
2017-12-29T12:51:17.966Z,62.24