createdAt,value
2018-04-06T00:01:52.023Z,8.30
2018-04-06T00:04:19.575Z,10.73
2018-04-06T00:06:47.092Z,7.30
2018-04-06T00:09:14.605Z,8.15
2018-04-06T00:11:42.135Z,7.82
2018-04-06T00:14:09.642Z,7.22
2018-04-06T00:16:37.194Z,9.48
2018-04-06T00:19:04.699Z,9.40
2018-04-06T00:21:32.222Z,8.88
2018-04-06T00:23:59.752Z,7.50
2018-04-06T00:26:27.261Z,7.75
2018-04-06T00:28:54.808Z,7.22
2018-04-06T00:31:22.333Z,6.97
2018-04-06T00:33:49.841Z,7.75
2018-04-06T00:36:17.373Z,7.22
2018-04-06T00:38:44.882Z,11.27
2018-04-06T00:41:12.745Z,11.60
2018-04-06T00:43:40.250Z,8.15
2018-04-06T00:46:07.768Z,10.30
2018-04-06T00:48:35.447Z,12.10
2018-04-06T00:51:02.964Z,9.25
2018-04-06T00:53:42.285Z,7.65
2018-04-06T00:56:09.789Z,9.00
2018-04-06T00:58:37.293Z,5.30
2018-04-06T01:01:05.123Z,6.78
2018-04-06T01:03:33.307Z,8.23
2018-04-06T01:06:01.392Z,9.73
2018-04-06T01:08:28.902Z,12.85
2018-04-06T01:10:56.410Z,7.00
2018-04-06T01:13:24.776Z,12.75
2018-04-06T01:15:52.278Z,5.93
2018-04-06T01:18:20.061Z,7.05
2018-04-06T01:20:47.573Z,9.65
2018-04-06T01:23:15.086Z,6.12
2018-04-06T01:25:42.613Z,6.65
2018-04-06T01:28:10.128Z,13.55
2018-04-06T01:30:37.984Z,11.07
2018-04-06T01:33:06.206Z,8.63
2018-04-06T01:35:33.715Z,5.25
2018-04-06T01:38:02.233Z,7.15
2018-04-06T01:40:29.742Z,8.88
2018-04-06T01:42:57.298Z,13.18
2018-04-06T01:45:24.825Z,5.10
2018-04-06T01:47:52.329Z,8.95
2018-04-06T01:50:19.853Z,8.27
2018-04-06T01:52:47.358Z,6.40
2018-04-06T01:55:15.298Z,19.20
2018-04-06T01:57:42.801Z,6.75
2018-04-06T02:00:10.323Z,10.88
2018-04-06T02:02:37.854Z,9.65
2018-04-06T02:05:05.365Z,11.95
2018-04-06T02:07:32.985Z,9.70
2018-04-06T02:10:00.490Z,10.40
2018-04-06T02:12:28.006Z,10.10
2018-04-06T02:14:55.542Z,17.05
2018-04-06T02:17:23.053Z,11.95
2018-04-06T02:19:50.990Z,10.10
2018-04-06T02:22:18.502Z,8.63
2018-04-06T02:24:46.090Z,10.38
2018-04-06T02:27:13.578Z,10.93
2018-04-06T02:29:41.078Z,8.00
2018-04-06T02:32:08.642Z,10.82
2018-04-06T02:34:36.163Z,12.20
2018-04-06T02:37:03.662Z,8.48
2018-04-06T02:39:31.199Z,13.40
2018-04-06T02:41:59.030Z,14.05
2018-04-06T02:44:26.897Z,13.13
2018-04-06T02:46:54.414Z,14.57
2018-04-06T02:49:22.342Z,8.30
2018-04-06T02:51:49.873Z,8.88
2018-04-06T02:54:17.379Z,8.82
2018-04-06T02:56:45.161Z,8.00
2018-04-06T02:59:12.672Z,8.75
2018-04-06T03:01:40.194Z,12.07
2018-04-06T03:04:07.724Z,12.88
2018-04-06T03:06:35.235Z,10.77
2018-04-06T03:09:02.889Z,7.60
2018-04-06T03:11:30.397Z,13.05
2018-04-06T03:13:57.901Z,7.50
2018-04-06T03:16:25.806Z,7.62
2018-04-06T03:18:53.314Z,8.95
2018-04-06T03:21:21.433Z,13.75
2018-04-06T03:23:48.937Z,12.52
2018-04-06T03:26:16.437Z,9.23
2018-04-06T03:28:43.961Z,18.35
2018-04-06T03:31:11.466Z,10.35
2018-04-06T03:33:39.202Z,8.73
2018-04-06T03:36:07.849Z,14.80
2018-04-06T03:38:35.363Z,8.38
2018-04-06T03:41:02.889Z,15.40
2018-04-06T03:43:30.401Z,14.25
2018-04-06T03:45:57.969Z,14.23
2018-04-06T03:48:25.479Z,10.55
2018-04-06T03:50:53.043Z,8.80
2018-04-06T03:53:20.577Z,10.90
2018-04-06T03:55:48.082Z,15.18
2018-04-06T03:58:15.634Z,15.05
2018-04-06T04:00:43.149Z,11.93
2018-04-06T04:03:10.669Z,20.10
2018-04-06T04:05:38.201Z,10.95
2018-04-06T04:08:05.697Z,8.63
2018-04-06T04:10:33.242Z,9.52
2018-04-06T04:13:00.753Z,12.37
2018-04-06T04:15:28.263Z,23.65
2018-04-06T04:17:55.794Z,10.77
2018-04-06T04:20:23.639Z,13.82
2018-04-06T04:22:51.181Z,8.55
2018-04-06T04:25:18.682Z,9.57
2018-04-06T04:27:46.189Z,7.95
2018-04-06T04:30:13.718Z,8.88
2018-04-06T04:32:41.234Z,16.62
2018-04-06T04:35:08.903Z,10.93
2018-04-06T04:37:36.401Z,7.18
2018-04-06T04:40:03.910Z,13.05
2018-04-06T04:42:31.455Z,11.48
2018-04-06T04:44:59.393Z,16.77
2018-04-06T04:47:27.208Z,12.30
2018-04-06T04:49:55.100Z,12.48
2018-04-06T04:52:22.720Z,12.85
2018-04-06T04:54:50.254Z,11.82
2018-04-06T04:57:17.765Z,12.05
2018-04-06T04:59:45.620Z,12.27
2018-04-06T05:02:13.129Z,15.85
2018-04-06T05:04:40.639Z,17.92
2018-04-06T05:07:08.173Z,14.25
2018-04-06T05:09:35.685Z,10.40
2018-04-06T05:12:03.602Z,11.73
2018-04-06T05:14:31.106Z,27.50
2018-04-06T05:16:59.827Z,17.55
2018-04-06T05:19:27.365Z,11.15
2018-04-06T05:21:54.873Z,12.40
2018-04-06T05:24:23.031Z,15.07
2018-04-06T05:26:50.510Z,22.75
2018-04-06T05:29:18.014Z,13.85
2018-04-06T05:31:45.542Z,20.80
2018-04-06T05:34:13.096Z,10.00
2018-04-06T05:36:40.853Z,9.57
2018-04-06T05:39:08.357Z,10.63
2018-04-06T05:41:35.870Z,14.05
2018-04-06T05:44:03.412Z,16.35
2018-04-06T05:46:30.934Z,15.48
2018-04-06T05:48:58.498Z,15.00
2018-04-06T05:51:26.558Z,13.25
2018-04-06T05:53:54.066Z,14.32
2018-04-06T05:56:21.602Z,20.15
2018-04-06T05:58:49.106Z,18.87
2018-04-06T06:01:16.962Z,12.23
2018-04-06T06:03:44.466Z,9.63
2018-04-06T06:06:11.982Z,15.65
2018-04-06T06:08:39.537Z,10.70
2018-04-06T06:11:07.050Z,15.85
2018-04-06T06:13:34.854Z,12.07
2018-04-06T06:16:02.440Z,12.55
2018-04-06T06:18:29.958Z,11.65
2018-04-06T06:20:57.525Z,11.55
2018-04-06T06:23:25.043Z,13.07
2018-04-06T06:25:52.768Z,14.30
2018-04-06T06:28:20.286Z,10.70
2018-04-06T06:30:47.800Z,12.82
2018-04-06T06:33:15.338Z,31.20
2018-04-06T06:35:42.857Z,19.00
2018-04-06T06:38:11.867Z,34.38
2018-04-06T06:40:39.409Z,33.47
2018-04-06T06:43:06.943Z,36.92
2018-04-06T06:45:34.491Z,23.80
2018-04-06T06:48:02.003Z,19.73
2018-04-06T06:50:29.793Z,17.70
2018-04-06T06:52:57.313Z,23.17
2018-04-06T06:55:24.835Z,22.90
2018-04-06T06:57:52.382Z,24.92
2018-04-06T07:00:20.379Z,31.90
2018-04-06T07:02:48.190Z,25.77
2018-04-06T07:05:15.714Z,21.33
2018-04-06T07:07:43.233Z,23.05
2018-04-06T07:10:10.794Z,37.75
2018-04-06T07:12:38.310Z,24.58
2018-04-06T07:15:06.003Z,20.00
2018-04-06T07:17:33.541Z,24.30
2018-04-06T07:20:01.127Z,26.55
2018-04-06T07:22:29.034Z,28.52
2018-04-06T07:24:56.550Z,30.08
2018-04-06T07:27:24.512Z,25.73
2018-04-06T07:29:52.030Z,26.77
2018-04-06T07:32:19.563Z,32.00
2018-04-06T07:34:47.107Z,26.27
2018-04-06T07:37:14.622Z,23.95
2018-04-06T07:39:42.505Z,23.30
2018-04-06T07:42:10.017Z,30.67
2018-04-06T07:44:37.538Z,30.08
2018-04-06T07:47:05.481Z,25.80
2018-04-06T07:49:33.006Z,26.42
2018-04-06T07:52:00.534Z,22.85
2018-04-06T07:54:28.478Z,30.77
2018-04-06T07:56:56.010Z,32.30
2018-04-06T07:59:23.553Z,27.80
2018-04-06T08:01:51.278Z,25.23
2018-04-06T08:04:18.805Z,25.12
2018-04-06T08:06:46.352Z,29.15
2018-04-06T08:09:14.041Z,28.80
2018-04-06T08:11:41.553Z,28.13
2018-04-06T08:14:09.078Z,24.77
2018-04-06T08:16:36.742Z,24.87
2018-04-06T08:19:04.266Z,31.23
2018-04-06T08:21:31.804Z,24.93
2018-04-06T08:23:59.826Z,24.40
2018-04-06T08:26:27.357Z,23.13
2018-04-06T08:28:54.877Z,19.67
2018-04-06T08:31:23.221Z,23.63
2018-04-06T08:33:50.741Z,19.63
2018-04-06T08:36:18.289Z,17.83
2018-04-06T08:38:46.077Z,16.50
2018-04-06T08:41:13.596Z,18.10
2018-04-06T08:43:41.636Z,16.90
2018-04-06T08:46:09.357Z,15.57
2018-04-06T08:48:36.874Z,14.73
2018-04-06T08:51:04.388Z,14.90
2018-04-06T08:53:32.985Z,16.67
2018-04-06T08:56:00.546Z,18.50
2018-04-06T08:58:28.070Z,17.27
2018-04-06T09:00:55.609Z,15.83
2018-04-06T09:03:23.119Z,13.97
2018-04-06T09:05:50.649Z,15.20
2018-04-06T09:08:18.193Z,18.90
2018-04-06T09:10:45.704Z,13.27
2018-04-06T09:13:13.251Z,17.60
2018-04-06T09:15:40.808Z,15.57
2018-04-06T09:18:08.326Z,18.27
2018-04-06T09:20:35.845Z,15.30
2018-04-06T09:23:03.384Z,13.27
2018-04-06T09:25:30.898Z,13.93
2018-04-06T09:27:58.415Z,13.50
2018-04-06T09:30:25.962Z,14.07
2018-04-06T09:32:53.494Z,14.53
2018-04-06T09:35:21.009Z,16.87
2018-04-06T09:37:48.542Z,14.40
2018-04-06T09:40:17.030Z,47.83
2018-04-06T09:42:44.546Z,14.77
2018-04-06T09:45:12.126Z,27.40
2018-04-06T09:47:39.661Z,16.63
2018-04-06T09:50:08.194Z,25.40
2018-04-06T09:52:35.730Z,35.30
2018-04-06T09:55:03.251Z,14.70
2018-04-06T09:57:30.810Z,22.03
2018-04-06T09:59:58.348Z,12.23
2018-04-06T10:02:25.860Z,14.20
2018-04-06T10:04:53.411Z,12.97
2018-04-06T10:07:21.401Z,14.63
2018-04-06T10:09:48.970Z,24.80
2018-04-06T10:12:16.882Z,11.90
2018-04-06T10:14:44.503Z,18.87
2018-04-06T10:17:12.057Z,12.00
2018-04-06T10:19:39.599Z,18.27
2018-04-06T10:22:07.621Z,15.17
2018-04-06T10:24:35.140Z,17.63
2018-04-06T10:27:02.911Z,13.17
2018-04-06T10:29:31.187Z,13.57
2018-04-06T10:31:59.156Z,13.07
2018-04-06T10:34:26.728Z,13.63
2018-04-06T10:36:54.239Z,13.23
2018-04-06T10:39:21.800Z,12.00
2018-04-06T10:41:49.395Z,9.97
2018-04-06T10:44:18.046Z,11.33
2018-04-06T10:46:46.235Z,13.47
2018-04-06T10:49:13.802Z,12.67
2018-04-06T10:51:41.390Z,10.30
2018-04-06T10:54:08.899Z,12.53
2018-04-06T10:56:36.448Z,9.57
2018-04-06T10:59:04.004Z,13.37
2018-04-06T11:01:31.533Z,7.93
2018-04-06T11:03:59.112Z,10.10
2018-04-06T11:06:26.801Z,10.70
2018-04-06T11:08:54.341Z,10.83
2018-04-06T11:11:23.010Z,9.03
2018-04-06T11:13:50.577Z,10.13
2018-04-06T11:16:18.984Z,9.57
2018-04-06T11:18:46.862Z,13.73
2018-04-06T11:21:16.827Z,11.07
2018-04-06T11:23:45.254Z,12.00
2018-04-06T11:26:13.063Z,17.83
2018-04-06T11:28:40.702Z,11.60
2018-04-06T11:31:08.253Z,9.77
2018-04-06T11:33:35.860Z,11.93
2018-04-06T11:36:03.401Z,9.70
2018-04-06T11:38:31.868Z,13.13
2018-04-06T11:40:59.443Z,9.23
2018-04-06T11:43:27.067Z,6.90
2018-04-06T11:45:55.236Z,12.17
2018-04-06T11:48:22.774Z,11.30
2018-04-06T11:50:51.219Z,8.90
2018-04-06T11:53:18.767Z,9.37
2018-04-06T11:55:46.414Z,7.67
2018-04-06T11:58:14.039Z,10.13
2018-04-06T12:00:42.698Z,9.10
2018-04-06T12:03:10.301Z,7.57
2018-04-06T12:05:38.188Z,10.20
2018-04-06T12:08:05.719Z,9.40
2018-04-06T12:10:33.373Z,8.80
2018-04-06T12:13:01.158Z,9.57
2018-04-06T12:15:28.736Z,12.33
2018-04-06T12:17:56.779Z,10.30
2018-04-06T12:20:24.438Z,13.80
2018-04-06T12:22:52.462Z,9.63
2018-04-06T12:25:20.314Z,15.60
2018-04-06T12:27:48.065Z,8.60
2018-04-06T12:30:15.618Z,9.53
2018-04-06T12:32:43.194Z,13.00
2018-04-06T12:35:11.027Z,8.33
2018-04-06T12:37:38.691Z,15.13
2018-04-06T12:40:06.347Z,9.80
2018-04-06T12:42:34.451Z,18.30
2018-04-06T12:45:02.103Z,10.13
2018-04-06T12:47:29.770Z,10.60
2018-04-06T12:49:57.301Z,11.77
2018-04-06T12:52:25.386Z,10.03
2018-04-06T12:54:53.162Z,19.10
2018-04-06T12:57:20.860Z,13.93
2018-04-06T12:59:48.592Z,9.60
2018-04-06T13:02:16.419Z,9.00
2018-04-06T13:04:44.333Z,11.87
2018-04-06T13:07:11.942Z,9.90
2018-04-06T13:09:39.809Z,10.20
2018-04-06T13:12:08.462Z,13.53
2018-04-06T13:14:36.662Z,10.70
2018-04-06T13:17:05.516Z,12.67
2018-04-06T13:19:33.134Z,11.73
2018-04-06T13:22:03.872Z,9.50
2018-04-06T13:24:31.481Z,10.37
2018-04-06T13:26:59.084Z,10.93
2018-04-06T13:29:26.687Z,13.17
2018-04-06T13:31:54.301Z,11.50
2018-04-06T13:34:22.105Z,13.67
2018-04-06T13:36:49.864Z,10.17
2018-04-06T13:39:17.526Z,9.50
2018-04-06T13:41:45.083Z,10.80
2018-04-06T13:44:12.656Z,13.30
2018-04-06T13:46:40.461Z,17.80
2018-04-06T13:49:08.001Z,16.80
2018-04-06T13:51:35.586Z,13.93
2018-04-06T13:54:04.213Z,11.47
2018-04-06T13:56:32.901Z,12.87
2018-04-06T13:59:01.996Z,14.40
2018-04-06T14:01:30.127Z,18.63
2018-04-06T14:03:57.751Z,12.03
2018-04-06T14:06:25.304Z,14.17
2018-04-06T14:08:53.065Z,14.87
2018-04-06T14:11:20.629Z,15.53
2018-04-06T14:13:49.100Z,16.63
2018-04-06T14:16:16.623Z,12.13
2018-04-06T14:18:44.157Z,19.40
2018-04-06T14:21:11.671Z,15.27
2018-04-06T14:23:39.943Z,11.83
2018-04-06T14:26:07.456Z,13.10
2018-04-06T14:28:34.983Z,13.40
2018-04-06T14:31:02.518Z,15.53
2018-04-06T14:33:30.488Z,14.87
2018-04-06T14:35:58.225Z,10.00
2018-04-06T14:38:25.752Z,12.90
2018-04-06T14:40:53.276Z,18.27
2018-04-06T14:43:20.922Z,11.53
2018-04-06T14:45:48.447Z,16.97
2018-04-06T14:48:16.049Z,16.03
2018-04-06T14:50:43.557Z,14.10
2018-04-06T14:53:11.102Z,13.97
2018-04-06T14:55:38.672Z,18.10
2018-04-06T14:58:06.209Z,16.10
2018-04-06T15:00:33.922Z,18.27
2018-04-06T15:03:01.443Z,13.97
2018-04-06T15:05:28.960Z,16.73
2018-04-06T15:07:56.625Z,17.00
2018-04-06T15:10:25.215Z,18.70
2018-04-06T15:12:52.977Z,16.63
2018-04-06T15:15:20.541Z,15.80
2018-04-06T15:17:48.046Z,16.70
2018-04-06T15:20:15.601Z,24.13
2018-04-06T15:22:44.191Z,12.63
2018-04-06T15:25:12.010Z,12.53
2018-04-06T15:27:39.706Z,15.30
2018-04-06T15:30:07.234Z,14.43
2018-04-06T15:32:34.818Z,16.20
2018-04-06T15:35:02.337Z,13.23
2018-04-06T15:37:30.074Z,13.47
2018-04-06T15:39:57.614Z,12.87
2018-04-06T15:42:25.302Z,12.97
2018-04-06T15:44:52.861Z,15.23
2018-04-06T15:47:20.404Z,16.17
2018-04-06T15:49:48.290Z,10.97
2018-04-06T15:52:15.814Z,14.20
2018-04-06T15:54:43.345Z,13.43
2018-04-06T15:57:10.887Z,15.30
2018-04-06T15:59:38.474Z,15.90
2018-04-06T16:02:06.321Z,13.77
2018-04-06T16:04:33.842Z,13.33
2018-04-06T16:07:01.377Z,11.93
2018-04-06T16:09:28.929Z,16.00
2018-04-06T16:11:56.489Z,16.13
2018-04-06T16:14:25.413Z,17.80
2018-04-06T16:16:52.931Z,12.03
2018-04-06T16:19:20.561Z,16.77
2018-04-06T16:21:48.161Z,14.00
2018-04-06T16:24:15.982Z,14.63
2018-04-06T16:26:46.750Z,14.20
2018-04-06T16:29:15.504Z,16.53
2018-04-06T16:31:43.057Z,15.13
2018-04-06T16:34:10.726Z,12.63
2018-04-06T16:36:38.246Z,15.23
2018-04-06T16:39:06.666Z,17.73
2018-04-06T16:41:34.328Z,19.20
2018-04-06T16:44:01.946Z,22.63
2018-04-06T16:46:29.652Z,15.70
2018-04-06T16:48:58.908Z,14.67
2018-04-06T16:51:27.422Z,13.93
2018-04-06T16:53:55.273Z,12.03
2018-04-06T16:56:23.166Z,13.77
2018-04-06T16:58:50.911Z,16.13
2018-04-06T17:01:18.478Z,17.60
2018-04-06T17:03:47.684Z,16.40
2018-04-06T17:06:15.654Z,23.00
2018-04-06T17:08:43.417Z,15.30
2018-04-06T17:11:12.710Z,12.23
2018-04-06T17:13:40.584Z,14.90
2018-04-06T17:16:08.453Z,20.97
2018-04-06T17:18:37.005Z,16.03
2018-04-06T17:21:04.900Z,12.20
2018-04-06T17:23:32.873Z,14.77
2018-04-06T17:26:00.735Z,17.23
2018-04-06T17:28:30.240Z,14.77
2018-04-06T17:30:58.311Z,22.10
2018-04-06T17:33:29.868Z,13.20
2018-04-06T17:35:57.730Z,18.23
2018-04-06T17:38:25.384Z,16.63
2018-04-06T17:40:53.263Z,14.00
2018-04-06T17:43:21.742Z,14.10
2018-04-06T17:45:50.103Z,17.33
2018-04-06T17:48:18.399Z,19.93
2018-04-06T17:50:46.167Z,20.87
2018-04-06T17:53:14.641Z,14.73
2018-04-06T17:55:42.722Z,17.40
2018-04-06T17:58:10.763Z,13.83
2018-04-06T18:00:38.953Z,16.57
2018-04-06T18:03:07.133Z,16.00
2018-04-06T18:05:35.001Z,22.33
2018-04-06T18:08:03.008Z,14.63
2018-04-06T18:10:31.124Z,15.40
2018-04-06T18:12:59.006Z,15.13
2018-04-06T18:15:26.793Z,14.20
2018-04-06T18:17:54.743Z,14.90
2018-04-06T18:20:22.606Z,17.67
2018-04-06T18:22:50.476Z,14.30
2018-04-06T18:25:18.945Z,15.40
2018-04-06T18:27:46.946Z,18.83
2018-04-06T18:30:15.177Z,17.23
2018-04-06T18:32:43.072Z,14.77
2018-04-06T18:35:11.036Z,13.93
2018-04-06T18:37:39.825Z,16.20
2018-04-06T18:40:08.816Z,15.00
2018-04-06T18:42:36.514Z,19.13
2018-04-06T18:45:04.444Z,16.90
2018-04-06T18:47:33.648Z,14.73
2018-04-06T18:50:01.510Z,22.05
2018-04-06T18:52:29.389Z,13.67
2018-04-06T18:54:57.346Z,19.80
2018-04-06T18:57:25.270Z,14.37
2018-04-06T18:59:53.395Z,15.00
2018-04-06T19:02:21.149Z,15.85
2018-04-06T19:04:48.918Z,19.30
2018-04-06T19:07:17.095Z,12.70
2018-04-06T19:09:45.329Z,17.00
2018-04-06T19:12:13.503Z,16.25
2018-04-06T19:14:42.122Z,13.85
2018-04-06T19:17:09.959Z,19.95
2018-04-06T19:19:38.879Z,16.15
2018-04-06T19:22:06.901Z,18.70
2018-04-06T19:24:35.534Z,20.77
2018-04-06T19:27:03.771Z,13.70
2018-04-06T19:29:32.161Z,18.05
2018-04-06T19:32:00.132Z,15.65
2018-04-06T19:34:27.995Z,27.55
2018-04-06T19:36:56.097Z,15.10
2018-04-06T19:39:24.887Z,15.05
2018-04-06T19:41:52.851Z,28.83
2018-04-06T19:44:20.790Z,14.85
2018-04-06T19:46:48.657Z,18.77
2018-04-06T19:49:16.864Z,20.50
2018-04-06T19:51:44.890Z,14.98
2018-04-06T19:54:13.621Z,16.17
2018-04-06T19:56:41.595Z,20.12
2018-04-06T19:59:09.384Z,15.32
2018-04-06T20:01:37.627Z,16.98
2018-04-06T20:04:05.804Z,15.20
2018-04-06T20:06:33.710Z,16.05
2018-04-06T20:09:01.539Z,16.12
2018-04-06T20:11:29.402Z,15.70
2018-04-06T20:13:57.473Z,14.77
2018-04-06T20:16:25.342Z,16.52
2018-04-06T20:18:53.410Z,16.50
2018-04-06T20:21:21.789Z,21.05
2018-04-06T20:23:49.656Z,20.75
2018-04-06T20:26:17.931Z,20.67
2018-04-06T20:28:46.221Z,18.52
2018-04-06T20:31:14.074Z,22.92
2018-04-06T20:33:42.046Z,17.87
2018-04-06T20:36:09.894Z,20.23
2018-04-06T20:38:37.778Z,18.17
2018-04-06T20:41:05.643Z,16.55
2018-04-06T20:43:33.509Z,20.20
2018-04-06T20:46:01.285Z,16.40
2018-04-06T20:48:29.576Z,17.62
2018-04-06T20:50:57.723Z,15.75
2018-04-06T20:53:25.915Z,18.50
2018-04-06T20:55:53.969Z,22.17
2018-04-06T20:58:21.938Z,24.77
2018-04-06T21:00:49.597Z,22.42
2018-04-06T21:03:17.874Z,23.50
2018-04-06T21:05:45.657Z,29.85
2018-04-06T21:08:13.403Z,17.98
2018-04-06T21:10:41.331Z,16.92
2018-04-06T21:13:09.021Z,19.05
2018-04-06T21:15:36.899Z,19.00
2018-04-06T21:18:04.869Z,19.65
2018-04-06T21:20:32.798Z,18.10
2018-04-06T21:23:00.704Z,15.75
2018-04-06T21:25:28.571Z,17.23
2018-04-06T21:27:56.500Z,25.80
2018-04-06T21:30:24.406Z,19.77
2018-04-06T21:32:52.195Z,30.62
2018-04-06T21:35:19.936Z,25.65
2018-04-06T21:37:47.600Z,13.35
2018-04-06T21:40:15.568Z,18.60
2018-04-06T21:42:43.534Z,16.55
2018-04-06T21:45:11.303Z,16.37
2018-04-06T21:47:39.267Z,18.77
2018-04-06T21:50:07.236Z,18.52
2018-04-06T21:52:35.044Z,23.60
2018-04-06T21:55:02.720Z,19.95
2018-04-06T21:57:30.511Z,18.52
2018-04-06T21:59:58.497Z,18.00
2018-04-06T22:02:26.144Z,16.92
2018-04-06T22:04:54.027Z,18.17
2018-04-06T22:07:21.869Z,17.35
2018-04-06T22:09:49.664Z,22.98
2018-04-06T22:12:17.245Z,16.23
2018-04-06T22:14:45.083Z,16.65
2018-04-06T22:17:12.689Z,22.20
2018-04-06T22:19:40.376Z,21.08
2018-04-06T22:22:10.545Z,22.80
2018-04-06T22:24:38.090Z,21.10
2018-04-06T22:27:05.683Z,19.00
2018-04-06T22:29:33.613Z,17.83
2018-04-06T22:32:01.134Z,18.45
2018-04-06T22:34:28.649Z,17.08
2018-04-06T22:36:56.197Z,20.30
2018-04-06T22:39:23.718Z,17.83
2018-04-06T22:41:51.385Z,18.35
2018-04-06T22:44:19.071Z,18.65
2018-04-06T22:46:46.953Z,22.65
2018-04-06T22:49:15.367Z,19.10
2018-04-06T22:51:42.960Z,20.98
2018-04-06T22:54:10.725Z,22.80
2018-04-06T22:56:38.234Z,18.87
2018-04-06T22:59:05.758Z,21.70
2018-04-06T23:01:33.302Z,25.02
2018-04-06T23:04:01.449Z,28.42
2018-04-06T23:06:29.238Z,19.02
2018-04-06T23:08:56.767Z,21.92
2018-04-06T23:11:24.298Z,26.12
2018-04-06T23:13:51.910Z,18.40
2018-04-06T23:16:20.621Z,17.80
2018-04-06T23:18:48.183Z,19.77
2018-04-06T23:21:15.706Z,22.55
2018-04-06T23:23:43.715Z,18.75
2018-04-06T23:26:12.399Z,20.62
2018-04-06T23:28:39.913Z,22.73
2018-04-06T23:31:07.823Z,27.15
2018-04-06T23:33:35.342Z,19.85
2018-04-06T23:36:02.863Z,23.70
2018-04-06T23:38:30.435Z,20.40
2018-04-06T23:40:58.977Z,19.87
2018-04-06T23:43:26.522Z,18.83
2018-04-06T23:45:54.034Z,16.65
2018-04-06T23:48:21.554Z,19.62
2018-04-06T23:50:49.116Z,30.98
2018-04-06T23:53:16.748Z,23.73
2018-04-06T23:55:44.413Z,21.62
2018-04-06T23:58:11.996Z,25.73
