createdAt,value
2023-04-19T00:00:17.506Z,2.72
2023-04-19T00:01:41.244Z,1.60
2023-04-19T00:03:05.884Z,2.20
2023-04-19T00:04:28.530Z,2.25
2023-04-19T00:05:54.794Z,2.85
2023-04-19T00:07:18.441Z,2.92
2023-04-19T00:08:42.767Z,1.70
2023-04-19T00:10:07.033Z,2.45
2023-04-19T00:11:30.433Z,2.22
2023-04-19T00:12:52.871Z,1.33
2023-04-19T00:14:16.623Z,2.83
2023-04-19T00:15:39.348Z,2.53
2023-04-19T00:17:02.774Z,1.08
2023-04-19T00:18:26.373Z,2.50
2023-04-19T00:19:48.847Z,2.00
2023-04-19T00:21:13.640Z,2.53
2023-04-19T00:22:37.035Z,2.22
2023-04-19T00:24:00.398Z,2.53
2023-04-19T00:25:22.885Z,1.90
2023-04-19T00:26:49.712Z,2.40
2023-04-19T00:28:13.212Z,1.80
2023-04-19T00:29:35.629Z,2.05
2023-04-19T00:31:00.956Z,1.88
2023-04-19T00:32:24.438Z,1.83
2023-04-19T00:33:47.899Z,1.90
2023-04-19T00:35:11.702Z,1.70
2023-04-19T00:36:36.471Z,2.63
2023-04-19T00:38:01.688Z,2.22
2023-04-19T00:39:25.200Z,2.15
2023-04-19T00:40:48.616Z,1.88
2023-04-19T00:42:14.573Z,2.00
2023-04-19T00:43:36.972Z,2.60
2023-04-19T00:45:00.752Z,2.20
2023-04-19T00:46:23.559Z,1.48
2023-04-19T00:47:47.243Z,2.17
2023-04-19T00:49:11.574Z,2.10
2023-04-19T00:50:36.092Z,1.55
2023-04-19T00:52:07.874Z,1.70
2023-04-19T00:53:31.374Z,1.73
2023-04-19T00:54:54.738Z,1.70
2023-04-19T00:56:18.728Z,1.38
2023-04-19T00:57:42.477Z,2.03
2023-04-19T00:59:06.092Z,1.85
2023-04-19T01:00:29.514Z,1.48
2023-04-19T01:01:52.241Z,1.60
2023-04-19T01:03:17.012Z,2.50
2023-04-19T01:04:40.508Z,1.77
2023-04-19T01:06:03.985Z,2.22
2023-04-19T01:07:28.447Z,1.63
2023-04-19T01:08:51.831Z,1.70
2023-04-19T01:10:14.482Z,2.08
2023-04-19T01:11:37.903Z,1.70
2023-04-19T01:13:00.421Z,0.60
2023-04-19T01:14:24.120Z,2.10
2023-04-19T01:15:46.962Z,1.90
2023-04-19T01:17:10.880Z,1.27
2023-04-19T01:18:37.503Z,1.65
2023-04-19T01:20:00.742Z,1.83
2023-04-19T01:21:24.125Z,1.88
2023-04-19T01:22:48.158Z,2.25
2023-04-19T01:24:11.575Z,1.42
2023-04-19T01:25:34.001Z,2.00
2023-04-19T01:26:57.575Z,1.63
2023-04-19T01:28:20.072Z,1.60
2023-04-19T01:29:43.460Z,1.73
2023-04-19T01:31:07.135Z,1.80
2023-04-19T01:32:29.560Z,1.50
2023-04-19T01:33:52.950Z,2.00
2023-04-19T01:35:15.464Z,1.65
2023-04-19T01:36:38.828Z,2.45
2023-04-19T01:38:05.323Z,2.03
2023-04-19T01:39:27.813Z,1.92
2023-04-19T01:40:51.442Z,2.25
2023-04-19T01:42:14.858Z,2.13
2023-04-19T01:43:37.528Z,1.98
2023-04-19T01:45:01.060Z,2.00
2023-04-19T01:46:23.537Z,3.38
2023-04-19T01:47:47.116Z,1.92
2023-04-19T01:49:10.799Z,1.88
2023-04-19T01:50:34.343Z,1.95
2023-04-19T01:51:56.755Z,1.52
2023-04-19T01:53:21.477Z,2.65
2023-04-19T01:54:43.969Z,2.20
2023-04-19T01:56:10.130Z,1.83
2023-04-19T01:57:32.620Z,2.25
2023-04-19T01:58:56.040Z,2.03
2023-04-19T02:00:18.776Z,1.80
2023-04-19T02:01:42.286Z,2.15
2023-04-19T02:03:05.929Z,2.15
2023-04-19T02:04:28.461Z,1.42
2023-04-19T02:05:52.104Z,1.05
2023-04-19T02:07:15.468Z,1.73
2023-04-19T02:08:39.325Z,1.75
2023-04-19T02:10:02.828Z,1.70
2023-04-19T02:11:26.824Z,1.38
2023-04-19T02:12:50.203Z,1.92
2023-04-19T02:14:12.666Z,1.98
2023-04-19T02:15:38.407Z,2.10
2023-04-19T02:17:01.866Z,1.75
2023-04-19T02:18:26.352Z,1.55
2023-04-19T02:19:49.783Z,1.02
2023-04-19T02:21:13.250Z,1.60
2023-04-19T02:22:36.744Z,1.67
2023-04-19T02:24:01.758Z,1.75
2023-04-19T02:25:24.275Z,1.50
2023-04-19T02:26:47.750Z,1.52
2023-04-19T02:28:10.615Z,1.88
2023-04-19T02:29:34.270Z,1.05
2023-04-19T02:30:56.716Z,1.40
2023-04-19T02:32:20.243Z,1.35
2023-04-19T02:33:42.740Z,2.08
2023-04-19T02:35:06.644Z,2.00
2023-04-19T02:36:30.025Z,2.30
2023-04-19T02:37:52.437Z,1.00
2023-04-19T02:39:18.015Z,2.13
2023-04-19T02:40:40.464Z,1.73
2023-04-19T02:42:03.870Z,1.13
2023-04-19T02:43:27.350Z,1.75
2023-04-19T02:44:51.372Z,1.92
2023-04-19T02:46:14.765Z,1.90
2023-04-19T02:47:37.293Z,1.70
2023-04-19T02:49:02.399Z,1.17
2023-04-19T02:50:24.923Z,1.95
2023-04-19T02:51:48.684Z,1.17
2023-04-19T02:53:11.085Z,1.27
2023-04-19T02:54:36.253Z,1.70
2023-04-19T02:55:58.783Z,1.88
2023-04-19T02:57:22.187Z,1.40
2023-04-19T02:58:45.683Z,1.50
2023-04-19T03:00:09.162Z,1.13
2023-04-19T03:01:32.763Z,1.10
2023-04-19T03:02:57.169Z,1.33
2023-04-19T03:04:20.716Z,2.08
2023-04-19T03:05:44.300Z,2.15
2023-04-19T03:07:08.990Z,1.85
2023-04-19T03:08:32.454Z,2.08
2023-04-19T03:09:56.300Z,1.90
2023-04-19T03:11:21.114Z,2.00
2023-04-19T03:12:44.340Z,1.88
2023-04-19T03:14:07.728Z,1.10
2023-04-19T03:15:30.250Z,1.50
2023-04-19T03:16:53.676Z,1.65
2023-04-19T03:18:18.030Z,1.20
2023-04-19T03:19:41.401Z,1.60
2023-04-19T03:21:04.947Z,1.45
2023-04-19T03:22:28.547Z,1.30
2023-04-19T03:23:50.948Z,2.15
2023-04-19T03:25:16.026Z,1.65
2023-04-19T03:26:39.619Z,1.80
2023-04-19T03:28:02.436Z,2.03
2023-04-19T03:29:26.114Z,2.13
2023-04-19T03:30:48.492Z,1.48
2023-04-19T03:32:11.912Z,1.17
2023-04-19T03:33:34.373Z,1.90
2023-04-19T03:34:57.871Z,1.73
2023-04-19T03:36:21.307Z,1.42
2023-04-19T03:37:43.735Z,1.85
2023-04-19T03:39:07.106Z,1.50
2023-04-19T03:40:33.983Z,0.93
2023-04-19T03:41:57.545Z,1.17
2023-04-19T03:43:20.902Z,1.40
2023-04-19T03:44:44.438Z,1.50
2023-04-19T03:46:06.987Z,1.63
2023-04-19T03:47:30.383Z,1.50
2023-04-19T03:48:53.997Z,1.67
2023-04-19T03:50:16.427Z,1.23
2023-04-19T03:51:43.263Z,2.20
2023-04-19T03:53:06.794Z,1.77
2023-04-19T03:54:29.175Z,1.55
2023-04-19T03:55:54.084Z,2.22
2023-04-19T03:57:18.736Z,1.35
2023-04-19T03:58:44.446Z,2.30
2023-04-19T04:00:09.176Z,2.03
2023-04-19T04:01:32.682Z,2.15
2023-04-19T04:02:55.566Z,1.70
2023-04-19T04:04:19.378Z,1.90
2023-04-19T04:05:42.217Z,1.65
2023-04-19T04:07:05.698Z,1.40
2023-04-19T04:08:29.112Z,1.75
2023-04-19T04:09:52.483Z,1.65
2023-04-19T04:11:16.347Z,1.88
2023-04-19T04:12:39.725Z,1.55
2023-04-19T04:14:02.942Z,1.67
2023-04-19T04:15:26.314Z,1.50
2023-04-19T04:16:49.770Z,1.40
2023-04-19T04:18:12.312Z,1.75
2023-04-19T04:19:36.196Z,1.95
2023-04-19T04:20:59.535Z,1.80
2023-04-19T04:22:22.888Z,2.15
2023-04-19T04:23:47.161Z,2.22
2023-04-19T04:25:10.790Z,2.28
2023-04-19T04:26:35.629Z,1.58
2023-04-19T04:27:59.174Z,1.80
2023-04-19T04:29:22.542Z,1.50
2023-04-19T04:30:45.095Z,1.30
2023-04-19T04:32:10.420Z,1.73
2023-04-19T04:33:33.981Z,1.70
2023-04-19T04:34:56.381Z,1.67
2023-04-19T04:36:20.508Z,1.80
2023-04-19T04:37:43.883Z,1.50
2023-04-19T04:39:10.326Z,1.80
2023-04-19T04:40:33.672Z,1.55
2023-04-19T04:41:59.691Z,1.95
2023-04-19T04:43:23.423Z,1.70
2023-04-19T04:44:47.306Z,2.10
2023-04-19T04:46:10.819Z,2.28
2023-04-19T04:47:34.733Z,1.40
2023-04-19T04:48:58.223Z,2.10
2023-04-19T04:50:21.568Z,1.88
2023-04-19T04:51:44.970Z,1.73
2023-04-19T04:53:11.036Z,2.00
2023-04-19T04:54:35.730Z,2.17
2023-04-19T04:55:59.097Z,1.90
2023-04-19T04:57:23.853Z,2.03
2023-04-19T04:58:48.893Z,1.63
2023-04-19T05:00:14.071Z,1.30
2023-04-19T05:01:37.450Z,1.70
2023-04-19T05:03:00.085Z,1.48
2023-04-19T05:04:23.711Z,1.80
2023-04-19T05:05:47.101Z,1.60
2023-04-19T05:07:10.960Z,2.10
2023-04-19T05:08:34.329Z,1.42
2023-04-19T05:09:57.777Z,1.98
2023-04-19T05:11:21.679Z,1.55
2023-04-19T05:12:46.480Z,1.52
2023-04-19T05:14:09.907Z,1.58
2023-04-19T05:15:33.243Z,2.08
2023-04-19T05:16:56.639Z,1.77
2023-04-19T05:18:20.040Z,1.88
2023-04-19T05:19:43.423Z,1.50
2023-04-19T05:21:08.367Z,1.98
2023-04-19T05:22:31.820Z,1.83
2023-04-19T05:23:55.196Z,1.83
2023-04-19T05:25:18.543Z,1.95
2023-04-19T05:26:41.930Z,1.58
2023-04-19T05:28:06.834Z,1.60
2023-04-19T05:29:30.210Z,1.85
2023-04-19T05:30:54.068Z,1.70
2023-04-19T05:32:18.292Z,1.95
2023-04-19T05:33:40.734Z,1.80
2023-04-19T05:35:04.105Z,1.90
2023-04-19T05:36:28.079Z,1.77
2023-04-19T05:37:51.439Z,2.00
2023-04-19T05:39:14.834Z,1.35
2023-04-19T05:40:40.052Z,1.55
2023-04-19T05:42:03.497Z,1.88
2023-04-19T05:43:28.382Z,1.50
2023-04-19T05:44:50.809Z,1.77
2023-04-19T05:46:14.319Z,1.60
2023-04-19T05:47:37.827Z,1.30
2023-04-19T05:49:01.237Z,1.40
2023-04-19T05:50:24.672Z,1.38
2023-04-19T05:51:48.120Z,1.48
2023-04-19T05:53:11.751Z,1.88
2023-04-19T05:54:35.964Z,1.52
2023-04-19T05:55:59.402Z,1.45
2023-04-19T05:57:21.786Z,1.60
2023-04-19T05:58:46.542Z,1.77
2023-04-19T06:00:11.481Z,1.40
2023-04-19T06:01:35.192Z,1.55
2023-04-19T06:02:58.679Z,1.50
2023-04-19T06:04:22.968Z,1.08
2023-04-19T06:05:48.663Z,1.23
2023-04-19T06:07:22.105Z,1.40
2023-04-19T06:08:54.951Z,1.50
2023-04-19T06:10:18.666Z,1.08
2023-04-19T06:11:50.168Z,1.23
2023-04-19T06:13:14.919Z,1.40
2023-04-19T06:14:40.133Z,1.50
2023-04-19T06:16:03.681Z,1.20
2023-04-19T06:17:27.985Z,1.90
2023-04-19T06:18:51.353Z,1.52
2023-04-19T06:20:14.916Z,1.35
2023-04-19T06:21:38.487Z,1.48
2023-04-19T06:23:02.030Z,1.60
2023-04-19T06:24:25.448Z,1.50
2023-04-19T06:25:49.511Z,1.27
2023-04-19T06:27:12.909Z,1.33
2023-04-19T06:28:36.308Z,1.45
2023-04-19T06:30:01.351Z,1.50
2023-04-19T06:31:25.450Z,1.30
2023-04-19T06:32:49.028Z,1.85
2023-04-19T06:34:12.521Z,1.70
2023-04-19T06:35:35.872Z,1.58
2023-04-19T06:36:59.282Z,1.63
2023-04-19T06:38:22.648Z,1.60
2023-04-19T06:39:46.913Z,1.67
2023-04-19T06:41:10.376Z,1.70
2023-04-19T06:42:33.910Z,1.30
2023-04-19T06:43:57.265Z,2.10
2023-04-19T06:45:22.239Z,1.55
2023-04-19T06:46:45.636Z,1.40
2023-04-19T06:48:09.167Z,1.40
2023-04-19T06:49:33.263Z,1.60
2023-04-19T06:50:56.697Z,1.52
2023-04-19T06:52:20.489Z,1.42
2023-04-19T06:53:44.733Z,1.30
2023-04-19T06:55:08.835Z,1.38
2023-04-19T06:56:42.081Z,1.60
2023-04-19T06:58:07.797Z,1.65
2023-04-19T06:59:32.362Z,1.25
2023-04-19T07:00:57.555Z,1.70
2023-04-19T07:02:21.277Z,1.35
2023-04-19T07:03:46.798Z,1.67
2023-04-19T07:05:10.618Z,1.70
2023-04-19T07:06:34.096Z,1.67
2023-04-19T07:07:57.495Z,1.30
2023-04-19T07:09:20.881Z,1.70
2023-04-19T07:10:44.447Z,1.73
2023-04-19T07:12:08.019Z,1.55
2023-04-19T07:13:33.081Z,1.48
2023-04-19T07:14:56.564Z,1.60
2023-04-19T07:16:22.375Z,1.50
2023-04-19T07:17:45.955Z,1.75
2023-04-19T07:19:10.247Z,1.10
2023-04-19T07:20:33.719Z,1.38
2023-04-19T07:21:57.106Z,1.63
2023-04-19T07:23:20.567Z,1.88
2023-04-19T07:24:44.612Z,1.60
2023-04-19T07:26:08.436Z,1.70
2023-04-19T07:27:31.870Z,1.73
2023-04-19T07:28:56.144Z,1.70
2023-04-19T07:30:19.779Z,1.50
2023-04-19T07:31:44.963Z,1.35
2023-04-19T07:33:09.298Z,1.55
2023-04-19T07:34:32.714Z,1.40
2023-04-19T07:35:56.686Z,1.70
2023-04-19T07:37:20.372Z,1.70
2023-04-19T07:38:43.754Z,1.42
2023-04-19T07:40:08.236Z,1.27
2023-04-19T07:41:31.853Z,1.60
2023-04-19T07:42:57.237Z,1.48
2023-04-19T07:44:20.648Z,1.50
2023-04-19T07:45:44.020Z,2.08
2023-04-19T07:47:09.714Z,1.88
2023-04-19T07:48:33.071Z,1.50
2023-04-19T07:49:57.168Z,1.65
2023-04-19T07:51:20.782Z,1.45
2023-04-19T07:52:44.236Z,1.30
2023-04-19T07:54:07.918Z,1.67
2023-04-19T07:55:31.282Z,1.50
2023-04-19T07:56:54.632Z,1.55
2023-04-19T07:58:18.082Z,1.73
2023-04-19T07:59:41.546Z,1.50
2023-04-19T08:01:05.515Z,1.38
2023-04-19T08:02:31.063Z,2.10
2023-04-19T08:03:54.982Z,1.60
2023-04-19T08:05:18.726Z,1.50
2023-04-19T08:06:42.260Z,1.60
2023-04-19T08:08:06.010Z,1.70
2023-04-19T08:09:29.593Z,1.40
2023-04-19T08:10:55.156Z,1.45
2023-04-19T08:12:32.742Z,1.40
2023-04-19T08:14:26.022Z,1.45
2023-04-19T08:18:37.810Z,1.30
2023-04-19T08:20:01.279Z,1.92
2023-04-19T08:21:34.673Z,1.48
2023-04-19T08:23:18.534Z,1.80
2023-04-19T08:24:44.664Z,1.55
2023-04-19T08:26:08.026Z,1.50
2023-04-19T08:27:31.448Z,1.90
2023-04-19T08:28:54.889Z,2.13
2023-04-19T08:30:18.534Z,2.15
2023-04-19T08:31:45.564Z,1.88
2023-04-19T08:33:09.398Z,2.08
2023-04-19T08:34:36.946Z,1.85
2023-04-19T08:36:00.693Z,1.70
2023-04-19T08:37:24.209Z,1.60
2023-04-19T08:38:51.944Z,2.08
2023-04-19T08:40:26.005Z,1.75
2023-04-19T08:41:59.416Z,1.90
2023-04-19T08:43:33.483Z,1.73
2023-04-19T08:45:22.738Z,1.67
2023-04-19T08:46:43.148Z,1.90
2023-04-19T08:48:07.329Z,2.10
2023-04-19T08:49:30.757Z,1.50
2023-04-19T08:51:05.065Z,2.10
2023-04-19T08:52:29.480Z,1.50
2023-04-19T08:53:54.849Z,2.08
2023-04-19T08:55:18.636Z,2.00
2023-04-19T08:56:43.308Z,2.00
2023-04-19T08:58:12.335Z,1.70
2023-04-19T08:59:45.530Z,2.35
2023-04-19T09:01:17.069Z,2.13
2023-04-19T09:02:48.990Z,1.98
2023-04-19T09:05:39.475Z,1.70
2023-04-19T09:07:04.566Z,2.17
2023-04-19T09:08:30.094Z,1.80
2023-04-19T09:10:07.749Z,1.65
2023-04-19T09:11:39.500Z,1.75
2023-04-19T09:13:04.263Z,1.88
2023-04-19T09:14:29.196Z,2.10
2023-04-19T09:15:53.645Z,1.95
2023-04-19T09:17:18.627Z,2.05
2023-04-19T09:19:22.407Z,1.15
2023-04-19T09:20:39.927Z,1.90
2023-04-19T09:22:14.660Z,2.10
2023-04-19T09:23:48.673Z,1.80
2023-04-19T09:26:39.178Z,2.55
2023-04-19T09:28:11.976Z,1.60
2023-04-19T09:29:35.441Z,1.90
2023-04-19T09:31:10.603Z,1.80
2023-04-19T09:32:49.944Z,1.45
2023-04-19T09:34:17.951Z,1.25
2023-04-19T09:35:42.416Z,1.80
2023-04-19T09:37:27.927Z,2.20
2023-04-19T09:38:56.376Z,1.90
2023-04-19T09:40:27.718Z,1.80
2023-04-19T09:41:54.666Z,1.77
2023-04-19T09:43:53.116Z,1.90
2023-04-19T09:46:38.310Z,2.00
2023-04-19T09:48:07.501Z,2.20
2023-04-19T09:49:46.119Z,1.95
2023-04-19T09:51:14.579Z,2.15
2023-04-19T09:52:40.002Z,2.17
2023-04-19T09:54:03.507Z,2.03
2023-04-19T09:55:29.557Z,2.30
2023-04-19T09:56:57.899Z,2.25
2023-04-19T09:58:22.895Z,2.08
2023-04-19T09:59:46.279Z,2.10
2023-04-19T10:01:15.766Z,1.83
2023-04-19T10:02:40.981Z,1.98
2023-04-19T10:04:23.863Z,2.22
2023-04-19T10:05:50.831Z,2.08
2023-04-19T10:08:41.985Z,1.85
2023-04-19T10:10:18.867Z,2.10
2023-04-19T10:11:51.258Z,2.13
2023-04-19T10:13:24.863Z,1.98
2023-04-19T10:14:50.476Z,1.80
2023-04-19T10:16:19.363Z,2.53
2023-04-19T10:17:43.707Z,2.25
2023-04-19T10:19:10.029Z,2.20
2023-04-19T10:20:47.265Z,2.10
2023-04-19T10:22:11.310Z,2.17
2023-04-19T10:23:35.544Z,2.53
2023-04-19T10:25:16.121Z,2.20
2023-04-19T10:27:10.613Z,2.70
2023-04-19T10:28:34.123Z,1.60
2023-04-19T10:30:01.830Z,1.67
2023-04-19T10:31:27.698Z,1.83
2023-04-19T10:32:58.651Z,1.27
2023-04-19T10:34:38.647Z,1.75
2023-04-19T10:36:02.501Z,2.22
2023-04-19T10:37:26.501Z,1.67
2023-04-19T10:38:52.320Z,2.33
2023-04-19T10:40:56.230Z,2.00
2023-04-19T10:42:20.152Z,2.00
2023-04-19T10:43:46.443Z,2.42
2023-04-19T10:45:34.971Z,1.95
2023-04-19T10:46:58.330Z,1.63
2023-04-19T10:48:35.087Z,1.80
2023-04-19T10:49:58.554Z,2.08
2023-04-19T10:51:24.500Z,1.90
2023-04-19T10:52:47.933Z,2.30
2023-04-19T10:54:11.670Z,1.50
2023-04-19T10:55:35.521Z,2.10
2023-04-19T10:57:02.126Z,1.98
2023-04-19T10:58:25.656Z,3.00
2023-04-19T11:00:21.522Z,2.05
2023-04-19T11:01:45.318Z,1.30
2023-04-19T11:03:52.367Z,1.88
2023-04-19T11:05:16.575Z,2.05
2023-04-19T11:07:05.931Z,2.28
2023-04-19T11:08:29.533Z,1.60
2023-04-19T11:09:55.582Z,1.75
2023-04-19T11:11:21.480Z,2.67
2023-04-19T11:12:45.861Z,2.55
2023-04-19T11:14:09.954Z,2.38
2023-04-19T11:15:34.177Z,2.30
2023-04-19T11:16:57.736Z,2.00
2023-04-19T11:18:21.161Z,1.92
2023-04-19T11:19:45.807Z,1.00
2023-04-19T11:21:10.276Z,2.53
2023-04-19T11:22:34.213Z,2.45
2023-04-19T11:24:10.624Z,1.40
2023-04-19T11:25:34.090Z,1.83
2023-04-19T11:26:59.996Z,2.58
2023-04-19T11:28:23.422Z,2.35
2023-04-19T11:29:45.863Z,2.35
2023-04-19T11:31:09.771Z,1.77
2023-04-19T11:32:40.158Z,1.23
2023-04-19T11:34:04.946Z,2.22
2023-04-19T11:35:30.334Z,2.03
2023-04-19T11:36:53.953Z,1.67
2023-04-19T11:38:17.416Z,2.22
2023-04-19T11:39:47.898Z,1.90
2023-04-19T11:41:11.296Z,2.00
2023-04-19T11:42:36.909Z,2.28
2023-04-19T11:43:59.487Z,2.00
2023-04-19T11:45:30.835Z,2.00
2023-04-19T11:47:05.105Z,1.98
2023-04-19T11:48:28.638Z,1.80
2023-04-19T11:49:52.165Z,1.55
2023-04-19T11:51:17.137Z,2.30
2023-04-19T11:52:40.545Z,2.20
2023-04-19T11:54:03.897Z,2.33
2023-04-19T11:55:27.423Z,2.25
2023-04-19T11:57:04.858Z,2.08
2023-04-19T11:58:32.488Z,2.03
2023-04-19T12:00:08.025Z,2.15
2023-04-19T12:01:32.584Z,2.20
2023-04-19T12:02:56.333Z,1.52
2023-04-19T12:04:21.272Z,2.28
2023-04-19T12:05:54.766Z,2.35
2023-04-19T12:07:18.312Z,2.25
2023-04-19T12:08:45.253Z,2.17
2023-04-19T12:10:13.145Z,1.35
2023-04-19T12:11:45.828Z,2.45
2023-04-19T12:13:18.552Z,2.00
2023-04-19T12:14:53.564Z,1.67
2023-04-19T12:16:17.032Z,1.27
2023-04-19T12:17:58.943Z,1.73
2023-04-19T12:19:24.894Z,2.20
2023-04-19T12:20:50.477Z,1.48
2023-04-19T12:22:15.663Z,2.00
2023-04-19T12:23:39.092Z,1.73
2023-04-19T12:25:09.301Z,1.50
2023-04-19T12:26:32.167Z,2.35
2023-04-19T12:27:55.522Z,1.88
2023-04-19T12:29:18.893Z,2.15
2023-04-19T12:30:45.282Z,2.00
2023-04-19T12:32:08.770Z,2.33
2023-04-19T12:33:32.191Z,2.15
2023-04-19T12:34:55.718Z,2.40
2023-04-19T12:36:19.147Z,2.40
2023-04-19T12:37:42.523Z,2.08
2023-04-19T12:39:06.162Z,1.90
2023-04-19T12:40:29.980Z,2.25
2023-04-19T12:41:53.542Z,1.98
2023-04-19T12:43:16.875Z,1.48
2023-04-19T12:44:40.783Z,2.00
2023-04-19T12:46:05.964Z,1.92
2023-04-19T12:47:30.708Z,2.40
2023-04-19T12:48:54.112Z,1.92
2023-04-19T12:50:17.908Z,2.15
2023-04-19T12:51:42.547Z,2.38
2023-04-19T12:53:07.092Z,2.17
2023-04-19T12:54:30.465Z,2.33
2023-04-19T12:55:53.895Z,2.22
2023-04-19T12:57:17.393Z,2.38
2023-04-19T12:58:41.135Z,2.30
2023-04-19T13:00:06.080Z,2.33
2023-04-19T13:01:31.703Z,1.92
2023-04-19T13:02:55.304Z,1.73
2023-04-19T13:04:19.411Z,2.40
2023-04-19T13:05:43.321Z,2.40
2023-04-19T13:07:06.713Z,2.75
2023-04-19T13:08:44.220Z,2.05
2023-04-19T13:10:10.946Z,2.35
2023-04-19T13:11:34.370Z,1.88
2023-04-19T13:12:59.096Z,1.60
2023-04-19T13:14:22.508Z,2.08
2023-04-19T13:15:46.041Z,2.72
2023-04-19T13:17:11.046Z,2.28
2023-04-19T13:18:34.431Z,3.15
2023-04-19T13:19:57.885Z,1.95
2023-04-19T13:21:21.414Z,2.60
2023-04-19T13:22:44.804Z,2.22
2023-04-19T13:24:08.604Z,2.40
2023-04-19T13:25:31.966Z,2.08
2023-04-19T13:26:57.058Z,2.30
2023-04-19T13:28:20.489Z,1.80
2023-04-19T13:29:43.930Z,2.28
2023-04-19T13:31:08.170Z,2.20
2023-04-19T13:32:34.050Z,2.47
2023-04-19T13:33:57.775Z,2.90
2023-04-19T13:35:21.702Z,2.08
2023-04-19T13:36:45.231Z,2.38
2023-04-19T13:38:07.663Z,1.95
2023-04-19T13:39:31.058Z,2.38
2023-04-19T13:40:54.434Z,2.20
2023-04-19T13:42:17.846Z,2.28
2023-04-19T13:43:42.376Z,2.38
2023-04-19T13:45:06.512Z,1.05
2023-04-19T13:46:29.989Z,2.17
2023-04-19T13:47:53.813Z,2.47
2023-04-19T13:49:18.352Z,2.05
2023-04-19T13:50:41.781Z,2.10
2023-04-19T13:52:05.228Z,2.22
2023-04-19T13:53:29.516Z,1.23
2023-04-19T13:54:52.960Z,2.65
2023-04-19T13:56:16.334Z,2.33
2023-04-19T13:57:47.220Z,2.20
2023-04-19T13:59:10.831Z,2.33
2023-04-19T14:00:34.385Z,1.95
2023-04-19T14:02:00.698Z,2.28
2023-04-19T14:03:26.780Z,2.05
2023-04-19T14:04:50.604Z,2.08
2023-04-19T14:06:14.352Z,2.05
2023-04-19T14:07:38.724Z,2.13
2023-04-19T14:09:02.125Z,2.53
2023-04-19T14:10:25.538Z,2.50
2023-04-19T14:11:49.314Z,2.40
2023-04-19T14:13:12.815Z,2.25
2023-04-19T14:14:36.342Z,2.50
2023-04-19T14:15:59.773Z,1.92
2023-04-19T14:17:23.265Z,2.70
2023-04-19T14:18:47.995Z,2.22
2023-04-19T14:20:11.222Z,3.22
2023-04-19T14:21:34.719Z,2.58
2023-04-19T14:22:59.138Z,2.65
2023-04-19T14:24:22.511Z,2.30
2023-04-19T14:25:46.123Z,2.00
2023-04-19T14:27:11.572Z,2.58
2023-04-19T14:28:35.489Z,1.63
2023-04-19T14:29:57.960Z,1.83
2023-04-19T14:31:21.406Z,2.13
2023-04-19T14:32:44.971Z,2.75
2023-04-19T14:34:12.185Z,1.95
2023-04-19T14:35:35.595Z,2.25
2023-04-19T14:36:58.012Z,2.30
2023-04-19T14:38:21.412Z,2.03
2023-04-19T14:39:46.254Z,2.67
2023-04-19T14:41:09.635Z,2.13
2023-04-19T14:42:33.526Z,2.75
2023-04-19T14:43:57.123Z,2.33
2023-04-19T14:45:20.755Z,3.03
2023-04-19T14:46:44.126Z,2.03
2023-04-19T14:48:07.976Z,2.40
2023-04-19T14:49:32.774Z,2.42
2023-04-19T14:50:56.674Z,3.10
2023-04-19T14:52:20.252Z,2.40
2023-04-19T14:53:42.623Z,2.85
2023-04-19T14:55:06.650Z,3.72
2023-04-19T14:56:31.693Z,2.88
2023-04-19T14:57:55.233Z,2.97
2023-04-19T14:59:18.799Z,1.85
2023-04-19T15:00:42.226Z,2.78
2023-04-19T15:02:05.698Z,2.15
2023-04-19T15:03:29.305Z,4.00
2023-04-19T15:04:54.764Z,2.72
2023-04-19T15:06:18.502Z,3.05
2023-04-19T15:07:41.981Z,3.78
2023-04-19T15:09:05.411Z,2.78
2023-04-19T15:10:28.794Z,3.33
2023-04-19T15:11:52.180Z,3.08
2023-04-19T15:13:15.633Z,3.67
2023-04-19T15:14:39.928Z,3.45
2023-04-19T15:16:03.977Z,3.53
2023-04-19T15:17:27.768Z,2.85
2023-04-19T15:18:51.262Z,2.53
2023-04-19T15:20:16.178Z,3.15
2023-04-19T15:21:39.641Z,3.50
2023-04-19T15:23:03.050Z,3.42
2023-04-19T15:24:26.496Z,3.05
2023-04-19T15:25:49.761Z,2.97
2023-04-19T15:27:13.155Z,2.85
2023-04-19T15:28:36.957Z,3.00
2023-04-19T15:30:01.037Z,2.33
2023-04-19T15:31:27.509Z,3.13
2023-04-19T15:32:50.941Z,2.15
2023-04-19T15:34:14.348Z,1.45
2023-04-19T15:35:39.330Z,1.50
2023-04-19T15:37:05.859Z,2.65
2023-04-19T15:38:31.346Z,2.60
2023-04-19T15:39:54.728Z,2.25
2023-04-19T15:41:21.576Z,3.25
2023-04-19T15:42:45.197Z,2.45
2023-04-19T15:44:07.556Z,1.90
2023-04-19T15:45:30.913Z,2.33
2023-04-19T15:46:54.476Z,2.90
2023-04-19T15:48:16.892Z,2.00
2023-04-19T15:49:40.589Z,2.00
2023-04-19T15:51:05.672Z,3.70
2023-04-19T15:52:29.226Z,3.50
2023-04-19T15:53:52.616Z,2.28
2023-04-19T15:55:16.161Z,2.28
2023-04-19T15:56:38.555Z,2.60
2023-04-19T15:58:02.181Z,3.70
2023-04-19T15:59:25.763Z,3.80
2023-04-19T16:00:49.160Z,1.75
2023-04-19T16:02:12.681Z,3.40
2023-04-19T16:03:36.370Z,3.95
2023-04-19T16:04:59.925Z,3.05
2023-04-19T16:06:25.072Z,3.97
2023-04-19T16:07:48.484Z,3.15
2023-04-19T16:09:12.307Z,1.75
2023-04-19T16:10:36.094Z,2.42
2023-04-19T16:11:59.483Z,2.15
2023-04-19T16:13:22.902Z,2.58
2023-04-19T16:14:46.275Z,2.13
2023-04-19T16:16:09.823Z,3.55
2023-04-19T16:17:33.282Z,2.55
2023-04-19T16:18:56.688Z,3.35
2023-04-19T16:20:20.461Z,2.95
2023-04-19T16:21:45.383Z,2.00
2023-04-19T16:23:09.111Z,3.28
2023-04-19T16:24:31.652Z,2.83
2023-04-19T16:25:56.665Z,3.47
2023-04-19T16:27:20.359Z,3.45
2023-04-19T16:28:43.720Z,4.15
2023-04-19T16:30:08.459Z,4.30
2023-04-19T16:31:33.289Z,3.17
2023-04-19T16:32:57.512Z,3.60
2023-04-19T16:34:21.262Z,3.70
2023-04-19T16:35:44.722Z,3.85
2023-04-19T16:37:09.504Z,3.58
2023-04-19T16:38:32.864Z,3.13
2023-04-19T16:39:56.258Z,3.78
2023-04-19T16:41:19.662Z,3.65
2023-04-19T16:42:43.189Z,4.43
2023-04-19T16:44:06.631Z,3.20
2023-04-19T16:45:30.280Z,3.47
2023-04-19T16:46:53.631Z,3.70
2023-04-19T16:48:19.589Z,3.70
2023-04-19T16:49:43.054Z,3.28
2023-04-19T16:51:06.724Z,3.20
2023-04-19T16:52:33.999Z,3.80
2023-04-19T16:53:57.477Z,4.03
2023-04-19T16:55:21.631Z,3.78
2023-04-19T16:56:45.093Z,4.95
2023-04-19T16:58:08.548Z,4.10
2023-04-19T16:59:31.004Z,3.50
2023-04-19T17:00:54.419Z,4.78
2023-04-19T17:02:17.983Z,3.65
2023-04-19T17:03:40.595Z,4.10
2023-04-19T17:05:04.426Z,3.92
2023-04-19T17:06:27.964Z,3.55
2023-04-19T17:07:54.730Z,3.55
2023-04-19T17:09:18.727Z,3.72
2023-04-19T17:10:42.324Z,4.15
2023-04-19T17:12:06.405Z,3.85
2023-04-19T17:13:29.781Z,3.10
2023-04-19T17:14:53.170Z,3.60
2023-04-19T17:16:16.557Z,3.30
2023-04-19T17:17:40.016Z,3.50
2023-04-19T17:19:03.477Z,4.38
2023-04-19T17:20:26.894Z,3.22
2023-04-19T17:21:50.408Z,4.10
2023-04-19T17:23:15.444Z,3.95
2023-04-19T17:24:39.189Z,4.13
2023-04-19T17:26:02.577Z,3.65
2023-04-19T17:27:25.137Z,4.40
2023-04-19T17:28:48.498Z,3.60
2023-04-19T17:30:12.463Z,2.03
2023-04-19T17:31:35.921Z,3.05
2023-04-19T17:33:00.633Z,2.50
2023-04-19T17:34:24.153Z,2.70
2023-04-19T17:35:48.000Z,2.83
2023-04-19T17:37:11.348Z,2.03
2023-04-19T17:38:35.910Z,3.58
2023-04-19T17:40:00.270Z,3.42
2023-04-19T17:41:23.713Z,3.38
2023-04-19T17:42:47.082Z,2.75
2023-04-19T17:44:10.441Z,2.70
2023-04-19T17:45:33.798Z,2.95
2023-04-19T17:46:57.633Z,3.53
2023-04-19T17:48:21.014Z,2.55
2023-04-19T17:49:47.274Z,2.60
2023-04-19T17:51:10.796Z,3.03
2023-04-19T17:52:34.148Z,3.38
2023-04-19T17:53:58.926Z,2.70
2023-04-19T17:55:24.768Z,2.78
2023-04-19T17:56:48.847Z,2.85
2023-04-19T17:58:12.228Z,2.90
2023-04-19T17:59:35.674Z,3.38
2023-04-19T18:00:59.989Z,3.03
2023-04-19T18:02:24.717Z,3.10
2023-04-19T18:03:48.557Z,2.17
2023-04-19T18:05:13.464Z,2.03
2023-04-19T18:06:37.074Z,2.58
2023-04-19T18:08:00.945Z,2.10
2023-04-19T18:09:25.703Z,3.15
2023-04-19T18:10:49.070Z,1.50
2023-04-19T18:12:12.470Z,2.28
2023-04-19T18:13:35.945Z,2.03
2023-04-19T18:14:59.350Z,1.85
2023-04-19T18:16:22.824Z,2.90
2023-04-19T18:17:46.354Z,2.67
2023-04-19T18:19:09.880Z,3.00
2023-04-19T18:20:33.402Z,2.60
2023-04-19T18:21:57.009Z,2.63
2023-04-19T18:23:19.581Z,2.55
2023-04-19T18:24:46.551Z,2.67
2023-04-19T18:26:09.965Z,1.55
2023-04-19T18:27:33.393Z,2.20
2023-04-19T18:28:56.900Z,2.45
2023-04-19T18:30:20.414Z,3.05
2023-04-19T18:31:44.067Z,2.97
2023-04-19T18:33:07.480Z,2.70
2023-04-19T18:34:34.898Z,2.65
2023-04-19T18:35:59.018Z,2.90
2023-04-19T18:37:22.397Z,2.53
2023-04-19T18:38:46.124Z,3.08
2023-04-19T18:40:12.717Z,3.20
2023-04-19T18:41:36.242Z,3.28
2023-04-19T18:42:59.675Z,2.75
2023-04-19T18:44:44.033Z,2.70
2023-04-19T18:46:06.858Z,3.20
2023-04-19T18:47:30.735Z,3.55
2023-04-19T18:48:54.214Z,3.13
2023-04-19T18:50:19.186Z,3.47
2023-04-19T18:51:42.909Z,3.42
2023-04-19T18:53:06.342Z,4.07
2023-04-19T18:54:29.684Z,3.05
2023-04-19T18:55:57.430Z,3.33
2023-04-19T18:57:23.543Z,3.60
2023-04-19T18:58:50.428Z,3.08
2023-04-19T19:00:14.905Z,3.75