createdAt,value
2023-01-28T00:01:17.033Z,9.07
2023-01-28T00:03:44.821Z,10.10
2023-01-28T00:06:14.813Z,10.67
2023-01-28T00:08:42.349Z,9.87
2023-01-28T00:11:12.239Z,9.33
2023-01-28T00:13:39.883Z,9.80
2023-01-28T00:16:09.737Z,9.37
2023-01-28T00:18:37.742Z,9.93
2023-01-28T00:21:08.245Z,9.63
2023-01-28T00:23:37.989Z,10.07
2023-01-28T00:26:11.907Z,10.40
2023-01-28T00:28:43.544Z,9.20
2023-01-28T00:31:31.327Z,10.77
2023-01-28T00:34:00.704Z,10.73
2023-01-28T00:36:28.076Z,11.80
2023-01-28T00:38:59.977Z,11.40
2023-01-28T00:41:29.067Z,11.27
2023-01-28T00:43:59.260Z,11.30
2023-01-28T00:46:27.368Z,11.10
2023-01-28T00:48:54.841Z,12.57
2023-01-28T00:51:22.423Z,12.20
2023-01-28T00:53:49.990Z,11.03
2023-01-28T00:56:19.406Z,11.60
2023-01-28T00:58:47.309Z,10.33
2023-01-28T01:01:18.989Z,11.07
2023-01-28T01:03:47.104Z,11.30
2023-01-28T01:06:16.162Z,10.53
2023-01-28T01:08:50.545Z,10.27
2023-01-28T01:11:19.232Z,11.43
2023-01-28T01:13:52.042Z,11.83
2023-01-28T01:16:19.585Z,11.07
2023-01-28T01:18:52.139Z,10.70
2023-01-28T01:21:21.981Z,9.50
2023-01-28T01:23:49.597Z,10.50
2023-01-28T01:26:17.465Z,9.57
2023-01-28T01:28:45.286Z,11.23
2023-01-28T01:31:17.549Z,11.37
2023-01-28T01:33:48.183Z,9.97
2023-01-28T01:36:17.141Z,11.10
2023-01-28T01:38:45.110Z,10.80
2023-01-28T01:41:32.964Z,11.30
2023-01-28T01:44:02.468Z,13.33
2023-01-28T01:46:45.547Z,12.40
2023-01-28T01:49:25.961Z,12.07
2023-01-28T01:52:07.475Z,11.97
2023-01-28T01:54:36.824Z,13.03
2023-01-28T01:57:07.217Z,12.27
2023-01-28T01:59:36.060Z,11.90
2023-01-28T02:02:07.702Z,12.30
2023-01-28T02:04:41.567Z,13.23
2023-01-28T02:07:11.044Z,12.50
2023-01-28T02:09:41.569Z,12.00
2023-01-28T02:12:14.308Z,11.77
2023-01-28T02:14:48.852Z,13.70
2023-01-28T02:17:16.932Z,12.10
2023-01-28T02:19:54.279Z,12.10
2023-01-28T02:22:27.739Z,13.30
2023-01-28T02:25:37.133Z,11.93
2023-01-28T02:28:26.525Z,13.10
2023-01-28T02:31:19.411Z,12.70
2023-01-28T02:34:08.541Z,12.53
2023-01-28T02:36:47.597Z,12.30
2023-01-28T02:39:38.932Z,13.03
2023-01-28T02:42:18.507Z,11.67
2023-01-28T02:44:45.954Z,13.80
2023-01-28T02:47:34.429Z,14.53
2023-01-28T02:50:09.636Z,12.07
2023-01-28T02:53:20.830Z,11.33
2023-01-28T02:55:59.135Z,13.30
2023-01-28T02:58:51.810Z,12.53
2023-01-28T03:01:24.618Z,11.73
2023-01-28T03:04:16.705Z,10.63
2023-01-28T03:06:53.578Z,11.30
2023-01-28T03:09:22.762Z,10.97
2023-01-28T03:12:22.213Z,10.80
2023-01-28T03:15:15.666Z,10.10
2023-01-28T03:18:08.904Z,10.83
2023-01-28T03:21:16.389Z,10.63
2023-01-28T03:24:20.285Z,10.67
2023-01-28T03:27:27.969Z,9.73
2023-01-28T03:30:26.541Z,10.77
2023-01-28T03:33:14.320Z,10.10
2023-01-28T03:36:02.050Z,11.20
2023-01-28T03:38:33.939Z,9.97
2023-01-28T03:41:03.696Z,10.30
2023-01-28T03:43:32.381Z,10.13
2023-01-28T03:45:59.907Z,8.70
2023-01-28T03:48:28.697Z,9.20
2023-01-28T03:50:56.826Z,9.70
2023-01-28T03:53:26.364Z,11.07
2023-01-28T03:55:54.809Z,10.50
2023-01-28T03:58:26.892Z,10.33
2023-01-28T04:00:54.373Z,10.63
2023-01-28T04:03:22.085Z,9.40
2023-01-28T04:06:05.052Z,9.83
2023-01-28T04:08:56.293Z,9.40
2023-01-28T04:11:31.880Z,10.00
2023-01-28T04:14:01.966Z,9.53
2023-01-28T04:16:42.538Z,10.03
2023-01-28T04:19:10.577Z,9.70
2023-01-28T04:21:37.998Z,8.47
2023-01-28T04:24:06.213Z,10.10
2023-01-28T04:26:33.939Z,9.00
2023-01-28T04:29:01.284Z,9.20
2023-01-28T04:31:29.316Z,9.37
2023-01-28T04:34:14.890Z,7.97
2023-01-28T04:37:05.144Z,8.43
2023-01-28T04:39:54.999Z,7.93
2023-01-28T04:42:40.719Z,7.93
2023-01-28T04:45:25.948Z,7.63
2023-01-28T04:48:17.306Z,7.53
2023-01-28T04:51:07.824Z,8.20
2023-01-28T04:53:39.384Z,7.60
2023-01-28T04:56:08.465Z,7.27
2023-01-28T04:58:36.795Z,7.23
2023-01-28T05:01:12.480Z,9.03
2023-01-28T05:03:40.658Z,7.97
2023-01-28T05:06:08.993Z,8.73
2023-01-28T05:08:42.561Z,9.00
2023-01-28T05:11:10.066Z,7.43
2023-01-28T05:13:37.609Z,7.20
2023-01-28T05:16:07.164Z,8.23
2023-01-28T05:18:34.660Z,7.60
2023-01-28T05:21:15.118Z,6.93
2023-01-28T05:23:43.916Z,5.93
2023-01-28T05:26:11.838Z,6.57
2023-01-28T05:28:39.239Z,6.53
2023-01-28T05:31:10.039Z,5.20
2023-01-28T05:33:38.258Z,5.00
2023-01-28T05:36:08.772Z,2.73
2023-01-28T05:38:36.096Z,3.00
2023-01-28T05:41:03.822Z,2.60
2023-01-28T05:43:32.760Z,3.27
2023-01-28T05:46:13.963Z,2.70
2023-01-28T05:48:59.997Z,2.60
2023-01-28T05:51:48.248Z,2.73
2023-01-28T05:54:19.010Z,3.07
2023-01-28T05:56:47.426Z,3.33
2023-01-28T05:59:15.046Z,3.27
2023-01-28T06:01:44.435Z,3.57
2023-01-28T06:04:11.782Z,2.97
2023-01-28T06:06:40.060Z,3.00
2023-01-28T06:09:07.314Z,3.27
2023-01-28T06:11:35.722Z,3.50
2023-01-28T06:14:05.326Z,3.27
2023-01-28T06:16:44.107Z,3.00
2023-01-28T06:19:22.733Z,3.20
2023-01-28T06:21:50.590Z,3.77
2023-01-28T06:24:19.601Z,3.80
2023-01-28T06:26:47.017Z,3.00
2023-01-28T06:29:15.297Z,3.00
2023-01-28T06:31:42.969Z,3.30
2023-01-28T06:34:10.695Z,3.70
2023-01-28T06:36:38.144Z,3.83
2023-01-28T06:39:05.539Z,3.30
2023-01-28T06:41:32.982Z,3.10
2023-01-28T06:44:00.236Z,2.73
2023-01-28T06:46:27.835Z,2.93
2023-01-28T06:48:55.232Z,2.40
2023-01-28T06:51:22.653Z,2.40
2023-01-28T06:53:50.067Z,2.60
2023-01-28T06:56:17.462Z,2.37
2023-01-28T06:58:44.932Z,2.23
2023-01-28T07:01:13.056Z,2.13
2023-01-28T07:03:40.469Z,2.50
2023-01-28T07:06:07.944Z,2.43
2023-01-28T07:08:35.777Z,2.37
2023-01-28T07:11:04.383Z,2.53
2023-01-28T07:13:31.849Z,2.53
2023-01-28T07:15:59.336Z,2.47
2023-01-28T07:18:27.085Z,2.77
2023-01-28T07:20:54.865Z,2.70
2023-01-28T07:23:22.807Z,2.87
2023-01-28T07:25:50.532Z,2.57
2023-01-28T07:28:21.394Z,2.80
2023-01-28T07:30:53.411Z,2.40
2023-01-28T07:33:21.028Z,2.90
2023-01-28T07:35:49.031Z,2.37
2023-01-28T07:38:16.448Z,2.30
2023-01-28T07:40:45.169Z,2.83
2023-01-28T07:43:12.738Z,2.83
2023-01-28T07:45:41.945Z,2.90
2023-01-28T07:48:12.567Z,2.97
2023-01-28T07:50:40.434Z,2.73
2023-01-28T07:53:12.276Z,2.30
2023-01-28T07:55:40.002Z,1.97
2023-01-28T07:58:10.826Z,2.60
2023-01-28T08:00:39.124Z,2.07
2023-01-28T08:03:11.828Z,2.43
2023-01-28T08:05:43.317Z,2.07
2023-01-28T08:08:12.482Z,1.80
2023-01-28T08:10:40.727Z,2.03
2023-01-28T08:13:09.947Z,2.47
2023-01-28T08:15:38.720Z,2.50
2023-01-28T08:18:08.500Z,3.10
2023-01-28T08:20:36.757Z,1.83
2023-01-28T08:23:20.746Z,2.33
2023-01-28T08:25:49.130Z,2.17
2023-01-28T08:28:17.097Z,2.43
2023-01-28T08:30:45.141Z,2.03
2023-01-28T08:33:15.098Z,2.00
2023-01-28T08:35:42.606Z,1.90
2023-01-28T08:38:12.681Z,2.50
2023-01-28T08:40:40.843Z,2.77
2023-01-28T08:43:08.319Z,2.20
2023-01-28T08:45:35.689Z,2.60
2023-01-28T08:48:08.421Z,2.10
2023-01-28T08:50:38.594Z,2.60
2023-01-28T08:53:12.567Z,2.77
2023-01-28T08:55:40.128Z,3.47
2023-01-28T08:58:11.991Z,2.40
2023-01-28T09:00:40.079Z,2.30
2023-01-28T09:03:08.380Z,2.73
2023-01-28T09:05:37.755Z,3.03
2023-01-28T09:08:08.337Z,2.70
2023-01-28T09:10:37.509Z,2.60
2023-01-28T09:13:06.729Z,3.30
2023-01-28T09:15:35.309Z,3.30
2023-01-28T09:18:03.096Z,2.50
2023-01-28T09:20:32.188Z,3.03
2023-01-28T09:23:01.118Z,3.17
2023-01-28T09:25:29.285Z,2.87
2023-01-28T09:27:58.363Z,2.90
2023-01-28T09:30:26.533Z,2.70
2023-01-28T09:32:54.828Z,2.60
2023-01-28T09:35:22.517Z,3.67
2023-01-28T09:37:50.372Z,2.30
2023-01-28T09:40:25.895Z,2.70
2023-01-28T09:43:31.336Z,2.27
2023-01-28T09:46:02.721Z,2.27
2023-01-28T09:48:39.073Z,2.50
2023-01-28T09:51:28.599Z,2.23
2023-01-28T09:54:00.520Z,2.20
2023-01-28T09:56:34.285Z,2.43
2023-01-28T09:59:21.675Z,2.23
2023-01-28T10:02:04.086Z,2.37
2023-01-28T10:04:55.489Z,1.77
2023-01-28T10:07:39.084Z,1.70
2023-01-28T10:10:22.002Z,3.03
2023-01-28T10:13:16.262Z,2.90
2023-01-28T10:16:00.135Z,2.53
2023-01-28T10:18:42.102Z,1.93
2023-01-28T10:21:33.417Z,2.53
2023-01-28T10:24:08.771Z,2.87
2023-01-28T10:26:40.237Z,2.40
2023-01-28T10:29:18.604Z,2.53
2023-01-28T10:31:53.408Z,2.67
2023-01-28T10:34:22.367Z,2.60
2023-01-28T10:36:50.941Z,2.60
2023-01-28T10:39:22.968Z,2.40
2023-01-28T10:41:57.929Z,2.43
2023-01-28T10:44:37.675Z,2.30
2023-01-28T10:47:14.530Z,2.33
2023-01-28T10:49:52.440Z,3.10
2023-01-28T10:52:19.980Z,3.57
2023-01-28T10:54:47.283Z,2.57
2023-01-28T10:57:18.326Z,2.33
2023-01-28T10:59:46.011Z,2.93
2023-01-28T11:02:36.803Z,3.03
2023-01-28T11:05:21.265Z,2.87
2023-01-28T11:07:50.058Z,2.70
2023-01-28T11:10:36.541Z,2.70
2023-01-28T11:13:05.915Z,2.97
2023-01-28T11:15:33.722Z,2.70
2023-01-28T11:18:15.700Z,2.83
2023-01-28T11:20:50.123Z,2.37
2023-01-28T11:23:29.540Z,2.90
2023-01-28T11:26:14.191Z,2.67
2023-01-28T11:28:43.380Z,2.33
2023-01-28T11:31:14.881Z,2.70
2023-01-28T11:33:44.766Z,2.53
2023-01-28T11:36:16.744Z,3.30
2023-01-28T11:39:05.405Z,2.70
2023-01-28T11:41:35.462Z,3.00
2023-01-28T11:44:27.105Z,2.90
2023-01-28T11:47:13.522Z,3.00
2023-01-28T11:49:55.772Z,2.37
2023-01-28T11:53:02.647Z,3.47
2023-01-28T11:55:36.954Z,4.03
2023-01-28T11:58:24.573Z,3.43
2023-01-28T12:01:17.371Z,3.10
2023-01-28T12:03:56.934Z,2.60
2023-01-28T12:07:03.755Z,2.67
2023-01-28T12:09:51.729Z,3.90
2023-01-28T12:12:33.999Z,3.77
2023-01-28T12:15:49.969Z,3.00
2023-01-28T12:18:34.788Z,3.83
2023-01-28T12:21:26.403Z,3.47
2023-01-28T12:24:10.287Z,3.30
2023-01-28T12:27:04.036Z,3.80
2023-01-28T12:29:42.745Z,3.50
2023-01-28T12:32:22.753Z,4.07
2023-01-28T12:35:03.082Z,4.10
2023-01-28T12:37:38.145Z,4.10
2023-01-28T12:40:44.724Z,3.80
2023-01-28T12:43:23.877Z,3.80
2023-01-28T12:46:03.377Z,3.70
2023-01-28T12:48:42.558Z,4.37
2023-01-28T12:51:27.255Z,4.40
2023-01-28T12:54:11.500Z,4.20
2023-01-28T12:56:45.271Z,3.43
2023-01-28T12:59:36.488Z,3.30
2023-01-28T13:02:13.734Z,3.63
2023-01-28T13:04:59.552Z,4.43
2023-01-28T13:07:39.209Z,3.40
2023-01-28T13:10:32.730Z,3.93
2023-01-28T13:13:00.753Z,3.73
2023-01-28T13:15:29.417Z,3.47
2023-01-28T13:18:02.448Z,3.23
2023-01-28T13:20:38.908Z,4.00
2023-01-28T13:23:34.493Z,3.97
2023-01-28T13:26:21.351Z,3.53
2023-01-28T13:28:52.418Z,3.73
2023-01-28T13:31:23.415Z,4.17
2023-01-28T13:33:53.623Z,3.60
2023-01-28T13:36:47.618Z,3.57
2023-01-28T13:39:19.496Z,4.33
2023-01-28T13:41:55.474Z,4.13
2023-01-28T13:44:25.675Z,4.37
2023-01-28T13:47:00.689Z,4.00
2023-01-28T13:49:55.482Z,4.07
2023-01-28T13:52:28.209Z,3.43
2023-01-28T13:55:05.902Z,4.07
2023-01-28T13:58:10.241Z,3.93
2023-01-28T14:00:40.850Z,4.30
2023-01-28T14:03:40.407Z,3.73
2023-01-28T14:07:02.681Z,3.73
2023-01-28T14:09:47.050Z,3.87
2023-01-28T14:12:40.763Z,4.20
2023-01-28T14:15:40.264Z,3.70
2023-01-28T14:18:29.682Z,3.93
2023-01-28T14:21:01.244Z,4.77
2023-01-28T14:23:32.360Z,4.43
2023-01-28T14:26:17.800Z,5.10
2023-01-28T14:29:00.189Z,3.67
2023-01-28T14:31:34.012Z,4.13
2023-01-28T14:34:28.831Z,4.23
2023-01-28T14:37:03.055Z,2.90
2023-01-28T14:39:34.467Z,3.03
2023-01-28T14:42:03.121Z,3.27
2023-01-28T14:44:36.570Z,2.93
2023-01-28T14:47:04.004Z,3.90
2023-01-28T14:49:59.780Z,3.43
2023-01-28T14:52:57.344Z,4.30
2023-01-28T14:55:56.087Z,3.83
2023-01-28T14:58:32.711Z,3.40
2023-01-28T15:01:01.035Z,4.03
2023-01-28T15:03:30.037Z,4.43
2023-01-28T15:06:13.522Z,4.07
2023-01-28T15:08:41.210Z,3.47
2023-01-28T15:11:13.313Z,3.93
2023-01-28T15:13:45.116Z,4.23
2023-01-28T15:16:22.663Z,3.60
2023-01-28T15:18:50.956Z,3.20
2023-01-28T15:21:23.953Z,3.40
2023-01-28T15:24:03.175Z,4.50
2023-01-28T15:26:34.767Z,3.37
2023-01-28T15:29:02.191Z,3.63
2023-01-28T15:31:35.025Z,3.27
2023-01-28T15:34:17.868Z,2.43
2023-01-28T15:36:47.592Z,3.07
2023-01-28T15:39:21.467Z,3.00
2023-01-28T15:42:02.714Z,3.53
2023-01-28T15:44:38.788Z,3.30
2023-01-28T15:47:16.850Z,3.40
2023-01-28T15:49:48.529Z,4.07
2023-01-28T15:52:16.280Z,3.90
2023-01-28T15:54:48.690Z,3.20
2023-01-28T15:57:22.102Z,4.30
2023-01-28T15:59:51.227Z,3.67
2023-01-28T16:02:24.133Z,5.43
2023-01-28T16:05:00.325Z,4.37
2023-01-28T16:07:30.229Z,4.37
2023-01-28T16:10:00.374Z,4.90
2023-01-28T16:12:28.354Z,5.13
2023-01-28T16:14:58.731Z,4.67
2023-01-28T16:17:40.304Z,4.30
2023-01-28T16:20:26.429Z,4.13
2023-01-28T16:23:02.913Z,4.27
2023-01-28T16:25:39.155Z,4.67
2023-01-28T16:28:20.187Z,3.97
2023-01-28T16:30:47.568Z,4.43
2023-01-28T16:33:22.279Z,4.27
2023-01-28T16:36:06.247Z,3.27
2023-01-28T16:38:35.523Z,4.53
2023-01-28T16:41:03.393Z,3.27
2023-01-28T16:43:32.352Z,3.43
2023-01-28T16:45:59.669Z,4.17
2023-01-28T16:48:27.011Z,3.70
2023-01-28T16:50:54.289Z,3.63
2023-01-28T16:53:28.763Z,3.47
2023-01-28T16:55:56.439Z,3.47
2023-01-28T16:58:26.585Z,3.93
2023-01-28T17:00:53.981Z,4.20
2023-01-28T17:03:21.894Z,4.50
2023-01-28T17:05:49.332Z,4.27
2023-01-28T17:08:16.935Z,3.97
2023-01-28T17:10:44.688Z,3.87
2023-01-28T17:13:12.102Z,4.70
2023-01-28T17:15:39.819Z,3.17
2023-01-28T17:18:09.640Z,3.23
2023-01-28T17:20:40.285Z,3.37
2023-01-28T17:23:11.773Z,3.30
2023-01-28T17:25:39.271Z,4.00
2023-01-28T17:28:08.102Z,3.27
2023-01-28T17:30:40.414Z,3.03
2023-01-28T17:33:09.284Z,4.13
2023-01-28T17:35:37.180Z,3.53
2023-01-28T17:38:06.027Z,3.57
2023-01-28T17:40:33.537Z,3.10
2023-01-28T17:43:00.966Z,3.23
2023-01-28T17:45:31.314Z,2.73
2023-01-28T17:47:58.982Z,3.03
2023-01-28T17:50:26.770Z,3.53
2023-01-28T17:52:57.855Z,3.77
2023-01-28T17:55:26.238Z,3.97
2023-01-28T17:57:53.640Z,4.00
2023-01-28T18:00:22.337Z,3.27
2023-01-28T18:02:50.420Z,3.87
2023-01-28T18:05:18.236Z,4.00
2023-01-28T18:07:46.182Z,3.93
2023-01-28T18:10:14.507Z,4.17
2023-01-28T18:12:42.111Z,3.47
2023-01-28T18:15:11.315Z,3.80
2023-01-28T18:17:42.186Z,4.40
2023-01-28T18:20:10.935Z,3.70
2023-01-28T18:22:38.328Z,3.27
2023-01-28T18:25:06.084Z,3.63
2023-01-28T18:27:33.476Z,4.07
2023-01-28T18:30:00.993Z,4.03
2023-01-28T18:32:28.535Z,4.53
2023-01-28T18:34:55.806Z,4.73
2023-01-28T18:37:23.455Z,4.43
2023-01-28T18:39:50.700Z,4.43
2023-01-28T18:42:18.048Z,4.40
2023-01-28T18:44:45.488Z,4.60
2023-01-28T18:47:13.311Z,3.87
2023-01-28T18:49:42.326Z,4.13
2023-01-28T18:52:09.979Z,3.47
2023-01-28T18:54:37.181Z,4.37
2023-01-28T18:57:04.532Z,4.50
2023-01-28T18:59:31.908Z,4.23
2023-01-28T19:01:59.322Z,3.67
2023-01-28T19:04:26.601Z,3.53
2023-01-28T19:06:57.394Z,4.13
2023-01-28T19:09:24.634Z,3.97
2023-01-28T19:11:52.256Z,4.13
2023-01-28T19:14:19.614Z,4.00
2023-01-28T19:16:46.998Z,3.33
2023-01-28T19:19:14.305Z,3.37
2023-01-28T19:21:41.964Z,3.57
2023-01-28T19:24:13.792Z,3.43
2023-01-28T19:26:42.371Z,3.97
2023-01-28T19:29:11.543Z,3.80
2023-01-28T19:31:39.553Z,4.47
2023-01-28T19:34:07.205Z,4.27
2023-01-28T19:36:35.278Z,3.73
2023-01-28T19:39:07.795Z,3.57
2023-01-28T19:41:36.088Z,3.83
2023-01-28T19:44:04.982Z,4.30
2023-01-28T19:46:33.709Z,4.57
2023-01-28T19:49:01.183Z,4.77
2023-01-28T19:51:28.736Z,4.37
2023-01-28T19:53:56.253Z,4.67
2023-01-28T19:56:25.659Z,4.63
2023-01-28T19:58:54.789Z,4.27
2023-01-28T20:01:24.774Z,3.80
2023-01-28T20:03:55.239Z,5.13
2023-01-28T20:06:23.947Z,4.43
2023-01-28T20:08:53.475Z,3.53
2023-01-28T20:11:22.302Z,3.90
2023-01-28T20:13:51.673Z,4.10
2023-01-28T20:16:23.135Z,3.30
2023-01-28T20:18:52.720Z,4.87
2023-01-28T20:21:21.030Z,4.30
2023-01-28T20:23:50.543Z,4.07
2023-01-28T20:26:21.305Z,4.60
2023-01-28T20:28:50.277Z,3.90
2023-01-28T20:31:19.253Z,4.80
2023-01-28T20:33:46.969Z,4.07
2023-01-28T20:36:14.940Z,3.67
2023-01-28T20:38:47.311Z,3.67
2023-01-28T20:41:20.536Z,3.27
2023-01-28T20:43:49.163Z,4.37
2023-01-28T20:46:22.491Z,4.30
2023-01-28T20:48:50.606Z,3.80
2023-01-28T20:51:20.635Z,5.00
2023-01-28T20:53:48.809Z,4.40
2023-01-28T20:56:19.241Z,4.43
2023-01-28T20:58:49.179Z,4.40
2023-01-28T21:01:28.570Z,4.33
2023-01-28T21:03:56.189Z,3.83
2023-01-28T21:06:24.712Z,4.40
2023-01-28T21:08:56.916Z,4.07
2023-01-28T21:11:26.362Z,4.10
2023-01-28T21:13:54.325Z,5.00
2023-01-28T21:16:22.204Z,4.03
2023-01-28T21:18:50.325Z,3.80
2023-01-28T21:21:28.877Z,4.00
2023-01-28T21:24:00.263Z,4.20
2023-01-28T21:26:28.333Z,4.27
2023-01-28T21:28:56.123Z,4.37
2023-01-28T21:31:25.439Z,3.87
2023-01-28T21:33:58.035Z,4.10
2023-01-28T21:36:26.612Z,4.10
2023-01-28T21:38:56.228Z,3.20
2023-01-28T21:41:24.632Z,4.27
2023-01-28T21:43:53.561Z,4.40
2023-01-28T21:46:31.846Z,4.53
2023-01-28T21:49:01.075Z,4.30
2023-01-28T21:51:39.541Z,4.60
2023-01-28T21:54:11.701Z,4.00
2023-01-28T21:56:39.214Z,4.07
2023-01-28T21:59:25.440Z,4.03
2023-01-28T22:01:52.857Z,5.23
2023-01-28T22:04:20.353Z,4.27
2023-01-28T22:06:48.153Z,4.70
2023-01-28T22:09:15.720Z,4.50
2023-01-28T22:11:44.968Z,4.50
2023-01-28T22:14:13.263Z,4.50
2023-01-28T22:16:41.594Z,4.73
2023-01-28T22:19:10.248Z,4.20
2023-01-28T22:21:42.043Z,4.57
2023-01-28T22:24:28.013Z,5.10
2023-01-28T22:26:55.542Z,4.63
2023-01-28T22:29:24.160Z,5.20
2023-01-28T22:31:53.334Z,5.27
2023-01-28T22:34:21.950Z,4.93
2023-01-28T22:36:50.814Z,4.30
2023-01-28T22:39:18.466Z,4.70
2023-01-28T22:41:46.763Z,5.70
2023-01-28T22:44:14.605Z,4.17
2023-01-28T22:46:42.099Z,5.50
2023-01-28T22:49:11.873Z,5.53
2023-01-28T22:51:39.650Z,5.07
2023-01-28T22:54:07.181Z,4.87
2023-01-28T22:56:34.583Z,4.43
2023-01-28T22:59:03.682Z,5.90
2023-01-28T23:01:31.691Z,5.07
2023-01-28T23:03:59.171Z,4.70
2023-01-28T23:06:28.085Z,5.13
2023-01-28T23:08:56.236Z,5.63
2023-01-28T23:11:28.034Z,4.93
2023-01-28T23:14:17.622Z,5.83
2023-01-28T23:17:04.181Z,5.20
2023-01-28T23:19:50.200Z,6.03
2023-01-28T23:22:46.438Z,5.30
2023-01-28T23:25:14.091Z,5.10
2023-01-28T23:27:42.052Z,4.43
2023-01-28T23:30:11.070Z,4.53
2023-01-28T23:32:48.282Z,4.53
2023-01-28T23:35:15.901Z,5.27
2023-01-28T23:37:43.362Z,4.83
2023-01-28T23:40:11.632Z,4.97
2023-01-28T23:42:39.343Z,4.57
2023-01-28T23:45:07.584Z,5.17
2023-01-28T23:47:35.001Z,5.30
2023-01-28T23:50:02.385Z,4.60
2023-01-28T23:52:29.820Z,4.77
2023-01-28T23:54:57.223Z,4.53
2023-01-28T23:57:24.573Z,5.37
2023-01-28T23:59:52.113Z,4.53
