createdAt,value
2019-05-14T00:02:31.769Z,99.90
2019-05-14T00:05:02.854Z,99.90
2019-05-14T00:07:33.768Z,99.90
2019-05-14T00:10:04.943Z,99.90
2019-05-14T00:12:35.529Z,99.90
2019-05-14T00:15:06.795Z,99.90
2019-05-14T00:17:37.368Z,99.90
2019-05-14T00:20:10.036Z,99.90
2019-05-14T00:22:41.832Z,99.90
2019-05-14T00:25:12.886Z,99.90
2019-05-14T00:27:43.460Z,99.90
2019-05-14T00:30:14.673Z,99.90
2019-05-14T00:32:45.258Z,99.90
2019-05-14T00:35:16.499Z,99.90
2019-05-14T00:37:47.221Z,99.90
2019-05-14T00:40:18.108Z,99.90
2019-05-14T00:42:48.681Z,99.90
2019-05-14T00:45:21.688Z,99.90
2019-05-14T00:47:52.636Z,99.90
2019-05-14T00:50:23.863Z,99.90
2019-05-14T00:52:54.437Z,99.90
2019-05-14T00:55:25.273Z,99.90
2019-05-14T00:57:56.281Z,99.90
2019-05-14T01:00:27.203Z,99.90
2019-05-14T01:02:57.771Z,99.90
2019-05-14T01:05:28.479Z,99.90
2019-05-14T01:08:01.723Z,99.90
2019-05-14T01:10:32.043Z,99.90
2019-05-14T01:13:02.645Z,99.90
2019-05-14T01:15:33.499Z,99.90
2019-05-14T01:18:04.669Z,99.90
2019-05-14T01:20:35.231Z,99.90
2019-05-14T01:23:06.012Z,99.90
2019-05-14T01:25:36.594Z,99.90
2019-05-14T01:28:07.506Z,99.90
2019-05-14T01:30:38.154Z,99.90
2019-05-14T01:33:08.734Z,99.90
2019-05-14T01:35:39.310Z,99.90
2019-05-14T01:38:11.510Z,99.90
2019-05-14T01:40:42.328Z,99.90
2019-05-14T01:43:13.183Z,99.90
2019-05-14T01:45:43.756Z,99.90
2019-05-14T01:48:14.323Z,99.90
2019-05-14T01:50:45.206Z,99.90
2019-05-14T01:53:16.601Z,99.90
2019-05-14T01:55:47.393Z,99.90
2019-05-14T01:58:18.349Z,99.90
2019-05-14T02:00:49.203Z,99.90
2019-05-14T02:03:21.506Z,99.90
2019-05-14T02:05:52.321Z,99.90
2019-05-14T02:08:22.843Z,99.90
2019-05-14T02:10:53.421Z,99.90
2019-05-14T02:13:24.272Z,99.90
2019-05-14T02:15:54.864Z,99.90
2019-05-14T02:18:25.738Z,99.90
2019-05-14T02:20:56.314Z,99.90
2019-05-14T02:23:26.888Z,99.90
2019-05-14T02:25:57.444Z,99.90
2019-05-14T02:28:28.295Z,99.90
2019-05-14T02:31:03.120Z,99.90
2019-05-14T02:33:31.265Z,99.90
2019-05-14T02:36:01.850Z,99.90
2019-05-14T02:38:32.710Z,99.90
2019-05-14T02:41:03.565Z,99.90
2019-05-14T02:43:34.336Z,99.90
2019-05-14T02:46:11.754Z,99.90
2019-05-14T02:48:40.135Z,99.90
2019-05-14T02:51:10.487Z,99.90
2019-05-14T02:53:41.419Z,99.90
2019-05-14T02:56:12.025Z,99.90
2019-05-14T02:58:42.881Z,99.90
2019-05-14T03:01:13.438Z,99.90
2019-05-14T03:03:44.028Z,99.90
2019-05-14T03:06:15.806Z,99.90
2019-05-14T03:08:49.215Z,99.90
2019-05-14T03:11:20.034Z,99.90
2019-05-14T03:13:50.988Z,99.90
2019-05-14T03:16:30.467Z,99.90
2019-05-14T03:18:53.925Z,99.90
2019-05-14T03:21:24.725Z,99.90
2019-05-14T03:23:55.510Z,99.90
2019-05-14T03:26:29.450Z,99.90
2019-05-14T03:29:00.170Z,99.90
2019-05-14T03:31:32.937Z,99.90
2019-05-14T03:34:04.004Z,99.90
2019-05-14T03:36:35.637Z,99.90
2019-05-14T03:39:10.510Z,99.90
2019-05-14T03:41:40.379Z,99.90
2019-05-14T03:44:10.987Z,99.90
2019-05-14T03:46:51.439Z,99.90
2019-05-14T03:49:14.045Z,99.90
2019-05-14T03:51:44.599Z,99.90
2019-05-14T03:54:19.546Z,99.90
2019-05-14T03:56:49.879Z,99.90
2019-05-14T03:59:20.819Z,99.90
2019-05-14T04:01:51.771Z,99.90
2019-05-14T04:04:23.019Z,99.90
2019-05-14T04:06:55.486Z,99.90
2019-05-14T04:09:29.388Z,99.90
2019-05-14T04:12:03.616Z,99.90
2019-05-14T04:14:35.482Z,99.90
2019-05-14T04:17:14.690Z,99.90
2019-05-14T04:19:44.359Z,99.90
2019-05-14T04:22:19.040Z,99.90
2019-05-14T04:24:50.802Z,99.90
2019-05-14T04:27:23.244Z,99.90
2019-05-14T04:29:55.509Z,99.90
2019-05-14T04:32:30.744Z,99.90
2019-05-14T04:35:01.840Z,99.90
2019-05-14T04:37:32.939Z,99.90
2019-05-14T04:40:03.574Z,99.90
2019-05-14T04:42:34.898Z,99.90
2019-05-14T04:45:06.401Z,99.90
2019-05-14T04:47:41.528Z,99.90
2019-05-14T04:50:10.755Z,99.90
2019-05-14T04:52:41.870Z,99.90
2019-05-14T04:55:12.562Z,99.90
2019-05-14T04:57:43.174Z,99.90
2019-05-14T05:00:13.745Z,99.90
2019-05-14T05:02:45.720Z,99.90
2019-05-14T05:05:19.575Z,99.90
2019-05-14T05:07:49.494Z,99.90
2019-05-14T05:10:20.057Z,99.90
2019-05-14T05:12:50.783Z,99.90
2019-05-14T05:15:21.645Z,99.90
2019-05-14T05:17:53.173Z,99.90
2019-05-14T05:20:24.223Z,99.90
2019-05-14T05:22:55.012Z,99.90
2019-05-14T05:25:25.712Z,99.90
2019-05-14T05:27:59.502Z,99.90
2019-05-14T05:30:29.473Z,99.90
2019-05-14T05:33:00.271Z,99.90
2019-05-14T05:35:30.922Z,99.90
2019-05-14T05:38:01.800Z,99.90
2019-05-14T05:40:32.651Z,99.90
2019-05-14T05:43:03.231Z,99.90
2019-05-14T05:45:34.068Z,99.90
2019-05-14T05:48:04.717Z,99.90
2019-05-14T05:50:35.600Z,99.90
2019-05-14T05:53:08.850Z,99.90
2019-05-14T05:55:39.435Z,99.90
2019-05-14T05:58:10.203Z,99.90
2019-05-14T06:00:41.530Z,99.90
2019-05-14T06:03:12.183Z,99.90
2019-05-14T06:05:42.737Z,99.90
2019-05-14T06:08:13.458Z,99.90
2019-05-14T06:13:20.412Z,99.90
2019-05-14T06:15:52.373Z,99.90
2019-05-14T06:18:23.196Z,99.90
2019-05-14T06:20:53.796Z,99.90
2019-05-14T06:23:25.123Z,99.90
2019-05-14T06:25:55.912Z,99.90
2019-05-14T06:28:32.366Z,99.90
2019-05-14T06:30:59.327Z,99.70
2019-05-14T06:33:30.238Z,99.70
2019-05-14T06:36:00.837Z,98.00
2019-05-14T06:38:31.418Z,97.30
2019-05-14T06:41:02.005Z,95.90
2019-05-14T06:43:32.956Z,95.80
2019-05-14T06:46:03.837Z,96.10
2019-05-14T06:48:35.030Z,94.20
2019-05-14T06:51:05.776Z,94.30
2019-05-14T06:53:39.222Z,93.90
2019-05-14T06:56:09.210Z,92.00
2019-05-14T06:58:39.955Z,90.90
2019-05-14T07:01:10.764Z,91.90
2019-05-14T07:03:41.404Z,92.70
2019-05-14T07:06:11.964Z,90.90
2019-05-14T07:08:42.880Z,85.90
2019-05-14T07:11:13.476Z,87.90
2019-05-14T07:13:44.511Z,90.30
2019-05-14T07:16:15.098Z,91.10
2019-05-14T07:18:50.724Z,89.00
2019-05-14T07:21:18.728Z,86.90
2019-05-14T07:23:49.464Z,84.80
2019-05-14T07:26:20.403Z,84.90
2019-05-14T07:28:51.022Z,88.80
2019-05-14T07:31:22.015Z,90.30
2019-05-14T07:33:52.912Z,79.00
2019-05-14T07:36:23.505Z,77.60
2019-05-14T07:38:56.567Z,79.90
2019-05-14T07:41:28.460Z,78.50
2019-05-14T07:43:59.601Z,75.20
2019-05-14T07:46:30.371Z,80.10
2019-05-14T07:49:08.021Z,77.70
2019-05-14T07:51:33.219Z,79.40
2019-05-14T07:54:03.922Z,77.60
2019-05-14T07:56:35.149Z,73.90
2019-05-14T07:59:08.465Z,74.80
2019-05-14T08:01:38.945Z,73.60
2019-05-14T08:04:11.360Z,73.00
2019-05-14T08:06:42.285Z,73.50
2019-05-14T08:09:12.902Z,72.70
2019-05-14T08:11:43.525Z,75.00
2019-05-14T08:14:14.136Z,77.80
2019-05-14T08:16:45.099Z,73.10
2019-05-14T08:19:26.233Z,68.00
2019-05-14T08:21:50.100Z,69.90
2019-05-14T08:24:26.622Z,68.50
2019-05-14T08:26:53.710Z,71.10
2019-05-14T08:29:24.594Z,68.60
2019-05-14T08:31:55.237Z,71.00
2019-05-14T08:34:28.354Z,72.40
2019-05-14T08:36:58.830Z,68.90
2019-05-14T08:39:29.607Z,69.80
2019-05-14T08:42:04.038Z,72.10
2019-05-14T08:44:32.859Z,71.40
2019-05-14T08:47:03.459Z,67.10
2019-05-14T08:49:42.540Z,71.40
2019-05-14T08:52:08.877Z,67.70
2019-05-14T08:54:39.250Z,66.30
2019-05-14T08:57:10.161Z,64.30
2019-05-14T08:59:41.022Z,62.50
2019-05-14T09:02:11.617Z,68.00
2019-05-14T09:04:43.464Z,63.10
2019-05-14T09:07:14.474Z,60.90
2019-05-14T09:09:45.160Z,60.90
2019-05-14T09:12:18.768Z,61.10
2019-05-14T09:14:49.582Z,59.60
2019-05-14T09:17:20.461Z,61.70
2019-05-14T09:20:02.233Z,65.20
2019-05-14T09:22:24.209Z,60.40
2019-05-14T09:24:55.149Z,58.50
2019-05-14T09:27:25.893Z,57.20
2019-05-14T09:29:58.822Z,56.50
2019-05-14T09:32:29.445Z,56.40
2019-05-14T09:35:00.418Z,58.40
2019-05-14T09:37:31.164Z,55.50
2019-05-14T09:40:01.785Z,59.80
2019-05-14T09:42:32.667Z,54.80
2019-05-14T09:45:03.339Z,54.40
2019-05-14T09:47:34.437Z,53.40
2019-05-14T09:50:16.442Z,51.10
2019-05-14T09:52:39.090Z,52.70
2019-05-14T09:55:10.865Z,54.10
2019-05-14T09:57:41.542Z,53.00
2019-05-14T10:00:14.583Z,55.30
2019-05-14T10:02:45.341Z,54.00
2019-05-14T10:05:19.458Z,52.80
2019-05-14T10:07:49.970Z,49.10
2019-05-14T10:10:20.612Z,50.70
2019-05-14T10:12:56.434Z,52.10
2019-05-14T10:15:23.699Z,50.10
2019-05-14T10:17:54.332Z,47.40
2019-05-14T10:20:40.435Z,49.40
2019-05-14T10:22:58.549Z,50.40
2019-05-14T10:25:29.337Z,52.20
2019-05-14T10:28:00.233Z,52.50
2019-05-14T10:30:31.979Z,53.00
2019-05-14T10:33:09.207Z,53.00
2019-05-14T10:35:35.535Z,48.30
2019-05-14T10:38:08.767Z,52.40
2019-05-14T10:40:38.829Z,52.30
2019-05-14T10:43:09.555Z,52.90
2019-05-14T10:45:40.558Z,52.30
2019-05-14T10:48:11.201Z,50.80
2019-05-14T10:50:56.255Z,51.50
2019-05-14T10:53:14.434Z,51.90
2019-05-14T10:55:45.032Z,54.00
2019-05-14T10:58:19.488Z,53.30
2019-05-14T11:00:49.661Z,53.80
2019-05-14T11:03:20.655Z,53.00
2019-05-14T11:05:51.311Z,52.30
2019-05-14T11:08:22.081Z,52.70
2019-05-14T11:10:52.678Z,54.50
2019-05-14T11:13:23.396Z,53.50
2019-05-14T11:15:53.977Z,52.40
2019-05-14T11:18:24.863Z,55.10
2019-05-14T11:21:17.459Z,52.60
2019-05-14T11:23:29.615Z,52.80
2019-05-14T11:26:00.654Z,52.80
2019-05-14T11:28:31.406Z,50.50
2019-05-14T11:31:02.020Z,50.40
2019-05-14T11:33:32.897Z,53.30
2019-05-14T11:36:03.567Z,54.70
2019-05-14T11:38:37.571Z,55.10
2019-05-14T11:41:09.367Z,52.10
2019-05-14T11:43:39.908Z,54.30
2019-05-14T11:46:11.330Z,54.00
2019-05-14T11:48:42.058Z,51.90
2019-05-14T11:51:12.670Z,51.40
2019-05-14T11:53:43.357Z,50.50
2019-05-14T11:56:13.971Z,52.80
2019-05-14T11:58:44.623Z,51.60
2019-05-14T12:01:15.599Z,50.30
2019-05-14T12:03:46.434Z,48.90
2019-05-14T12:06:19.987Z,49.30
2019-05-14T12:08:50.579Z,51.10
2019-05-14T12:11:21.726Z,53.10
2019-05-14T12:13:52.562Z,54.80
2019-05-14T12:16:23.515Z,53.90
2019-05-14T12:18:54.383Z,54.00
2019-05-14T12:21:25.687Z,54.40
2019-05-14T12:24:02.939Z,55.00
2019-05-14T12:26:29.114Z,57.10
2019-05-14T12:28:59.738Z,56.20
2019-05-14T12:31:30.530Z,56.70
2019-05-14T12:34:01.411Z,54.50
2019-05-14T12:36:31.995Z,54.90
2019-05-14T12:39:02.693Z,55.10
2019-05-14T12:41:33.828Z,53.60
2019-05-14T12:44:04.623Z,55.70
2019-05-14T12:46:35.614Z,53.70
2019-05-14T12:49:06.416Z,53.50
2019-05-14T12:51:41.645Z,53.40
2019-05-14T12:54:09.885Z,54.90
2019-05-14T12:56:40.452Z,56.00
2019-05-14T12:59:11.115Z,54.70
2019-05-14T13:01:41.787Z,55.90
2019-05-14T13:04:12.585Z,54.90
2019-05-14T13:06:43.498Z,55.30
2019-05-14T13:09:14.117Z,53.10
2019-05-14T13:11:44.850Z,53.50
2019-05-14T13:14:15.719Z,53.80
2019-05-14T13:16:48.634Z,53.90
2019-05-14T13:19:19.704Z,52.70
2019-05-14T13:22:08.930Z,52.80
2019-05-14T13:24:24.185Z,53.50
2019-05-14T13:26:55.136Z,53.80
2019-05-14T13:29:28.773Z,55.60
2019-05-14T13:31:59.355Z,56.10
2019-05-14T13:34:30.055Z,55.10
2019-05-14T13:37:00.693Z,55.60
2019-05-14T13:39:31.830Z,55.70
2019-05-14T13:42:02.744Z,53.20
2019-05-14T13:44:33.822Z,53.30
2019-05-14T13:47:04.681Z,52.80
2019-05-14T13:49:35.573Z,52.70
2019-05-14T13:52:09.111Z,53.00
2019-05-14T13:54:39.370Z,54.70
2019-05-14T13:57:12.080Z,55.40
2019-05-14T13:59:44.693Z,54.90
2019-05-14T14:02:15.149Z,55.90
2019-05-14T14:04:48.110Z,55.30
2019-05-14T14:07:18.934Z,56.20
2019-05-14T14:09:50.021Z,56.00
2019-05-14T14:12:25.003Z,55.70
2019-05-14T14:14:53.634Z,55.30
2019-05-14T14:17:24.281Z,54.80
2019-05-14T14:19:54.872Z,55.00
2019-05-14T14:22:25.781Z,56.40
2019-05-14T14:24:59.101Z,56.80
2019-05-14T14:27:29.913Z,56.20
2019-05-14T14:30:00.984Z,58.40
2019-05-14T14:32:31.988Z,57.30
2019-05-14T14:35:02.721Z,55.00
2019-05-14T14:37:33.639Z,54.00
2019-05-14T14:40:04.245Z,53.20
2019-05-14T14:42:35.830Z,55.20
2019-05-14T14:45:08.663Z,54.30
2019-05-14T14:47:40.061Z,54.80
2019-05-14T14:50:10.996Z,54.60
2019-05-14T14:52:43.259Z,52.40
2019-05-14T14:55:14.346Z,53.40
2019-05-14T14:57:46.562Z,53.90
2019-05-14T15:00:19.338Z,53.20
2019-05-14T15:02:50.159Z,53.90
2019-05-14T15:05:21.093Z,54.60
2019-05-14T15:07:52.187Z,56.20
2019-05-14T15:10:23.072Z,56.60
2019-05-14T15:12:53.645Z,56.90
2019-05-14T15:15:24.542Z,57.00
2019-05-14T15:17:55.137Z,57.00
2019-05-14T15:20:28.806Z,56.30
2019-05-14T15:23:00.018Z,58.20
2019-05-14T15:25:30.865Z,59.10
2019-05-14T15:28:02.109Z,58.60
2019-05-14T15:30:32.996Z,58.50
2019-05-14T15:33:03.786Z,57.70
2019-05-14T15:35:34.661Z,58.10
2019-05-14T15:38:11.106Z,58.30
2019-05-14T15:40:40.014Z,58.30
2019-05-14T15:43:10.473Z,58.70
2019-05-14T15:45:41.081Z,58.20
2019-05-14T15:48:11.708Z,58.90
2019-05-14T15:50:42.327Z,59.40
2019-05-14T15:53:13.073Z,58.90
2019-05-14T15:55:44.695Z,58.20
2019-05-14T15:58:15.364Z,59.50
2019-05-14T16:00:45.995Z,59.00
2019-05-14T16:03:18.784Z,58.70
2019-05-14T16:05:49.775Z,57.50
2019-05-14T16:08:22.731Z,58.20
2019-05-14T16:10:54.081Z,57.90
2019-05-14T16:13:24.853Z,57.80
2019-05-14T16:15:55.867Z,58.30
2019-05-14T16:18:28.970Z,58.60
2019-05-14T16:20:59.507Z,60.80
2019-05-14T16:23:30.208Z,59.60
2019-05-14T16:26:01.056Z,59.20
2019-05-14T16:28:32.002Z,60.30
2019-05-14T16:31:02.799Z,60.00
2019-05-14T16:33:33.933Z,61.10
2019-05-14T16:36:04.784Z,59.60
2019-05-14T16:38:35.675Z,58.50
2019-05-14T16:41:06.370Z,59.40
2019-05-14T16:43:39.897Z,58.50
2019-05-14T16:46:09.992Z,57.40
2019-05-14T16:48:43.273Z,59.30
2019-05-14T16:51:13.909Z,60.70
2019-05-14T16:53:44.861Z,59.90
2019-05-14T16:56:19.066Z,59.60
2019-05-14T16:58:50.338Z,62.40
2019-05-14T17:01:21.195Z,62.60
2019-05-14T17:03:51.904Z,60.90
2019-05-14T17:06:22.667Z,59.90
2019-05-14T17:08:53.320Z,60.20
2019-05-14T17:11:24.080Z,60.70
2019-05-14T17:13:55.001Z,58.80
2019-05-14T17:16:28.723Z,59.10
2019-05-14T17:18:59.132Z,60.10
2019-05-14T17:21:30.110Z,58.90
2019-05-14T17:24:00.906Z,62.30
2019-05-14T17:26:31.862Z,60.80
2019-05-14T17:29:02.507Z,60.10
2019-05-14T17:31:33.198Z,60.80
2019-05-14T17:34:04.001Z,61.30
2019-05-14T17:36:34.941Z,59.50
2019-05-14T17:39:08.626Z,61.40
2019-05-14T17:41:42.046Z,60.80
2019-05-14T17:44:11.811Z,61.20
2019-05-14T17:46:42.437Z,62.50
2019-05-14T17:49:13.045Z,64.70
2019-05-14T17:51:43.995Z,64.10
2019-05-14T17:54:14.926Z,63.80
2019-05-14T17:56:45.842Z,62.80
2019-05-14T17:59:18.954Z,63.80
2019-05-14T18:01:50.456Z,64.70
2019-05-14T18:04:21.494Z,64.20
2019-05-14T18:06:52.146Z,64.00
2019-05-14T18:09:23.163Z,63.60
2019-05-14T18:11:54.099Z,64.00
2019-05-14T18:14:24.778Z,66.40
2019-05-14T18:16:55.475Z,67.30
2019-05-14T18:19:26.122Z,68.30
2019-05-14T18:21:59.388Z,68.10
2019-05-14T18:24:29.823Z,67.70
2019-05-14T18:27:00.510Z,66.50
2019-05-14T18:29:31.541Z,66.50
2019-05-14T18:32:02.230Z,66.10
2019-05-14T18:34:33.262Z,68.00
2019-05-14T18:37:04.252Z,67.50
2019-05-14T18:39:35.266Z,67.70
2019-05-14T18:42:08.519Z,68.70
2019-05-14T18:44:39.244Z,68.20
2019-05-14T18:47:10.389Z,69.50
2019-05-14T18:49:41.267Z,71.70
2019-05-14T18:52:12.181Z,71.30
2019-05-14T18:54:43.069Z,73.70
2019-05-14T18:57:13.696Z,74.50
2019-05-14T18:59:44.495Z,74.40
2019-05-14T19:02:15.393Z,75.80
2019-05-14T19:04:48.440Z,76.30
2019-05-14T19:07:19.274Z,78.00
2019-05-14T19:09:50.214Z,78.00
2019-05-14T19:12:21.248Z,78.40
2019-05-14T19:14:52.048Z,79.30
2019-05-14T19:17:22.831Z,80.00
2019-05-14T19:19:53.587Z,80.30
2019-05-14T19:22:24.511Z,80.90
2019-05-14T19:24:55.235Z,79.70
2019-05-14T19:27:28.455Z,81.90
2019-05-14T19:30:00.211Z,82.00
2019-05-14T19:32:31.376Z,82.20
2019-05-14T19:35:02.608Z,84.50
2019-05-14T19:37:33.238Z,84.20
2019-05-14T19:40:09.032Z,85.10
2019-05-14T19:42:39.431Z,86.90
2019-05-14T19:45:10.219Z,88.00
2019-05-14T19:47:41.126Z,88.40
2019-05-14T19:50:12.053Z,90.10
2019-05-14T19:52:42.743Z,91.50
2019-05-14T19:55:13.481Z,91.50
2019-05-14T19:57:45.317Z,92.00
2019-05-14T20:00:23.991Z,92.80
2019-05-14T20:02:54.614Z,92.70
2019-05-14T20:05:25.550Z,93.30
2019-05-14T20:07:58.064Z,94.30
2019-05-14T20:10:29.314Z,95.20
2019-05-14T20:13:00.249Z,94.90
2019-05-14T20:15:31.101Z,95.40
2019-05-14T20:18:01.692Z,96.50
2019-05-14T20:20:32.580Z,96.80
2019-05-14T20:23:03.373Z,97.10
2019-05-14T20:25:34.275Z,96.80
2019-05-14T20:28:05.000Z,96.80
2019-05-14T20:30:38.503Z,97.10
2019-05-14T20:33:08.647Z,97.80
2019-05-14T20:35:39.351Z,99.30
2019-05-14T20:38:10.194Z,99.40
2019-05-14T20:40:40.808Z,99.30
2019-05-14T20:43:11.958Z,99.10
2019-05-14T20:45:42.929Z,99.60
2019-05-14T20:48:13.547Z,99.90
2019-05-14T20:50:44.233Z,99.90
2019-05-14T20:53:15.215Z,99.90
2019-05-14T20:55:45.847Z,99.90
2019-05-14T20:58:19.615Z,99.90
2019-05-14T21:00:48.897Z,99.90
2019-05-14T21:03:19.763Z,99.90
2019-05-14T21:05:50.315Z,99.90
2019-05-14T21:08:21.443Z,99.90
2019-05-14T21:10:52.354Z,99.60
2019-05-14T21:13:23.279Z,99.70
2019-05-14T21:15:53.838Z,99.90
2019-05-14T21:18:34.703Z,99.90
2019-05-14T21:20:56.767Z,99.90
2019-05-14T21:23:29.877Z,99.90
2019-05-14T21:25:59.798Z,99.90
2019-05-14T21:28:30.597Z,99.90
2019-05-14T21:31:01.291Z,99.90
2019-05-14T21:33:32.424Z,99.90
2019-05-14T21:36:03.385Z,99.90
2019-05-14T21:38:34.561Z,99.90
2019-05-14T21:41:05.437Z,99.90
2019-05-14T21:43:38.399Z,99.90
2019-05-14T21:46:08.709Z,99.90
2019-05-14T21:48:39.510Z,99.90
2019-05-14T21:51:10.345Z,99.90
2019-05-14T21:53:41.391Z,99.90
2019-05-14T21:56:12.050Z,99.90
2019-05-14T21:58:42.631Z,99.90
2019-05-14T22:01:14.073Z,99.90
2019-05-14T22:03:44.606Z,99.90
2019-05-14T22:06:15.311Z,99.90
2019-05-14T22:08:48.241Z,99.90
2019-05-14T22:11:19.014Z,99.90
2019-05-14T22:13:49.806Z,99.90
2019-05-14T22:16:20.411Z,99.90
2019-05-14T22:18:51.214Z,99.90
2019-05-14T22:21:22.040Z,99.90
2019-05-14T22:23:52.649Z,99.90
2019-05-14T22:26:23.448Z,99.90
2019-05-14T22:28:54.032Z,99.90
2019-05-14T22:31:24.630Z,99.90
2019-05-14T22:33:55.528Z,99.90
2019-05-14T22:36:29.083Z,99.90
2019-05-14T22:38:58.985Z,99.90
2019-05-14T22:41:29.913Z,99.90
2019-05-14T22:44:00.633Z,99.90
2019-05-14T22:46:31.523Z,99.90
2019-05-14T22:49:02.234Z,99.90
2019-05-14T22:51:33.326Z,99.90
2019-05-14T22:54:04.002Z,99.90
2019-05-14T22:56:34.726Z,99.90
2019-05-14T22:59:05.745Z,99.90
2019-05-14T23:01:38.627Z,99.90
2019-05-14T23:04:09.372Z,99.90
2019-05-14T23:06:39.939Z,99.90
2019-05-14T23:09:10.522Z,99.90
2019-05-14T23:11:41.421Z,99.90
2019-05-14T23:14:12.024Z,99.90
2019-05-14T23:16:42.605Z,99.90
2019-05-14T23:19:13.652Z,99.90
2019-05-14T23:21:44.468Z,99.90
2019-05-14T23:24:15.056Z,99.90
2019-05-14T23:26:45.645Z,99.90
2019-05-14T23:29:16.244Z,99.90
2019-05-14T23:31:48.850Z,99.90
2019-05-14T23:34:19.254Z,99.90
2019-05-14T23:36:49.835Z,99.90
2019-05-14T23:39:21.107Z,99.90
2019-05-14T23:41:52.575Z,99.90
2019-05-14T23:44:23.261Z,99.90
2019-05-14T23:46:53.897Z,99.90
2019-05-14T23:49:24.681Z,99.90
2019-05-14T23:51:55.558Z,99.90
2019-05-14T23:54:29.102Z,99.90
2019-05-14T23:56:59.527Z,99.90
2019-05-14T23:59:30.388Z,99.90
