createdAt,value
2022-10-23T00:02:19.911Z,99.90
2022-10-23T00:04:53.667Z,99.90
2022-10-23T00:07:24.053Z,99.90
2022-10-23T00:09:55.639Z,99.90
2022-10-23T00:12:26.187Z,99.90
2022-10-23T00:14:56.448Z,99.90
2022-10-23T00:17:26.805Z,99.90
2022-10-23T00:19:59.109Z,99.90
2022-10-23T00:22:29.772Z,99.90
2022-10-23T00:25:00.156Z,99.90
2022-10-23T00:27:30.780Z,99.90
2022-10-23T00:30:01.106Z,99.90
2022-10-23T00:35:04.519Z,99.90
2022-10-23T00:37:34.913Z,99.90
2022-10-23T00:40:05.342Z,99.90
2022-10-23T00:42:35.756Z,99.90
2022-10-23T00:45:22.904Z,99.90
2022-10-23T00:47:53.477Z,99.90
2022-10-23T00:50:28.412Z,99.90
2022-10-23T00:52:59.960Z,99.90
2022-10-23T00:55:31.225Z,99.90
2022-10-23T00:58:01.902Z,99.90
2022-10-23T01:00:34.430Z,99.90
2022-10-23T01:03:05.084Z,99.90
2022-10-23T01:05:43.837Z,99.90
2022-10-23T01:08:21.611Z,99.90
2022-10-23T01:10:59.791Z,99.90
2022-10-23T01:13:38.930Z,99.90
2022-10-23T01:16:15.180Z,99.90
2022-10-23T01:18:49.395Z,99.90
2022-10-23T01:21:26.331Z,99.90
2022-10-23T01:24:14.932Z,99.90
2022-10-23T01:26:57.804Z,99.90
2022-10-23T01:29:37.925Z,99.90
2022-10-23T01:32:15.103Z,99.90
2022-10-23T01:34:50.291Z,99.90
2022-10-23T01:37:26.808Z,99.90
2022-10-23T01:40:02.397Z,99.90
2022-10-23T01:42:37.045Z,99.90
2022-10-23T01:45:15.706Z,99.90
2022-10-23T01:47:47.633Z,99.90
2022-10-23T01:50:19.886Z,99.90
2022-10-23T01:52:50.647Z,99.90
2022-10-23T01:55:21.220Z,99.90
2022-10-23T01:57:52.991Z,99.90
2022-10-23T02:00:25.307Z,99.90
2022-10-23T02:02:57.284Z,99.90
2022-10-23T02:05:29.530Z,99.90
2022-10-23T02:08:01.114Z,99.90
2022-10-23T02:10:36.623Z,99.90
2022-10-23T02:13:11.660Z,99.90
2022-10-23T02:15:50.434Z,99.90
2022-10-23T02:18:38.499Z,99.90
2022-10-23T02:21:12.549Z,99.90
2022-10-23T02:23:52.582Z,99.90
2022-10-23T02:26:29.565Z,99.90
2022-10-23T02:29:06.963Z,99.90
2022-10-23T02:31:39.195Z,99.90
2022-10-23T02:34:09.665Z,99.90
2022-10-23T02:36:40.298Z,99.90
2022-10-23T02:39:12.219Z,99.90
2022-10-23T02:41:48.107Z,99.90
2022-10-23T02:44:35.673Z,99.90
2022-10-23T02:47:22.342Z,99.90
2022-10-23T02:50:01.002Z,99.90
2022-10-23T02:52:36.854Z,99.90
2022-10-23T02:55:17.396Z,99.90
2022-10-23T02:57:52.845Z,99.90
2022-10-23T03:00:26.856Z,99.90
2022-10-23T03:03:03.146Z,99.90
2022-10-23T03:05:35.804Z,99.90
2022-10-23T03:08:07.364Z,99.90
2022-10-23T03:10:38.068Z,99.90
2022-10-23T03:13:08.650Z,99.90
2022-10-23T03:15:39.118Z,99.90
2022-10-23T03:18:11.039Z,99.90
2022-10-23T03:20:41.430Z,99.90
2022-10-23T03:23:15.632Z,99.90
2022-10-23T03:25:46.130Z,99.90
2022-10-23T03:28:16.480Z,99.90
2022-10-23T03:30:46.877Z,99.90
2022-10-23T03:33:18.856Z,99.90
2022-10-23T03:35:50.263Z,99.90
2022-10-23T03:38:20.613Z,99.90
2022-10-23T03:40:51.006Z,99.90
2022-10-23T03:43:21.336Z,99.90
2022-10-23T03:45:52.635Z,99.90
2022-10-23T03:48:25.506Z,99.90
2022-10-23T03:50:55.854Z,99.90
2022-10-23T03:53:26.838Z,99.90
2022-10-23T03:55:57.105Z,99.90
2022-10-23T03:58:27.529Z,99.90
2022-10-23T04:00:58.332Z,99.90
2022-10-23T04:03:30.629Z,99.90
2022-10-23T04:06:02.000Z,99.90
2022-10-23T04:08:32.403Z,99.90
2022-10-23T04:11:03.072Z,99.90
2022-10-23T04:13:33.478Z,99.90
2022-10-23T04:16:03.938Z,99.90
2022-10-23T04:18:35.964Z,99.90
2022-10-23T04:21:06.460Z,99.90
2022-10-23T04:23:36.967Z,99.90
2022-10-23T04:26:07.505Z,99.90
2022-10-23T04:28:37.933Z,99.90
2022-10-23T04:31:08.719Z,99.90
2022-10-23T04:33:40.791Z,99.90
2022-10-23T04:36:12.244Z,99.90
2022-10-23T04:38:42.608Z,99.90
2022-10-23T04:41:13.301Z,99.90
2022-10-23T04:43:43.642Z,99.90
2022-10-23T04:46:14.091Z,99.90
2022-10-23T04:48:46.239Z,99.90
2022-10-23T04:51:16.699Z,99.90
2022-10-23T04:53:47.235Z,99.90
2022-10-23T04:56:23.352Z,99.90
2022-10-23T04:59:02.858Z,99.90
2022-10-23T05:01:33.399Z,99.90
2022-10-23T05:04:05.571Z,99.90
2022-10-23T05:06:36.702Z,99.90
2022-10-23T05:09:07.317Z,99.90
2022-10-23T05:11:37.745Z,99.90
2022-10-23T05:14:08.319Z,99.90
2022-10-23T05:16:45.086Z,99.90
2022-10-23T05:19:24.403Z,99.90
2022-10-23T05:21:56.608Z,99.90
2022-10-23T05:24:27.059Z,99.90
2022-10-23T05:26:57.574Z,99.90
2022-10-23T05:29:28.095Z,99.90
2022-10-23T05:32:03.394Z,99.90
2022-10-23T05:34:37.917Z,99.90
2022-10-23T05:37:11.739Z,99.90
2022-10-23T05:39:42.681Z,99.90
2022-10-23T05:42:13.312Z,99.90
2022-10-23T05:44:43.923Z,99.90
2022-10-23T05:47:14.411Z,99.90
2022-10-23T05:49:46.880Z,99.90
2022-10-23T05:52:17.377Z,99.90
2022-10-23T05:54:47.832Z,99.90
2022-10-23T05:59:50.894Z,99.90
2022-10-23T06:02:21.621Z,99.90
2022-10-23T06:04:56.156Z,99.90
2022-10-23T06:07:29.209Z,99.90
2022-10-23T06:10:03.868Z,99.90
2022-10-23T06:12:35.003Z,99.90
2022-10-23T06:15:05.886Z,99.90
2022-10-23T06:17:36.360Z,99.90
2022-10-23T06:20:09.580Z,99.90
2022-10-23T06:22:43.132Z,99.90
2022-10-23T06:25:13.650Z,99.90
2022-10-23T06:27:44.120Z,99.90
2022-10-23T06:30:15.748Z,99.90
2022-10-23T06:32:46.444Z,99.90
2022-10-23T06:35:18.980Z,99.90
2022-10-23T06:37:49.410Z,99.90
2022-10-23T06:40:20.001Z,99.90
2022-10-23T06:42:50.440Z,99.90
2022-10-23T06:45:20.935Z,99.90
2022-10-23T06:47:53.254Z,99.90
2022-10-23T06:50:25.960Z,99.90
2022-10-23T06:52:57.291Z,99.90
2022-10-23T06:55:30.939Z,99.90
2022-10-23T06:58:01.638Z,99.90
2022-10-23T07:00:32.043Z,99.90
2022-10-23T07:03:02.499Z,99.90
2022-10-23T07:05:34.919Z,99.90
2022-10-23T07:08:07.102Z,99.90
2022-10-23T07:10:38.359Z,99.90
2022-10-23T07:13:09.400Z,99.90
2022-10-23T07:15:40.155Z,99.90
2022-10-23T07:18:15.157Z,99.90
2022-10-23T07:20:50.026Z,99.90
2022-10-23T07:23:20.702Z,99.90
2022-10-23T07:25:51.305Z,99.90
2022-10-23T07:28:21.749Z,99.90
2022-10-23T07:30:59.964Z,99.90
2022-10-23T07:33:30.380Z,99.90
2022-10-23T07:36:02.339Z,99.90
2022-10-23T07:38:32.833Z,99.90
2022-10-23T07:41:03.431Z,99.90
2022-10-23T07:43:34.757Z,99.90
2022-10-23T07:46:05.249Z,99.90
2022-10-23T07:48:35.628Z,99.90
2022-10-23T07:51:11.402Z,99.90
2022-10-23T07:53:42.323Z,99.90
2022-10-23T07:56:18.049Z,99.90
2022-10-23T07:58:48.486Z,99.90
2022-10-23T08:01:21.963Z,99.90
2022-10-23T08:03:52.458Z,99.90
2022-10-23T08:06:24.535Z,99.90
2022-10-23T08:08:55.206Z,99.90
2022-10-23T08:11:29.570Z,99.90
2022-10-23T08:14:00.737Z,99.90
2022-10-23T08:16:31.178Z,99.90
2022-10-23T08:19:01.977Z,99.90
2022-10-23T08:21:34.061Z,99.90
2022-10-23T08:24:07.274Z,99.90
2022-10-23T08:26:37.710Z,99.90
2022-10-23T08:29:08.254Z,99.90
2022-10-23T08:31:38.697Z,99.90
2022-10-23T08:34:09.572Z,99.90
2022-10-23T08:36:41.723Z,99.90
2022-10-23T08:39:12.797Z,99.90
2022-10-23T08:41:47.257Z,99.90
2022-10-23T08:44:24.828Z,99.90
2022-10-23T08:47:03.018Z,99.90
2022-10-23T08:49:51.651Z,99.90
2022-10-23T08:52:28.861Z,99.90
2022-10-23T08:55:17.481Z,99.90
2022-10-23T08:57:56.257Z,99.90
2022-10-23T09:00:26.639Z,99.90
2022-10-23T09:02:57.785Z,99.90
2022-10-23T09:05:33.715Z,99.90
2022-10-23T09:08:30.420Z,99.90
2022-10-23T09:11:11.814Z,99.90
2022-10-23T09:14:08.865Z,99.90
2022-10-23T09:16:59.492Z,99.90
2022-10-23T09:19:32.049Z,99.90
2022-10-23T09:22:03.457Z,99.90
2022-10-23T09:24:35.529Z,99.90
2022-10-23T09:29:38.158Z,99.90
2022-10-23T09:32:09.863Z,99.90
2022-10-23T09:34:40.169Z,99.90
2022-10-23T09:37:24.009Z,99.90
2022-10-23T09:40:19.591Z,99.90
2022-10-23T09:43:01.461Z,99.90
2022-10-23T09:45:34.179Z,99.90
2022-10-23T09:48:16.083Z,99.90
2022-10-23T09:50:52.512Z,99.90
2022-10-23T09:53:34.728Z,99.90
2022-10-23T09:56:26.114Z,99.90
2022-10-23T09:59:00.454Z,99.90
2022-10-23T10:01:33.365Z,99.90
2022-10-23T10:04:04.416Z,99.90
2022-10-23T10:06:35.946Z,99.90
2022-10-23T10:09:14.796Z,99.90
2022-10-23T10:11:50.344Z,99.90
2022-10-23T10:14:42.396Z,99.90
2022-10-23T10:17:24.545Z,99.90
2022-10-23T10:20:15.629Z,99.90
2022-10-23T10:22:54.250Z,99.90
2022-10-23T10:25:30.454Z,99.90
2022-10-23T10:28:16.311Z,99.90
2022-10-23T10:30:54.904Z,99.90
2022-10-23T10:33:31.777Z,99.90
2022-10-23T10:36:07.369Z,99.90
2022-10-23T10:38:49.586Z,99.90
2022-10-23T10:41:40.002Z,99.90
2022-10-23T10:44:28.363Z,99.90
2022-10-23T10:47:01.796Z,99.90
2022-10-23T10:49:40.741Z,99.90
2022-10-23T10:52:19.645Z,99.90
2022-10-23T10:55:09.945Z,99.90
2022-10-23T10:57:44.102Z,99.90
2022-10-23T11:00:20.591Z,99.90
2022-10-23T11:02:52.589Z,99.90
2022-10-23T11:05:32.365Z,99.90
2022-10-23T11:08:08.221Z,99.90
2022-10-23T11:10:41.875Z,99.90
2022-10-23T11:13:27.491Z,99.90
2022-10-23T11:16:04.651Z,99.90
2022-10-23T11:18:36.348Z,99.90
2022-10-23T11:21:22.602Z,99.90
2022-10-23T11:24:29.968Z,99.90
2022-10-23T11:27:23.710Z,99.90
2022-10-23T11:30:22.286Z,99.90
2022-10-23T11:33:38.385Z,99.90
2022-10-23T11:36:19.865Z,99.90
2022-10-23T11:38:59.076Z,99.90
2022-10-23T11:41:34.744Z,99.90
2022-10-23T11:44:06.384Z,99.90
2022-10-23T11:46:38.949Z,99.90
2022-10-23T11:49:32.769Z,99.90
2022-10-23T11:52:26.722Z,99.90
2022-10-23T11:55:20.308Z,99.90
2022-10-23T11:58:35.698Z,99.90
2022-10-23T12:01:22.566Z,99.90
2022-10-23T12:04:10.899Z,99.90
2022-10-23T12:06:50.991Z,99.90
2022-10-23T12:09:57.177Z,99.90
2022-10-23T12:12:36.287Z,99.90
2022-10-23T12:15:27.676Z,99.90
2022-10-23T12:18:15.879Z,99.90
2022-10-23T12:21:12.818Z,99.90
2022-10-23T12:24:24.287Z,99.90
2022-10-23T12:27:38.935Z,99.90
2022-10-23T12:30:27.300Z,99.90
2022-10-23T12:33:17.806Z,99.90
2022-10-23T12:36:27.118Z,99.90
2022-10-23T12:38:59.352Z,99.90
2022-10-23T12:41:31.174Z,99.90
2022-10-23T12:44:04.819Z,99.90
2022-10-23T12:46:39.038Z,99.90
2022-10-23T12:49:17.802Z,99.90
2022-10-23T12:51:49.267Z,99.90
2022-10-23T12:54:21.247Z,99.90
2022-10-23T12:56:51.844Z,99.90
2022-10-23T12:59:26.997Z,99.90
2022-10-23T13:01:59.060Z,99.90
2022-10-23T13:04:32.687Z,99.90
2022-10-23T13:07:05.754Z,99.90
2022-10-23T13:09:40.664Z,99.90
2022-10-23T13:12:18.606Z,99.90
2022-10-23T13:15:00.447Z,99.90
2022-10-23T13:17:40.906Z,99.90
2022-10-23T13:20:24.453Z,99.90
2022-10-23T13:23:04.708Z,99.90
2022-10-23T13:25:36.301Z,99.90
2022-10-23T13:28:26.298Z,99.90
2022-10-23T13:31:08.919Z,99.90
2022-10-23T13:33:43.041Z,99.90
2022-10-23T13:36:25.181Z,99.90
2022-10-23T13:39:14.710Z,99.90
2022-10-23T13:41:46.467Z,99.90
2022-10-23T13:44:18.210Z,99.90
2022-10-23T13:46:49.151Z,99.90
2022-10-23T13:49:21.332Z,99.90
2022-10-23T13:51:53.691Z,99.90
2022-10-23T13:54:25.770Z,99.90
2022-10-23T13:56:56.772Z,99.90
2022-10-23T13:59:27.358Z,99.90
2022-10-23T14:01:57.976Z,99.90
2022-10-23T14:04:32.463Z,99.90
2022-10-23T14:07:03.067Z,99.90
2022-10-23T14:09:33.600Z,99.90
2022-10-23T14:12:04.008Z,99.90
2022-10-23T14:14:34.480Z,99.90
2022-10-23T14:17:04.877Z,99.90
2022-10-23T14:22:08.371Z,99.90
2022-10-23T14:24:38.904Z,99.90
2022-10-23T14:27:09.349Z,99.90
2022-10-23T14:29:39.678Z,99.90
2022-10-23T14:32:10.085Z,99.90
2022-10-23T14:34:46.780Z,99.90
2022-10-23T14:37:17.212Z,99.90
2022-10-23T14:39:49.980Z,99.90
2022-10-23T14:42:20.826Z,99.90
2022-10-23T14:44:51.787Z,99.90
2022-10-23T14:47:22.543Z,99.90
2022-10-23T14:49:55.773Z,99.90
2022-10-23T14:52:26.617Z,99.90
2022-10-23T14:54:57.581Z,99.90
2022-10-23T14:57:27.948Z,99.90
2022-10-23T14:59:58.348Z,99.90
2022-10-23T15:02:29.165Z,99.90
2022-10-23T15:05:01.085Z,99.90
2022-10-23T15:07:31.815Z,99.90
2022-10-23T15:10:02.300Z,99.90
2022-10-23T15:12:32.832Z,99.90
2022-10-23T15:15:03.154Z,99.90
2022-10-23T15:17:34.792Z,99.90
2022-10-23T15:20:08.643Z,99.90
2022-10-23T15:22:39.110Z,99.90
2022-10-23T15:25:13.150Z,99.90
2022-10-23T15:27:46.040Z,99.90
2022-10-23T15:30:16.594Z,99.90
2022-10-23T15:32:46.978Z,99.90
2022-10-23T15:35:19.089Z,99.90
2022-10-23T15:37:49.443Z,99.90
2022-10-23T15:40:19.808Z,99.90
2022-10-23T15:42:53.665Z,99.90
2022-10-23T15:45:26.578Z,99.90
2022-10-23T15:47:59.627Z,99.90
2022-10-23T15:50:31.622Z,99.90
2022-10-23T15:53:02.006Z,99.90
2022-10-23T15:55:32.958Z,99.90
2022-10-23T15:58:05.717Z,99.90
2022-10-23T16:00:37.355Z,99.90
2022-10-23T16:03:07.842Z,99.90
2022-10-23T16:05:40.060Z,99.30
2022-10-23T16:08:17.889Z,99.90
2022-10-23T16:10:48.481Z,97.50
2022-10-23T16:13:18.839Z,97.00
2022-10-23T16:15:51.620Z,97.00
2022-10-23T16:18:22.045Z,96.90
2022-10-23T16:20:55.761Z,96.50
2022-10-23T16:23:26.243Z,95.80
2022-10-23T16:25:56.569Z,95.60
2022-10-23T16:28:26.927Z,96.80
2022-10-23T16:30:57.275Z,96.60
2022-10-23T16:33:27.583Z,95.70
2022-10-23T16:36:07.341Z,95.40
2022-10-23T16:38:37.808Z,94.40
2022-10-23T16:41:08.499Z,94.80
2022-10-23T16:43:38.922Z,95.40
2022-10-23T16:46:10.578Z,95.80
2022-10-23T16:48:41.176Z,95.00
2022-10-23T16:51:17.669Z,94.50
2022-10-23T16:53:51.237Z,94.50
2022-10-23T16:56:31.454Z,95.30
2022-10-23T16:59:02.708Z,94.90
2022-10-23T17:01:34.190Z,94.80
2022-10-23T17:04:04.795Z,93.90
2022-10-23T17:06:37.624Z,92.50
2022-10-23T17:09:08.531Z,93.30
2022-10-23T17:11:40.837Z,92.00
2022-10-23T17:14:14.454Z,92.50
2022-10-23T17:16:49.364Z,92.70
2022-10-23T17:19:51.565Z,92.30
2022-10-23T17:22:26.590Z,92.20
2022-10-23T17:24:56.877Z,93.00
2022-10-23T17:27:27.398Z,93.30
2022-10-23T17:29:57.898Z,91.60
2022-10-23T17:32:28.312Z,92.80
2022-10-23T17:34:58.605Z,94.20
2022-10-23T17:37:46.870Z,93.50
2022-10-23T17:40:19.460Z,93.70
2022-10-23T17:43:05.161Z,93.10
2022-10-23T17:45:37.926Z,91.90
2022-10-23T17:48:08.688Z,92.10
2022-10-23T17:50:39.750Z,91.80
2022-10-23T17:53:12.026Z,92.40
2022-10-23T17:55:43.041Z,92.70
2022-10-23T17:58:18.045Z,94.00
2022-10-23T18:00:48.447Z,91.80
2022-10-23T18:03:20.010Z,91.90
2022-10-23T18:05:51.065Z,91.20
2022-10-23T18:08:23.016Z,91.70
2022-10-23T18:10:53.374Z,91.30
2022-10-23T18:13:23.614Z,92.10
2022-10-23T18:15:53.968Z,91.60
2022-10-23T18:18:24.325Z,90.90
2022-10-23T18:20:54.635Z,91.60
2022-10-23T18:23:26.777Z,90.90
2022-10-23T18:25:57.589Z,90.80
2022-10-23T18:28:31.630Z,90.30
2022-10-23T18:31:01.914Z,90.90
2022-10-23T18:33:32.402Z,91.20
2022-10-23T18:36:02.715Z,90.50
2022-10-23T18:38:34.740Z,91.60
2022-10-23T18:41:05.070Z,91.40
2022-10-23T18:43:44.144Z,91.10
2022-10-23T18:46:15.142Z,90.60
2022-10-23T18:48:46.418Z,90.60
2022-10-23T18:51:18.342Z,91.30
2022-10-23T18:53:51.008Z,91.40
2022-10-23T18:56:24.410Z,91.20
2022-10-23T18:58:56.690Z,91.00
2022-10-23T19:01:28.793Z,90.10
2022-10-23T19:04:00.800Z,91.60
2022-10-23T19:06:32.723Z,92.40
2022-10-23T19:09:05.892Z,91.90
2022-10-23T19:11:36.273Z,90.70
2022-10-23T19:14:06.876Z,90.60
2022-10-23T19:16:40.859Z,90.80
2022-10-23T19:19:17.948Z,90.90
2022-10-23T19:21:49.256Z,91.70
2022-10-23T19:24:25.515Z,91.00
2022-10-23T19:26:56.724Z,91.40
2022-10-23T19:29:28.827Z,91.70
2022-10-23T19:31:59.326Z,91.50
2022-10-23T19:34:29.710Z,91.80
2022-10-23T19:37:02.786Z,91.60
2022-10-23T19:39:34.899Z,91.20
2022-10-23T19:42:05.308Z,91.90
2022-10-23T19:44:35.567Z,91.30
2022-10-23T19:47:05.939Z,92.20
2022-10-23T19:51:53.415Z,92.50
2022-10-23T19:54:24.268Z,91.60
2022-10-23T19:56:54.555Z,92.80
2022-10-23T19:59:25.101Z,93.00
2022-10-23T20:01:55.683Z,92.90
2022-10-23T20:04:26.030Z,93.30
2022-10-23T20:06:58.053Z,93.60
2022-10-23T20:09:28.384Z,93.40
2022-10-23T20:11:58.707Z,93.80
2022-10-23T20:14:29.206Z,94.20
2022-10-23T20:17:00.493Z,94.50
2022-10-23T20:19:31.191Z,94.90
2022-10-23T20:22:03.447Z,94.70
2022-10-23T20:24:33.904Z,94.20
2022-10-23T20:27:04.274Z,94.60
2022-10-23T20:29:34.535Z,94.80
2022-10-23T20:32:04.943Z,95.30
2022-10-23T20:34:35.289Z,95.50
2022-10-23T20:37:07.561Z,95.40
2022-10-23T20:39:39.815Z,95.50
2022-10-23T20:42:10.223Z,95.40
2022-10-23T20:44:40.675Z,95.40
2022-10-23T20:47:14.044Z,95.40
2022-10-23T20:49:44.936Z,94.90
2022-10-23T20:52:17.383Z,95.00
2022-10-23T20:54:50.191Z,94.70
2022-10-23T20:57:21.381Z,94.50
2022-10-23T20:59:51.888Z,94.80
2022-10-23T21:02:22.319Z,94.70
2022-10-23T21:04:58.806Z,94.70
2022-10-23T21:07:38.485Z,95.10
2022-10-23T21:10:14.972Z,95.60
2022-10-23T21:12:45.717Z,96.40
2022-10-23T21:15:19.165Z,96.50
2022-10-23T21:17:52.830Z,96.70
2022-10-23T21:20:58.963Z,96.90
2022-10-23T21:23:32.199Z,97.60
2022-10-23T21:26:07.795Z,98.10
2022-10-23T21:28:38.215Z,98.10
2022-10-23T21:31:10.564Z,98.40
2022-10-23T21:33:41.120Z,98.60
2022-10-23T21:36:18.070Z,99.00
2022-10-23T21:38:51.092Z,99.60
2022-10-23T21:41:23.045Z,99.90
2022-10-23T21:43:56.723Z,99.90
2022-10-23T21:46:28.646Z,99.90
2022-10-23T21:49:00.698Z,99.90
2022-10-23T21:51:33.276Z,99.90
2022-10-23T21:54:15.560Z,99.90
2022-10-23T21:56:50.899Z,99.90
2022-10-23T22:02:25.720Z,99.90
2022-10-23T22:04:56.189Z,99.90
2022-10-23T22:07:26.473Z,99.90
2022-10-23T22:09:58.476Z,99.90
2022-10-23T22:12:29.117Z,99.90
2022-10-23T22:14:59.511Z,99.90
2022-10-23T22:17:29.820Z,99.90
2022-10-23T22:20:00.154Z,99.90
2022-10-23T22:22:30.492Z,99.90
2022-10-23T22:25:02.508Z,99.90
2022-10-23T22:27:32.799Z,99.90
2022-10-23T22:30:04.497Z,99.90
2022-10-23T22:32:37.932Z,99.90
2022-10-23T22:35:09.298Z,99.90
2022-10-23T22:37:39.497Z,99.90
2022-10-23T22:40:12.692Z,99.90
2022-10-23T22:42:43.369Z,99.90
2022-10-23T22:45:14.060Z,99.90
2022-10-23T22:47:44.366Z,99.90
2022-10-23T22:50:15.270Z,99.90
2022-10-23T22:52:46.035Z,99.90
2022-10-23T22:55:18.204Z,99.90
2022-10-23T22:57:48.642Z,99.90
2022-10-23T23:00:19.985Z,99.90
2022-10-23T23:02:50.295Z,99.90
2022-10-23T23:05:20.809Z,99.90
2022-10-23T23:07:51.156Z,99.90
2022-10-23T23:10:23.276Z,99.90
2022-10-23T23:12:53.887Z,99.90
2022-10-23T23:15:24.210Z,99.90
2022-10-23T23:17:54.558Z,99.90
2022-10-23T23:20:25.045Z,99.90
2022-10-23T23:22:55.310Z,99.90
2022-10-23T23:25:27.288Z,99.90
2022-10-23T23:27:57.688Z,99.90
2022-10-23T23:30:28.503Z,99.90
2022-10-23T23:32:58.869Z,99.90
2022-10-23T23:35:30.172Z,99.90
2022-10-23T23:38:00.640Z,99.90
2022-10-23T23:40:32.553Z,99.90
2022-10-23T23:43:03.403Z,99.90
2022-10-23T23:45:34.275Z,99.90
2022-10-23T23:48:07.701Z,99.90
2022-10-23T23:50:38.651Z,99.90
2022-10-23T23:53:11.861Z,99.90
2022-10-23T23:58:15.174Z,99.90
