createdAt,value
2017-03-11T00:04:55.419Z,6.9
2017-03-11T00:15:06.547Z,6.6
2017-03-11T00:25:17.745Z,6.4
2017-03-11T00:35:28.972Z,6.3
2017-03-11T00:45:40.147Z,6.3
2017-03-11T00:55:51.387Z,6.3
2017-03-11T01:06:02.656Z,6.2
2017-03-11T01:16:13.867Z,6.1
2017-03-11T01:26:25.213Z,6.2
2017-03-11T01:36:36.285Z,6.1
2017-03-11T01:46:47.396Z,6.1
2017-03-11T01:56:58.602Z,6.1
2017-03-11T02:07:09.872Z,5.9
2017-03-11T02:17:21.049Z,5.7
2017-03-11T02:27:32.322Z,5.6
2017-03-11T02:37:43.457Z,5.5
2017-03-11T02:47:54.653Z,5.5
2017-03-11T02:58:05.764Z,5.6
2017-03-11T03:08:17.057Z,5.4
2017-03-11T03:18:28.434Z,5.3
2017-03-11T03:28:40.054Z,5.4
2017-03-11T03:38:51.051Z,5.4
2017-03-11T03:49:02.370Z,5.4
2017-03-11T03:59:13.677Z,5.4
2017-03-11T04:09:24.933Z,5.5
2017-03-11T04:19:36.591Z,5.5
2017-03-11T04:29:47.590Z,5.4
2017-03-11T04:39:59.027Z,5.6
2017-03-11T04:50:10.312Z,5.6
2017-03-11T05:00:21.682Z,5.6
2017-03-11T05:10:33.064Z,5.5
2017-03-11T05:20:44.263Z,5.3
2017-03-11T05:30:55.579Z,5.3
2017-03-11T05:41:06.920Z,5.3
2017-03-11T05:51:18.296Z,5.2
2017-03-11T06:01:29.712Z,5.2
2017-03-11T06:11:41.201Z,5
2017-03-11T06:21:52.568Z,5.2
2017-03-11T06:32:04.004Z,5.2
2017-03-11T06:42:15.206Z,5
2017-03-11T06:52:26.355Z,5.2
2017-03-11T07:02:37.393Z,5.3
2017-03-11T07:12:48.489Z,5.6
2017-03-11T07:22:59.375Z,6
2017-03-11T07:33:09.714Z,6.4
2017-03-11T07:43:20.082Z,6.5
2017-03-11T07:53:30.116Z,6.9
2017-03-11T08:03:40.181Z,7
2017-03-11T08:13:49.952Z,7.5
2017-03-11T08:23:59.668Z,7.7
2017-03-11T08:34:09.406Z,8.1
2017-03-11T08:44:18.773Z,8.5
2017-03-11T08:54:28.123Z,8.8
2017-03-11T09:04:37.396Z,8.9
2017-03-11T09:14:46.531Z,9.5
2017-03-11T09:24:55.596Z,9.7
2017-03-11T09:35:04.886Z,10.1
2017-03-11T09:45:13.760Z,10.3
2017-03-11T09:55:22.392Z,10.4
2017-03-11T10:05:31.238Z,10.7
2017-03-11T10:15:40.551Z,10.9
2017-03-11T10:25:49.176Z,11.5
2017-03-11T10:35:58.051Z,11.1
2017-03-11T10:46:06.866Z,11.6
2017-03-11T10:56:15.604Z,12.4
2017-03-11T11:06:24.330Z,12.5
2017-03-11T11:16:32.998Z,12.3
2017-03-11T11:26:41.621Z,12.8
2017-03-11T11:36:50.403Z,12.3
2017-03-11T11:46:59.063Z,12.5
2017-03-11T11:57:07.680Z,12.5
2017-03-11T12:07:16.166Z,12.5
2017-03-11T12:17:24.740Z,12.9
2017-03-11T12:27:33.376Z,12.2
2017-03-11T12:37:42.220Z,12.7
2017-03-11T12:47:51.142Z,13.1
2017-03-11T12:58:00.119Z,12.8
2017-03-11T13:08:08.801Z,13.3
2017-03-11T13:18:17.340Z,13.3
2017-03-11T13:28:25.922Z,13
2017-03-11T13:38:34.784Z,13
2017-03-11T13:48:43.466Z,13.3
2017-03-11T13:58:52.129Z,12.8
2017-03-11T14:09:00.884Z,12.9
2017-03-11T14:19:09.966Z,13.4
2017-03-11T14:29:18.518Z,12.6
2017-03-11T14:39:27.403Z,13.3
2017-03-11T14:49:36.170Z,12.7
2017-03-11T14:59:45.153Z,12.7
2017-03-11T15:09:54.221Z,12.7
2017-03-11T15:20:03.539Z,12.7
2017-03-11T15:30:12.710Z,12.8
2017-03-11T15:40:21.945Z,12.8
2017-03-11T15:50:31.072Z,12.6
2017-03-11T16:00:40.331Z,12.5
2017-03-11T16:10:49.816Z,12.6
2017-03-11T16:20:59.477Z,12.5
2017-03-11T16:31:09.166Z,12.5
2017-03-11T16:41:18.951Z,12.5
2017-03-11T16:51:29.032Z,12.2
2017-03-11T17:01:38.756Z,11.9
2017-03-11T17:11:48.831Z,11.6
2017-03-11T17:21:58.907Z,11.5
2017-03-11T17:32:09.246Z,11.2
2017-03-11T17:42:19.542Z,11
2017-03-11T17:52:29.839Z,10.8
2017-03-11T18:02:40.186Z,10.5
2017-03-11T18:12:50.587Z,10.4
2017-03-11T18:23:01.419Z,10.1
2017-03-11T18:33:11.564Z,9.8
2017-03-11T18:43:22.127Z,9.8
2017-03-11T18:53:32.723Z,9.7
2017-03-11T19:03:43.223Z,9.4
2017-03-11T19:13:53.866Z,9.4
2017-03-11T19:24:04.451Z,9.5
2017-03-11T19:34:15.055Z,9.4
2017-03-11T19:44:27.866Z,9.3
2017-03-11T19:54:36.336Z,9.2
2017-03-11T20:04:47.065Z,9.2
2017-03-11T20:14:57.799Z,9.2
2017-03-11T20:25:08.373Z,9.1
2017-03-11T20:35:19.085Z,8.9
2017-03-11T20:45:29.774Z,8.7
2017-03-11T20:55:40.451Z,8.5
2017-03-11T21:05:51.298Z,8.4
2017-03-11T21:16:02.077Z,8.4
2017-03-11T21:26:12.986Z,8.1
2017-03-11T21:36:23.928Z,8
2017-03-11T21:46:34.743Z,7.9
2017-03-11T21:56:45.498Z,7.7
2017-03-11T22:06:56.451Z,7.9
2017-03-11T22:17:07.349Z,7.6
2017-03-11T22:27:18.280Z,7.6
2017-03-11T22:37:29.182Z,7.6
2017-03-11T22:47:40.175Z,7.6
2017-03-11T22:57:51.161Z,7.4
2017-03-11T23:08:01.950Z,7.5
2017-03-11T23:18:12.921Z,7.4
2017-03-11T23:28:23.901Z,7.2
2017-03-11T23:38:34.868Z,7.2
2017-03-11T23:48:45.874Z,7.1
2017-03-11T23:58:56.875Z,6.9
