createdAt,value
2022-10-04T00:02:26.559Z,98298.69
2022-10-04T00:05:03.352Z,98292.72
2022-10-04T00:07:54.192Z,98293.59
2022-10-04T00:10:29.207Z,98305.53
2022-10-04T00:12:59.865Z,98292.72
2022-10-04T00:15:28.577Z,98293.59
2022-10-04T00:18:21.019Z,98292.78
2022-10-04T00:20:56.155Z,98289.44
2022-10-04T00:23:25.726Z,98303.00
2022-10-04T00:25:57.766Z,98294.53
2022-10-04T00:28:24.544Z,98297.13
2022-10-04T00:31:27.041Z,98304.81
2022-10-04T00:34:08.779Z,98306.50
2022-10-04T00:36:40.563Z,98304.78
2022-10-04T00:39:07.083Z,98296.22
2022-10-04T00:41:48.636Z,98303.91
2022-10-04T00:44:27.016Z,98296.25
2022-10-04T00:46:56.593Z,98286.84
2022-10-04T00:49:29.602Z,98303.88
2022-10-04T00:52:03.075Z,98308.16
2022-10-04T00:54:34.493Z,98303.91
2022-10-04T00:57:07.468Z,98310.75
2022-10-04T00:59:46.153Z,98299.66
2022-10-04T01:02:17.867Z,98312.47
2022-10-04T01:05:00.455Z,98306.47
2022-10-04T01:07:32.037Z,98309.06
2022-10-04T01:10:18.175Z,98313.31
2022-10-04T01:12:53.062Z,98315.84
2022-10-04T01:15:52.322Z,98321.81
2022-10-04T01:18:18.866Z,98315.88
2022-10-04T01:21:15.428Z,98300.47
2022-10-04T01:24:02.208Z,98309.06
2022-10-04T01:26:34.924Z,98319.25
2022-10-04T01:29:29.182Z,98312.50
2022-10-04T01:31:58.746Z,98318.47
2022-10-04T01:34:28.150Z,98319.28
2022-10-04T01:36:57.723Z,98321.00
2022-10-04T01:39:26.186Z,98323.59
2022-10-04T01:42:19.015Z,98320.16
2022-10-04T01:44:55.322Z,98326.16
2022-10-04T01:47:27.930Z,98325.28
2022-10-04T01:49:58.264Z,98318.44
2022-10-04T01:52:41.518Z,98332.06
2022-10-04T01:55:25.739Z,98347.44
2022-10-04T01:58:00.890Z,98320.16
2022-10-04T02:00:29.167Z,98342.34
2022-10-04T02:03:01.652Z,98344.91
2022-10-04T02:05:38.498Z,98337.22
2022-10-04T02:08:10.070Z,98335.56
2022-10-04T02:10:43.417Z,98337.22
2022-10-04T02:13:15.277Z,98345.78
2022-10-04T02:15:42.340Z,98355.97
2022-10-04T02:18:14.682Z,98352.56
2022-10-04T02:20:42.959Z,98346.63
2022-10-04T02:23:10.899Z,98358.53
2022-10-04T02:25:38.871Z,98378.97
2022-10-04T02:28:10.928Z,98395.97
2022-10-04T02:30:44.418Z,98397.66
2022-10-04T02:33:11.611Z,98394.13
2022-10-04T02:35:46.245Z,98402.63
2022-10-04T02:38:12.750Z,98396.72
2022-10-04T02:40:58.133Z,98391.56
2022-10-04T02:43:36.189Z,98404.38
2022-10-04T02:46:17.874Z,98394.94
2022-10-04T02:48:48.526Z,98404.28
2022-10-04T02:51:21.682Z,98412.03
2022-10-04T02:54:37.610Z,98404.41
2022-10-04T02:57:04.661Z,98406.06
2022-10-04T02:59:35.368Z,98407.78
2022-10-04T03:02:02.820Z,98419.59
2022-10-04T03:04:39.452Z,98418.66
2022-10-04T03:07:09.226Z,98411.88
2022-10-04T03:09:38.121Z,98413.56
2022-10-04T03:12:05.718Z,98417.81
2022-10-04T03:14:33.552Z,98422.94
2022-10-04T03:17:04.214Z,98428.88
2022-10-04T03:19:32.362Z,98420.31
2022-10-04T03:22:07.386Z,98417.63
2022-10-04T03:24:49.325Z,98437.22
2022-10-04T03:27:21.551Z,98440.63
2022-10-04T03:29:50.326Z,98430.44
2022-10-04T03:32:18.893Z,98424.44
2022-10-04T03:35:07.818Z,98448.28
2022-10-04T03:37:37.686Z,98438.91
2022-10-04T03:40:09.390Z,98437.13
2022-10-04T03:42:38.835Z,98445.63
2022-10-04T03:45:15.640Z,98445.69
2022-10-04T03:47:45.970Z,98443.06
2022-10-04T03:50:26.565Z,98443.13
2022-10-04T03:53:05.594Z,98452.47
2022-10-04T03:55:36.106Z,98449.88
2022-10-04T03:58:03.179Z,98456.63
2022-10-04T04:00:30.125Z,98444.63
2022-10-04T04:03:01.081Z,98456.63
2022-10-04T04:05:53.249Z,98454.03
2022-10-04T04:08:21.022Z,98461.72
2022-10-04T04:10:52.474Z,98463.47
2022-10-04T04:13:21.900Z,98464.38
2022-10-04T04:15:49.458Z,98463.44
2022-10-04T04:18:23.847Z,98469.38
2022-10-04T04:20:53.323Z,98468.47
2022-10-04T04:23:27.950Z,98482.13
2022-10-04T04:26:11.930Z,98478.78
2022-10-04T04:29:08.842Z,98477.88
2022-10-04T04:31:42.124Z,98489.78
2022-10-04T04:34:27.839Z,98476.91
2022-10-04T04:36:59.340Z,98491.47
2022-10-04T04:39:37.440Z,98492.31
2022-10-04T04:42:16.275Z,98478.63
2022-10-04T04:45:00.792Z,98499.19
2022-10-04T04:47:33.151Z,98498.38
2022-10-04T04:50:13.058Z,98502.72
2022-10-04T04:52:41.281Z,98506.13
2022-10-04T04:55:18.489Z,98510.44
2022-10-04T04:57:45.798Z,98513.03
2022-10-04T05:00:19.095Z,98519.00
2022-10-04T05:02:58.864Z,98523.25
2022-10-04T05:05:28.616Z,98528.41
2022-10-04T05:08:16.520Z,98532.69
2022-10-04T05:11:09.237Z,98542.03
2022-10-04T05:13:47.425Z,98546.31
2022-10-04T05:16:19.976Z,98543.72
2022-10-04T05:18:47.601Z,98548.06
2022-10-04T05:21:33.273Z,98553.22
2022-10-04T05:24:11.724Z,98560.00
2022-10-04T05:26:38.627Z,98556.66
2022-10-04T05:29:20.908Z,98564.25
2022-10-04T05:32:13.616Z,98569.50
2022-10-04T05:34:42.159Z,98556.69
2022-10-04T05:37:27.370Z,98576.47
2022-10-04T05:40:20.586Z,98578.16
2022-10-04T05:42:47.274Z,98584.94
2022-10-04T05:45:18.194Z,98596.03
2022-10-04T05:47:49.112Z,98596.94
2022-10-04T05:50:41.870Z,98602.09
2022-10-04T05:53:17.420Z,98591.88
2022-10-04T05:56:02.549Z,98593.63
2022-10-04T05:58:48.197Z,98592.84
2022-10-04T06:01:34.142Z,98590.31
2022-10-04T06:04:18.335Z,98597.22
2022-10-04T06:06:59.183Z,98598.94
2022-10-04T06:09:50.203Z,98604.13
2022-10-04T06:12:26.382Z,98605.88
2022-10-04T06:15:24.787Z,98617.84
2022-10-04T06:18:15.848Z,98606.72
2022-10-04T06:20:49.956Z,98619.66
2022-10-04T06:23:18.674Z,98619.63
2022-10-04T06:26:11.117Z,98624.75
2022-10-04T06:28:44.019Z,98630.72
2022-10-04T06:31:24.302Z,98642.72
2022-10-04T06:34:03.058Z,98641.09
2022-10-04T06:36:48.339Z,98650.50
2022-10-04T06:39:49.358Z,98643.69
2022-10-04T06:42:52.373Z,98648.91
2022-10-04T06:45:34.082Z,98652.41
2022-10-04T06:48:06.507Z,98658.47
2022-10-04T06:50:54.356Z,98679.81
2022-10-04T06:53:50.886Z,98673.94
2022-10-04T06:56:32.580Z,98667.94
2022-10-04T06:59:08.176Z,98673.03
2022-10-04T07:01:38.267Z,98678.19
2022-10-04T07:04:55.855Z,98702.88
2022-10-04T07:07:26.803Z,98697.72
2022-10-04T07:10:31.067Z,98687.41
2022-10-04T07:13:03.571Z,98683.16
2022-10-04T07:15:57.684Z,98701.00
2022-10-04T07:18:32.784Z,98700.16
2022-10-04T07:21:06.809Z,98706.88
2022-10-04T07:23:47.319Z,98694.03
2022-10-04T07:26:25.700Z,98711.13
2022-10-04T07:29:16.205Z,98700.03
2022-10-04T07:31:46.207Z,98709.44
2022-10-04T07:34:31.228Z,98730.72
2022-10-04T07:37:03.218Z,98723.00
2022-10-04T07:40:09.637Z,98729.03
2022-10-04T07:42:39.125Z,98744.44
2022-10-04T07:45:11.627Z,98734.09
2022-10-04T07:47:38.709Z,98747.84
2022-10-04T07:50:25.895Z,98756.44
2022-10-04T07:52:59.488Z,98753.94
2022-10-04T07:56:02.707Z,98758.22
2022-10-04T07:58:36.973Z,98765.03
2022-10-04T08:01:03.569Z,98757.38
2022-10-04T08:03:48.319Z,98766.75
2022-10-04T08:06:21.488Z,98769.34
2022-10-04T08:09:02.850Z,98771.06
2022-10-04T08:11:54.055Z,98766.78
2022-10-04T08:14:34.115Z,98771.94
2022-10-04T08:17:25.296Z,98775.38
2022-10-04T08:20:03.013Z,98769.44
2022-10-04T08:22:54.260Z,98770.25
2022-10-04T08:25:51.199Z,98769.34
2022-10-04T08:28:45.377Z,98772.91
2022-10-04T08:31:39.324Z,98789.09
2022-10-04T08:34:23.941Z,98777.19
2022-10-04T08:37:27.939Z,98780.66
2022-10-04T08:40:19.379Z,98779.03
2022-10-04T08:43:08.159Z,98785.84
2022-10-04T08:45:34.810Z,98779.88
2022-10-04T08:48:19.366Z,98791.84
2022-10-04T08:51:23.720Z,98797.88
2022-10-04T08:54:28.052Z,98797.88
2022-10-04T08:57:05.816Z,98798.63
2022-10-04T08:59:47.427Z,98794.44
2022-10-04T09:02:23.294Z,98807.28
2022-10-04T09:05:17.728Z,98813.28
2022-10-04T09:08:09.510Z,98819.34
2022-10-04T09:10:45.178Z,98826.22
2022-10-04T09:13:33.200Z,98818.50
2022-10-04T09:16:21.508Z,98831.41
2022-10-04T09:18:53.661Z,98831.44
2022-10-04T09:21:23.128Z,98839.16
2022-10-04T09:24:28.761Z,98845.13
2022-10-04T09:27:53.738Z,98840.06
2022-10-04T09:30:21.441Z,98845.16
2022-10-04T09:33:09.582Z,98841.75
2022-10-04T09:35:54.509Z,98848.63
2022-10-04T09:38:35.616Z,98854.63
2022-10-04T09:41:31.194Z,98851.97
2022-10-04T09:44:35.423Z,98857.13
2022-10-04T09:47:21.120Z,98886.16
2022-10-04T09:50:07.191Z,98875.94
2022-10-04T09:52:55.561Z,98863.97
2022-10-04T09:55:46.498Z,98878.47
2022-10-04T09:58:23.014Z,98890.38
2022-10-04T10:01:08.929Z,98889.50
2022-10-04T10:03:57.188Z,98884.38
2022-10-04T10:06:45.360Z,98892.88
2022-10-04T10:09:51.934Z,98890.31
2022-10-04T10:12:57.785Z,98897.19
2022-10-04T10:15:24.302Z,98900.69
2022-10-04T10:18:27.382Z,98892.19
2022-10-04T10:21:12.825Z,98877.69
2022-10-04T10:23:45.400Z,98897.44
2022-10-04T10:26:33.053Z,98899.19
2022-10-04T10:29:18.330Z,98902.63
2022-10-04T10:31:57.881Z,98897.50
2022-10-04T10:34:24.426Z,98895.84
2022-10-04T10:37:02.782Z,98911.22
2022-10-04T10:40:06.784Z,98897.59
2022-10-04T10:43:20.789Z,98895.94
2022-10-04T10:45:53.216Z,98900.97
2022-10-04T10:48:22.814Z,98900.97
2022-10-04T10:50:58.611Z,98902.72
2022-10-04T10:53:30.028Z,98902.75
2022-10-04T10:56:33.437Z,98914.72
2022-10-04T10:59:30.924Z,98912.16
2022-10-04T11:02:48.888Z,98914.72
2022-10-04T11:05:58.254Z,98917.22
2022-10-04T11:08:49.641Z,98910.41
2022-10-04T11:11:41.874Z,98920.59
2022-10-04T11:14:26.999Z,98919.78
2022-10-04T11:17:09.693Z,98924.94
2022-10-04T11:19:39.176Z,98923.28
2022-10-04T11:22:38.088Z,98930.16
2022-10-04T11:25:07.887Z,98929.34
2022-10-04T11:27:49.134Z,98943.91
2022-10-04T11:30:24.937Z,98916.59
2022-10-04T11:33:06.927Z,98928.63
2022-10-04T11:36:11.041Z,98920.09
2022-10-04T11:38:52.103Z,98925.25
2022-10-04T11:42:00.899Z,98938.09
2022-10-04T11:44:48.462Z,98930.44
2022-10-04T11:47:43.177Z,98947.50
2022-10-04T11:50:31.139Z,98943.28
2022-10-04T11:53:31.572Z,98935.59
2022-10-04T11:56:13.820Z,98930.47
2022-10-04T11:59:05.785Z,98932.19
2022-10-04T12:01:50.361Z,98931.38
2022-10-04T12:04:38.467Z,98939.94
2022-10-04T12:07:23.741Z,98942.50
2022-10-04T12:10:22.711Z,98945.06
2022-10-04T12:13:04.715Z,98949.38
2022-10-04T12:15:40.958Z,98951.97
2022-10-04T12:18:19.793Z,98947.72
2022-10-04T12:21:11.752Z,98952.84
2022-10-04T12:23:57.228Z,98947.69
2022-10-04T12:26:39.011Z,98954.53
2022-10-04T12:29:42.735Z,98967.34
2022-10-04T12:32:12.180Z,98969.88
2022-10-04T12:35:12.052Z,99015.97
2022-10-04T12:37:47.346Z,98990.09
2022-10-04T12:40:33.152Z,98981.44
2022-10-04T12:43:25.730Z,98999.34
2022-10-04T12:46:07.377Z,99007.84
2022-10-04T12:49:18.500Z,99013.59
2022-10-04T12:51:54.660Z,99017.75
2022-10-04T12:55:00.197Z,99008.16
2022-10-04T12:57:28.144Z,99021.81
2022-10-04T12:59:58.551Z,99026.94
2022-10-04T13:02:58.116Z,99036.03
2022-10-04T13:05:49.524Z,99024.88
2022-10-04T13:08:38.540Z,99029.88
2022-10-04T13:11:57.437Z,99029.72
2022-10-04T13:14:33.219Z,99048.53
2022-10-04T13:17:33.246Z,99047.63
2022-10-04T13:20:29.637Z,99057.03
2022-10-04T13:23:11.333Z,99057.03
2022-10-04T13:25:48.363Z,99055.41
2022-10-04T13:28:47.683Z,99057.06
2022-10-04T13:31:35.205Z,99052.84
2022-10-04T13:34:37.053Z,99052.63
2022-10-04T13:37:48.536Z,99068.94
2022-10-04T13:40:28.454Z,99081.66
2022-10-04T13:43:28.881Z,99080.75
2022-10-04T13:46:21.275Z,99085.06
2022-10-04T13:49:22.622Z,99084.22
2022-10-04T13:52:26.712Z,99082.53
2022-10-04T13:55:36.623Z,99093.66
2022-10-04T13:58:09.075Z,99095.38
2022-10-04T14:00:44.853Z,99097.94
2022-10-04T14:03:17.563Z,99100.44
2022-10-04T14:05:46.704Z,99107.25
2022-10-04T14:08:21.374Z,99105.56
2022-10-04T14:11:07.749Z,99104.69
2022-10-04T14:13:51.222Z,99104.69
2022-10-04T14:16:25.238Z,99109.81
2022-10-04T14:19:44.320Z,99102.94
2022-10-04T14:22:29.454Z,99119.31
2022-10-04T14:25:27.151Z,99119.31
2022-10-04T14:28:31.710Z,99121.88
2022-10-04T14:31:24.829Z,99103.91
2022-10-04T14:34:00.269Z,99121.94
2022-10-04T14:36:32.647Z,99122.78
2022-10-04T14:39:09.059Z,99132.16
2022-10-04T14:42:03.226Z,99133.88
2022-10-04T14:44:45.508Z,99139.84
2022-10-04T14:47:20.468Z,99138.16
2022-10-04T14:50:21.855Z,99146.72
2022-10-04T14:52:59.171Z,99139.91
2022-10-04T14:55:27.092Z,99151.06
2022-10-04T14:58:16.217Z,99161.34
2022-10-04T15:01:07.450Z,99158.84
2022-10-04T15:04:26.073Z,99174.09
2022-10-04T15:07:02.589Z,99168.13
2022-10-04T15:10:06.203Z,99173.22
2022-10-04T15:13:12.858Z,99174.03
2022-10-04T15:16:00.846Z,99182.50
2022-10-04T15:18:31.054Z,99191.00
2022-10-04T15:21:07.419Z,99185.00
2022-10-04T15:23:49.241Z,99189.22
2022-10-04T15:26:18.462Z,99199.41
2022-10-04T15:28:54.106Z,99205.38
2022-10-04T15:31:26.705Z,99204.53
2022-10-04T15:34:35.710Z,99208.72
2022-10-04T15:37:09.808Z,99213.06
2022-10-04T15:39:58.877Z,99225.78
2022-10-04T15:42:37.018Z,99207.75
2022-10-04T15:45:19.513Z,99228.19
2022-10-04T15:48:13.487Z,99230.66
2022-10-04T15:51:12.024Z,99227.22
2022-10-04T15:54:16.147Z,99239.91
2022-10-04T15:56:48.550Z,99236.50
2022-10-04T15:59:33.469Z,99245.81
2022-10-04T16:02:45.790Z,99252.69
2022-10-04T16:05:21.270Z,99249.28
2022-10-04T16:07:59.987Z,99247.59
2022-10-04T16:10:38.589Z,99256.97
2022-10-04T16:13:17.122Z,99260.38
2022-10-04T16:15:51.165Z,99266.34
2022-10-04T16:18:40.485Z,99273.25
2022-10-04T16:21:16.375Z,99266.34
2022-10-04T16:23:44.343Z,99272.47
2022-10-04T16:26:33.994Z,99284.38
2022-10-04T16:29:00.557Z,99280.13
2022-10-04T16:31:45.356Z,99285.22
2022-10-04T16:34:26.908Z,99303.22
2022-10-04T16:36:56.851Z,99294.69
2022-10-04T16:40:00.549Z,99308.31
2022-10-04T16:42:45.501Z,99300.66
2022-10-04T16:45:12.355Z,99304.84
2022-10-04T16:47:52.850Z,99308.34
2022-10-04T16:50:47.055Z,99304.84
2022-10-04T16:53:39.542Z,99311.66
2022-10-04T16:56:21.595Z,99300.56
2022-10-04T16:59:01.014Z,99293.84
2022-10-04T17:01:57.038Z,99304.94
2022-10-04T17:04:41.740Z,99308.41
2022-10-04T17:07:14.229Z,99307.56
2022-10-04T17:10:04.450Z,99320.34
2022-10-04T17:12:45.582Z,99316.00
2022-10-04T17:15:26.627Z,99322.81
2022-10-04T17:18:06.172Z,99327.94
2022-10-04T17:20:32.710Z,99338.06
2022-10-04T17:23:13.740Z,99339.75
2022-10-04T17:26:10.383Z,99335.28
2022-10-04T17:28:55.423Z,99338.03
2022-10-04T17:31:53.593Z,99342.34
2022-10-04T17:34:41.683Z,99344.91
2022-10-04T17:37:56.663Z,99356.00
2022-10-04T17:40:41.378Z,99358.56
2022-10-04T17:43:30.097Z,99358.63
2022-10-04T17:45:56.659Z,99363.81
2022-10-04T17:48:51.419Z,99359.56
2022-10-04T17:51:39.549Z,99362.22
2022-10-04T17:54:34.971Z,99358.63
2022-10-04T17:57:04.250Z,99370.75
2022-10-04T17:59:41.166Z,99369.03
2022-10-04T18:02:20.488Z,99363.84
2022-10-04T18:05:28.482Z,99375.06
2022-10-04T18:08:11.246Z,99372.50
2022-10-04T18:10:57.827Z,99376.72
2022-10-04T18:13:40.355Z,99383.53
2022-10-04T18:16:30.193Z,99382.72
2022-10-04T18:19:02.053Z,99374.91
2022-10-04T18:21:32.156Z,99376.78
2022-10-04T18:24:19.656Z,99385.44
2022-10-04T18:27:21.329Z,99382.91
2022-10-04T18:30:13.527Z,99382.06
2022-10-04T18:32:59.514Z,99371.81
2022-10-04T18:35:34.216Z,99382.09
2022-10-04T18:38:26.984Z,99381.34
2022-10-04T18:40:58.965Z,99386.41
2022-10-04T18:43:33.286Z,99390.72
2022-10-04T18:46:04.528Z,99386.47
2022-10-04T18:48:43.933Z,99394.13
2022-10-04T18:51:40.641Z,99399.19
2022-10-04T18:54:27.507Z,99398.44
2022-10-04T18:57:23.497Z,99395.84
2022-10-04T19:00:08.935Z,99403.69
2022-10-04T19:02:49.675Z,99405.28
2022-10-04T19:05:42.213Z,99412.22
2022-10-04T19:08:29.310Z,99403.59
2022-10-04T19:11:05.283Z,99406.25
2022-10-04T19:13:34.663Z,99410.50
2022-10-04T19:16:26.704Z,99425.81
2022-10-04T19:19:15.492Z,99422.38
2022-10-04T19:21:44.921Z,99424.09
2022-10-04T19:24:34.021Z,99438.59
2022-10-04T19:27:26.200Z,99445.41
2022-10-04T19:30:14.343Z,99433.47
2022-10-04T19:32:49.894Z,99443.69
2022-10-04T19:35:16.537Z,99452.22
2022-10-04T19:38:00.032Z,99445.41
2022-10-04T19:40:44.416Z,99449.75
2022-10-04T19:43:19.349Z,99447.28
2022-10-04T19:46:08.299Z,99445.50
2022-10-04T19:48:52.318Z,99450.69
2022-10-04T19:51:51.309Z,99459.22
2022-10-04T19:54:35.733Z,99461.78
2022-10-04T19:57:05.502Z,99466.97
2022-10-04T19:59:40.625Z,99460.09
2022-10-04T20:02:10.856Z,99454.88
2022-10-04T20:04:38.657Z,99466.09
2022-10-04T20:07:27.560Z,99465.19
2022-10-04T20:09:55.936Z,99469.47
2022-10-04T20:12:35.356Z,99470.47
2022-10-04T20:15:28.158Z,99484.09
2022-10-04T20:17:55.159Z,99471.16
2022-10-04T20:20:43.465Z,99478.91
2022-10-04T20:23:11.935Z,99475.44
2022-10-04T20:25:45.443Z,99487.47
2022-10-04T20:28:27.093Z,99489.22
2022-10-04T20:31:00.228Z,99496.06
2022-10-04T20:33:46.376Z,99498.66
2022-10-04T20:36:46.516Z,99503.84
2022-10-04T20:39:41.346Z,99504.75
2022-10-04T20:42:25.274Z,99503.03
2022-10-04T20:45:00.801Z,99516.72
2022-10-04T20:47:33.338Z,99516.78
2022-10-04T20:50:01.779Z,99509.00
2022-10-04T20:52:33.301Z,99513.34
2022-10-04T20:55:06.101Z,99523.69
2022-10-04T20:57:35.270Z,99528.75
2022-10-04T21:00:05.751Z,99524.53
2022-10-04T21:02:32.924Z,99524.44
2022-10-04T21:05:13.568Z,99529.69
2022-10-04T21:07:40.198Z,99530.53
2022-10-04T21:10:15.734Z,99532.22
2022-10-04T21:12:42.399Z,99523.53
2022-10-04T21:15:20.914Z,99536.44
2022-10-04T21:18:01.291Z,99539.84
2022-10-04T21:20:51.442Z,99533.84
2022-10-04T21:23:19.447Z,99554.34
2022-10-04T21:25:46.011Z,99556.13
2022-10-04T21:28:23.194Z,99561.31
2022-10-04T21:30:49.812Z,99551.03
2022-10-04T21:33:16.343Z,99559.69
2022-10-04T21:35:42.900Z,99539.19
2022-10-04T21:38:09.432Z,99547.75
2022-10-04T21:40:36.273Z,99553.81
2022-10-04T21:43:02.826Z,99559.78
2022-10-04T21:45:29.397Z,99552.81
2022-10-04T21:47:56.026Z,99558.78
2022-10-04T21:50:22.620Z,99563.13
2022-10-04T21:52:49.152Z,99560.50
2022-10-04T21:55:15.971Z,99576.84
2022-10-04T21:57:42.559Z,99559.75
2022-10-04T22:00:10.144Z,99559.78
2022-10-04T22:02:36.787Z,99547.84
2022-10-04T22:05:03.528Z,99563.06
2022-10-04T22:07:30.053Z,99565.75
2022-10-04T22:09:56.594Z,99564.88
2022-10-04T22:12:23.292Z,99561.38
2022-10-04T22:14:49.875Z,99566.59
2022-10-04T22:17:16.401Z,99569.94
2022-10-04T22:19:43.098Z,99580.25
2022-10-04T22:22:15.043Z,99569.09
2022-10-04T22:24:41.623Z,99573.34
2022-10-04T22:27:19.377Z,99583.59
2022-10-04T22:29:46.621Z,99591.31
2022-10-04T22:32:21.483Z,99590.41
2022-10-04T22:34:48.110Z,99598.97
2022-10-04T22:37:14.674Z,99584.38
2022-10-04T22:39:41.242Z,99593.78
2022-10-04T22:42:13.662Z,99592.06
2022-10-04T22:44:41.448Z,99595.31
2022-10-04T22:47:13.106Z,99594.50
2022-10-04T22:49:44.641Z,99599.69
2022-10-04T22:52:21.049Z,99602.25
2022-10-04T22:54:50.436Z,99606.47
2022-10-04T22:57:18.515Z,99618.50
2022-10-04T22:59:48.579Z,99612.44
2022-10-04T23:02:21.967Z,99617.59
2022-10-04T23:04:54.379Z,99624.31
2022-10-04T23:07:21.808Z,99615.81
2022-10-04T23:09:49.026Z,99621.81
2022-10-04T23:12:15.661Z,99614.00
2022-10-04T23:14:42.446Z,99613.97
2022-10-04T23:17:25.250Z,99635.50
2022-10-04T23:19:57.670Z,99632.00
2022-10-04T23:22:30.050Z,99649.22
2022-10-04T23:24:57.324Z,99646.69
2022-10-04T23:27:24.204Z,99637.22
2022-10-04T23:30:00.833Z,99639.06
2022-10-04T23:32:27.718Z,99652.66
2022-10-04T23:34:56.844Z,99646.53
2022-10-04T23:37:27.290Z,99651.66
2022-10-04T23:39:54.101Z,99659.38
2022-10-04T23:42:32.387Z,99654.22
2022-10-04T23:45:00.280Z,99661.03
2022-10-04T23:47:34.640Z,99661.03
2022-10-04T23:50:02.021Z,99654.97
2022-10-04T23:52:36.266Z,99666.06
2022-10-04T23:55:10.756Z,99666.06
2022-10-04T23:57:37.474Z,99664.34
