createdAt,value
2019-05-01T00:00:38.406Z,977.83
2019-05-01T00:02:42.583Z,977.84
2019-05-01T00:03:42.802Z,977.83
2019-05-01T00:05:46.966Z,977.84
2019-05-01T00:06:47.192Z,977.78
2019-05-01T00:08:51.899Z,977.83
2019-05-01T00:09:52.108Z,977.78
2019-05-01T00:11:45.209Z,977.74
2019-05-01T00:12:45.436Z,977.70
2019-05-01T00:14:50.102Z,977.69
2019-05-01T00:15:50.335Z,977.69
2019-05-01T00:17:54.514Z,977.67
2019-05-01T00:18:54.744Z,977.69
2019-05-01T00:20:59.408Z,977.69
2019-05-01T00:21:59.621Z,977.67
2019-05-01T00:24:03.807Z,977.69
2019-05-01T00:25:04.046Z,977.69
2019-05-01T00:27:08.724Z,977.70
2019-05-01T00:28:08.955Z,977.72
2019-05-01T00:30:13.607Z,977.71
2019-05-01T00:31:13.846Z,977.66
2019-05-01T00:33:18.023Z,977.62
2019-05-01T00:34:18.258Z,977.65
2019-05-01T00:36:22.912Z,977.65
2019-05-01T00:37:23.147Z,977.60
2019-05-01T00:39:27.323Z,977.60
2019-05-01T00:40:27.574Z,977.60
2019-05-01T00:42:31.743Z,977.61
2019-05-01T00:43:31.982Z,977.62
2019-05-01T00:45:36.133Z,977.57
2019-05-01T00:46:36.370Z,977.58
2019-05-01T00:48:40.549Z,977.53
2019-05-01T00:49:40.792Z,977.52
2019-05-01T00:51:33.870Z,977.52
2019-05-01T00:52:34.111Z,977.52
2019-05-01T00:54:38.283Z,977.50
2019-05-01T00:55:38.520Z,977.49
2019-05-01T00:57:43.191Z,977.51
2019-05-01T00:58:43.431Z,977.51
2019-05-01T01:00:48.084Z,977.50
2019-05-01T01:01:48.318Z,977.49
2019-05-01T01:03:52.497Z,977.44
2019-05-01T01:04:52.736Z,977.49
2019-05-01T01:06:56.891Z,977.44
2019-05-01T01:07:57.126Z,977.48
2019-05-01T01:10:01.300Z,977.49
2019-05-01T01:11:01.540Z,977.45
2019-05-01T01:13:05.725Z,977.44
2019-05-01T01:14:05.964Z,977.44
2019-05-01T01:16:10.107Z,977.44
2019-05-01T01:17:10.335Z,977.49
2019-05-01T01:19:15.021Z,977.43
2019-05-01T01:20:15.255Z,977.40
2019-05-01T01:22:08.336Z,977.41
2019-05-01T01:23:08.573Z,977.42
2019-05-01T01:25:12.759Z,977.45
2019-05-01T01:26:13.001Z,977.43
2019-05-01T01:28:17.175Z,977.45
2019-05-01T01:29:17.436Z,977.42
2019-05-01T01:31:22.045Z,977.38
2019-05-01T01:32:22.286Z,977.40
2019-05-01T01:34:26.472Z,977.41
2019-05-01T01:35:26.697Z,977.41
2019-05-01T01:37:31.339Z,977.35
2019-05-01T01:38:31.581Z,977.34
2019-05-01T01:40:36.277Z,977.34
2019-05-01T01:41:36.476Z,977.34
2019-05-01T01:43:41.187Z,977.28
2019-05-01T01:44:41.396Z,977.28
2019-05-01T01:46:46.054Z,977.29
2019-05-01T01:47:46.275Z,977.27
2019-05-01T01:49:50.941Z,977.29
2019-05-01T01:50:51.195Z,977.24
2019-05-01T01:52:55.832Z,977.20
2019-05-01T01:53:56.086Z,977.22
2019-05-01T01:56:00.744Z,977.16
2019-05-01T01:57:00.981Z,977.18
2019-05-01T01:59:05.162Z,977.16
2019-05-01T02:00:05.387Z,977.15
2019-05-01T02:01:58.974Z,977.17
2019-05-01T02:02:59.196Z,977.17
2019-05-01T02:05:03.862Z,977.14
2019-05-01T02:06:04.103Z,977.15
2019-05-01T02:08:09.100Z,977.15
2019-05-01T02:09:08.990Z,977.13
2019-05-01T02:11:13.203Z,977.11
2019-05-01T02:12:13.392Z,977.06
2019-05-01T02:14:18.069Z,977.08
2019-05-01T02:15:18.312Z,977.08
2019-05-01T02:17:22.962Z,977.08
2019-05-01T02:18:23.184Z,977.09
2019-05-01T02:20:27.857Z,977.09
2019-05-01T02:21:28.079Z,977.08
2019-05-01T02:23:32.734Z,977.08
2019-05-01T02:24:32.981Z,977.09
2019-05-01T02:26:37.136Z,977.09
2019-05-01T02:27:37.362Z,977.09
2019-05-01T02:29:41.553Z,977.03
2019-05-01T02:30:41.775Z,977.03
2019-05-01T02:32:46.418Z,977.01
2019-05-01T02:33:46.648Z,976.95
2019-05-01T02:35:50.823Z,976.98
2019-05-01T02:36:51.058Z,976.96
2019-05-01T02:38:55.741Z,976.92
2019-05-01T02:39:55.972Z,976.94
2019-05-01T02:41:49.567Z,976.96
2019-05-01T02:42:49.759Z,976.94
2019-05-01T02:44:54.455Z,976.92
2019-05-01T02:45:54.670Z,976.91
2019-05-01T02:47:59.323Z,976.94
2019-05-01T02:48:59.561Z,976.91
2019-05-01T02:51:03.753Z,976.92
2019-05-01T02:52:03.981Z,976.90
2019-05-01T02:54:08.629Z,976.90
2019-05-01T02:55:08.860Z,976.87
2019-05-01T02:57:13.530Z,976.87
2019-05-01T02:58:13.766Z,976.86
2019-05-01T03:00:18.045Z,976.87
2019-05-01T03:01:18.194Z,976.87
2019-05-01T03:03:22.833Z,976.85
2019-05-01T03:04:23.086Z,976.85
2019-05-01T03:06:27.730Z,976.80
2019-05-01T03:07:27.981Z,976.79
2019-05-01T03:09:32.637Z,976.77
2019-05-01T03:10:32.874Z,976.80
2019-05-01T03:12:37.521Z,976.82
2019-05-01T03:13:37.748Z,976.81
2019-05-01T03:15:41.922Z,976.83
2019-05-01T03:16:42.175Z,976.80
2019-05-01T03:18:46.825Z,976.78
2019-05-01T03:19:47.043Z,976.76
2019-05-01T03:21:40.644Z,976.77
2019-05-01T03:22:40.881Z,976.83
2019-05-01T03:24:45.044Z,976.78
2019-05-01T03:25:45.285Z,976.75
2019-05-01T03:27:49.921Z,976.69
2019-05-01T03:28:50.155Z,976.67
2019-05-01T03:30:54.345Z,976.71
2019-05-01T03:32:15.757Z,976.75
2019-05-01T03:33:58.707Z,976.76
2019-05-01T03:34:58.958Z,976.76
2019-05-01T03:37:03.605Z,976.74
2019-05-01T03:38:03.837Z,976.71
2019-05-01T03:40:12.098Z,976.72
2019-05-01T03:41:08.744Z,976.70
2019-05-01T03:43:12.894Z,976.68
2019-05-01T03:44:13.127Z,976.66
2019-05-01T03:46:17.822Z,976.64
2019-05-01T03:47:18.024Z,976.66
2019-05-01T03:49:22.711Z,976.61
2019-05-01T03:50:22.919Z,976.60
2019-05-01T03:52:27.589Z,976.61
2019-05-01T03:53:27.840Z,976.61
2019-05-01T03:55:33.529Z,976.64
2019-05-01T03:56:33.750Z,976.63
2019-05-01T03:58:38.437Z,976.66
2019-05-01T03:59:38.627Z,976.65
2019-05-01T04:01:31.749Z,976.65
2019-05-01T04:02:34.208Z,976.65
2019-05-01T04:04:36.648Z,976.66
2019-05-01T04:05:36.841Z,976.64
2019-05-01T04:07:41.008Z,976.66
2019-05-01T04:08:41.252Z,976.64
2019-05-01T04:10:45.943Z,976.64
2019-05-01T04:11:46.184Z,976.62
2019-05-01T04:13:50.309Z,976.62
2019-05-01T04:14:50.549Z,976.63
2019-05-01T04:16:55.205Z,976.60
2019-05-01T04:17:55.444Z,976.59
2019-05-01T04:20:00.089Z,976.53
2019-05-01T04:21:00.364Z,976.52
2019-05-01T04:23:04.496Z,976.51
2019-05-01T04:24:04.747Z,976.54
2019-05-01T04:26:09.400Z,976.55
2019-05-01T04:27:09.631Z,976.55
2019-05-01T04:29:14.288Z,976.63
2019-05-01T04:30:14.498Z,976.59
2019-05-01T04:32:07.594Z,976.60
2019-05-01T04:33:07.839Z,976.60
2019-05-01T04:35:11.991Z,976.63
2019-05-01T04:36:12.222Z,976.60
2019-05-01T04:38:16.407Z,976.58
2019-05-01T04:39:16.653Z,976.60
2019-05-01T04:41:21.320Z,976.59
2019-05-01T04:42:21.556Z,976.62
2019-05-01T04:44:25.706Z,976.63
2019-05-01T04:45:25.937Z,976.66
2019-05-01T04:47:30.116Z,976.64
2019-05-01T04:48:30.353Z,976.67
2019-05-01T04:50:34.558Z,976.70
2019-05-01T04:51:34.762Z,976.72
2019-05-01T04:53:39.429Z,976.73
2019-05-01T04:54:39.640Z,976.76
2019-05-01T04:56:44.317Z,976.82
2019-05-01T04:57:44.559Z,976.85
2019-05-01T04:59:48.711Z,976.87
2019-05-01T05:00:48.937Z,976.88
2019-05-01T05:03:04.183Z,976.86
2019-05-01T05:03:53.847Z,976.86
2019-05-01T05:05:58.023Z,976.87
2019-05-01T05:06:58.241Z,976.86
2019-05-01T05:09:02.908Z,976.88
2019-05-01T05:10:03.153Z,976.85
2019-05-01T05:11:56.745Z,976.82
2019-05-01T05:12:56.993Z,976.82
2019-05-01T05:15:01.137Z,976.82
2019-05-01T05:16:01.369Z,976.83
2019-05-01T05:18:06.059Z,976.84
2019-05-01T05:19:06.277Z,976.86
2019-05-01T05:21:10.930Z,976.95
2019-05-01T05:22:11.174Z,976.92
2019-05-01T05:24:15.346Z,976.94
2019-05-01T05:25:15.580Z,976.93
2019-05-01T05:27:19.759Z,976.92
2019-05-01T05:28:19.998Z,976.89
2019-05-01T05:30:24.649Z,976.90
2019-05-01T05:31:24.886Z,976.90
2019-05-01T05:33:29.557Z,976.95
2019-05-01T05:34:29.797Z,976.94
2019-05-01T05:36:34.443Z,976.94
2019-05-01T05:37:34.687Z,976.93
2019-05-01T05:39:38.854Z,976.93
2019-05-01T05:40:39.087Z,976.94
2019-05-01T05:42:43.759Z,976.95
2019-05-01T05:43:43.991Z,976.95
2019-05-01T05:45:48.661Z,976.95
2019-05-01T05:46:48.895Z,976.99
2019-05-01T05:48:53.142Z,977.04
2019-05-01T05:49:53.378Z,977.02
2019-05-01T05:51:46.456Z,977.05
2019-05-01T05:52:46.689Z,977.04
2019-05-01T05:54:50.868Z,977.05
2019-05-01T05:55:51.111Z,977.04
2019-05-01T05:57:55.275Z,977.03
2019-05-01T05:58:55.512Z,977.04
2019-05-01T06:01:00.171Z,977.00
2019-05-01T06:02:00.403Z,976.99
2019-05-01T06:04:05.061Z,976.96
2019-05-01T06:05:05.298Z,976.93
2019-05-01T06:07:09.447Z,976.91
2019-05-01T06:08:09.685Z,976.92
2019-05-01T06:10:18.418Z,976.90
2019-05-01T06:11:14.588Z,976.90
2019-05-01T06:13:21.934Z,976.88
2019-05-01T06:14:19.008Z,976.87
2019-05-01T06:16:23.160Z,976.88
2019-05-01T06:17:23.877Z,976.93
2019-05-01T06:19:27.579Z,976.87
2019-05-01T06:20:27.815Z,976.88
2019-05-01T06:22:31.976Z,976.90
2019-05-01T06:23:34.273Z,976.90
2019-05-01T06:25:36.408Z,976.92
2019-05-01T06:26:37.725Z,976.91
2019-05-01T06:28:40.822Z,976.94
2019-05-01T06:29:41.050Z,976.93
2019-05-01T06:31:34.146Z,976.95
2019-05-01T06:32:34.777Z,976.97
2019-05-01T06:34:39.020Z,977.03
2019-05-01T06:35:39.434Z,977.00
2019-05-01T06:37:43.911Z,977.01
2019-05-01T06:38:44.141Z,977.03
2019-05-01T06:40:53.009Z,977.01
2019-05-01T06:41:49.047Z,977.01
2019-05-01T06:43:57.010Z,977.02
2019-05-01T06:44:53.949Z,977.03
2019-05-01T06:47:03.296Z,976.99
2019-05-01T06:47:59.350Z,976.99
2019-05-01T06:50:05.925Z,977.01
2019-05-01T06:51:03.750Z,977.01
2019-05-01T06:53:07.967Z,977.03
2019-05-01T06:54:11.321Z,977.02
2019-05-01T06:56:12.310Z,977.03
2019-05-01T06:57:12.547Z,977.02
2019-05-01T06:59:16.725Z,977.03
2019-05-01T07:00:16.962Z,977.01
2019-05-01T07:02:10.550Z,977.06
2019-05-01T07:03:11.685Z,977.05
2019-05-01T07:05:16.595Z,977.05
2019-05-01T07:06:16.739Z,977.04
2019-05-01T07:08:24.602Z,977.03
2019-05-01T07:09:27.791Z,977.07
2019-05-01T07:11:15.446Z,977.06
2019-05-01T07:12:14.948Z,977.13
2019-05-01T07:14:19.618Z,977.12
2019-05-01T07:15:21.967Z,977.11
2019-05-01T07:17:24.036Z,977.08
2019-05-01T07:18:28.876Z,977.15
2019-05-01T07:20:28.435Z,977.12
2019-05-01T07:21:32.559Z,977.16
2019-05-01T07:23:32.828Z,977.13
2019-05-01T07:24:33.074Z,977.13
2019-05-01T07:26:37.747Z,977.18
2019-05-01T07:27:37.987Z,977.16
2019-05-01T07:29:44.993Z,977.20
2019-05-01T07:30:42.399Z,977.20
2019-05-01T07:32:46.556Z,977.19
2019-05-01T07:33:50.780Z,977.19
2019-05-01T07:35:53.721Z,977.24
2019-05-01T07:36:51.734Z,977.23
2019-05-01T07:38:55.375Z,977.23
2019-05-01T07:39:55.617Z,977.21
2019-05-01T07:41:48.723Z,977.20
2019-05-01T07:42:49.425Z,977.19
2019-05-01T07:44:53.149Z,977.20
2019-05-01T07:45:53.394Z,977.20
2019-05-01T07:48:01.105Z,977.21
2019-05-01T07:48:57.791Z,977.23
2019-05-01T07:51:06.605Z,977.19
2019-05-01T07:52:02.232Z,977.23
2019-05-01T07:54:08.869Z,977.20
2019-05-01T07:55:06.601Z,977.24
2019-05-01T07:57:10.781Z,977.25
2019-05-01T07:58:16.034Z,977.25
2019-05-01T08:00:15.203Z,977.23
2019-05-01T08:01:18.269Z,977.19
2019-05-01T08:03:19.602Z,977.19
2019-05-01T08:04:35.227Z,977.22
2019-05-01T08:06:24.023Z,977.23
2019-05-01T08:07:27.838Z,977.22
2019-05-01T08:09:28.416Z,977.29
2019-05-01T08:10:31.460Z,977.28
2019-05-01T08:12:32.856Z,977.31
2019-05-01T08:13:35.008Z,977.34
2019-05-01T08:15:37.315Z,977.29
2019-05-01T08:16:37.869Z,977.33
2019-05-01T08:18:41.711Z,977.28
2019-05-01T08:19:41.952Z,977.34
2019-05-01T08:21:35.061Z,977.57
2019-05-01T08:22:37.334Z,977.54
2019-05-01T08:24:39.464Z,977.65
2019-05-01T08:25:39.704Z,977.73
2019-05-01T08:27:43.894Z,977.91
2019-05-01T08:28:44.139Z,977.97
2019-05-01T08:30:52.676Z,977.98
2019-05-01T08:31:48.566Z,977.98
2019-05-01T08:33:52.770Z,977.96
2019-05-01T08:34:55.686Z,977.98
2019-05-01T08:36:57.198Z,977.98
2019-05-01T08:37:58.324Z,977.96
2019-05-01T08:40:01.616Z,978.10
2019-05-01T08:41:01.864Z,978.08
2019-05-01T08:43:06.057Z,978.05
2019-05-01T08:44:06.309Z,978.08
2019-05-01T08:46:11.871Z,978.05
2019-05-01T08:47:10.756Z,977.98
2019-05-01T08:49:14.926Z,978.20
2019-05-01T08:50:15.175Z,978.20
2019-05-01T08:52:12.674Z,978.35
2019-05-01T08:53:08.548Z,978.51
2019-05-01T08:55:12.722Z,978.75
2019-05-01T08:56:17.153Z,978.79
2019-05-01T08:58:17.186Z,979.14
2019-05-01T08:59:19.427Z,979.22
2019-05-01T09:01:21.616Z,978.84
2019-05-01T09:02:21.867Z,978.57
2019-05-01T09:04:30.422Z,978.61
2019-05-01T09:05:30.024Z,978.54
2019-05-01T09:07:30.517Z,978.43
2019-05-01T09:08:32.134Z,978.48
2019-05-01T09:10:34.914Z,978.82
2019-05-01T09:11:36.337Z,978.63
2019-05-01T09:13:39.365Z,978.41
2019-05-01T09:14:39.614Z,978.30
2019-05-01T09:16:43.811Z,978.33
2019-05-01T09:17:44.061Z,977.95
2019-05-01T09:19:48.243Z,977.81
2019-05-01T09:20:48.496Z,977.88
2019-05-01T09:22:52.693Z,977.80
2019-05-01T09:23:53.277Z,978.16
2019-05-01T09:25:57.114Z,978.21
2019-05-01T09:26:57.363Z,978.10
2019-05-01T09:29:01.558Z,978.08
2019-05-01T09:30:04.312Z,978.07
2019-05-01T09:31:54.932Z,978.07
2019-05-01T09:32:55.581Z,978.06
2019-05-01T09:34:59.359Z,978.03
2019-05-01T09:35:59.610Z,977.96
2019-05-01T09:38:03.806Z,978.04
2019-05-01T09:39:04.056Z,977.86
2019-05-01T09:41:08.235Z,977.73
2019-05-01T09:42:08.483Z,977.69
2019-05-01T09:44:12.681Z,977.72
2019-05-01T09:45:12.931Z,977.53
2019-05-01T09:47:17.135Z,977.64
2019-05-01T09:48:17.379Z,977.46
2019-05-01T09:50:21.560Z,977.68
2019-05-01T09:51:21.809Z,977.50
2019-05-01T09:53:29.637Z,977.93
2019-05-01T09:54:26.261Z,978.03
2019-05-01T09:56:30.442Z,978.14
2019-05-01T09:57:30.693Z,978.14
2019-05-01T09:59:34.893Z,978.14
2019-05-01T10:00:35.145Z,978.13
2019-05-01T10:02:42.297Z,978.18
2019-05-01T10:03:39.592Z,978.05
2019-05-01T10:05:44.223Z,977.99
2019-05-01T10:06:47.653Z,978.05
2019-05-01T10:08:48.214Z,977.85
2019-05-01T10:09:52.201Z,977.81
2019-05-01T10:11:41.963Z,977.81
2019-05-01T10:12:46.759Z,977.80
2019-05-01T10:14:46.027Z,977.86
2019-05-01T10:15:46.279Z,977.81
2019-05-01T10:17:50.476Z,977.72
2019-05-01T10:18:50.729Z,977.73
2019-05-01T10:20:54.916Z,977.76
2019-05-01T10:21:57.867Z,977.76
2019-05-01T10:24:00.389Z,977.93
2019-05-01T10:25:00.637Z,978.00
2019-05-01T10:27:04.818Z,978.00
2019-05-01T10:28:07.335Z,978.01
2019-05-01T10:30:09.277Z,978.01
2019-05-01T10:31:11.864Z,977.95
2019-05-01T10:33:13.722Z,977.93
2019-05-01T10:34:13.971Z,977.95
2019-05-01T10:36:20.396Z,977.96
2019-05-01T10:37:18.431Z,977.91
2019-05-01T10:39:22.637Z,977.91
2019-05-01T10:40:26.966Z,977.89
2019-05-01T10:42:27.074Z,977.83
2019-05-01T10:43:27.327Z,977.78
2019-05-01T10:45:31.531Z,977.81
2019-05-01T10:46:31.786Z,977.82
2019-05-01T10:48:35.970Z,976.90
2019-05-01T10:49:36.224Z,976.70
2019-05-01T10:51:29.355Z,977.79
2019-05-01T10:52:29.609Z,977.75
2019-05-01T10:54:33.814Z,977.54
2019-05-01T10:55:34.065Z,977.41
2019-05-01T10:57:40.613Z,977.01
2019-05-01T10:58:38.506Z,977.15
2019-05-01T11:00:42.710Z,976.77
2019-05-01T11:01:42.964Z,976.82
2019-05-01T11:03:47.147Z,976.66
2019-05-01T11:04:47.400Z,976.45
2019-05-01T11:06:51.602Z,977.00
2019-05-01T11:07:51.855Z,976.99
2019-05-01T11:09:56.076Z,977.15
2019-05-01T11:10:56.331Z,977.09
2019-05-01T11:13:00.512Z,977.13
2019-05-01T11:14:00.763Z,977.20
2019-05-01T11:16:04.964Z,977.33
2019-05-01T11:17:05.220Z,976.62
2019-05-01T11:19:09.448Z,976.63
2019-05-01T11:20:09.652Z,976.53
2019-05-01T11:22:02.781Z,976.67
2019-05-01T11:23:03.034Z,976.74
2019-05-01T11:25:07.216Z,976.31
2019-05-01T11:26:07.470Z,976.30
2019-05-01T11:28:11.680Z,976.78
2019-05-01T11:29:11.934Z,976.42
2019-05-01T11:31:16.135Z,976.28
2019-05-01T11:32:16.387Z,976.26
2019-05-01T11:34:20.567Z,976.21
2019-05-01T11:35:20.821Z,976.20
2019-05-01T11:37:25.030Z,976.21
2019-05-01T11:38:25.274Z,976.18
2019-05-01T11:40:29.478Z,976.13
2019-05-01T11:41:29.729Z,976.09
2019-05-01T11:43:33.912Z,976.04
2019-05-01T11:44:34.160Z,976.08
2019-05-01T11:46:38.358Z,976.04
2019-05-01T11:47:38.609Z,976.07
2019-05-01T11:49:42.782Z,976.05
2019-05-01T11:50:43.034Z,976.30
2019-05-01T11:52:47.232Z,976.12
2019-05-01T11:53:47.484Z,976.07
2019-05-01T11:55:51.680Z,976.08
2019-05-01T11:56:51.931Z,976.04
2019-05-01T11:58:56.107Z,976.07
2019-05-01T11:59:56.357Z,976.01
2019-05-01T12:01:49.477Z,976.01
2019-05-01T12:02:49.724Z,976.02
2019-05-01T12:04:53.898Z,975.96
2019-05-01T12:05:54.146Z,975.95
2019-05-01T12:07:58.343Z,975.98
2019-05-01T12:08:58.591Z,975.93
2019-05-01T12:11:02.783Z,975.90
2019-05-01T12:12:03.032Z,975.93
2019-05-01T12:14:07.205Z,975.89
2019-05-01T12:15:07.454Z,975.87
2019-05-01T12:17:11.644Z,975.91
2019-05-01T12:18:11.891Z,975.89
2019-05-01T12:20:16.062Z,975.92
2019-05-01T12:21:16.310Z,975.93
2019-05-01T12:23:20.506Z,976.28
2019-05-01T12:24:20.750Z,976.31
2019-05-01T12:26:24.919Z,976.25
2019-05-01T12:27:25.167Z,976.28
2019-05-01T12:29:29.365Z,976.25
2019-05-01T12:30:29.612Z,976.23
2019-05-01T12:32:33.805Z,976.18
2019-05-01T12:33:34.052Z,976.18
2019-05-01T12:35:38.227Z,976.05
2019-05-01T12:36:38.475Z,975.97
2019-05-01T12:38:43.691Z,976.22
2019-05-01T12:39:43.942Z,976.19
2019-05-01T12:41:37.045Z,975.79
2019-05-01T12:42:37.294Z,975.75
2019-05-01T12:44:41.495Z,975.72
2019-05-01T12:45:41.743Z,975.67
2019-05-01T12:47:45.945Z,975.96
2019-05-01T12:48:46.197Z,975.92
2019-05-01T12:50:50.374Z,975.69
2019-05-01T12:51:50.629Z,975.70
2019-05-01T12:53:54.829Z,975.65
2019-05-01T12:54:55.096Z,975.79
2019-05-01T12:56:59.271Z,975.90
2019-05-01T12:57:59.522Z,975.93
2019-05-01T13:00:08.786Z,975.73
2019-05-01T13:01:03.980Z,975.55
2019-05-01T13:03:08.223Z,975.55
2019-05-01T13:04:08.471Z,975.58
2019-05-01T13:06:14.445Z,975.51
2019-05-01T13:07:12.923Z,975.46
2019-05-01T13:09:17.115Z,975.45
2019-05-01T13:10:17.370Z,975.44
2019-05-01T13:12:10.481Z,975.44
2019-05-01T13:13:11.250Z,975.44
2019-05-01T13:15:14.996Z,975.51
2019-05-01T13:16:15.350Z,975.52
2019-05-01T13:18:19.657Z,975.63
2019-05-01T13:19:19.868Z,975.43
2019-05-01T13:21:24.181Z,975.39
2019-05-01T13:22:24.427Z,975.37
2019-05-01T13:24:28.612Z,975.38
2019-05-01T13:25:28.862Z,975.33
2019-05-01T13:27:33.063Z,975.32
2019-05-01T13:28:33.311Z,975.29
2019-05-01T13:30:38.719Z,975.26
2019-05-01T13:31:38.736Z,975.26
2019-05-01T13:33:42.999Z,975.25
2019-05-01T13:34:43.244Z,975.22
2019-05-01T13:36:47.607Z,975.20
2019-05-01T13:37:47.928Z,975.17
2019-05-01T13:39:52.107Z,975.16
2019-05-01T13:40:52.353Z,975.14
2019-05-01T13:42:56.590Z,975.11
2019-05-01T13:43:56.840Z,975.11
2019-05-01T13:46:01.039Z,975.04
2019-05-01T13:47:01.395Z,975.04
2019-05-01T13:49:05.665Z,975.03
2019-05-01T13:50:05.997Z,974.98
2019-05-01T13:51:59.145Z,974.98
2019-05-01T13:52:59.475Z,974.97
2019-05-01T13:55:03.714Z,975.05
2019-05-01T13:56:03.940Z,975.21
2019-05-01T13:58:08.132Z,974.94
2019-05-01T13:59:08.429Z,974.92
2019-05-01T14:01:12.795Z,974.84
2019-05-01T14:02:13.037Z,974.86
2019-05-01T14:04:17.234Z,974.83
2019-05-01T14:05:17.463Z,974.81
2019-05-01T14:07:21.675Z,974.80
2019-05-01T14:08:21.921Z,974.80
2019-05-01T14:10:26.208Z,974.77
2019-05-01T14:11:26.427Z,974.71
2019-05-01T14:13:30.628Z,974.75
2019-05-01T14:14:30.877Z,974.73
2019-05-01T14:16:36.241Z,974.74
2019-05-01T14:17:36.487Z,974.70
2019-05-01T14:19:41.673Z,974.71
2019-05-01T14:20:41.975Z,974.69
2019-05-01T14:22:47.261Z,974.70
2019-05-01T14:23:47.641Z,974.67
2019-05-01T14:25:51.717Z,974.69
2019-05-01T14:26:52.002Z,974.68
2019-05-01T14:28:56.230Z,974.65
2019-05-01T14:29:56.454Z,974.63
2019-05-01T14:31:49.777Z,974.62
2019-05-01T14:32:51.746Z,974.63
2019-05-01T14:34:54.129Z,974.63
2019-05-01T14:35:54.380Z,974.65
2019-05-01T14:37:58.731Z,974.53
2019-05-01T14:38:58.969Z,974.64
2019-05-01T14:41:04.192Z,974.66
2019-05-01T14:42:04.510Z,974.61
2019-05-01T14:44:08.732Z,974.60
2019-05-01T14:45:08.976Z,974.57
2019-05-01T14:47:13.177Z,974.51
2019-05-01T14:48:13.562Z,974.50
2019-05-01T14:50:17.848Z,974.50
2019-05-01T14:51:21.430Z,974.45
2019-05-01T14:53:22.331Z,974.51
2019-05-01T14:54:22.688Z,974.53
2019-05-01T14:56:26.876Z,974.48
2019-05-01T14:57:27.932Z,974.48
2019-05-01T14:59:31.628Z,974.53
2019-05-01T15:00:31.834Z,974.52
2019-05-01T15:02:36.048Z,974.52
2019-05-01T15:03:36.401Z,974.45
2019-05-01T15:05:41.583Z,974.46
2019-05-01T15:06:41.830Z,974.47
2019-05-01T15:08:46.050Z,974.44
2019-05-01T15:09:46.269Z,974.42
2019-05-01T15:11:39.424Z,974.41
2019-05-01T15:12:39.795Z,974.38
2019-05-01T15:14:43.998Z,974.41
2019-05-01T15:15:44.245Z,974.41
2019-05-01T15:17:48.433Z,974.40
2019-05-01T15:18:48.682Z,974.40
2019-05-01T15:20:52.851Z,974.38
2019-05-01T15:21:53.098Z,974.41
2019-05-01T15:23:57.287Z,974.38
2019-05-01T15:24:57.536Z,974.38
2019-05-01T15:27:01.711Z,974.34
2019-05-01T15:28:01.958Z,974.33
2019-05-01T15:30:06.160Z,974.31
2019-05-01T15:31:06.407Z,974.31
2019-05-01T15:33:10.599Z,974.28
2019-05-01T15:34:10.846Z,974.29
2019-05-01T15:36:15.014Z,974.28
2019-05-01T15:37:15.262Z,974.23
2019-05-01T15:39:19.459Z,974.22
2019-05-01T15:40:19.701Z,974.23
2019-05-01T15:42:23.871Z,974.19
2019-05-01T15:43:24.118Z,974.18
2019-05-01T15:45:28.314Z,974.14
2019-05-01T15:46:28.555Z,974.15
2019-05-01T15:48:32.753Z,974.16
2019-05-01T15:49:33.001Z,974.13
2019-05-01T15:51:26.097Z,974.12
2019-05-01T15:52:26.343Z,974.16
2019-05-01T15:54:30.532Z,974.09
2019-05-01T15:55:30.778Z,974.12
2019-05-01T15:57:34.950Z,974.08
2019-05-01T15:58:35.195Z,974.06
2019-05-01T16:00:39.387Z,974.05
2019-05-01T16:01:39.641Z,974.03
2019-05-01T16:03:43.835Z,974.02
2019-05-01T16:04:44.083Z,974.02
2019-05-01T16:06:48.251Z,974.02
2019-05-01T16:07:48.504Z,974.03
2019-05-01T16:09:52.701Z,973.99
2019-05-01T16:10:52.948Z,974.00
2019-05-01T16:12:57.123Z,974.01
2019-05-01T16:13:57.372Z,974.02
2019-05-01T16:16:01.561Z,973.99
2019-05-01T16:17:01.809Z,974.01
2019-05-01T16:19:05.998Z,973.95
2019-05-01T16:20:06.246Z,973.97
2019-05-01T16:21:59.346Z,973.94
2019-05-01T16:22:59.595Z,973.94
2019-05-01T16:25:04.286Z,973.94
2019-05-01T16:26:04.533Z,973.88
2019-05-01T16:28:08.705Z,973.89
2019-05-01T16:29:08.949Z,973.87
2019-05-01T16:31:13.649Z,973.87
2019-05-01T16:32:13.897Z,973.88
2019-05-01T16:34:18.594Z,973.83
2019-05-01T16:35:18.839Z,973.80
2019-05-01T16:37:23.520Z,973.77
2019-05-01T16:38:23.767Z,973.80
2019-05-01T16:40:28.453Z,973.78
2019-05-01T16:41:28.702Z,973.73
2019-05-01T16:43:33.364Z,973.73
2019-05-01T16:44:33.613Z,973.71
2019-05-01T16:46:38.317Z,973.70
2019-05-01T16:47:38.563Z,973.72
2019-05-01T16:49:43.262Z,973.68
2019-05-01T16:50:43.506Z,973.68
2019-05-01T16:52:49.172Z,973.66
2019-05-01T16:53:49.416Z,973.64
2019-05-01T16:55:54.168Z,973.64
2019-05-01T16:56:54.409Z,973.63
2019-05-01T16:58:59.165Z,973.58
2019-05-01T16:59:59.413Z,973.62
2019-05-01T17:01:53.009Z,973.57
2019-05-01T17:02:53.254Z,973.54
2019-05-01T17:04:57.938Z,973.56
2019-05-01T17:05:58.184Z,973.57
2019-05-01T17:08:02.377Z,973.58
2019-05-01T17:09:02.621Z,973.58
2019-05-01T17:11:06.877Z,973.54
2019-05-01T17:12:07.120Z,973.54
2019-05-01T17:14:11.319Z,973.49
2019-05-01T17:15:11.565Z,973.50
2019-05-01T17:17:15.733Z,973.50
2019-05-01T17:18:15.989Z,973.54
2019-05-01T17:20:20.195Z,973.44
2019-05-01T17:21:20.431Z,973.46
2019-05-01T17:23:24.604Z,973.50
2019-05-01T17:24:24.851Z,973.48
2019-05-01T17:26:29.042Z,973.44
2019-05-01T17:27:29.291Z,973.48
2019-05-01T17:29:33.472Z,973.44
2019-05-01T17:30:33.713Z,973.45
2019-05-01T17:32:39.881Z,973.40
2019-05-01T17:33:38.128Z,973.40
2019-05-01T17:35:43.259Z,973.39
2019-05-01T17:36:42.564Z,973.38
2019-05-01T17:38:49.759Z,973.38
2019-05-01T17:39:46.973Z,973.35
2019-05-01T17:41:40.290Z,973.34
2019-05-01T17:42:40.300Z,973.33
2019-05-01T17:44:44.507Z,973.33
2019-05-01T17:45:44.759Z,973.31
2019-05-01T17:47:52.752Z,973.29
2019-05-01T17:48:49.662Z,973.30
2019-05-01T17:50:55.064Z,973.29
2019-05-01T17:51:54.098Z,973.31
2019-05-01T17:53:58.267Z,973.28
2019-05-01T17:55:01.265Z,973.28
2019-05-01T17:57:02.709Z,973.29
2019-05-01T17:58:02.948Z,973.24
2019-05-01T18:00:07.139Z,973.24
2019-05-01T18:01:07.384Z,973.24
2019-05-01T18:03:11.558Z,973.19
2019-05-01T18:04:11.815Z,973.17
2019-05-01T18:06:15.989Z,973.19
2019-05-01T18:07:16.234Z,973.19
2019-05-01T18:09:20.398Z,973.13
2019-05-01T18:10:20.641Z,973.12
2019-05-01T18:12:28.546Z,973.10
2019-05-01T18:13:25.085Z,973.07
2019-05-01T18:15:29.271Z,973.10
2019-05-01T18:16:29.518Z,973.13
2019-05-01T18:18:33.681Z,973.11
2019-05-01T18:19:33.926Z,973.09
2019-05-01T18:21:27.045Z,973.09
2019-05-01T18:22:27.294Z,973.08
2019-05-01T18:24:31.457Z,973.06
2019-05-01T18:25:33.054Z,973.05
2019-05-01T18:27:35.895Z,973.09
2019-05-01T18:28:36.138Z,973.07
2019-05-01T18:30:40.326Z,973.07
2019-05-01T18:31:40.569Z,973.09
2019-05-01T18:33:44.747Z,973.05
2019-05-01T18:34:44.989Z,973.03
2019-05-01T18:36:50.187Z,973.07
2019-05-01T18:37:50.432Z,973.06
2019-05-01T18:39:54.599Z,973.03
2019-05-01T18:40:54.843Z,973.04
2019-05-01T18:42:59.033Z,973.03
2019-05-01T18:43:59.289Z,973.03
2019-05-01T18:46:03.569Z,972.99
2019-05-01T18:47:03.795Z,973.01
2019-05-01T18:49:08.472Z,973.03
2019-05-01T18:50:08.733Z,973.07
2019-05-01T18:52:02.933Z,973.04
2019-05-01T18:53:06.862Z,973.08
2019-05-01T18:55:07.367Z,973.05
2019-05-01T18:56:07.609Z,973.03
2019-05-01T18:58:11.811Z,973.07
2019-05-01T18:59:12.077Z,973.07
2019-05-01T19:01:16.333Z,973.06
2019-05-01T19:02:20.472Z,973.06
2019-05-01T19:04:23.475Z,973.04
2019-05-01T19:05:22.018Z,973.07