createdAt,value
2019-05-28T00:00:05.477Z,17.48
2019-05-28T00:00:57.768Z,17.45
2019-05-28T00:02:16.203Z,17.42
2019-05-28T00:03:08.491Z,17.42
2019-05-28T00:03:34.624Z,17.51
2019-05-28T00:04:26.941Z,17.42
2019-05-28T00:05:45.388Z,17.46
2019-05-28T00:06:37.680Z,17.36
2019-05-28T00:07:56.141Z,17.42
2019-05-28T00:08:48.520Z,17.27
2019-05-28T00:09:14.659Z,17.24
2019-05-28T00:10:07.429Z,17.3
2019-05-28T00:11:25.506Z,17.27
2019-05-28T00:12:17.846Z,17.33
2019-05-28T00:12:43.987Z,17.36
2019-05-28T00:13:36.275Z,17.29
2019-05-28T00:14:28.586Z,17.29
2019-05-28T00:14:54.722Z,17.27
2019-05-28T00:15:47.010Z,17.22
2019-05-28T00:17:05.464Z,17.23
2019-05-28T00:17:57.740Z,17.24
2019-05-28T00:19:16.197Z,17.11
2019-05-28T00:20:08.508Z,17.26
2019-05-28T00:20:34.650Z,17.15
2019-05-28T00:21:26.984Z,17.2
2019-05-28T00:22:45.430Z,17.23
2019-05-28T00:23:37.723Z,17.15
2019-05-28T00:24:56.156Z,17.16
2019-05-28T00:26:15.617Z,17.19
2019-05-28T00:27:07.904Z,17.2
2019-05-28T00:27:34.042Z,17.19
2019-05-28T00:28:26.340Z,17.15
2019-05-28T00:29:18.665Z,17.09
2019-05-28T00:29:44.798Z,17.14
2019-05-28T00:30:39.064Z,17.11
2019-05-28T00:31:05.205Z,17.15
2019-05-28T00:31:57.488Z,17.08
2019-05-28T00:33:15.998Z,16.99
2019-05-28T00:34:08.336Z,17.04
2019-05-28T00:34:34.479Z,17.09
2019-05-28T00:35:26.805Z,16.97
2019-05-28T00:36:19.145Z,17.02
2019-05-28T00:36:45.289Z,17.02
2019-05-28T00:37:37.606Z,17.05
2019-05-28T00:38:05.152Z,16.91
2019-05-28T00:38:31.269Z,17.04
2019-05-28T00:38:57.443Z,17.12
2019-05-28T00:40:15.965Z,17.04
2019-05-28T00:41:08.252Z,17.09
2019-05-28T00:41:34.398Z,16.99
2019-05-28T00:42:26.685Z,17.04
2019-05-28T00:43:18.988Z,17.02
2019-05-28T00:43:45.124Z,17.08
2019-05-28T00:44:37.439Z,16.96
2019-05-28T00:45:55.923Z,17.01
2019-05-28T00:46:48.294Z,16.97
2019-05-28T00:47:14.408Z,16.93
2019-05-28T00:48:06.707Z,16.87
2019-05-28T00:48:59.037Z,16.87
2019-05-28T00:49:25.173Z,16.89
2019-05-28T00:50:17.509Z,16.89
2019-05-28T00:51:35.937Z,16.87
2019-05-28T00:52:28.277Z,16.81
2019-05-28T00:52:54.450Z,16.83
2019-05-28T00:53:46.736Z,16.83
2019-05-28T00:54:39.069Z,16.84
2019-05-28T00:55:05.277Z,16.76
2019-05-28T00:55:57.594Z,16.84
2019-05-28T00:57:16.156Z,16.87
2019-05-28T00:58:08.475Z,16.9
2019-05-28T00:58:34.636Z,16.91
2019-05-28T00:59:26.961Z,16.89
2019-05-28T01:00:34.220Z,16.81
2019-05-28T01:00:46.464Z,16.87
2019-05-28T01:01:38.770Z,16.87
2019-05-28T01:02:04.898Z,16.99
2019-05-28T01:02:57.191Z,16.86
2019-05-28T01:04:15.655Z,16.94
2019-05-28T01:05:08.002Z,16.9
2019-05-28T01:06:26.447Z,16.99
2019-05-28T01:07:18.772Z,16.84
2019-05-28T01:07:44.933Z,16.91
2019-05-28T01:08:37.250Z,16.86
2019-05-28T01:09:55.704Z,16.94
2019-05-28T01:10:48.015Z,16.84
2019-05-28T01:12:06.488Z,16.81
2019-05-28T01:12:58.790Z,16.93
2019-05-28T01:13:24.922Z,16.79
2019-05-28T01:14:17.230Z,16.86
2019-05-28T01:15:35.674Z,16.84
2019-05-28T01:16:27.951Z,16.83
2019-05-28T01:17:46.405Z,16.93
2019-05-28T01:18:38.720Z,17.02
2019-05-28T01:19:04.856Z,17.06
2019-05-28T01:19:57.151Z,17.09
2019-05-28T01:20:49.472Z,17.14
2019-05-28T01:21:15.638Z,17.12
2019-05-28T01:22:07.929Z,17.02
2019-05-28T01:23:26.387Z,17.08
2019-05-28T01:24:18.702Z,17.09
2019-05-28T01:24:44.858Z,17.06
2019-05-28T01:25:37.235Z,17.04
2019-05-28T01:26:55.669Z,17.09
2019-05-28T01:27:47.964Z,16.97
2019-05-28T01:29:06.425Z,17.06
2019-05-28T01:29:58.704Z,17.06
2019-05-28T01:30:24.845Z,17.04
2019-05-28T01:31:19.133Z,17.11
2019-05-28T01:31:45.272Z,17.11
2019-05-28T01:32:37.670Z,17.12
2019-05-28T01:33:56.190Z,17.02
2019-05-28T01:34:48.538Z,16.84
2019-05-28T01:35:14.680Z,16.87
2019-05-28T01:36:07.007Z,16.78
2019-05-28T01:36:59.296Z,16.89
2019-05-28T01:37:25.430Z,16.93
2019-05-28T01:38:17.760Z,17.02
2019-05-28T01:39:36.242Z,16.99
2019-05-28T01:40:28.531Z,17.02
2019-05-28T01:40:54.675Z,17.08
2019-05-28T01:41:46.977Z,16.99
2019-05-28T01:42:39.250Z,16.99
2019-05-28T01:43:05.388Z,16.96
2019-05-28T01:43:57.678Z,17.02
2019-05-28T01:45:16.169Z,16.96
2019-05-28T01:46:08.490Z,16.93
2019-05-28T01:46:34.635Z,16.93
2019-05-28T01:47:26.922Z,16.9
2019-05-28T01:48:19.214Z,16.87
2019-05-28T01:48:45.380Z,16.94
2019-05-28T01:49:37.712Z,17.01
2019-05-28T01:50:56.285Z,17.04
2019-05-28T01:51:48.623Z,16.9
2019-05-28T01:52:14.784Z,16.96
2019-05-28T01:53:07.134Z,16.89
2019-05-28T01:53:59.454Z,16.86
2019-05-28T01:54:25.599Z,16.96
2019-05-28T01:55:17.907Z,16.97
2019-05-28T01:56:36.342Z,16.94
2019-05-28T01:57:28.655Z,16.9
2019-05-28T01:57:54.788Z,16.87
2019-05-28T01:58:47.105Z,16.96
2019-05-28T01:59:39.410Z,16.99
2019-05-28T02:00:05.548Z,16.89
2019-05-28T02:01:11.397Z,16.9
2019-05-28T02:01:25.001Z,17.08
2019-05-28T02:02:17.285Z,16.99
2019-05-28T02:03:35.868Z,16.99
2019-05-28T02:04:28.181Z,16.93
2019-05-28T02:04:54.456Z,16.87
2019-05-28T02:05:46.712Z,16.94
2019-05-28T02:06:39.028Z,17.02
2019-05-28T02:07:05.166Z,17.01
2019-05-28T02:07:57.467Z,17.04
2019-05-28T02:09:15.926Z,17.04
2019-05-28T02:10:08.214Z,16.93
2019-05-28T02:10:34.345Z,17.05
2019-05-28T02:11:26.635Z,17.12
2019-05-28T02:12:18.923Z,17.12
2019-05-28T02:12:45.086Z,17.11
2019-05-28T02:13:37.407Z,17.05
2019-05-28T02:14:55.892Z,17.06
2019-05-28T02:15:48.185Z,17.08
2019-05-28T02:16:14.354Z,17.04
2019-05-28T02:17:06.649Z,16.97
2019-05-28T02:17:58.943Z,16.99
2019-05-28T02:18:25.081Z,16.99
2019-05-28T02:19:17.412Z,16.97
2019-05-28T02:20:35.888Z,17.02
2019-05-28T02:21:28.206Z,16.93
2019-05-28T02:21:54.355Z,17.09
2019-05-28T02:22:46.680Z,17.09
2019-05-28T02:23:38.987Z,17.11
2019-05-28T02:24:05.142Z,17.09
2019-05-28T02:24:57.422Z,17.11
2019-05-28T02:26:15.850Z,17.15
2019-05-28T02:27:08.141Z,17.11
2019-05-28T02:27:34.300Z,17.02
2019-05-28T02:28:26.592Z,17.04
2019-05-28T02:29:18.904Z,17.08
2019-05-28T02:29:45.040Z,17.05
2019-05-28T02:30:37.324Z,17.14
2019-05-28T02:31:57.786Z,17.02
2019-05-28T02:33:16.231Z,16.97
2019-05-28T02:34:08.521Z,17.01
2019-05-28T02:34:34.666Z,17.01
2019-05-28T02:35:26.962Z,16.99
2019-05-28T02:36:19.295Z,17.06
2019-05-28T02:36:45.464Z,17.05
2019-05-28T02:37:37.748Z,17.02
2019-05-28T02:38:56.268Z,17.14
2019-05-28T02:39:48.618Z,17.02
2019-05-28T02:40:14.755Z,17.04
2019-05-28T02:41:07.040Z,16.97
2019-05-28T02:41:59.356Z,16.97
2019-05-28T02:42:25.500Z,17.08
2019-05-28T02:43:17.809Z,17.14
2019-05-28T02:44:36.271Z,17.14
2019-05-28T02:45:28.560Z,17.08
2019-05-28T02:45:54.702Z,17.11
2019-05-28T02:46:46.986Z,17.11
2019-05-28T02:47:39.280Z,17.11
2019-05-28T02:48:05.442Z,16.96
2019-05-28T02:48:57.735Z,17.05
2019-05-28T02:50:16.198Z,17.08
2019-05-28T02:51:08.486Z,16.94
2019-05-28T02:51:34.626Z,17.08
2019-05-28T02:52:26.973Z,16.97
2019-05-28T02:53:19.292Z,17.04
2019-05-28T02:53:45.456Z,17.02
2019-05-28T02:54:37.787Z,17.04
2019-05-28T02:55:56.233Z,17.08
2019-05-28T02:56:48.552Z,17.14
2019-05-28T02:57:14.694Z,17.15
2019-05-28T02:58:07.029Z,17.16
2019-05-28T02:58:59.322Z,17.16
2019-05-28T02:59:25.471Z,17.24
2019-05-28T03:00:17.760Z,17.16
2019-05-28T03:01:43.800Z,17.16
2019-05-28T03:02:55.647Z,17.23
2019-05-28T03:03:47.938Z,17.04
2019-05-28T03:05:06.398Z,16.99
2019-05-28T03:05:58.694Z,16.84
2019-05-28T03:06:24.830Z,16.83
2019-05-28T03:07:17.151Z,16.74
2019-05-28T03:08:09.465Z,16.68
2019-05-28T03:08:35.660Z,16.65
2019-05-28T03:09:28.003Z,16.68
2019-05-28T03:11:02.138Z,16.75
2019-05-28T03:11:14.638Z,16.72
2019-05-28T03:12:06.947Z,16.79
2019-05-28T03:12:59.304Z,16.76
2019-05-28T03:13:25.474Z,16.79
2019-05-28T03:14:17.759Z,16.86
2019-05-28T03:15:36.203Z,16.91
2019-05-28T03:16:28.522Z,16.81
2019-05-28T03:16:54.753Z,16.94
2019-05-28T03:17:47.035Z,16.84
2019-05-28T03:18:39.318Z,16.94
2019-05-28T03:19:05.457Z,16.89
2019-05-28T03:19:57.786Z,16.91
2019-05-28T03:21:16.240Z,16.96
2019-05-28T03:22:08.551Z,17.01
2019-05-28T03:22:34.688Z,16.99
2019-05-28T03:23:26.972Z,17.04
2019-05-28T03:24:19.263Z,16.96
2019-05-28T03:24:45.428Z,16.99
2019-05-28T03:25:37.726Z,17.06
2019-05-28T03:26:56.218Z,17.06
2019-05-28T03:27:48.501Z,17.09
2019-05-28T03:28:14.644Z,17.2
2019-05-28T03:29:06.947Z,17.12
2019-05-28T03:29:59.224Z,17.16
2019-05-28T03:30:25.438Z,17.19
2019-05-28T03:31:17.803Z,17.22
2019-05-28T03:32:38.261Z,17.12
2019-05-28T03:33:04.586Z,17.26
2019-05-28T03:33:56.882Z,17.2
2019-05-28T03:35:16.328Z,17.11
2019-05-28T03:36:08.683Z,16.96
2019-05-28T03:36:34.822Z,16.97
2019-05-28T03:37:27.143Z,16.86
2019-05-28T03:38:19.429Z,16.83
2019-05-28T03:38:45.583Z,16.72
2019-05-28T03:39:37.854Z,16.66
2019-05-28T03:40:56.294Z,16.6
2019-05-28T03:41:48.690Z,16.6
2019-05-28T03:42:14.848Z,16.61
2019-05-28T03:43:07.152Z,16.61
2019-05-28T03:43:59.468Z,16.51
2019-05-28T03:44:25.630Z,16.46
2019-05-28T03:45:17.964Z,16.39
2019-05-28T03:46:36.392Z,16.38
2019-05-28T03:47:28.728Z,16.39
2019-05-28T03:47:54.864Z,16.5
2019-05-28T03:48:47.151Z,16.56
2019-05-28T03:49:39.468Z,16.57
2019-05-28T03:50:05.609Z,16.64
2019-05-28T03:50:57.931Z,16.57
2019-05-28T03:52:16.397Z,16.66
2019-05-28T03:53:08.750Z,16.83
2019-05-28T03:53:34.835Z,16.76
2019-05-28T03:54:27.132Z,16.74
2019-05-28T03:55:19.474Z,16.75
2019-05-28T03:55:45.634Z,16.61
2019-05-28T03:56:37.960Z,16.72
2019-05-28T03:57:56.392Z,16.57
2019-05-28T03:58:48.694Z,16.64
2019-05-28T03:59:14.870Z,16.6
2019-05-28T04:00:08.151Z,16.68
2019-05-28T04:00:34.291Z,16.58
2019-05-28T04:01:26.629Z,16.61
2019-05-28T04:02:23.395Z,16.71
2019-05-28T04:02:46.117Z,16.68
2019-05-28T04:03:38.445Z,16.66
2019-05-28T04:04:04.578Z,16.64
2019-05-28T04:04:56.905Z,16.75
2019-05-28T04:05:49.222Z,16.74
2019-05-28T04:06:15.393Z,16.74
2019-05-28T04:07:07.684Z,16.61
2019-05-28T04:08:26.195Z,16.6
2019-05-28T04:09:18.484Z,16.68
2019-05-28T04:09:44.623Z,16.75
2019-05-28T04:10:36.994Z,16.72
2019-05-28T04:11:43.782Z,16.75
2019-05-28T04:11:57.437Z,16.69
2019-05-28T04:13:15.877Z,16.74
2019-05-28T04:14:08.177Z,16.69
2019-05-28T04:14:34.373Z,16.76
2019-05-28T04:15:26.705Z,16.76
2019-05-28T04:16:19.020Z,16.72
2019-05-28T04:16:45.154Z,16.76
2019-05-28T04:17:38.666Z,16.86
2019-05-28T04:18:05.997Z,16.84
2019-05-28T04:19:28.618Z,16.78
2019-05-28T04:19:55.528Z,16.78
2019-05-28T04:20:48.147Z,16.76
2019-05-28T04:21:14.606Z,16.75
2019-05-28T04:22:07.675Z,16.81
2019-05-28T04:23:27.022Z,16.81
2019-05-28T04:24:46.279Z,16.84
2019-05-28T04:25:39.732Z,16.91
2019-05-28T04:26:07.522Z,16.87
2019-05-28T04:26:35.312Z,16.89
2019-05-28T04:27:27.974Z,16.84
2019-05-28T04:27:54.265Z,16.84
2019-05-28T04:28:46.945Z,16.87
2019-05-28T04:29:39.192Z,16.87
2019-05-28T04:30:05.338Z,16.96
2019-05-28T04:30:57.657Z,16.89
2019-05-28T04:32:16.187Z,16.94
2019-05-28T04:33:35.673Z,16.91
2019-05-28T04:34:28.951Z,16.91
2019-05-28T04:34:55.077Z,16.87
2019-05-28T04:35:47.367Z,16.84
2019-05-28T04:37:05.857Z,16.87
2019-05-28T04:37:58.200Z,16.76
2019-05-28T04:38:24.335Z,16.79
2019-05-28T04:39:16.662Z,16.81
2019-05-28T04:40:08.969Z,16.83
2019-05-28T04:40:35.138Z,16.83
2019-05-28T04:41:27.494Z,16.75
2019-05-28T04:42:45.916Z,16.74
2019-05-28T04:43:38.208Z,16.71
2019-05-28T04:44:04.374Z,16.65
2019-05-28T04:44:56.661Z,16.66
2019-05-28T04:45:48.951Z,16.68
2019-05-28T04:46:15.085Z,16.68
2019-05-28T04:47:08.628Z,16.68
2019-05-28T04:47:34.555Z,16.68
2019-05-28T04:48:26.839Z,16.66
2019-05-28T04:49:19.166Z,16.66
2019-05-28T04:49:45.304Z,16.66
2019-05-28T04:50:37.679Z,16.74
2019-05-28T04:51:56.094Z,16.75
2019-05-28T04:52:49.369Z,16.75
2019-05-28T04:53:15.533Z,16.72
2019-05-28T04:54:07.855Z,16.81
2019-05-28T04:55:26.302Z,16.76
2019-05-28T04:56:18.610Z,16.72
2019-05-28T04:56:44.724Z,16.76
2019-05-28T04:57:37.108Z,16.57
2019-05-28T04:58:29.398Z,16.56
2019-05-28T04:58:55.541Z,16.56
2019-05-28T04:59:47.834Z,16.5
2019-05-28T05:01:06.295Z,16.47
2019-05-28T05:01:58.902Z,16.39
2019-05-28T05:02:25.091Z,16.35
2019-05-28T05:03:18.415Z,16.32
2019-05-28T05:03:44.551Z,16.28
2019-05-28T05:04:36.868Z,16.21
2019-05-28T05:05:29.208Z,16.17
2019-05-28T05:05:55.366Z,16.16
2019-05-28T05:06:47.652Z,16.28
2019-05-28T05:08:06.122Z,16.15
2019-05-28T05:08:58.465Z,16.09
2019-05-28T05:09:24.594Z,16.13
2019-05-28T05:10:19.121Z,16.09
2019-05-28T05:11:36.316Z,16.01
2019-05-28T05:12:28.694Z,16
2019-05-28T05:12:54.842Z,15.97
2019-05-28T05:13:47.170Z,15.82
2019-05-28T05:15:05.660Z,15.64
2019-05-28T05:15:57.998Z,15.62
2019-05-28T05:17:16.423Z,15.55
2019-05-28T05:18:08.750Z,15.58
2019-05-28T05:18:34.895Z,15.57
2019-05-28T05:19:27.192Z,15.59
2019-05-28T05:20:45.684Z,15.49
2019-05-28T05:21:37.980Z,15.61
2019-05-28T05:22:56.455Z,15.61
2019-05-28T05:23:48.774Z,15.72
2019-05-28T05:24:14.918Z,15.73
2019-05-28T05:25:07.306Z,15.67
2019-05-28T05:26:26.264Z,15.62
2019-05-28T05:27:18.618Z,15.59
2019-05-28T05:27:44.810Z,15.58
2019-05-28T05:28:37.152Z,15.59
2019-05-28T05:29:55.641Z,15.58
2019-05-28T05:30:47.960Z,15.62
2019-05-28T05:32:06.492Z,15.55
2019-05-28T05:33:18.473Z,15.54
2019-05-28T05:33:28.425Z,15.61
2019-05-28T05:33:54.567Z,15.62
2019-05-28T05:34:46.882Z,15.67
2019-05-28T05:35:39.194Z,15.68
2019-05-28T05:36:05.653Z,15.75
2019-05-28T05:36:57.938Z,15.75
2019-05-28T05:38:16.436Z,15.82
2019-05-28T05:39:08.748Z,15.95
2019-05-28T05:39:34.882Z,16
2019-05-28T05:40:27.255Z,16
2019-05-28T05:41:45.714Z,16
2019-05-28T05:42:38.591Z,16.02
2019-05-28T05:43:04.730Z,16.01
2019-05-28T05:43:57.104Z,15.95
2019-05-28T05:45:15.849Z,15.75
2019-05-28T05:46:08.291Z,15.62
2019-05-28T05:46:34.526Z,15.46
2019-05-28T05:47:26.799Z,15.25
2019-05-28T05:48:19.118Z,14.99
2019-05-28T05:48:45.341Z,14.81
2019-05-28T05:49:37.980Z,14.62
2019-05-28T05:50:56.803Z,14.53
2019-05-28T05:51:49.143Z,14.48
2019-05-28T05:52:15.285Z,14.51
2019-05-28T05:53:07.607Z,14.32
2019-05-28T05:54:26.074Z,14.47
2019-05-28T05:55:18.382Z,14.53
2019-05-28T05:55:44.517Z,14.53
2019-05-28T05:56:36.839Z,14.55
2019-05-28T05:57:29.126Z,14.65
2019-05-28T05:57:55.330Z,14.63
2019-05-28T05:58:47.627Z,14.73
2019-05-28T06:00:06.061Z,14.65
2019-05-28T06:00:58.424Z,14.63
2019-05-28T06:01:24.589Z,14.53
2019-05-28T06:02:16.894Z,14.48
2019-05-28T06:03:09.216Z,14.51
2019-05-28T06:03:40.102Z,14.47
2019-05-28T06:04:55.816Z,14.41
2019-05-28T06:05:48.110Z,14.45
2019-05-28T06:06:14.319Z,14.41
2019-05-28T06:07:06.599Z,14.28
2019-05-28T06:07:59.067Z,14.35
2019-05-28T06:08:25.289Z,14.37
2019-05-28T06:09:45.833Z,14.54
2019-05-28T06:10:38.128Z,14.53
2019-05-28T06:11:04.306Z,14.5
2019-05-28T06:11:56.624Z,14.53
2019-05-28T06:12:48.975Z,14.47
2019-05-28T06:13:15.114Z,14.63
2019-05-28T06:14:07.427Z,14.66
2019-05-28T06:15:25.992Z,14.84
2019-05-28T06:16:18.280Z,14.97
2019-05-28T06:16:44.442Z,15.11
2019-05-28T06:17:36.751Z,15.22
2019-05-28T06:18:29.110Z,15.28
2019-05-28T06:18:55.577Z,15.36
2019-05-28T06:19:47.669Z,15.36
2019-05-28T06:21:13.053Z,15.42
2019-05-28T06:22:25.755Z,15.57
2019-05-28T06:23:18.041Z,15.64
2019-05-28T06:24:36.526Z,15.64
2019-05-28T06:25:28.895Z,15.73
2019-05-28T06:25:55.023Z,15.62
2019-05-28T06:26:47.342Z,15.67
2019-05-28T06:28:06.707Z,15.72
2019-05-28T06:28:59.001Z,15.73
2019-05-28T06:29:25.142Z,15.75
2019-05-28T06:30:17.434Z,15.72
2019-05-28T06:31:36.429Z,15.83
2019-05-28T06:32:31.993Z,15.88
2019-05-28T06:32:54.998Z,15.82
2019-05-28T06:33:56.009Z,15.98
2019-05-28T06:34:14.443Z,15.9
2019-05-28T06:35:06.765Z,15.73
2019-05-28T06:35:59.202Z,15.72
2019-05-28T06:36:25.526Z,15.72
2019-05-28T06:37:18.646Z,15.75
2019-05-28T06:37:48.438Z,15.68
2019-05-28T06:38:16.206Z,15.67
2019-05-28T06:38:44.304Z,15.73
2019-05-28T06:39:36.917Z,15.77
2019-05-28T06:40:29.296Z,15.84
2019-05-28T06:40:55.429Z,15.95
2019-05-28T06:41:47.880Z,15.98
2019-05-28T06:43:06.756Z,16.05
2019-05-28T06:43:59.115Z,15.97
2019-05-28T06:44:25.249Z,16.02
2019-05-28T06:45:18.000Z,15.83
2019-05-28T06:46:36.463Z,15.95
2019-05-28T06:47:28.996Z,16.1
2019-05-28T06:47:56.296Z,16.28
2019-05-28T06:48:48.616Z,16.28
2019-05-28T06:49:14.758Z,16.39
2019-05-28T06:50:07.094Z,16.54
2019-05-28T06:51:25.661Z,16.86
2019-05-28T06:52:18.317Z,16.79
2019-05-28T06:52:44.711Z,16.79
2019-05-28T06:53:37.036Z,16.71
2019-05-28T06:54:29.370Z,16.64
2019-05-28T06:54:55.519Z,16.68
2019-05-28T06:55:47.807Z,16.66
2019-05-28T06:57:21.725Z,16.74
2019-05-28T06:58:38.409Z,16.97
2019-05-28T06:59:19.114Z,17.09
2019-05-28T06:59:45.256Z,17.12
2019-05-28T07:00:37.767Z,17.12
2019-05-28T07:01:57.363Z,17.2
2019-05-28T07:03:15.873Z,16.86
2019-05-28T07:04:13.703Z,16.87
2019-05-28T07:04:36.371Z,16.78
2019-05-28T07:05:28.686Z,16.79
2019-05-28T07:06:06.019Z,16.78
2019-05-28T07:06:49.143Z,16.81
2019-05-28T07:07:15.278Z,16.81
2019-05-28T07:08:07.592Z,16.78
2019-05-28T07:09:26.054Z,16.72
2019-05-28T07:10:18.359Z,16.58
2019-05-28T07:10:56.942Z,16.54
2019-05-28T07:11:38.841Z,16.41
2019-05-28T07:12:04.995Z,16.29
2019-05-28T07:12:58.302Z,16.09
2019-05-28T07:13:24.487Z,16.02
2019-05-28T07:14:16.791Z,16.02
2019-05-28T07:15:09.351Z,15.94
2019-05-28T07:15:35.536Z,15.83
2019-05-28T07:16:27.843Z,15.86
2019-05-28T07:16:55.020Z,15.82
2019-05-28T07:17:47.350Z,15.82
2019-05-28T07:18:14.505Z,15.75
2019-05-28T07:19:23.370Z,15.58
2019-05-28T07:20:26.247Z,15.47
2019-05-28T07:21:18.540Z,15.49
2019-05-28T07:21:44.733Z,15.43
2019-05-28T07:22:37.092Z,15.4
2019-05-28T07:23:29.370Z,15.39
2019-05-28T07:23:55.512Z,15.27
2019-05-28T07:24:47.831Z,15.28
2019-05-28T07:26:06.361Z,15.25
2019-05-28T07:26:58.712Z,15.09
2019-05-28T07:27:24.858Z,15.19
2019-05-28T07:28:18.166Z,15.22
2019-05-28T07:28:44.299Z,15.17
2019-05-28T07:29:36.587Z,15.14
2019-05-28T07:30:28.937Z,15.27
2019-05-28T07:30:55.079Z,15.17
2019-05-28T07:31:47.397Z,15.22
2019-05-28T07:33:05.928Z,15.28
2019-05-28T07:33:58.219Z,15.27
2019-05-28T07:34:30.537Z,15.25
2019-05-28T07:35:18.633Z,15.19
2019-05-28T07:35:46.784Z,15.24
2019-05-28T07:36:39.078Z,15.28
2019-05-28T07:37:05.219Z,15.43
2019-05-28T07:37:57.502Z,15.52
2019-05-28T07:39:15.950Z,15.72
2019-05-28T07:40:08.264Z,16.13
2019-05-28T07:40:35.417Z,16.24
2019-05-28T07:41:27.763Z,16.6
2019-05-28T07:42:47.333Z,17.2
2019-05-28T07:44:05.865Z,17.44
2019-05-28T07:44:58.303Z,17.68
2019-05-28T07:45:24.579Z,17.86
2019-05-28T07:46:16.863Z,18.31
2019-05-28T07:47:11.147Z,18.75
2019-05-28T07:47:35.330Z,18.8
2019-05-28T07:48:27.622Z,18.95
2019-05-28T07:49:46.103Z,19.45
2019-05-28T07:50:38.443Z,19.62
2019-05-28T07:51:04.620Z,19.62
2019-05-28T07:51:56.916Z,19.69
2019-05-28T07:52:49.298Z,19.69
2019-05-28T07:53:15.447Z,19.76
2019-05-28T07:54:39.142Z,20.09
2019-05-28T07:55:28.226Z,20.32
2019-05-28T07:55:54.460Z,20.43
2019-05-28T07:56:46.761Z,20.59
2019-05-28T07:57:39.073Z,20.69
2019-05-28T07:58:05.274Z,20.67
2019-05-28T07:58:57.594Z,20.84
2019-05-28T08:00:16.060Z,20.85
2019-05-28T08:01:08.400Z,20.66
2019-05-28T08:01:34.571Z,20.65
2019-05-28T08:02:26.932Z,20.34
2019-05-28T08:03:19.264Z,20.19
2019-05-28T08:03:45.397Z,20.11
2019-05-28T08:04:46.562Z,19.76
2019-05-28T08:05:56.293Z,19.95
2019-05-28T08:07:16.745Z,19.54
2019-05-28T08:08:09.069Z,19.4
2019-05-28T08:08:35.224Z,19.34
2019-05-28T08:09:27.518Z,19.27
2019-05-28T08:10:46.951Z,19.08
2019-05-28T08:11:39.279Z,18.8
2019-05-28T08:12:05.439Z,18.8
2019-05-28T08:12:57.727Z,18.8
2019-05-28T08:14:18.213Z,18.75
2019-05-28T08:14:44.392Z,18.68
2019-05-28T08:15:36.725Z,18.52
2019-05-28T08:16:58.173Z,18.53
2019-05-28T08:17:24.348Z,17.79
2019-05-28T08:18:16.681Z,18.13
2019-05-28T08:19:09.040Z,18.19
2019-05-28T08:19:35.177Z,18.07
2019-05-28T08:20:28.485Z,17.76
2019-05-28T08:20:54.626Z,17.85
2019-05-28T08:21:46.960Z,17.87
2019-05-28T08:23:07.748Z,17.78
2019-05-28T08:24:26.160Z,17.74
2019-05-28T08:25:27.716Z,17.98
2019-05-28T08:25:48.166Z,17.94
2019-05-28T08:26:15.383Z,17.57
2019-05-28T08:27:07.709Z,17.44
2019-05-28T08:28:28.223Z,16.76
2019-05-28T08:28:54.367Z,16.78
2019-05-28T08:29:46.684Z,16.32
2019-05-28T08:30:39.012Z,16.43
2019-05-28T08:31:15.219Z,16.5
2019-05-28T08:32:25.641Z,16.83
2019-05-28T08:33:17.978Z,16.86
2019-05-28T08:34:37.455Z,16.91
2019-05-28T08:35:06.115Z,16.83
2019-05-28T08:35:56.903Z,16.68
2019-05-28T08:37:04.022Z,16.68
2019-05-28T08:37:17.344Z,16.66
2019-05-28T08:38:35.778Z,16.86
2019-05-28T08:39:28.248Z,16.71
2019-05-28T08:39:54.407Z,16.43
2019-05-28T08:40:46.803Z,16.46
2019-05-28T08:41:39.126Z,16.64
2019-05-28T08:42:05.274Z,16.29
2019-05-28T08:42:57.883Z,16.23
2019-05-28T08:44:16.221Z,16.01
2019-05-28T08:45:08.535Z,16.16
2019-05-28T08:45:34.740Z,15.97
2019-05-28T08:46:27.074Z,15.67
2019-05-28T08:47:19.428Z,15.29
2019-05-28T08:47:45.577Z,15.36
2019-05-28T08:48:37.939Z,15.36
2019-05-28T08:49:56.555Z,15.46
2019-05-28T08:51:16.046Z,15.62
2019-05-28T08:52:08.356Z,15.35
2019-05-28T08:52:34.517Z,15.29
2019-05-28T08:53:26.837Z,15
2019-05-28T08:54:19.146Z,14.84
2019-05-28T08:54:45.291Z,14.94
2019-05-28T08:55:37.588Z,15.17
2019-05-28T08:56:56.431Z,15
2019-05-28T08:58:15.985Z,15.11
2019-05-28T08:59:08.293Z,15.19
2019-05-28T08:59:34.461Z,15.28
2019-05-28T09:00:26.825Z,15.27
2019-05-28T09:01:19.144Z,15.29
2019-05-28T09:01:45.281Z,15.14
2019-05-28T09:02:37.688Z,15.35
2019-05-28T09:03:56.140Z,15.43
2019-05-28T09:04:48.571Z,15.58
2019-05-28T09:05:25.510Z,15.57
2019-05-28T09:06:08.123Z,15.59
2019-05-28T09:06:35.279Z,15.64
2019-05-28T09:07:27.665Z,15.67
2019-05-28T09:08:47.091Z,15.86
2019-05-28T09:09:39.441Z,15.91
2019-05-28T09:10:05.583Z,15.95
2019-05-28T09:10:57.981Z,15.97
2019-05-28T09:11:24.688Z,16.08
2019-05-28T09:12:18.037Z,16.04
2019-05-28T09:13:36.473Z,16.13
2019-05-28T09:14:28.798Z,16.16
2019-05-28T09:14:56.671Z,16.2
2019-05-28T09:15:49.264Z,16.28
2019-05-28T09:16:15.451Z,16.31
2019-05-28T09:17:07.790Z,16.26
2019-05-28T09:18:26.364Z,16.33
2019-05-28T09:19:18.737Z,16.21
2019-05-28T09:19:44.886Z,16.29
2019-05-28T09:20:37.185Z,16.41
2019-05-28T09:21:55.750Z,16.31
2019-05-28T09:22:49.085Z,16.42
2019-05-28T09:23:15.332Z,16.41
2019-05-28T09:24:07.620Z,16.43
2019-05-28T09:25:26.304Z,16.47
2019-05-28T09:26:18.623Z,16.56
2019-05-28T09:26:44.782Z,16.53
2019-05-28T09:27:37.577Z,16.5
2019-05-28T09:28:56.267Z,16.43
2019-05-28T09:29:48.555Z,16.47
2019-05-28T09:30:14.690Z,16.46
2019-05-28T09:31:07.071Z,16.33
2019-05-28T09:31:59.354Z,16.41
2019-05-28T09:32:25.494Z,16.56
2019-05-28T09:33:18.077Z,16.51
2019-05-28T09:33:44.245Z,16.5
2019-05-28T09:34:36.582Z,16.5
2019-05-28T09:36:07.800Z,16.47
2019-05-28T09:36:24.562Z,16.38
2019-05-28T09:37:17.043Z,16.29
2019-05-28T09:38:35.736Z,16.46
2019-05-28T09:39:28.101Z,16.38
2019-05-28T09:39:54.286Z,16.39
2019-05-28T09:40:50.292Z,16.47
2019-05-28T09:41:16.076Z,16.41
2019-05-28T09:42:08.332Z,16.35
2019-05-28T09:42:34.474Z,16.39
2019-05-28T09:43:26.813Z,16.5
2019-05-28T09:44:19.147Z,16.36
2019-05-28T09:44:45.283Z,16.29
2019-05-28T09:46:05.756Z,16.28
2019-05-28T09:46:58.075Z,16.31
2019-05-28T09:47:24.256Z,16.26
2019-05-28T09:48:16.629Z,16.12
2019-05-28T09:49:08.946Z,16.01
2019-05-28T09:49:35.145Z,16.12
2019-05-28T09:50:56.684Z,16.01
2019-05-28T09:51:49.001Z,16.15
2019-05-28T09:52:15.133Z,16.16
2019-05-28T09:53:09.410Z,16.21
2019-05-28T09:53:35.555Z,16.29
2019-05-28T09:54:27.885Z,16.47
2019-05-28T09:55:46.346Z,16.61
2019-05-28T09:57:05.866Z,16.54
2019-05-28T09:57:59.138Z,16.66
2019-05-28T09:58:25.282Z,16.61
2019-05-28T09:59:17.618Z,16.6
2019-05-28T09:59:44.792Z,16.71
2019-05-28T10:00:37.173Z,16.65
2019-05-28T10:01:04.369Z,16.71
2019-05-28T10:01:57.724Z,16.83
2019-05-28T10:03:16.216Z,16.83
2019-05-28T10:04:08.570Z,16.89
2019-05-28T10:04:47.123Z,16.89
2019-05-28T10:05:29.095Z,16.89
2019-05-28T10:06:06.993Z,16.96
2019-05-28T10:06:36.292Z,16.97
2019-05-28T10:07:16.822Z,16.99
2019-05-28T10:08:09.237Z,17.12
2019-05-28T10:08:35.409Z,17.11
2019-05-28T10:09:27.777Z,17.22
2019-05-28T10:10:46.231Z,17.29
2019-05-28T10:11:38.586Z,17.19
2019-05-28T10:12:04.734Z,17.23
2019-05-28T10:12:57.159Z,17.3
2019-05-28T10:13:49.479Z,17.33
2019-05-28T10:14:15.675Z,17.29
2019-05-28T10:15:08.017Z,17.26
2019-05-28T10:16:26.563Z,17.12
2019-05-28T10:17:18.868Z,17.16
2019-05-28T10:17:45.027Z,17.22
2019-05-28T10:18:37.345Z,17.08
2019-05-28T10:19:55.847Z,16.99
2019-05-28T10:20:48.832Z,17.09
2019-05-28T10:21:18.625Z,17.14
2019-05-28T10:22:08.336Z,17.19
2019-05-28T10:22:34.479Z,17.15
2019-05-28T10:23:26.809Z,17.2
2019-05-28T10:24:19.173Z,17.24
2019-05-28T10:24:45.347Z,17.24
2019-05-28T10:25:37.652Z,17.39
2019-05-28T10:26:56.198Z,17.46
2019-05-28T10:27:59.849Z,17.44
2019-05-28T10:28:15.652Z,17.49
2019-05-28T10:29:07.969Z,17.6
2019-05-28T10:30:26.421Z,17.67
2019-05-28T10:31:18.731Z,17.71
2019-05-28T10:31:44.867Z,17.85
2019-05-28T10:32:37.157Z,17.83
2019-05-28T10:33:55.798Z,17.92
2019-05-28T10:35:02.482Z,18.08
2019-05-28T10:35:15.319Z,18.15
2019-05-28T10:36:07.663Z,18.22
2019-05-28T10:36:37.428Z,18.33
2019-05-28T10:37:27.314Z,18.49
2019-05-28T10:38:45.874Z,18.7