createdAt,value
2018-05-03T00:00:51.293Z,0.00
2018-05-03T00:01:51.269Z,0.00
2018-05-03T00:02:51.185Z,0.00
2018-05-03T00:03:53.142Z,0.00
2018-05-03T00:04:51.100Z,0.00
2018-05-03T00:05:51.068Z,0.00
2018-05-03T00:06:50.997Z,0.00
2018-05-03T00:07:50.942Z,0.00
2018-05-03T00:08:50.903Z,0.00
2018-05-03T00:09:50.838Z,0.00
2018-05-03T00:10:50.833Z,0.00
2018-05-03T00:11:50.755Z,0.00
2018-05-03T00:12:50.695Z,0.00
2018-05-03T00:13:50.644Z,0.00
2018-05-03T00:14:50.594Z,0.00
2018-05-03T00:15:50.582Z,0.00
2018-05-03T00:16:50.498Z,0.00
2018-05-03T00:17:50.449Z,0.00
2018-05-03T00:18:50.403Z,0.00
2018-05-03T00:19:50.406Z,0.00
2018-05-03T00:20:50.301Z,0.00
2018-05-03T00:21:50.281Z,0.00
2018-05-03T00:22:50.210Z,0.00
2018-05-03T00:23:50.162Z,0.00
2018-05-03T00:24:50.139Z,0.00
2018-05-03T00:25:50.062Z,0.00
2018-05-03T00:26:50.008Z,0.00
2018-05-03T00:27:49.967Z,0.00
2018-05-03T00:28:49.953Z,0.00
2018-05-03T00:29:49.866Z,0.00
2018-05-03T00:30:49.813Z,0.00
2018-05-03T00:31:49.764Z,0.00
2018-05-03T00:32:49.709Z,0.00
2018-05-03T00:33:49.687Z,0.00
2018-05-03T00:34:49.611Z,0.00
2018-05-03T00:35:49.572Z,0.00
2018-05-03T00:36:49.555Z,0.00
2018-05-03T00:37:49.484Z,0.00
2018-05-03T00:38:49.414Z,0.00
2018-05-03T00:39:49.372Z,0.00
2018-05-03T00:40:49.322Z,0.00
2018-05-03T00:41:49.312Z,0.00
2018-05-03T00:42:49.221Z,0.00
2018-05-03T00:43:49.210Z,0.00
2018-05-03T00:44:49.122Z,0.00
2018-05-03T00:45:49.076Z,0.00
2018-05-03T00:46:49.066Z,0.00
2018-05-03T00:47:48.980Z,0.00
2018-05-03T00:48:48.932Z,0.00
2018-05-03T00:49:48.880Z,0.00
2018-05-03T00:50:48.831Z,0.00
2018-05-03T00:51:48.832Z,0.00
2018-05-03T00:52:48.734Z,0.00
2018-05-03T00:53:48.683Z,0.00
2018-05-03T00:54:48.643Z,0.00
2018-05-03T00:55:48.588Z,0.00
2018-05-03T00:56:48.585Z,0.00
2018-05-03T00:57:48.488Z,0.00
2018-05-03T00:58:48.448Z,0.00
2018-05-03T00:59:48.389Z,0.00
2018-05-03T01:00:48.339Z,0.00
2018-05-03T01:01:48.332Z,0.00
2018-05-03T01:02:48.240Z,0.00
2018-05-03T01:03:48.192Z,0.00
2018-05-03T01:04:48.174Z,0.00
2018-05-03T01:05:48.135Z,0.00
2018-05-03T01:06:48.047Z,0.00
2018-05-03T01:07:47.992Z,0.00
2018-05-03T01:08:47.945Z,0.00
2018-05-03T01:09:47.927Z,0.00
2018-05-03T01:10:47.842Z,0.00
2018-05-03T01:11:47.803Z,0.00
2018-05-03T01:12:47.748Z,0.00
2018-05-03T01:13:47.701Z,0.00
2018-05-03T01:14:47.679Z,0.00
2018-05-03T01:15:47.594Z,0.00
2018-05-03T01:16:47.547Z,0.00
2018-05-03T01:17:47.581Z,0.00
2018-05-03T01:18:47.448Z,0.00
2018-05-03T01:19:47.437Z,0.00
2018-05-03T01:20:47.359Z,0.00
2018-05-03T01:21:47.310Z,0.00
2018-05-03T01:22:47.252Z,0.00
2018-05-03T01:23:47.202Z,0.00
2018-05-03T01:24:47.196Z,0.00
2018-05-03T01:25:47.105Z,0.00
2018-05-03T01:26:47.060Z,0.00
2018-05-03T01:27:47.033Z,0.00
2018-05-03T01:28:46.963Z,0.00
2018-05-03T01:29:46.963Z,0.00
2018-05-03T01:30:46.864Z,0.00
2018-05-03T01:31:46.840Z,0.00
2018-05-03T01:32:46.766Z,0.00
2018-05-03T01:33:46.717Z,0.00
2018-05-03T01:34:46.696Z,0.00
2018-05-03T01:35:46.619Z,0.00
2018-05-03T01:36:46.565Z,0.00
2018-05-03T01:37:46.515Z,0.00
2018-05-03T01:38:46.482Z,0.00
2018-05-03T01:39:46.454Z,0.00
2018-05-03T01:40:46.366Z,0.00
2018-05-03T01:41:46.317Z,0.00
2018-05-03T01:42:46.264Z,0.00
2018-05-03T01:43:46.255Z,0.00
2018-05-03T01:44:46.169Z,0.00
2018-05-03T01:45:46.126Z,0.00
2018-05-03T01:46:46.114Z,0.00
2018-05-03T01:47:46.025Z,0.00
2018-05-03T01:48:45.975Z,0.00
2018-05-03T01:49:45.925Z,0.00
2018-05-03T01:50:45.872Z,0.00
2018-05-03T01:51:45.858Z,0.00
2018-05-03T01:52:45.772Z,0.00
2018-05-03T01:53:45.734Z,0.00
2018-05-03T01:54:45.679Z,0.00
2018-05-03T01:55:45.631Z,0.00
2018-05-03T01:56:45.612Z,0.00
2018-05-03T01:57:45.537Z,0.00
2018-05-03T01:58:45.481Z,0.00
2018-05-03T01:59:45.431Z,0.00
2018-05-03T02:00:45.416Z,0.00
2018-05-03T02:01:45.331Z,0.00
2018-05-03T02:02:45.287Z,0.00
2018-05-03T02:03:45.265Z,0.00
2018-05-03T02:04:45.182Z,0.00
2018-05-03T02:05:45.140Z,0.00
2018-05-03T02:06:45.096Z,0.00
2018-05-03T02:07:45.074Z,0.00
2018-05-03T02:08:44.989Z,0.00
2018-05-03T02:09:44.940Z,0.00
2018-05-03T02:10:44.928Z,0.00
2018-05-03T02:11:44.843Z,0.00
2018-05-03T02:12:44.832Z,0.00
2018-05-03T02:13:44.747Z,0.00
2018-05-03T02:14:44.695Z,0.00
2018-05-03T02:15:44.643Z,0.00
2018-05-03T02:16:44.597Z,0.00
2018-05-03T02:17:44.575Z,0.00
2018-05-03T02:18:44.493Z,0.00
2018-05-03T02:19:44.442Z,0.00
2018-05-03T02:20:44.400Z,0.00
2018-05-03T02:21:44.391Z,0.00
2018-05-03T02:22:44.297Z,0.00
2018-05-03T02:23:44.244Z,0.00
2018-05-03T02:24:44.207Z,0.00
2018-05-03T02:25:44.192Z,0.00
2018-05-03T02:26:44.098Z,0.00
2018-05-03T02:27:44.064Z,0.00
2018-05-03T02:28:44.008Z,0.00
2018-05-03T02:29:43.991Z,0.00
2018-05-03T02:30:43.904Z,0.00
2018-05-03T02:31:43.865Z,0.00
2018-05-03T02:32:43.813Z,0.00
2018-05-03T02:33:43.754Z,0.00
2018-05-03T02:34:43.738Z,0.00
2018-05-03T02:35:43.661Z,0.00
2018-05-03T02:36:43.607Z,0.00
2018-05-03T02:37:43.591Z,0.00
2018-05-03T02:38:43.505Z,0.00
2018-05-03T02:39:43.455Z,0.00
2018-05-03T02:40:43.416Z,0.00
2018-05-03T02:41:43.392Z,0.00
2018-05-03T02:42:43.350Z,0.00
2018-05-03T02:43:43.266Z,0.00
2018-05-03T02:44:43.213Z,0.00
2018-05-03T02:45:43.162Z,0.00
2018-05-03T02:46:43.109Z,0.00
2018-05-03T02:47:43.100Z,0.00
2018-05-03T02:48:43.013Z,0.00
2018-05-03T02:49:42.961Z,0.00
2018-05-03T02:50:42.914Z,0.00
2018-05-03T02:51:42.860Z,0.00
2018-05-03T02:52:42.863Z,0.00
2018-05-03T02:53:42.765Z,0.00
2018-05-03T02:54:42.725Z,0.00
2018-05-03T02:55:42.661Z,0.00
2018-05-03T02:56:42.618Z,0.00
2018-05-03T02:57:42.619Z,0.00
2018-05-03T02:58:42.516Z,0.00
2018-05-03T02:59:42.475Z,0.00
2018-05-03T03:00:42.417Z,0.00
2018-05-03T03:01:42.365Z,0.00
2018-05-03T03:02:42.356Z,0.00
2018-05-03T03:03:42.313Z,0.00
2018-05-03T03:04:42.221Z,0.00
2018-05-03T03:05:42.166Z,0.00
2018-05-03T03:06:42.120Z,0.00
2018-05-03T03:07:42.065Z,0.00
2018-05-03T03:08:42.064Z,0.00
2018-05-03T03:09:42.044Z,0.00
2018-05-03T03:10:41.921Z,0.00
2018-05-03T03:11:41.877Z,0.00
2018-05-03T03:12:41.828Z,0.00
2018-05-03T03:13:41.804Z,0.00
2018-05-03T03:14:41.755Z,0.00
2018-05-03T03:15:41.714Z,0.00
2018-05-03T03:16:41.640Z,0.00
2018-05-03T03:17:41.608Z,0.00
2018-05-03T03:18:41.528Z,0.00
2018-05-03T03:19:41.471Z,0.00
2018-05-03T03:20:41.463Z,0.00
2018-05-03T03:21:41.376Z,0.00
2018-05-03T03:22:41.325Z,0.00
2018-05-03T03:23:41.275Z,0.00
2018-05-03T03:24:41.227Z,0.00
2018-05-03T03:25:41.217Z,0.00
2018-05-03T03:26:41.160Z,0.00
2018-05-03T03:27:41.098Z,0.00
2018-05-03T03:28:41.047Z,0.00
2018-05-03T03:29:40.976Z,0.00
2018-05-03T03:30:40.933Z,0.00
2018-05-03T03:31:40.913Z,0.00
2018-05-03T03:32:40.835Z,0.00
2018-05-03T03:33:40.782Z,0.00
2018-05-03T03:34:40.728Z,0.00
2018-05-03T03:35:40.687Z,0.00
2018-05-03T03:36:40.668Z,0.00
2018-05-03T03:37:40.614Z,0.00
2018-05-03T03:38:40.537Z,0.00
2018-05-03T03:39:40.490Z,0.00
2018-05-03T03:40:40.441Z,0.00
2018-05-03T03:41:40.404Z,0.00
2018-05-03T03:42:40.362Z,0.00
2018-05-03T03:43:40.287Z,0.00
2018-05-03T03:44:40.236Z,0.00
2018-05-03T03:45:40.198Z,0.00
2018-05-03T03:46:40.132Z,0.00
2018-05-03T03:47:40.126Z,0.00
2018-05-03T03:48:40.053Z,0.00
2018-05-03T03:49:40.020Z,0.00
2018-05-03T03:50:39.937Z,0.00
2018-05-03T03:51:39.884Z,0.00
2018-05-03T03:52:39.846Z,0.00
2018-05-03T03:53:39.783Z,0.00
2018-05-03T03:54:39.771Z,0.00
2018-05-03T03:55:39.697Z,0.00
2018-05-03T03:56:39.673Z,0.00
2018-05-03T03:57:39.581Z,0.00
2018-05-03T03:58:39.576Z,0.00
2018-05-03T03:59:39.532Z,0.00
2018-05-03T04:00:39.432Z,0.00
2018-05-03T04:01:39.385Z,0.00
2018-05-03T04:02:39.398Z,0.00
2018-05-03T04:03:39.286Z,0.00
2018-05-03T04:04:39.233Z,0.00
2018-05-03T04:05:39.187Z,0.00
2018-05-03T04:06:39.137Z,0.00
2018-05-03T04:07:39.118Z,0.00
2018-05-03T04:08:39.036Z,0.00
2018-05-03T04:09:38.992Z,0.00
2018-05-03T04:10:38.935Z,0.00
2018-05-03T04:11:38.923Z,0.00
2018-05-03T04:12:38.842Z,5.63
2018-05-03T04:13:38.790Z,5.63
2018-05-03T04:14:38.743Z,5.63
2018-05-03T04:15:38.691Z,5.63
2018-05-03T04:16:38.673Z,5.63
2018-05-03T04:17:38.587Z,5.63
2018-05-03T04:18:38.545Z,5.63
2018-05-03T04:19:38.530Z,5.63
2018-05-03T04:20:38.441Z,5.63
2018-05-03T04:21:38.389Z,11.25
2018-05-03T04:22:38.348Z,11.25
2018-05-03T04:23:38.308Z,11.25
2018-05-03T04:24:38.287Z,11.25
2018-05-03T04:25:38.199Z,11.25
2018-05-03T04:26:38.152Z,11.25
2018-05-03T04:27:38.107Z,16.88
2018-05-03T04:28:38.044Z,16.88
2018-05-03T04:29:38.031Z,16.88
2018-05-03T04:30:37.944Z,16.88
2018-05-03T04:31:37.935Z,16.88
2018-05-03T04:32:37.848Z,16.88
2018-05-03T04:33:37.794Z,22.50
2018-05-03T04:34:37.821Z,22.50
2018-05-03T04:35:37.699Z,22.50
2018-05-03T04:36:37.692Z,22.50
2018-05-03T04:37:37.656Z,22.50
2018-05-03T04:38:37.589Z,28.13
2018-05-03T04:39:37.507Z,28.13
2018-05-03T04:40:37.452Z,28.13
2018-05-03T04:41:37.400Z,28.13
2018-05-03T04:42:37.347Z,28.13
2018-05-03T04:43:37.329Z,33.75
2018-05-03T04:44:37.244Z,33.75
2018-05-03T04:45:37.201Z,33.75
2018-05-03T04:46:37.148Z,39.38
2018-05-03T04:47:37.098Z,39.38
2018-05-03T04:48:37.077Z,39.38
2018-05-03T04:49:36.997Z,39.38
2018-05-03T04:50:36.957Z,45.00
2018-05-03T04:51:36.896Z,45.00
2018-05-03T04:52:36.847Z,45.00
2018-05-03T04:53:36.843Z,45.00
2018-05-03T04:54:36.763Z,45.00
2018-05-03T04:55:36.700Z,45.00
2018-05-03T04:56:36.649Z,50.63
2018-05-03T04:57:36.639Z,50.63
2018-05-03T04:58:36.564Z,50.63
2018-05-03T04:59:36.496Z,50.63
2018-05-03T05:00:36.490Z,50.63
2018-05-03T05:01:36.405Z,50.63
2018-05-03T05:02:36.367Z,50.63
2018-05-03T05:03:36.301Z,56.25
2018-05-03T05:04:36.309Z,56.25
2018-05-03T05:05:36.238Z,56.25
2018-05-03T05:06:36.149Z,56.25
2018-05-03T05:07:36.104Z,56.25
2018-05-03T05:08:36.056Z,56.25
2018-05-03T05:09:36.009Z,56.25
2018-05-03T05:10:36.086Z,56.25
2018-05-03T05:11:35.916Z,50.63
2018-05-03T05:12:35.860Z,45.00
2018-05-03T05:13:35.809Z,45.00
2018-05-03T05:14:35.759Z,39.38
2018-05-03T05:15:35.756Z,39.38
2018-05-03T05:16:35.654Z,33.75
2018-05-03T05:17:35.610Z,33.75
2018-05-03T05:18:35.557Z,33.75
2018-05-03T05:19:35.504Z,33.75
2018-05-03T05:20:35.506Z,28.13
2018-05-03T05:21:35.414Z,28.13
2018-05-03T05:22:35.409Z,28.13
2018-05-03T05:23:35.314Z,28.13
2018-05-03T05:24:35.260Z,28.13
2018-05-03T05:25:35.219Z,28.13
2018-05-03T05:26:35.160Z,28.13
2018-05-03T05:27:35.156Z,28.13
2018-05-03T05:28:35.060Z,28.13
2018-05-03T05:29:35.020Z,28.13
2018-05-03T05:30:35.003Z,28.13
2018-05-03T05:31:34.913Z,28.13
2018-05-03T05:32:34.919Z,28.13
2018-05-03T05:33:34.823Z,28.13
2018-05-03T05:34:34.766Z,33.75
2018-05-03T05:35:34.722Z,33.75
2018-05-03T05:36:34.665Z,33.75
2018-05-03T05:37:34.666Z,33.75
2018-05-03T05:38:34.587Z,39.38
2018-05-03T05:39:34.514Z,39.38
2018-05-03T05:40:34.475Z,45.00
2018-05-03T05:41:34.422Z,45.00
2018-05-03T05:42:34.400Z,45.00
2018-05-03T05:43:34.321Z,50.63
2018-05-03T05:44:34.278Z,50.63
2018-05-03T05:45:34.254Z,50.63
2018-05-03T05:46:34.170Z,50.63
2018-05-03T05:47:34.124Z,50.63
2018-05-03T05:48:34.111Z,50.63
2018-05-03T05:49:34.023Z,50.63
2018-05-03T05:50:33.977Z,50.63
2018-05-03T05:51:33.968Z,56.25
2018-05-03T05:52:33.883Z,56.25
2018-05-03T05:53:33.869Z,61.88
2018-05-03T05:54:33.785Z,61.88
2018-05-03T05:55:33.739Z,67.50
2018-05-03T05:56:33.693Z,73.13
2018-05-03T05:57:33.644Z,73.13
2018-05-03T05:58:33.610Z,78.75
2018-05-03T05:59:33.575Z,84.38
2018-05-03T06:00:33.486Z,84.38
2018-05-03T06:01:33.433Z,84.38
2018-05-03T06:02:33.424Z,90.00
2018-05-03T06:03:33.341Z,90.00
2018-05-03T06:04:33.294Z,95.63
2018-05-03T06:05:33.237Z,95.63
2018-05-03T06:06:33.200Z,95.63
2018-05-03T06:07:33.174Z,101.25
2018-05-03T06:08:33.091Z,101.25
2018-05-03T06:09:33.043Z,101.25
2018-05-03T06:10:33.038Z,101.25
2018-05-03T06:11:32.957Z,101.25
2018-05-03T06:12:32.893Z,101.25
2018-05-03T06:13:32.851Z,95.63
2018-05-03T06:14:32.798Z,95.63
2018-05-03T06:15:32.791Z,90.00
2018-05-03T06:16:32.693Z,84.38
2018-05-03T06:17:32.650Z,84.38
2018-05-03T06:18:32.600Z,84.38
2018-05-03T06:19:32.554Z,84.38
2018-05-03T06:20:32.543Z,78.75
2018-05-03T06:21:32.463Z,73.13
2018-05-03T06:22:32.403Z,67.50
2018-05-03T06:23:32.444Z,61.88
2018-05-03T06:24:32.309Z,56.25
2018-05-03T06:25:32.297Z,56.25
2018-05-03T06:26:32.208Z,50.63
2018-05-03T06:27:32.155Z,50.63
2018-05-03T06:28:32.109Z,50.63
2018-05-03T06:29:32.072Z,50.63
2018-05-03T06:30:32.060Z,50.63
2018-05-03T06:31:31.970Z,45.00
2018-05-03T06:32:31.913Z,45.00
2018-05-03T06:33:31.864Z,45.00
2018-05-03T06:34:31.825Z,45.00
2018-05-03T06:35:31.846Z,45.00
2018-05-03T06:36:31.786Z,45.00
2018-05-03T06:37:31.674Z,45.00
2018-05-03T06:38:31.702Z,45.00
2018-05-03T06:39:31.573Z,45.00
2018-05-03T06:40:31.524Z,45.00
2018-05-03T06:41:31.527Z,50.63
2018-05-03T06:42:31.429Z,50.63
2018-05-03T06:43:31.387Z,50.63
2018-05-03T06:44:31.340Z,50.63
2018-05-03T06:45:31.298Z,50.63
2018-05-03T06:46:31.272Z,50.63
2018-05-03T06:47:31.181Z,50.63
2018-05-03T06:48:31.171Z,50.63
2018-05-03T06:49:31.093Z,50.63
2018-05-03T06:50:31.033Z,50.63
2018-05-03T06:51:31.088Z,45.00
2018-05-03T06:52:30.977Z,45.00
2018-05-03T06:53:30.888Z,45.00
2018-05-03T06:54:30.872Z,39.38
2018-05-03T06:55:30.835Z,39.38
2018-05-03T06:56:32.780Z,39.38
2018-05-03T06:57:30.703Z,39.38
2018-05-03T06:58:30.673Z,39.38
2018-05-03T06:59:30.601Z,39.38
2018-05-03T07:00:30.593Z,39.38
2018-05-03T07:01:30.505Z,39.38
2018-05-03T07:02:30.455Z,39.38
2018-05-03T07:03:30.401Z,39.38
2018-05-03T07:04:30.416Z,39.38
2018-05-03T07:05:30.350Z,39.38
2018-05-03T07:06:30.259Z,39.38
2018-05-03T07:07:30.210Z,39.38
2018-05-03T07:08:30.162Z,39.38
2018-05-03T07:09:30.118Z,39.38
2018-05-03T07:10:30.109Z,39.38
2018-05-03T07:11:30.032Z,39.38
2018-05-03T07:12:29.970Z,39.38
2018-05-03T07:13:30.062Z,39.38
2018-05-03T07:14:29.890Z,33.75
2018-05-03T07:15:29.834Z,33.75
2018-05-03T07:16:29.771Z,33.75
2018-05-03T07:17:29.722Z,33.75
2018-05-03T07:18:29.704Z,33.75
2018-05-03T07:19:29.623Z,33.75
2018-05-03T07:20:29.584Z,33.75
2018-05-03T07:21:29.535Z,39.38
2018-05-03T07:22:29.479Z,39.38
2018-05-03T07:23:29.472Z,39.38
2018-05-03T07:24:29.392Z,39.38
2018-05-03T07:25:29.336Z,39.38
2018-05-03T07:26:29.287Z,39.38
2018-05-03T07:27:29.244Z,45.00
2018-05-03T07:28:29.227Z,45.00
2018-05-03T07:29:29.174Z,45.00
2018-05-03T07:30:29.093Z,45.00
2018-05-03T07:31:29.043Z,50.63
2018-05-03T07:32:28.999Z,50.63
2018-05-03T07:33:28.985Z,50.63
2018-05-03T07:34:28.899Z,50.63
2018-05-03T07:35:28.849Z,50.63
2018-05-03T07:36:28.815Z,50.63
2018-05-03T07:37:28.754Z,56.25
2018-05-03T07:38:28.735Z,56.25
2018-05-03T07:39:28.694Z,56.25
2018-05-03T07:40:28.612Z,56.25
2018-05-03T07:41:28.569Z,61.88
2018-05-03T07:42:28.503Z,61.88
2018-05-03T07:43:28.460Z,67.50
2018-05-03T07:44:28.456Z,67.50
2018-05-03T07:45:28.361Z,73.13
2018-05-03T07:46:28.324Z,73.13
2018-05-03T07:47:28.264Z,78.75
2018-05-03T07:48:28.221Z,78.75
2018-05-03T07:49:28.208Z,78.75
2018-05-03T07:50:28.126Z,78.75
2018-05-03T07:51:28.103Z,78.75
2018-05-03T07:52:28.061Z,78.75
2018-05-03T07:53:27.972Z,84.38
2018-05-03T07:54:27.923Z,84.38
2018-05-03T07:55:27.880Z,84.38
2018-05-03T07:56:27.871Z,84.38
2018-05-03T07:57:27.782Z,90.00
2018-05-03T07:58:27.749Z,90.00
2018-05-03T07:59:27.685Z,95.63
2018-05-03T08:00:27.631Z,101.25
2018-05-03T08:01:27.614Z,101.25
2018-05-03T08:02:27.544Z,106.88
2018-05-03T08:03:27.521Z,106.88
2018-05-03T08:04:27.439Z,112.50
2018-05-03T08:05:27.394Z,118.13
2018-05-03T08:06:27.343Z,123.75
2018-05-03T08:07:27.339Z,129.38
2018-05-03T08:08:27.244Z,135.00
2018-05-03T08:09:27.200Z,140.63
2018-05-03T08:10:27.156Z,146.25
2018-05-03T08:11:27.106Z,151.88
2018-05-03T08:12:27.141Z,157.50
2018-05-03T08:13:27.004Z,163.13
2018-05-03T08:14:26.998Z,163.13
2018-05-03T08:15:26.909Z,157.50
2018-05-03T08:16:26.869Z,163.13
2018-05-03T08:17:26.815Z,163.13
2018-05-03T08:18:26.769Z,168.75
2018-05-03T08:19:26.761Z,174.38
2018-05-03T08:20:26.676Z,174.38
2018-05-03T08:21:26.624Z,180.00
2018-05-03T08:22:26.664Z,180.00
2018-05-03T08:23:26.525Z,185.63
2018-05-03T08:24:26.522Z,185.63
2018-05-03T08:25:26.435Z,191.25
2018-05-03T08:26:26.389Z,191.25
2018-05-03T08:27:26.330Z,191.25
2018-05-03T08:28:26.371Z,196.88
2018-05-03T08:29:26.278Z,196.88
2018-05-03T08:30:26.194Z,196.88
2018-05-03T08:31:26.149Z,202.50
2018-05-03T08:32:26.238Z,202.50
2018-05-03T08:33:26.050Z,208.13
2018-05-03T08:34:26.039Z,219.38
2018-05-03T08:35:25.959Z,225.00
2018-05-03T08:36:25.945Z,247.50
2018-05-03T08:37:25.855Z,253.13
2018-05-03T08:38:26.089Z,258.75
2018-05-03T08:39:25.766Z,320.63
2018-05-03T08:40:25.716Z,236.25
2018-05-03T08:41:25.712Z,241.88
2018-05-03T08:42:25.662Z,236.25
2018-05-03T08:43:25.577Z,236.25
2018-05-03T08:44:25.530Z,236.25
2018-05-03T08:45:25.493Z,230.63
2018-05-03T08:46:25.429Z,230.63
2018-05-03T08:47:25.425Z,236.25
2018-05-03T08:48:25.345Z,241.88
2018-05-03T08:49:25.297Z,241.88
2018-05-03T08:50:25.276Z,236.25
2018-05-03T08:51:25.206Z,236.25
2018-05-03T08:52:25.156Z,230.63
2018-05-03T08:53:25.146Z,230.63
2018-05-03T08:54:25.066Z,225.00
2018-05-03T08:55:25.090Z,219.38
2018-05-03T08:56:24.984Z,219.38
2018-05-03T08:57:24.917Z,219.38
2018-05-03T08:58:24.912Z,219.38
2018-05-03T08:59:24.861Z,213.75
2018-05-03T09:00:24.777Z,208.13
2018-05-03T09:01:24.794Z,202.50
2018-05-03T09:02:24.692Z,191.25
2018-05-03T09:03:24.676Z,185.63
2018-05-03T09:04:24.596Z,174.38
2018-05-03T09:05:24.559Z,168.75
2018-05-03T09:06:24.494Z,168.75
2018-05-03T09:07:24.447Z,163.13
2018-05-03T09:08:24.443Z,168.75
2018-05-03T09:09:24.356Z,163.13
2018-05-03T09:10:24.313Z,163.13
2018-05-03T09:11:24.269Z,163.13
2018-05-03T09:12:24.217Z,163.13
2018-05-03T09:13:24.205Z,163.13
2018-05-03T09:14:24.168Z,163.13
2018-05-03T09:15:24.081Z,157.50
2018-05-03T09:16:24.044Z,157.50
2018-05-03T09:17:23.984Z,157.50
2018-05-03T09:18:23.937Z,163.13
2018-05-03T09:19:23.929Z,163.13
2018-05-03T09:20:23.857Z,168.75
2018-05-03T09:21:23.838Z,174.38
2018-05-03T09:22:23.805Z,180.00
2018-05-03T09:23:23.719Z,180.00
2018-05-03T09:24:23.702Z,185.63
2018-05-03T09:25:23.616Z,185.63
2018-05-03T09:26:23.566Z,196.88
2018-05-03T09:27:23.529Z,202.50
2018-05-03T09:28:36.128Z,208.13
2018-05-03T09:29:23.462Z,219.38
2018-05-03T09:30:23.388Z,225.00
2018-05-03T09:31:23.368Z,230.63
2018-05-03T09:32:23.293Z,241.88
2018-05-03T09:33:23.258Z,247.50
2018-05-03T09:34:23.209Z,258.75
2018-05-03T09:35:23.189Z,264.38
2018-05-03T09:36:23.104Z,275.63
2018-05-03T09:37:23.073Z,281.25
2018-05-03T09:38:23.012Z,286.88
2018-05-03T09:39:23.001Z,292.50
2018-05-03T09:40:22.926Z,292.50
2018-05-03T09:41:22.921Z,298.13
2018-05-03T09:42:22.836Z,303.75
2018-05-03T09:43:22.796Z,315.00
2018-05-03T09:44:22.743Z,320.63
2018-05-03T09:45:22.693Z,326.25
2018-05-03T09:46:22.699Z,326.25
2018-05-03T09:47:22.796Z,326.25
2018-05-03T09:48:22.572Z,320.63
2018-05-03T09:49:22.533Z,320.63
2018-05-03T09:50:29.161Z,315.00
2018-05-03T09:51:22.462Z,315.00
2018-05-03T09:52:22.469Z,309.38
2018-05-03T09:53:22.324Z,309.38
2018-05-03T09:54:22.280Z,292.50
2018-05-03T09:55:22.262Z,286.88
2018-05-03T09:56:22.194Z,286.88
2018-05-03T09:57:22.189Z,292.50
2018-05-03T09:58:22.134Z,298.13
2018-05-03T09:59:22.060Z,309.38
2018-05-03T10:00:22.013Z,320.63
2018-05-03T10:01:21.959Z,326.25
2018-05-03T10:02:21.916Z,343.13
2018-05-03T10:03:21.904Z,337.50
2018-05-03T10:04:21.824Z,348.75
2018-05-03T10:05:21.782Z,360.00
2018-05-03T10:06:21.736Z,365.63
2018-05-03T10:07:21.737Z,371.25
2018-05-03T10:08:21.644Z,376.88
2018-05-03T10:09:21.602Z,376.88
2018-05-03T10:10:21.593Z,382.50
2018-05-03T10:11:21.508Z,393.75
2018-05-03T10:12:21.465Z,399.38
2018-05-03T10:13:21.507Z,438.75
2018-05-03T10:14:21.376Z,416.25
2018-05-03T10:15:21.376Z,427.50
2018-05-03T10:16:21.332Z,461.25
2018-05-03T10:17:21.240Z,517.50
2018-05-03T10:18:21.237Z,579.38
2018-05-03T10:19:21.155Z,528.75
2018-05-03T10:20:21.109Z,483.75
2018-05-03T10:21:44.090Z,478.13
2018-05-03T10:22:21.022Z,466.88
2018-05-03T10:23:21.016Z,433.13
2018-05-03T10:24:20.929Z,444.38
2018-05-03T10:25:20.889Z,433.13
2018-05-03T10:26:20.881Z,455.63
2018-05-03T10:27:20.800Z,427.50
2018-05-03T10:28:20.757Z,405.00
2018-05-03T10:29:20.720Z,427.50
2018-05-03T10:30:20.722Z,405.00
2018-05-03T10:31:20.663Z,382.50
2018-05-03T10:32:20.586Z,382.50
2018-05-03T10:33:20.546Z,382.50
2018-05-03T10:34:20.498Z,388.13
2018-05-03T10:35:20.491Z,393.75
2018-05-03T10:36:20.422Z,405.00
2018-05-03T10:37:20.375Z,405.00
2018-05-03T10:38:20.374Z,410.63
2018-05-03T10:39:20.285Z,410.63
2018-05-03T10:40:20.256Z,405.00
2018-05-03T10:41:20.199Z,399.38
2018-05-03T10:42:20.262Z,393.75
2018-05-03T10:43:20.116Z,410.63
2018-05-03T10:44:20.073Z,399.38
2018-05-03T10:45:20.034Z,416.25
2018-05-03T10:46:19.990Z,438.75
2018-05-03T10:47:19.989Z,410.63
2018-05-03T10:48:19.913Z,399.38
2018-05-03T10:49:19.860Z,410.63
2018-05-03T10:50:19.818Z,444.38
2018-05-03T10:51:19.780Z,438.75
2018-05-03T10:52:19.778Z,500.63
2018-05-03T10:53:19.691Z,500.63
2018-05-03T10:54:19.649Z,568.13
2018-05-03T10:55:19.606Z,545.63
2018-05-03T10:56:19.566Z,461.25
2018-05-03T10:57:19.579Z,472.50
2018-05-03T10:58:19.480Z,562.50
2018-05-03T10:59:19.448Z,551.25
2018-05-03T11:00:19.397Z,551.25
2018-05-03T11:01:19.360Z,551.25
2018-05-03T11:02:19.349Z,540.00
2018-05-03T11:03:19.273Z,534.38
2018-05-03T11:04:19.237Z,523.13
2018-05-03T11:05:19.272Z,506.25
2018-05-03T11:06:19.150Z,500.63
2018-05-03T11:07:19.113Z,444.38
2018-05-03T11:08:19.122Z,421.88
2018-05-03T11:09:19.026Z,433.13
2018-05-03T11:10:18.989Z,466.88
2018-05-03T11:11:18.951Z,438.75
2018-05-03T11:12:18.915Z,405.00
2018-05-03T11:13:18.899Z,427.50
2018-05-03T11:14:18.841Z,320.63
2018-05-03T11:15:18.825Z,292.50
2018-05-03T11:16:18.765Z,286.88
2018-05-03T11:17:18.707Z,281.25
2018-05-03T11:18:18.686Z,292.50
2018-05-03T11:19:18.663Z,309.38
2018-05-03T11:20:18.623Z,337.50
2018-05-03T11:21:18.552Z,331.88
2018-05-03T11:22:18.507Z,320.63
2018-05-03T11:23:18.469Z,354.38
2018-05-03T11:24:18.420Z,360.00
2018-05-03T11:25:18.419Z,337.50
2018-05-03T11:26:18.341Z,365.63
2018-05-03T11:27:18.300Z,399.38
2018-05-03T11:28:18.265Z,393.75
2018-05-03T11:29:18.228Z,399.38
2018-05-03T11:30:18.213Z,393.75
2018-05-03T11:31:18.139Z,399.38
2018-05-03T11:32:18.104Z,416.25
2018-05-03T11:33:18.058Z,399.38
2018-05-03T11:34:18.022Z,371.25
2018-05-03T11:35:18.014Z,365.63
2018-05-03T11:36:17.944Z,388.13
2018-05-03T11:37:17.910Z,399.38
2018-05-03T11:38:17.856Z,393.75
2018-05-03T11:39:17.825Z,393.75
2018-05-03T11:40:17.827Z,399.38
2018-05-03T11:41:17.742Z,393.75
2018-05-03T11:42:17.749Z,399.38
2018-05-03T11:43:17.662Z,399.38
2018-05-03T11:44:17.626Z,399.38
2018-05-03T11:45:17.660Z,399.38
2018-05-03T11:46:17.544Z,399.38
2018-05-03T11:47:17.507Z,399.38
2018-05-03T11:48:17.489Z,405.00
2018-05-03T11:49:17.435Z,405.00
2018-05-03T11:50:17.466Z,416.25
2018-05-03T11:51:17.354Z,421.88
2018-05-03T11:52:17.313Z,416.25
2018-05-03T11:53:17.277Z,421.88
2018-05-03T11:54:17.258Z,416.25
2018-05-03T11:55:17.232Z,416.25
2018-05-03T11:56:17.158Z,416.25
2018-05-03T11:57:17.207Z,410.63
2018-05-03T11:58:17.068Z,410.63
2018-05-03T11:59:17.101Z,405.00
2018-05-03T12:00:16.991Z,388.13
2018-05-03T12:01:16.977Z,376.88
2018-05-03T12:02:16.912Z,360.00
2018-05-03T12:03:16.906Z,365.63
2018-05-03T12:04:16.837Z,348.75
2018-05-03T12:05:16.795Z,337.50
2018-05-03T12:06:16.750Z,382.50
2018-05-03T12:07:16.711Z,360.00
2018-05-03T12:08:16.709Z,393.75
2018-05-03T12:09:16.639Z,382.50
2018-05-03T12:10:16.596Z,371.25
2018-05-03T12:11:16.557Z,371.25
2018-05-03T12:12:16.556Z,371.25
2018-05-03T12:13:16.484Z,371.25
2018-05-03T12:14:16.443Z,365.63
2018-05-03T12:15:16.401Z,371.25
2018-05-03T12:16:16.401Z,371.25
2018-05-03T12:17:16.322Z,303.75
2018-05-03T12:18:16.284Z,213.75
2018-05-03T12:19:16.296Z,292.50
2018-05-03T12:20:16.214Z,348.75
2018-05-03T12:21:16.174Z,337.50
2018-05-03T12:22:16.166Z,343.13
2018-05-03T12:23:16.100Z,337.50
2018-05-03T12:24:16.055Z,331.88
2018-05-03T12:25:16.017Z,337.50
2018-05-03T12:26:16.024Z,320.63
2018-05-03T12:27:15.942Z,331.88
2018-05-03T12:28:15.902Z,337.50
2018-05-03T12:29:15.859Z,337.50
2018-05-03T12:30:15.822Z,337.50
2018-05-03T12:31:15.824Z,337.50
2018-05-03T12:32:15.747Z,348.75
2018-05-03T12:33:15.715Z,360.00
2018-05-03T12:34:15.679Z,360.00
2018-05-03T12:35:15.642Z,337.50
2018-05-03T12:36:15.650Z,360.00
2018-05-03T12:37:15.549Z,360.00
2018-05-03T12:38:15.519Z,348.75
2018-05-03T12:39:15.483Z,348.75
2018-05-03T12:40:15.436Z,343.13
2018-05-03T12:41:15.438Z,343.13
2018-05-03T12:42:15.356Z,343.13
2018-05-03T12:43:15.322Z,354.38
2018-05-03T12:44:15.296Z,348.75
2018-05-03T12:45:15.275Z,354.38
2018-05-03T12:46:15.210Z,354.38
2018-05-03T12:47:15.187Z,360.00
2018-05-03T12:48:15.135Z,348.75
2018-05-03T12:49:15.122Z,365.63
2018-05-03T12:50:15.060Z,365.63
2018-05-03T12:51:15.012Z,348.75