createdAt,value
2017-09-01T00:00:14.829Z,13.40
2017-09-01T00:02:43.422Z,13.40
2017-09-01T00:05:10.924Z,13.40
2017-09-01T00:07:38.405Z,13.30
2017-09-01T00:10:05.926Z,13.30
2017-09-01T00:12:33.406Z,13.20
2017-09-01T00:15:00.887Z,13.10
2017-09-01T00:17:28.390Z,13.10
2017-09-01T00:19:55.882Z,13.00
2017-09-01T00:22:23.386Z,13.00
2017-09-01T00:24:50.882Z,13.00
2017-09-01T00:27:18.400Z,13.00
2017-09-01T00:29:45.895Z,13.00
2017-09-01T00:32:13.406Z,12.90
2017-09-01T00:34:40.929Z,12.80
2017-09-01T00:37:08.440Z,12.80
2017-09-01T00:39:35.934Z,12.70
2017-09-01T00:42:03.419Z,12.60
2017-09-01T00:44:30.935Z,12.50
2017-09-01T00:46:58.429Z,12.50
2017-09-01T00:49:25.942Z,12.50
2017-09-01T00:51:53.450Z,12.50
2017-09-01T00:54:20.950Z,12.50
2017-09-01T00:56:48.444Z,12.50
2017-09-01T00:59:15.967Z,12.50
2017-09-01T01:01:43.445Z,12.50
2017-09-01T01:04:10.951Z,12.50
2017-09-01T01:06:38.467Z,12.50
2017-09-01T01:09:05.959Z,12.40
2017-09-01T01:11:33.491Z,12.30
2017-09-01T01:14:00.978Z,12.20
2017-09-01T01:16:28.496Z,12.20
2017-09-01T01:18:55.979Z,12.10
2017-09-01T01:21:23.492Z,12.10
2017-09-01T01:23:50.998Z,12.10
2017-09-01T01:26:18.507Z,12.10
2017-09-01T01:28:46.026Z,12.10
2017-09-01T01:31:13.512Z,12.10
2017-09-01T01:33:41.002Z,12.10
2017-09-01T01:36:08.514Z,12.10
2017-09-01T01:38:36.007Z,12.10
2017-09-01T01:41:03.510Z,12.10
2017-09-01T01:43:30.999Z,12.10
2017-09-01T01:45:58.506Z,12.00
2017-09-01T01:48:26.936Z,12.00
2017-09-01T01:50:54.438Z,11.90
2017-09-01T01:53:21.943Z,11.90
2017-09-01T01:55:49.442Z,11.90
2017-09-01T01:58:16.945Z,11.80
2017-09-01T02:00:44.446Z,11.80
2017-09-01T02:03:11.954Z,11.80
2017-09-01T02:05:39.441Z,11.80
2017-09-01T02:08:06.920Z,11.80
2017-09-01T02:10:36.396Z,11.80
2017-09-01T02:13:03.875Z,11.80
2017-09-01T02:15:31.379Z,11.70
2017-09-01T02:17:58.866Z,11.70
2017-09-01T02:20:26.357Z,11.70
2017-09-01T02:22:53.859Z,11.60
2017-09-01T02:25:21.352Z,11.60
2017-09-01T02:27:48.875Z,11.60
2017-09-01T02:30:16.364Z,11.60
2017-09-01T02:32:43.867Z,11.60
2017-09-01T02:35:11.357Z,11.50
2017-09-01T02:37:38.862Z,11.50
2017-09-01T02:40:13.018Z,11.40
2017-09-01T02:42:40.517Z,11.40
2017-09-01T02:45:08.004Z,11.30
2017-09-01T02:47:37.419Z,11.30
2017-09-01T02:50:04.937Z,11.30
2017-09-01T02:52:32.466Z,11.20
2017-09-01T02:54:59.962Z,11.20
2017-09-01T02:57:27.476Z,11.20
2017-09-01T02:59:55.914Z,11.20
2017-09-01T03:02:23.418Z,11.20
2017-09-01T03:04:50.914Z,11.10
2017-09-01T03:07:18.428Z,11.20
2017-09-01T03:09:45.924Z,11.10
2017-09-01T03:12:15.380Z,11.00
2017-09-01T03:14:42.858Z,11.00
2017-09-01T03:17:10.336Z,11.00
2017-09-01T03:19:37.870Z,11.00
2017-09-01T03:22:05.352Z,11.00
2017-09-01T03:24:32.870Z,11.00
2017-09-01T03:27:00.354Z,11.00
2017-09-01T03:29:27.834Z,11.00
2017-09-01T03:31:55.344Z,11.00
2017-09-01T03:34:22.854Z,11.00
2017-09-01T03:36:50.346Z,11.10
2017-09-01T03:39:17.846Z,11.00
2017-09-01T03:41:45.332Z,10.90
2017-09-01T03:44:12.850Z,10.90
2017-09-01T03:46:41.313Z,10.80
2017-09-01T03:49:10.511Z,10.80
2017-09-01T03:51:38.037Z,10.70
2017-09-01T03:54:07.494Z,10.70
2017-09-01T03:56:34.978Z,10.60
2017-09-01T03:59:03.363Z,10.60
2017-09-01T04:01:30.858Z,10.70
2017-09-01T04:03:58.358Z,10.70
2017-09-01T04:06:25.866Z,10.60
2017-09-01T04:08:54.327Z,10.60
2017-09-01T04:11:21.836Z,10.50
2017-09-01T04:13:49.321Z,10.50
2017-09-01T04:16:16.804Z,10.40
2017-09-01T04:18:45.274Z,10.40
2017-09-01T04:21:12.753Z,10.40
2017-09-01T04:23:40.265Z,10.30
2017-09-01T04:26:07.757Z,10.30
2017-09-01T04:28:35.303Z,10.30
2017-09-01T04:31:02.780Z,10.40
2017-09-01T04:33:30.261Z,10.40
2017-09-01T04:35:57.765Z,10.40
2017-09-01T04:38:25.238Z,10.40
2017-09-01T04:40:52.740Z,10.30
2017-09-01T04:43:20.240Z,10.30
2017-09-01T04:45:49.697Z,10.20
2017-09-01T04:48:17.173Z,10.20
2017-09-01T04:50:44.670Z,10.20
2017-09-01T04:53:12.163Z,10.30
2017-09-01T04:55:39.646Z,10.30
2017-09-01T04:58:09.113Z,10.20
2017-09-01T05:00:36.598Z,10.20
2017-09-01T05:03:04.099Z,10.20
2017-09-01T05:05:31.674Z,10.30
2017-09-01T05:07:59.174Z,10.30
2017-09-01T05:10:26.674Z,10.30
2017-09-01T05:12:54.169Z,10.30
2017-09-01T05:15:21.666Z,10.30
2017-09-01T05:17:49.155Z,10.20
2017-09-01T05:20:16.666Z,10.20
2017-09-01T05:22:44.158Z,10.30
2017-09-01T05:25:13.650Z,10.30
2017-09-01T05:27:41.164Z,10.30
2017-09-01T05:30:08.680Z,10.40
2017-09-01T05:32:36.206Z,10.60
2017-09-01T05:35:03.725Z,10.70
2017-09-01T05:37:31.247Z,10.90
2017-09-01T05:39:59.675Z,11.00
2017-09-01T05:42:27.182Z,11.20
2017-09-01T05:44:56.598Z,11.50
2017-09-01T05:47:24.130Z,11.50
2017-09-01T05:49:51.640Z,11.60
2017-09-01T05:52:19.138Z,11.60
2017-09-01T05:54:48.601Z,11.70
2017-09-01T05:57:16.089Z,11.70
2017-09-01T05:59:43.612Z,11.70
2017-09-01T06:02:11.095Z,11.70
2017-09-01T06:04:39.532Z,11.70
2017-09-01T06:07:07.031Z,11.80
2017-09-01T06:09:34.570Z,12.00
2017-09-01T06:12:02.066Z,12.20
2017-09-01T06:14:29.570Z,12.30
2017-09-01T06:16:57.086Z,12.30
2017-09-01T06:19:24.579Z,12.20
2017-09-01T06:21:52.106Z,12.20
2017-09-01T06:24:20.541Z,12.20
2017-09-01T06:26:48.067Z,12.10
2017-09-01T06:29:15.570Z,12.10
2017-09-01T06:31:43.070Z,12.10
2017-09-01T06:34:10.567Z,12.00
2017-09-01T06:36:38.059Z,11.90
2017-09-01T06:39:05.578Z,11.90
2017-09-01T06:41:33.076Z,11.90
2017-09-01T06:44:02.529Z,12.00
2017-09-01T06:46:30.045Z,12.20
2017-09-01T06:48:57.537Z,12.30
2017-09-01T06:51:25.047Z,12.40
2017-09-01T06:53:53.431Z,12.40
2017-09-01T06:56:20.928Z,12.50
2017-09-01T06:58:48.449Z,12.50
2017-09-01T07:01:15.963Z,12.60
2017-09-01T07:03:44.398Z,12.90
2017-09-01T07:06:11.907Z,13.20
2017-09-01T07:08:39.407Z,13.30
2017-09-01T07:11:06.898Z,13.30
2017-09-01T07:13:34.437Z,13.40
2017-09-01T07:16:01.930Z,13.50
2017-09-01T07:18:29.434Z,13.60
2017-09-01T07:20:56.927Z,13.70
2017-09-01T07:23:24.462Z,13.80
2017-09-01T07:25:51.970Z,13.80
2017-09-01T07:28:19.477Z,14.00
2017-09-01T07:30:47.003Z,14.10
2017-09-01T07:33:14.502Z,14.20
2017-09-01T07:35:41.992Z,14.30
2017-09-01T07:38:09.507Z,14.40
2017-09-01T07:40:37.042Z,14.50
2017-09-01T07:43:04.530Z,14.70
2017-09-01T07:45:32.050Z,14.80
2017-09-01T07:47:59.530Z,14.80
2017-09-01T07:50:27.037Z,14.90
2017-09-01T07:52:54.548Z,14.90
2017-09-01T07:55:22.059Z,15.00
2017-09-01T07:57:49.566Z,15.10
2017-09-01T08:00:17.052Z,15.20
2017-09-01T08:02:44.570Z,15.30
2017-09-01T08:05:13.049Z,15.40
2017-09-01T08:07:40.538Z,15.40
2017-09-01T08:10:08.049Z,15.50
2017-09-01T08:12:35.548Z,15.60
2017-09-01T08:15:03.050Z,15.60
2017-09-01T08:17:30.546Z,15.80
2017-09-01T08:19:58.051Z,15.90
2017-09-01T08:22:25.587Z,16.00
2017-09-01T08:24:53.111Z,16.20
2017-09-01T08:27:20.869Z,16.30
2017-09-01T08:29:48.369Z,16.40
2017-09-01T08:32:16.831Z,16.50
2017-09-01T08:34:44.358Z,16.50
2017-09-01T08:37:11.867Z,16.60
2017-09-01T08:39:39.365Z,16.60
2017-09-01T08:42:06.870Z,16.70
2017-09-01T08:44:34.362Z,16.70
2017-09-01T08:47:01.866Z,16.70
2017-09-01T08:49:29.341Z,16.70
2017-09-01T08:51:57.870Z,16.80
2017-09-01T08:54:25.368Z,16.90
2017-09-01T08:56:52.890Z,16.90
2017-09-01T08:59:21.362Z,17.00
2017-09-01T09:01:49.766Z,17.10
2017-09-01T09:04:17.258Z,17.10
2017-09-01T09:06:44.766Z,17.10
2017-09-01T09:09:13.207Z,17.10
2017-09-01T09:11:40.719Z,17.30
2017-09-01T09:14:08.207Z,17.30
2017-09-01T09:16:37.648Z,17.40
2017-09-01T09:19:05.150Z,17.50
2017-09-01T09:21:32.659Z,17.50
2017-09-01T09:24:00.163Z,17.60
2017-09-01T09:26:27.765Z,17.60
2017-09-01T09:28:55.252Z,17.80
2017-09-01T09:31:22.770Z,17.80
2017-09-01T09:33:51.215Z,17.90
2017-09-01T09:36:18.741Z,17.90
2017-09-01T09:38:46.252Z,18.00
2017-09-01T09:41:13.751Z,18.20
2017-09-01T09:43:41.273Z,18.20
2017-09-01T09:46:09.707Z,18.20
2017-09-01T09:48:38.099Z,18.20
2017-09-01T09:51:05.591Z,18.30
2017-09-01T09:53:33.087Z,18.30
2017-09-01T09:56:00.574Z,18.30
2017-09-01T09:58:28.086Z,18.30
2017-09-01T10:00:55.586Z,18.30
2017-09-01T10:03:23.099Z,18.40
2017-09-01T10:05:50.575Z,18.50
2017-09-01T10:08:18.082Z,18.50
2017-09-01T10:10:45.583Z,18.50
2017-09-01T10:13:13.083Z,18.50
2017-09-01T10:15:41.541Z,18.60
2017-09-01T10:18:09.062Z,18.70
2017-09-01T10:20:36.596Z,18.60
2017-09-01T10:23:04.073Z,18.40
2017-09-01T10:25:31.594Z,18.40
2017-09-01T10:27:59.187Z,18.40
2017-09-01T10:30:26.703Z,18.60
2017-09-01T10:32:54.223Z,18.80
2017-09-01T10:35:21.714Z,18.70
2017-09-01T10:37:51.158Z,18.80
2017-09-01T10:40:19.589Z,18.90
2017-09-01T10:42:47.066Z,19.00
2017-09-01T10:45:14.578Z,19.00
2017-09-01T10:47:53.938Z,18.90
2017-09-01T10:50:33.543Z,18.90
2017-09-01T10:53:13.876Z,19.00
2017-09-01T10:55:53.350Z,18.90
2017-09-01T10:58:20.838Z,19.00
2017-09-01T11:00:48.355Z,19.00
2017-09-01T11:03:15.855Z,19.10
2017-09-01T11:05:43.369Z,19.00
2017-09-01T11:08:10.867Z,19.10
2017-09-01T11:10:38.367Z,19.20
2017-09-01T11:13:05.856Z,19.20
2017-09-01T11:15:33.366Z,19.10
2017-09-01T11:18:00.882Z,19.20
2017-09-01T11:20:33.998Z,19.30
2017-09-01T11:23:07.186Z,19.30
2017-09-01T11:25:34.730Z,19.40
2017-09-01T11:28:02.302Z,19.50
2017-09-01T11:30:29.782Z,19.50
2017-09-01T11:32:57.302Z,19.40
2017-09-01T11:35:24.835Z,19.40
2017-09-01T11:37:54.362Z,19.40
2017-09-01T11:40:21.886Z,19.50
2017-09-01T11:42:49.448Z,19.60
2017-09-01T11:45:17.011Z,19.50
2017-09-01T11:47:44.524Z,19.60
2017-09-01T11:50:12.019Z,19.50
2017-09-01T11:52:39.526Z,19.60
2017-09-01T11:55:07.023Z,19.70
2017-09-01T11:57:36.602Z,19.70
2017-09-01T12:00:04.115Z,19.80
2017-09-01T12:02:31.624Z,19.80
2017-09-01T12:04:59.127Z,19.80
2017-09-01T12:07:26.696Z,19.80
2017-09-01T12:09:54.272Z,19.70
2017-09-01T12:12:21.771Z,19.70
2017-09-01T12:14:49.270Z,19.70
2017-09-01T12:17:16.763Z,19.70
2017-09-01T12:19:44.322Z,19.80
2017-09-01T12:22:11.806Z,19.90
2017-09-01T12:24:39.302Z,19.90
2017-09-01T12:27:06.794Z,19.90
2017-09-01T12:29:34.309Z,19.80
2017-09-01T12:32:01.795Z,19.80
2017-09-01T12:34:29.298Z,19.90
2017-09-01T12:36:56.794Z,19.90
2017-09-01T12:39:24.308Z,19.90
2017-09-01T12:41:52.674Z,19.90
2017-09-01T12:44:20.176Z,19.80
2017-09-01T12:46:47.647Z,19.80
2017-09-01T12:49:15.167Z,19.80
2017-09-01T12:51:42.649Z,19.80
2017-09-01T12:54:10.147Z,19.90
2017-09-01T12:56:37.634Z,19.90
2017-09-01T12:59:05.127Z,20.00
2017-09-01T13:01:32.606Z,20.00
2017-09-01T13:04:00.490Z,20.00
2017-09-01T13:06:27.985Z,20.00
2017-09-01T13:08:55.462Z,20.10
2017-09-01T13:11:22.955Z,20.20
2017-09-01T13:13:50.436Z,20.20
2017-09-01T13:16:17.981Z,20.20
2017-09-01T13:18:45.483Z,20.20
2017-09-01T13:21:12.995Z,20.20
2017-09-01T13:23:40.490Z,20.10
2017-09-01T13:26:08.007Z,20.10
2017-09-01T13:28:35.530Z,20.10
2017-09-01T13:31:03.025Z,20.30
2017-09-01T13:33:31.462Z,20.40
2017-09-01T13:35:58.966Z,20.50
2017-09-01T13:38:26.442Z,20.50
2017-09-01T13:40:53.942Z,20.40
2017-09-01T13:43:22.362Z,20.40
2017-09-01T13:45:49.861Z,20.40
2017-09-01T13:48:19.042Z,20.40
2017-09-01T13:50:46.672Z,20.30
2017-09-01T13:53:15.124Z,20.40
2017-09-01T13:55:42.651Z,20.40
2017-09-01T13:58:10.142Z,20.50
2017-09-01T14:00:37.630Z,20.50
2017-09-01T14:03:05.121Z,20.60
2017-09-01T14:05:32.603Z,20.60
2017-09-01T14:08:00.110Z,20.60
2017-09-01T14:10:27.683Z,20.60
2017-09-01T14:12:56.619Z,20.70
2017-09-01T14:15:24.103Z,20.60
2017-09-01T14:17:51.595Z,20.60
2017-09-01T14:20:19.084Z,20.70
2017-09-01T14:22:48.331Z,20.80
2017-09-01T14:25:15.822Z,20.80
2017-09-01T14:27:43.318Z,20.80
2017-09-01T14:30:11.746Z,20.80
2017-09-01T14:32:39.240Z,20.80
2017-09-01T14:35:07.675Z,20.80
2017-09-01T14:37:35.172Z,20.70
2017-09-01T14:40:03.029Z,20.70
2017-09-01T14:42:30.891Z,20.60
2017-09-01T14:44:58.557Z,20.60
2017-09-01T14:47:27.233Z,20.70
2017-09-01T14:49:55.036Z,20.80
2017-09-01T14:52:23.918Z,20.80
2017-09-01T14:54:51.684Z,20.90
2017-09-01T14:57:20.068Z,20.90
2017-09-01T14:59:47.584Z,20.90
2017-09-01T15:02:16.004Z,20.80
2017-09-01T15:04:43.586Z,20.80
2017-09-01T15:07:11.062Z,20.80
2017-09-01T15:09:38.574Z,20.80
2017-09-01T15:12:07.026Z,20.80
2017-09-01T15:14:34.535Z,20.80
2017-09-01T15:17:02.104Z,21.00
2017-09-01T15:19:29.722Z,21.10
2017-09-01T15:21:58.046Z,21.10
2017-09-01T15:24:25.842Z,21.20
2017-09-01T15:26:53.425Z,21.10
2017-09-01T15:29:20.938Z,21.00
2017-09-01T15:31:48.476Z,20.90
2017-09-01T15:34:16.959Z,20.90
2017-09-01T15:36:44.454Z,21.00
2017-09-01T15:39:13.094Z,21.00
2017-09-01T15:41:42.622Z,21.00
2017-09-01T15:44:10.114Z,21.00
2017-09-01T15:46:37.610Z,21.00
2017-09-01T15:49:05.091Z,21.00
2017-09-01T15:51:34.446Z,21.10
2017-09-01T15:54:01.947Z,21.10
2017-09-01T15:56:29.470Z,21.00
2017-09-01T15:58:56.950Z,21.00
2017-09-01T16:01:24.439Z,21.00
2017-09-01T16:03:52.099Z,21.00
2017-09-01T16:06:19.589Z,20.90
2017-09-01T16:08:47.102Z,21.00
2017-09-01T16:11:14.606Z,20.90
2017-09-01T16:13:42.127Z,20.90
2017-09-01T16:16:09.608Z,20.90
2017-09-01T16:18:37.091Z,20.80
2017-09-01T16:21:04.586Z,20.70
2017-09-01T16:23:32.063Z,20.60
2017-09-01T16:25:59.563Z,20.60
2017-09-01T16:28:27.999Z,20.50
2017-09-01T16:30:55.510Z,20.50
2017-09-01T16:33:23.022Z,20.50
2017-09-01T16:35:50.525Z,20.50
2017-09-01T16:38:18.020Z,20.60
2017-09-01T16:40:45.545Z,20.60
2017-09-01T16:43:13.042Z,20.70
2017-09-01T16:45:40.523Z,20.80
2017-09-01T16:48:08.038Z,20.80
2017-09-01T16:50:35.526Z,20.80
2017-09-01T16:53:03.050Z,20.80
2017-09-01T16:55:30.526Z,20.80
2017-09-01T16:57:58.009Z,20.70
2017-09-01T17:00:27.420Z,20.80
2017-09-01T17:02:54.906Z,20.80
2017-09-01T17:05:22.397Z,20.70
2017-09-01T17:07:50.854Z,20.60
2017-09-01T17:10:18.358Z,20.50
2017-09-01T17:12:45.859Z,20.40
2017-09-01T17:15:15.302Z,20.40
2017-09-01T17:17:43.735Z,20.30
2017-09-01T17:20:11.251Z,20.10
2017-09-01T17:22:38.764Z,20.00
2017-09-01T17:25:06.247Z,20.00
2017-09-01T17:27:33.746Z,20.00
2017-09-01T17:30:01.257Z,20.00
2017-09-01T17:32:28.779Z,19.90
2017-09-01T17:34:56.371Z,19.70
2017-09-01T17:37:23.910Z,19.60
2017-09-01T17:39:51.434Z,19.60
2017-09-01T17:42:18.953Z,19.40
2017-09-01T17:44:46.472Z,19.30
2017-09-01T17:47:14.985Z,19.20
2017-09-01T17:49:42.519Z,19.10
2017-09-01T17:52:10.012Z,18.90
2017-09-01T17:54:39.514Z,18.70
2017-09-01T17:57:07.177Z,18.30
2017-09-01T17:59:34.769Z,18.00
2017-09-01T18:02:02.367Z,17.90
2017-09-01T18:04:30.133Z,17.70
2017-09-01T18:06:57.658Z,17.70
2017-09-01T18:09:25.237Z,17.60
2017-09-01T18:11:52.808Z,17.50
2017-09-01T18:14:20.423Z,17.40
2017-09-01T18:16:47.923Z,17.40
2017-09-01T18:19:15.466Z,17.30
2017-09-01T18:21:43.003Z,17.00
2017-09-01T18:24:10.636Z,16.80
2017-09-01T18:26:38.179Z,16.70
2017-09-01T18:29:05.730Z,16.60
2017-09-01T18:31:33.363Z,16.80
2017-09-01T18:34:00.940Z,17.00
2017-09-01T18:36:28.480Z,17.20
2017-09-01T18:38:56.016Z,17.50
2017-09-01T18:41:23.633Z,17.50
2017-09-01T18:43:52.578Z,17.60
2017-09-01T18:46:20.220Z,17.50
2017-09-01T18:51:21.863Z,17.50
2017-09-01T18:53:51.229Z,17.50
2017-09-01T18:56:18.807Z,17.40
2017-09-01T18:58:46.425Z,17.30
2017-09-01T19:01:14.091Z,17.30
2017-09-01T19:03:41.648Z,17.30
2017-09-01T19:06:09.237Z,17.20
2017-09-01T19:08:36.783Z,17.10
2017-09-01T19:11:04.319Z,17.20
2017-09-01T19:13:31.876Z,17.20
2017-09-01T19:15:59.441Z,17.10
2017-09-01T19:18:26.965Z,17.00
2017-09-01T19:20:54.520Z,17.00
2017-09-01T19:23:22.180Z,17.00
2017-09-01T19:25:49.770Z,17.10
2017-09-01T19:28:17.312Z,17.10
2017-09-01T19:30:44.837Z,17.00
2017-09-01T19:33:13.351Z,17.20
2017-09-01T19:35:40.910Z,17.20
2017-09-01T19:38:08.516Z,17.20
2017-09-01T19:40:36.035Z,17.20
2017-09-01T19:43:03.552Z,17.20
2017-09-01T19:45:31.083Z,17.20
2017-09-01T19:48:01.448Z,17.10
2017-09-01T19:53:02.950Z,17.00
2017-09-01T19:55:30.499Z,17.00
2017-09-01T19:57:58.071Z,17.10
2017-09-01T20:00:25.632Z,17.00
2017-09-01T20:02:53.191Z,17.00
2017-09-01T20:05:20.751Z,17.10
2017-09-01T20:07:48.387Z,17.00
2017-09-01T20:10:15.954Z,17.00
2017-09-01T20:12:43.554Z,16.90
2017-09-01T20:15:11.110Z,16.80
2017-09-01T20:17:38.657Z,16.80
2017-09-01T20:20:06.208Z,16.70
2017-09-01T20:22:33.811Z,16.70
2017-09-01T20:25:01.360Z,16.70
2017-09-01T20:27:28.888Z,16.70
2017-09-01T20:29:58.456Z,16.60
2017-09-01T20:32:26.100Z,16.70
2017-09-01T20:34:53.640Z,16.70
2017-09-01T20:37:21.196Z,16.70
2017-09-01T20:39:49.679Z,16.70
2017-09-01T20:42:17.208Z,16.70
2017-09-01T20:44:44.748Z,16.70
2017-09-01T20:47:12.321Z,16.70
2017-09-01T20:49:39.869Z,16.60
2017-09-01T20:52:07.505Z,16.70
2017-09-01T20:54:36.312Z,16.70
2017-09-01T20:57:03.872Z,16.70
2017-09-01T20:59:33.550Z,16.70
2017-09-01T21:02:01.084Z,16.60
2017-09-01T21:04:28.623Z,16.60
2017-09-01T21:06:56.751Z,16.60
2017-09-01T21:09:24.281Z,16.50
2017-09-01T21:11:51.762Z,16.50
2017-09-01T21:14:19.266Z,16.50
2017-09-01T21:16:46.749Z,16.50
2017-09-01T21:19:14.245Z,16.40
2017-09-01T21:21:41.763Z,16.40
2017-09-01T21:24:09.242Z,16.30
2017-09-01T21:26:36.746Z,16.30
2017-09-01T21:29:04.242Z,16.30
2017-09-01T21:31:31.731Z,16.20
2017-09-01T21:33:59.235Z,16.10
2017-09-01T21:36:27.662Z,16.10
2017-09-01T21:38:55.144Z,16.10
2017-09-01T21:41:22.667Z,16.20
2017-09-01T21:43:50.148Z,16.20
2017-09-01T21:46:17.656Z,16.20
2017-09-01T21:48:45.161Z,16.20
2017-09-01T21:51:12.662Z,16.20
2017-09-01T21:53:40.144Z,16.10
2017-09-01T21:56:07.655Z,16.10
2017-09-01T21:58:35.166Z,16.20
2017-09-01T22:01:14.465Z,16.10
2017-09-01T22:03:41.939Z,16.10
2017-09-01T22:06:09.442Z,16.10
2017-09-01T22:08:36.940Z,16.10
2017-09-01T22:11:06.429Z,16.10
2017-09-01T22:13:33.938Z,16.10
2017-09-01T22:16:01.422Z,16.10
2017-09-01T22:18:29.834Z,16.10
2017-09-01T22:20:57.331Z,16.00
2017-09-01T22:23:25.798Z,16.00
2017-09-01T22:25:53.297Z,16.00
2017-09-01T22:28:20.782Z,16.00
2017-09-01T22:30:50.210Z,16.00
2017-09-01T22:33:17.702Z,16.00
2017-09-01T22:35:45.207Z,15.90
2017-09-01T22:38:12.780Z,15.90
2017-09-01T22:40:40.330Z,15.90
2017-09-01T22:43:08.782Z,15.80
2017-09-01T22:45:36.374Z,15.80
2017-09-01T22:48:03.878Z,15.90
2017-09-01T22:50:31.378Z,15.90
2017-09-01T22:53:00.850Z,16.00
2017-09-01T22:55:28.352Z,16.00
2017-09-01T22:57:55.857Z,16.00
2017-09-01T23:00:25.319Z,15.80
2017-09-01T23:02:52.822Z,15.90
2017-09-01T23:05:20.294Z,16.00
2017-09-01T23:07:47.782Z,16.00
2017-09-01T23:10:15.283Z,15.90
2017-09-01T23:12:42.758Z,15.80
2017-09-01T23:15:10.262Z,15.80
2017-09-01T23:17:37.750Z,15.80
2017-09-01T23:20:05.251Z,15.80
2017-09-01T23:22:32.738Z,15.80
2017-09-01T23:25:00.234Z,15.90
2017-09-01T23:30:02.640Z,15.70
2017-09-01T23:32:30.130Z,15.70
2017-09-01T23:34:57.655Z,15.70
2017-09-01T23:37:25.146Z,15.70
2017-09-01T23:39:54.610Z,15.70
2017-09-01T23:42:22.108Z,15.60
2017-09-01T23:44:49.598Z,15.50
2017-09-01T23:47:17.088Z,15.40
2017-09-01T23:49:44.590Z,15.30
2017-09-01T23:52:12.089Z,15.40
2017-09-01T23:54:39.565Z,15.30
2017-09-01T23:57:07.081Z,15.20
2017-09-01T23:59:34.570Z,15.30
