createdAt,value
2022-09-30T00:01:39.886Z,4.00
2022-09-30T00:06:35.290Z,4.80
2022-09-30T00:11:31.242Z,4.70
2022-09-30T00:16:25.109Z,3.88
2022-09-30T00:21:19.822Z,4.07
2022-09-30T00:26:15.162Z,3.83
2022-09-30T00:31:10.216Z,3.50
2022-09-30T00:36:04.164Z,3.72
2022-09-30T00:40:59.815Z,3.22
2022-09-30T00:45:57.988Z,3.25
2022-09-30T00:50:55.631Z,3.35
2022-09-30T00:55:56.059Z,3.40
2022-09-30T01:00:52.797Z,3.58
2022-09-30T01:05:46.041Z,3.55
2022-09-30T01:10:39.245Z,3.88
2022-09-30T01:15:52.381Z,3.42
2022-09-30T01:21:14.436Z,3.33
2022-09-30T01:26:36.377Z,3.25
2022-09-30T01:31:44.412Z,3.08
2022-09-30T01:36:54.437Z,2.75
2022-09-30T01:41:54.773Z,3.40
2022-09-30T01:46:56.298Z,3.65
2022-09-30T01:51:56.826Z,3.10
2022-09-30T01:56:54.058Z,3.72
2022-09-30T02:01:55.172Z,3.10
2022-09-30T02:06:53.360Z,2.92
2022-09-30T02:11:46.526Z,3.20
2022-09-30T02:16:42.000Z,3.40
2022-09-30T02:21:41.424Z,3.38
2022-09-30T02:26:38.813Z,3.20
2022-09-30T02:31:35.509Z,3.63
2022-09-30T02:36:33.447Z,3.83
2022-09-30T02:41:32.047Z,3.55
2022-09-30T02:46:33.312Z,3.50
2022-09-30T02:51:40.149Z,3.53
2022-09-30T02:56:50.372Z,3.40
2022-09-30T03:01:44.835Z,3.30
2022-09-30T03:06:38.841Z,3.42
2022-09-30T03:11:34.039Z,4.00
2022-09-30T03:16:41.782Z,3.70
2022-09-30T03:21:46.915Z,3.58
2022-09-30T03:26:53.652Z,3.33
2022-09-30T03:31:58.918Z,3.65
2022-09-30T03:37:04.355Z,3.45
2022-09-30T03:42:09.737Z,3.85
2022-09-30T03:47:07.479Z,3.30
2022-09-30T03:52:06.201Z,4.20
2022-09-30T03:57:05.332Z,4.03
2022-09-30T04:01:58.626Z,5.30
2022-09-30T04:06:51.891Z,5.00
2022-09-30T04:11:45.169Z,4.72
2022-09-30T04:16:39.973Z,4.88
2022-09-30T04:21:33.263Z,4.80
2022-09-30T04:26:26.587Z,5.28
2022-09-30T04:31:21.537Z,5.05
2022-09-30T04:36:16.479Z,4.93
2022-09-30T04:41:14.266Z,6.15
2022-09-30T04:46:07.977Z,6.03
2022-09-30T04:51:01.352Z,7.45
2022-09-30T04:56:01.562Z,5.45
2022-09-30T05:05:56.543Z,5.70
2022-09-30T05:10:57.429Z,4.80
2022-09-30T05:15:52.559Z,4.65
2022-09-30T05:20:45.716Z,4.80
2022-09-30T05:25:38.871Z,5.15
2022-09-30T05:30:32.063Z,4.80
2022-09-30T05:35:26.815Z,5.65
2022-09-30T05:40:20.066Z,5.65
2022-09-30T05:45:13.345Z,5.35
2022-09-30T05:50:07.388Z,5.50
2022-09-30T05:55:02.135Z,6.55
2022-09-30T05:59:55.437Z,6.78
2022-09-30T06:04:48.605Z,6.60
2022-09-30T06:09:41.942Z,8.32
2022-09-30T06:14:36.886Z,7.85
2022-09-30T06:19:31.638Z,7.15
2022-09-30T06:24:24.997Z,6.75
2022-09-30T06:29:19.762Z,7.13
2022-09-30T06:34:16.990Z,6.50
2022-09-30T06:39:13.522Z,7.65
2022-09-30T06:44:08.020Z,7.15
2022-09-30T06:49:12.150Z,8.15
2022-09-30T06:54:09.248Z,8.65
2022-09-30T06:59:02.528Z,9.13
2022-09-30T07:03:58.160Z,8.50
2022-09-30T07:08:51.813Z,7.15
2022-09-30T07:13:47.201Z,4.38
2022-09-30T07:18:42.397Z,4.80
2022-09-30T07:23:35.658Z,4.65
2022-09-30T07:28:31.498Z,4.45
2022-09-30T07:33:31.320Z,3.90
2022-09-30T07:43:21.781Z,4.68
2022-09-30T07:48:35.057Z,5.63
2022-09-30T07:53:29.608Z,3.80
2022-09-30T07:58:23.085Z,4.22
2022-09-30T08:03:16.503Z,4.68
2022-09-30T08:08:09.618Z,4.10
2022-09-30T08:13:06.394Z,4.10
2022-09-30T08:17:59.652Z,4.38
2022-09-30T08:22:54.673Z,4.38
2022-09-30T08:27:47.847Z,3.50
2022-09-30T08:32:42.456Z,6.43
2022-09-30T08:37:35.686Z,3.65
2022-09-30T08:42:49.660Z,3.58
2022-09-30T08:47:53.459Z,2.95
2022-09-30T08:52:49.547Z,2.67
2022-09-30T08:57:47.664Z,3.05
2022-09-30T09:02:50.279Z,3.55
2022-09-30T09:07:54.265Z,2.75
2022-09-30T09:12:57.450Z,3.70
2022-09-30T09:18:41.811Z,3.22
2022-09-30T09:23:36.646Z,4.10
2022-09-30T09:28:37.796Z,4.50
2022-09-30T09:33:33.523Z,3.83
2022-09-30T09:38:36.098Z,3.85
2022-09-30T09:43:44.166Z,3.88
2022-09-30T09:48:37.411Z,3.90
2022-09-30T09:53:49.230Z,3.60
2022-09-30T09:59:11.402Z,3.50
2022-09-30T10:04:11.184Z,3.65
2022-09-30T10:09:07.546Z,3.13
2022-09-30T10:14:02.548Z,3.17
2022-09-30T10:18:56.208Z,2.72
2022-09-30T10:23:49.812Z,3.03
2022-09-30T10:28:47.930Z,2.97
2022-09-30T10:33:47.063Z,3.00
2022-09-30T10:38:53.597Z,3.10
2022-09-30T10:43:53.722Z,2.88
2022-09-30T10:48:51.172Z,5.38
2022-09-30T10:53:45.531Z,3.00
2022-09-30T10:58:47.725Z,3.25
2022-09-30T11:03:49.845Z,3.10
2022-09-30T11:08:50.146Z,2.63
2022-09-30T11:13:49.738Z,4.07
2022-09-30T11:18:50.800Z,3.20
2022-09-30T11:23:50.397Z,3.10
2022-09-30T11:29:00.695Z,3.40
2022-09-30T11:34:23.944Z,3.25
2022-09-30T11:39:47.604Z,2.85
2022-09-30T11:44:44.440Z,2.70
2022-09-30T11:50:06.962Z,2.80
2022-09-30T11:55:31.289Z,2.85
2022-09-30T12:00:25.038Z,2.97
2022-09-30T12:05:21.705Z,2.95
2022-09-30T12:10:23.816Z,2.85
2022-09-30T12:15:21.591Z,3.38
2022-09-30T12:20:22.246Z,2.63
2022-09-30T12:25:21.767Z,2.80
2022-09-30T12:30:20.538Z,3.15
2022-09-30T12:35:33.329Z,4.28
2022-09-30T12:40:53.005Z,2.65
2022-09-30T12:46:15.983Z,2.50
2022-09-30T12:51:22.647Z,3.03
2022-09-30T12:56:20.202Z,2.40
2022-09-30T13:01:16.981Z,2.67
2022-09-30T13:06:10.539Z,2.65
2022-09-30T13:11:08.038Z,2.60
2022-09-30T13:16:06.661Z,3.07
2022-09-30T13:21:20.227Z,3.20
2022-09-30T13:26:45.630Z,2.63
2022-09-30T13:32:07.966Z,2.70
2022-09-30T13:37:03.030Z,4.25
2022-09-30T13:42:11.951Z,5.55
2022-09-30T13:47:19.213Z,3.03
2022-09-30T13:52:35.343Z,3.38
2022-09-30T13:57:36.633Z,2.80
2022-09-30T14:03:08.383Z,3.20
2022-09-30T14:08:35.033Z,3.97
2022-09-30T14:13:47.369Z,4.85
2022-09-30T14:19:11.328Z,3.42
2022-09-30T14:24:12.303Z,4.53
2022-09-30T14:29:13.906Z,4.43
2022-09-30T14:34:12.461Z,5.25
2022-09-30T14:39:14.528Z,4.85
2022-09-30T14:44:08.960Z,4.00
2022-09-30T14:49:06.834Z,4.03
2022-09-30T14:54:02.352Z,3.78
2022-09-30T14:58:58.115Z,3.60
2022-09-30T15:03:55.754Z,3.80
2022-09-30T15:08:50.829Z,3.10
2022-09-30T15:13:46.251Z,3.58
2022-09-30T15:18:47.372Z,3.03
2022-09-30T15:23:43.963Z,3.03
2022-09-30T15:28:38.301Z,3.22
2022-09-30T15:33:34.470Z,2.60
2022-09-30T15:38:34.705Z,3.28
2022-09-30T15:43:35.807Z,2.45
2022-09-30T15:48:36.439Z,2.42
2022-09-30T15:53:32.805Z,3.00
2022-09-30T15:58:33.948Z,3.38
2022-09-30T16:03:29.542Z,6.13
2022-09-30T16:08:28.744Z,5.68
2022-09-30T16:13:26.892Z,7.38
2022-09-30T16:18:24.918Z,7.13
2022-09-30T16:23:31.481Z,6.97
2022-09-30T16:28:27.868Z,6.25
2022-09-30T16:33:23.925Z,6.78
2022-09-30T16:38:20.852Z,4.10
2022-09-30T16:43:27.144Z,3.97
2022-09-30T16:48:21.942Z,3.97
2022-09-30T16:53:15.561Z,5.78
2022-09-30T16:58:13.434Z,2.70
2022-09-30T17:03:08.603Z,3.10
2022-09-30T17:08:02.760Z,3.13
2022-09-30T17:12:56.587Z,3.40
2022-09-30T17:17:50.541Z,4.22
2022-09-30T17:22:46.182Z,3.83
2022-09-30T17:27:40.066Z,3.65
2022-09-30T17:32:33.550Z,3.15
2022-09-30T17:37:27.751Z,3.75
2022-09-30T17:43:01.999Z,3.97
2022-09-30T17:47:55.507Z,3.45
2022-09-30T17:52:51.812Z,3.33
2022-09-30T17:57:53.330Z,4.18
2022-09-30T18:02:54.684Z,4.35
2022-09-30T18:07:48.624Z,5.18
2022-09-30T18:12:42.516Z,4.38
2022-09-30T18:17:37.271Z,6.43
2022-09-30T18:22:33.128Z,6.88
2022-09-30T18:27:28.100Z,4.97
2022-09-30T18:32:21.555Z,5.35
2022-09-30T18:37:16.415Z,5.25
2022-09-30T18:42:09.771Z,5.60
2022-09-30T18:47:03.224Z,5.25
2022-09-30T18:51:56.543Z,5.55
2022-09-30T18:56:56.588Z,6.25
2022-09-30T19:01:49.984Z,6.03
2022-09-30T19:06:45.238Z,5.80
2022-09-30T19:11:42.800Z,5.50
2022-09-30T19:16:38.906Z,4.25
2022-09-30T19:21:35.394Z,5.13
2022-09-30T19:26:30.381Z,4.55
2022-09-30T19:31:24.664Z,4.18
2022-09-30T19:36:19.432Z,5.60
2022-09-30T19:41:13.984Z,6.55
2022-09-30T19:46:10.663Z,8.13
2022-09-30T19:51:07.404Z,8.50
2022-09-30T19:56:08.023Z,10.07
2022-09-30T20:01:02.422Z,8.93
2022-09-30T20:06:03.834Z,6.85
2022-09-30T20:11:05.147Z,7.10
2022-09-30T20:16:03.872Z,6.80
2022-09-30T20:20:57.566Z,7.53
2022-09-30T20:25:52.976Z,6.03
2022-09-30T20:30:48.874Z,7.32
2022-09-30T20:35:42.155Z,5.63
2022-09-30T20:40:36.114Z,5.70
2022-09-30T20:45:29.805Z,5.60
2022-09-30T20:50:36.013Z,5.85
2022-09-30T20:55:31.637Z,5.43
2022-09-30T21:00:25.158Z,5.60
2022-09-30T21:05:28.033Z,6.00
2022-09-30T21:10:23.069Z,4.57
2022-09-30T21:15:20.633Z,5.13
2022-09-30T21:20:17.060Z,5.10
2022-09-30T21:25:13.232Z,4.63
2022-09-30T22:24:29.915Z,4.03
2022-09-30T22:29:23.248Z,4.30
2022-09-30T22:34:33.962Z,4.28
2022-09-30T22:39:28.853Z,4.03
2022-09-30T22:44:25.767Z,3.70
2022-09-30T22:49:20.185Z,3.95
2022-09-30T22:54:13.613Z,4.28
2022-09-30T22:59:08.383Z,4.18
2022-09-30T23:04:01.815Z,4.00
2022-09-30T23:08:56.097Z,4.30
2022-09-30T23:13:49.418Z,4.20
2022-09-30T23:18:46.407Z,3.58
2022-09-30T23:23:40.622Z,3.65
2022-09-30T23:28:34.181Z,4.07
2022-09-30T23:33:27.496Z,4.07
2022-09-30T23:38:22.442Z,4.00
2022-09-30T23:43:16.176Z,3.90
2022-09-30T23:48:09.815Z,3.75
2022-09-30T23:53:03.265Z,3.90
2022-09-30T23:57:58.024Z,3.63
