createdAt,value
2023-03-22T00:00:07.000Z,3.3
2023-03-22T00:01:23.000Z,3.5
2023-03-22T00:02:39.000Z,3.4
2023-03-22T00:03:55.000Z,3.1
2023-03-22T00:05:12.000Z,3.1
2023-03-22T00:06:27.000Z,3.1
2023-03-22T00:07:43.000Z,3.3
2023-03-22T00:08:59.000Z,3.1
2023-03-22T00:10:16.000Z,3.1
2023-03-22T00:11:32.000Z,3.4
2023-03-22T00:12:48.000Z,3.5
2023-03-22T00:14:04.000Z,3.1
2023-03-22T00:15:21.000Z,3.3
2023-03-22T00:16:37.000Z,3.1
2023-03-22T00:17:53.000Z,3.2
2023-03-22T00:19:09.000Z,3.2
2023-03-22T00:20:26.000Z,3
2023-03-22T00:21:42.000Z,3.3
2023-03-22T00:22:57.000Z,3.4
2023-03-22T00:24:13.000Z,3.7
2023-03-22T00:25:29.000Z,3.3
2023-03-22T00:26:46.000Z,4.1
2023-03-22T00:28:02.000Z,3.7
2023-03-22T00:29:18.000Z,3.5
2023-03-22T00:30:34.000Z,3.9
2023-03-22T00:31:51.000Z,3.2
2023-03-22T00:33:07.000Z,3.4
2023-03-22T00:34:23.000Z,3.4
2023-03-22T00:35:39.000Z,3.3
2023-03-22T00:36:56.000Z,3.4
2023-03-22T00:38:12.000Z,3.5
2023-03-22T00:39:27.000Z,3.5
2023-03-22T00:40:43.000Z,3.5
2023-03-22T00:42:00.000Z,3.8
2023-03-22T00:43:16.000Z,3.7
2023-03-22T00:44:32.000Z,3.5
2023-03-22T00:45:48.000Z,3.9
2023-03-22T00:47:04.000Z,3.4
2023-03-22T00:48:21.000Z,3.5
2023-03-22T00:49:37.000Z,3.6
2023-03-22T00:50:53.000Z,3.8
2023-03-22T00:52:09.000Z,3.7
2023-03-22T00:53:26.000Z,3.6
2023-03-22T00:54:42.000Z,3.8
2023-03-22T00:55:57.000Z,3.5
2023-03-22T00:57:13.000Z,4.1
2023-03-22T00:58:30.000Z,3.5
2023-03-22T00:59:46.000Z,3.6
2023-03-22T01:01:02.000Z,4
2023-03-22T01:02:18.000Z,3.6
2023-03-22T01:03:35.000Z,3.7
2023-03-22T01:04:51.000Z,3.6
2023-03-22T01:06:07.000Z,3.4
2023-03-22T01:07:23.000Z,3.7
2023-03-22T01:08:39.000Z,3.8
2023-03-22T01:09:56.000Z,3.9
2023-03-22T01:11:12.000Z,3.6
2023-03-22T01:12:27.000Z,3.7
2023-03-22T01:13:43.000Z,3.8
2023-03-22T01:15:00.000Z,3.8
2023-03-22T01:16:16.000Z,4
2023-03-22T01:17:32.000Z,4.2
2023-03-22T01:18:48.000Z,3.8
2023-03-22T01:20:05.000Z,3.7
2023-03-22T01:21:21.000Z,3.9
2023-03-22T01:22:37.000Z,4
2023-03-22T01:23:53.000Z,4.1
2023-03-22T01:25:10.000Z,3.8
2023-03-22T01:26:26.000Z,3.8
2023-03-22T01:27:42.000Z,4
2023-03-22T01:28:57.000Z,4
2023-03-22T01:31:30.000Z,3.8
2023-03-22T01:32:46.000Z,4.1
2023-03-22T01:34:02.000Z,4.5
2023-03-22T01:35:18.000Z,3.4
2023-03-22T01:36:35.000Z,4.2
2023-03-22T01:37:51.000Z,4.1
2023-03-22T01:39:07.000Z,5.3
2023-03-22T01:40:23.000Z,4
2023-03-22T01:41:40.000Z,5.6
2023-03-22T01:42:56.000Z,4.3
2023-03-22T01:44:12.000Z,4.5
2023-03-22T01:45:27.000Z,4.3
2023-03-22T01:46:44.000Z,4
2023-03-22T01:48:00.000Z,4.5
2023-03-22T01:49:16.000Z,4.4
2023-03-22T01:50:32.000Z,3.8
2023-03-22T01:51:48.000Z,3.7
2023-03-22T01:53:05.000Z,4.3
2023-03-22T01:54:21.000Z,4.3
2023-03-22T01:55:37.000Z,4.1
2023-03-22T01:56:53.000Z,3.7
2023-03-22T01:58:10.000Z,3.9
2023-03-22T01:59:26.000Z,4.2
2023-03-22T02:00:42.000Z,3.8
2023-03-22T02:01:57.000Z,3.9
2023-03-22T02:03:14.000Z,4.4
2023-03-22T02:04:30.000Z,4
2023-03-22T02:05:46.000Z,4.2
2023-03-22T02:07:02.000Z,3.8
2023-03-22T02:08:19.000Z,4
2023-03-22T02:09:35.000Z,4.6
2023-03-22T02:10:51.000Z,3.7
2023-03-22T02:12:07.000Z,4
2023-03-22T02:13:23.000Z,4.1
2023-03-22T02:14:40.000Z,4.6
2023-03-22T02:15:56.000Z,4.2
2023-03-22T02:17:12.000Z,4.4
2023-03-22T02:18:27.000Z,4.1
2023-03-22T02:19:44.000Z,4.5
2023-03-22T02:21:00.000Z,4.2
2023-03-22T02:22:16.000Z,4.5
2023-03-22T02:23:32.000Z,4.8
2023-03-22T02:24:49.000Z,4.3
2023-03-22T02:26:05.000Z,4
2023-03-22T02:27:21.000Z,4.2
2023-03-22T02:28:37.000Z,4.1
2023-03-22T02:29:53.000Z,4.1
2023-03-22T02:31:10.000Z,4.8
2023-03-22T02:32:26.000Z,4.5
2023-03-22T02:33:42.000Z,4.5
2023-03-22T02:34:57.000Z,4.2
2023-03-22T02:36:14.000Z,4.1
2023-03-22T02:37:30.000Z,4.5
2023-03-22T02:38:46.000Z,4.8
2023-03-22T02:40:02.000Z,4.6
2023-03-22T02:41:19.000Z,4.5
2023-03-22T02:42:35.000Z,4.3
2023-03-22T02:43:51.000Z,4.9
2023-03-22T02:45:07.000Z,4.5
2023-03-22T02:46:24.000Z,4.4
2023-03-22T02:47:40.000Z,4.8
2023-03-22T02:48:56.000Z,4.1
2023-03-22T02:50:12.000Z,4.6
2023-03-22T02:51:28.000Z,4.6
2023-03-22T02:52:44.000Z,4.6
2023-03-22T02:54:00.000Z,4.7
2023-03-22T02:55:16.000Z,4.6
2023-03-22T02:56:32.000Z,4.7
2023-03-22T02:57:49.000Z,5
2023-03-22T02:59:05.000Z,4.6
2023-03-22T03:00:21.000Z,4.7
2023-03-22T03:01:37.000Z,4.5
2023-03-22T03:02:54.000Z,4.7
2023-03-22T03:04:10.000Z,4.6
2023-03-22T03:05:26.000Z,4.6
2023-03-22T03:06:42.000Z,8.2
2023-03-22T03:07:58.000Z,8.8
2023-03-22T03:09:14.000Z,8.7
2023-03-22T03:10:30.000Z,12.7
2023-03-22T03:11:46.000Z,10.3
2023-03-22T03:13:02.000Z,6.1
2023-03-22T03:14:19.000Z,5.1
2023-03-22T03:15:35.000Z,5.1
2023-03-22T03:16:51.000Z,4.8
2023-03-22T03:18:07.000Z,5
2023-03-22T03:19:24.000Z,4.8
2023-03-22T03:20:40.000Z,4.5
2023-03-22T03:21:56.000Z,11.4
2023-03-22T03:23:12.000Z,7.4
2023-03-22T03:24:28.000Z,7.4
2023-03-22T03:25:44.000Z,9.5
2023-03-22T03:27:00.000Z,12.3
2023-03-22T03:28:16.000Z,5.7
2023-03-22T03:29:33.000Z,5.6
2023-03-22T03:30:49.000Z,6.2
2023-03-22T03:32:05.000Z,5.2
2023-03-22T03:33:21.000Z,5.1
2023-03-22T03:34:37.000Z,5.5
2023-03-22T03:35:54.000Z,5
2023-03-22T03:37:10.000Z,4.8
2023-03-22T03:38:26.000Z,5.4
2023-03-22T03:39:42.000Z,4.9
2023-03-22T03:40:58.000Z,5
2023-03-22T03:42:14.000Z,5.3
2023-03-22T03:43:30.000Z,5.3
2023-03-22T03:44:46.000Z,5.4
2023-03-22T03:46:03.000Z,5.1
2023-03-22T03:47:19.000Z,5.7
2023-03-22T03:48:34.000Z,4.7
2023-03-22T03:49:50.000Z,5.6
2023-03-22T03:51:07.000Z,5.5
2023-03-22T03:52:23.000Z,5.3
2023-03-22T03:53:39.000Z,5.9
2023-03-22T03:54:55.000Z,5.5
2023-03-22T03:56:11.000Z,5.7
2023-03-22T03:57:28.000Z,5
2023-03-22T03:58:44.000Z,5
2023-03-22T04:00:00.000Z,5.7
2023-03-22T04:01:16.000Z,5.5
2023-03-22T04:02:33.000Z,5.4
2023-03-22T04:03:49.000Z,5.8
2023-03-22T04:05:04.000Z,5.4
2023-03-22T04:06:20.000Z,5.7
2023-03-22T04:07:37.000Z,5.4
2023-03-22T04:08:53.000Z,5.4
2023-03-22T04:10:09.000Z,5.1
2023-03-22T04:11:25.000Z,5.5
2023-03-22T04:12:42.000Z,5.9
2023-03-22T04:13:58.000Z,5.2
2023-03-22T04:15:14.000Z,6
2023-03-22T04:16:30.000Z,6.1
2023-03-22T04:17:46.000Z,5.9
2023-03-22T04:19:03.000Z,5.7
2023-03-22T04:20:19.000Z,5.4
2023-03-22T04:21:34.000Z,5.8
2023-03-22T04:22:50.000Z,5.7
2023-03-22T04:24:07.000Z,5.9
2023-03-22T04:25:23.000Z,5.8
2023-03-22T04:26:39.000Z,5.7
2023-03-22T04:27:55.000Z,5.8
2023-03-22T04:29:12.000Z,5.4
2023-03-22T04:30:28.000Z,5.7
2023-03-22T04:31:44.000Z,5.3
2023-03-22T04:33:00.000Z,5.8
2023-03-22T04:34:17.000Z,5.9
2023-03-22T04:35:33.000Z,6
2023-03-22T04:36:49.000Z,5.9
2023-03-22T04:38:04.000Z,5.9
2023-03-22T04:39:20.000Z,5.9
2023-03-22T04:41:53.000Z,5.8
2023-03-22T04:43:09.000Z,5.9
2023-03-22T04:44:25.000Z,5.9
2023-03-22T04:45:42.000Z,5.8
2023-03-22T04:46:58.000Z,6.3
2023-03-22T04:48:14.000Z,6.2
2023-03-22T04:49:30.000Z,5.6
2023-03-22T04:50:47.000Z,6
2023-03-22T04:52:03.000Z,5.8
2023-03-22T04:53:19.000Z,5.8
2023-03-22T04:54:34.000Z,5.9
2023-03-22T04:55:51.000Z,5.9
2023-03-22T04:57:07.000Z,6
2023-03-22T04:58:23.000Z,6.1
2023-03-22T04:59:39.000Z,6.1
2023-03-22T05:00:55.000Z,5.9
2023-03-22T05:02:12.000Z,5.7
2023-03-22T05:03:28.000Z,5.9
2023-03-22T05:04:44.000Z,6
2023-03-22T05:06:00.000Z,6.2
2023-03-22T05:07:17.000Z,5.7
2023-03-22T05:09:49.000Z,5.9
2023-03-22T05:11:04.000Z,6.2
2023-03-22T05:12:21.000Z,6.3
2023-03-22T05:13:37.000Z,6
2023-03-22T05:14:53.000Z,6.2
2023-03-22T05:16:09.000Z,5.5
2023-03-22T05:17:26.000Z,6
2023-03-22T05:18:42.000Z,6
2023-03-22T05:19:58.000Z,5.9
2023-03-22T05:21:14.000Z,5.5
2023-03-22T05:22:30.000Z,5.8
2023-03-22T05:23:47.000Z,5.3
2023-03-22T05:25:03.000Z,6.1
2023-03-22T05:26:19.000Z,6.1
2023-03-22T05:27:34.000Z,6.1
2023-03-22T05:30:07.000Z,6.2
2023-03-22T05:31:23.000Z,5.6
2023-03-22T05:32:39.000Z,5.6
2023-03-22T05:33:56.000Z,6.3
2023-03-22T05:35:12.000Z,5.7
2023-03-22T05:36:28.000Z,5.7
2023-03-22T05:37:44.000Z,5.4
2023-03-22T05:39:01.000Z,5.4
2023-03-22T05:40:17.000Z,5.6
2023-03-22T05:41:33.000Z,5.2
2023-03-22T05:42:49.000Z,5.5
2023-03-22T05:44:04.000Z,5.6
2023-03-22T05:45:21.000Z,5.2
2023-03-22T05:46:37.000Z,5.5
2023-03-22T05:47:53.000Z,5
2023-03-22T05:49:09.000Z,5.2
2023-03-22T05:50:26.000Z,5.6
2023-03-22T05:51:42.000Z,5.3
2023-03-22T05:52:58.000Z,5.3
2023-03-22T05:54:14.000Z,5
2023-03-22T05:55:31.000Z,4.9
2023-03-22T05:56:47.000Z,4.9
2023-03-22T05:58:03.000Z,5.1
2023-03-22T05:59:19.000Z,4.8
2023-03-22T06:00:35.000Z,4.9
2023-03-22T06:01:51.000Z,4.8
2023-03-22T06:03:07.000Z,4.6
2023-03-22T06:04:23.000Z,4.1
2023-03-22T06:05:39.000Z,4.8
2023-03-22T06:06:56.000Z,5.2
2023-03-22T06:08:12.000Z,4.5
2023-03-22T06:09:28.000Z,4.7
2023-03-22T06:10:44.000Z,4.6
2023-03-22T06:12:01.000Z,4.4
2023-03-22T06:13:17.000Z,4.6
2023-03-22T06:14:33.000Z,4.4
2023-03-22T06:15:49.000Z,4.5
2023-03-22T06:17:05.000Z,4.3
2023-03-22T06:18:21.000Z,3.8
2023-03-22T06:19:37.000Z,4
2023-03-22T06:20:53.000Z,4.5
2023-03-22T06:22:10.000Z,3.8
2023-03-22T06:23:26.000Z,4.3
2023-03-22T06:24:42.000Z,4
2023-03-22T06:25:58.000Z,3.8
2023-03-22T06:27:14.000Z,4.1
2023-03-22T06:28:31.000Z,4.3
2023-03-22T06:29:47.000Z,3.8
2023-03-22T06:31:03.000Z,3.9
2023-03-22T06:32:19.000Z,3.7
2023-03-22T06:33:35.000Z,3.6
2023-03-22T06:34:51.000Z,3.4
2023-03-22T06:36:07.000Z,3.8
2023-03-22T06:37:23.000Z,3.8
2023-03-22T06:38:40.000Z,3.6
2023-03-22T06:39:56.000Z,3.7
2023-03-22T06:41:12.000Z,3.8
2023-03-22T06:42:28.000Z,3.7
2023-03-22T06:43:45.000Z,3.7
2023-03-22T06:45:01.000Z,3.8
2023-03-22T06:46:17.000Z,3.8
2023-03-22T06:48:49.000Z,3.8
2023-03-22T06:50:05.000Z,3.6
2023-03-22T06:51:21.000Z,3.6
2023-03-22T06:52:37.000Z,3.8
2023-03-22T06:53:53.000Z,3.2
2023-03-22T06:55:10.000Z,3.8
2023-03-22T06:56:26.000Z,3.4
2023-03-22T06:57:42.000Z,3.4
2023-03-22T06:58:58.000Z,3.1
2023-03-22T07:00:15.000Z,3.4
2023-03-22T07:01:31.000Z,3.3
2023-03-22T07:02:47.000Z,3.3
2023-03-22T07:04:03.000Z,2.9
2023-03-22T07:05:19.000Z,3.2
2023-03-22T07:06:35.000Z,3
2023-03-22T07:07:51.000Z,3.1
2023-03-22T07:09:07.000Z,3
2023-03-22T07:10:23.000Z,3.1
2023-03-22T07:11:40.000Z,3
2023-03-22T07:12:56.000Z,3.4
2023-03-22T07:14:12.000Z,3
2023-03-22T07:15:28.000Z,2.8
2023-03-22T07:16:45.000Z,2.8
2023-03-22T07:18:01.000Z,3
2023-03-22T07:19:17.000Z,2.7
2023-03-22T07:20:33.000Z,2.8
2023-03-22T07:21:50.000Z,3
2023-03-22T07:23:05.000Z,2.9
2023-03-22T07:24:21.000Z,2.8
2023-03-22T07:25:37.000Z,2.7
2023-03-22T07:26:54.000Z,2.9
2023-03-22T07:28:10.000Z,3
2023-03-22T07:29:26.000Z,2.7
2023-03-22T07:31:58.000Z,3.1
2023-03-22T07:33:15.000Z,2.8
2023-03-22T07:34:31.000Z,2.6
2023-03-22T07:35:47.000Z,2.9
2023-03-22T07:37:03.000Z,2.9
2023-03-22T07:38:20.000Z,2.9
2023-03-22T07:39:35.000Z,2.8
2023-03-22T07:40:51.000Z,2.7
2023-03-22T07:42:07.000Z,2.7
2023-03-22T07:43:24.000Z,2.6
2023-03-22T07:44:40.000Z,3.1
2023-03-22T07:45:56.000Z,2.7
2023-03-22T07:47:12.000Z,2.5
2023-03-22T07:48:28.000Z,2.7
2023-03-22T07:49:45.000Z,2.5
2023-03-22T07:51:01.000Z,2.6
2023-03-22T07:52:17.000Z,2.4
2023-03-22T07:53:33.000Z,2.7
2023-03-22T07:54:50.000Z,2.4
2023-03-22T07:56:05.000Z,2.5
2023-03-22T07:57:21.000Z,2
2023-03-22T07:58:37.000Z,2.2
2023-03-22T07:59:54.000Z,1.9
2023-03-22T08:04:59.000Z,1.8
2023-03-22T08:06:15.000Z,1.5
2023-03-22T08:07:30.000Z,1.4
2023-03-22T08:08:45.000Z,1.7
2023-03-22T08:10:02.000Z,1.4
2023-03-22T08:11:18.000Z,1.3
2023-03-22T08:12:34.000Z,1.3
2023-03-22T08:13:50.000Z,1.5
2023-03-22T08:15:06.000Z,1.6
2023-03-22T08:16:23.000Z,1.4
2023-03-22T08:17:39.000Z,1.3
2023-03-22T08:18:55.000Z,1.2
2023-03-22T08:20:11.000Z,1.5
2023-03-22T08:21:27.000Z,1.6
2023-03-22T08:22:42.000Z,1.6
2023-03-22T08:23:58.000Z,1.5
2023-03-22T08:25:14.000Z,1.3
2023-03-22T08:27:47.000Z,1.2
2023-03-22T08:29:03.000Z,1.6
2023-03-22T08:30:19.000Z,1.4
2023-03-22T08:31:36.000Z,1.4
2023-03-22T08:32:52.000Z,1.5
2023-03-22T08:34:08.000Z,1.5
2023-03-22T08:35:24.000Z,1.6
2023-03-22T08:36:40.000Z,1.4
2023-03-22T08:37:57.000Z,1.4
2023-03-22T08:39:12.000Z,1.4
2023-03-22T08:40:28.000Z,1.2
2023-03-22T08:41:44.000Z,1.4
2023-03-22T08:43:01.000Z,1.6
2023-03-22T08:44:17.000Z,1.4
2023-03-22T08:45:33.000Z,1.3
2023-03-22T08:46:49.000Z,1.4
2023-03-22T08:48:06.000Z,1.6
2023-03-22T08:49:22.000Z,1.6
2023-03-22T08:50:38.000Z,1.7
2023-03-22T08:51:54.000Z,1.5
2023-03-22T08:53:11.000Z,1.9
2023-03-22T08:54:27.000Z,1.4
2023-03-22T08:55:42.000Z,1.6
2023-03-22T08:56:58.000Z,1.2
2023-03-22T08:58:14.000Z,1.4
2023-03-22T08:59:31.000Z,1.7
2023-03-22T09:00:47.000Z,2.1
2023-03-22T09:02:03.000Z,1.2
2023-03-22T09:03:19.000Z,1.5
2023-03-22T09:04:36.000Z,2
2023-03-22T09:05:52.000Z,1.5
2023-03-22T09:07:08.000Z,1.8
2023-03-22T09:08:24.000Z,1.7
2023-03-22T09:09:41.000Z,1.7
2023-03-22T09:10:57.000Z,1.6
2023-03-22T09:12:12.000Z,2.1
2023-03-22T09:13:28.000Z,1.8
2023-03-22T09:14:45.000Z,1.7
2023-03-22T09:16:01.000Z,1.8
2023-03-22T09:17:17.000Z,2
2023-03-22T09:18:33.000Z,1.9
2023-03-22T09:19:49.000Z,2
2023-03-22T09:22:22.000Z,2
2023-03-22T09:23:38.000Z,2
2023-03-22T09:24:54.000Z,1.7
2023-03-22T09:26:11.000Z,2
2023-03-22T09:27:27.000Z,2.1
2023-03-22T09:28:42.000Z,2
2023-03-22T09:29:58.000Z,1.8
2023-03-22T09:32:31.000Z,1.7
2023-03-22T09:33:47.000Z,1.5
2023-03-22T09:35:03.000Z,1.7
2023-03-22T09:36:20.000Z,1.7
2023-03-22T09:37:36.000Z,1.4
2023-03-22T09:38:52.000Z,1.5
2023-03-22T09:40:08.000Z,1.6
2023-03-22T09:41:24.000Z,1.3
2023-03-22T09:42:41.000Z,1.5
2023-03-22T09:43:57.000Z,1.3
2023-03-22T09:45:12.000Z,1.3
2023-03-22T09:46:28.000Z,1.5
2023-03-22T09:47:45.000Z,1.4
2023-03-22T09:49:01.000Z,1.3
2023-03-22T09:50:17.000Z,1.2
2023-03-22T09:51:33.000Z,1
2023-03-22T09:52:50.000Z,1.1
2023-03-22T09:55:22.000Z,1.1
2023-03-22T09:56:38.000Z,1.2
2023-03-22T09:57:55.000Z,1.3
2023-03-22T09:59:11.000Z,1.6
2023-03-22T10:00:27.000Z,1.4
2023-03-22T10:01:42.000Z,1.2
2023-03-22T10:02:58.000Z,1.4
2023-03-22T10:04:15.000Z,1.4
2023-03-22T10:05:31.000Z,1.5
2023-03-22T10:06:47.000Z,1.4
2023-03-22T10:08:03.000Z,1.5
2023-03-22T10:09:20.000Z,1.6
2023-03-22T10:10:36.000Z,1.5
2023-03-22T10:11:52.000Z,1.6
2023-03-22T10:13:08.000Z,1.5
2023-03-22T10:14:25.000Z,1.2
2023-03-22T10:15:41.000Z,1.2
2023-03-22T10:16:57.000Z,1.4
2023-03-22T10:19:29.000Z,1.2
2023-03-22T10:20:45.000Z,1.1
2023-03-22T10:22:01.000Z,1.1
2023-03-22T10:23:17.000Z,1.1
2023-03-22T10:24:33.000Z,1.2
2023-03-22T10:27:06.000Z,1.3
2023-03-22T10:28:22.000Z,1.3
2023-03-22T10:29:38.000Z,1.4
2023-03-22T10:30:55.000Z,1.3
2023-03-22T10:32:11.000Z,1.2
2023-03-22T10:33:27.000Z,0.9
2023-03-22T10:34:42.000Z,1.1
2023-03-22T10:35:59.000Z,1.1
2023-03-22T10:37:15.000Z,1.2
2023-03-22T10:38:31.000Z,1.3
2023-03-22T10:39:47.000Z,1.2
2023-03-22T10:41:03.000Z,1
2023-03-22T10:42:20.000Z,1.2
2023-03-22T10:43:36.000Z,1.3
2023-03-22T10:44:52.000Z,1.3
2023-03-22T10:46:08.000Z,1.4
2023-03-22T10:47:25.000Z,1.6
2023-03-22T10:48:41.000Z,1.7
2023-03-22T10:49:57.000Z,1.5
2023-03-22T10:51:13.000Z,1.6
2023-03-22T10:52:29.000Z,1.4
2023-03-22T10:53:45.000Z,1.3
2023-03-22T10:55:01.000Z,1.8
2023-03-22T10:56:17.000Z,1.3
2023-03-22T10:57:34.000Z,1.8
2023-03-22T10:58:50.000Z,1.7
2023-03-22T11:00:06.000Z,1.6
2023-03-22T11:01:22.000Z,1.5
2023-03-22T11:02:38.000Z,1.4
2023-03-22T11:03:55.000Z,1.4
2023-03-22T11:05:11.000Z,1.4
2023-03-22T11:06:27.000Z,1.6
2023-03-22T11:07:43.000Z,1.6
2023-03-22T11:08:59.000Z,1.5
2023-03-22T11:10:15.000Z,1.5
2023-03-22T11:12:47.000Z,1.5
2023-03-22T11:14:04.000Z,1.5
2023-03-22T11:17:52.000Z,1.7
2023-03-22T11:19:08.000Z,1.6
2023-03-22T11:20:23.000Z,1.3
2023-03-22T11:21:39.000Z,1.4
2023-03-22T11:22:55.000Z,1.7
2023-03-22T11:24:12.000Z,1.5
2023-03-22T11:25:28.000Z,1.4
2023-03-22T11:26:44.000Z,1.7
2023-03-22T11:28:00.000Z,1.3
2023-03-22T11:33:05.000Z,1.9
2023-03-22T11:35:38.000Z,2
2023-03-22T11:36:53.000Z,1.5
2023-03-22T11:38:08.000Z,1.8
2023-03-22T11:39:23.000Z,1.7
2023-03-22T11:40:40.000Z,2
2023-03-22T11:41:56.000Z,1.7
2023-03-22T11:43:12.000Z,1.7
2023-03-22T11:44:28.000Z,1.8
2023-03-22T11:45:45.000Z,2.1
2023-03-22T11:47:01.000Z,1.9
2023-03-22T11:48:17.000Z,1.7
2023-03-22T11:49:33.000Z,1.7
2023-03-22T11:50:49.000Z,1.7
2023-03-22T11:52:05.000Z,1.7
2023-03-22T11:53:21.000Z,1.8
2023-03-22T11:54:37.000Z,1.4
2023-03-22T11:55:52.000Z,1.7
2023-03-22T11:57:09.000Z,1.9
2023-03-22T11:58:25.000Z,1.8
2023-03-22T11:59:41.000Z,1.9
2023-03-22T12:00:57.000Z,2
2023-03-22T12:03:30.000Z,1.8
2023-03-22T12:04:46.000Z,1.6
2023-03-22T12:06:02.000Z,1.5
2023-03-22T12:07:19.000Z,1.8
2023-03-22T12:08:35.000Z,1.8
2023-03-22T12:09:51.000Z,1.8
2023-03-22T12:11:07.000Z,1.7
2023-03-22T12:12:23.000Z,1.6
2023-03-22T12:13:39.000Z,1.7
2023-03-22T12:14:55.000Z,1.7
2023-03-22T12:16:11.000Z,1.9
2023-03-22T12:18:44.000Z,2.2
2023-03-22T12:20:00.000Z,2
2023-03-22T12:21:16.000Z,1.6
2023-03-22T12:22:31.000Z,2.2
2023-03-22T12:23:48.000Z,1.7
2023-03-22T12:25:04.000Z,2.2
2023-03-22T12:26:20.000Z,2
2023-03-22T12:27:36.000Z,1.7
2023-03-22T12:28:53.000Z,1.6
2023-03-22T12:31:24.000Z,1.4
2023-03-22T12:33:57.000Z,1.4
2023-03-22T12:35:12.000Z,1.3
2023-03-22T12:36:27.000Z,1.5
2023-03-22T12:37:43.000Z,1.3
2023-03-22T12:39:00.000Z,1.3
2023-03-22T12:41:32.000Z,1.2
2023-03-22T12:42:48.000Z,1.5
2023-03-22T12:44:04.000Z,1.4
2023-03-22T12:45:21.000Z,1.1
2023-03-22T12:49:09.000Z,1.3
2023-03-22T12:50:26.000Z,1
2023-03-22T12:51:42.000Z,1.2
2023-03-22T12:54:13.000Z,1.3
2023-03-22T12:55:30.000Z,1
2023-03-22T12:56:46.000Z,1
2023-03-22T12:58:02.000Z,1.2
2023-03-22T12:59:18.000Z,1
2023-03-22T13:00:35.000Z,1.1
2023-03-22T13:01:51.000Z,1.1
2023-03-22T13:03:07.000Z,1.4
2023-03-22T13:04:23.000Z,1
2023-03-22T13:06:56.000Z,1.1
2023-03-22T13:08:12.000Z,1
2023-03-22T13:09:27.000Z,1.1
2023-03-22T13:10:43.000Z,0.9
2023-03-22T13:12:00.000Z,1
2023-03-22T13:13:16.000Z,1.1
2023-03-22T13:14:32.000Z,1.2
2023-03-22T13:17:05.000Z,1.1
2023-03-22T13:18:21.000Z,1.1
2023-03-22T13:19:37.000Z,1.1
2023-03-22T13:20:53.000Z,1
2023-03-22T13:22:10.000Z,1
2023-03-22T13:23:26.000Z,1.1
2023-03-22T13:24:42.000Z,1
2023-03-22T13:25:57.000Z,1
2023-03-22T13:27:13.000Z,1.1
2023-03-22T13:29:46.000Z,1
2023-03-22T13:31:02.000Z,0.8
2023-03-22T13:32:18.000Z,1
2023-03-22T13:33:35.000Z,0.8
2023-03-22T13:34:51.000Z,0.9
2023-03-22T13:36:07.000Z,0.9
2023-03-22T13:37:23.000Z,1
2023-03-22T13:38:40.000Z,1.4
2023-03-22T13:39:56.000Z,1.3
2023-03-22T13:41:12.000Z,1.2
2023-03-22T13:42:27.000Z,1.2
2023-03-22T13:43:43.000Z,1
2023-03-22T13:44:58.000Z,1.1
2023-03-22T13:46:14.000Z,1.1
2023-03-22T13:47:30.000Z,0.9
2023-03-22T13:48:46.000Z,1.1
2023-03-22T13:50:03.000Z,1
2023-03-22T13:51:19.000Z,1
2023-03-22T13:52:35.000Z,1
2023-03-22T13:53:51.000Z,1.1
2023-03-22T13:55:08.000Z,1
2023-03-22T13:56:24.000Z,1
2023-03-22T13:57:39.000Z,1.1
2023-03-22T13:58:54.000Z,1
2023-03-22T14:00:11.000Z,1
2023-03-22T14:01:27.000Z,0.9
2023-03-22T14:02:43.000Z,0.9
2023-03-22T14:03:59.000Z,0.9
2023-03-22T14:05:16.000Z,0.9
2023-03-22T14:06:32.000Z,0.9
2023-03-22T14:07:48.000Z,1.3
2023-03-22T14:09:04.000Z,0.9
2023-03-22T14:10:21.000Z,0.8
2023-03-22T14:11:37.000Z,1.2
2023-03-22T14:12:53.000Z,0.8
2023-03-22T14:14:09.000Z,1.1
2023-03-22T14:15:25.000Z,0.9
2023-03-22T14:16:41.000Z,0.9
2023-03-22T14:17:57.000Z,1
2023-03-22T14:19:13.000Z,0.9
2023-03-22T14:20:29.000Z,1.1
2023-03-22T14:52:12.000Z,1
2023-03-22T14:53:29.000Z,0.9
2023-03-22T14:54:45.000Z,1
2023-03-22T14:56:01.000Z,0.9
2023-03-22T14:57:17.000Z,0.9
2023-03-22T14:58:33.000Z,0.8
2023-03-22T14:59:50.000Z,1
2023-03-22T15:01:06.000Z,0.9
2023-03-22T15:02:22.000Z,1
2023-03-22T15:03:37.000Z,1
2023-03-22T15:04:54.000Z,1.2
2023-03-22T15:07:25.000Z,0.9
2023-03-22T15:08:41.000Z,1
2023-03-22T15:09:58.000Z,1
2023-03-22T15:11:14.000Z,1
2023-03-22T15:12:30.000Z,0.8
2023-03-22T15:13:46.000Z,1.1
2023-03-22T15:16:19.000Z,0.8
2023-03-22T15:17:35.000Z,1
2023-03-22T15:18:51.000Z,1
2023-03-22T15:20:07.000Z,0.9
2023-03-22T15:21:22.000Z,1.1
2023-03-22T15:22:38.000Z,1.2
2023-03-22T15:23:54.000Z,1.2
2023-03-22T15:25:10.000Z,1.1
2023-03-22T15:26:27.000Z,1.1
2023-03-22T15:27:43.000Z,1.1
2023-03-22T15:28:59.000Z,1
2023-03-22T15:30:15.000Z,1.1
2023-03-22T15:31:32.000Z,1.1
2023-03-22T15:32:48.000Z,0.8
2023-03-22T15:34:04.000Z,1.1
2023-03-22T15:35:19.000Z,1.3
2023-03-22T15:36:35.000Z,1.2
2023-03-22T15:37:51.000Z,1.1
2023-03-22T15:39:07.000Z,1.2
2023-03-22T15:40:23.000Z,1
2023-03-22T15:41:40.000Z,1.3
2023-03-22T15:42:56.000Z,1.2
2023-03-22T15:44:12.000Z,1.1
2023-03-22T15:45:28.000Z,1
2023-03-22T15:46:44.000Z,0.9
2023-03-22T15:49:17.000Z,1.2
2023-03-22T15:50:33.000Z,0.9
2023-03-22T15:51:49.000Z,1.1
2023-03-22T15:53:05.000Z,0.9
2023-03-22T15:54:21.000Z,1
2023-03-22T15:55:37.000Z,1.1
2023-03-22T15:56:53.000Z,1
2023-03-22T15:58:10.000Z,1.2
2023-03-22T15:59:26.000Z,1.1
2023-03-22T16:00:42.000Z,1.2
2023-03-22T16:01:58.000Z,1.2
2023-03-22T16:03:15.000Z,1.1
2023-03-22T16:04:31.000Z,1.2
2023-03-22T16:05:47.000Z,1
2023-03-22T16:07:03.000Z,1
2023-03-22T16:08:19.000Z,1.1
2023-03-22T16:09:35.000Z,0.8
2023-03-22T16:10:51.000Z,0.9
2023-03-22T16:12:07.000Z,1
2023-03-22T16:13:23.000Z,1.1
2023-03-22T16:14:40.000Z,1
2023-03-22T16:15:56.000Z,1
2023-03-22T16:17:12.000Z,1.1
2023-03-22T16:19:45.000Z,1.1
2023-03-22T16:21:01.000Z,1.2
2023-03-22T16:22:17.000Z,1.1
2023-03-22T16:23:33.000Z,0.9
2023-03-22T16:24:50.000Z,1.1
2023-03-22T16:26:05.000Z,1
2023-03-22T16:27:21.000Z,1
2023-03-22T16:29:53.000Z,1.2
2023-03-22T16:31:10.000Z,1.1
2023-03-22T16:32:26.000Z,1.1
2023-03-22T16:33:42.000Z,0.9
2023-03-22T16:34:58.000Z,1
2023-03-22T16:36:15.000Z,0.9
2023-03-22T16:37:30.000Z,1.2
2023-03-22T16:38:46.000Z,1.1
2023-03-22T16:40:02.000Z,1.2
2023-03-22T16:41:19.000Z,1.1
2023-03-22T16:42:35.000Z,1
2023-03-22T16:43:51.000Z,1
2023-03-22T16:45:07.000Z,1.2
2023-03-22T16:46:24.000Z,1.3
2023-03-22T16:47:40.000Z,0.9
2023-03-22T16:48:56.000Z,1.1
2023-03-22T16:50:12.000Z,0.8
2023-03-22T16:51:28.000Z,1.1
2023-03-22T16:52:45.000Z,1.2
2023-03-22T16:54:00.000Z,1.2
2023-03-22T16:55:16.000Z,1.1
2023-03-22T16:56:32.000Z,0.9
2023-03-22T16:57:49.000Z,1.3
2023-03-22T16:59:05.000Z,1.2
2023-03-22T17:00:21.000Z,1.3
2023-03-22T17:01:37.000Z,1.2
2023-03-22T17:02:54.000Z,1.1
2023-03-22T17:04:10.000Z,1.2
2023-03-22T17:05:26.000Z,1.1
2023-03-22T17:06:42.000Z,1.1
2023-03-22T17:07:59.000Z,1.2
2023-03-22T17:09:15.000Z,1.1
2023-03-22T17:10:30.000Z,1
2023-03-22T17:13:02.000Z,1.3
2023-03-22T17:14:19.000Z,1.2
2023-03-22T17:15:35.000Z,1
2023-03-22T17:16:51.000Z,1.1
2023-03-22T17:18:07.000Z,1
2023-03-22T17:19:24.000Z,1.1
2023-03-22T17:20:40.000Z,1
2023-03-22T17:21:56.000Z,1.1
2023-03-22T17:23:12.000Z,1.1
2023-03-22T17:24:29.000Z,1.1
2023-03-22T17:25:45.000Z,1
2023-03-22T17:28:16.000Z,1
2023-03-22T17:29:33.000Z,1.1
2023-03-22T17:30:49.000Z,1.4
2023-03-22T17:32:05.000Z,1.2
2023-03-22T17:33:21.000Z,1.3
2023-03-22T17:34:37.000Z,1.5
2023-03-22T17:35:54.000Z,0.9
2023-03-22T17:37:10.000Z,1.2
2023-03-22T17:38:26.000Z,1
2023-03-22T17:39:42.000Z,1
2023-03-22T17:40:59.000Z,1.4
2023-03-22T17:42:15.000Z,1
2023-03-22T17:43:30.000Z,1
2023-03-22T17:44:46.000Z,1.1
2023-03-22T17:46:03.000Z,1.2
2023-03-22T17:47:19.000Z,1.1
2023-03-22T17:48:35.000Z,0.9
2023-03-22T17:49:51.000Z,1.1
2023-03-22T17:51:08.000Z,1.2
2023-03-22T17:52:24.000Z,1
2023-03-22T17:53:40.000Z,1.1
2023-03-22T17:54:56.000Z,0.8
2023-03-22T17:56:12.000Z,1.1
2023-03-22T17:57:29.000Z,1
2023-03-22T17:58:45.000Z,1
2023-03-22T18:00:01.000Z,1.2
2023-03-22T18:01:16.000Z,1
2023-03-22T18:02:33.000Z,1.1
2023-03-22T18:03:49.000Z,1
2023-03-22T18:05:05.000Z,1.1
2023-03-22T18:06:21.000Z,0.9
2023-03-22T18:07:38.000Z,1.2
2023-03-22T18:08:54.000Z,1.2
2023-03-22T18:10:10.000Z,1
2023-03-22T18:11:26.000Z,1
2023-03-22T18:12:43.000Z,1
2023-03-22T18:13:59.000Z,1.1
2023-03-22T18:15:15.000Z,1
2023-03-22T18:16:31.000Z,1.2
2023-03-22T18:17:46.000Z,0.9
2023-03-22T18:19:03.000Z,1.1
2023-03-22T18:20:19.000Z,1.1
2023-03-22T18:21:35.000Z,1.1
2023-03-22T18:22:51.000Z,1.1
2023-03-22T18:24:08.000Z,1
2023-03-22T18:25:24.000Z,1.3
2023-03-22T18:26:40.000Z,1.1
2023-03-22T18:27:56.000Z,0.9
2023-03-22T18:29:13.000Z,0.9
2023-03-22T18:30:29.000Z,1.1
2023-03-22T18:31:45.000Z,1
2023-03-22T18:33:01.000Z,0.9
2023-03-22T18:34:17.000Z,1.2
2023-03-22T18:36:49.000Z,1.1
2023-03-22T18:38:05.000Z,0.9
2023-03-22T18:39:21.000Z,1
2023-03-22T18:40:38.000Z,1
2023-03-22T18:43:10.000Z,1.2
2023-03-22T18:44:26.000Z,1
2023-03-22T18:45:43.000Z,1.1
2023-03-22T18:46:59.000Z,1.1
2023-03-22T18:48:15.000Z,1
2023-03-22T18:49:31.000Z,1.2
2023-03-22T18:50:47.000Z,1.3
2023-03-22T18:53:19.000Z,1.1
2023-03-22T18:54:34.000Z,1.1
2023-03-22T18:55:50.000Z,1
2023-03-22T18:57:06.000Z,1
2023-03-22T18:58:22.000Z,1
2023-03-22T18:59:38.000Z,1.2
2023-03-22T19:00:54.000Z,1
2023-03-22T19:02:11.000Z,1.1
2023-03-22T19:03:27.000Z,1