createdAt,value
2022-09-01T03:58:13.011Z,0.00
2022-09-01T03:59:12.257Z,0.00
2022-09-01T04:00:12.054Z,0.00
2022-09-01T04:01:12.717Z,0.00
2022-09-01T04:02:11.746Z,0.00
2022-09-01T04:03:15.410Z,0.00
2022-09-01T04:04:11.886Z,0.00
2022-09-01T04:05:12.020Z,0.00
2022-09-01T04:06:12.148Z,0.00
2022-09-01T04:07:15.522Z,0.00
2022-09-01T04:08:16.536Z,0.00
2022-09-01T04:09:16.185Z,0.00
2022-09-01T04:10:12.665Z,0.00
2022-09-01T04:11:13.719Z,0.00
2022-09-01T04:12:13.865Z,0.00
2022-09-01T04:13:16.717Z,0.00
2022-09-01T04:14:13.206Z,0.00
2022-09-01T04:15:14.092Z,0.00
2022-09-01T04:16:13.448Z,0.00
2022-09-01T04:17:13.503Z,0.00
2022-09-01T04:18:15.242Z,0.00
2022-09-01T04:19:15.456Z,0.00
2022-09-01T04:20:13.924Z,0.00
2022-09-01T04:21:14.004Z,0.00
2022-09-01T04:22:15.728Z,0.00
2022-09-01T04:23:14.233Z,0.00
2022-09-01T04:24:14.354Z,0.00
2022-09-01T04:25:14.472Z,0.00
2022-09-01T04:26:14.593Z,0.00
2022-09-01T04:27:16.340Z,0.00
2022-09-01T04:28:14.873Z,0.00
2022-09-01T04:29:14.981Z,0.00
2022-09-01T04:30:15.101Z,0.00
2022-09-01T04:31:15.264Z,0.00
2022-09-01T04:32:16.943Z,0.00
2022-09-01T04:33:15.497Z,0.00
2022-09-01T04:34:18.670Z,0.00
2022-09-01T04:35:15.793Z,0.00
2022-09-01T04:36:15.902Z,0.00
2022-09-01T04:37:16.013Z,0.00
2022-09-01T04:38:16.195Z,0.00
2022-09-01T04:39:19.164Z,0.00
2022-09-01T04:40:18.924Z,0.00
2022-09-01T04:41:16.481Z,0.00
2022-09-01T04:42:18.224Z,0.00
2022-09-01T04:43:16.744Z,0.00
2022-09-01T04:44:16.863Z,0.00
2022-09-01T04:45:20.522Z,0.00
2022-09-01T04:46:17.199Z,0.00
2022-09-01T04:47:18.857Z,0.00
2022-09-01T04:48:17.397Z,0.00
2022-09-01T04:49:19.082Z,0.00
2022-09-01T04:50:18.064Z,0.00
2022-09-01T04:51:17.705Z,0.00
2022-09-01T04:52:17.829Z,0.00
2022-09-01T04:53:19.067Z,0.00
2022-09-01T04:54:18.060Z,0.00
2022-09-01T04:55:19.798Z,0.00
2022-09-01T04:56:18.301Z,0.00
2022-09-01T04:57:18.407Z,0.00
2022-09-01T04:58:20.208Z,0.00
2022-09-01T04:59:18.619Z,0.00
2022-09-01T05:00:20.348Z,0.00
2022-09-01T05:01:20.709Z,0.00
2022-09-01T05:02:19.078Z,0.00
2022-09-01T05:03:19.140Z,0.00
2022-09-01T05:04:19.273Z,0.00
2022-09-01T05:05:21.001Z,0.00
2022-09-01T05:06:19.502Z,0.00
2022-09-01T05:07:19.622Z,0.00
2022-09-01T05:08:23.489Z,0.00
2022-09-01T05:09:21.479Z,0.00
2022-09-01T05:10:19.989Z,0.00
2022-09-01T05:11:20.096Z,0.00
2022-09-01T05:12:20.226Z,0.00
2022-09-01T05:13:20.326Z,0.00
2022-09-01T05:14:22.049Z,0.00
2022-09-01T05:15:22.277Z,0.00
2022-09-01T05:16:24.906Z,0.00
2022-09-01T05:17:20.778Z,0.00
2022-09-01T05:18:21.921Z,0.00
2022-09-01T05:19:22.170Z,0.00
2022-09-01T05:20:22.164Z,0.00
2022-09-01T05:21:21.269Z,0.00
2022-09-01T05:22:22.998Z,0.00
2022-09-01T05:23:22.497Z,0.00
2022-09-01T05:24:21.683Z,0.00
2022-09-01T05:25:23.388Z,0.00
2022-09-01T05:26:21.905Z,0.00
2022-09-01T05:27:22.025Z,0.00
2022-09-01T05:28:22.608Z,0.00
2022-09-01T05:29:23.343Z,0.00
2022-09-01T05:30:24.326Z,0.00
2022-09-01T05:31:24.607Z,0.00
2022-09-01T05:32:22.635Z,0.00
2022-09-01T05:33:24.419Z,0.00
2022-09-01T05:34:22.856Z,0.00
2022-09-01T05:35:22.986Z,0.00
2022-09-01T05:36:24.098Z,0.00
2022-09-01T05:37:24.814Z,0.00
2022-09-01T05:38:25.047Z,0.00
2022-09-01T05:39:25.263Z,0.00
2022-09-01T05:40:23.674Z,5.62
2022-09-01T05:41:23.723Z,5.62
2022-09-01T05:42:23.832Z,5.62
2022-09-01T05:43:25.582Z,5.62
2022-09-01T05:44:28.159Z,5.62
2022-09-01T05:45:24.229Z,5.62
2022-09-01T05:46:24.399Z,5.62
2022-09-01T05:47:24.472Z,5.62
2022-09-01T05:48:24.574Z,5.62
2022-09-01T05:49:24.759Z,5.62
2022-09-01T05:50:28.471Z,5.62
2022-09-01T05:51:43.153Z,5.62
2022-09-01T05:52:28.217Z,5.62
2022-09-01T05:53:30.131Z,5.62
2022-09-01T05:54:25.538Z,5.62
2022-09-01T05:55:25.613Z,5.62
2022-09-01T05:56:25.682Z,5.62
2022-09-01T05:57:36.601Z,11.25
2022-09-01T05:58:27.311Z,11.25
2022-09-01T05:59:52.526Z,11.25
2022-09-01T06:00:54.111Z,11.25
2022-09-01T06:03:07.515Z,11.25
2022-09-01T06:03:44.648Z,11.25
2022-09-01T06:04:47.395Z,16.88
2022-09-01T06:05:43.275Z,16.88
2022-09-01T06:06:55.172Z,16.88
2022-09-01T06:07:48.132Z,16.88
2022-09-01T06:08:46.833Z,16.88
2022-09-01T06:09:47.402Z,16.88
2022-09-01T06:10:44.530Z,16.88
2022-09-01T06:11:44.709Z,16.88
2022-09-01T06:12:44.061Z,16.88
2022-09-01T06:13:45.132Z,16.88
2022-09-01T06:14:46.860Z,16.88
2022-09-01T06:15:44.506Z,16.88
2022-09-01T06:16:47.569Z,16.88
2022-09-01T06:17:46.512Z,16.88
2022-09-01T06:18:45.805Z,16.88
2022-09-01T06:19:45.709Z,16.88
2022-09-01T06:20:45.130Z,16.88
2022-09-01T06:21:46.039Z,22.50
2022-09-01T06:22:48.039Z,22.50
2022-09-01T06:23:45.558Z,22.50
2022-09-01T06:24:52.715Z,22.50
2022-09-01T06:25:47.438Z,22.50
2022-09-01T06:26:47.324Z,22.50
2022-09-01T06:27:47.709Z,22.50
2022-09-01T06:28:52.868Z,22.50
2022-09-01T06:29:46.180Z,22.50
2022-09-01T06:30:47.494Z,22.50
2022-09-01T06:31:46.726Z,22.50
2022-09-01T06:32:46.537Z,22.50
2022-09-01T06:33:48.338Z,22.50
2022-09-01T06:34:46.851Z,22.50
2022-09-01T06:35:47.586Z,22.50
2022-09-01T06:36:47.108Z,22.50
2022-09-01T06:37:47.191Z,22.50
2022-09-01T06:38:48.427Z,22.50
2022-09-01T06:39:47.532Z,22.50
2022-09-01T06:40:48.627Z,22.50
2022-09-01T06:41:48.620Z,22.50
2022-09-01T06:42:49.548Z,22.50
2022-09-01T06:43:56.716Z,22.50
2022-09-01T06:44:49.568Z,22.50
2022-09-01T06:45:48.166Z,22.50
2022-09-01T06:46:48.250Z,22.50
2022-09-01T06:47:49.167Z,28.12
2022-09-01T06:48:48.600Z,28.12
2022-09-01T06:49:48.734Z,28.12
2022-09-01T06:51:50.575Z,28.12
2022-09-01T06:53:50.319Z,28.12
2022-09-01T06:54:51.087Z,28.12
2022-09-01T06:55:50.194Z,28.12
2022-09-01T06:56:52.729Z,28.12
2022-09-01T06:58:06.528Z,28.12
2022-09-01T06:58:52.483Z,28.12
2022-09-01T06:59:50.042Z,28.12
2022-09-01T07:00:50.044Z,28.12
2022-09-01T07:01:52.401Z,28.12
2022-09-01T07:02:51.132Z,28.12
2022-09-01T07:03:50.485Z,28.12
2022-09-01T07:04:53.231Z,28.12
2022-09-01T07:06:05.903Z,28.12
2022-09-01T07:06:59.324Z,28.12
2022-09-01T07:08:05.387Z,28.12
2022-09-01T07:12:25.111Z,28.12
2022-09-01T07:13:07.827Z,28.12
2022-09-01T07:17:22.933Z,28.12
2022-09-01T07:17:53.542Z,28.12
2022-09-01T07:19:00.313Z,28.12
2022-09-01T07:19:55.936Z,28.12
2022-09-01T07:21:38.859Z,28.12
2022-09-01T07:22:09.680Z,28.12
2022-09-01T07:23:04.421Z,28.12
2022-09-01T07:24:12.882Z,28.12
2022-09-01T07:25:11.515Z,28.12
2022-09-01T07:26:04.462Z,28.12
2022-09-01T07:26:55.973Z,28.12
2022-09-01T07:27:54.194Z,28.12
2022-09-01T07:29:01.673Z,28.12
2022-09-01T07:29:54.751Z,28.12
2022-09-01T07:30:54.124Z,28.12
2022-09-01T07:32:56.151Z,33.75
2022-09-01T07:34:56.544Z,33.75
2022-09-01T07:39:56.648Z,33.75
2022-09-01T07:42:31.700Z,33.75
2022-09-01T07:43:11.825Z,33.75
2022-09-01T07:43:59.291Z,33.75
2022-09-01T07:45:25.539Z,33.75
2022-09-01T07:45:58.954Z,33.75
2022-09-01T07:47:57.680Z,33.75
2022-09-01T07:50:37.429Z,33.75
2022-09-01T07:51:59.814Z,33.75
2022-09-01T07:52:56.817Z,33.75
2022-09-01T07:53:58.737Z,33.75
2022-09-01T07:54:56.943Z,33.75
2022-09-01T07:55:59.663Z,33.75
2022-09-01T07:56:57.278Z,33.75
2022-09-01T07:58:05.030Z,33.75
2022-09-01T07:58:58.449Z,33.75
2022-09-01T07:59:58.583Z,33.75
2022-09-01T08:00:58.750Z,33.75
2022-09-01T08:01:57.866Z,33.75
2022-09-01T08:02:59.733Z,33.75
2022-09-01T08:03:59.849Z,33.75
2022-09-01T08:04:58.125Z,33.75
2022-09-01T08:06:00.019Z,33.75
2022-09-01T08:06:59.603Z,33.75
2022-09-01T08:08:00.507Z,33.75
2022-09-01T08:08:59.788Z,33.75
2022-09-01T08:10:01.809Z,33.75
2022-09-01T08:11:06.085Z,33.75
2022-09-01T08:12:03.366Z,33.75
2022-09-01T08:12:59.247Z,33.75
2022-09-01T08:13:59.917Z,33.75
2022-09-01T08:16:08.414Z,33.75
2022-09-01T08:18:02.442Z,33.75
2022-09-01T08:19:01.982Z,33.75
2022-09-01T08:20:05.050Z,33.75
2022-09-01T08:21:00.214Z,33.75
2022-09-01T08:22:07.358Z,33.75
2022-09-01T08:23:37.692Z,33.75
2022-09-01T08:25:31.207Z,28.12
2022-09-01T08:26:31.366Z,28.12
2022-09-01T08:27:33.430Z,28.12
2022-09-01T08:28:32.506Z,28.12
2022-09-01T08:29:35.254Z,28.12
2022-09-01T08:30:32.639Z,28.12
2022-09-01T08:31:32.884Z,28.12
2022-09-01T08:32:32.965Z,28.12
2022-09-01T08:33:34.712Z,28.12
2022-09-01T08:34:34.066Z,28.12
2022-09-01T08:35:35.693Z,28.12
2022-09-01T08:36:35.563Z,28.12
2022-09-01T08:37:35.891Z,28.12
2022-09-01T08:38:34.677Z,28.12
2022-09-01T08:39:33.900Z,28.12
2022-09-01T08:40:33.236Z,28.12
2022-09-01T08:41:35.698Z,28.12
2022-09-01T08:42:34.349Z,28.12
2022-09-01T08:43:36.814Z,28.12
2022-09-01T08:44:37.411Z,28.12
2022-09-01T08:45:35.891Z,28.12
2022-09-01T08:46:35.247Z,28.12
2022-09-01T08:47:49.261Z,28.12
2022-09-01T08:49:45.015Z,28.12
2022-09-01T08:50:40.840Z,28.12
2022-09-01T08:51:36.186Z,28.12
2022-09-01T08:52:34.771Z,28.12
2022-09-01T08:53:34.842Z,28.12
2022-09-01T08:54:35.725Z,28.12
2022-09-01T08:55:35.072Z,28.12
2022-09-01T08:56:36.327Z,28.12
2022-09-01T08:57:35.332Z,28.12
2022-09-01T08:58:36.118Z,28.12
2022-09-01T08:59:35.568Z,28.12
2022-09-01T09:00:35.693Z,28.12
2022-09-01T09:01:39.743Z,28.12
2022-09-01T09:02:36.601Z,28.12
2022-09-01T09:03:44.335Z,28.12
2022-09-01T09:04:37.241Z,28.12
2022-09-01T09:05:37.511Z,28.12
2022-09-01T09:06:37.249Z,28.12
2022-09-01T09:07:36.532Z,28.12
2022-09-01T09:08:37.561Z,22.50
2022-09-01T09:09:37.591Z,22.50
2022-09-01T09:10:38.592Z,22.50
2022-09-01T09:11:40.082Z,22.50
2022-09-01T09:12:51.934Z,22.50
2022-09-01T09:13:40.190Z,22.50
2022-09-01T09:14:37.424Z,22.50
2022-09-01T09:15:40.271Z,22.50
2022-09-01T09:16:37.718Z,22.50
2022-09-01T09:17:37.792Z,22.50
2022-09-01T09:18:40.238Z,22.50
2022-09-01T09:19:38.130Z,22.50
2022-09-01T09:20:38.402Z,22.50
2022-09-01T09:21:39.249Z,22.50
2022-09-01T09:22:38.640Z,22.50
2022-09-01T09:23:46.238Z,22.50
2022-09-01T09:24:42.796Z,22.50
2022-09-01T09:25:50.337Z,22.50
2022-09-01T09:27:09.739Z,22.50
2022-09-01T09:27:42.538Z,22.50
2022-09-01T09:28:43.623Z,22.50
2022-09-01T09:29:40.331Z,22.50
2022-09-01T09:30:39.706Z,22.50
2022-09-01T09:31:40.355Z,22.50
2022-09-01T09:33:11.729Z,22.50
2022-09-01T09:35:42.288Z,22.50
2022-09-01T09:36:57.535Z,22.50
2022-09-01T09:37:32.876Z,22.50
2022-09-01T09:38:24.361Z,22.50
2022-09-01T09:39:21.916Z,22.50
2022-09-01T09:40:30.243Z,28.12
2022-09-01T09:41:26.971Z,28.12
2022-09-01T09:42:23.153Z,22.50
2022-09-01T09:43:30.513Z,22.50
2022-09-01T09:44:22.801Z,22.50
2022-09-01T09:45:23.381Z,22.50
2022-09-01T09:46:24.615Z,22.50
2022-09-01T09:47:42.803Z,22.50
2022-09-01T09:48:24.981Z,22.50
2022-09-01T09:49:35.898Z,22.50
2022-09-01T09:50:26.993Z,22.50
2022-09-01T09:51:24.103Z,22.50
2022-09-01T09:52:23.602Z,22.50
2022-09-01T09:53:26.450Z,22.50
2022-09-01T09:54:23.681Z,22.50
2022-09-01T09:55:25.412Z,22.50
2022-09-01T09:56:25.836Z,22.50
2022-09-01T09:57:24.100Z,22.50
2022-09-01T09:58:24.335Z,22.50
2022-09-01T09:59:39.828Z,22.50
2022-09-01T10:00:25.964Z,22.50
2022-09-01T10:01:26.346Z,22.50
2022-09-01T10:12:29.665Z,22.50
2022-09-01T10:13:32.980Z,22.50
2022-09-01T10:14:54.861Z,22.50
2022-09-01T10:15:31.017Z,22.50
2022-09-01T10:16:32.051Z,22.50
2022-09-01T10:17:32.098Z,22.50
2022-09-01T10:18:31.221Z,22.50
2022-09-01T10:19:35.644Z,22.50
2022-09-01T10:20:30.710Z,16.88
2022-09-01T10:21:30.832Z,28.12
2022-09-01T10:22:32.817Z,33.75
2022-09-01T10:23:31.516Z,33.75
2022-09-01T10:24:32.754Z,33.75
2022-09-01T10:25:32.433Z,28.12
2022-09-01T10:26:31.396Z,28.12
2022-09-01T10:27:31.715Z,28.12
2022-09-01T10:28:34.251Z,28.12
2022-09-01T10:29:35.204Z,28.12
2022-09-01T10:30:33.901Z,28.12
2022-09-01T10:31:33.706Z,28.12
2022-09-01T10:32:42.803Z,28.12
2022-09-01T10:33:37.111Z,28.12
2022-09-01T10:34:33.623Z,28.12
2022-09-01T10:35:39.025Z,28.12
2022-09-01T10:36:34.053Z,28.12
2022-09-01T10:37:33.062Z,28.12
2022-09-01T10:38:39.154Z,28.12
2022-09-01T10:39:42.958Z,28.12
2022-09-01T10:40:34.486Z,28.12
2022-09-01T10:41:35.691Z,28.12
2022-09-01T10:42:37.391Z,28.12
2022-09-01T10:43:36.353Z,28.12
2022-09-01T10:44:35.770Z,28.12
2022-09-01T10:45:40.713Z,33.75
2022-09-01T10:48:14.810Z,28.12
2022-09-01T10:49:11.430Z,28.12
2022-09-01T10:50:09.806Z,28.12
2022-09-01T10:51:09.546Z,28.12
2022-09-01T10:52:13.972Z,28.12
2022-09-01T10:53:09.167Z,28.12
2022-09-01T10:54:08.430Z,28.12
2022-09-01T10:55:08.702Z,16.88
2022-09-01T10:56:23.664Z,33.75
2022-09-01T10:57:13.116Z,45.00
2022-09-01T10:59:31.287Z,39.38
2022-09-01T11:00:34.902Z,39.38
2022-09-01T11:01:11.646Z,45.00
2022-09-01T11:02:28.493Z,39.38
2022-09-01T11:04:11.069Z,39.38
2022-09-01T11:05:09.965Z,33.75
2022-09-01T11:06:12.542Z,33.75
2022-09-01T11:07:13.018Z,33.75
2022-09-01T11:08:15.616Z,33.75
2022-09-01T11:09:11.627Z,39.38
2022-09-01T11:10:11.727Z,33.75
2022-09-01T11:11:10.655Z,39.38
2022-09-01T11:12:11.049Z,45.00
2022-09-01T11:13:12.555Z,28.12
2022-09-01T11:14:11.881Z,28.12
2022-09-01T11:15:45.319Z,22.50
2022-09-01T11:16:45.938Z,33.75
2022-09-01T11:17:15.341Z,61.88
2022-09-01T11:18:20.930Z,45.00
2022-09-01T11:19:16.159Z,33.75
2022-09-01T11:20:12.065Z,45.00
2022-09-01T11:21:12.893Z,61.88
2022-09-01T11:22:13.777Z,56.25
2022-09-01T11:23:15.643Z,56.25
2022-09-01T11:24:24.760Z,50.62
2022-09-01T11:25:15.870Z,50.62
2022-09-01T11:26:20.565Z,45.00
2022-09-01T11:27:19.259Z,45.00
2022-09-01T11:28:18.057Z,50.62
2022-09-01T11:29:15.586Z,45.00
2022-09-01T11:30:19.797Z,28.12
2022-09-01T11:31:14.545Z,28.12
2022-09-01T11:32:15.761Z,50.62
2022-09-01T11:33:14.393Z,67.50
2022-09-01T11:34:16.074Z,84.38
2022-09-01T11:35:21.238Z,73.12
2022-09-01T11:36:21.632Z,67.50
2022-09-01T11:37:23.517Z,67.50
2022-09-01T11:38:24.021Z,67.50
2022-09-01T11:39:14.939Z,56.25
2022-09-01T11:40:16.116Z,39.38
2022-09-01T11:41:22.549Z,67.50
2022-09-01T11:42:17.546Z,67.50
2022-09-01T11:43:16.655Z,78.75
2022-09-01T11:44:21.049Z,84.38
2022-09-01T11:45:21.557Z,78.75
2022-09-01T11:46:19.462Z,84.38
2022-09-01T11:47:15.301Z,84.38
2022-09-01T11:48:15.281Z,95.62
2022-09-01T11:49:15.482Z,90.00
2022-09-01T11:50:17.878Z,95.62
2022-09-01T11:51:16.651Z,101.25
2022-09-01T11:52:20.048Z,101.25
2022-09-01T11:53:18.685Z,95.62
2022-09-01T11:54:20.131Z,90.00
2022-09-01T11:55:23.502Z,95.62
2022-09-01T11:56:17.588Z,106.88
2022-09-01T11:57:30.634Z,101.25
2022-09-01T11:58:21.555Z,95.62
2022-09-01T11:59:18.518Z,84.38
2022-09-01T12:00:25.681Z,67.50
2022-09-01T12:01:18.213Z,61.88
2022-09-01T12:02:17.590Z,56.25
2022-09-01T12:03:20.359Z,67.50
2022-09-01T12:04:19.510Z,95.62
2022-09-01T12:05:17.924Z,112.50
2022-09-01T12:06:17.952Z,129.38
2022-09-01T12:07:18.859Z,78.75
2022-09-01T12:08:24.067Z,67.50
2022-09-01T12:09:21.250Z,78.75
2022-09-01T12:10:18.549Z,50.62
2022-09-01T12:11:18.908Z,33.75
2022-09-01T12:12:20.236Z,33.75
2022-09-01T12:13:20.527Z,28.12
2022-09-01T12:14:29.854Z,33.75
2022-09-01T12:15:22.351Z,33.75
2022-09-01T12:16:25.572Z,33.75
2022-09-01T12:17:21.533Z,33.75
2022-09-01T12:18:23.662Z,28.12
2022-09-01T12:19:19.572Z,33.75
2022-09-01T12:20:26.717Z,33.75
2022-09-01T12:21:20.989Z,45.00
2022-09-01T12:22:20.292Z,78.75
2022-09-01T12:23:21.530Z,84.38
2022-09-01T12:24:22.775Z,67.50
2022-09-01T12:25:20.437Z,50.62
2022-09-01T12:26:23.628Z,39.38
2022-09-01T12:27:20.789Z,33.75
2022-09-01T12:28:20.928Z,28.12
2022-09-01T12:29:25.394Z,33.75
2022-09-01T12:30:21.368Z,78.75
2022-09-01T12:31:21.425Z,697.50
2022-09-01T12:32:23.889Z,382.50
2022-09-01T12:33:23.749Z,978.75
2022-09-01T12:34:22.552Z,1046.25
2022-09-01T12:35:22.676Z,1023.75
2022-09-01T12:36:22.012Z,1136.25
2022-09-01T12:37:23.127Z,1192.50
2022-09-01T12:38:24.033Z,466.88
2022-09-01T12:39:22.427Z,1186.88
2022-09-01T12:40:22.581Z,1175.62
2022-09-01T12:42:24.291Z,1153.12
2022-09-01T12:43:23.790Z,1113.75
2022-09-01T12:44:25.565Z,1181.25
2022-09-01T12:45:27.310Z,1299.38
2022-09-01T12:46:26.636Z,1237.50
2022-09-01T12:47:26.860Z,1260.00
2022-09-01T12:48:24.276Z,1158.75
2022-09-01T12:49:25.126Z,1164.38
2022-09-01T12:50:24.736Z,1220.62
2022-09-01T12:51:29.266Z,1237.50
2022-09-01T12:52:24.989Z,1254.38
2022-09-01T12:53:24.092Z,1198.12
2022-09-01T12:54:25.873Z,1136.25
2022-09-01T12:56:28.002Z,1119.38
2022-09-01T12:57:25.358Z,1096.88
2022-09-01T12:58:27.534Z,1085.62
2022-09-01T12:59:35.710Z,1108.12
2022-09-01T13:00:26.196Z,1080.00
2022-09-01T13:01:26.002Z,1102.50
2022-09-01T13:02:35.128Z,1063.12
2022-09-01T13:03:28.317Z,1085.62
2022-09-01T13:04:26.455Z,1096.88
2022-09-01T13:05:31.104Z,1051.88
2022-09-01T13:06:28.665Z,736.88
2022-09-01T13:07:25.796Z,1012.50
2022-09-01T13:08:27.180Z,1068.75
2022-09-01T13:09:57.858Z,1057.50
2022-09-01T13:10:32.630Z,742.50
2022-09-01T13:12:05.904Z,883.12
2022-09-01T13:12:27.556Z,832.50
2022-09-01T13:13:26.804Z,489.38
2022-09-01T13:14:26.930Z,213.75
2022-09-01T13:15:27.009Z,185.62
2022-09-01T13:16:27.860Z,551.25
2022-09-01T13:17:29.374Z,320.62
2022-09-01T13:18:27.305Z,1040.62
2022-09-01T13:19:30.243Z,264.38
2022-09-01T13:20:27.858Z,258.75
2022-09-01T13:21:29.420Z,399.38
2022-09-01T13:22:27.737Z,405.00
2022-09-01T13:23:28.456Z,450.00
2022-09-01T13:24:30.506Z,174.38
2022-09-01T13:25:28.494Z,450.00
2022-09-01T13:26:29.870Z,286.88
2022-09-01T13:27:30.115Z,1012.50
2022-09-01T13:28:30.396Z,1085.62
2022-09-01T13:29:29.904Z,343.12
2022-09-01T13:30:30.684Z,157.50
2022-09-01T13:31:31.726Z,523.12
2022-09-01T13:32:32.589Z,230.62
2022-09-01T13:34:08.745Z,202.50
2022-09-01T13:34:32.924Z,298.12
2022-09-01T13:35:30.434Z,832.50
2022-09-01T13:36:51.069Z,326.25
2022-09-01T13:37:34.483Z,1125.00
2022-09-01T13:38:31.823Z,1040.62
2022-09-01T13:39:32.524Z,956.25
2022-09-01T13:40:31.072Z,967.50
2022-09-01T13:41:31.963Z,967.50
2022-09-01T13:42:33.310Z,911.25
2022-09-01T13:44:31.764Z,804.38
2022-09-01T13:45:36.086Z,793.12
2022-09-01T13:46:32.804Z,826.88
2022-09-01T13:47:31.193Z,911.25
2022-09-01T13:49:44.489Z,950.62
2022-09-01T13:51:33.304Z,1018.12
2022-09-01T13:52:40.348Z,967.50
2022-09-01T13:53:32.592Z,720.00
2022-09-01T13:54:32.772Z,309.38
2022-09-01T13:55:32.022Z,140.62
2022-09-01T13:56:32.123Z,112.50
2022-09-01T13:57:36.321Z,95.62
2022-09-01T13:58:32.434Z,84.38
2022-09-01T13:59:32.929Z,78.75
2022-09-01T14:00:35.729Z,73.12
2022-09-01T14:01:32.743Z,73.12
2022-09-01T14:02:32.872Z,73.12
2022-09-01T14:03:34.604Z,67.50
2022-09-01T14:04:33.185Z,67.50
2022-09-01T14:05:34.853Z,61.88
2022-09-01T14:06:35.114Z,61.88
2022-09-01T14:07:35.333Z,61.88
2022-09-01T14:08:33.661Z,61.88
2022-09-01T14:09:35.393Z,61.88
2022-09-01T14:10:33.852Z,56.25
2022-09-01T14:11:35.582Z,56.25
2022-09-01T14:12:35.804Z,56.25
2022-09-01T14:13:34.233Z,56.25
2022-09-01T14:15:37.202Z,61.88
2022-09-01T14:16:35.569Z,67.50
2022-09-01T14:17:34.721Z,67.50
2022-09-01T14:18:34.852Z,61.88
2022-09-01T14:19:34.974Z,56.25
2022-09-01T14:20:37.153Z,45.00
2022-09-01T14:21:35.212Z,39.38
2022-09-01T14:22:38.559Z,39.38
2022-09-01T14:23:35.482Z,33.75
2022-09-01T14:24:38.817Z,33.75
2022-09-01T14:25:38.352Z,33.75
2022-09-01T14:26:35.904Z,33.75
2022-09-01T14:27:36.042Z,33.75
2022-09-01T14:28:37.785Z,33.75
2022-09-01T14:29:36.293Z,33.75
2022-09-01T14:30:39.466Z,33.75
2022-09-01T14:31:36.563Z,33.75
2022-09-01T14:32:39.730Z,33.75
2022-09-01T14:33:36.834Z,33.75
2022-09-01T14:34:36.975Z,33.75
2022-09-01T14:35:38.043Z,33.75
2022-09-01T14:36:37.940Z,28.12
2022-09-01T14:37:40.391Z,28.12
2022-09-01T14:38:37.463Z,28.12
2022-09-01T14:39:37.629Z,28.12
2022-09-01T14:40:37.786Z,28.12
2022-09-01T14:41:39.460Z,28.12
2022-09-01T14:42:39.692Z,28.12
2022-09-01T14:43:39.934Z,28.12
2022-09-01T14:44:40.181Z,28.12
2022-09-01T14:45:39.911Z,28.12
2022-09-01T14:46:40.184Z,28.12
2022-09-01T14:47:40.382Z,28.12
2022-09-01T14:48:40.672Z,33.75
2022-09-01T14:49:40.331Z,39.38
2022-09-01T14:50:40.554Z,39.38
2022-09-01T14:52:40.193Z,45.00
2022-09-01T14:53:40.903Z,39.38
2022-09-01T14:54:41.160Z,33.75
2022-09-01T14:55:43.991Z,28.12
2022-09-01T14:56:41.907Z,28.12
2022-09-01T14:57:41.342Z,22.50
2022-09-01T14:58:41.605Z,22.50
2022-09-01T14:59:41.082Z,22.50
2022-09-01T15:00:41.847Z,22.50
2022-09-01T15:01:40.413Z,22.50
2022-09-01T15:02:41.320Z,22.50
2022-09-01T15:03:42.211Z,22.50
2022-09-01T15:04:42.738Z,22.50
2022-09-01T15:05:42.489Z,22.50
2022-09-01T15:06:41.709Z,22.50
2022-09-01T15:07:42.684Z,22.50
2022-09-01T15:08:41.250Z,22.50
2022-09-01T15:09:42.979Z,22.50
2022-09-01T15:10:42.353Z,22.50
2022-09-01T15:11:44.225Z,33.75
2022-09-01T15:12:43.429Z,45.00
2022-09-01T15:13:42.833Z,50.62
2022-09-01T15:14:43.729Z,50.62
2022-09-01T15:15:43.940Z,45.00
2022-09-01T15:16:42.303Z,33.75
2022-09-01T15:17:46.419Z,28.12
2022-09-01T15:18:42.569Z,22.50
2022-09-01T15:19:44.298Z,16.88
2022-09-01T15:20:44.539Z,16.88
2022-09-01T15:21:44.813Z,16.88
2022-09-01T15:22:45.017Z,16.88
2022-09-01T15:23:44.747Z,16.88
2022-09-01T15:24:44.959Z,16.88
2022-09-01T15:25:43.488Z,16.88
2022-09-01T15:26:43.625Z,16.88
2022-09-01T15:27:43.746Z,16.88
2022-09-01T15:28:43.898Z,16.88
2022-09-01T15:29:45.620Z,16.88
2022-09-01T15:30:44.144Z,22.50
2022-09-01T15:31:45.919Z,28.12
2022-09-01T15:32:45.359Z,33.75
2022-09-01T15:33:47.589Z,33.75
2022-09-01T15:34:45.679Z,28.12
2022-09-01T15:35:46.409Z,28.12
2022-09-01T15:36:45.742Z,22.50
2022-09-01T15:37:45.899Z,22.50
2022-09-01T15:38:46.798Z,16.88
2022-09-01T15:39:47.022Z,16.88
2022-09-01T15:40:45.446Z,16.88
2022-09-01T15:41:48.141Z,16.88
2022-09-01T15:42:47.371Z,16.88
2022-09-01T15:43:45.787Z,16.88
2022-09-01T15:44:45.920Z,16.88
2022-09-01T15:45:46.997Z,11.25
2022-09-01T15:46:47.173Z,16.88
2022-09-01T15:47:49.337Z,16.88
2022-09-01T15:48:47.149Z,11.25
2022-09-01T15:49:47.307Z,11.25
2022-09-01T15:50:47.467Z,11.25
2022-09-01T15:51:47.627Z,11.25
2022-09-01T15:52:48.536Z,11.25
2022-09-01T15:53:47.951Z,11.25
2022-09-01T15:54:48.109Z,11.25
2022-09-01T15:55:48.268Z,11.25
2022-09-01T15:56:48.177Z,11.25
2022-09-01T15:57:48.341Z,11.25
2022-09-01T15:59:04.672Z,11.25
2022-09-01T15:59:48.849Z,11.25
2022-09-01T16:11:47.576Z,11.25
2022-09-01T16:12:47.676Z,11.25
2022-09-01T16:13:47.837Z,11.25
2022-09-01T16:14:47.953Z,11.25
2022-09-01T16:15:48.126Z,11.25
2022-09-01T16:16:49.765Z,11.25
2022-09-01T16:17:48.387Z,11.25
2022-09-01T16:18:48.466Z,11.25
2022-09-01T16:19:48.626Z,11.25
2022-09-01T16:20:48.851Z,11.25
2022-09-01T16:21:48.926Z,11.25
2022-09-01T16:22:50.635Z,11.25
2022-09-01T16:23:49.188Z,11.25
2022-09-01T16:24:49.377Z,11.25
2022-09-01T16:25:49.474Z,11.25
2022-09-01T16:26:49.574Z,11.25
2022-09-01T16:27:51.284Z,11.25
2022-09-01T16:28:49.870Z,11.25
2022-09-01T16:29:51.056Z,11.25
2022-09-01T16:30:50.074Z,11.25
2022-09-01T16:31:50.270Z,11.25
2022-09-01T16:32:50.329Z,5.62
2022-09-01T16:33:50.473Z,5.62
2022-09-01T16:34:51.681Z,5.62
2022-09-01T16:35:50.695Z,5.62
2022-09-01T16:36:50.863Z,5.62
2022-09-01T16:37:52.534Z,5.62
2022-09-01T16:38:51.112Z,5.62
2022-09-01T16:39:52.885Z,5.62
2022-09-01T16:40:51.488Z,5.62
2022-09-01T16:41:53.163Z,5.62
2022-09-01T16:42:58.016Z,5.62
2022-09-01T16:43:52.843Z,5.62
2022-09-01T16:44:53.062Z,5.62
2022-09-01T16:45:52.138Z,5.62
2022-09-01T16:46:52.260Z,5.62
2022-09-01T16:47:52.426Z,5.62
2022-09-01T16:48:54.143Z,5.62
2022-09-01T16:49:54.437Z,5.62
2022-09-01T16:50:54.622Z,5.62
2022-09-01T16:51:52.980Z,5.62
2022-09-01T16:52:54.692Z,5.62
2022-09-01T16:53:53.295Z,5.62
2022-09-01T16:54:55.089Z,5.62
2022-09-01T16:55:53.503Z,5.62
2022-09-01T16:56:53.651Z,5.62
2022-09-01T16:57:58.602Z,5.62
2022-09-01T16:58:56.513Z,5.62
2022-09-01T16:59:55.670Z,5.62
2022-09-01T17:00:54.230Z,5.62
2022-09-01T17:01:56.045Z,5.62
2022-09-01T17:02:54.511Z,5.62
2022-09-01T17:03:54.702Z,5.62
2022-09-01T17:04:56.433Z,5.62
2022-09-01T17:05:54.960Z,5.62
2022-09-01T17:06:55.129Z,5.62
2022-09-01T17:07:55.250Z,5.62
2022-09-01T17:08:55.390Z,5.62
2022-09-01T17:09:57.093Z,5.62
2022-09-01T17:10:55.678Z,5.62
2022-09-01T17:11:57.509Z,5.62
2022-09-01T17:12:56.014Z,5.62
2022-09-01T17:13:56.081Z,5.62
2022-09-01T17:14:57.831Z,5.62
2022-09-01T17:15:56.402Z,5.62
2022-09-01T17:16:56.500Z,5.62
2022-09-01T17:17:56.602Z,5.62
2022-09-01T17:18:56.723Z,5.62
2022-09-01T17:19:58.440Z,5.62
2022-09-01T17:20:58.496Z,5.62
2022-09-01T17:21:57.105Z,5.62
2022-09-01T17:22:57.248Z,5.62
2022-09-01T17:23:57.385Z,5.62
2022-09-01T17:24:59.209Z,5.62
2022-09-01T17:25:57.640Z,5.62
2022-09-01T17:26:57.759Z,5.62
2022-09-01T17:27:57.881Z,5.62
2022-09-01T17:28:57.989Z,5.62
2022-09-01T17:29:59.761Z,5.62
2022-09-01T17:31:00.078Z,5.62
2022-09-01T17:32:00.229Z,5.62
2022-09-01T17:32:58.559Z,5.62
2022-09-01T17:33:58.720Z,5.62
2022-09-01T17:35:00.449Z,5.62
2022-09-01T17:35:58.951Z,5.62
2022-09-01T17:36:59.067Z,5.62
2022-09-01T17:37:59.158Z,5.62
2022-09-01T17:38:59.337Z,0.00
2022-09-01T17:40:00.570Z,0.00
2022-09-01T17:40:59.598Z,0.00
2022-09-01T17:42:01.335Z,0.00
2022-09-01T17:42:59.841Z,0.00
2022-09-01T17:43:59.962Z,0.00
2022-09-01T17:45:00.056Z,0.00
2022-09-01T17:46:00.248Z,0.00
2022-09-01T17:47:01.937Z,0.00
2022-09-01T17:48:00.490Z,0.00
2022-09-01T17:49:00.649Z,0.00
2022-09-01T17:50:00.901Z,0.00
2022-09-01T17:51:01.969Z,0.00
2022-09-01T17:52:02.699Z,0.00