createdAt,value
2023-01-28T00:01:49.917Z,0.61
2023-01-28T00:04:18.458Z,0.55
2023-01-28T00:06:46.634Z,0.63
2023-01-28T00:09:14.314Z,0.69
2023-01-28T00:11:42.709Z,0.67
2023-01-28T00:14:12.574Z,0.60
2023-01-28T00:16:40.554Z,0.71
2023-01-28T00:19:08.461Z,0.80
2023-01-28T00:21:36.728Z,0.88
2023-01-28T00:24:07.046Z,0.81
2023-01-28T00:26:35.471Z,0.83
2023-01-28T00:29:03.704Z,0.94
2023-01-28T00:31:31.807Z,0.86
2023-01-28T00:34:01.593Z,0.92
2023-01-28T00:36:29.567Z,0.97
2023-01-28T00:38:59.611Z,1.02
2023-01-28T00:41:30.084Z,0.84
2023-01-28T00:43:59.684Z,0.87
2023-01-28T00:46:28.008Z,0.89
2023-01-28T00:48:55.849Z,0.98
2023-01-28T00:51:23.875Z,0.95
2023-01-28T00:53:51.654Z,0.94
2023-01-28T00:56:19.886Z,0.96
2023-01-28T00:58:48.408Z,0.98
2023-01-28T01:01:19.452Z,0.92
2023-01-28T01:03:48.029Z,0.79
2023-01-28T01:06:16.928Z,1.11
2023-01-28T01:08:50.197Z,0.98
2023-01-28T01:11:19.485Z,1.05
2023-01-28T01:13:55.287Z,0.88
2023-01-28T01:16:28.587Z,0.98
2023-01-28T01:18:57.283Z,0.89
2023-01-28T01:21:28.015Z,0.93
2023-01-28T01:23:56.470Z,0.98
2023-01-28T01:26:27.384Z,0.98
2023-01-28T01:28:55.356Z,1.01
2023-01-28T01:31:23.570Z,1.26
2023-01-28T01:33:52.694Z,1.03
2023-01-28T01:36:22.134Z,1.30
2023-01-28T01:38:55.338Z,1.11
2023-01-28T01:41:33.632Z,1.08
2023-01-28T01:44:03.756Z,1.10
2023-01-28T01:46:36.167Z,1.32
2023-01-28T01:49:11.716Z,1.26
2023-01-28T01:51:40.816Z,1.09
2023-01-28T01:54:09.170Z,1.11
2023-01-28T01:56:42.503Z,1.09
2023-01-28T01:59:14.175Z,1.02
2023-01-28T02:01:45.873Z,1.30
2023-01-28T02:04:29.672Z,1.19
2023-01-28T02:06:58.977Z,1.12
2023-01-28T02:09:29.703Z,1.14
2023-01-28T02:12:02.880Z,1.11
2023-01-28T02:14:33.476Z,1.11
2023-01-28T02:17:02.456Z,1.20
2023-01-28T02:19:55.226Z,1.10
2023-01-28T02:22:58.164Z,1.23
2023-01-28T02:25:55.555Z,1.22
2023-01-28T02:28:59.121Z,1.14
2023-01-28T02:31:51.537Z,1.20
2023-01-28T02:34:22.549Z,1.18
2023-01-28T02:37:09.127Z,1.25
2023-01-28T02:39:49.650Z,1.60
2023-01-28T02:42:31.920Z,1.51
2023-01-28T02:45:00.126Z,1.47
2023-01-28T02:47:46.505Z,1.44
2023-01-28T02:50:20.018Z,1.47
2023-01-28T02:53:15.218Z,1.36
2023-01-28T02:55:51.878Z,1.28
2023-01-28T02:58:48.443Z,1.38
2023-01-28T03:01:19.551Z,1.25
2023-01-28T03:04:08.128Z,1.19
2023-01-28T03:06:41.837Z,1.29
2023-01-28T03:09:26.900Z,1.50
2023-01-28T03:12:31.572Z,1.37
2023-01-28T03:15:29.997Z,1.46
2023-01-28T03:18:55.804Z,1.55
2023-01-28T03:21:53.932Z,1.46
2023-01-28T03:24:49.665Z,1.38
2023-01-28T03:27:53.188Z,1.37
2023-01-28T03:30:53.839Z,1.34
2023-01-28T03:33:52.545Z,1.40
2023-01-28T03:36:39.469Z,1.39
2023-01-28T03:39:11.241Z,1.38
2023-01-28T03:41:40.458Z,1.30
2023-01-28T03:44:26.668Z,1.26
2023-01-28T03:46:54.843Z,1.54
2023-01-28T03:49:22.767Z,1.41
2023-01-28T03:51:50.878Z,1.48
2023-01-28T03:54:18.706Z,1.37
2023-01-28T03:56:48.583Z,1.28
2023-01-28T03:59:17.931Z,1.33
2023-01-28T04:01:46.078Z,1.42
2023-01-28T04:04:23.026Z,1.43
2023-01-28T04:07:00.317Z,1.37
2023-01-28T04:09:48.340Z,1.41
2023-01-28T04:12:27.693Z,1.43
2023-01-28T04:14:56.145Z,1.45
2023-01-28T04:17:29.130Z,1.31
2023-01-28T04:19:57.950Z,1.26
2023-01-28T04:22:26.926Z,1.26
2023-01-28T04:24:54.748Z,1.20
2023-01-28T04:27:22.708Z,1.27
2023-01-28T04:29:51.374Z,1.27
2023-01-28T04:32:47.337Z,1.35
2023-01-28T04:35:33.548Z,1.31
2023-01-28T04:38:08.737Z,1.06
2023-01-28T04:40:49.272Z,1.12
2023-01-28T04:43:26.385Z,1.23
2023-01-28T04:46:16.889Z,1.07
2023-01-28T04:49:04.625Z,1.16
2023-01-28T04:52:01.831Z,0.99
2023-01-28T04:54:41.500Z,1.09
2023-01-28T04:57:09.729Z,1.10
2023-01-28T04:59:37.724Z,1.25
2023-01-28T05:02:06.069Z,1.13
2023-01-28T05:04:34.227Z,1.21
2023-01-28T05:07:02.447Z,1.37
2023-01-28T05:09:33.917Z,1.24
2023-01-28T05:12:01.744Z,1.11
2023-01-28T05:14:32.561Z,1.07
2023-01-28T05:17:05.967Z,1.21
2023-01-28T05:19:34.113Z,1.12
2023-01-28T05:22:03.461Z,1.09
2023-01-28T05:24:54.105Z,1.15
2023-01-28T05:27:22.151Z,1.18
2023-01-28T05:29:50.045Z,1.28
2023-01-28T05:32:17.731Z,1.09
2023-01-28T05:34:46.278Z,1.29
2023-01-28T05:37:15.266Z,1.33
2023-01-28T05:39:43.278Z,1.28
2023-01-28T05:42:11.533Z,1.11
2023-01-28T05:44:45.381Z,1.23
2023-01-28T05:47:19.299Z,1.18
2023-01-28T05:49:52.985Z,1.19
2023-01-28T05:52:40.903Z,1.15
2023-01-28T05:55:15.863Z,1.05
2023-01-28T05:57:44.604Z,1.13
2023-01-28T06:00:16.315Z,1.26
2023-01-28T06:02:45.361Z,1.22
2023-01-28T06:05:16.261Z,1.27
2023-01-28T06:07:48.448Z,1.21
2023-01-28T06:10:20.069Z,1.26
2023-01-28T06:12:48.623Z,1.13
2023-01-28T06:15:37.083Z,1.12
2023-01-28T06:18:23.001Z,1.10
2023-01-28T06:20:52.416Z,1.09
2023-01-28T06:23:20.356Z,1.10
2023-01-28T06:25:48.507Z,0.97
2023-01-28T06:28:16.907Z,1.05
2023-01-28T06:30:48.024Z,1.18
2023-01-28T06:33:15.802Z,1.21
2023-01-28T06:35:44.028Z,1.25
2023-01-28T06:38:12.809Z,1.20
2023-01-28T06:40:40.796Z,1.28
2023-01-28T06:43:08.542Z,1.31
2023-01-28T06:45:36.457Z,1.25
2023-01-28T06:48:05.635Z,1.36
2023-01-28T06:50:34.602Z,1.32
2023-01-28T06:53:02.208Z,1.31
2023-01-28T06:55:30.147Z,1.22
2023-01-28T06:57:57.908Z,1.23
2023-01-28T07:00:26.029Z,1.14
2023-01-28T07:02:57.306Z,1.23
2023-01-28T07:05:25.968Z,1.28
2023-01-28T07:07:53.718Z,1.35
2023-01-28T07:10:21.719Z,1.32
2023-01-28T07:12:49.475Z,1.41
2023-01-28T07:15:17.483Z,1.40
2023-01-28T07:17:45.680Z,1.25
2023-01-28T07:20:15.631Z,1.23
2023-01-28T07:22:44.657Z,1.30
2023-01-28T07:25:14.238Z,1.41
2023-01-28T07:27:48.013Z,1.41
2023-01-28T07:30:17.034Z,1.31
2023-01-28T07:32:45.845Z,1.41
2023-01-28T07:35:14.281Z,1.32
2023-01-28T07:37:41.964Z,1.50
2023-01-28T07:40:10.764Z,1.41
2023-01-28T07:42:39.276Z,1.48
2023-01-28T07:45:08.264Z,1.53
2023-01-28T07:47:37.059Z,1.63
2023-01-28T07:50:05.552Z,1.50
2023-01-28T07:52:38.850Z,1.51
2023-01-28T07:55:07.129Z,1.39
2023-01-28T07:57:34.856Z,1.50
2023-01-28T08:00:03.093Z,1.51
2023-01-28T08:02:39.718Z,1.50
2023-01-28T08:05:08.307Z,1.58
2023-01-28T08:07:36.190Z,1.65
2023-01-28T08:10:04.448Z,1.65
2023-01-28T08:12:32.099Z,1.52
2023-01-28T08:15:00.137Z,1.42
2023-01-28T08:17:28.583Z,1.44
2023-01-28T08:19:56.565Z,1.39
2023-01-28T08:22:28.348Z,1.40
2023-01-28T08:24:56.516Z,1.56
2023-01-28T08:27:24.257Z,1.47
2023-01-28T08:29:52.292Z,1.65
2023-01-28T08:32:19.957Z,1.60
2023-01-28T08:34:48.044Z,1.74
2023-01-28T08:37:15.766Z,1.82
2023-01-28T08:39:45.582Z,1.84
2023-01-28T08:42:14.106Z,1.72
2023-01-28T08:44:42.048Z,1.84
2023-01-28T08:47:09.720Z,1.84
2023-01-28T08:49:37.637Z,1.65
2023-01-28T08:52:05.463Z,1.94
2023-01-28T08:54:33.955Z,1.82
2023-01-28T08:57:01.654Z,1.85
2023-01-28T08:59:29.673Z,1.91
2023-01-28T09:01:57.398Z,1.86
2023-01-28T09:04:25.360Z,1.84
2023-01-28T09:06:54.128Z,1.75
2023-01-28T09:09:22.352Z,1.83
2023-01-28T09:11:49.981Z,1.90
2023-01-28T09:14:17.965Z,1.75
2023-01-28T09:16:45.682Z,1.82
2023-01-28T09:19:15.015Z,1.73
2023-01-28T09:21:43.405Z,1.88
2023-01-28T09:24:12.350Z,2.04
2023-01-28T09:26:40.022Z,2.02
2023-01-28T09:29:07.934Z,2.04
2023-01-28T09:31:35.730Z,1.95
2023-01-28T09:34:04.214Z,1.98
2023-01-28T09:36:32.704Z,1.99
2023-01-28T09:39:01.751Z,2.06
2023-01-28T09:41:42.676Z,2.08
2023-01-28T09:44:32.589Z,2.11
2023-01-28T09:47:08.866Z,2.11
2023-01-28T09:49:48.743Z,1.81
2023-01-28T09:52:19.414Z,1.88
2023-01-28T09:54:50.662Z,1.90
2023-01-28T09:57:26.154Z,1.96
2023-01-28T09:59:54.097Z,1.86
2023-01-28T10:02:36.736Z,1.99
2023-01-28T10:05:17.089Z,1.95
2023-01-28T10:07:52.299Z,1.82
2023-01-28T10:10:29.158Z,1.91
2023-01-28T10:13:30.881Z,1.98
2023-01-28T10:16:20.656Z,2.04
2023-01-28T10:19:11.264Z,2.18
2023-01-28T10:21:50.536Z,2.25
2023-01-28T10:24:44.430Z,2.07
2023-01-28T10:27:19.941Z,1.92
2023-01-28T10:29:50.147Z,2.07
2023-01-28T10:32:29.217Z,2.24
2023-01-28T10:34:59.824Z,2.17
2023-01-28T10:37:29.416Z,2.19
2023-01-28T10:40:00.324Z,1.98
2023-01-28T10:42:36.340Z,2.01
2023-01-28T10:45:14.843Z,2.00
2023-01-28T10:47:51.887Z,1.97
2023-01-28T10:50:24.672Z,1.89
2023-01-28T10:52:55.486Z,1.90
2023-01-28T10:55:27.367Z,1.96
2023-01-28T10:57:55.913Z,1.93
2023-01-28T11:00:37.453Z,2.02
2023-01-28T11:03:06.193Z,1.94
2023-01-28T11:05:34.008Z,1.84
2023-01-28T11:08:19.365Z,1.75
2023-01-28T11:13:24.909Z,2.07
2023-01-28T11:15:53.697Z,1.92
2023-01-28T11:18:24.934Z,1.99
2023-01-28T11:21:00.359Z,1.89
2023-01-28T11:23:41.728Z,1.80
2023-01-28T11:26:21.446Z,1.98
2023-01-28T11:28:50.307Z,1.84
2023-01-28T11:31:20.518Z,1.82
2023-01-28T11:34:00.564Z,1.93
2023-01-28T11:36:33.800Z,2.12
2023-01-28T11:39:28.649Z,2.07
2023-01-28T11:42:17.700Z,1.96
2023-01-28T11:44:49.440Z,2.05
2023-01-28T11:47:32.563Z,1.89
2023-01-28T11:50:21.020Z,1.92
2023-01-28T11:53:07.769Z,1.84
2023-01-28T11:56:09.522Z,2.05
2023-01-28T11:58:49.317Z,1.91
2023-01-28T12:01:36.228Z,1.88
2023-01-28T12:04:22.970Z,1.83
2023-01-28T12:07:24.894Z,1.91
2023-01-28T12:09:58.336Z,1.86
2023-01-28T12:13:04.285Z,1.92
2023-01-28T12:15:41.358Z,1.93
2023-01-28T12:18:19.049Z,1.81
2023-01-28T12:20:59.326Z,1.75
2023-01-28T12:23:42.148Z,1.89
2023-01-28T12:26:13.385Z,1.97
2023-01-28T12:28:41.058Z,1.92
2023-01-28T12:31:52.843Z,2.11
2023-01-28T12:34:41.731Z,1.89
2023-01-28T12:37:25.562Z,1.86
2023-01-28T12:40:26.601Z,2.08
2023-01-28T12:43:10.527Z,2.03
2023-01-28T12:45:42.565Z,1.79
2023-01-28T12:48:45.469Z,1.89
2023-01-28T12:51:17.747Z,1.99
2023-01-28T12:53:54.650Z,2.00
2023-01-28T12:56:29.908Z,1.93
2023-01-28T12:59:35.794Z,1.82
2023-01-28T13:02:18.622Z,1.79
2023-01-28T13:05:09.228Z,2.05
2023-01-28T13:07:59.288Z,1.88
2023-01-28T13:10:38.648Z,1.86
2023-01-28T13:13:07.732Z,1.76
2023-01-28T13:15:39.891Z,1.63
2023-01-28T13:18:07.893Z,1.71
2023-01-28T13:20:36.680Z,1.69
2023-01-28T13:23:20.926Z,1.72
2023-01-28T13:25:51.531Z,1.72
2023-01-28T13:28:32.863Z,1.82
2023-01-28T13:31:08.756Z,2.10
2023-01-28T13:33:40.077Z,1.60
2023-01-28T13:36:41.893Z,1.45
2023-01-28T13:39:21.198Z,1.54
2023-01-28T13:41:52.349Z,1.47
2023-01-28T13:44:26.270Z,1.54
2023-01-28T13:46:56.990Z,1.52
2023-01-28T13:49:49.650Z,1.64
2023-01-28T13:52:53.529Z,1.51
2023-01-28T13:55:42.799Z,1.55
2023-01-28T13:58:36.315Z,1.43
2023-01-28T14:01:20.381Z,1.38
2023-01-28T14:04:00.254Z,1.38
2023-01-28T14:06:40.577Z,1.37
2023-01-28T14:09:29.728Z,1.49
2023-01-28T14:12:37.169Z,1.28
2023-01-28T14:15:45.949Z,1.39
2023-01-28T14:18:33.071Z,1.35
2023-01-28T14:21:05.059Z,1.32
2023-01-28T14:23:32.985Z,1.78
2023-01-28T14:26:15.931Z,1.42
2023-01-28T14:28:57.232Z,1.41
2023-01-28T14:31:37.199Z,1.33
2023-01-28T14:34:13.902Z,1.31
2023-01-28T14:36:44.938Z,1.34
2023-01-28T14:39:19.209Z,1.22
2023-01-28T14:41:50.636Z,1.27
2023-01-28T14:44:25.203Z,1.46
2023-01-28T14:47:06.461Z,1.34
2023-01-28T14:49:52.463Z,1.41
2023-01-28T14:52:40.604Z,1.26
2023-01-28T14:55:40.607Z,1.27
2023-01-28T14:58:28.282Z,1.13
2023-01-28T15:00:59.309Z,1.14
2023-01-28T15:03:29.191Z,1.40
2023-01-28T15:06:13.413Z,1.26
2023-01-28T15:08:41.416Z,1.22
2023-01-28T15:11:14.895Z,1.27
2023-01-28T15:13:47.583Z,1.23
2023-01-28T15:16:25.549Z,1.14
2023-01-28T15:18:53.664Z,1.20
2023-01-28T15:21:27.053Z,1.16
2023-01-28T15:23:58.424Z,1.10
2023-01-28T15:26:34.708Z,1.10
2023-01-28T15:29:02.933Z,0.97
2023-01-28T15:31:38.853Z,1.00
2023-01-28T15:34:18.897Z,1.11
2023-01-28T15:36:49.695Z,1.11
2023-01-28T15:39:23.356Z,1.13
2023-01-28T15:42:06.815Z,1.09
2023-01-28T15:44:42.362Z,0.95
2023-01-28T15:47:46.105Z,0.92
2023-01-28T15:50:26.012Z,1.05
2023-01-28T15:52:55.586Z,0.90
2023-01-28T15:55:39.942Z,0.85
2023-01-28T15:58:26.201Z,0.93
2023-01-28T16:01:09.314Z,1.05
2023-01-28T16:03:40.022Z,0.86
2023-01-28T16:06:19.254Z,0.86
2023-01-28T16:08:50.989Z,0.76
2023-01-28T16:11:41.484Z,0.79
2023-01-28T16:14:25.519Z,0.89
2023-01-28T16:16:55.912Z,0.93
2023-01-28T16:19:38.781Z,0.85
2023-01-28T16:22:09.231Z,1.16
2023-01-28T16:24:37.147Z,1.04
2023-01-28T16:27:19.302Z,0.86
2023-01-28T16:29:46.963Z,0.86
2023-01-28T16:32:35.505Z,0.86
2023-01-28T16:35:03.753Z,0.98
2023-01-28T16:37:31.838Z,1.16
2023-01-28T16:40:01.568Z,0.93
2023-01-28T16:42:32.393Z,1.00
2023-01-28T16:45:00.107Z,0.88
2023-01-28T16:47:28.611Z,0.78
2023-01-28T16:49:56.590Z,0.70
2023-01-28T16:52:24.839Z,0.73
2023-01-28T16:54:52.560Z,0.68
2023-01-28T16:57:22.780Z,0.62
2023-01-28T16:59:50.582Z,0.67
2023-01-28T17:02:18.619Z,0.77
2023-01-28T17:04:46.521Z,0.66
2023-01-28T17:07:14.894Z,0.59
2023-01-28T17:09:42.629Z,0.57
2023-01-28T17:12:10.641Z,0.73
2023-01-28T17:14:39.638Z,0.64
2023-01-28T17:17:07.899Z,0.81
2023-01-28T17:19:35.750Z,0.69
2023-01-28T17:22:03.753Z,0.52
2023-01-28T17:24:31.609Z,0.56
2023-01-28T17:26:59.706Z,0.61
2023-01-28T17:29:28.146Z,0.74
2023-01-28T17:31:56.551Z,0.73
2023-01-28T17:34:24.349Z,0.65
2023-01-28T17:36:52.385Z,0.71
2023-01-28T17:39:20.047Z,0.61
2023-01-28T17:41:48.063Z,0.64
2023-01-28T17:44:15.857Z,0.51
2023-01-28T17:46:43.798Z,0.51
2023-01-28T17:49:12.344Z,0.51
2023-01-28T17:51:40.797Z,0.48
2023-01-28T17:54:08.569Z,0.59
2023-01-28T17:56:37.595Z,0.54
2023-01-28T17:59:06.717Z,0.56
2023-01-28T18:01:37.248Z,0.56
2023-01-28T18:04:05.438Z,0.57
2023-01-28T18:06:36.690Z,0.53
2023-01-28T18:09:05.540Z,0.55
2023-01-28T18:11:33.566Z,0.59
2023-01-28T18:14:01.431Z,0.49
2023-01-28T18:16:29.451Z,0.47
2023-01-28T18:18:57.149Z,0.42
2023-01-28T18:21:51.598Z,0.41
2023-01-28T18:24:21.968Z,0.45
2023-01-28T18:26:51.044Z,0.48
2023-01-28T18:29:20.948Z,0.53
2023-01-28T18:31:50.153Z,0.53
2023-01-28T18:34:18.846Z,0.56
2023-01-28T18:36:47.195Z,0.62
2023-01-28T18:39:15.836Z,0.57
2023-01-28T18:41:43.965Z,0.54
2023-01-28T18:44:14.219Z,0.54
2023-01-28T18:46:42.704Z,0.52
2023-01-28T18:49:10.492Z,0.54
2023-01-28T18:51:38.785Z,0.46
2023-01-28T18:54:11.127Z,0.42
2023-01-28T18:56:41.140Z,0.53
2023-01-28T18:59:12.800Z,0.47
2023-01-28T19:01:42.661Z,0.47
2023-01-28T19:04:11.362Z,0.35
2023-01-28T19:06:39.374Z,0.40
2023-01-28T19:09:08.558Z,0.28
2023-01-28T19:11:38.559Z,0.35
2023-01-28T19:14:06.794Z,0.36
2023-01-28T19:16:37.303Z,0.23
2023-01-28T19:19:05.710Z,0.32
2023-01-28T19:21:34.327Z,0.47
2023-01-28T19:24:06.706Z,0.44
2023-01-28T19:26:34.697Z,0.51
2023-01-28T19:29:02.669Z,0.41
2023-01-28T19:31:30.837Z,0.36
2023-01-28T19:34:00.177Z,0.41
2023-01-28T19:36:30.127Z,0.40
2023-01-28T19:38:59.874Z,0.56
2023-01-28T19:41:29.348Z,0.52
2023-01-28T19:43:57.745Z,0.35
2023-01-28T19:46:26.304Z,0.48
2023-01-28T19:48:54.511Z,0.43
2023-01-28T19:51:23.873Z,0.33
2023-01-28T19:53:53.554Z,0.47
2023-01-28T19:56:25.469Z,0.43
2023-01-28T19:58:54.652Z,0.42
2023-01-28T20:01:25.777Z,0.42
2023-01-28T20:03:57.473Z,0.35
2023-01-28T20:06:29.558Z,0.52
2023-01-28T20:09:02.502Z,0.42
2023-01-28T20:11:30.827Z,0.38
2023-01-28T20:13:59.851Z,0.54
2023-01-28T20:16:30.759Z,0.51
2023-01-28T20:19:04.540Z,0.29
2023-01-28T20:21:33.680Z,0.19
2023-01-28T20:24:02.799Z,0.19
2023-01-28T20:26:33.349Z,0.15
2023-01-28T20:29:03.530Z,0.20
2023-01-28T20:31:33.468Z,0.14
2023-01-28T20:34:01.880Z,0.31
2023-01-28T20:36:29.886Z,0.40
2023-01-28T20:38:57.647Z,0.33
2023-01-28T20:41:27.374Z,0.40
2023-01-28T20:43:55.997Z,0.38
2023-01-28T20:46:30.802Z,0.30
2023-01-28T20:49:00.580Z,0.40
2023-01-28T20:51:31.529Z,0.19
2023-01-28T20:54:00.809Z,0.26
2023-01-28T20:56:32.770Z,0.14
2023-01-28T20:59:06.007Z,0.25
2023-01-28T21:01:35.767Z,0.39
2023-01-28T21:04:04.974Z,0.30
2023-01-28T21:06:33.534Z,0.16
2023-01-28T21:09:01.487Z,0.26
2023-01-28T21:11:30.554Z,0.18
2023-01-28T21:13:58.684Z,0.13
2023-01-28T21:18:48.361Z,0.09
2023-01-28T21:21:21.762Z,0.15
2023-01-28T21:23:49.969Z,0.21
2023-01-28T21:26:18.314Z,0.25
2023-01-28T21:28:46.306Z,0.14
2023-01-28T21:31:22.676Z,0.19
2023-01-28T21:33:51.348Z,0.03
2023-01-28T21:36:19.913Z,-0.03
2023-01-28T21:39:01.199Z,0.01
2023-01-28T21:41:29.340Z,-0.10
2023-01-28T21:43:57.735Z,-0.08
2023-01-28T21:46:33.984Z,0.20
2023-01-28T21:49:05.443Z,0.16
2023-01-28T21:51:40.277Z,0.06
2023-01-28T21:54:12.989Z,0.05
2023-01-28T21:56:43.835Z,0.00
2023-01-28T21:59:30.868Z,-0.03
2023-01-28T22:02:01.413Z,0.03
2023-01-28T22:04:34.672Z,0.08
2023-01-28T22:07:04.647Z,0.01
2023-01-28T22:09:33.962Z,-0.05
2023-01-28T22:12:09.390Z,-0.10
2023-01-28T22:14:38.562Z,0.00
2023-01-28T22:17:09.194Z,0.06
2023-01-28T22:19:37.194Z,-0.01
2023-01-28T22:22:05.543Z,0.02
2023-01-28T22:24:33.359Z,-0.06
2023-01-28T22:27:01.509Z,0.10
2023-01-28T22:29:29.211Z,0.18
2023-01-28T22:31:57.169Z,0.14
2023-01-28T22:34:25.130Z,0.09
2023-01-28T22:36:53.215Z,0.19
2023-01-28T22:39:20.890Z,0.28
2023-01-28T22:41:48.902Z,0.33
2023-01-28T22:44:16.857Z,0.40
2023-01-28T22:46:44.914Z,0.16
2023-01-28T22:49:14.899Z,0.09
2023-01-28T22:51:43.080Z,0.07
2023-01-28T22:54:14.986Z,-0.07
2023-01-28T22:56:43.281Z,-0.01
2023-01-28T22:59:12.193Z,-0.12
2023-01-28T23:01:40.522Z,-0.22
2023-01-28T23:04:08.329Z,-0.08
2023-01-28T23:06:37.289Z,0.02
2023-01-28T23:09:05.261Z,-0.10
2023-01-28T23:11:33.409Z,-0.32
2023-01-28T23:14:21.708Z,-0.16
2023-01-28T23:17:08.667Z,-0.35
2023-01-28T23:19:55.273Z,-0.46
2023-01-28T23:22:46.387Z,-0.34
2023-01-28T23:25:14.644Z,-0.61
2023-01-28T23:27:43.130Z,-0.53
2023-01-28T23:30:11.682Z,-0.29
2023-01-28T23:32:43.022Z,-0.44
2023-01-28T23:35:12.228Z,-0.31
2023-01-28T23:37:40.319Z,-0.36
2023-01-28T23:40:08.702Z,-0.31
2023-01-28T23:42:36.942Z,-0.32
2023-01-28T23:45:05.465Z,-0.42
2023-01-28T23:47:33.797Z,-0.27
2023-01-28T23:50:01.799Z,-0.27
2023-01-28T23:52:29.780Z,-0.22
2023-01-28T23:54:57.430Z,-0.26
2023-01-28T23:57:25.344Z,-0.26
2023-01-28T23:59:53.030Z,-0.34
