createdAt,value
2019-04-22T00:02:18.876Z,8.75
2019-04-22T00:05:01.124Z,8.70
2019-04-22T00:07:41.999Z,8.63
2019-04-22T00:10:14.511Z,8.59
2019-04-22T00:12:45.499Z,8.54
2019-04-22T00:15:08.636Z,8.48
2019-04-22T00:20:08.630Z,8.38
2019-04-22T00:22:38.037Z,8.35
2019-04-22T00:25:10.039Z,8.33
2019-04-22T00:30:09.085Z,8.24
2019-04-22T00:32:50.056Z,8.24
2019-04-22T00:35:19.296Z,8.20
2019-04-22T00:37:54.896Z,8.18
2019-04-22T00:40:21.003Z,8.14
2019-04-22T00:42:47.617Z,8.14
2019-04-22T00:45:24.787Z,8.11
2019-04-22T00:47:46.726Z,8.10
2019-04-22T00:52:40.517Z,8.04
2019-04-22T00:55:11.904Z,8.05
2019-04-22T00:57:38.864Z,8.04
2019-04-22T01:00:13.333Z,8.03
2019-04-22T01:02:46.088Z,8.02
2019-04-22T01:05:07.665Z,7.98
2019-04-22T01:07:38.330Z,7.96
2019-04-22T01:10:09.972Z,7.91
2019-04-22T01:12:31.901Z,7.88
2019-04-22T01:15:07.309Z,7.86
2019-04-22T01:17:34.250Z,7.81
2019-04-22T01:20:40.181Z,7.79
2019-04-22T01:23:23.713Z,7.78
2019-04-22T01:26:27.383Z,7.76
2019-04-22T01:29:33.400Z,7.72
2019-04-22T01:31:49.158Z,7.67
2019-04-22T01:34:33.113Z,7.61
2019-04-22T01:37:02.570Z,7.58
2019-04-22T01:39:43.624Z,7.59
2019-04-22T01:42:06.166Z,7.53
2019-04-22T01:44:40.549Z,7.48
2019-04-22T01:47:26.231Z,7.43
2019-04-22T01:49:33.531Z,7.39
2019-04-22T01:52:07.184Z,7.37
2019-04-22T01:57:20.892Z,7.36
2019-04-22T01:59:26.891Z,7.37
2019-04-22T02:02:02.646Z,7.32
2019-04-22T02:07:04.617Z,7.29
2019-04-22T02:12:25.744Z,7.29
2019-04-22T02:14:50.374Z,7.25
2019-04-22T02:17:25.295Z,7.26
2019-04-22T02:20:00.527Z,7.24
2019-04-22T02:22:39.788Z,7.23
2019-04-22T02:27:26.397Z,7.18
2019-04-22T02:29:47.421Z,7.13
2019-04-22T02:32:27.275Z,7.14
2019-04-22T02:39:52.895Z,7.09
2019-04-22T02:42:14.273Z,7.08
2019-04-22T02:44:44.760Z,7.03
2019-04-22T02:49:39.267Z,6.96
2019-04-22T02:52:14.977Z,6.91
2019-04-22T02:54:52.588Z,6.92
2019-04-22T02:57:12.308Z,6.90
2019-04-22T02:59:39.871Z,6.91
2019-04-22T03:02:10.341Z,6.88
2019-04-22T03:04:35.616Z,6.83
2019-04-22T03:06:57.301Z,6.83
2019-04-22T03:09:40.271Z,6.83
2019-04-22T03:12:21.588Z,6.81
2019-04-22T03:14:41.842Z,6.78
2019-04-22T03:17:18.365Z,6.75
2019-04-22T03:22:25.194Z,6.69
2019-04-22T03:27:14.707Z,6.65
2019-04-22T03:42:52.036Z,6.51
2019-04-22T03:45:19.238Z,6.52
2019-04-22T03:47:43.563Z,6.52
2019-04-22T03:50:15.915Z,6.51
2019-04-22T03:52:27.264Z,6.48
2019-04-22T03:57:48.832Z,6.47
2019-04-22T04:00:08.284Z,6.46
2019-04-22T04:02:38.820Z,6.40
2019-04-22T04:04:58.810Z,6.42
2019-04-22T04:10:13.034Z,6.37
2019-04-22T04:12:28.774Z,6.34
2019-04-22T04:17:29.283Z,6.30
2019-04-22T04:22:46.756Z,6.35
2019-04-22T04:32:34.393Z,6.37
2019-04-22T04:37:40.857Z,6.36
2019-04-22T04:40:05.191Z,6.36
2019-04-22T04:45:17.761Z,6.41
2019-04-22T04:47:30.994Z,6.43
2019-04-22T04:54:51.911Z,6.66
2019-04-22T04:57:14.899Z,6.70
2019-04-22T05:02:17.493Z,6.83
2019-04-22T05:05:00.002Z,6.88
2019-04-22T05:07:18.819Z,6.97
2019-04-22T05:09:51.593Z,7.05
2019-04-22T05:12:19.030Z,7.18
2019-04-22T05:14:28.851Z,7.31
2019-04-22T05:17:05.574Z,7.51
2019-04-22T05:19:33.111Z,7.73
2019-04-22T05:21:59.502Z,7.95
2019-04-22T05:26:58.710Z,8.37
2019-04-22T05:29:32.189Z,8.56
2019-04-22T05:31:56.584Z,8.69
2019-04-22T05:34:26.124Z,8.92
2019-04-22T05:37:12.320Z,9.17
2019-04-22T05:39:16.368Z,9.32
2019-04-22T05:41:50.887Z,9.50
2019-04-22T05:44:14.690Z,9.58
2019-04-22T05:46:40.182Z,9.79
2019-04-22T05:49:18.050Z,9.85
2019-04-22T05:51:44.693Z,9.95
2019-04-22T05:54:14.696Z,10.09
2019-04-22T05:56:41.244Z,10.11
2019-04-22T05:59:10.288Z,10.26
2019-04-22T06:01:45.143Z,10.33
2019-04-22T06:06:34.034Z,10.59
2019-04-22T06:09:05.206Z,10.68
2019-04-22T06:12:12.196Z,10.64
2019-04-22T06:15:23.382Z,10.64
2019-04-22T06:21:31.297Z,11.15
2019-04-22T06:26:40.902Z,11.52
2019-04-22T06:28:56.854Z,11.70
2019-04-22T06:31:28.317Z,11.77
2019-04-22T06:33:54.759Z,11.94
2019-04-22T06:36:24.435Z,11.79
2019-04-22T06:38:46.633Z,12.08
2019-04-22T06:41:21.112Z,12.08
2019-04-22T06:43:56.049Z,11.99
2019-04-22T06:46:25.696Z,12.15
2019-04-22T06:48:46.006Z,12.30
2019-04-22T06:51:20.187Z,12.39
2019-04-22T06:53:47.291Z,12.48
2019-04-22T06:56:16.224Z,12.57
2019-04-22T06:58:47.644Z,12.85
2019-04-22T07:01:23.138Z,12.81
2019-04-22T07:06:17.530Z,13.14
2019-04-22T07:09:06.647Z,12.89
2019-04-22T07:11:04.548Z,13.10
2019-04-22T07:13:34.309Z,13.21
2019-04-22T07:16:06.634Z,13.30
2019-04-22T07:18:48.190Z,13.32
2019-04-22T07:21:02.359Z,13.25
2019-04-22T07:23:34.835Z,13.46
2019-04-22T07:26:23.104Z,13.58
2019-04-22T07:28:49.159Z,13.89
2019-04-22T07:31:18.988Z,13.96
2019-04-22T07:34:08.180Z,13.87
2019-04-22T07:36:38.297Z,14.26
2019-04-22T07:38:42.452Z,14.35
2019-04-22T07:41:14.637Z,14.18
2019-04-22T07:44:02.955Z,14.34
2019-04-22T07:46:13.539Z,14.74
2019-04-22T07:51:13.321Z,15.02
2019-04-22T07:53:44.373Z,15.16
2019-04-22T07:56:11.848Z,15.10
2019-04-22T07:58:40.166Z,15.12
2019-04-22T08:01:09.095Z,14.98
2019-04-22T08:03:44.040Z,15.07
2019-04-22T08:06:11.699Z,15.30
2019-04-22T08:08:38.909Z,15.43
2019-04-22T08:11:22.124Z,15.33
2019-04-22T08:13:38.843Z,15.75
2019-04-22T08:16:08.050Z,15.80
2019-04-22T08:18:34.391Z,15.98
2019-04-22T08:23:31.763Z,15.81
2019-04-22T08:26:13.044Z,15.71
2019-04-22T08:28:31.940Z,15.71
2019-04-22T08:31:05.147Z,15.49
2019-04-22T08:33:29.523Z,15.78
2019-04-22T08:36:07.166Z,15.93
2019-04-22T08:38:37.031Z,16.01
2019-04-22T08:41:32.117Z,16.35
2019-04-22T08:44:02.318Z,16.46
2019-04-22T08:46:33.115Z,16.47
2019-04-22T08:49:50.723Z,16.54
2019-04-22T08:54:36.040Z,16.76
2019-04-22T08:57:15.538Z,16.38
2019-04-22T08:59:36.897Z,16.78
2019-04-22T09:02:12.050Z,16.87
2019-04-22T09:04:31.176Z,16.66
2019-04-22T09:07:14.111Z,16.80
2019-04-22T09:09:36.298Z,16.77
2019-04-22T09:12:02.852Z,16.57
2019-04-22T09:17:05.946Z,16.79
2019-04-22T09:19:30.098Z,16.98
2019-04-22T09:22:00.518Z,17.39
2019-04-22T09:24:29.515Z,17.55
2019-04-22T09:26:53.983Z,17.70
2019-04-22T09:32:00.321Z,17.67
2019-04-22T09:34:41.947Z,17.53
2019-04-22T09:37:11.959Z,17.86
2019-04-22T09:39:34.242Z,17.82
2019-04-22T09:42:07.925Z,18.40
2019-04-22T09:44:36.109Z,18.05
2019-04-22T09:47:00.264Z,18.61
2019-04-22T09:49:36.926Z,18.64
2019-04-22T09:52:07.972Z,18.37
2019-04-22T09:54:43.733Z,18.82
2019-04-22T09:56:58.012Z,18.59
2019-04-22T09:59:32.608Z,18.97
2019-04-22T10:02:13.319Z,19.11
2019-04-22T10:04:25.285Z,19.42
2019-04-22T10:06:44.341Z,19.15
2019-04-22T10:09:56.495Z,18.97
2019-04-22T10:11:50.954Z,19.28
2019-04-22T10:14:28.805Z,19.46
2019-04-22T10:16:51.942Z,19.52
2019-04-22T10:21:50.016Z,20.31
2019-04-22T10:24:19.253Z,20.24
2019-04-22T10:26:46.402Z,20.35
2019-04-22T10:29:20.344Z,19.95
2019-04-22T10:31:49.406Z,20.20
2019-04-22T10:34:07.167Z,20.47
2019-04-22T10:36:19.531Z,21.23
2019-04-22T10:38:48.722Z,20.98
2019-04-22T10:41:18.551Z,21.71
2019-04-22T10:43:47.599Z,21.53
2019-04-22T10:46:15.879Z,21.80
2019-04-22T10:48:44.246Z,21.17
2019-04-22T10:51:12.787Z,21.25
2019-04-22T10:53:39.931Z,20.71
2019-04-22T10:56:07.313Z,20.89
2019-04-22T10:58:34.935Z,20.56
2019-04-22T11:01:03.498Z,21.26
2019-04-22T11:03:31.152Z,21.22
2019-04-22T11:06:01.143Z,21.38
2019-04-22T11:08:38.916Z,21.77
2019-04-22T11:11:11.989Z,21.54
2019-04-22T11:13:28.304Z,22.17
2019-04-22T11:15:58.282Z,22.43
2019-04-22T11:18:27.370Z,22.85
2019-04-22T11:20:55.779Z,21.94
2019-04-22T11:23:24.727Z,21.49
2019-04-22T11:25:52.034Z,21.52
2019-04-22T11:28:19.914Z,21.44
2019-04-22T11:30:48.390Z,22.39
2019-04-22T11:33:16.362Z,21.91
2019-04-22T11:35:43.886Z,21.77
2019-04-22T11:38:12.808Z,21.41
2019-04-22T11:40:44.339Z,21.77
2019-04-22T11:43:10.157Z,22.31
2019-04-22T11:45:39.445Z,21.43
2019-04-22T11:48:07.012Z,21.65
2019-04-22T11:50:35.658Z,22.29
2019-04-22T11:53:03.145Z,22.11
2019-04-22T11:55:30.926Z,22.03
2019-04-22T11:57:59.046Z,22.44
2019-04-22T12:01:06.882Z,21.93
2019-04-22T12:03:33.972Z,20.99
2019-04-22T12:06:02.093Z,21.00
2019-04-22T12:08:31.190Z,21.57
2019-04-22T12:11:22.748Z,20.53
2019-04-22T12:13:51.640Z,21.47
2019-04-22T12:16:19.337Z,21.87
2019-04-22T12:18:47.256Z,21.61
2019-04-22T12:21:17.026Z,21.40
2019-04-22T12:23:45.170Z,21.30
2019-04-22T12:26:18.821Z,20.94
2019-04-22T12:28:43.087Z,20.76
2019-04-22T12:31:11.272Z,20.50
2019-04-22T12:33:39.463Z,20.77
2019-04-22T12:36:08.606Z,20.64
2019-04-22T12:38:37.767Z,20.70
2019-04-22T12:41:09.968Z,20.53
2019-04-22T12:43:35.494Z,20.35
2019-04-22T12:46:02.501Z,20.10
2019-04-22T12:48:30.811Z,20.26
2019-04-22T12:50:58.632Z,20.22
2019-04-22T12:53:27.917Z,19.91
2019-04-22T12:55:55.392Z,19.86
2019-04-22T12:58:25.552Z,19.81
2019-04-22T13:00:54.591Z,19.80
2019-04-22T13:03:22.480Z,19.61
2019-04-22T13:05:51.436Z,19.80
2019-04-22T13:08:20.002Z,19.79
2019-04-22T13:10:56.809Z,20.14
2019-04-22T13:13:18.776Z,19.51
2019-04-22T13:15:46.820Z,20.12
2019-04-22T13:18:26.990Z,20.11
2019-04-22T13:20:44.578Z,20.20
2019-04-22T13:23:11.714Z,20.11
2019-04-22T13:25:39.052Z,19.86
2019-04-22T13:28:07.217Z,20.05
2019-04-22T13:30:36.844Z,20.00
2019-04-22T13:33:05.182Z,19.51
2019-04-22T13:35:34.049Z,19.14
2019-04-22T13:38:01.302Z,19.41
2019-04-22T13:40:59.257Z,19.72
2019-04-22T13:43:11.095Z,19.91
2019-04-22T13:45:40.755Z,19.51
2019-04-22T13:48:24.531Z,19.42
2019-04-22T13:51:07.314Z,19.48
2019-04-22T13:55:56.570Z,19.25
2019-04-22T13:58:18.544Z,18.96
2019-04-22T14:00:34.424Z,19.06
2019-04-22T14:03:22.568Z,19.04
2019-04-22T14:08:38.691Z,18.97
2019-04-22T14:11:16.832Z,19.18
2019-04-22T14:13:35.025Z,19.32
2019-04-22T14:16:02.553Z,19.03
2019-04-22T14:18:30.760Z,19.07
2019-04-22T14:20:58.774Z,19.11
2019-04-22T14:23:26.802Z,18.93
2019-04-22T14:25:54.923Z,18.83
2019-04-22T14:28:23.832Z,18.89
2019-04-22T14:30:50.886Z,19.04
2019-04-22T14:33:18.261Z,18.78
2019-04-22T14:35:47.966Z,18.78
2019-04-22T14:38:16.378Z,18.78
2019-04-22T14:40:45.484Z,18.55
2019-04-22T14:43:57.983Z,18.44
2019-04-22T14:51:14.825Z,18.40
2019-04-22T14:53:44.927Z,18.78
2019-04-22T14:55:55.794Z,18.61
2019-04-22T14:58:24.606Z,18.79
2019-04-22T15:00:53.718Z,18.57
2019-04-22T15:03:21.934Z,18.44
2019-04-22T15:06:10.560Z,18.14
2019-04-22T15:08:39.517Z,17.73
2019-04-22T15:11:08.627Z,17.69
2019-04-22T15:13:36.528Z,17.60
2019-04-22T15:16:44.830Z,17.48
2019-04-22T15:21:56.641Z,17.64
2019-04-22T15:24:25.366Z,17.46
2019-04-22T15:27:35.305Z,17.54
2019-04-22T15:30:03.563Z,17.52
2019-04-22T15:32:33.466Z,17.46
2019-04-22T15:35:01.940Z,17.57
2019-04-22T15:37:31.202Z,17.25
2019-04-22T15:39:58.617Z,17.27
2019-04-22T15:42:31.827Z,16.98
2019-04-22T15:45:08.921Z,17.11
2019-04-22T15:47:37.752Z,17.09
2019-04-22T15:50:46.774Z,16.98
2019-04-22T15:53:13.929Z,17.10
2019-04-22T15:56:00.826Z,17.02
2019-04-22T15:58:30.185Z,17.17
2019-04-22T16:01:08.827Z,17.05
2019-04-22T16:03:27.003Z,17.12
2019-04-22T16:05:54.390Z,17.13
2019-04-22T16:08:43.681Z,17.09
2019-04-22T16:11:11.753Z,16.98
2019-04-22T16:13:40.171Z,17.02
2019-04-22T16:16:10.247Z,16.97
2019-04-22T16:18:38.126Z,16.83
2019-04-22T16:21:32.508Z,16.91
2019-04-22T16:24:34.427Z,16.73
2019-04-22T16:27:06.547Z,16.67
2019-04-22T16:29:34.522Z,16.78
2019-04-22T16:32:03.037Z,16.68
2019-04-22T16:34:31.645Z,16.80
2019-04-22T16:36:58.942Z,16.71
2019-04-22T16:39:26.947Z,16.82
2019-04-22T16:41:55.079Z,16.69
2019-04-22T16:44:22.677Z,16.66
2019-04-22T16:46:51.934Z,16.59
2019-04-22T16:49:21.453Z,16.58
2019-04-22T16:51:49.994Z,16.50
2019-04-22T16:54:20.137Z,16.51
2019-04-22T16:56:48.640Z,16.49
2019-04-22T16:59:18.989Z,16.39
2019-04-22T17:02:06.533Z,16.36
2019-04-22T17:04:53.528Z,16.27
2019-04-22T17:07:22.365Z,16.27
2019-04-22T17:09:52.046Z,16.24
2019-04-22T17:12:21.614Z,16.13
2019-04-22T17:14:56.289Z,16.06
2019-04-22T17:17:20.240Z,15.96
2019-04-22T17:19:49.370Z,15.98
2019-04-22T17:22:18.015Z,15.91
2019-04-22T17:24:45.796Z,15.83
2019-04-22T17:27:14.792Z,15.77
2019-04-22T17:29:44.270Z,15.80
2019-04-22T17:32:15.913Z,15.70
2019-04-22T17:34:43.516Z,15.74
2019-04-22T17:37:20.674Z,15.67
2019-04-22T17:39:49.062Z,15.64
2019-04-22T17:42:29.490Z,15.55
2019-04-22T17:45:22.101Z,15.48
2019-04-22T17:48:12.767Z,15.50
2019-04-22T17:53:40.299Z,15.31
2019-04-22T17:58:07.947Z,15.17
2019-04-22T18:03:12.963Z,15.17
2019-04-22T18:05:41.018Z,15.01
2019-04-22T18:08:17.676Z,15.05
2019-04-22T18:10:47.639Z,15.03
2019-04-22T18:13:28.249Z,15.05
2019-04-22T18:15:48.735Z,15.06
2019-04-22T18:18:21.595Z,14.94
2019-04-22T18:20:41.092Z,14.86
2019-04-22T18:23:05.665Z,14.86
2019-04-22T18:25:48.823Z,14.84
2019-04-22T18:28:17.661Z,14.64
2019-04-22T18:30:41.193Z,14.65
2019-04-22T18:33:13.293Z,14.51
2019-04-22T18:35:40.060Z,14.30
2019-04-22T18:38:25.650Z,14.35
2019-04-22T18:40:59.038Z,14.33
2019-04-22T18:43:34.024Z,14.39
2019-04-22T18:48:46.415Z,14.32
2019-04-22T18:56:42.162Z,14.26
2019-04-22T18:58:59.529Z,14.21
2019-04-22T19:01:19.849Z,14.18
2019-04-22T19:03:58.198Z,14.13
2019-04-22T19:09:13.798Z,14.07
2019-04-22T19:11:42.797Z,14.04
2019-04-22T19:14:03.709Z,14.00
2019-04-22T19:16:36.280Z,14.01
2019-04-22T19:19:30.120Z,13.93
2019-04-22T19:21:34.031Z,13.88
2019-04-22T19:24:01.401Z,13.75
2019-04-22T19:26:42.498Z,13.67
2019-04-22T19:29:00.409Z,13.52
2019-04-22T19:31:28.635Z,13.51
2019-04-22T19:34:00.783Z,13.37
2019-04-22T19:36:26.365Z,13.36
2019-04-22T19:38:52.513Z,13.31
2019-04-22T19:44:00.648Z,13.29
2019-04-22T19:46:19.384Z,13.29
2019-04-22T19:49:47.753Z,13.25
2019-04-22T19:52:11.468Z,13.19
2019-04-22T19:54:34.162Z,13.12
2019-04-22T19:56:59.004Z,13.17
2019-04-22T20:02:33.259Z,13.15
2019-04-22T20:05:26.217Z,13.20
2019-04-22T20:07:48.737Z,13.17
2019-04-22T20:10:20.711Z,13.10
2019-04-22T20:12:48.658Z,13.18
2019-04-22T20:15:16.495Z,13.17
2019-04-22T20:18:11.756Z,13.22
2019-04-22T20:20:23.065Z,13.20
2019-04-22T20:22:44.526Z,13.24
2019-04-22T20:25:05.472Z,13.23
2019-04-22T20:27:47.315Z,13.20
2019-04-22T20:30:14.087Z,13.20
2019-04-22T20:32:37.654Z,13.26
2019-04-22T20:37:51.064Z,13.11
2019-04-22T20:40:57.471Z,13.26
2019-04-22T20:43:35.647Z,13.23
2019-04-22T20:46:17.446Z,13.31
2019-04-22T20:48:51.536Z,13.32
2019-04-22T20:51:14.966Z,13.27
2019-04-22T20:53:44.065Z,13.34
2019-04-22T20:56:11.481Z,13.30
2019-04-22T20:58:42.904Z,13.28
2019-04-22T21:00:59.844Z,13.37
2019-04-22T21:03:29.372Z,13.20
2019-04-22T21:06:00.712Z,13.19
2019-04-22T21:08:36.638Z,13.27
2019-04-22T21:10:59.966Z,13.25
2019-04-22T21:13:52.936Z,13.47
2019-04-22T21:16:27.038Z,13.45
2019-04-22T21:18:47.233Z,13.42
2019-04-22T21:21:26.480Z,13.41
2019-04-22T21:24:36.065Z,13.52
2019-04-22T21:27:14.038Z,13.41
2019-04-22T21:32:38.529Z,13.53
2019-04-22T21:35:22.943Z,13.49
2019-04-22T21:38:08.728Z,13.55
2019-04-22T21:41:09.882Z,13.37
2019-04-22T21:44:21.283Z,13.35
2019-04-22T21:47:35.304Z,13.29
2019-04-22T21:55:43.591Z,13.32
2019-04-22T21:58:33.264Z,13.22
2019-04-22T22:01:21.902Z,13.15
2019-04-22T22:07:05.677Z,13.03
2019-04-22T22:10:16.258Z,13.01
2019-04-22T22:13:11.083Z,12.98
2019-04-22T22:15:56.283Z,12.91
2019-04-22T22:19:22.466Z,13.01
2019-04-22T22:22:05.688Z,12.91
2019-04-22T22:24:55.094Z,12.86
2019-04-22T22:30:42.847Z,12.87
2019-04-22T22:33:17.476Z,12.92
2019-04-22T22:39:03.985Z,12.69
2019-04-22T22:41:13.981Z,12.78
2019-04-22T22:44:08.953Z,12.70
2019-04-22T22:47:25.844Z,12.71
2019-04-22T22:49:49.837Z,12.60
2019-04-22T22:53:06.756Z,12.55
2019-04-22T22:55:49.591Z,12.54
2019-04-22T22:58:16.392Z,12.52
2019-04-22T23:00:42.781Z,12.58
2019-04-22T23:06:48.330Z,12.53
2019-04-22T23:09:13.473Z,12.47
2019-04-22T23:14:59.314Z,12.60
2019-04-22T23:26:42.015Z,12.81
2019-04-22T23:29:46.352Z,12.75
2019-04-22T23:35:53.187Z,12.88
2019-04-22T23:44:14.280Z,12.92
2019-04-22T23:50:33.928Z,12.85
2019-04-22T23:56:26.638Z,12.64
2019-04-22T23:59:38.637Z,12.59
