createdAt,value
2022-11-17T00:02:28.916Z,98674.16
2022-11-17T00:06:30.445Z,98673.31
2022-11-17T00:10:31.951Z,98657.94
2022-11-17T00:14:36.785Z,98646.81
2022-11-17T00:18:57.001Z,98634.00
2022-11-17T00:22:58.518Z,98634.00
2022-11-17T00:27:02.864Z,98626.28
2022-11-17T00:31:23.053Z,98622.88
2022-11-17T00:35:24.828Z,98624.56
2022-11-17T00:39:26.405Z,98623.72
2022-11-17T00:43:27.887Z,98617.75
2022-11-17T00:47:29.401Z,98622.88
2022-11-17T00:51:31.010Z,98599.84
2022-11-17T00:55:32.602Z,98600.69
2022-11-17T00:59:34.110Z,98586.16
2022-11-17T01:03:37.157Z,98580.19
2022-11-17T01:07:44.153Z,98570.81
2022-11-17T01:11:46.393Z,98571.66
2022-11-17T01:15:47.914Z,98562.31
2022-11-17T01:19:49.532Z,98551.19
2022-11-17T01:23:53.588Z,98549.47
2022-11-17T01:27:55.087Z,98526.38
2022-11-17T01:31:56.641Z,98516.13
2022-11-17T01:36:02.984Z,98500.78
2022-11-17T01:40:05.114Z,98497.34
2022-11-17T01:44:37.557Z,98493.06
2022-11-17T01:48:39.450Z,98489.63
2022-11-17T01:52:41.460Z,98489.66
2022-11-17T01:56:45.945Z,98476.00
2022-11-17T02:00:47.681Z,98475.16
2022-11-17T02:04:58.313Z,98461.50
2022-11-17T02:09:02.659Z,98439.28
2022-11-17T02:13:05.368Z,98444.38
2022-11-17T02:17:13.276Z,98436.72
2022-11-17T02:21:28.796Z,98423.06
2022-11-17T02:25:45.756Z,98417.94
2022-11-17T02:30:01.575Z,98417.94
2022-11-17T02:34:11.741Z,98404.28
2022-11-17T02:38:29.752Z,98402.56
2022-11-17T02:42:56.862Z,98388.06
2022-11-17T02:47:04.738Z,98394.03
2022-11-17T02:51:11.982Z,98400.03
2022-11-17T02:55:13.837Z,98399.19
2022-11-17T02:59:18.087Z,98394.91
2022-11-17T03:03:29.934Z,98400.88
2022-11-17T03:07:45.305Z,98406.84
2022-11-17T03:12:16.524Z,98411.97
2022-11-17T03:16:50.699Z,98394.91
2022-11-17T03:21:10.311Z,98402.59
2022-11-17T03:25:16.654Z,98409.41
2022-11-17T03:29:22.043Z,98416.28
2022-11-17T03:33:25.562Z,98388.06
2022-11-17T03:37:29.547Z,98378.69
2022-11-17T03:41:36.347Z,98377.84
2022-11-17T03:45:44.236Z,98373.56
2022-11-17T03:50:05.752Z,98368.44
2022-11-17T03:54:08.612Z,98382.09
2022-11-17T03:58:15.675Z,98375.25
2022-11-17T04:02:18.902Z,98373.53
2022-11-17T04:06:20.497Z,98390.63
2022-11-17T04:10:25.796Z,98394.03
2022-11-17T04:14:45.727Z,98391.50
2022-11-17T04:18:47.396Z,98392.34
2022-11-17T04:23:07.169Z,98375.25
2022-11-17T04:27:27.723Z,98396.63
2022-11-17T04:31:30.971Z,98390.63
2022-11-17T04:35:32.445Z,98379.53
2022-11-17T04:39:37.561Z,98382.06
2022-11-17T04:43:39.147Z,98382.09
2022-11-17T04:47:40.665Z,98382.06
2022-11-17T04:51:42.770Z,98359.84
2022-11-17T04:55:44.280Z,98370.94
2022-11-17T04:59:45.780Z,98375.22
2022-11-17T05:03:48.645Z,98365.81
2022-11-17T05:07:50.167Z,98364.13
2022-11-17T05:12:10.128Z,98372.66
2022-11-17T05:16:29.892Z,98370.09
2022-11-17T05:20:32.750Z,98364.13
2022-11-17T05:24:34.258Z,98346.22
2022-11-17T05:28:35.817Z,98348.75
2022-11-17T05:32:37.384Z,98358.13
2022-11-17T05:36:39.729Z,98358.16
2022-11-17T05:40:41.231Z,98364.97
2022-11-17T05:44:42.789Z,98356.44
2022-11-17T05:48:45.330Z,98355.59
2022-11-17T05:52:46.979Z,98356.44
2022-11-17T05:56:57.209Z,98347.91
2022-11-17T06:00:59.549Z,98343.63
2022-11-17T06:05:02.593Z,98329.13
2022-11-17T06:09:04.465Z,98347.03
2022-11-17T06:13:06.021Z,98349.63
2022-11-17T06:17:20.593Z,98353.00
2022-11-17T06:21:23.872Z,98362.38
2022-11-17T06:25:25.587Z,98371.78
2022-11-17T06:29:28.785Z,98371.78
2022-11-17T06:33:31.698Z,98370.94
2022-11-17T06:37:33.275Z,98368.41
2022-11-17T06:41:36.169Z,98377.78
2022-11-17T06:45:39.604Z,98376.06
2022-11-17T06:49:41.145Z,98363.25
2022-11-17T06:53:42.692Z,98353.88
2022-11-17T06:57:48.935Z,98370.09
2022-11-17T07:01:53.739Z,98370.13
2022-11-17T07:05:59.081Z,98376.97
2022-11-17T07:10:00.735Z,98374.38
2022-11-17T07:14:03.162Z,98375.28
2022-11-17T07:18:04.863Z,98369.28
2022-11-17T07:22:06.601Z,98370.97
2022-11-17T07:26:08.993Z,98359.06
2022-11-17T07:30:10.996Z,98365.03
2022-11-17T07:34:12.565Z,98379.53
2022-11-17T07:38:14.635Z,98381.28
2022-11-17T07:42:16.435Z,98382.13
2022-11-17T07:46:27.292Z,98382.97
2022-11-17T07:50:29.726Z,98388.97
2022-11-17T07:54:31.315Z,98379.56
2022-11-17T07:58:33.637Z,98388.09
2022-11-17T08:02:35.621Z,98382.97
2022-11-17T08:06:37.358Z,98384.63
2022-11-17T08:10:39.467Z,98400.88
2022-11-17T08:14:40.992Z,98393.16
2022-11-17T08:18:45.983Z,98384.50
2022-11-17T08:22:51.617Z,98382.78
2022-11-17T08:26:53.737Z,98381.09
2022-11-17T08:30:55.860Z,98375.16
2022-11-17T08:34:57.881Z,98378.59
2022-11-17T08:38:59.554Z,98370.91
2022-11-17T08:43:01.768Z,98376.03
2022-11-17T08:47:03.420Z,98387.16
2022-11-17T08:51:06.668Z,98380.28
2022-11-17T08:55:08.681Z,98394.84
2022-11-17T08:59:13.113Z,98403.34
2022-11-17T09:03:15.106Z,98395.66
2022-11-17T09:07:16.797Z,98403.38
2022-11-17T09:11:18.643Z,98399.94
2022-11-17T09:15:20.247Z,98393.88
2022-11-17T09:19:22.206Z,98399.72
2022-11-17T09:23:23.805Z,98404.75
2022-11-17T09:27:25.349Z,98411.44
2022-11-17T09:31:27.018Z,98419.13
2022-11-17T09:35:28.726Z,98429.47
2022-11-17T09:39:30.433Z,98439.00
2022-11-17T09:43:35.723Z,98468.25
2022-11-17T09:48:02.423Z,98470.06
2022-11-17T09:52:19.764Z,98467.56
2022-11-17T09:56:22.043Z,98464.97
2022-11-17T10:00:23.944Z,98468.38
2022-11-17T10:04:28.747Z,98482.91
2022-11-17T10:08:40.334Z,98462.34
2022-11-17T10:12:47.516Z,98476.06
2022-11-17T10:16:57.777Z,98480.34
2022-11-17T10:20:59.372Z,98484.66
2022-11-17T10:25:01.981Z,98476.94
2022-11-17T10:29:11.215Z,98476.13
2022-11-17T10:33:13.122Z,98490.66
2022-11-17T10:37:15.299Z,98470.97
2022-11-17T10:41:21.075Z,98483.78
2022-11-17T10:45:22.858Z,98473.50
2022-11-17T10:49:30.794Z,98470.97
2022-11-17T10:53:46.027Z,98479.47
2022-11-17T10:57:53.136Z,98472.53
2022-11-17T11:01:55.208Z,98463.00
2022-11-17T11:05:59.078Z,98472.28
2022-11-17T11:10:12.774Z,98472.25
2022-11-17T11:14:36.641Z,98458.31
2022-11-17T11:18:39.042Z,98455.78
2022-11-17T11:22:40.688Z,98461.09
2022-11-17T11:27:13.196Z,98451.72
2022-11-17T11:31:28.923Z,98457.78
2022-11-17T11:35:36.736Z,98449.19
2022-11-17T11:39:38.200Z,98457.72
2022-11-17T11:44:04.660Z,98454.25
2022-11-17T11:48:16.076Z,98463.59
2022-11-17T11:52:22.698Z,98461.78
2022-11-17T11:56:34.624Z,98446.22
2022-11-17T12:00:37.402Z,98456.25
2022-11-17T12:04:57.316Z,98448.25
2022-11-17T12:09:06.244Z,98461.69
2022-11-17T12:13:14.659Z,98470.09
2022-11-17T12:17:26.113Z,98474.34
2022-11-17T12:21:29.004Z,98478.28
2022-11-17T12:25:34.383Z,98470.38
2022-11-17T12:29:46.252Z,98486.94
2022-11-17T12:33:53.934Z,98465.81
2022-11-17T12:38:14.147Z,98472.81
2022-11-17T12:42:15.717Z,98477.09
2022-11-17T12:46:26.304Z,98462.16
2022-11-17T12:51:06.433Z,98476.81
2022-11-17T12:55:24.325Z,98476.00
2022-11-17T12:59:42.395Z,98471.81
2022-11-17T13:03:49.319Z,98473.69
2022-11-17T13:08:09.431Z,98481.56
2022-11-17T13:12:11.307Z,98488.56
2022-11-17T13:16:19.485Z,98500.59
2022-11-17T13:20:29.922Z,98500.63
2022-11-17T13:24:36.444Z,98500.75
2022-11-17T13:28:38.302Z,98493.97
2022-11-17T13:32:41.659Z,98499.97
2022-11-17T13:36:53.787Z,98539.56
2022-11-17T13:40:55.705Z,98550.19
2022-11-17T13:44:59.524Z,98568.44
2022-11-17T13:49:01.141Z,98568.47
2022-11-17T13:53:06.655Z,98541.13
2022-11-17T13:57:08.642Z,98536.84
2022-11-17T14:01:13.787Z,98535.13
2022-11-17T14:05:23.126Z,98524.81
2022-11-17T14:09:30.775Z,98545.34
2022-11-17T14:13:41.371Z,98586.47
2022-11-17T14:17:50.294Z,98579.59
2022-11-17T14:22:26.166Z,98585.56
2022-11-17T14:26:32.727Z,98579.56
2022-11-17T14:30:34.464Z,98569.31
2022-11-17T14:34:36.091Z,98569.34
2022-11-17T14:38:37.700Z,98559.06
2022-11-17T14:42:41.406Z,98548.81
2022-11-17T14:46:43.154Z,98537.69
2022-11-17T14:50:44.708Z,98530.88
2022-11-17T14:54:46.298Z,98518.88
2022-11-17T14:58:52.349Z,98516.28
2022-11-17T15:02:53.999Z,98524.88
2022-11-17T15:06:56.847Z,98531.72
2022-11-17T15:10:58.467Z,98500.06
2022-11-17T15:15:00.183Z,98500.91
2022-11-17T15:19:02.546Z,98504.34
2022-11-17T15:23:04.560Z,98506.94
2022-11-17T15:27:06.130Z,98500.09
2022-11-17T15:31:19.222Z,98500.94
2022-11-17T15:35:20.937Z,98486.41
2022-11-17T15:39:22.593Z,98494.06
2022-11-17T15:43:28.799Z,98546.22
2022-11-17T15:47:30.397Z,98556.44
2022-11-17T15:51:32.709Z,98571.78
2022-11-17T15:55:35.253Z,98576.84
2022-11-17T15:59:36.899Z,98607.66
2022-11-17T16:03:39.543Z,98608.44
2022-11-17T16:07:41.205Z,98567.47
2022-11-17T16:11:43.151Z,98551.31
2022-11-17T16:15:48.429Z,98557.31
2022-11-17T16:19:50.044Z,98556.44
2022-11-17T16:23:57.082Z,98561.63
2022-11-17T16:27:58.803Z,98559.03
2022-11-17T16:32:00.333Z,98574.41
2022-11-17T16:36:06.262Z,98577.00
2022-11-17T16:40:08.034Z,98547.91
2022-11-17T16:44:14.388Z,98547.94
2022-11-17T16:48:16.121Z,98552.22
2022-11-17T16:52:17.713Z,98558.19
2022-11-17T16:56:19.357Z,98550.50
2022-11-17T17:00:21.010Z,98542.81
2022-11-17T17:04:22.702Z,98552.22
2022-11-17T17:08:24.369Z,98544.50
2022-11-17T17:12:27.462Z,98535.97
2022-11-17T17:16:30.448Z,98541.06
2022-11-17T17:20:31.990Z,98550.47
2022-11-17T17:24:34.683Z,98547.88
2022-11-17T17:28:40.406Z,98554.75
2022-11-17T17:32:42.096Z,98563.25
2022-11-17T17:36:43.837Z,98558.97
2022-11-17T17:40:45.554Z,98561.53
2022-11-17T17:44:47.168Z,98557.31
2022-11-17T17:48:49.687Z,98559.88
2022-11-17T17:52:51.335Z,98570.97
2022-11-17T17:56:52.981Z,98565.03
2022-11-17T18:00:56.193Z,98565.84
2022-11-17T18:04:57.811Z,98562.44
2022-11-17T18:08:59.429Z,98566.69
2022-11-17T18:13:01.802Z,98582.09
2022-11-17T18:17:04.231Z,98587.25
2022-11-17T18:21:08.150Z,98579.56
2022-11-17T18:25:15.099Z,98579.59
2022-11-17T18:29:19.676Z,98576.16
2022-11-17T18:33:21.759Z,98583.88
2022-11-17T18:37:23.443Z,98586.44
2022-11-17T18:41:26.682Z,98602.66
2022-11-17T18:45:28.502Z,98579.56
2022-11-17T18:49:31.076Z,98583.00
2022-11-17T18:53:33.681Z,98594.97
2022-11-17T18:57:35.424Z,98590.69
2022-11-17T19:01:38.853Z,98588.97
2022-11-17T19:05:40.447Z,98590.69
2022-11-17T19:09:42.101Z,98580.38
2022-11-17T19:13:44.540Z,98577.78
2022-11-17T19:17:46.097Z,98575.22
2022-11-17T19:21:48.345Z,98572.56
2022-11-17T19:25:49.861Z,98579.34
2022-11-17T19:29:51.536Z,98583.56
2022-11-17T19:33:53.778Z,98568.22
2022-11-17T19:37:58.502Z,98592.09
2022-11-17T19:42:00.229Z,98588.63
2022-11-17T19:46:04.123Z,98593.75
2022-11-17T19:50:06.275Z,98605.66
2022-11-17T19:54:09.467Z,98620.19
2022-11-17T19:58:11.827Z,98626.13
2022-11-17T20:02:13.499Z,98632.13
2022-11-17T20:06:17.839Z,98630.44
2022-11-17T20:10:19.822Z,98621.94
2022-11-17T20:14:21.745Z,98621.13
2022-11-17T20:18:23.350Z,98632.25
2022-11-17T20:22:25.146Z,98648.44
2022-11-17T20:26:29.649Z,98645.06
2022-11-17T20:30:31.361Z,98640.84
2022-11-17T20:34:33.057Z,98647.72
2022-11-17T20:38:35.976Z,98645.13
2022-11-17T20:42:37.600Z,98636.59
2022-11-17T20:46:39.680Z,98657.03
2022-11-17T20:50:41.264Z,98651.91
2022-11-17T20:54:43.124Z,98652.75
2022-11-17T20:58:45.165Z,98654.47
2022-11-17T21:02:46.807Z,98657.94
2022-11-17T21:06:48.474Z,98663.06
2022-11-17T21:10:57.478Z,98669.06
2022-11-17T21:14:59.039Z,98692.16
2022-11-17T21:19:00.858Z,98714.34
2022-11-17T21:23:02.753Z,98697.22
2022-11-17T21:27:04.327Z,98699.81
2022-11-17T21:31:09.744Z,98687.00
2022-11-17T21:35:11.334Z,98696.34
2022-11-17T21:39:18.341Z,98685.16
2022-11-17T21:43:21.165Z,98685.94
2022-11-17T21:47:22.750Z,98695.31
2022-11-17T21:51:27.846Z,98704.69
2022-11-17T21:55:30.036Z,98705.50
2022-11-17T21:59:31.650Z,98708.91
2022-11-17T22:03:33.290Z,98713.13
2022-11-17T22:07:34.935Z,98698.59
2022-11-17T22:11:37.947Z,98709.69
2022-11-17T22:15:40.052Z,98702.03
2022-11-17T22:19:41.612Z,98690.06
2022-11-17T22:23:43.276Z,98701.94
2022-11-17T22:27:44.954Z,98706.22
2022-11-17T22:31:48.579Z,98709.63
2022-11-17T22:35:50.606Z,98714.72
2022-11-17T22:39:52.145Z,98717.19
2022-11-17T22:43:55.866Z,98720.63
2022-11-17T22:47:57.611Z,98712.97
2022-11-17T22:52:05.824Z,98708.75
2022-11-17T22:56:08.137Z,98720.72
2022-11-17T23:00:10.854Z,98711.34
2022-11-17T23:04:12.677Z,98715.63
2022-11-17T23:08:14.448Z,98726.75
2022-11-17T23:12:16.041Z,98728.44
2022-11-17T23:16:17.760Z,98724.06
2022-11-17T23:20:19.307Z,98721.38
2022-11-17T23:24:20.962Z,98723.94
2022-11-17T23:28:22.569Z,98735.84
2022-11-17T23:32:24.700Z,98730.84
2022-11-17T23:36:26.337Z,98726.59
2022-11-17T23:40:27.989Z,98730.88
2022-11-17T23:44:29.613Z,98723.22
2022-11-17T23:48:31.201Z,98728.34
2022-11-17T23:52:32.870Z,98723.19
2022-11-17T23:56:34.849Z,98725.75
