createdAt,value
2023-03-07T01:50:47.934Z,98659.66
2023-03-07T01:53:15.951Z,98529.56
2023-03-07T01:55:42.658Z,97935.78
2023-03-07T01:58:13.061Z,97837.31
2023-03-07T02:00:41.419Z,97780.13
2023-03-07T02:03:10.935Z,97888.88
2023-03-07T02:05:43.598Z,98228.16
2023-03-07T02:08:13.931Z,98508.47
2023-03-07T02:10:41.853Z,98658.59
2023-03-07T02:13:09.098Z,98727.34
2023-03-07T02:15:36.216Z,98742.94
2023-03-07T02:18:03.706Z,98748.91
2023-03-07T02:20:48.706Z,98777.25
2023-03-07T02:23:37.499Z,98753.91
2023-03-07T02:26:28.821Z,98824.28
2023-03-07T02:28:56.022Z,98765.66
2023-03-07T02:31:23.587Z,98857.09
2023-03-07T02:33:50.641Z,98859.66
2023-03-07T02:36:27.377Z,98856.44
2023-03-07T02:38:56.966Z,98848.09
2023-03-07T02:41:30.596Z,98857.00
2023-03-07T02:43:57.193Z,98834.03
2023-03-07T02:46:23.787Z,98740.81
2023-03-07T02:48:50.310Z,98714.84
2023-03-07T02:51:16.840Z,98820.13
2023-03-07T02:53:44.038Z,98823.34
2023-03-07T02:56:11.308Z,98791.03
2023-03-07T02:58:38.006Z,98827.53
2023-03-07T03:01:04.718Z,98615.25
2023-03-07T03:03:31.630Z,98559.03
2023-03-07T03:05:58.212Z,98674.16
2023-03-07T03:08:24.765Z,98744.41
2023-03-07T03:10:55.696Z,98748.31
2023-03-07T03:13:22.753Z,98724.09
2023-03-07T03:15:49.411Z,98754.78
2023-03-07T03:18:15.987Z,98792.97
2023-03-07T03:20:42.850Z,98801.84
2023-03-07T03:23:09.506Z,98795.94
2023-03-07T03:25:40.103Z,98751.50
2023-03-07T03:28:06.909Z,98767.19
2023-03-07T03:30:36.102Z,98757.00
2023-03-07T03:33:04.094Z,98784.63
2023-03-07T03:35:30.643Z,98791.81
2023-03-07T03:37:57.894Z,98791.63
2023-03-07T03:40:24.453Z,98796.94
2023-03-07T03:42:51.034Z,98725.31
2023-03-07T03:45:17.715Z,98759.72
2023-03-07T03:47:44.259Z,98807.44
2023-03-07T03:50:11.206Z,98812.00
2023-03-07T03:52:37.885Z,98807.50
2023-03-07T03:55:06.022Z,98765.91
2023-03-07T03:57:32.556Z,98808.41
2023-03-07T03:59:59.124Z,98829.34
2023-03-07T04:02:26.856Z,98767.56
2023-03-07T04:04:53.479Z,98778.25
2023-03-07T04:07:20.000Z,98804.03
2023-03-07T04:09:46.492Z,98813.00
2023-03-07T04:12:13.017Z,98779.69
2023-03-07T04:14:39.571Z,98793.72
2023-03-07T04:17:06.193Z,98799.28
2023-03-07T04:19:33.171Z,98757.34
2023-03-07T04:22:00.280Z,98803.13
2023-03-07T04:24:26.767Z,98763.63
2023-03-07T04:26:53.266Z,98739.84
2023-03-07T04:29:19.712Z,98803.41
2023-03-07T04:31:46.243Z,98810.94
2023-03-07T04:34:12.761Z,98816.56
2023-03-07T04:36:39.212Z,98817.91
2023-03-07T04:39:05.733Z,98786.59
2023-03-07T04:41:32.989Z,98810.22
2023-03-07T04:43:59.496Z,98757.09
2023-03-07T04:46:26.669Z,98788.06
2023-03-07T04:48:53.297Z,98766.34
2023-03-07T04:51:19.782Z,98784.53
2023-03-07T04:53:46.418Z,98770.50
2023-03-07T04:56:15.371Z,98792.69
2023-03-07T04:58:42.837Z,98794.06
2023-03-07T05:01:09.922Z,98740.59
2023-03-07T05:03:36.445Z,98785.50
2023-03-07T05:06:06.909Z,98740.56
2023-03-07T05:08:34.817Z,98786.00
2023-03-07T05:11:01.868Z,98816.25
2023-03-07T05:13:28.695Z,98802.06
2023-03-07T05:15:57.197Z,98775.03
2023-03-07T05:18:24.501Z,98796.69
2023-03-07T05:20:51.708Z,98788.38
2023-03-07T05:23:19.276Z,98754.19
2023-03-07T05:25:47.115Z,98799.81
2023-03-07T05:28:14.552Z,98783.28
2023-03-07T05:30:41.041Z,98799.34
2023-03-07T05:33:07.463Z,98811.03
2023-03-07T05:35:34.831Z,98816.34
2023-03-07T05:38:01.321Z,98821.34
2023-03-07T05:40:27.794Z,98773.97
2023-03-07T05:42:54.276Z,98818.81
2023-03-07T05:45:21.279Z,98790.63
2023-03-07T05:47:47.822Z,98807.13
2023-03-07T05:50:14.620Z,98755.59
2023-03-07T05:52:41.258Z,98814.53
2023-03-07T05:55:09.168Z,98789.91
2023-03-07T05:57:35.757Z,98757.06
2023-03-07T06:00:02.308Z,98753.59
2023-03-07T06:02:28.894Z,98791.41
2023-03-07T06:04:55.440Z,98792.91
2023-03-07T06:07:22.019Z,98826.44
2023-03-07T06:09:48.470Z,98822.06
2023-03-07T06:12:15.167Z,98822.53
2023-03-07T06:14:41.732Z,98760.91
2023-03-07T06:17:08.970Z,98702.44
2023-03-07T06:19:35.467Z,98766.69
2023-03-07T06:22:02.067Z,98768.53
2023-03-07T06:24:28.596Z,98786.47
2023-03-07T06:26:55.259Z,98756.22
2023-03-07T06:29:21.942Z,98724.47
2023-03-07T06:31:48.548Z,98788.53
2023-03-07T06:34:15.059Z,98750.72
2023-03-07T06:36:41.603Z,98785.88
2023-03-07T06:39:08.189Z,98795.00
2023-03-07T06:41:34.699Z,98855.22
2023-03-07T06:44:01.182Z,98831.19
2023-03-07T06:46:27.680Z,98834.91
2023-03-07T06:48:55.277Z,98829.41
2023-03-07T06:51:22.011Z,98807.78
2023-03-07T06:53:48.699Z,98867.38
2023-03-07T06:56:15.342Z,98848.81
2023-03-07T06:58:42.002Z,98798.56
2023-03-07T07:01:15.684Z,98842.44
2023-03-07T07:03:42.193Z,98862.31
2023-03-07T07:06:08.849Z,98848.09
2023-03-07T07:08:35.317Z,98826.09
2023-03-07T07:11:01.789Z,98814.34
2023-03-07T07:13:28.259Z,98818.41
2023-03-07T07:15:54.939Z,98822.25
2023-03-07T07:18:21.424Z,98835.00
2023-03-07T07:20:56.609Z,98863.75
2023-03-07T07:23:23.222Z,98846.94
2023-03-07T07:25:49.761Z,98881.19
2023-03-07T07:28:16.241Z,98860.13
2023-03-07T07:30:42.712Z,98879.09
2023-03-07T07:33:09.391Z,98874.03
2023-03-07T07:35:35.982Z,98884.81
2023-03-07T07:38:03.604Z,98812.34
2023-03-07T07:40:30.275Z,98881.31
2023-03-07T07:42:56.769Z,98897.84
2023-03-07T07:45:24.436Z,98879.25
2023-03-07T07:47:51.755Z,98894.91
2023-03-07T07:50:20.277Z,98899.09
2023-03-07T07:52:47.547Z,98905.28
2023-03-07T07:55:14.543Z,98859.78
2023-03-07T07:57:42.192Z,98872.16
2023-03-07T08:00:11.540Z,98908.91
2023-03-07T08:02:38.402Z,98908.38
2023-03-07T08:05:10.336Z,98866.94
2023-03-07T08:07:37.134Z,98893.88
2023-03-07T08:10:04.085Z,98908.59
2023-03-07T08:12:30.546Z,98903.69
2023-03-07T08:14:57.178Z,98925.44
2023-03-07T08:17:23.777Z,98928.78
2023-03-07T08:19:50.412Z,98735.41
2023-03-07T08:22:17.038Z,98885.88
2023-03-07T08:24:43.490Z,97523.97
2023-03-07T08:27:09.997Z,97587.84
2023-03-07T08:29:36.573Z,97609.81
2023-03-07T08:32:03.267Z,97651.97
2023-03-07T08:34:33.173Z,97838.50
2023-03-07T08:36:59.695Z,97574.88
2023-03-07T08:39:26.333Z,97269.56
2023-03-07T08:41:55.231Z,97429.97
2023-03-07T08:44:22.015Z,97854.72
2023-03-07T08:46:48.471Z,98218.72
2023-03-07T08:49:14.957Z,98293.94
2023-03-07T08:51:41.468Z,98370.94
2023-03-07T08:54:08.217Z,98335.94
2023-03-07T08:56:34.686Z,98403.28
2023-03-07T08:59:01.467Z,98490.75
2023-03-07T09:01:27.969Z,98469.88
2023-03-07T09:03:54.517Z,98451.81
2023-03-07T09:06:21.550Z,98397.19
2023-03-07T09:08:48.998Z,98387.91
2023-03-07T09:11:15.892Z,98345.34
2023-03-07T09:13:51.467Z,98293.38
2023-03-07T09:16:19.250Z,98369.91
2023-03-07T09:18:45.775Z,98376.13
2023-03-07T09:21:12.253Z,98401.25
2023-03-07T09:23:38.731Z,98487.84
2023-03-07T09:26:05.983Z,98508.16
2023-03-07T09:28:32.431Z,98466.56
2023-03-07T09:30:58.911Z,98493.47
2023-03-07T09:33:25.492Z,98445.81
2023-03-07T09:35:52.067Z,98435.50
2023-03-07T09:38:18.950Z,98524.75
2023-03-07T09:40:47.726Z,98508.53
2023-03-07T09:43:22.534Z,98516.47
2023-03-07T09:46:10.934Z,98620.13
2023-03-07T09:48:46.217Z,98669.75
2023-03-07T09:51:18.426Z,98698.88
2023-03-07T09:53:53.201Z,98728.91
2023-03-07T09:56:38.117Z,98763.38
2023-03-07T09:59:23.856Z,98799.13
2023-03-07T10:02:19.568Z,98819.13
2023-03-07T10:05:16.771Z,98785.66
2023-03-07T10:07:43.359Z,98791.16
2023-03-07T10:10:20.755Z,98824.16
2023-03-07T10:12:50.413Z,98860.84
2023-03-07T10:15:43.158Z,98862.13
2023-03-07T10:18:34.392Z,98894.31
2023-03-07T10:21:19.782Z,98904.75
2023-03-07T10:24:24.029Z,98876.44
2023-03-07T10:27:00.387Z,98916.88
2023-03-07T10:29:32.496Z,98903.69
2023-03-07T10:32:39.945Z,98965.78
2023-03-07T10:35:12.312Z,98960.81
2023-03-07T10:37:56.759Z,98923.66
2023-03-07T10:40:31.755Z,98887.19
2023-03-07T10:42:59.773Z,98934.13
2023-03-07T10:45:32.296Z,98930.50
2023-03-07T10:48:05.620Z,98895.81
2023-03-07T10:50:42.577Z,98954.34
2023-03-07T10:53:22.680Z,98935.28
2023-03-07T10:55:49.473Z,98969.97
2023-03-07T10:58:25.225Z,98892.47
2023-03-07T11:01:21.485Z,98976.19
2023-03-07T11:04:20.074Z,98973.38
2023-03-07T11:06:55.710Z,98999.09
2023-03-07T11:09:35.157Z,98994.91
2023-03-07T11:12:12.626Z,99002.94
2023-03-07T11:15:24.302Z,98997.78
2023-03-07T11:17:52.342Z,99006.91
2023-03-07T11:20:23.645Z,98994.31
2023-03-07T11:23:07.469Z,98984.50
2023-03-07T11:25:36.067Z,99025.78
2023-03-07T11:28:02.564Z,99025.25
2023-03-07T11:30:50.771Z,99044.50
2023-03-07T11:33:58.903Z,99052.72
2023-03-07T11:36:34.946Z,99065.81
2023-03-07T11:39:22.896Z,99035.53
2023-03-07T11:41:56.304Z,99076.16
2023-03-07T11:44:32.182Z,99082.22
2023-03-07T11:47:23.242Z,99084.09
2023-03-07T11:50:21.123Z,99082.47
2023-03-07T11:53:03.661Z,99091.81
2023-03-07T11:55:36.005Z,99076.13
2023-03-07T11:58:24.127Z,99071.41
2023-03-07T12:00:59.735Z,99086.66
2023-03-07T12:03:48.275Z,99097.25
2023-03-07T12:06:51.314Z,99094.91
2023-03-07T12:09:41.105Z,98943.59
2023-03-07T12:12:41.339Z,99096.38
2023-03-07T12:15:34.013Z,99108.75
2023-03-07T12:18:44.843Z,99090.75
2023-03-07T12:21:30.519Z,99097.31
2023-03-07T12:24:02.174Z,99063.81
2023-03-07T12:26:39.702Z,99106.78
2023-03-07T12:29:32.778Z,99101.59
2023-03-07T12:32:02.622Z,99112.78
2023-03-07T12:34:40.891Z,99102.94
2023-03-07T12:37:13.224Z,99052.75
2023-03-07T12:39:53.850Z,98979.69
2023-03-07T12:42:32.692Z,99109.94
2023-03-07T12:45:12.249Z,99106.97
2023-03-07T12:47:56.998Z,99110.50
2023-03-07T12:50:30.280Z,99129.81
2023-03-07T12:53:09.674Z,99115.28
2023-03-07T12:55:48.539Z,99135.69
2023-03-07T12:58:43.142Z,99143.13
2023-03-07T13:01:18.825Z,99130.84
2023-03-07T13:03:58.824Z,99088.94
2023-03-07T13:06:26.528Z,99099.97
2023-03-07T13:08:59.777Z,99087.22
2023-03-07T13:11:29.325Z,99000.28
2023-03-07T13:13:58.611Z,99148.84
2023-03-07T13:16:40.729Z,99103.28
2023-03-07T13:19:39.590Z,99106.19
2023-03-07T13:22:18.280Z,99147.03
2023-03-07T13:24:46.919Z,99145.97
2023-03-07T13:27:16.436Z,99043.16
2023-03-07T13:30:07.566Z,99148.59
2023-03-07T13:32:52.267Z,99153.28
2023-03-07T13:35:30.924Z,99155.19
2023-03-07T13:37:57.831Z,99146.81
2023-03-07T13:40:49.135Z,99166.84
2023-03-07T13:43:18.585Z,99158.81
2023-03-07T13:45:55.170Z,99151.19
2023-03-07T13:48:27.703Z,99160.72
2023-03-07T13:50:54.306Z,99160.66
2023-03-07T13:53:36.282Z,99156.03
2023-03-07T13:56:28.579Z,99148.50
2023-03-07T13:59:10.360Z,99169.22
2023-03-07T14:01:45.299Z,99161.28
2023-03-07T14:04:40.742Z,99148.81
2023-03-07T14:07:16.649Z,99152.84
2023-03-07T14:09:57.058Z,99142.25
2023-03-07T14:13:05.425Z,99155.69
2023-03-07T14:16:09.299Z,99164.28
2023-03-07T14:19:09.001Z,99151.75
2023-03-07T14:21:46.203Z,99161.13
2023-03-07T14:24:37.916Z,99153.16
2023-03-07T14:27:10.905Z,99095.41
2023-03-07T14:29:37.398Z,99139.13
2023-03-07T14:32:03.902Z,99158.69
2023-03-07T14:34:33.485Z,99155.25
2023-03-07T14:37:07.953Z,99157.94
2023-03-07T14:39:53.494Z,99181.81
2023-03-07T14:42:35.240Z,99193.78
2023-03-07T14:45:14.189Z,99194.94
2023-03-07T14:47:56.339Z,99153.84
2023-03-07T14:50:27.388Z,99194.06
2023-03-07T14:53:00.141Z,99155.16
2023-03-07T14:55:34.806Z,99180.25
2023-03-07T14:58:01.360Z,99168.03
2023-03-07T15:00:29.424Z,99185.34
2023-03-07T15:03:04.470Z,99181.28
2023-03-07T15:05:34.274Z,99129.97
2023-03-07T15:08:01.333Z,99189.88
2023-03-07T15:10:37.763Z,99194.75
2023-03-07T15:13:13.723Z,99180.38
2023-03-07T15:15:47.090Z,99161.47
2023-03-07T15:18:42.587Z,99138.78
2023-03-07T15:21:19.490Z,99182.06
2023-03-07T15:23:54.955Z,99217.53
2023-03-07T15:26:25.240Z,99206.78
2023-03-07T15:28:59.699Z,99220.53
2023-03-07T15:31:30.090Z,99233.06
2023-03-07T15:34:11.312Z,99217.03
2023-03-07T15:36:37.941Z,99235.28
2023-03-07T15:39:34.538Z,99249.28
2023-03-07T15:42:21.534Z,99224.31
2023-03-07T15:44:59.490Z,99270.03
2023-03-07T15:47:28.777Z,99238.91
2023-03-07T15:50:06.740Z,99284.59
2023-03-07T15:52:38.680Z,99256.13
2023-03-07T15:55:18.344Z,99275.38
2023-03-07T15:57:56.424Z,99278.78
2023-03-07T16:00:31.930Z,99207.94
2023-03-07T16:03:24.906Z,99260.69
2023-03-07T16:05:52.565Z,99284.53
2023-03-07T16:08:20.142Z,99278.69
2023-03-07T16:10:46.592Z,99281.66
2023-03-07T16:13:16.823Z,99243.81
2023-03-07T16:15:43.445Z,99274.69
2023-03-07T16:18:23.470Z,99289.75
2023-03-07T16:20:49.999Z,99290.28
2023-03-07T16:23:16.537Z,99288.16
2023-03-07T16:25:43.192Z,99239.66
2023-03-07T16:28:11.615Z,99244.22
2023-03-07T16:30:38.525Z,99278.16
2023-03-07T16:33:05.084Z,99290.47
2023-03-07T16:35:31.654Z,99278.91
2023-03-07T16:37:59.238Z,99242.31
2023-03-07T16:40:26.350Z,99247.50
2023-03-07T16:42:53.301Z,99298.03
2023-03-07T16:45:28.628Z,99301.44
2023-03-07T16:47:57.859Z,99264.91
2023-03-07T16:50:28.166Z,99241.84
2023-03-07T16:52:54.774Z,99276.38
2023-03-07T16:55:23.405Z,99310.59
2023-03-07T16:58:00.479Z,99258.34
2023-03-07T17:00:28.397Z,99319.22
2023-03-07T17:02:58.980Z,99208.13
2023-03-07T17:05:29.176Z,99328.97
2023-03-07T17:07:57.414Z,99300.31
2023-03-07T17:10:26.538Z,99313.25
2023-03-07T17:12:55.136Z,99351.38
2023-03-07T17:15:26.482Z,99376.59
2023-03-07T17:17:53.292Z,99367.97
2023-03-07T17:20:21.340Z,99388.09
2023-03-07T17:22:48.628Z,99345.41
2023-03-07T17:25:15.434Z,99292.22
2023-03-07T17:27:49.409Z,99315.38
2023-03-07T17:30:22.334Z,99246.03
2023-03-07T17:32:49.169Z,99274.72
2023-03-07T17:35:16.154Z,99234.34
2023-03-07T17:37:43.684Z,99251.53
2023-03-07T17:40:12.608Z,99302.97
2023-03-07T17:42:43.591Z,99307.22
2023-03-07T17:45:12.556Z,99271.38
2023-03-07T17:47:39.668Z,99322.19
2023-03-07T17:50:08.698Z,99320.44
2023-03-07T17:52:35.607Z,99251.44
2023-03-07T17:55:02.767Z,99317.44
2023-03-07T17:57:29.729Z,99328.41
2023-03-07T17:59:57.579Z,99335.94
2023-03-07T18:02:24.101Z,99274.81
2023-03-07T18:04:51.662Z,99345.66
2023-03-07T18:07:23.437Z,99361.47
2023-03-07T18:09:58.875Z,99362.88
2023-03-07T18:12:34.068Z,99360.28
2023-03-07T18:15:00.765Z,99352.00
2023-03-07T18:17:31.381Z,99361.38
2023-03-07T18:20:08.045Z,99366.88
2023-03-07T18:22:34.721Z,99349.34
2023-03-07T18:25:01.251Z,99334.03
2023-03-07T18:27:27.687Z,99366.53
2023-03-07T18:29:54.194Z,99386.97
2023-03-07T18:32:20.742Z,99379.59
2023-03-07T18:34:47.275Z,99393.25
2023-03-07T18:37:15.631Z,99393.63
2023-03-07T18:39:42.132Z,99380.41
2023-03-07T18:42:08.934Z,99385.06
2023-03-07T18:44:35.735Z,99387.69
2023-03-07T18:47:02.240Z,99390.44
2023-03-07T18:49:28.722Z,99373.38
2023-03-07T18:51:55.374Z,99383.09
2023-03-07T18:54:22.716Z,99343.06
2023-03-07T18:56:49.573Z,99355.28
2023-03-07T18:59:17.506Z,99354.31
2023-03-07T19:01:45.405Z,99378.19
2023-03-07T19:04:12.068Z,99370.88
2023-03-07T19:06:42.362Z,99369.28
2023-03-07T19:09:20.595Z,99283.00
2023-03-07T19:11:48.014Z,99294.63
2023-03-07T19:14:15.488Z,99363.38
2023-03-07T19:16:43.227Z,99349.88
2023-03-07T19:19:11.346Z,99368.91
2023-03-07T19:21:37.897Z,99391.13
2023-03-07T19:24:08.041Z,99314.72
2023-03-07T19:26:34.566Z,99406.16
2023-03-07T19:29:04.340Z,99344.50
2023-03-07T19:31:32.658Z,99358.59
2023-03-07T19:34:06.701Z,99369.50
2023-03-07T19:36:35.343Z,99414.56
2023-03-07T19:39:02.348Z,99399.63
2023-03-07T19:41:30.760Z,99421.31
2023-03-07T19:44:00.001Z,99426.75
2023-03-07T19:46:28.382Z,99424.97
2023-03-07T19:48:55.830Z,99368.53
2023-03-07T19:51:26.049Z,99388.59
2023-03-07T19:53:57.022Z,99428.19
2023-03-07T19:56:30.120Z,99378.28
2023-03-07T19:58:58.232Z,99353.16
2023-03-07T20:01:28.847Z,99410.91
2023-03-07T20:03:55.818Z,99309.78
2023-03-07T20:06:28.321Z,99438.94
2023-03-07T20:08:55.817Z,99426.91
2023-03-07T20:11:28.437Z,99444.03
2023-03-07T20:13:58.197Z,99441.91
2023-03-07T20:16:27.653Z,99422.69
2023-03-07T20:18:54.841Z,99374.28
2023-03-07T20:21:26.248Z,99433.22
2023-03-07T20:23:54.482Z,99406.25
2023-03-07T20:26:24.263Z,99457.84
2023-03-07T20:28:52.181Z,99453.50
2023-03-07T20:31:20.083Z,99475.06
2023-03-07T20:33:47.138Z,99470.19
2023-03-07T20:36:19.941Z,99466.13
2023-03-07T20:38:52.053Z,99459.56
2023-03-07T20:41:22.515Z,99480.38
2023-03-07T20:43:50.340Z,99441.28
2023-03-07T20:46:18.626Z,99477.72
2023-03-07T20:48:45.475Z,99476.66
2023-03-07T20:51:20.310Z,99389.19
2023-03-07T20:53:49.669Z,99473.03
2023-03-07T20:56:17.056Z,99474.50
2023-03-07T20:58:44.702Z,99470.28
2023-03-07T21:01:12.315Z,99405.06
2023-03-07T21:03:38.842Z,99459.00
2023-03-07T21:06:05.977Z,99493.00
2023-03-07T21:08:35.463Z,99502.34
2023-03-07T21:11:15.672Z,99459.41
2023-03-07T21:13:44.385Z,99410.41
2023-03-07T21:16:16.869Z,99453.44
2023-03-07T21:18:44.012Z,99501.41
2023-03-07T21:21:15.691Z,99501.63
2023-03-07T21:23:42.432Z,99437.56
2023-03-07T21:26:12.022Z,99510.75
2023-03-07T21:28:38.954Z,99447.44
2023-03-07T21:31:16.396Z,99462.81
2023-03-07T21:33:48.619Z,99463.22
2023-03-07T21:36:16.775Z,99509.88
2023-03-07T21:38:44.984Z,99504.38
2023-03-07T21:41:12.578Z,99465.47
2023-03-07T21:43:39.431Z,99515.94
2023-03-07T21:46:09.306Z,99515.84
2023-03-07T21:48:36.426Z,99520.47
2023-03-07T21:51:04.716Z,99523.00
2023-03-07T21:53:31.956Z,99398.94
2023-03-07T21:56:07.382Z,99525.13
2023-03-07T21:58:34.204Z,99482.31
2023-03-07T22:01:01.176Z,99526.75
2023-03-07T22:03:29.094Z,99464.47
2023-03-07T22:05:57.389Z,99532.63
2023-03-07T22:08:24.343Z,99533.16
2023-03-07T22:11:00.193Z,99536.56
2023-03-07T22:13:31.787Z,99534.03
2023-03-07T22:16:00.265Z,99533.25
2023-03-07T22:18:27.736Z,99470.22
2023-03-07T22:20:55.217Z,99527.19
2023-03-07T22:23:22.979Z,99528.44
2023-03-07T22:25:49.569Z,99526.47
2023-03-07T22:28:19.366Z,99494.06
2023-03-07T22:30:46.910Z,99446.03
2023-03-07T22:33:13.424Z,99471.97
2023-03-07T22:35:39.935Z,99528.97
2023-03-07T22:38:06.398Z,99527.22
2023-03-07T22:40:32.867Z,99529.34
2023-03-07T22:42:59.338Z,99539.16
2023-03-07T22:45:25.964Z,99541.09
2023-03-07T22:47:52.454Z,99512.53
2023-03-07T22:50:19.008Z,99540.13
2023-03-07T22:52:45.568Z,99514.09
2023-03-07T22:55:12.093Z,99554.00
2023-03-07T22:57:38.517Z,99540.06
2023-03-07T23:00:06.366Z,99471.16
2023-03-07T23:02:32.891Z,99544.44
2023-03-07T23:04:59.448Z,99544.16
2023-03-07T23:07:26.479Z,99542.81
2023-03-07T23:09:52.973Z,99470.25
2023-03-07T23:12:19.495Z,99546.91
2023-03-07T23:14:46.077Z,99553.63
2023-03-07T23:17:12.554Z,99558.97
2023-03-07T23:19:39.241Z,99536.16
2023-03-07T23:22:06.940Z,99483.97
2023-03-07T23:24:33.461Z,99462.06
2023-03-07T23:26:59.943Z,99552.56
2023-03-07T23:29:26.570Z,99522.16
2023-03-07T23:31:53.076Z,99544.31
2023-03-07T23:34:20.795Z,99509.41
2023-03-07T23:36:47.917Z,99567.06
2023-03-07T23:39:15.294Z,99547.53
2023-03-07T23:41:41.736Z,99548.00
2023-03-07T23:44:08.330Z,99553.03
2023-03-07T23:46:34.886Z,99551.63
2023-03-07T23:49:01.611Z,99550.94
2023-03-07T23:51:28.351Z,99565.63
2023-03-07T23:53:55.054Z,99506.81
2023-03-07T23:56:22.035Z,99567.34
2023-03-07T23:58:50.391Z,99509.84
