createdAt,value
2018-07-01T00:01:00.090Z,0
2018-07-01T00:01:59.547Z,0
2018-07-01T00:03:00.012Z,0
2018-07-01T00:03:59.864Z,0
2018-07-01T00:04:59.499Z,0
2018-07-01T00:05:59.551Z,0
2018-07-01T00:06:59.708Z,0
2018-07-01T00:07:59.445Z,0
2018-07-01T00:08:59.289Z,0
2018-07-01T00:09:59.541Z,0
2018-07-01T00:10:59.356Z,0
2018-07-01T00:11:59.208Z,0
2018-07-01T00:12:59.442Z,0
2018-07-01T00:13:59.324Z,0
2018-07-01T00:14:59.280Z,0
2018-07-01T00:16:00.007Z,0
2018-07-01T00:16:59.882Z,0
2018-07-01T00:17:59.911Z,0
2018-07-01T00:18:59.420Z,0
2018-07-01T00:20:00.222Z,0
2018-07-01T00:21:00.304Z,0
2018-07-01T00:22:00.282Z,0
2018-07-01T00:22:59.791Z,0
2018-07-01T00:24:00.320Z,0
2018-07-01T00:25:00.341Z,0
2018-07-01T00:26:00.377Z,0
2018-07-01T00:27:00.126Z,0
2018-07-01T00:28:00.139Z,0
2018-07-01T00:29:00.176Z,0
2018-07-01T00:29:59.933Z,0
2018-07-01T00:31:00.212Z,0
2018-07-01T00:32:00.234Z,0
2018-07-01T00:33:00.521Z,0
2018-07-01T00:34:00.016Z,0
2018-07-01T00:35:00.592Z,0
2018-07-01T00:36:00.331Z,0
2018-07-01T00:37:00.619Z,0
2018-07-01T00:38:00.367Z,0
2018-07-01T00:39:00.396Z,0
2018-07-01T00:40:00.680Z,0
2018-07-01T00:41:00.709Z,0
2018-07-01T00:42:00.734Z,0
2018-07-01T00:43:00.516Z,0
2018-07-01T00:44:00.511Z,0
2018-07-01T00:45:00.582Z,0
2018-07-01T00:46:00.571Z,0
2018-07-01T00:47:00.311Z,0
2018-07-01T00:48:00.880Z,0
2018-07-01T00:49:00.900Z,0
2018-07-01T00:50:00.911Z,0
2018-07-01T00:51:00.663Z,0
2018-07-01T00:52:00.713Z,0
2018-07-01T00:53:00.452Z,0
2018-07-01T00:54:01.010Z,0
2018-07-01T00:55:00.759Z,0
2018-07-01T00:56:00.807Z,0
2018-07-01T00:57:00.548Z,0
2018-07-01T00:58:00.825Z,0
2018-07-01T00:59:01.108Z,0
2018-07-01T01:00:01.140Z,0
2018-07-01T01:01:00.897Z,0
2018-07-01T01:03:55.537Z,0
2018-07-01T01:04:05.631Z,0
2018-07-01T01:05:05.651Z,0
2018-07-01T01:06:05.404Z,0
2018-07-01T01:07:05.687Z,0
2018-07-01T01:08:05.192Z,0
2018-07-01T01:09:04.933Z,0
2018-07-01T01:10:05.508Z,0
2018-07-01T01:11:05.794Z,0
2018-07-01T01:12:05.284Z,0
2018-07-01T01:13:05.547Z,0
2018-07-01T01:14:05.855Z,0
2018-07-01T01:15:05.873Z,0
2018-07-01T01:16:05.628Z,0
2018-07-01T01:17:05.905Z,0
2018-07-01T01:18:05.670Z,0
2018-07-01T01:19:05.951Z,0
2018-07-01T01:20:05.708Z,0
2018-07-01T01:21:06.040Z,0
2018-07-01T01:22:05.778Z,0
2018-07-01T01:23:05.525Z,0
2018-07-01T01:24:05.566Z,0
2018-07-01T01:25:05.823Z,0
2018-07-01T01:26:05.856Z,0
2018-07-01T01:27:05.874Z,0
2018-07-01T01:28:05.642Z,0
2018-07-01T01:29:05.913Z,0
2018-07-01T01:30:05.680Z,0
2018-07-01T01:31:06.223Z,0
2018-07-01T01:32:05.989Z,0
2018-07-01T01:33:06.292Z,0
2018-07-01T01:34:06.315Z,0
2018-07-01T01:35:06.312Z,0
2018-07-01T01:36:06.080Z,0
2018-07-01T01:37:05.836Z,0
2018-07-01T01:38:05.851Z,0
2018-07-01T01:39:06.414Z,0
2018-07-01T01:40:05.621Z,0
2018-07-01T01:41:05.908Z,0
2018-07-01T01:42:06.196Z,0
2018-07-01T01:43:05.970Z,0
2018-07-01T01:44:05.982Z,0
2018-07-01T01:45:06.281Z,0
2018-07-01T01:46:06.302Z,0
2018-07-01T01:47:06.627Z,0
2018-07-01T01:48:05.839Z,0
2018-07-01T01:49:06.097Z,0
2018-07-01T01:50:06.119Z,0
2018-07-01T01:51:06.137Z,0
2018-07-01T01:52:06.423Z,0
2018-07-01T01:53:06.453Z,0
2018-07-01T01:54:06.463Z,0
2018-07-01T01:55:06.780Z,0
2018-07-01T01:56:06.515Z,0
2018-07-01T01:57:06.800Z,0
2018-07-01T01:58:06.816Z,0
2018-07-01T01:59:06.837Z,0
2018-07-01T02:00:06.861Z,0
2018-07-01T02:01:06.356Z,0
2018-07-01T02:02:06.905Z,0
2018-07-01T02:03:06.423Z,0
2018-07-01T02:04:06.682Z,0
2018-07-01T02:05:07.032Z,0
2018-07-01T02:06:06.739Z,0
2018-07-01T02:07:06.220Z,0
2018-07-01T02:08:06.787Z,0
2018-07-01T02:09:06.806Z,0
2018-07-01T02:10:06.547Z,0
2018-07-01T02:11:07.109Z,0
2018-07-01T02:12:06.859Z,0
2018-07-01T02:13:06.883Z,0
2018-07-01T02:14:06.368Z,0
2018-07-01T02:15:06.920Z,0
2018-07-01T02:16:06.951Z,0
2018-07-01T02:17:06.976Z,0
2018-07-01T02:18:07.015Z,0
2018-07-01T02:19:06.753Z,0
2018-07-01T02:20:07.301Z,0
2018-07-01T02:21:07.163Z,0
2018-07-01T02:22:06.809Z,0
2018-07-01T02:23:07.108Z,0
2018-07-01T02:24:06.604Z,0
2018-07-01T02:25:07.412Z,0
2018-07-01T02:26:07.187Z,0
2018-07-01T02:27:07.192Z,0
2018-07-01T02:28:07.245Z,0
2018-07-01T02:29:07.505Z,0
2018-07-01T02:30:07.016Z,0
2018-07-01T02:31:07.283Z,0
2018-07-01T02:32:07.592Z,0
2018-07-01T02:33:07.597Z,0
2018-07-01T02:34:07.104Z,0
2018-07-01T02:35:07.361Z,0
2018-07-01T02:36:07.391Z,0
2018-07-01T02:37:07.414Z,0
2018-07-01T02:38:07.451Z,0
2018-07-01T02:39:07.465Z,0
2018-07-01T02:40:07.494Z,0
2018-07-01T02:41:07.497Z,0
2018-07-01T02:42:07.808Z,0
2018-07-01T02:43:07.548Z,0
2018-07-01T02:44:07.563Z,0
2018-07-01T02:45:07.852Z,0
2018-07-01T02:46:07.349Z,0
2018-07-01T02:47:07.377Z,0
2018-07-01T02:48:07.724Z,0
2018-07-01T02:49:07.932Z,0
2018-07-01T02:50:07.442Z,0
2018-07-01T02:51:07.766Z,0
2018-07-01T02:52:07.795Z,0
2018-07-01T02:53:07.758Z,0
2018-07-01T02:54:07.540Z,0
2018-07-01T02:55:07.588Z,0
2018-07-01T02:56:07.559Z,0
2018-07-01T02:57:07.839Z,0
2018-07-01T02:58:07.358Z,0
2018-07-01T02:59:07.884Z,0
2018-07-01T03:00:07.670Z,0
2018-07-01T03:01:07.949Z,0
2018-07-01T03:02:07.981Z,0
2018-07-01T03:03:07.708Z,0
2018-07-01T03:04:08.260Z,0
2018-07-01T03:05:07.778Z,0
2018-07-01T03:06:07.771Z,0
2018-07-01T03:07:08.060Z,0
2018-07-01T03:08:08.087Z,0
2018-07-01T03:09:07.921Z,0
2018-07-01T03:10:08.405Z,0
2018-07-01T03:11:08.401Z,0
2018-07-01T03:12:07.894Z,0
2018-07-01T03:13:08.468Z,0
2018-07-01T03:14:08.229Z,0
2018-07-01T03:15:07.950Z,0
2018-07-01T03:16:08.361Z,0
2018-07-01T03:17:08.557Z,0
2018-07-01T03:18:08.297Z,0
2018-07-01T03:19:08.041Z,0
2018-07-01T03:20:08.332Z,0
2018-07-01T03:21:08.360Z,0
2018-07-01T03:22:08.390Z,0
2018-07-01T03:23:08.398Z,0
2018-07-01T03:24:08.164Z,0
2018-07-01T03:25:08.436Z,0
2018-07-01T03:26:08.458Z,0
2018-07-01T03:27:08.751Z,0
2018-07-01T03:28:07.972Z,0
2018-07-01T03:29:08.260Z,0
2018-07-01T03:30:08.308Z,0
2018-07-01T03:31:08.570Z,0
2018-07-01T03:32:08.648Z,0
2018-07-01T03:33:08.608Z,0
2018-07-01T03:34:08.363Z,0
2018-07-01T03:35:08.645Z,0
2018-07-01T03:36:08.933Z,0
2018-07-01T03:37:08.692Z,0
2018-07-01T03:38:08.178Z,0
2018-07-01T03:39:08.473Z,0
2018-07-01T03:40:09.025Z,0
2018-07-01T03:41:08.784Z,0
2018-07-01T03:42:08.528Z,0
2018-07-01T03:43:09.105Z,0
2018-07-01T03:44:09.112Z,0
2018-07-01T03:45:09.149Z,0
2018-07-01T03:46:08.885Z,0
2018-07-01T03:47:08.637Z,0
2018-07-01T03:48:08.657Z,0
2018-07-01T03:49:09.229Z,0
2018-07-01T03:50:09.104Z,0
2018-07-01T03:51:08.996Z,0
2018-07-01T03:52:08.737Z,0
2018-07-01T03:53:09.050Z,0
2018-07-01T03:54:09.328Z,0
2018-07-01T03:55:09.095Z,0
2018-07-01T03:56:09.403Z,0
2018-07-01T03:57:09.142Z,0
2018-07-01T03:58:09.137Z,0
2018-07-01T03:59:09.162Z,0
2018-07-01T04:00:08.917Z,0
2018-07-01T04:01:09.481Z,0
2018-07-01T04:02:08.971Z,0
2018-07-01T04:03:09.514Z,0
2018-07-01T04:04:09.264Z,0
2018-07-01T04:05:09.282Z,0
2018-07-01T04:06:09.042Z,0
2018-07-01T04:07:09.607Z,0
2018-07-01T04:08:09.356Z,0
2018-07-01T04:09:09.634Z,0
2018-07-01T04:10:08.870Z,0
2018-07-01T04:11:09.407Z,0
2018-07-01T04:12:09.164Z,0
2018-07-01T04:13:09.185Z,0
2018-07-01T04:14:09.758Z,0
2018-07-01T04:15:09.496Z,0
2018-07-01T04:16:09.799Z,0
2018-07-01T04:17:09.940Z,0
2018-07-01T04:18:09.585Z,0
2018-07-01T04:19:09.584Z,0
2018-07-01T04:20:09.603Z,0
2018-07-01T04:21:09.357Z,0
2018-07-01T04:22:09.381Z,0
2018-07-01T04:23:09.656Z,0
2018-07-01T04:24:09.678Z,0
2018-07-01T04:25:09.970Z,0
2018-07-01T04:26:09.775Z,0
2018-07-01T04:27:10.007Z,0
2018-07-01T04:28:09.771Z,0
2018-07-01T04:29:09.788Z,0
2018-07-01T04:30:10.083Z,0
2018-07-01T04:31:10.232Z,0
2018-07-01T04:32:10.120Z,0
2018-07-01T04:33:09.605Z,0
2018-07-01T04:34:09.405Z,0
2018-07-01T04:35:09.645Z,0
2018-07-01T04:36:09.705Z,0
2018-07-01T04:37:09.956Z,0
2018-07-01T04:38:10.252Z,0
2018-07-01T04:39:10.254Z,5
2018-07-01T04:40:10.311Z,5
2018-07-01T04:41:10.038Z,5
2018-07-01T04:42:09.547Z,5
2018-07-01T04:43:10.082Z,5
2018-07-01T04:44:09.866Z,5
2018-07-01T04:45:10.389Z,5
2018-07-01T04:46:10.145Z,5
2018-07-01T04:47:10.427Z,5
2018-07-01T04:48:10.465Z,5
2018-07-01T04:49:10.524Z,5
2018-07-01T04:50:09.979Z,5
2018-07-01T04:51:09.709Z,5
2018-07-01T04:52:09.737Z,5
2018-07-01T04:53:10.309Z,5
2018-07-01T04:54:10.037Z,5
2018-07-01T04:55:10.416Z,5
2018-07-01T04:56:10.640Z,5
2018-07-01T04:57:10.107Z,5
2018-07-01T04:58:10.191Z,5
2018-07-01T04:59:10.431Z,5
2018-07-01T05:00:10.710Z,5
2018-07-01T05:01:10.454Z,5
2018-07-01T05:02:10.736Z,5
2018-07-01T05:03:10.766Z,5
2018-07-01T05:04:09.724Z,5
2018-07-01T05:05:10.546Z,5
2018-07-01T05:06:10.363Z,5
2018-07-01T05:07:10.872Z,5
2018-07-01T05:08:10.864Z,5
2018-07-01T05:09:10.365Z,5
2018-07-01T05:10:10.650Z,5
2018-07-01T05:11:10.659Z,5
2018-07-01T05:12:10.607Z,5
2018-07-01T05:13:10.171Z,5
2018-07-01T05:14:10.471Z,5
2018-07-01T05:15:11.015Z,5
2018-07-01T05:16:10.767Z,5
2018-07-01T05:17:10.934Z,5
2018-07-01T05:18:10.302Z,5
2018-07-01T05:19:11.105Z,5
2018-07-01T05:20:10.606Z,5
2018-07-01T05:21:10.603Z,5
2018-07-01T05:22:10.356Z,5
2018-07-01T05:23:11.944Z,5
2018-07-01T05:24:11.448Z,5
2018-07-01T05:25:12.026Z,5
2018-07-01T05:26:11.683Z,5
2018-07-01T05:27:12.418Z,5
2018-07-01T05:28:11.013Z,5
2018-07-01T05:29:11.103Z,5
2018-07-01T05:30:10.789Z,5
2018-07-01T05:31:11.088Z,5
2018-07-01T05:32:11.105Z,5
2018-07-01T05:33:10.856Z,5
2018-07-01T05:34:11.412Z,5
2018-07-01T05:35:11.563Z,5
2018-07-01T05:36:11.182Z,5
2018-07-01T05:37:11.472Z,5
2018-07-01T05:38:11.484Z,5
2018-07-01T05:39:11.520Z,5
2018-07-01T05:40:10.735Z,5
2018-07-01T05:41:10.771Z,5
2018-07-01T05:42:11.045Z,5
2018-07-01T05:43:11.338Z,5
2018-07-01T05:44:10.809Z,5
2018-07-01T05:45:11.114Z,5
2018-07-01T05:46:11.119Z,5
2018-07-01T05:47:11.145Z,5
2018-07-01T05:48:11.441Z,5
2018-07-01T05:49:11.726Z,5
2018-07-01T05:50:11.204Z,5
2018-07-01T05:51:11.760Z,5
2018-07-01T05:52:11.515Z,5
2018-07-01T05:53:11.530Z,5
2018-07-01T05:54:11.820Z,5
2018-07-01T05:55:11.569Z,5
2018-07-01T05:56:11.539Z,5
2018-07-01T05:57:11.743Z,5
2018-07-01T05:58:11.375Z,5
2018-07-01T05:59:11.404Z,5
2018-07-01T06:00:10.897Z,5
2018-07-01T06:01:11.432Z,5
2018-07-01T06:02:11.726Z,5
2018-07-01T06:03:11.204Z,5
2018-07-01T06:04:11.764Z,5
2018-07-01T06:05:12.056Z,5
2018-07-01T06:06:11.931Z,5
2018-07-01T06:07:11.831Z,5
2018-07-01T06:08:11.575Z,5
2018-07-01T06:09:11.598Z,5
2018-07-01T06:10:12.550Z,5
2018-07-01T06:11:11.639Z,5
2018-07-01T06:12:11.923Z,5
2018-07-01T06:13:11.680Z,5
2018-07-01T06:14:12.216Z,5
2018-07-01T06:15:11.989Z,5
2018-07-01T06:16:11.741Z,5
2018-07-01T06:17:11.491Z,5
2018-07-01T06:18:12.060Z,5
2018-07-01T06:19:12.067Z,5
2018-07-01T06:20:12.101Z,5
2018-07-01T06:21:12.415Z,5
2018-07-01T06:22:12.140Z,5
2018-07-01T06:23:12.431Z,5
2018-07-01T06:24:12.166Z,5
2018-07-01T06:25:12.205Z,5
2018-07-01T06:26:11.951Z,5
2018-07-01T06:27:12.233Z,5
2018-07-01T06:28:12.260Z,5
2018-07-01T06:29:12.559Z,5
2018-07-01T06:30:12.027Z,5
2018-07-01T06:31:12.583Z,5
2018-07-01T06:32:12.610Z,5
2018-07-01T06:33:12.623Z,5
2018-07-01T06:34:12.380Z,5
2018-07-01T06:35:11.862Z,5
2018-07-01T06:36:12.425Z,5
2018-07-01T06:37:12.712Z,5
2018-07-01T06:38:12.456Z,5
2018-07-01T06:39:12.491Z,5
2018-07-01T06:40:12.768Z,5
2018-07-01T06:41:12.787Z,5
2018-07-01T06:42:12.532Z,5
2018-07-01T06:43:12.845Z,5
2018-07-01T06:44:12.324Z,5
2018-07-01T06:45:12.355Z,5
2018-07-01T06:46:12.092Z,5
2018-07-01T06:47:12.648Z,5
2018-07-01T06:48:12.409Z,5
2018-07-01T06:49:12.537Z,5
2018-07-01T06:50:12.453Z,5
2018-07-01T06:51:12.468Z,5
2018-07-01T06:52:13.023Z,5
2018-07-01T06:53:13.032Z,5
2018-07-01T06:54:12.794Z,5
2018-07-01T06:55:12.851Z,5
2018-07-01T06:56:12.565Z,5
2018-07-01T06:57:12.590Z,5
2018-07-01T06:58:13.148Z,5
2018-07-01T06:59:12.903Z,5
2018-07-01T07:00:12.654Z,5
2018-07-01T07:01:12.671Z,5
2018-07-01T07:02:13.237Z,5
2018-07-01T07:03:13.003Z,5
2018-07-01T07:04:13.367Z,5
2018-07-01T07:05:12.498Z,5
2018-07-01T07:06:13.311Z,5
2018-07-01T07:07:13.070Z,5
2018-07-01T07:08:13.314Z,5
2018-07-01T07:09:13.121Z,5
2018-07-01T07:10:12.595Z,5
2018-07-01T07:11:13.347Z,5
2018-07-01T07:12:13.438Z,5
2018-07-01T07:13:13.193Z,5
2018-07-01T07:14:13.482Z,5
2018-07-01T07:15:13.503Z,5
2018-07-01T07:16:13.021Z,5
2018-07-01T07:17:13.548Z,5
2018-07-01T07:18:13.570Z,5
2018-07-01T07:19:13.596Z,5
2018-07-01T07:20:13.613Z,5
2018-07-01T07:21:13.625Z,5
2018-07-01T07:22:13.387Z,5
2018-07-01T07:23:13.675Z,5
2018-07-01T07:24:13.425Z,5
2018-07-01T07:25:13.722Z,5
2018-07-01T07:26:13.215Z,5
2018-07-01T07:27:13.485Z,5
2018-07-01T07:28:13.506Z,5
2018-07-01T07:29:13.536Z,5
2018-07-01T07:30:13.823Z,5
2018-07-01T07:31:13.309Z,5
2018-07-01T07:32:14.024Z,5
2018-07-01T07:33:13.620Z,5
2018-07-01T07:34:13.634Z,5
2018-07-01T07:35:13.923Z,5
2018-07-01T07:36:13.437Z,5
2018-07-01T07:37:13.710Z,5
2018-07-01T07:38:13.724Z,5
2018-07-01T07:39:13.803Z,5
2018-07-01T07:40:13.231Z,5
2018-07-01T07:41:14.056Z,5
2018-07-01T07:42:14.077Z,5
2018-07-01T07:43:13.835Z,5
2018-07-01T07:44:14.113Z,5
2018-07-01T07:45:14.147Z,5
2018-07-01T07:46:13.911Z,5
2018-07-01T07:47:13.919Z,5
2018-07-01T07:48:13.402Z,5
2018-07-01T07:49:13.963Z,5
2018-07-01T07:50:13.989Z,5
2018-07-01T07:51:14.276Z,5
2018-07-01T07:52:14.231Z,5
2018-07-01T07:53:14.048Z,5
2018-07-01T07:54:14.073Z,5
2018-07-01T07:55:14.096Z,5
2018-07-01T07:56:14.118Z,10
2018-07-01T07:57:13.597Z,10
2018-07-01T07:58:14.446Z,10
2018-07-01T07:59:14.184Z,10
2018-07-01T08:00:14.482Z,10
2018-07-01T08:01:14.228Z,10
2018-07-01T08:02:14.534Z,10
2018-07-01T08:03:14.266Z,10
2018-07-01T08:04:14.028Z,10
2018-07-01T08:05:14.046Z,10
2018-07-01T08:06:14.336Z,10
2018-07-01T08:07:14.636Z,10
2018-07-01T08:08:14.648Z,10
2018-07-01T08:09:14.139Z,10
2018-07-01T08:10:14.450Z,10
2018-07-01T08:11:14.459Z,10
2018-07-01T08:12:14.473Z,10
2018-07-01T08:13:15.158Z,10
2018-07-01T08:14:14.534Z,10
2018-07-01T08:15:14.275Z,10
2018-07-01T08:16:14.590Z,10
2018-07-01T08:17:14.852Z,10
2018-07-01T08:18:14.866Z,10
2018-07-01T08:19:14.619Z,10
2018-07-01T08:20:14.425Z,10
2018-07-01T08:21:14.660Z,10
2018-07-01T08:22:14.700Z,10
2018-07-01T08:23:14.985Z,10
2018-07-01T08:24:14.470Z,10
2018-07-01T08:25:15.079Z,10
2018-07-01T08:26:15.047Z,10
2018-07-01T08:27:14.806Z,10
2018-07-01T08:28:14.819Z,10
2018-07-01T08:29:14.850Z,10
2018-07-01T08:30:14.660Z,10
2018-07-01T08:31:14.895Z,10
2018-07-01T08:32:15.178Z,10
2018-07-01T08:33:15.217Z,10
2018-07-01T08:34:14.692Z,10
2018-07-01T08:35:15.019Z,10
2018-07-01T08:36:15.287Z,10
2018-07-01T08:37:15.032Z,10
2018-07-01T08:38:14.799Z,10
2018-07-01T08:39:14.542Z,10
2018-07-01T08:40:15.020Z,10
2018-07-01T08:41:15.117Z,10
2018-07-01T08:42:15.153Z,10
2018-07-01T08:43:15.431Z,10
2018-07-01T08:44:15.470Z,10
2018-07-01T08:45:14.956Z,15
2018-07-01T08:46:15.340Z,15
2018-07-01T08:47:15.265Z,15
2018-07-01T08:48:15.360Z,15
2018-07-01T08:49:15.579Z,15
2018-07-01T08:50:15.610Z,15
2018-07-01T08:51:15.100Z,15
2018-07-01T08:52:15.652Z,15
2018-07-01T08:53:15.671Z,15
2018-07-01T08:54:14.898Z,15
2018-07-01T08:55:15.477Z,15
2018-07-01T08:56:15.473Z,15
2018-07-01T08:57:15.496Z,15
2018-07-01T08:58:15.518Z,15
2018-07-01T08:59:15.542Z,15
2018-07-01T09:00:15.583Z,15
2018-07-01T09:01:15.593Z,15
2018-07-01T09:02:15.346Z,15
2018-07-01T09:03:15.643Z,15
2018-07-01T09:04:15.665Z,15
2018-07-01T09:05:15.686Z,15
2018-07-01T09:06:15.993Z,15
2018-07-01T09:07:15.472Z,15
2018-07-01T09:08:15.971Z,15
2018-07-01T09:09:15.784Z,15
2018-07-01T09:10:16.089Z,15
2018-07-01T09:11:15.884Z,15
2018-07-01T09:12:16.129Z,15
2018-07-01T09:13:16.152Z,15
2018-07-01T09:14:15.903Z,15
2018-07-01T09:15:16.250Z,15
2018-07-01T09:16:16.230Z,15
2018-07-01T09:17:16.180Z,15
2018-07-01T09:18:15.736Z,15
2018-07-01T09:19:15.762Z,15
2018-07-01T09:20:16.067Z,15
2018-07-01T09:21:16.077Z,15
2018-07-01T09:22:16.361Z,15
2018-07-01T09:23:16.403Z,15
2018-07-01T09:24:15.614Z,15
2018-07-01T09:25:16.183Z,15
2018-07-01T09:26:16.236Z,15
2018-07-01T09:27:16.496Z,15
2018-07-01T09:28:16.603Z,20
2018-07-01T09:29:16.006Z,20
2018-07-01T09:30:16.309Z,20
2018-07-01T09:31:16.327Z,20
2018-07-01T09:32:16.783Z,20
2018-07-01T09:33:16.641Z,20
2018-07-01T09:34:16.463Z,20
2018-07-01T09:35:16.433Z,20
2018-07-01T09:36:16.198Z,20
2018-07-01T09:37:16.759Z,20
2018-07-01T09:38:15.964Z,20
2018-07-01T09:39:16.790Z,20
2018-07-01T09:40:16.280Z,20
2018-07-01T09:41:16.842Z,20
2018-07-01T09:42:16.608Z,20
2018-07-01T09:43:17.003Z,20
2018-07-01T09:44:16.651Z,20
2018-07-01T09:45:16.689Z,20
2018-07-01T09:46:16.702Z,20
2018-07-01T09:47:16.733Z,10
2018-07-01T09:48:17.024Z,15
2018-07-01T09:49:16.518Z,20
2018-07-01T09:50:17.201Z,20
2018-07-01T09:51:17.159Z,20
2018-07-01T09:52:17.123Z,25
2018-07-01T09:53:17.159Z,20
2018-07-01T09:54:16.909Z,20
2018-07-01T09:55:16.931Z,20
2018-07-01T09:56:16.701Z,25
2018-07-01T09:57:17.256Z,25
2018-07-01T09:58:17.278Z,30
2018-07-01T09:59:17.053Z,35
2018-07-01T10:00:16.802Z,45
2018-07-01T10:01:17.594Z,50
2018-07-01T10:02:16.860Z,60
2018-07-01T10:03:17.417Z,60
2018-07-01T10:04:16.907Z,50
2018-07-01T10:05:17.466Z,35
2018-07-01T10:06:17.496Z,30
2018-07-01T10:07:17.525Z,25
2018-07-01T10:08:17.279Z,25
2018-07-01T10:09:17.293Z,25
2018-07-01T10:10:17.740Z,25
2018-07-01T10:11:17.358Z,25
2018-07-01T10:12:17.116Z,25
2018-07-01T10:13:17.143Z,25
2018-07-01T10:14:17.182Z,25
2018-07-01T10:15:17.458Z,25
2018-07-01T10:16:17.485Z,25
2018-07-01T10:17:17.513Z,25
2018-07-01T10:18:17.826Z,25
2018-07-01T10:19:17.835Z,25
2018-07-01T10:20:17.596Z,25
2018-07-01T10:21:17.625Z,25
2018-07-01T10:22:17.926Z,25
2018-07-01T10:23:17.947Z,25
2018-07-01T10:24:17.438Z,30
2018-07-01T10:25:17.735Z,30
2018-07-01T10:26:17.765Z,30
2018-07-01T10:27:17.569Z,30
2018-07-01T10:28:18.082Z,30
2018-07-01T10:29:17.851Z,30
2018-07-01T10:30:17.863Z,30
2018-07-01T10:31:17.902Z,30
2018-07-01T10:32:17.958Z,35
2018-07-01T10:33:17.692Z,30
2018-07-01T10:34:17.449Z,25
2018-07-01T10:35:18.008Z,20
2018-07-01T10:36:18.031Z,30
2018-07-01T10:37:17.808Z,30
2018-07-01T10:38:18.091Z,30
2018-07-01T10:39:18.113Z,30
2018-07-01T10:40:18.508Z,30
2018-07-01T10:41:18.189Z,30
2018-07-01T10:42:18.194Z,30
2018-07-01T10:43:18.496Z,30
2018-07-01T10:44:17.990Z,30
2018-07-01T10:45:18.280Z,30
2018-07-01T10:46:18.043Z,30
2018-07-01T10:47:18.085Z,35
2018-07-01T10:48:18.363Z,35
2018-07-01T10:49:18.131Z,35
2018-07-01T10:50:18.431Z,35
2018-07-01T10:51:18.626Z,45
2018-07-01T10:52:18.480Z,50
2018-07-01T10:53:18.517Z,50
2018-07-01T10:54:18.273Z,50
2018-07-01T10:55:18.830Z,45
2018-07-01T10:56:18.060Z,45
2018-07-01T10:57:18.893Z,40
2018-07-01T10:58:18.647Z,30
2018-07-01T10:59:18.410Z,45
2018-07-01T11:00:18.713Z,40
2018-07-01T11:01:18.735Z,40
2018-07-01T11:02:18.554Z,50
2018-07-01T11:03:18.803Z,65
2018-07-01T11:04:19.093Z,60
2018-07-01T11:05:18.844Z,70
2018-07-01T11:06:20.119Z,65
2018-07-01T11:07:18.640Z,55
2018-07-01T11:08:18.942Z,40
2018-07-01T11:09:19.232Z,45
2018-07-01T11:10:19.286Z,35
2018-07-01T11:11:19.295Z,35
2018-07-01T11:12:19.059Z,45
2018-07-01T11:13:20.116Z,45
2018-07-01T11:14:18.844Z,40
2018-07-01T11:15:18.614Z,40
2018-07-01T11:16:19.168Z,35
2018-07-01T11:17:19.474Z,45
2018-07-01T11:18:19.499Z,45
2018-07-01T11:19:19.264Z,40
2018-07-01T11:20:19.159Z,45
2018-07-01T11:21:19.324Z,45
2018-07-01T11:22:19.344Z,45
2018-07-01T11:23:19.648Z,55
2018-07-01T11:24:19.673Z,65
2018-07-01T11:25:19.433Z,65
2018-07-01T11:26:19.466Z,60
2018-07-01T11:27:20.732Z,60
2018-07-01T11:28:19.526Z,55
2018-07-01T11:29:19.566Z,50
2018-07-01T11:30:19.060Z,45
2018-07-01T11:31:19.616Z,45
2018-07-01T11:32:19.924Z,45
2018-07-01T11:33:19.686Z,45
2018-07-01T11:34:19.441Z,50
2018-07-01T11:35:20.612Z,50
2018-07-01T11:36:19.502Z,50
2018-07-01T11:37:19.803Z,60
2018-07-01T11:38:20.576Z,70
2018-07-01T11:39:20.132Z,80
2018-07-01T11:40:20.148Z,85
2018-07-01T11:41:20.176Z,90
2018-07-01T11:42:19.681Z,90
2018-07-01T11:43:20.248Z,90
2018-07-01T11:44:20.281Z,80
2018-07-01T11:45:20.026Z,65
2018-07-01T11:46:20.061Z,60
2018-07-01T11:47:19.820Z,55
2018-07-01T11:48:20.119Z,60
2018-07-01T11:49:20.157Z,50
2018-07-01T11:50:20.452Z,25
2018-07-01T11:51:20.489Z,35
2018-07-01T11:52:20.690Z,40
2018-07-01T11:53:20.545Z,55
2018-07-01T11:54:20.587Z,60
2018-07-01T11:55:20.335Z,55
2018-07-01T11:56:20.633Z,60
2018-07-01T11:57:20.398Z,45
2018-07-01T11:58:20.179Z,40
2018-07-01T11:59:20.465Z,80
2018-07-01T12:00:20.501Z,75
2018-07-01T12:01:20.258Z,55
2018-07-01T12:02:20.833Z,70
2018-07-01T12:03:20.318Z,85
2018-07-01T12:04:20.618Z,70
2018-07-01T12:05:26.751Z,75
2018-07-01T12:06:20.944Z,75
2018-07-01T12:07:20.987Z,60
2018-07-01T12:08:20.220Z,45
2018-07-01T12:09:20.772Z,30
2018-07-01T12:10:20.798Z,70
2018-07-01T12:11:21.108Z,65
2018-07-01T12:12:21.137Z,65
2018-07-01T12:13:20.885Z,65
2018-07-01T12:14:20.392Z,65
2018-07-01T12:15:20.966Z,70
2018-07-01T12:16:20.995Z,75
2018-07-01T12:17:21.285Z,85
2018-07-01T12:18:21.317Z,60
2018-07-01T12:19:21.345Z,50
2018-07-01T12:20:21.392Z,90
2018-07-01T12:21:21.154Z,90
2018-07-01T12:22:21.447Z,95
2018-07-01T12:23:21.389Z,95
2018-07-01T12:24:20.972Z,90
2018-07-01T12:25:21.274Z,90
2018-07-01T12:26:21.566Z,80
2018-07-01T12:27:21.329Z,75
2018-07-01T12:28:21.634Z,70
2018-07-01T12:29:21.399Z,70
2018-07-01T12:30:21.449Z,70
2018-07-01T12:31:21.720Z,70
2018-07-01T12:32:21.491Z,75
2018-07-01T12:33:21.789Z,75
2018-07-01T12:34:21.556Z,75
2018-07-01T12:35:21.934Z,75
2018-07-01T12:36:21.347Z,75
2018-07-01T12:37:21.653Z,75
2018-07-01T12:38:21.944Z,80
2018-07-01T12:39:21.983Z,80
2018-07-01T12:40:21.746Z,85
2018-07-01T12:41:22.040Z,90
2018-07-01T12:42:22.052Z,85
2018-07-01T12:43:22.112Z,100
2018-07-01T12:44:21.871Z,90
2018-07-01T12:45:22.186Z,90
2018-07-01T12:46:21.933Z,90
2018-07-01T12:47:21.976Z,85
2018-07-01T12:48:22.003Z,80
2018-07-01T12:49:21.770Z,80
2018-07-01T12:50:22.068Z,80
2018-07-01T12:51:22.095Z,85
2018-07-01T12:52:21.867Z,85
2018-07-01T12:53:22.163Z,85
2018-07-01T12:54:22.193Z,85
2018-07-01T12:55:22.229Z,90
2018-07-01T12:56:22.966Z,90
2018-07-01T12:57:22.554Z,50
2018-07-01T12:58:22.053Z,95
2018-07-01T12:59:22.351Z,90
2018-07-01T13:00:22.394Z,40
2018-07-01T13:01:22.417Z,95
2018-07-01T13:02:22.224Z,95
2018-07-01T13:03:22.764Z,95
2018-07-01T13:04:22.800Z,95
2018-07-01T13:05:22.559Z,95
2018-07-01T13:06:22.584Z,90
2018-07-01T13:07:22.612Z,90
2018-07-01T13:08:22.646Z,90
2018-07-01T13:09:22.412Z,85
2018-07-01T13:10:22.978Z,85
2018-07-01T13:11:22.478Z,90
2018-07-01T13:12:23.136Z,90
2018-07-01T13:13:22.815Z,90
2018-07-01T13:14:22.579Z,100
2018-07-01T13:15:23.165Z,100
2018-07-01T13:16:22.374Z,60
2018-07-01T13:17:22.145Z,95
2018-07-01T13:18:22.521Z,75
2018-07-01T13:19:23.283Z,90
2018-07-01T13:20:23.041Z,90
2018-07-01T13:21:23.354Z,90
2018-07-01T13:22:23.105Z,90
2018-07-01T13:23:23.412Z,90
2018-07-01T13:24:23.166Z,90
2018-07-01T13:25:23.404Z,90
2018-07-01T13:26:22.972Z,90
2018-07-01T13:27:23.540Z,90
2018-07-01T13:28:23.304Z,90
2018-07-01T13:29:23.123Z,90
2018-07-01T13:30:23.109Z,95
2018-07-01T13:31:23.402Z,90
2018-07-01T13:32:23.439Z,105
2018-07-01T13:33:23.473Z,105
2018-07-01T13:34:23.777Z,100
2018-07-01T13:35:23.631Z,100
2018-07-01T13:36:23.579Z,105
2018-07-01T13:37:23.349Z,110
2018-07-01T13:38:23.639Z,110
2018-07-01T13:39:23.945Z,90
2018-07-01T13:40:23.975Z,60
2018-07-01T13:41:23.742Z,65
2018-07-01T13:42:23.513Z,65
2018-07-01T13:43:23.811Z,65
2018-07-01T13:44:23.843Z,50
2018-07-01T13:45:23.867Z,60
2018-07-01T13:46:24.201Z,25
2018-07-01T13:47:24.207Z,90
2018-07-01T13:48:23.443Z,85
2018-07-01T13:49:23.823Z,85
2018-07-01T13:50:24.317Z,85
2018-07-01T13:51:23.811Z,85
2018-07-01T13:52:24.109Z,85
2018-07-01T13:53:23.876Z,85
2018-07-01T13:54:24.176Z,85
2018-07-01T13:55:24.497Z,95
2018-07-01T13:56:24.516Z,100
2018-07-01T13:57:24.281Z,100
2018-07-01T13:58:24.314Z,100
2018-07-01T13:59:24.082Z,105
2018-07-01T14:00:24.117Z,115
2018-07-01T14:01:24.183Z,115
2018-07-01T14:02:24.730Z,120
2018-07-01T14:03:24.485Z,130
2018-07-01T14:04:24.603Z,130
2018-07-01T14:05:24.554Z,125
2018-07-01T14:06:24.933Z,115
2018-07-01T14:07:24.904Z,105
2018-07-01T14:08:24.206Z,100
2018-07-01T14:09:24.688Z,95
2018-07-01T14:10:24.461Z,90
2018-07-01T14:11:24.764Z,95
2018-07-01T14:12:25.059Z,95
2018-07-01T14:13:25.090Z,95
2018-07-01T14:14:24.591Z,100
2018-07-01T14:15:24.362Z,100
2018-07-01T14:16:24.930Z,100
2018-07-01T14:17:25.541Z,95
2018-07-01T14:18:25.001Z,95
2018-07-01T14:19:25.310Z,95
2018-07-01T14:20:25.337Z,95
2018-07-01T14:21:25.380Z,95
2018-07-01T14:22:25.409Z,90
2018-07-01T14:23:25.169Z,90
2018-07-01T14:24:25.472Z,90
2018-07-01T14:25:25.262Z,90
2018-07-01T14:26:25.277Z,90
2018-07-01T14:27:25.555Z,90
2018-07-01T14:28:25.352Z,95
2018-07-01T14:29:25.173Z,95
2018-07-01T14:30:25.429Z,100
2018-07-01T14:31:25.461Z,100
2018-07-01T14:32:25.222Z,95
2018-07-01T14:33:25.797Z,95