createdAt,value
2018-03-23T00:00:29.655Z,35.40
2018-03-23T00:02:58.536Z,35.03
2018-03-23T00:05:27.939Z,35.77
2018-03-23T00:07:58.117Z,32.63
2018-03-23T00:10:27.528Z,34.83
2018-03-23T00:12:56.951Z,35.70
2018-03-23T00:15:27.863Z,31.30
2018-03-23T00:17:57.276Z,30.10
2018-03-23T00:20:26.675Z,29.53
2018-03-23T00:22:56.144Z,29.27
2018-03-23T00:25:25.546Z,32.67
2018-03-23T00:27:54.965Z,33.37
2018-03-23T00:30:24.381Z,26.23
2018-03-23T00:32:53.784Z,24.17
2018-03-23T00:35:23.289Z,27.87
2018-03-23T00:37:52.664Z,22.83
2018-03-23T00:40:22.088Z,22.07
2018-03-23T00:42:51.485Z,23.27
2018-03-23T00:45:20.954Z,27.57
2018-03-23T00:47:51.123Z,24.80
2018-03-23T00:50:20.295Z,26.07
2018-03-23T00:52:49.744Z,23.63
2018-03-23T00:55:19.284Z,22.53
2018-03-23T00:57:48.692Z,23.03
2018-03-23T01:00:18.103Z,26.83
2018-03-23T01:02:47.525Z,25.67
2018-03-23T01:05:16.944Z,25.80
2018-03-23T01:07:46.349Z,22.93
2018-03-23T01:10:15.767Z,27.10
2018-03-23T01:12:45.177Z,26.43
2018-03-23T01:15:15.355Z,26.27
2018-03-23T01:17:44.768Z,30.53
2018-03-23T01:20:13.844Z,32.33
2018-03-23T01:22:43.239Z,29.73
2018-03-23T01:25:12.664Z,29.37
2018-03-23T01:27:42.068Z,27.90
2018-03-23T01:30:11.153Z,27.93
2018-03-23T01:32:40.428Z,27.10
2018-03-23T01:35:09.844Z,36.27
2018-03-23T01:37:39.252Z,26.00
2018-03-23T01:40:08.493Z,28.03
2018-03-23T01:42:37.649Z,34.27
2018-03-23T01:45:07.051Z,34.53
2018-03-23T01:47:36.473Z,30.30
2018-03-23T01:50:05.561Z,36.90
2018-03-23T01:52:34.688Z,34.07
2018-03-23T01:55:03.760Z,32.50
2018-03-23T01:57:33.661Z,33.90
2018-03-23T02:00:03.070Z,34.37
2018-03-23T02:02:32.188Z,36.47
2018-03-23T02:05:01.606Z,33.13
2018-03-23T02:07:31.017Z,35.97
2018-03-23T02:10:00.628Z,40.33
2018-03-23T02:12:30.060Z,35.20
2018-03-23T02:14:59.478Z,35.53
2018-03-23T02:17:29.195Z,33.67
2018-03-23T02:19:58.249Z,35.07
2018-03-23T02:22:27.666Z,37.87
2018-03-23T02:24:57.064Z,36.80
2018-03-23T02:27:26.481Z,34.83
2018-03-23T02:29:55.891Z,40.57
2018-03-23T02:32:25.322Z,33.63
2018-03-23T02:34:54.761Z,34.43
2018-03-23T02:37:24.929Z,38.43
2018-03-23T02:39:54.339Z,35.80
2018-03-23T02:42:23.733Z,36.67
2018-03-23T02:44:53.859Z,36.07
2018-03-23T02:47:23.284Z,40.50
2018-03-23T02:49:53.474Z,35.97
2018-03-23T02:52:22.687Z,40.67
2018-03-23T02:54:52.104Z,36.13
2018-03-23T02:57:22.086Z,40.37
2018-03-23T02:59:51.568Z,41.23
2018-03-23T03:02:20.988Z,37.70
2018-03-23T03:04:50.406Z,41.33
2018-03-23T03:07:19.834Z,37.37
2018-03-23T03:09:50.009Z,36.10
2018-03-23T03:12:19.419Z,35.80
2018-03-23T03:14:48.825Z,32.10
2018-03-23T03:17:18.725Z,31.30
2018-03-23T03:19:48.124Z,30.70
2018-03-23T03:22:17.539Z,32.57
2018-03-23T03:24:46.944Z,27.33
2018-03-23T03:27:16.364Z,28.23
2018-03-23T03:29:45.772Z,28.60
2018-03-23T03:32:15.188Z,32.17
2018-03-23T03:34:45.353Z,30.53
2018-03-23T03:37:14.445Z,29.03
2018-03-23T03:39:43.858Z,27.83
2018-03-23T03:42:13.268Z,28.00
2018-03-23T03:44:42.670Z,29.63
2018-03-23T03:47:12.088Z,28.60
2018-03-23T03:49:41.504Z,26.47
2018-03-23T03:52:10.960Z,25.27
2018-03-23T03:54:40.360Z,28.23
2018-03-23T03:57:09.948Z,22.73
2018-03-23T03:59:39.364Z,27.57
2018-03-23T04:02:08.768Z,22.10
2018-03-23T04:04:38.180Z,26.37
2018-03-23T04:07:07.597Z,28.83
2018-03-23T04:09:37.017Z,33.03
2018-03-23T04:12:06.426Z,31.57
2018-03-23T04:14:35.849Z,32.90
2018-03-23T04:17:06.020Z,28.00
2018-03-23T04:19:35.442Z,25.97
2018-03-23T04:22:04.713Z,26.30
2018-03-23T04:24:34.132Z,26.03
2018-03-23T04:27:03.548Z,26.50
2018-03-23T04:29:33.338Z,23.47
2018-03-23T04:32:02.777Z,24.73
2018-03-23T04:34:32.207Z,24.03
2018-03-23T04:37:01.661Z,29.83
2018-03-23T04:39:31.059Z,23.87
2018-03-23T04:42:00.272Z,26.93
2018-03-23T04:44:29.693Z,19.87
2018-03-23T04:46:59.876Z,20.40
2018-03-23T04:49:29.312Z,24.63
2018-03-23T04:51:58.716Z,24.13
2018-03-23T04:54:28.891Z,18.77
2018-03-23T04:56:58.320Z,20.47
2018-03-23T04:59:27.743Z,21.73
2018-03-23T05:01:56.949Z,24.07
2018-03-23T05:04:26.944Z,18.53
2018-03-23T05:06:56.365Z,20.50
2018-03-23T05:09:26.542Z,22.90
2018-03-23T05:11:55.941Z,21.77
2018-03-23T05:14:25.368Z,16.23
2018-03-23T05:16:54.792Z,16.67
2018-03-23T05:19:24.987Z,18.93
2018-03-23T05:21:54.898Z,17.80
2018-03-23T05:24:24.308Z,17.73
2018-03-23T05:26:53.708Z,19.47
2018-03-23T05:29:23.135Z,19.23
2018-03-23T05:31:52.472Z,16.17
2018-03-23T05:34:21.591Z,15.27
2018-03-23T05:36:51.020Z,14.20
2018-03-23T05:39:20.452Z,14.27
2018-03-23T05:41:50.632Z,15.60
2018-03-23T05:44:20.168Z,18.20
2018-03-23T05:46:49.550Z,18.77
2018-03-23T05:49:19.726Z,17.17
2018-03-23T05:51:49.187Z,13.10
2018-03-23T05:54:18.749Z,20.57
2018-03-23T05:56:48.195Z,17.37
2018-03-23T05:59:17.594Z,14.23
2018-03-23T06:01:46.828Z,18.67
2018-03-23T06:04:16.230Z,14.80
2018-03-23T06:06:45.684Z,16.67
2018-03-23T06:09:15.269Z,15.47
2018-03-23T06:11:44.785Z,17.73
2018-03-23T06:14:14.193Z,16.47
2018-03-23T06:16:43.420Z,13.70
2018-03-23T06:19:13.910Z,15.93
2018-03-23T06:21:43.545Z,14.60
2018-03-23T06:24:13.732Z,15.83
2018-03-23T06:26:42.803Z,15.33
2018-03-23T06:29:12.216Z,16.03
2018-03-23T06:31:41.676Z,19.53
2018-03-23T06:34:11.199Z,17.70
2018-03-23T06:36:40.733Z,16.37
2018-03-23T06:39:10.492Z,16.03
2018-03-23T06:41:40.446Z,12.03
2018-03-23T06:44:10.620Z,15.23
2018-03-23T06:46:40.185Z,15.37
2018-03-23T06:49:09.857Z,15.17
2018-03-23T06:51:40.062Z,15.33
2018-03-23T06:54:09.988Z,15.40
2018-03-23T06:56:40.210Z,14.43
2018-03-23T06:59:09.606Z,15.33
2018-03-23T07:01:39.822Z,15.77
2018-03-23T07:04:09.284Z,15.40
2018-03-23T07:06:38.718Z,13.80
2018-03-23T07:09:08.132Z,13.30
2018-03-23T07:11:38.320Z,12.60
2018-03-23T07:14:07.761Z,13.70
2018-03-23T07:16:37.933Z,16.17
2018-03-23T07:19:07.354Z,18.73
2018-03-23T07:21:36.770Z,13.27
2018-03-23T07:24:06.204Z,16.23
2018-03-23T07:26:35.632Z,12.37
2018-03-23T07:29:05.045Z,14.70
2018-03-23T07:31:34.440Z,13.50
2018-03-23T07:34:03.589Z,11.13
2018-03-23T07:36:33.002Z,12.13
2018-03-23T07:39:02.973Z,12.83
2018-03-23T07:41:31.918Z,12.77
2018-03-23T07:44:02.131Z,14.97
2018-03-23T07:46:31.516Z,12.53
2018-03-23T07:49:00.976Z,12.73
2018-03-23T07:51:30.545Z,12.73
2018-03-23T07:54:00.707Z,12.63
2018-03-23T07:56:30.120Z,11.30
2018-03-23T07:58:59.533Z,12.60
2018-03-23T08:01:28.954Z,12.47
2018-03-23T08:03:59.868Z,11.70
2018-03-23T08:06:29.292Z,12.77
2018-03-23T08:08:58.714Z,11.70
2018-03-23T08:11:28.953Z,11.67
2018-03-23T08:13:58.394Z,9.90
2018-03-23T08:16:27.826Z,12.67
2018-03-23T08:18:57.246Z,10.37
2018-03-23T08:21:27.444Z,11.00
2018-03-23T08:23:56.892Z,12.70
2018-03-23T08:26:26.309Z,11.63
2018-03-23T08:28:55.755Z,12.43
2018-03-23T08:31:25.184Z,13.77
2018-03-23T08:33:55.402Z,11.47
2018-03-23T08:36:25.626Z,15.33
2018-03-23T08:38:55.196Z,10.87
2018-03-23T08:41:24.621Z,13.37
2018-03-23T08:43:55.031Z,10.70
2018-03-23T08:46:25.956Z,13.17
2018-03-23T08:48:55.434Z,9.43
2018-03-23T08:51:24.849Z,8.57
2018-03-23T08:53:54.280Z,10.17
2018-03-23T08:56:23.752Z,8.83
2018-03-23T08:58:53.369Z,12.80
2018-03-23T09:01:22.753Z,9.33
2018-03-23T09:03:52.199Z,11.90
2018-03-23T09:06:21.606Z,9.40
2018-03-23T09:08:51.113Z,8.60
2018-03-23T09:11:20.375Z,10.83
2018-03-23T09:13:51.950Z,9.57
2018-03-23T09:16:21.385Z,10.73
2018-03-23T09:18:51.767Z,10.60
2018-03-23T09:21:21.274Z,7.67
2018-03-23T09:23:50.722Z,11.67
2018-03-23T09:26:20.845Z,9.37
2018-03-23T09:28:50.251Z,8.67
2018-03-23T09:31:19.670Z,10.17
2018-03-23T09:33:49.093Z,9.13
2018-03-23T09:36:18.531Z,8.30
2018-03-23T09:38:47.968Z,8.80
2018-03-23T09:41:17.414Z,10.63
2018-03-23T09:43:46.899Z,9.27
2018-03-23T09:46:16.674Z,7.37
2018-03-23T09:48:46.895Z,7.77
2018-03-23T09:51:17.098Z,7.07
2018-03-23T09:53:47.413Z,7.97
2018-03-23T09:56:17.653Z,8.33
2018-03-23T09:58:47.847Z,9.40
2018-03-23T10:01:17.302Z,11.57
2018-03-23T10:03:47.529Z,8.83
2018-03-23T10:06:17.917Z,8.07
2018-03-23T10:08:47.959Z,6.90
2018-03-23T10:11:18.145Z,7.93
2018-03-23T10:13:47.595Z,7.40
2018-03-23T10:16:17.360Z,9.60
2018-03-23T10:18:47.067Z,6.70
2018-03-23T10:21:16.500Z,7.90
2018-03-23T10:23:46.917Z,10.83
2018-03-23T10:26:16.472Z,12.17
2018-03-23T10:28:45.883Z,9.67
2018-03-23T10:31:15.314Z,10.57
2018-03-23T10:33:45.612Z,12.20
2018-03-23T10:36:15.026Z,9.53
2018-03-23T10:38:44.454Z,11.77
2018-03-23T10:41:14.727Z,10.50
2018-03-23T10:43:43.954Z,11.83
2018-03-23T10:46:13.392Z,13.00
2018-03-23T10:48:42.811Z,13.57
2018-03-23T10:51:12.225Z,12.63
2018-03-23T10:53:41.368Z,12.40
2018-03-23T10:56:12.327Z,11.70
2018-03-23T10:58:42.497Z,17.57
2018-03-23T11:01:17.515Z,11.47
2018-03-23T11:03:46.893Z,10.43
2018-03-23T11:06:16.322Z,11.47
2018-03-23T11:08:45.738Z,12.50
2018-03-23T11:11:15.158Z,11.17
2018-03-23T11:13:44.587Z,11.97
2018-03-23T11:16:13.989Z,11.33
2018-03-23T11:18:44.186Z,10.20
2018-03-23T11:21:13.955Z,10.13
2018-03-23T11:23:43.375Z,9.30
2018-03-23T11:26:12.873Z,9.70
2018-03-23T11:28:42.287Z,12.53
2018-03-23T11:31:11.787Z,15.00
2018-03-23T11:33:41.224Z,11.37
2018-03-23T11:36:10.686Z,10.20
2018-03-23T11:38:40.102Z,9.70
2018-03-23T11:41:11.073Z,12.23
2018-03-23T11:43:40.241Z,11.10
2018-03-23T11:46:09.670Z,11.60
2018-03-23T11:48:38.793Z,11.33
2018-03-23T11:51:08.206Z,11.50
2018-03-23T11:53:37.820Z,12.43
2018-03-23T11:56:08.134Z,11.77
2018-03-23T11:58:37.569Z,12.03
2018-03-23T12:01:06.994Z,10.73
2018-03-23T12:03:36.155Z,17.23
2018-03-23T12:06:05.565Z,9.83
2018-03-23T12:08:34.973Z,10.50
2018-03-23T12:11:04.423Z,11.10
2018-03-23T12:13:34.030Z,10.67
2018-03-23T12:16:03.876Z,10.27
2018-03-23T12:18:33.307Z,12.00
2018-03-23T12:21:02.742Z,10.53
2018-03-23T12:23:33.006Z,10.77
2018-03-23T12:26:02.416Z,10.60
2018-03-23T12:28:31.867Z,10.07
2018-03-23T12:31:02.052Z,10.53
2018-03-23T12:33:31.540Z,13.10
2018-03-23T12:36:00.994Z,9.60
2018-03-23T12:38:30.111Z,8.60
2018-03-23T12:40:59.545Z,11.03
2018-03-23T12:43:28.957Z,9.80
2018-03-23T12:45:58.380Z,11.20
2018-03-23T12:48:27.978Z,11.43
2018-03-23T12:50:57.440Z,10.77
2018-03-23T12:53:27.097Z,12.40
2018-03-23T12:55:56.999Z,11.37
2018-03-23T12:58:26.418Z,10.73
2018-03-23T13:00:55.815Z,12.67
2018-03-23T13:03:25.232Z,11.97
2018-03-23T13:05:55.489Z,11.77
2018-03-23T13:08:25.983Z,12.10
2018-03-23T13:10:56.173Z,10.97
2018-03-23T13:13:25.236Z,12.97
2018-03-23T13:15:54.664Z,12.10
2018-03-23T13:18:24.085Z,12.00
2018-03-23T13:20:53.512Z,17.50
2018-03-23T13:23:23.690Z,13.10
2018-03-23T13:25:53.319Z,13.10
2018-03-23T13:28:22.741Z,18.10
2018-03-23T13:30:52.753Z,11.20
2018-03-23T13:33:22.924Z,14.73
2018-03-23T13:35:52.460Z,12.40
2018-03-23T13:38:21.580Z,14.57
2018-03-23T13:40:51.780Z,12.03
2018-03-23T13:43:22.697Z,14.53
2018-03-23T13:45:52.125Z,14.13
2018-03-23T13:48:21.556Z,13.60
2018-03-23T13:50:51.962Z,12.13
2018-03-23T13:53:22.221Z,14.33
2018-03-23T13:55:52.415Z,11.57
2018-03-23T13:58:21.866Z,14.07
2018-03-23T14:00:56.790Z,11.23
2018-03-23T14:03:26.208Z,12.70
2018-03-23T14:05:55.624Z,12.23
2018-03-23T14:08:25.090Z,12.43
2018-03-23T14:10:54.507Z,12.00
2018-03-23T14:13:23.941Z,11.93
2018-03-23T14:15:53.361Z,13.63
2018-03-23T14:18:22.515Z,11.77
2018-03-23T14:20:51.914Z,12.53
2018-03-23T14:23:21.340Z,11.63
2018-03-23T14:25:50.973Z,12.97
2018-03-23T14:28:20.381Z,12.63
2018-03-23T14:30:49.515Z,14.27
2018-03-23T14:33:19.857Z,13.63
2018-03-23T14:35:49.291Z,14.73
2018-03-23T14:38:18.717Z,12.57
2018-03-23T14:40:48.873Z,15.87
2018-03-23T14:43:18.344Z,15.60
2018-03-23T14:45:48.515Z,14.47
2018-03-23T14:48:17.921Z,16.70
2018-03-23T14:50:47.910Z,14.53
2018-03-23T14:53:17.333Z,16.03
2018-03-23T14:55:46.772Z,14.07
2018-03-23T14:58:16.940Z,15.70
2018-03-23T15:00:46.363Z,14.43
2018-03-23T15:03:16.285Z,17.17
2018-03-23T15:05:47.231Z,14.10
2018-03-23T15:08:16.649Z,13.50
2018-03-23T15:10:46.825Z,13.20
2018-03-23T15:13:16.291Z,14.37
2018-03-23T15:15:45.401Z,13.73
2018-03-23T15:18:14.892Z,12.33
2018-03-23T15:20:44.167Z,13.60
2018-03-23T15:23:13.741Z,12.37
2018-03-23T15:25:42.884Z,12.77
2018-03-23T15:28:13.072Z,15.23
2018-03-23T15:30:42.478Z,15.73
2018-03-23T15:33:12.005Z,17.43
2018-03-23T15:35:42.188Z,12.90
2018-03-23T15:38:11.444Z,14.07
2018-03-23T15:40:41.185Z,11.57
2018-03-23T15:43:11.960Z,12.57
2018-03-23T15:45:42.213Z,10.43
2018-03-23T15:48:11.789Z,11.70
2018-03-23T15:50:40.746Z,10.20
2018-03-23T15:53:10.155Z,12.63
2018-03-23T15:55:41.125Z,12.40
2018-03-23T15:58:10.341Z,12.63
2018-03-23T16:00:42.163Z,12.90
2018-03-23T16:03:12.183Z,13.93
2018-03-23T16:05:42.320Z,13.77
2018-03-23T16:08:11.740Z,11.43
2018-03-23T16:10:41.927Z,11.37
2018-03-23T16:13:11.722Z,9.77
2018-03-23T16:15:41.100Z,9.83
2018-03-23T16:18:10.516Z,10.53
2018-03-23T16:20:40.453Z,9.80
2018-03-23T16:23:10.703Z,10.47
2018-03-23T16:25:41.025Z,11.63
2018-03-23T16:28:10.262Z,10.67
2018-03-23T16:30:39.666Z,13.60
2018-03-23T16:33:08.808Z,10.83
2018-03-23T16:35:38.212Z,10.80
2018-03-23T16:38:07.809Z,11.53
2018-03-23T16:40:37.700Z,10.57
2018-03-23T16:43:07.425Z,10.33
2018-03-23T16:45:36.808Z,9.47
2018-03-23T16:48:06.403Z,10.37
2018-03-23T16:50:37.033Z,12.30
2018-03-23T16:53:06.259Z,10.07
2018-03-23T16:55:35.758Z,9.37
2018-03-23T16:58:06.068Z,9.97
2018-03-23T17:00:35.475Z,11.83
2018-03-23T17:03:04.908Z,10.00
2018-03-23T17:05:34.325Z,9.83
2018-03-23T17:08:03.645Z,9.97
2018-03-23T17:10:33.069Z,12.93
2018-03-23T17:13:02.469Z,11.43
2018-03-23T17:15:32.322Z,10.67
2018-03-23T17:18:01.808Z,11.33
2018-03-23T17:20:31.411Z,13.23
2018-03-23T17:23:00.660Z,10.63
2018-03-23T17:25:31.131Z,10.53
2018-03-23T17:28:01.694Z,10.27
2018-03-23T17:30:31.132Z,11.73
2018-03-23T17:33:00.647Z,10.37
2018-03-23T17:35:30.054Z,9.37
2018-03-23T17:37:59.585Z,11.60
2018-03-23T17:40:29.019Z,12.07
2018-03-23T17:42:59.353Z,9.80
2018-03-23T17:45:28.764Z,12.53
2018-03-23T17:47:58.958Z,10.13
2018-03-23T17:50:28.386Z,9.50
2018-03-23T17:52:57.828Z,10.77
2018-03-23T17:55:27.252Z,10.73
2018-03-23T17:57:56.666Z,11.80
2018-03-23T18:00:27.556Z,11.27
2018-03-23T18:02:57.009Z,11.07
2018-03-23T18:05:26.405Z,11.07
2018-03-23T18:07:55.835Z,11.63
2018-03-23T18:10:26.101Z,11.90
2018-03-23T18:12:55.705Z,11.97
2018-03-23T18:15:25.101Z,11.30
2018-03-23T18:17:54.540Z,14.17
2018-03-23T18:20:23.981Z,10.33
2018-03-23T18:22:53.638Z,10.90
2018-03-23T18:25:23.182Z,10.60
2018-03-23T18:27:52.713Z,12.70
2018-03-23T18:30:22.767Z,11.77
2018-03-23T18:32:52.227Z,10.30
2018-03-23T18:35:22.416Z,13.03
2018-03-23T18:37:53.347Z,12.47
2018-03-23T18:40:22.747Z,10.37
2018-03-23T18:42:52.173Z,12.03
2018-03-23T18:45:22.354Z,14.33
2018-03-23T18:47:51.992Z,13.50
2018-03-23T18:50:21.445Z,12.33
2018-03-23T18:52:50.872Z,12.27
2018-03-23T18:55:21.116Z,11.43
2018-03-23T18:57:50.526Z,14.70
2018-03-23T19:00:19.662Z,13.50
2018-03-23T19:02:49.086Z,11.47
2018-03-23T19:05:18.645Z,13.20
2018-03-23T19:07:48.806Z,13.93
2018-03-23T19:10:18.052Z,12.57
2018-03-23T19:12:47.627Z,14.60
2018-03-23T19:15:17.041Z,12.47
2018-03-23T19:17:46.470Z,15.73
2018-03-23T19:20:16.652Z,11.07
2018-03-23T19:22:46.079Z,17.23
2018-03-23T19:25:15.516Z,11.67
2018-03-23T19:27:45.099Z,14.87
2018-03-23T19:30:14.166Z,15.87
2018-03-23T19:32:43.578Z,13.07
2018-03-23T19:35:13.006Z,11.57
2018-03-23T19:37:43.195Z,13.40
2018-03-23T19:40:12.940Z,13.93
2018-03-23T19:42:42.350Z,11.50
2018-03-23T19:45:12.567Z,11.77
2018-03-23T19:47:42.177Z,16.70
2018-03-23T19:50:12.388Z,12.40
2018-03-23T19:52:41.841Z,12.83
2018-03-23T19:55:11.432Z,13.63
2018-03-23T19:57:40.890Z,15.47
2018-03-23T20:00:10.312Z,12.57
2018-03-23T20:02:40.142Z,13.17
2018-03-23T20:05:10.300Z,13.73
2018-03-23T20:07:39.708Z,14.10
2018-03-23T20:10:09.135Z,13.03
2018-03-23T20:12:38.768Z,14.03
2018-03-23T20:15:09.340Z,13.53
2018-03-23T20:17:44.205Z,13.83
2018-03-23T20:20:19.105Z,17.83
2018-03-23T20:22:48.529Z,18.77
2018-03-23T20:25:17.937Z,16.37
2018-03-23T20:27:52.822Z,18.77
2018-03-23T20:30:22.217Z,15.67
2018-03-23T20:32:51.755Z,19.23
2018-03-23T20:35:21.220Z,17.30
2018-03-23T20:37:51.520Z,18.40
2018-03-23T20:40:21.739Z,16.70
2018-03-23T20:42:51.997Z,15.50
2018-03-23T20:45:21.439Z,16.90
2018-03-23T20:47:50.932Z,15.20
2018-03-23T20:50:20.361Z,13.53
2018-03-23T20:52:49.794Z,15.90
2018-03-23T20:55:19.216Z,13.73
2018-03-23T20:57:48.633Z,14.03
2018-03-23T21:00:18.067Z,16.47
2018-03-23T21:02:47.498Z,16.10
2018-03-23T21:05:17.680Z,15.90
2018-03-23T21:07:48.608Z,20.83
2018-03-23T21:10:18.013Z,14.47
2018-03-23T21:12:47.458Z,14.60
2018-03-23T21:15:16.820Z,15.00
2018-03-23T21:17:46.245Z,15.37
2018-03-23T21:20:15.665Z,15.87
2018-03-23T21:22:45.854Z,13.53
2018-03-23T21:25:15.261Z,13.63
2018-03-23T21:27:45.095Z,15.83
2018-03-23T21:30:14.988Z,14.73
2018-03-23T21:32:44.403Z,14.77
2018-03-23T21:35:13.874Z,18.37
2018-03-23T21:37:43.507Z,15.53
2018-03-23T21:40:12.948Z,14.00
2018-03-23T21:42:42.791Z,12.47
2018-03-23T21:45:12.953Z,13.17
2018-03-23T21:47:43.497Z,14.77
2018-03-23T21:50:13.234Z,13.03
2018-03-23T21:52:42.734Z,12.90
2018-03-23T21:55:12.256Z,13.27
2018-03-23T21:57:41.643Z,12.40
2018-03-23T22:00:11.086Z,12.47
2018-03-23T22:02:40.685Z,13.87
2018-03-23T22:05:10.210Z,13.27
2018-03-23T22:07:39.824Z,13.27
2018-03-23T22:10:09.435Z,14.83
2018-03-23T22:12:39.598Z,13.70
2018-03-23T22:15:09.136Z,13.17
2018-03-23T22:17:38.929Z,16.07
2018-03-23T22:20:08.357Z,13.47
2018-03-23T22:22:37.797Z,12.60
2018-03-23T22:25:07.209Z,12.80
2018-03-23T22:27:36.634Z,14.43
2018-03-23T22:30:06.043Z,11.63
2018-03-23T22:32:35.521Z,12.80
2018-03-23T22:35:04.881Z,11.60
2018-03-23T22:37:35.097Z,14.77
2018-03-23T22:40:03.669Z,14.50
2018-03-23T22:42:33.278Z,13.93
2018-03-23T22:45:02.709Z,12.83
2018-03-23T22:47:33.148Z,15.40
2018-03-23T22:50:02.594Z,12.77
2018-03-23T22:52:32.041Z,11.43
2018-03-23T22:55:02.225Z,12.57
2018-03-23T22:57:31.839Z,12.20
2018-03-23T23:00:01.285Z,15.17
2018-03-23T23:02:30.425Z,13.37
2018-03-23T23:04:59.843Z,11.53
2018-03-23T23:07:29.249Z,11.17
2018-03-23T23:09:58.893Z,11.93
2018-03-23T23:12:28.335Z,11.97
2018-03-23T23:14:57.744Z,12.40
2018-03-23T23:17:27.214Z,12.70
2018-03-23T23:19:56.459Z,11.27
2018-03-23T23:22:25.691Z,10.70
2018-03-23T23:24:55.940Z,10.17
2018-03-23T23:27:25.364Z,11.63
2018-03-23T23:29:54.815Z,11.87
2018-03-23T23:32:25.015Z,15.17
2018-03-23T23:34:54.559Z,12.80
2018-03-23T23:37:23.983Z,13.57
2018-03-23T23:39:53.404Z,11.73
2018-03-23T23:42:22.828Z,12.00
2018-03-23T23:44:52.245Z,11.30
2018-03-23T23:47:22.430Z,10.27
2018-03-23T23:49:51.815Z,11.17
2018-03-23T23:52:21.237Z,11.03
2018-03-23T23:54:50.659Z,12.20
2018-03-23T23:57:20.082Z,11.27
2018-03-23T23:59:49.478Z,11.30
