createdAt,value
2017-01-02T00:00:07.856Z,-2.65
2017-01-02T00:01:07.689Z,-2.66
2017-01-02T00:02:07.816Z,-2.77
2017-01-02T00:03:07.815Z,-2.91
2017-01-02T00:04:07.749Z,-2.80
2017-01-02T00:05:07.736Z,-2.67
2017-01-02T00:06:07.668Z,-2.77
2017-01-02T00:07:07.702Z,-2.80
2017-01-02T00:08:07.609Z,-2.56
2017-01-02T00:09:07.576Z,-2.63
2017-01-02T00:10:08.385Z,-2.69
2017-01-02T00:11:08.290Z,-2.58
2017-01-02T00:12:08.209Z,-2.54
2017-01-02T00:13:08.095Z,-2.51
2017-01-02T00:14:08.140Z,-2.76
2017-01-02T00:15:07.974Z,-2.58
2017-01-02T00:16:07.982Z,-2.72
2017-01-02T00:17:07.922Z,-2.89
2017-01-02T00:18:08.047Z,-2.81
2017-01-02T00:19:07.933Z,-2.67
2017-01-02T00:20:07.801Z,-2.87
2017-01-02T00:21:07.880Z,-3.01
2017-01-02T00:22:07.749Z,-2.83
2017-01-02T00:23:07.644Z,-2.63
2017-01-02T00:24:07.526Z,-2.75
2017-01-02T00:25:08.418Z,-2.66
2017-01-02T00:26:08.393Z,-2.59
2017-01-02T00:27:08.349Z,-2.89
2017-01-02T00:28:17.897Z,-3.27
2017-01-02T00:29:07.381Z,-3.24
2017-01-02T00:30:08.297Z,-3.02
2017-01-02T00:31:08.528Z,-2.96
2017-01-02T00:32:08.467Z,-2.88
2017-01-02T00:33:08.271Z,-2.79
2017-01-02T00:34:08.098Z,-2.81
2017-01-02T00:35:08.145Z,-3.04
2017-01-02T00:36:08.001Z,-2.97
2017-01-02T00:37:07.898Z,-3.03
2017-01-02T00:38:07.824Z,-3.11
2017-01-02T00:39:07.775Z,-3.09
2017-01-02T00:40:07.737Z,-3.11
2017-01-02T00:41:07.672Z,-3.10
2017-01-02T00:42:07.721Z,-3.04
2017-01-02T00:43:07.656Z,-2.91
2017-01-02T00:44:07.635Z,-2.99
2017-01-02T00:45:07.610Z,-3.14
2017-01-02T00:46:07.599Z,-3.21
2017-01-02T00:47:07.450Z,-3.08
2017-01-02T00:48:08.329Z,-2.97
2017-01-02T00:49:08.386Z,-2.94
2017-01-02T00:50:08.422Z,-2.94
2017-01-02T00:51:08.294Z,-2.85
2017-01-02T00:52:08.221Z,-2.76
2017-01-02T00:53:08.142Z,-2.65
2017-01-02T00:54:08.066Z,-2.79
2017-01-02T00:55:08.053Z,-2.68
2017-01-02T00:56:07.953Z,-2.98
2017-01-02T00:57:07.885Z,-3.09
2017-01-02T00:58:07.794Z,-3.11
2017-01-02T00:59:07.705Z,-3.02
2017-01-02T01:00:07.726Z,-2.92
2017-01-02T01:01:07.271Z,-3.12
2017-01-02T01:02:07.852Z,-3.20
2017-01-02T01:03:07.794Z,-3.46
2017-01-02T01:04:07.770Z,-3.35
2017-01-02T01:05:07.820Z,-3.36
2017-01-02T01:06:07.752Z,-3.19
2017-01-02T01:07:07.769Z,-3.14
2017-01-02T01:08:07.884Z,-3.08
2017-01-02T01:09:07.834Z,-3.17
2017-01-02T01:10:07.841Z,-3.05
2017-01-02T01:11:07.732Z,-3.09
2017-01-02T01:12:07.638Z,-3.21
2017-01-02T01:13:07.436Z,-3.24
2017-01-02T01:14:08.411Z,-3.34
2017-01-02T01:15:08.008Z,-3.26
2017-01-02T01:16:08.068Z,-3.12
2017-01-02T01:17:08.545Z,-3.23
2017-01-02T01:18:07.706Z,-3.07
2017-01-02T01:19:07.305Z,-3.20
2017-01-02T01:20:07.947Z,-3.19
2017-01-02T01:21:07.841Z,-3.29
2017-01-02T01:22:07.843Z,-3.13
2017-01-02T01:23:08.531Z,-3.20
2017-01-02T01:24:08.310Z,-3.08
2017-01-02T01:25:08.389Z,-3.11
2017-01-02T01:26:08.260Z,-3.21
2017-01-02T01:27:08.287Z,-3.42
2017-01-02T01:28:08.209Z,-3.13
2017-01-02T01:29:08.118Z,-3.11
2017-01-02T01:30:07.873Z,-3.13
2017-01-02T01:31:08.086Z,-3.35
2017-01-02T01:32:08.173Z,-3.37
2017-01-02T01:33:08.095Z,-3.22
2017-01-02T01:34:07.975Z,-3.40
2017-01-02T01:35:07.587Z,-3.20
2017-01-02T01:36:07.973Z,-3.14
2017-01-02T01:37:08.279Z,-3.15
2017-01-02T01:38:08.326Z,-3.22
2017-01-02T01:39:08.305Z,-3.41
2017-01-02T01:40:08.182Z,-3.33
2017-01-02T01:41:08.227Z,-3.28
2017-01-02T01:42:08.475Z,-3.53
2017-01-02T01:43:08.475Z,-3.51
2017-01-02T01:44:08.595Z,-3.29
2017-01-02T01:45:07.542Z,-3.23
2017-01-02T01:46:07.518Z,-3.14
2017-01-02T01:47:08.493Z,-3.17
2017-01-02T01:48:08.496Z,-3.23
2017-01-02T01:49:08.332Z,-3.34
2017-01-02T01:50:08.355Z,-3.24
2017-01-02T01:51:08.311Z,-3.34
2017-01-02T01:52:08.263Z,-3.28
2017-01-02T01:53:08.140Z,-3.29
2017-01-02T01:54:07.981Z,-3.15
2017-01-02T01:55:07.991Z,-3.11
2017-01-02T01:56:08.092Z,-3.29
2017-01-02T01:57:08.121Z,-3.30
2017-01-02T01:58:17.582Z,-3.33
2017-01-02T01:59:07.580Z,-3.34
2017-01-02T02:00:07.646Z,-3.30
2017-01-02T02:01:07.702Z,-3.35
2017-01-02T02:02:07.649Z,-3.30
2017-01-02T02:03:07.608Z,-3.34
2017-01-02T02:04:07.633Z,-3.30
2017-01-02T02:05:07.634Z,-3.31
2017-01-02T02:06:07.575Z,-3.35
2017-01-02T02:07:07.482Z,-3.42
2017-01-02T02:08:08.404Z,-3.43
2017-01-02T02:09:08.420Z,-3.50
2017-01-02T02:10:08.346Z,-3.42
2017-01-02T02:11:08.267Z,-3.47
2017-01-02T02:12:08.160Z,-3.74
2017-01-02T02:13:08.049Z,-3.55
2017-01-02T02:14:08.055Z,-3.44
2017-01-02T02:15:07.944Z,-3.33
2017-01-02T02:16:07.868Z,-3.32
2017-01-02T02:17:08.015Z,-3.47
2017-01-02T02:18:07.736Z,-3.32
2017-01-02T02:19:07.697Z,-3.44
2017-01-02T02:20:07.539Z,-3.52
2017-01-02T02:21:08.520Z,-3.42
2017-01-02T02:22:08.471Z,-3.35
2017-01-02T02:23:07.886Z,-3.35
2017-01-02T02:24:07.769Z,-3.48
2017-01-02T02:25:07.708Z,-3.64
2017-01-02T02:26:07.755Z,-3.45
2017-01-02T02:27:07.807Z,-3.51
2017-01-02T02:28:07.780Z,-3.75
2017-01-02T02:29:07.545Z,-3.52
2017-01-02T02:30:07.613Z,-3.54
2017-01-02T02:31:07.563Z,-3.43
2017-01-02T02:32:07.525Z,-3.43
2017-01-02T02:33:08.337Z,-3.51
2017-01-02T02:34:08.385Z,-3.41
2017-01-02T02:35:08.360Z,-3.56
2017-01-02T02:36:08.386Z,-3.76
2017-01-02T02:37:08.415Z,-3.61
2017-01-02T02:38:08.384Z,-3.44
2017-01-02T02:39:08.252Z,-3.45
2017-01-02T02:40:08.189Z,-3.30
2017-01-02T02:41:08.169Z,-3.20
2017-01-02T02:42:08.076Z,-3.28
2017-01-02T02:43:07.931Z,-3.08
2017-01-02T02:44:07.828Z,-3.11
2017-01-02T02:45:07.778Z,-3.01
2017-01-02T02:46:07.629Z,-2.98
2017-01-02T02:47:07.696Z,-3.09
2017-01-02T02:48:07.455Z,-3.26
2017-01-02T02:49:07.758Z,-3.46
2017-01-02T02:50:07.733Z,-3.53
2017-01-02T02:51:07.668Z,-3.57
2017-01-02T02:52:07.770Z,-3.43
2017-01-02T02:53:07.797Z,-3.56
2017-01-02T02:54:07.789Z,-3.48
2017-01-02T02:55:07.810Z,-3.33
2017-01-02T02:56:07.766Z,-3.18
2017-01-02T02:57:07.774Z,-3.35
2017-01-02T02:58:07.734Z,-3.43
2017-01-02T02:59:07.746Z,-3.26
2017-01-02T03:00:07.720Z,-3.43
2017-01-02T03:01:07.647Z,-3.35
2017-01-02T03:02:07.687Z,-3.44
2017-01-02T03:03:07.483Z,-3.35
2017-01-02T03:04:08.426Z,-3.29
2017-01-02T03:05:08.286Z,-3.43
2017-01-02T03:06:08.212Z,-3.22
2017-01-02T03:07:08.170Z,-3.63
2017-01-02T03:08:08.121Z,-3.46
2017-01-02T03:09:08.129Z,-3.46
2017-01-02T03:10:08.034Z,-3.35
2017-01-02T03:11:07.979Z,-3.29
2017-01-02T03:12:07.987Z,-3.56
2017-01-02T03:13:08.020Z,-3.46
2017-01-02T03:14:07.852Z,-3.32
2017-01-02T03:15:07.845Z,-3.48
2017-01-02T03:16:07.886Z,-3.50
2017-01-02T03:17:07.960Z,-3.48
2017-01-02T03:18:07.881Z,-3.47
2017-01-02T03:19:07.775Z,-3.55
2017-01-02T03:20:07.833Z,-3.71
2017-01-02T03:21:07.777Z,-3.81
2017-01-02T03:22:07.744Z,-3.77
2017-01-02T03:23:07.696Z,-3.66
2017-01-02T03:24:07.604Z,-3.52
2017-01-02T03:25:07.620Z,-3.66
2017-01-02T03:26:07.587Z,-3.69
2017-01-02T03:27:07.589Z,-3.63
2017-01-02T03:28:08.163Z,-3.71
2017-01-02T03:29:08.159Z,-3.66
2017-01-02T03:30:08.142Z,-3.73
2017-01-02T03:31:08.174Z,-3.68
2017-01-02T03:32:08.121Z,-3.65
2017-01-02T03:33:08.031Z,-3.47
2017-01-02T03:34:07.910Z,-3.62
2017-01-02T03:35:07.863Z,-3.72
2017-01-02T03:36:07.882Z,-3.71
2017-01-02T03:37:07.874Z,-3.67
2017-01-02T03:38:08.133Z,-3.81
2017-01-02T03:39:08.065Z,-3.89
2017-01-02T03:40:08.175Z,-3.86
2017-01-02T03:41:08.336Z,-3.82
2017-01-02T03:42:08.166Z,-3.80
2017-01-02T03:43:08.139Z,-3.73
2017-01-02T03:44:07.866Z,-3.75
2017-01-02T03:45:08.472Z,-3.83
2017-01-02T03:46:08.430Z,-3.79
2017-01-02T03:47:08.323Z,-3.96
2017-01-02T03:48:08.188Z,-3.72
2017-01-02T03:49:08.243Z,-3.58
2017-01-02T03:50:08.104Z,-3.40
2017-01-02T03:51:08.141Z,-3.38
2017-01-02T03:52:08.100Z,-3.52
2017-01-02T03:53:08.111Z,-3.57
2017-01-02T03:54:08.146Z,-3.99
2017-01-02T03:55:08.023Z,-3.84
2017-01-02T03:56:07.934Z,-3.68
2017-01-02T03:57:08.000Z,-3.67
2017-01-02T03:58:07.958Z,-3.73
2017-01-02T03:59:07.919Z,-3.58
2017-01-02T04:00:07.836Z,-3.65
2017-01-02T04:01:07.654Z,-3.59
2017-01-02T04:02:07.532Z,-3.67
2017-01-02T04:03:08.369Z,-3.54
2017-01-02T04:04:08.404Z,-3.81
2017-01-02T04:05:08.412Z,-3.75
2017-01-02T04:06:08.331Z,-3.86
2017-01-02T04:07:07.511Z,-3.83
2017-01-02T04:08:08.555Z,-3.87
2017-01-02T04:09:07.602Z,-3.93
2017-01-02T04:10:07.771Z,-3.88
2017-01-02T04:11:07.857Z,-4.11
2017-01-02T04:12:07.835Z,-3.96
2017-01-02T04:13:07.752Z,-4.00
2017-01-02T04:14:07.705Z,-3.90
2017-01-02T04:15:07.597Z,-4.08
2017-01-02T04:16:07.445Z,-4.04
2017-01-02T04:17:08.501Z,-4.34
2017-01-02T04:18:08.347Z,-4.15
2017-01-02T04:19:08.306Z,-4.33
2017-01-02T04:20:08.268Z,-4.24
2017-01-02T04:21:08.188Z,-4.34
2017-01-02T04:22:08.183Z,-3.99
2017-01-02T04:23:08.325Z,-4.28
2017-01-02T04:24:08.374Z,-4.07
2017-01-02T04:25:08.429Z,-3.99
2017-01-02T04:26:08.425Z,-4.18
2017-01-02T04:27:08.503Z,-4.22
2017-01-02T04:28:08.382Z,-4.23
2017-01-02T04:29:08.315Z,-4.07
2017-01-02T04:30:08.262Z,-4.29
2017-01-02T04:31:08.290Z,-4.31
2017-01-02T04:32:08.165Z,-4.26
2017-01-02T04:33:08.111Z,-4.19
2017-01-02T04:34:07.912Z,-4.11
2017-01-02T04:35:07.877Z,-4.03
2017-01-02T04:36:07.737Z,-3.91
2017-01-02T04:37:07.724Z,-3.81
2017-01-02T04:38:07.604Z,-3.92
2017-01-02T04:39:07.600Z,-3.94
2017-01-02T04:40:07.565Z,-3.90
2017-01-02T04:41:08.557Z,-3.77
2017-01-02T04:42:08.508Z,-3.99
2017-01-02T04:43:08.482Z,-3.95
2017-01-02T04:44:08.387Z,-4.00
2017-01-02T04:45:08.246Z,-3.83
2017-01-02T04:46:08.075Z,-3.96
2017-01-02T04:47:07.706Z,-3.88
2017-01-02T04:48:08.364Z,-3.99
2017-01-02T04:49:08.404Z,-4.16
2017-01-02T04:50:08.309Z,-4.16
2017-01-02T04:51:08.222Z,-4.03
2017-01-02T04:52:08.221Z,-4.17
2017-01-02T04:53:08.199Z,-4.09
2017-01-02T04:54:08.183Z,-4.16
2017-01-02T04:55:08.111Z,-4.27
2017-01-02T04:56:08.030Z,-4.19
2017-01-02T04:57:08.095Z,-3.89
2017-01-02T04:58:08.025Z,-3.88
2017-01-02T04:59:08.031Z,-4.12
2017-01-02T05:00:07.938Z,-4.06
2017-01-02T05:01:07.915Z,-3.79
2017-01-02T05:02:08.012Z,-4.04
2017-01-02T05:03:07.920Z,-3.80
2017-01-02T05:04:07.905Z,-3.60
2017-01-02T05:05:07.947Z,-3.86
2017-01-02T05:06:07.844Z,-3.82
2017-01-02T05:07:07.790Z,-3.88
2017-01-02T05:08:07.658Z,-4.19
2017-01-02T05:09:07.740Z,-4.19
2017-01-02T05:10:07.678Z,-4.05
2017-01-02T05:11:07.638Z,-3.91
2017-01-02T05:12:07.627Z,-4.02
2017-01-02T05:13:07.608Z,-4.23
2017-01-02T05:14:07.595Z,-4.12
2017-01-02T05:15:07.709Z,-3.94
2017-01-02T05:16:07.736Z,-4.29
2017-01-02T05:17:07.835Z,-4.32
2017-01-02T05:18:07.785Z,-4.18
2017-01-02T05:19:07.821Z,-4.03
2017-01-02T05:20:07.839Z,-4.04
2017-01-02T05:21:07.640Z,-3.96
2017-01-02T05:22:07.769Z,-3.97
2017-01-02T05:23:07.749Z,-4.03
2017-01-02T05:24:07.831Z,-3.98
2017-01-02T05:25:10.008Z,-3.74
2017-01-02T05:26:07.886Z,-3.93
2017-01-02T05:27:08.096Z,-3.82
2017-01-02T05:28:07.974Z,-3.71
2017-01-02T05:29:07.959Z,-3.70
2017-01-02T05:30:07.987Z,-4.05
2017-01-02T05:31:08.090Z,-4.01
2017-01-02T05:32:08.190Z,-4.00
2017-01-02T05:33:08.090Z,-4.03
2017-01-02T05:34:08.031Z,-4.26
2017-01-02T05:35:08.071Z,-4.22
2017-01-02T05:36:07.974Z,-3.99
2017-01-02T05:37:07.988Z,-4.08
2017-01-02T05:38:07.947Z,-3.86
2017-01-02T05:39:07.864Z,-3.84
2017-01-02T05:40:07.896Z,-3.90
2017-01-02T05:41:07.893Z,-3.83
2017-01-02T05:42:07.889Z,-3.92
2017-01-02T05:43:07.786Z,-3.90
2017-01-02T05:44:07.730Z,-3.94
2017-01-02T05:45:07.650Z,-4.04
2017-01-02T05:46:07.618Z,-3.97
2017-01-02T05:47:07.624Z,-3.95
2017-01-02T05:48:07.635Z,-3.92
2017-01-02T05:49:07.609Z,-4.16
2017-01-02T05:50:07.605Z,-4.13
2017-01-02T05:51:07.636Z,-4.36
2017-01-02T05:52:07.643Z,-4.23
2017-01-02T05:53:07.597Z,-4.30
2017-01-02T05:54:07.633Z,-4.08
2017-01-02T05:55:07.605Z,-4.08
2017-01-02T05:56:07.552Z,-3.90
2017-01-02T05:57:08.474Z,-3.83
2017-01-02T05:58:08.348Z,-3.76
2017-01-02T05:59:08.293Z,-3.88
2017-01-02T06:00:08.267Z,-3.95
2017-01-02T06:01:08.146Z,-3.96
2017-01-02T06:02:07.953Z,-3.87
2017-01-02T06:03:08.650Z,-3.93
2017-01-02T06:04:07.614Z,-3.88
2017-01-02T06:05:07.636Z,-3.76
2017-01-02T06:06:07.574Z,-3.99
2017-01-02T06:07:08.479Z,-4.07
2017-01-02T06:08:08.334Z,-4.24
2017-01-02T06:09:08.277Z,-4.37
2017-01-02T06:10:08.277Z,-4.14
2017-01-02T06:11:08.292Z,-4.00
2017-01-02T06:12:08.198Z,-3.79
2017-01-02T06:13:08.048Z,-3.92
2017-01-02T06:14:08.003Z,-4.07
2017-01-02T06:15:07.900Z,-4.15
2017-01-02T06:16:07.924Z,-4.07
2017-01-02T06:17:07.955Z,-4.29
2017-01-02T06:18:07.864Z,-4.35
2017-01-02T06:19:07.857Z,-4.18
2017-01-02T06:20:07.876Z,-3.98
2017-01-02T06:21:07.897Z,-4.25
2017-01-02T06:22:07.943Z,-4.08
2017-01-02T06:23:07.797Z,-4.36
2017-01-02T06:24:07.765Z,-4.17
2017-01-02T06:25:07.774Z,-4.17
2017-01-02T06:26:07.706Z,-4.18
2017-01-02T06:27:07.705Z,-4.19
2017-01-02T06:28:17.195Z,-4.29
2017-01-02T06:29:08.163Z,-4.41
2017-01-02T06:30:08.027Z,-4.45
2017-01-02T06:31:08.017Z,-4.33
2017-01-02T06:32:07.865Z,-4.53
2017-01-02T06:33:07.834Z,-4.33
2017-01-02T06:34:07.826Z,-4.19
2017-01-02T06:35:07.742Z,-4.49
2017-01-02T06:36:07.766Z,-4.46
2017-01-02T06:37:07.713Z,-4.30
2017-01-02T06:38:07.719Z,-4.16
2017-01-02T06:39:07.708Z,-4.21
2017-01-02T06:40:07.703Z,-4.29
2017-01-02T06:41:07.631Z,-4.33
2017-01-02T06:42:07.558Z,-4.29
2017-01-02T06:43:08.582Z,-4.56
2017-01-02T06:44:07.494Z,-4.37
2017-01-02T06:45:08.433Z,-4.41
2017-01-02T06:46:07.936Z,-4.31
2017-01-02T06:47:07.933Z,-4.00
2017-01-02T06:48:07.988Z,-4.04
2017-01-02T06:49:08.056Z,-4.03
2017-01-02T06:50:07.592Z,-4.13
2017-01-02T06:51:07.720Z,-4.11
2017-01-02T06:52:07.672Z,-4.14
2017-01-02T06:53:07.679Z,-4.16
2017-01-02T06:54:07.739Z,-4.11
2017-01-02T06:55:07.782Z,-4.09
2017-01-02T06:56:07.849Z,-4.13
2017-01-02T06:57:07.867Z,-3.99
2017-01-02T06:58:08.298Z,-3.98
2017-01-02T06:59:08.320Z,-4.48
2017-01-02T07:00:08.364Z,-4.44
2017-01-02T07:01:08.317Z,-4.21
2017-01-02T07:02:08.226Z,-4.19
2017-01-02T07:03:08.252Z,-4.23
2017-01-02T07:04:08.198Z,-4.13
2017-01-02T07:05:08.246Z,-4.19
2017-01-02T07:06:08.081Z,-4.12
2017-01-02T07:07:08.040Z,-4.28
2017-01-02T07:08:08.058Z,-4.23
2017-01-02T07:09:08.044Z,-4.41
2017-01-02T07:10:08.129Z,-4.36
2017-01-02T07:11:08.076Z,-4.33
2017-01-02T07:12:08.070Z,-4.35
2017-01-02T07:13:08.096Z,-4.30
2017-01-02T07:14:08.112Z,-4.26
2017-01-02T07:15:07.981Z,-4.06
2017-01-02T07:16:07.910Z,-4.01
2017-01-02T07:17:07.924Z,-4.20
2017-01-02T07:18:07.878Z,-4.14
2017-01-02T07:19:07.826Z,-4.13
2017-01-02T07:20:07.892Z,-3.85
2017-01-02T07:21:07.978Z,-3.81
2017-01-02T07:22:07.945Z,-3.90
2017-01-02T07:23:07.929Z,-3.83
2017-01-02T07:24:07.834Z,-3.93
2017-01-02T07:25:07.729Z,-3.87
2017-01-02T07:26:07.834Z,-3.90
2017-01-02T07:27:07.849Z,-3.80
2017-01-02T07:28:07.780Z,-3.84
2017-01-02T07:29:07.689Z,-3.87
2017-01-02T07:30:07.637Z,-3.81
2017-01-02T07:31:07.614Z,-3.83
2017-01-02T07:32:07.532Z,-3.82
2017-01-02T07:33:08.476Z,-3.81
2017-01-02T07:34:08.327Z,-3.98
2017-01-02T07:35:08.331Z,-3.85
2017-01-02T07:36:08.150Z,-3.84
2017-01-02T07:37:08.075Z,-4.04
2017-01-02T07:38:08.066Z,-4.00
2017-01-02T07:39:08.043Z,-3.92
2017-01-02T07:40:07.983Z,-3.80
2017-01-02T07:41:07.974Z,-3.89
2017-01-02T07:42:07.873Z,-3.81
2017-01-02T07:43:07.757Z,-3.87
2017-01-02T07:44:07.718Z,-3.76
2017-01-02T07:45:07.723Z,-3.86
2017-01-02T07:46:07.642Z,-3.62
2017-01-02T07:47:07.212Z,-3.61
2017-01-02T07:48:08.302Z,-3.74
2017-01-02T07:49:08.240Z,-3.63
2017-01-02T07:50:08.219Z,-3.69
2017-01-02T07:51:08.182Z,-3.56
2017-01-02T07:52:08.035Z,-3.48
2017-01-02T07:53:07.981Z,-3.52
2017-01-02T07:54:07.905Z,-3.52
2017-01-02T07:55:07.953Z,-3.46
2017-01-02T07:56:07.876Z,-3.53
2017-01-02T07:57:07.960Z,-3.50
2017-01-02T07:58:07.885Z,-3.48
2017-01-02T07:59:07.855Z,-3.44
2017-01-02T08:00:07.802Z,-3.44
2017-01-02T08:01:07.641Z,-3.39
2017-01-02T08:02:07.672Z,-3.49
2017-01-02T08:03:07.711Z,-3.46
2017-01-02T08:04:07.683Z,-3.46
2017-01-02T08:05:07.650Z,-3.24
2017-01-02T08:06:07.570Z,-3.13
2017-01-02T08:07:08.339Z,-3.07
2017-01-02T08:08:08.383Z,-2.99
2017-01-02T08:09:08.340Z,-3.24
2017-01-02T08:10:08.179Z,-3.14
2017-01-02T08:11:08.050Z,-2.94
2017-01-02T08:12:08.048Z,-3.02
2017-01-02T08:13:08.086Z,-2.91
2017-01-02T08:14:07.962Z,-2.81
2017-01-02T08:15:07.905Z,-2.65
2017-01-02T08:16:07.862Z,-2.68
2017-01-02T08:17:07.872Z,-2.60
2017-01-02T08:18:07.879Z,-2.58
2017-01-02T08:19:07.806Z,-2.58
2017-01-02T08:20:07.802Z,-2.53
2017-01-02T08:21:07.835Z,-2.62
2017-01-02T08:22:07.838Z,-2.55
2017-01-02T08:23:07.822Z,-2.51
2017-01-02T08:24:07.812Z,-2.53
2017-01-02T08:25:07.769Z,-2.62
2017-01-02T08:26:07.746Z,-2.44
2017-01-02T08:27:07.835Z,-2.47
2017-01-02T08:28:07.651Z,-2.58
2017-01-02T08:29:07.786Z,-2.73
2017-01-02T08:30:07.766Z,-2.51
2017-01-02T08:31:08.116Z,-2.42
2017-01-02T08:32:08.123Z,-2.44
2017-01-02T08:33:08.125Z,-2.31
2017-01-02T08:34:08.057Z,-2.42
2017-01-02T08:35:07.996Z,-2.34
2017-01-02T08:36:07.865Z,-2.20
2017-01-02T08:37:07.804Z,-2.05
2017-01-02T08:38:07.829Z,-2.09
2017-01-02T08:39:08.402Z,-2.06
2017-01-02T08:40:08.389Z,-1.87
2017-01-02T08:41:08.295Z,-1.89
2017-01-02T08:42:08.211Z,-1.98
2017-01-02T08:43:08.148Z,-1.70
2017-01-02T08:44:08.211Z,-1.76
2017-01-02T08:45:08.272Z,-1.62
2017-01-02T08:46:08.166Z,-1.58
2017-01-02T08:47:08.101Z,-1.65
2017-01-02T08:48:08.020Z,-1.64
2017-01-02T08:49:07.980Z,-1.76
2017-01-02T08:50:08.029Z,-1.82
2017-01-02T08:51:08.007Z,-1.86
2017-01-02T08:52:08.002Z,-1.76
2017-01-02T08:53:07.962Z,-1.84
2017-01-02T08:54:07.861Z,-1.89
2017-01-02T08:55:07.787Z,-2.09
2017-01-02T08:56:07.764Z,-1.94
2017-01-02T08:57:07.942Z,-2.00
2017-01-02T08:58:07.810Z,-1.93
2017-01-02T08:59:07.689Z,-1.87
2017-01-02T09:00:07.664Z,-1.83
2017-01-02T09:01:08.041Z,-1.68
2017-01-02T09:02:07.976Z,-1.86
2017-01-02T09:03:08.029Z,-1.85
2017-01-02T09:04:08.001Z,-1.86
2017-01-02T09:05:07.989Z,-1.86
2017-01-02T09:06:07.947Z,-1.72
2017-01-02T09:07:07.894Z,-1.73
2017-01-02T09:08:07.819Z,-1.71
2017-01-02T09:09:07.814Z,-1.68
2017-01-02T09:10:07.437Z,-1.56
2017-01-02T09:11:07.796Z,-1.67
2017-01-02T09:12:07.861Z,-1.65
2017-01-02T09:13:07.868Z,-1.81
2017-01-02T09:14:08.065Z,-1.84
2017-01-02T09:15:08.078Z,-1.68
2017-01-02T09:16:07.969Z,-1.59
2017-01-02T09:17:08.045Z,-2.20
2017-01-02T09:18:08.133Z,-1.99
2017-01-02T09:19:08.402Z,-1.68
2017-01-02T09:20:08.368Z,-1.77
2017-01-02T09:21:08.358Z,-1.57
2017-01-02T09:22:08.425Z,-1.65
2017-01-02T09:23:08.412Z,-1.57
2017-01-02T09:24:08.386Z,-1.59
2017-01-02T09:25:08.318Z,-1.57
2017-01-02T09:26:08.402Z,-1.82
2017-01-02T09:27:08.441Z,-1.66
2017-01-02T09:28:07.673Z,-1.43
2017-01-02T09:29:07.714Z,-1.38
2017-01-02T09:30:07.740Z,-1.32
2017-01-02T09:31:09.138Z,-1.27
2017-01-02T09:32:08.178Z,-1.57
2017-01-02T09:33:08.232Z,-1.57
2017-01-02T09:34:08.241Z,-1.32
2017-01-02T09:35:08.225Z,-1.19
2017-01-02T09:36:07.984Z,-1.20
2017-01-02T09:37:08.031Z,-1.21
2017-01-02T09:38:07.930Z,-1.22
2017-01-02T09:39:07.878Z,-1.05
2017-01-02T09:40:07.823Z,-1.02
2017-01-02T09:41:07.507Z,-0.92
2017-01-02T09:42:07.804Z,-1.63
2017-01-02T09:43:07.916Z,-1.26
2017-01-02T09:44:08.018Z,-1.28
2017-01-02T09:45:07.962Z,-1.16
2017-01-02T09:46:08.088Z,-1.23
2017-01-02T09:47:08.149Z,-1.31
2017-01-02T09:48:08.128Z,-1.25
2017-01-02T09:49:08.061Z,-1.32
2017-01-02T09:50:08.150Z,-1.15
2017-01-02T09:51:08.119Z,-1.02
2017-01-02T09:52:08.181Z,-0.86
2017-01-02T09:53:08.170Z,-0.78
2017-01-02T09:54:08.196Z,-0.87
2017-01-02T09:55:08.169Z,-0.82
2017-01-02T09:56:08.188Z,-0.99
2017-01-02T09:57:08.217Z,-0.88
2017-01-02T09:58:08.156Z,-0.82
2017-01-02T09:59:07.744Z,-0.86
2017-01-02T10:00:08.254Z,-0.80
2017-01-02T10:01:08.695Z,-0.60
2017-01-02T10:02:07.728Z,-0.46
2017-01-02T10:03:07.755Z,-0.56
2017-01-02T10:04:07.623Z,-0.68
2017-01-02T10:05:07.623Z,-0.75
2017-01-02T10:06:07.592Z,-0.55
2017-01-02T10:07:07.672Z,-0.84
2017-01-02T10:08:07.700Z,-0.71
2017-01-02T10:09:07.827Z,-0.56
2017-01-02T10:10:07.792Z,-0.45
2017-01-02T10:11:07.828Z,-0.52
2017-01-02T10:12:07.842Z,-0.39
2017-01-02T10:13:07.793Z,-0.28
2017-01-02T10:14:07.700Z,-0.49
2017-01-02T10:15:07.687Z,-0.38
2017-01-02T10:16:07.720Z,-0.28
2017-01-02T10:17:07.967Z,-0.17
2017-01-02T10:18:07.956Z,-0.22
2017-01-02T10:19:07.945Z,-0.33
2017-01-02T10:20:07.993Z,-0.26
2017-01-02T10:21:07.923Z,-0.33
2017-01-02T10:22:08.024Z,-0.33
2017-01-02T10:23:08.060Z,-0.36
2017-01-02T10:24:08.054Z,-0.26
2017-01-02T10:25:08.072Z,-0.14
2017-01-02T10:26:08.119Z,-0.13
2017-01-02T10:27:08.264Z,-0.23
2017-01-02T10:28:08.291Z,-0.19
2017-01-02T10:29:08.337Z,-0.01
2017-01-02T10:30:08.392Z,-0.00
2017-01-02T10:31:08.410Z,0.10
2017-01-02T10:32:08.398Z,-0.00
2017-01-02T10:33:08.927Z,-0.01
2017-01-02T10:34:07.900Z,0.12
2017-01-02T10:35:08.046Z,0.07
2017-01-02T10:36:07.950Z,0.35
2017-01-02T10:37:07.953Z,0.09
2017-01-02T10:38:08.030Z,-0.06
2017-01-02T10:39:08.034Z,0.07
2017-01-02T10:40:08.501Z,0.15
2017-01-02T10:41:08.370Z,0.03
2017-01-02T10:42:08.354Z,0.12
2017-01-02T10:43:08.447Z,0.31
2017-01-02T10:44:08.475Z,0.34
2017-01-02T10:45:08.514Z,0.28
2017-01-02T10:46:08.167Z,0.22
2017-01-02T10:47:08.713Z,0.07
2017-01-02T10:48:07.952Z,0.23
2017-01-02T10:49:07.982Z,0.21
2017-01-02T10:50:08.075Z,0.32
2017-01-02T10:51:08.132Z,0.33
2017-01-02T10:52:08.172Z,0.15
2017-01-02T10:53:08.179Z,0.42
2017-01-02T10:54:08.176Z,0.54
2017-01-02T10:55:08.096Z,0.24
2017-01-02T10:56:07.990Z,-0.07
2017-01-02T10:57:08.033Z,-0.07
2017-01-02T10:58:17.551Z,0.08
2017-01-02T10:59:07.696Z,0.26
2017-01-02T11:00:07.947Z,0.22
2017-01-02T11:01:07.939Z,0.31
2017-01-02T11:02:08.047Z,0.29
2017-01-02T11:03:08.029Z,0.26
2017-01-02T11:04:08.005Z,0.22
2017-01-02T11:05:08.118Z,0.30
2017-01-02T11:06:08.201Z,0.30
2017-01-02T11:07:08.239Z,0.30
2017-01-02T11:08:08.402Z,0.19
2017-01-02T11:09:08.482Z,0.21
2017-01-02T11:10:08.400Z,-0.02
2017-01-02T11:11:08.349Z,-0.07
2017-01-02T11:12:08.371Z,0.61
2017-01-02T11:13:09.185Z,0.29
2017-01-02T11:14:08.206Z,0.12
2017-01-02T11:15:08.194Z,0.15
2017-01-02T11:16:08.165Z,0.24
2017-01-02T11:17:08.324Z,0.51
2017-01-02T11:18:08.314Z,0.50
2017-01-02T11:19:08.263Z,0.36
2017-01-02T11:20:08.266Z,0.60
2017-01-02T11:21:08.159Z,0.31
2017-01-02T11:22:08.202Z,0.40
2017-01-02T11:23:08.247Z,0.46
2017-01-02T11:24:08.238Z,0.36
2017-01-02T11:25:08.129Z,0.62
2017-01-02T11:26:08.122Z,0.76
2017-01-02T11:27:08.159Z,0.78
2017-01-02T11:28:08.034Z,0.70
2017-01-02T11:29:07.653Z,0.71
2017-01-02T11:30:08.409Z,0.86
2017-01-02T11:31:08.833Z,0.62
2017-01-02T11:32:07.821Z,0.77
2017-01-02T11:33:27.241Z,0.70
2017-01-02T11:34:08.302Z,0.66
2017-01-02T11:35:08.295Z,0.58
2017-01-02T11:36:08.305Z,0.57
2017-01-02T11:37:08.239Z,0.22
2017-01-02T11:38:08.242Z,0.32
2017-01-02T11:39:08.142Z,0.37
2017-01-02T11:40:08.270Z,0.58
2017-01-02T11:41:08.224Z,0.83
2017-01-02T11:42:08.060Z,0.87
2017-01-02T11:43:07.966Z,1.01
2017-01-02T11:44:07.821Z,1.06
2017-01-02T11:45:07.893Z,1.26
2017-01-02T11:46:07.761Z,1.40
2017-01-02T11:47:07.940Z,1.50
2017-01-02T11:48:08.433Z,1.68
2017-01-02T11:49:08.377Z,1.79
2017-01-02T11:50:08.260Z,1.71
2017-01-02T11:51:08.319Z,1.72
2017-01-02T11:52:08.261Z,1.57
2017-01-02T11:53:08.155Z,1.57
2017-01-02T11:54:08.139Z,1.64
2017-01-02T11:55:08.120Z,1.55
2017-01-02T11:56:08.105Z,1.42
2017-01-02T11:57:08.178Z,1.56
2017-01-02T11:58:17.633Z,1.64
2017-01-02T11:59:07.785Z,1.65
2017-01-02T12:00:08.486Z,1.61
2017-01-02T12:01:08.395Z,1.54
2017-01-02T12:02:08.392Z,1.50
2017-01-02T12:03:08.310Z,1.71
2017-01-02T12:04:08.222Z,1.68
2017-01-02T12:05:08.326Z,1.76
2017-01-02T12:06:08.459Z,1.81
2017-01-02T12:07:08.184Z,1.59
2017-01-02T12:08:08.204Z,1.54
2017-01-02T12:09:07.498Z,1.59
2017-01-02T12:10:07.761Z,1.54
2017-01-02T12:11:09.409Z,1.51
2017-01-02T12:12:08.090Z,1.74
2017-01-02T12:13:08.139Z,2.02
2017-01-02T12:14:41.931Z,2.06
2017-01-02T12:15:08.640Z,1.96
2017-01-02T12:17:07.822Z,1.74
2017-01-02T12:18:13.120Z,1.86
2017-01-02T12:19:08.275Z,1.94
2017-01-02T12:20:07.721Z,1.73
2017-01-02T12:21:07.743Z,1.72
2017-01-02T12:22:07.401Z,1.94
2017-01-02T12:23:08.133Z,2.01
2017-01-02T12:24:07.802Z,1.97
2017-01-02T12:25:08.279Z,2.12
2017-01-02T12:26:08.691Z,2.02
2017-01-02T12:27:07.652Z,2.01
2017-01-02T12:28:07.842Z,2.07
2017-01-02T12:29:07.858Z,1.96
2017-01-02T12:30:07.659Z,2.00
2017-01-02T12:31:07.900Z,1.80
2017-01-02T12:32:07.862Z,1.76
2017-01-02T12:33:07.967Z,2.01
2017-01-02T12:34:07.968Z,1.79
2017-01-02T12:35:08.539Z,1.75
2017-01-02T12:37:02.286Z,1.81
2017-01-02T12:37:07.681Z,1.93
2017-01-02T12:38:07.861Z,1.98
2017-01-02T12:39:08.060Z,1.97
2017-01-02T12:40:08.040Z,2.01
2017-01-02T12:41:07.606Z,1.83
2017-01-02T12:42:07.961Z,1.83
2017-01-02T12:43:07.921Z,1.92
2017-01-02T12:44:07.621Z,1.73
2017-01-02T12:45:07.950Z,1.84
2017-01-02T12:46:08.036Z,1.81
2017-01-02T12:47:08.061Z,2.02
2017-01-02T12:48:07.699Z,1.83
2017-01-02T12:49:08.466Z,1.84
2017-01-02T12:50:27.631Z,1.92
2017-01-02T12:51:07.602Z,1.97
2017-01-02T12:52:07.603Z,1.82
2017-01-02T12:53:07.613Z,1.80
2017-01-02T12:54:07.761Z,2.00
2017-01-02T12:55:07.831Z,1.89
2017-01-02T12:56:07.766Z,2.02
2017-01-02T12:57:07.974Z,2.02
2017-01-02T12:58:08.058Z,2.16