createdAt,value
2018-04-07T00:04:55.465Z,5.90
2018-04-07T00:09:59.958Z,5.90
2018-04-07T00:15:02.820Z,5.80
2018-04-07T00:20:10.059Z,5.90
2018-04-07T00:25:13.872Z,5.80
2018-04-07T00:30:17.815Z,5.80
2018-04-07T00:35:20.716Z,5.90
2018-04-07T00:40:23.919Z,6.00
2018-04-07T00:45:26.881Z,6.10
2018-04-07T00:50:30.512Z,6.20
2018-04-07T00:55:33.637Z,6.30
2018-04-07T01:00:37.555Z,6.40
2018-04-07T01:05:41.818Z,6.40
2018-04-07T01:10:45.164Z,6.50
2018-04-07T01:15:49.258Z,6.50
2018-04-07T01:20:52.568Z,6.40
2018-04-07T01:25:56.435Z,6.40
2018-04-07T01:31:00.405Z,6.30
2018-04-07T01:36:03.338Z,6.30
2018-04-07T01:41:06.136Z,6.40
2018-04-07T01:46:10.113Z,6.40
2018-04-07T01:51:13.363Z,6.30
2018-04-07T01:56:16.267Z,6.40
2018-04-07T02:01:19.511Z,6.40
2018-04-07T02:06:22.585Z,6.50
2018-04-07T02:11:25.490Z,6.50
2018-04-07T02:16:28.538Z,6.50
2018-04-07T02:21:31.506Z,6.40
2018-04-07T02:26:34.378Z,6.50
2018-04-07T02:31:37.708Z,6.40
2018-04-07T02:36:41.926Z,6.30
2018-04-07T02:41:45.201Z,6.20
2018-04-07T02:46:48.010Z,6.20
2018-04-07T02:51:50.818Z,6.20
2018-04-07T02:56:53.641Z,6.30
2018-04-07T03:01:56.457Z,6.40
2018-04-07T03:06:59.260Z,6.40
2018-04-07T03:12:02.161Z,6.40
2018-04-07T03:17:05.324Z,6.40
2018-04-07T03:22:08.136Z,6.30
2018-04-07T03:27:11.080Z,6.20
2018-04-07T03:32:14.336Z,6.10
2018-04-07T03:37:17.152Z,6.10
2018-04-07T03:42:21.160Z,6.00
2018-04-07T03:47:24.265Z,5.90
2018-04-07T03:52:27.059Z,5.90
2018-04-07T03:57:30.128Z,5.90
2018-04-07T04:02:32.933Z,5.90
2018-04-07T04:07:35.770Z,5.90
2018-04-07T04:12:38.721Z,5.90
2018-04-07T04:17:41.795Z,5.80
2018-04-07T04:22:44.665Z,5.80
2018-04-07T04:27:53.158Z,5.70
2018-04-07T04:33:02.915Z,5.70
2018-04-07T04:38:06.912Z,5.60
2018-04-07T04:43:09.849Z,5.50
2018-04-07T04:48:12.732Z,5.50
2018-04-07T04:53:15.579Z,5.50
2018-04-07T04:58:18.371Z,5.50
2018-04-07T05:03:21.182Z,5.50
2018-04-07T05:08:23.980Z,5.40
2018-04-07T05:13:26.772Z,5.40
2018-04-07T05:18:29.579Z,5.20
2018-04-07T05:23:32.431Z,5.10
2018-04-07T05:28:35.262Z,5.10
2018-04-07T05:33:38.139Z,5.10
2018-04-07T05:38:41.020Z,5.20
2018-04-07T05:43:43.866Z,5.30
2018-04-07T05:48:46.775Z,5.50
2018-04-07T05:53:49.558Z,5.60
2018-04-07T05:58:52.343Z,5.80
2018-04-07T06:03:56.395Z,6.00
2018-04-07T06:09:00.097Z,6.20
2018-04-07T06:14:03.964Z,6.40
2018-04-07T06:19:08.913Z,6.60
2018-04-07T06:24:11.771Z,6.80
2018-04-07T06:29:19.953Z,7.10
2018-04-07T06:40:01.131Z,8.10
2018-04-07T06:45:03.926Z,8.00
2018-04-07T06:50:06.755Z,8.40
2018-04-07T06:55:09.536Z,8.60
2018-04-07T07:00:12.342Z,8.80
2018-04-07T07:05:15.182Z,9.00
2018-04-07T07:10:18.126Z,9.20
2018-04-07T07:15:21.046Z,9.50
2018-04-07T07:20:24.185Z,9.70
2018-04-07T07:25:27.132Z,9.90
2018-04-07T07:30:32.864Z,10.10
2018-04-07T07:41:14.620Z,11.10
2018-04-07T07:46:17.704Z,11.00
2018-04-07T07:51:20.532Z,11.40
2018-04-07T07:56:24.454Z,11.60
2018-04-07T08:01:27.615Z,11.90
2018-04-07T08:06:30.662Z,12.30
2018-04-07T08:11:34.714Z,12.50
2018-04-07T08:16:37.798Z,12.70
2018-04-07T08:21:40.574Z,13.00
2018-04-07T08:26:44.026Z,13.50
2018-04-07T08:31:59.633Z,14.00
2018-04-07T08:37:04.754Z,14.50
2018-04-07T08:47:36.924Z,15.10
2018-04-07T08:52:40.330Z,15.00
2018-04-07T08:57:43.178Z,15.30
2018-04-07T09:02:46.896Z,15.60
2018-04-07T09:07:50.005Z,15.90
2018-04-07T09:12:53.368Z,16.20
2018-04-07T09:17:56.809Z,16.40
2018-04-07T09:23:00.046Z,16.50
2018-04-07T09:28:02.901Z,16.90
2018-04-07T09:33:05.751Z,17.30
2018-04-07T09:38:11.018Z,17.70
2018-04-07T09:43:13.965Z,17.90
2018-04-07T09:48:17.671Z,18.40
2018-04-07T09:53:20.585Z,18.40
2018-04-07T09:58:23.514Z,18.60
2018-04-07T10:03:26.368Z,18.80
2018-04-07T10:08:29.935Z,19.00
2018-04-07T10:13:32.783Z,19.50
2018-04-07T10:18:35.635Z,19.60
2018-04-07T10:23:39.517Z,19.70
2018-04-07T10:28:42.745Z,20.40
2018-04-07T10:33:45.696Z,20.80
2018-04-07T10:38:48.516Z,21.20
2018-04-07T10:43:51.493Z,21.40
2018-04-07T10:48:54.427Z,21.70
2018-04-07T10:53:57.371Z,22.00
2018-04-07T10:59:00.263Z,22.30
2018-04-07T11:04:03.253Z,23.00
2018-04-07T11:09:06.321Z,22.80
2018-04-07T11:14:09.333Z,23.00
2018-04-07T11:19:12.435Z,22.90
2018-04-07T11:24:16.549Z,23.20
2018-04-07T11:29:20.669Z,23.50
2018-04-07T11:34:23.738Z,23.50
2018-04-07T11:39:28.415Z,24.00
2018-04-07T11:44:32.870Z,24.30
2018-04-07T11:49:36.224Z,24.50
2018-04-07T11:54:39.139Z,24.60
2018-04-07T11:59:43.897Z,25.10
2018-04-07T12:04:47.580Z,25.70
2018-04-07T12:09:50.758Z,25.60
2018-04-07T12:14:53.706Z,26.00
2018-04-07T12:31:05.021Z,26.80
2018-04-07T12:36:07.968Z,26.80
2018-04-07T12:41:10.815Z,27.20
2018-04-07T12:46:13.877Z,27.00
2018-04-07T12:51:16.866Z,27.20
2018-04-07T12:56:20.457Z,27.60
2018-04-07T13:01:23.357Z,27.50
2018-04-07T13:06:26.179Z,27.50
2018-04-07T13:17:04.636Z,27.40
2018-04-07T13:22:08.560Z,27.60
2018-04-07T13:27:13.271Z,27.60
2018-04-07T13:32:16.081Z,27.60
2018-04-07T13:37:19.072Z,27.50
2018-04-07T13:42:22.353Z,27.60
2018-04-07T13:47:25.985Z,27.50
2018-04-07T13:52:29.654Z,27.70
2018-04-07T13:57:32.621Z,27.60
2018-04-07T14:02:37.312Z,28.10
2018-04-07T14:07:40.917Z,27.90
2018-04-07T14:12:45.154Z,28.10
2018-04-07T14:17:48.915Z,27.90
2018-04-07T14:22:52.122Z,28.10
2018-04-07T14:27:56.316Z,28.10
2018-04-07T14:33:00.087Z,27.80
2018-04-07T14:43:31.671Z,27.70
2018-04-07T14:48:35.962Z,27.60
2018-04-07T14:53:39.415Z,27.70
2018-04-07T14:58:57.913Z,27.30
2018-04-07T15:04:01.075Z,27.20
2018-04-07T15:09:06.342Z,26.90
2018-04-07T15:36:34.122Z,26.80
2018-04-07T15:47:07.564Z,26.80
2018-04-07T15:52:12.121Z,26.90
2018-04-07T15:57:16.039Z,26.80
2018-04-07T16:02:22.308Z,26.70
2018-04-07T16:07:25.554Z,26.70
2018-04-07T16:12:29.285Z,26.80
2018-04-07T16:17:32.563Z,26.70
2018-04-07T16:22:36.817Z,26.00
2018-04-07T16:27:39.888Z,25.90
2018-04-07T16:32:42.957Z,25.40
2018-04-07T16:37:47.923Z,25.20
2018-04-07T16:42:55.608Z,25.10
2018-04-07T16:47:59.870Z,24.70
2018-04-07T16:53:04.114Z,24.50
2018-04-07T16:58:08.649Z,24.50
2018-04-07T17:03:11.833Z,24.20
2018-04-07T17:08:38.379Z,23.80
2018-04-07T17:13:41.480Z,23.60
2018-04-07T17:18:44.382Z,23.20
2018-04-07T17:23:47.377Z,23.10
2018-04-07T17:28:50.319Z,22.90
2018-04-07T17:33:53.590Z,22.70
2018-04-07T17:39:01.952Z,22.40
2018-04-07T17:44:07.114Z,22.00
2018-04-07T17:49:11.991Z,21.90
2018-04-07T17:54:22.186Z,21.60
2018-04-07T18:04:53.796Z,21.20
2018-04-07T18:10:00.165Z,21.00
2018-04-07T18:15:06.036Z,20.70
2018-04-07T18:20:10.265Z,20.30
2018-04-07T18:25:13.672Z,19.90
2018-04-07T18:30:16.690Z,19.70
2018-04-07T18:35:20.522Z,19.40
2018-04-07T18:40:24.171Z,19.10
2018-04-07T18:45:27.559Z,18.90
2018-04-07T18:50:30.629Z,18.70
2018-04-07T18:55:33.571Z,18.60
2018-04-07T19:00:37.303Z,18.30
2018-04-07T19:05:41.296Z,17.60
2018-04-07T19:10:44.317Z,17.50
2018-04-07T19:20:58.902Z,17.20
2018-04-07T19:26:02.787Z,16.90
2018-04-07T19:31:05.698Z,16.60
2018-04-07T19:36:09.333Z,16.20
2018-04-07T19:41:12.672Z,16.10
2018-04-07T19:46:15.600Z,16.00
2018-04-07T19:51:18.606Z,15.90
2018-04-07T19:56:21.633Z,15.80
2018-04-07T20:01:26.148Z,15.30
2018-04-07T20:06:34.240Z,15.10
2018-04-07T20:11:37.657Z,15.10
2018-04-07T20:16:40.641Z,14.80
2018-04-07T20:21:50.833Z,14.70
2018-04-07T20:32:12.150Z,14.30
2018-04-07T20:37:17.701Z,14.20
2018-04-07T20:42:27.638Z,14.30
2018-04-07T20:47:32.277Z,14.00
2018-04-07T21:20:37.774Z,13.20
2018-04-07T21:25:52.456Z,13.00
2018-04-07T21:36:14.211Z,12.60
2018-04-07T21:41:17.709Z,12.30
2018-04-07T21:46:22.702Z,12.40
2018-04-07T21:51:32.658Z,12.40
2018-04-07T21:56:49.683Z,12.30
2018-04-07T22:06:59.212Z,12.30
2018-04-07T22:12:03.054Z,12.20
2018-04-07T22:17:07.048Z,12.20
2018-04-07T22:22:12.019Z,12.10
2018-04-07T22:27:17.886Z,12.10
2018-04-07T22:32:22.497Z,11.80
2018-04-07T22:37:27.599Z,11.60
2018-04-07T22:42:32.174Z,11.70
2018-04-07T23:04:14.762Z,11.50
2018-04-07T23:09:22.444Z,11.40
2018-04-07T23:14:29.331Z,11.60
2018-04-07T23:19:34.049Z,11.70
2018-04-07T23:24:45.436Z,11.80
2018-04-07T23:48:12.555Z,11.60
2018-04-07T23:58:32.722Z,11.30
