createdAt,value
2023-02-14T00:00:25.530Z,61.48
2023-02-14T00:02:56.546Z,61.96
2023-02-14T00:05:25.722Z,61.62
2023-02-14T00:08:00.150Z,61.82
2023-02-14T00:10:31.580Z,62.35
2023-02-14T00:13:02.374Z,62.59
2023-02-14T00:15:31.673Z,62.49
2023-02-14T00:18:03.526Z,62.56
2023-02-14T00:20:39.070Z,62.54
2023-02-14T00:23:08.461Z,62.78
2023-02-14T00:25:38.059Z,62.91
2023-02-14T00:28:07.010Z,62.77
2023-02-14T00:30:36.125Z,63.03
2023-02-14T00:33:05.324Z,63.67
2023-02-14T00:35:32.466Z,63.77
2023-02-14T00:37:59.244Z,63.35
2023-02-14T00:40:33.184Z,64.02
2023-02-14T00:43:05.857Z,63.56
2023-02-14T00:45:37.746Z,63.81
2023-02-14T00:48:07.177Z,63.18
2023-02-14T00:50:41.426Z,63.50
2023-02-14T00:53:08.263Z,63.68
2023-02-14T00:55:35.486Z,63.61
2023-02-14T00:58:07.559Z,63.34
2023-02-14T01:00:39.032Z,63.94
2023-02-14T01:03:08.154Z,64.62
2023-02-14T01:05:39.784Z,64.64
2023-02-14T01:08:11.434Z,65.60
2023-02-14T01:10:41.063Z,65.78
2023-02-14T01:13:07.730Z,65.41
2023-02-14T01:15:41.656Z,65.17
2023-02-14T01:18:11.316Z,65.06
2023-02-14T01:20:38.544Z,65.00
2023-02-14T01:23:08.899Z,64.67
2023-02-14T01:25:42.902Z,64.51
2023-02-14T01:28:09.789Z,64.78
2023-02-14T01:30:37.275Z,64.77
2023-02-14T01:33:06.711Z,64.80
2023-02-14T01:35:51.234Z,64.92
2023-02-14T01:38:22.766Z,64.79
2023-02-14T01:40:49.559Z,64.94
2023-02-14T01:43:18.675Z,64.71
2023-02-14T01:45:48.026Z,64.28
2023-02-14T01:48:19.450Z,64.58
2023-02-14T01:50:47.708Z,64.46
2023-02-14T01:53:23.054Z,65.18
2023-02-14T01:55:57.928Z,65.01
2023-02-14T01:58:35.048Z,64.98
2023-02-14T02:01:03.374Z,65.27
2023-02-14T02:03:38.986Z,65.50
2023-02-14T02:06:44.676Z,65.43
2023-02-14T02:09:19.824Z,65.62
2023-02-14T02:11:46.778Z,65.55
2023-02-14T02:14:19.411Z,65.59
2023-02-14T02:17:06.511Z,65.80
2023-02-14T02:20:10.786Z,66.37
2023-02-14T02:22:52.962Z,66.53
2023-02-14T02:25:25.594Z,66.42
2023-02-14T02:28:07.680Z,66.09
2023-02-14T02:31:18.398Z,66.11
2023-02-14T02:34:02.587Z,65.90
2023-02-14T02:36:48.454Z,66.25
2023-02-14T02:39:51.670Z,65.95
2023-02-14T02:42:51.352Z,65.91
2023-02-14T02:45:21.553Z,65.83
2023-02-14T02:48:08.656Z,65.71
2023-02-14T02:51:04.197Z,65.52
2023-02-14T02:54:00.461Z,66.10
2023-02-14T02:56:49.894Z,66.10
2023-02-14T02:59:30.764Z,65.51
2023-02-14T03:02:15.982Z,65.54
2023-02-14T03:04:53.686Z,65.53
2023-02-14T03:07:36.205Z,65.19
2023-02-14T03:10:15.106Z,65.10
2023-02-14T03:13:15.268Z,65.32
2023-02-14T03:16:11.964Z,65.17
2023-02-14T03:18:39.068Z,65.98
2023-02-14T03:21:43.465Z,65.60
2023-02-14T03:24:30.802Z,65.61
2023-02-14T03:27:23.129Z,66.09
2023-02-14T03:29:56.190Z,66.14
2023-02-14T03:32:39.377Z,66.04
2023-02-14T03:35:06.346Z,66.49
2023-02-14T03:37:47.213Z,66.54
2023-02-14T03:40:17.329Z,66.68
2023-02-14T03:42:53.464Z,66.67
2023-02-14T03:45:28.866Z,66.69
2023-02-14T03:47:58.847Z,66.22
2023-02-14T03:50:26.205Z,66.47
2023-02-14T03:52:56.480Z,65.93
2023-02-14T03:55:35.149Z,66.22
2023-02-14T03:58:08.915Z,66.29
2023-02-14T04:00:45.075Z,66.84
2023-02-14T04:03:15.517Z,66.50
2023-02-14T04:05:46.835Z,66.64
2023-02-14T04:08:30.272Z,67.08
2023-02-14T04:11:07.021Z,66.88
2023-02-14T04:13:38.209Z,66.91
2023-02-14T04:16:08.347Z,66.90
2023-02-14T04:18:53.713Z,67.27
2023-02-14T04:21:20.576Z,67.62
2023-02-14T04:23:50.054Z,67.83
2023-02-14T04:26:21.657Z,67.66
2023-02-14T04:28:50.888Z,67.26
2023-02-14T04:31:20.331Z,67.47
2023-02-14T04:33:48.177Z,67.91
2023-02-14T04:36:17.406Z,67.86
2023-02-14T04:38:48.959Z,67.58
2023-02-14T04:41:16.413Z,68.02
2023-02-14T04:43:43.675Z,67.56
2023-02-14T04:46:10.981Z,67.57
2023-02-14T04:48:38.230Z,67.41
2023-02-14T04:51:14.991Z,67.40
2023-02-14T04:53:44.761Z,68.02
2023-02-14T04:56:11.929Z,67.69
2023-02-14T04:58:41.774Z,67.73
2023-02-14T05:01:09.045Z,67.52
2023-02-14T05:03:38.378Z,67.50
2023-02-14T05:06:05.740Z,67.65
2023-02-14T05:08:33.293Z,67.60
2023-02-14T05:11:02.966Z,67.38
2023-02-14T05:13:35.074Z,67.63
2023-02-14T05:16:02.292Z,67.41
2023-02-14T05:18:29.510Z,67.22
2023-02-14T05:20:56.519Z,67.43
2023-02-14T05:23:24.048Z,67.69
2023-02-14T05:25:53.740Z,67.63
2023-02-14T05:28:20.837Z,68.09
2023-02-14T05:30:47.692Z,68.20
2023-02-14T05:33:17.215Z,67.95
2023-02-14T05:35:44.257Z,68.27
2023-02-14T05:38:16.031Z,67.92
2023-02-14T05:40:43.488Z,67.92
2023-02-14T05:43:13.623Z,68.19
2023-02-14T05:45:40.676Z,68.06
2023-02-14T05:48:07.659Z,67.87
2023-02-14T05:50:36.833Z,67.61
2023-02-14T05:53:07.282Z,67.70
2023-02-14T05:55:36.887Z,67.62
2023-02-14T05:58:04.047Z,67.34
2023-02-14T06:00:34.665Z,67.14
2023-02-14T06:03:01.768Z,67.50
2023-02-14T06:05:28.577Z,66.98
2023-02-14T06:07:57.827Z,67.14
2023-02-14T06:10:27.424Z,67.00
2023-02-14T06:13:02.196Z,67.02
2023-02-14T06:15:33.889Z,66.73
2023-02-14T06:18:00.766Z,66.67
2023-02-14T06:20:33.411Z,66.42
2023-02-14T06:23:00.239Z,66.52
2023-02-14T06:25:27.076Z,66.44
2023-02-14T06:27:58.815Z,65.96
2023-02-14T06:30:26.264Z,66.00
2023-02-14T06:32:55.327Z,66.24
2023-02-14T06:35:27.289Z,65.89
2023-02-14T06:37:54.822Z,65.98
2023-02-14T06:40:24.194Z,66.34
2023-02-14T06:42:51.439Z,66.54
2023-02-14T06:45:22.910Z,66.20
2023-02-14T06:47:52.935Z,66.11
2023-02-14T06:50:22.602Z,65.93
2023-02-14T06:52:51.657Z,65.75
2023-02-14T06:55:19.049Z,65.83
2023-02-14T06:57:48.097Z,65.28
2023-02-14T07:00:23.237Z,65.20
2023-02-14T07:02:52.849Z,64.97
2023-02-14T07:05:19.986Z,65.05
2023-02-14T07:07:51.757Z,64.62
2023-02-14T07:10:21.042Z,64.56
2023-02-14T07:12:50.662Z,64.24
2023-02-14T07:15:19.761Z,63.84
2023-02-14T07:17:46.594Z,63.70
2023-02-14T07:20:20.342Z,64.01
2023-02-14T07:22:47.310Z,63.77
2023-02-14T07:25:14.709Z,63.68
2023-02-14T07:27:43.700Z,63.21
2023-02-14T07:30:13.582Z,63.35
2023-02-14T07:32:41.415Z,63.00
2023-02-14T07:35:08.633Z,62.83
2023-02-14T07:37:35.965Z,62.68
2023-02-14T07:40:14.643Z,62.46
2023-02-14T07:42:42.747Z,62.31
2023-02-14T07:45:21.303Z,61.99
2023-02-14T07:47:51.274Z,61.28
2023-02-14T07:50:25.933Z,61.34
2023-02-14T07:52:53.069Z,61.31
2023-02-14T07:55:20.103Z,61.62
2023-02-14T07:57:50.323Z,61.28
2023-02-14T08:00:22.839Z,61.35
2023-02-14T08:02:56.116Z,60.01
2023-02-14T08:05:23.686Z,59.87
2023-02-14T08:07:53.092Z,59.91
2023-02-14T08:10:22.327Z,59.79
2023-02-14T08:13:00.686Z,59.42
2023-02-14T08:15:51.357Z,58.99
2023-02-14T08:18:23.853Z,59.28
2023-02-14T08:20:53.259Z,59.78
2023-02-14T08:23:21.147Z,58.82
2023-02-14T08:25:49.092Z,58.60
2023-02-14T08:28:17.196Z,59.20
2023-02-14T08:30:44.830Z,58.92
2023-02-14T08:33:11.752Z,59.09
2023-02-14T08:35:40.994Z,57.83
2023-02-14T08:38:08.126Z,58.43
2023-02-14T08:40:38.002Z,58.70
2023-02-14T08:43:08.176Z,58.38
2023-02-14T08:45:39.836Z,57.93
2023-02-14T08:48:11.440Z,57.65
2023-02-14T08:50:41.392Z,57.09
2023-02-14T08:53:12.421Z,56.08
2023-02-14T08:55:40.584Z,56.45
2023-02-14T08:58:08.033Z,56.23
2023-02-14T09:00:35.295Z,55.96
2023-02-14T09:03:02.727Z,55.18
2023-02-14T09:05:34.705Z,55.31
2023-02-14T09:08:04.975Z,54.76
2023-02-14T09:10:34.178Z,55.32
2023-02-14T09:13:01.022Z,54.24
2023-02-14T09:15:27.874Z,54.07
2023-02-14T09:17:54.822Z,54.98
2023-02-14T09:20:21.869Z,53.75
2023-02-14T09:22:51.055Z,53.09
2023-02-14T09:25:18.016Z,53.10
2023-02-14T09:27:47.382Z,51.74
2023-02-14T09:30:14.513Z,51.48
2023-02-14T09:32:41.344Z,51.80
2023-02-14T09:35:08.350Z,51.74
2023-02-14T09:37:56.213Z,51.33
2023-02-14T09:40:25.852Z,50.27
2023-02-14T09:43:13.753Z,49.95
2023-02-14T09:45:43.794Z,51.05
2023-02-14T09:48:23.832Z,50.13
2023-02-14T09:51:00.455Z,50.04
2023-02-14T09:53:44.695Z,48.86
2023-02-14T09:56:20.776Z,49.98
2023-02-14T09:59:27.639Z,49.02
2023-02-14T10:02:20.241Z,48.85
2023-02-14T10:05:08.914Z,47.94
2023-02-14T10:08:00.743Z,49.07
2023-02-14T10:10:39.324Z,48.35
2023-02-14T10:13:29.567Z,47.71
2023-02-14T10:16:04.467Z,47.03
2023-02-14T10:18:50.164Z,46.57
2023-02-14T10:21:24.671Z,46.38
2023-02-14T10:24:05.455Z,47.64
2023-02-14T10:26:38.258Z,46.80
2023-02-14T10:29:08.766Z,45.12
2023-02-14T10:32:00.675Z,45.52
2023-02-14T10:34:52.357Z,45.43
2023-02-14T10:37:28.530Z,43.01
2023-02-14T10:40:06.345Z,43.76
2023-02-14T10:42:57.131Z,44.70
2023-02-14T10:45:47.836Z,44.67
2023-02-14T10:48:36.095Z,44.57
2023-02-14T10:51:15.580Z,41.75
2023-02-14T10:53:53.943Z,43.21
2023-02-14T10:56:32.453Z,42.85
2023-02-14T10:59:10.003Z,43.18
2023-02-14T11:01:39.573Z,43.33
2023-02-14T11:04:14.689Z,42.82
2023-02-14T11:06:43.779Z,41.51
2023-02-14T11:09:13.505Z,40.57
2023-02-14T11:11:48.185Z,40.93
2023-02-14T11:14:36.069Z,42.09
2023-02-14T11:17:38.632Z,39.95
2023-02-14T11:20:22.681Z,39.83
2023-02-14T11:22:52.398Z,39.02
2023-02-14T11:25:25.380Z,39.78
2023-02-14T11:28:02.984Z,39.64
2023-02-14T11:30:43.058Z,39.29
2023-02-14T11:33:36.627Z,36.87
2023-02-14T11:36:05.566Z,38.05
2023-02-14T11:38:36.424Z,37.58
2023-02-14T11:41:06.850Z,36.37
2023-02-14T11:43:41.658Z,36.32
2023-02-14T11:46:20.991Z,34.42
2023-02-14T11:48:57.970Z,34.85
2023-02-14T11:51:43.029Z,35.26
2023-02-14T11:54:14.336Z,35.36
2023-02-14T11:56:59.502Z,36.83
2023-02-14T12:00:01.741Z,37.12
2023-02-14T12:02:40.993Z,38.04
2023-02-14T12:05:29.443Z,36.13
2023-02-14T12:08:03.162Z,37.70
2023-02-14T12:10:36.400Z,37.92
2023-02-14T12:13:08.670Z,37.20
2023-02-14T12:15:44.637Z,35.78
2023-02-14T12:18:17.415Z,35.64
2023-02-14T12:21:13.103Z,33.97
2023-02-14T12:23:49.317Z,34.33
2023-02-14T12:26:32.217Z,31.35
2023-02-14T12:29:23.365Z,32.09
2023-02-14T12:31:53.135Z,33.01
2023-02-14T12:34:24.104Z,31.07
2023-02-14T12:36:53.931Z,29.62
2023-02-14T12:39:52.029Z,31.07
2023-02-14T12:42:42.629Z,30.38
2023-02-14T12:45:18.005Z,30.42
2023-02-14T12:47:59.976Z,28.81
2023-02-14T12:50:37.923Z,31.52
2023-02-14T12:53:32.124Z,28.48
2023-02-14T12:56:34.860Z,29.86
2023-02-14T12:59:44.987Z,28.85
2023-02-14T13:02:30.633Z,30.00
2023-02-14T13:05:02.374Z,28.36
2023-02-14T13:07:49.624Z,28.62
2023-02-14T13:10:34.415Z,28.77
2023-02-14T13:13:21.550Z,28.86
2023-02-14T13:16:06.675Z,29.29
2023-02-14T13:18:42.598Z,29.07
2023-02-14T13:21:15.659Z,27.51
2023-02-14T13:23:46.769Z,26.80
2023-02-14T13:26:23.408Z,28.75
2023-02-14T13:29:04.564Z,27.84
2023-02-14T13:31:34.760Z,28.78
2023-02-14T13:34:32.897Z,28.07
2023-02-14T13:37:09.462Z,29.58
2023-02-14T13:39:43.099Z,28.64
2023-02-14T13:42:13.150Z,29.15
2023-02-14T13:44:47.644Z,29.18
2023-02-14T13:47:27.218Z,29.32
2023-02-14T13:50:00.134Z,28.31
2023-02-14T13:52:44.992Z,28.35
2023-02-14T13:55:20.666Z,28.18
2023-02-14T13:58:01.618Z,27.90
2023-02-14T14:00:50.806Z,27.00
2023-02-14T14:03:32.618Z,26.54
2023-02-14T14:06:04.149Z,26.86
2023-02-14T14:08:33.525Z,26.39
2023-02-14T14:11:06.721Z,26.10
2023-02-14T14:13:42.665Z,26.82
2023-02-14T14:16:28.150Z,26.70
2023-02-14T14:19:30.573Z,26.14
2023-02-14T14:22:08.056Z,26.45
2023-02-14T14:24:42.649Z,25.53
2023-02-14T14:27:36.906Z,27.79
2023-02-14T14:30:15.216Z,27.32
2023-02-14T14:32:45.735Z,27.20
2023-02-14T14:35:12.683Z,26.55
2023-02-14T14:37:55.170Z,25.77
2023-02-14T14:40:30.473Z,26.27
2023-02-14T14:43:06.593Z,25.93
2023-02-14T14:45:42.391Z,26.32
2023-02-14T14:48:28.854Z,25.46
2023-02-14T14:50:59.194Z,25.54
2023-02-14T14:53:38.859Z,26.74
2023-02-14T14:56:33.647Z,28.67
2023-02-14T14:59:36.514Z,28.76
2023-02-14T15:02:07.119Z,29.28
2023-02-14T15:04:36.020Z,29.93
2023-02-14T15:07:33.652Z,30.74
2023-02-14T15:10:03.648Z,31.40
2023-02-14T15:12:54.047Z,31.92
2023-02-14T15:15:30.626Z,32.05
2023-02-14T15:22:29.954Z,33.24
2023-02-14T15:24:58.212Z,33.58
2023-02-14T15:27:28.410Z,34.00
2023-02-14T15:30:06.669Z,34.25
2023-02-14T15:32:35.885Z,34.95
2023-02-14T15:35:03.982Z,36.38
2023-02-14T15:37:43.974Z,36.78
2023-02-14T15:40:31.423Z,37.24
2023-02-14T15:43:17.268Z,38.54
2023-02-14T15:45:48.224Z,38.68
2023-02-14T15:48:23.123Z,38.29
2023-02-14T15:51:02.898Z,38.35
2023-02-14T15:53:51.830Z,38.38
2023-02-14T15:56:25.098Z,38.33
2023-02-14T15:59:19.902Z,38.43
2023-02-14T16:02:13.425Z,38.44
2023-02-14T16:04:43.132Z,39.52
2023-02-14T16:07:28.398Z,39.26
2023-02-14T16:10:22.809Z,39.47
2023-02-14T16:13:04.543Z,39.94
2023-02-14T16:15:42.764Z,40.46
2023-02-14T16:18:32.235Z,41.17
2023-02-14T16:21:11.316Z,40.47
2023-02-14T16:23:38.728Z,41.86
2023-02-14T16:26:11.397Z,41.71
2023-02-14T16:28:43.301Z,41.31
2023-02-14T16:31:15.849Z,41.88
2023-02-14T16:33:48.456Z,41.54
2023-02-14T16:36:22.427Z,41.52
2023-02-14T16:38:50.078Z,41.93
2023-02-14T16:41:22.265Z,42.17
2023-02-14T16:43:52.454Z,43.13
2023-02-14T16:46:23.766Z,42.11
2023-02-14T16:48:53.849Z,42.94
2023-02-14T16:51:26.164Z,43.64
2023-02-14T16:53:54.526Z,44.12
2023-02-14T16:56:28.919Z,43.25
2023-02-14T16:59:03.033Z,43.16
2023-02-14T17:01:32.786Z,43.16
2023-02-14T17:04:00.799Z,43.53
2023-02-14T17:06:32.437Z,43.35
2023-02-14T17:09:01.203Z,43.20
2023-02-14T17:11:38.521Z,44.26
2023-02-14T17:14:08.715Z,43.43
2023-02-14T17:16:35.497Z,44.34
2023-02-14T17:19:03.409Z,44.59
2023-02-14T17:21:35.553Z,43.98
2023-02-14T17:24:03.613Z,44.62
2023-02-14T17:26:33.942Z,45.15
2023-02-14T17:29:00.983Z,45.77
2023-02-14T17:31:30.656Z,45.03
2023-02-14T17:33:57.516Z,46.20
2023-02-14T17:36:32.420Z,46.21
2023-02-14T17:39:05.186Z,46.21
2023-02-14T17:41:41.415Z,47.50
2023-02-14T17:44:13.584Z,47.18
2023-02-14T17:46:41.134Z,48.43
2023-02-14T17:49:09.977Z,47.21
2023-02-14T17:51:37.041Z,47.22
2023-02-14T17:54:04.089Z,48.53
2023-02-14T17:56:31.007Z,49.24
2023-02-14T17:58:58.227Z,49.02
2023-02-14T18:01:27.958Z,48.38
2023-02-14T18:03:55.437Z,48.31
2023-02-14T18:06:22.651Z,49.22
2023-02-14T18:08:52.062Z,50.13
2023-02-14T18:11:21.670Z,49.06
2023-02-14T18:13:49.175Z,49.71
2023-02-14T18:16:19.272Z,49.39
2023-02-14T18:18:46.323Z,49.13
2023-02-14T18:21:19.019Z,50.17
2023-02-14T18:23:46.337Z,49.22
2023-02-14T18:26:24.294Z,49.87
2023-02-14T18:28:52.062Z,49.92
2023-02-14T18:31:19.963Z,49.95
2023-02-14T18:33:50.160Z,50.05
2023-02-14T18:36:19.757Z,50.24
2023-02-14T18:38:47.365Z,51.44
2023-02-14T18:41:19.017Z,51.76
2023-02-14T18:43:55.374Z,51.13
2023-02-14T18:46:42.759Z,51.33
2023-02-14T18:49:13.767Z,52.14
2023-02-14T18:51:40.903Z,51.64
2023-02-14T18:54:10.952Z,50.76
2023-02-14T18:56:41.442Z,51.13
2023-02-14T18:59:14.017Z,51.51
2023-02-14T19:01:45.568Z,51.13
2023-02-14T19:04:12.955Z,51.20
2023-02-14T19:06:41.612Z,50.89
2023-02-14T19:09:16.548Z,51.15
2023-02-14T19:11:44.722Z,50.43
2023-02-14T19:14:13.836Z,51.19
2023-02-14T19:16:44.015Z,51.41
2023-02-14T19:19:11.406Z,51.50
2023-02-14T19:21:38.441Z,50.20
2023-02-14T19:24:08.287Z,51.68
2023-02-14T19:26:40.144Z,51.34
2023-02-14T19:29:11.274Z,51.23
2023-02-14T19:31:41.474Z,51.57
2023-02-14T19:34:14.019Z,51.45
2023-02-14T19:36:40.814Z,51.50
2023-02-14T19:39:07.750Z,51.62
2023-02-14T19:41:37.051Z,52.13
2023-02-14T19:44:09.658Z,51.99
2023-02-14T19:46:48.590Z,52.46
2023-02-14T19:49:18.776Z,52.23
2023-02-14T19:51:48.601Z,52.07
2023-02-14T19:54:15.889Z,52.33
2023-02-14T19:56:44.698Z,52.55
2023-02-14T19:59:19.870Z,52.66
2023-02-14T20:01:48.722Z,53.26
2023-02-14T20:04:18.563Z,53.04
2023-02-14T20:06:46.443Z,52.99
2023-02-14T20:09:21.805Z,53.13
2023-02-14T20:11:57.011Z,53.07
2023-02-14T20:14:47.150Z,52.96
2023-02-14T20:17:20.920Z,52.99
2023-02-14T20:19:51.657Z,53.12
2023-02-14T20:22:20.455Z,53.62
2023-02-14T20:24:47.598Z,54.29
2023-02-14T20:27:14.847Z,54.20
2023-02-14T20:29:45.038Z,53.93
2023-02-14T20:32:14.988Z,54.43
2023-02-14T20:34:43.089Z,54.07
2023-02-14T20:37:12.301Z,54.48
2023-02-14T20:39:39.249Z,54.16
2023-02-14T20:42:06.409Z,54.06
2023-02-14T20:44:33.914Z,54.09
2023-02-14T20:47:03.234Z,53.96
2023-02-14T20:49:31.333Z,54.13
2023-02-14T20:52:00.932Z,54.22
2023-02-14T20:54:34.020Z,54.21
2023-02-14T20:57:00.887Z,54.17
2023-02-14T20:59:29.920Z,54.26
2023-02-14T21:02:01.001Z,54.48
2023-02-14T21:04:28.278Z,54.37
2023-02-14T21:06:59.606Z,54.75
2023-02-14T21:09:26.428Z,54.54
2023-02-14T21:11:54.189Z,54.53
2023-02-14T21:14:23.565Z,54.79
2023-02-14T21:16:52.735Z,54.80
2023-02-14T21:19:22.298Z,54.87
2023-02-14T21:21:49.356Z,55.48
2023-02-14T21:24:19.236Z,55.17
2023-02-14T21:26:47.621Z,54.86
2023-02-14T21:29:17.220Z,55.04
2023-02-14T21:31:44.110Z,55.07
2023-02-14T21:34:18.284Z,55.35
2023-02-14T21:36:45.132Z,55.74
2023-02-14T21:39:11.998Z,55.43
2023-02-14T21:41:46.294Z,55.41
2023-02-14T21:44:33.000Z,55.99
2023-02-14T21:47:00.078Z,56.42
2023-02-14T21:49:45.480Z,56.36
2023-02-14T21:52:15.271Z,56.73
2023-02-14T21:54:46.722Z,56.86
2023-02-14T21:57:19.175Z,56.57
2023-02-14T21:59:48.714Z,57.04
2023-02-14T22:02:17.712Z,58.03
2023-02-14T22:04:45.810Z,57.79
2023-02-14T22:07:12.729Z,57.63
2023-02-14T22:09:39.616Z,57.51
2023-02-14T22:12:08.931Z,57.70
2023-02-14T22:14:37.861Z,58.04
2023-02-14T22:17:07.183Z,57.80
2023-02-14T22:19:36.966Z,57.96
2023-02-14T22:22:06.877Z,57.54
2023-02-14T22:24:36.073Z,57.71
2023-02-14T22:27:05.137Z,57.56
2023-02-14T22:29:31.951Z,57.47
2023-02-14T22:31:59.259Z,57.65
2023-02-14T22:34:26.073Z,57.51
2023-02-14T22:36:55.553Z,57.69
2023-02-14T22:39:27.732Z,57.97
2023-02-14T22:41:57.318Z,58.35
2023-02-14T22:44:28.527Z,58.20
2023-02-14T22:46:55.335Z,58.05
2023-02-14T22:49:24.397Z,57.97
2023-02-14T22:51:51.655Z,57.95
2023-02-14T22:54:18.471Z,58.06
2023-02-14T22:56:50.286Z,58.65
2023-02-14T22:59:20.130Z,58.60
2023-02-14T23:01:48.031Z,58.33
2023-02-14T23:04:19.403Z,58.05
2023-02-14T23:06:46.308Z,58.13
2023-02-14T23:09:17.018Z,58.18
2023-02-14T23:11:47.150Z,58.77
2023-02-14T23:14:35.851Z,58.62
2023-02-14T23:17:15.156Z,58.76
2023-02-14T23:20:01.076Z,58.65
2023-02-14T23:22:38.960Z,59.06
2023-02-14T23:25:11.548Z,58.76
2023-02-14T23:27:47.602Z,58.62
2023-02-14T23:30:19.325Z,58.70
2023-02-14T23:32:48.560Z,59.09
2023-02-14T23:35:15.782Z,59.49
2023-02-14T23:37:44.913Z,59.62
2023-02-14T23:40:16.874Z,60.46
2023-02-14T23:42:46.437Z,61.14
2023-02-14T23:45:31.738Z,60.81
2023-02-14T23:48:09.547Z,60.41
2023-02-14T23:50:36.492Z,60.06
2023-02-14T23:53:05.785Z,59.82
2023-02-14T23:55:32.844Z,59.99
2023-02-14T23:58:01.717Z,59.83
