createdAt,value
2019-01-09T00:00:50.310Z,73.60
2019-01-09T00:03:22.084Z,110.00
2019-01-09T00:05:52.270Z,43.03
2019-01-09T00:08:22.269Z,74.23
2019-01-09T00:10:53.693Z,72.23
2019-01-09T00:13:24.143Z,38.97
2019-01-09T00:15:54.621Z,46.47
2019-01-09T00:18:24.747Z,39.60
2019-01-09T00:20:54.957Z,34.93
2019-01-09T00:23:25.334Z,40.80
2019-01-09T00:25:55.531Z,56.97
2019-01-09T00:28:25.743Z,122.17
2019-01-09T00:30:55.920Z,45.97
2019-01-09T00:33:26.136Z,40.40
2019-01-09T00:35:56.657Z,89.70
2019-01-09T00:38:29.920Z,63.03
2019-01-09T00:41:00.253Z,48.63
2019-01-09T00:43:30.431Z,50.43
2019-01-09T00:46:00.422Z,44.40
2019-01-09T00:48:30.622Z,37.63
2019-01-09T00:51:00.788Z,35.20
2019-01-09T00:53:30.871Z,39.20
2019-01-09T00:56:01.262Z,43.00
2019-01-09T00:58:31.507Z,34.77
2019-01-09T01:01:01.558Z,74.03
2019-01-09T01:03:37.325Z,52.60
2019-01-09T01:06:34.326Z,37.47
2019-01-09T01:09:19.231Z,76.57
2019-01-09T01:12:18.042Z,54.87
2019-01-09T01:15:16.871Z,58.23
2019-01-09T01:18:08.052Z,42.13
2019-01-09T01:20:41.034Z,39.63
2019-01-09T01:23:36.882Z,57.50
2019-01-09T01:26:21.843Z,76.27
2019-01-09T01:28:57.478Z,65.17
2019-01-09T01:31:59.597Z,38.67
2019-01-09T01:35:01.430Z,99.43
2019-01-09T01:37:35.524Z,56.63
2019-01-09T01:40:17.847Z,43.50
2019-01-09T01:42:56.999Z,66.57
2019-01-09T01:45:35.566Z,46.70
2019-01-09T01:48:43.401Z,80.03
2019-01-09T01:51:22.158Z,65.13
2019-01-09T01:53:57.994Z,43.63
2019-01-09T01:56:36.385Z,59.33
2019-01-09T01:59:27.875Z,48.87
2019-01-09T02:02:09.914Z,40.07
2019-01-09T02:04:54.857Z,67.87
2019-01-09T02:07:40.071Z,56.60
2019-01-09T02:10:30.570Z,41.73
2019-01-09T02:13:15.376Z,64.80
2019-01-09T02:16:08.942Z,84.90
2019-01-09T02:18:44.795Z,61.00
2019-01-09T02:21:20.980Z,45.93
2019-01-09T02:23:56.962Z,46.27
2019-01-09T02:26:30.002Z,42.23
2019-01-09T02:29:30.410Z,38.47
2019-01-09T02:32:15.399Z,43.23
2019-01-09T02:34:45.661Z,50.00
2019-01-09T02:37:15.729Z,58.90
2019-01-09T02:39:45.907Z,38.50
2019-01-09T02:42:15.941Z,47.50
2019-01-09T02:44:45.997Z,162.97
2019-01-09T02:47:16.152Z,41.10
2019-01-09T02:49:46.266Z,46.77
2019-01-09T02:52:16.551Z,107.63
2019-01-09T02:54:46.672Z,57.83
2019-01-09T02:57:16.875Z,53.50
2019-01-09T02:59:46.886Z,46.03
2019-01-09T03:02:16.867Z,55.13
2019-01-09T03:04:47.060Z,61.83
2019-01-09T03:07:19.487Z,39.13
2019-01-09T03:09:50.486Z,68.03
2019-01-09T03:12:20.550Z,39.03
2019-01-09T03:14:50.652Z,53.20
2019-01-09T03:17:20.847Z,61.57
2019-01-09T03:19:50.978Z,44.27
2019-01-09T03:22:20.984Z,50.83
2019-01-09T03:24:51.073Z,41.77
2019-01-09T03:27:23.582Z,190.57
2019-01-09T03:29:53.770Z,59.37
2019-01-09T03:32:23.793Z,159.83
2019-01-09T03:34:53.905Z,40.63
2019-01-09T03:37:23.951Z,38.47
2019-01-09T03:39:55.378Z,118.80
2019-01-09T03:42:25.539Z,38.37
2019-01-09T03:44:55.617Z,38.30
2019-01-09T03:47:25.613Z,41.77
2019-01-09T03:49:56.801Z,37.30
2019-01-09T03:52:26.789Z,45.87
2019-01-09T03:54:56.817Z,36.90
2019-01-09T03:57:26.915Z,38.70
2019-01-09T03:59:57.063Z,38.03
2019-01-09T04:02:27.147Z,38.87
2019-01-09T04:04:57.165Z,45.53
2019-01-09T04:07:27.127Z,41.13
2019-01-09T04:09:57.046Z,43.37
2019-01-09T04:12:27.026Z,43.60
2019-01-09T04:14:57.407Z,50.43
2019-01-09T04:17:27.372Z,117.13
2019-01-09T04:19:57.546Z,68.47
2019-01-09T04:22:27.821Z,42.93
2019-01-09T04:24:57.794Z,41.17
2019-01-09T04:27:27.818Z,44.70
2019-01-09T04:29:57.733Z,42.83
2019-01-09T04:32:27.698Z,191.17
2019-01-09T04:34:57.739Z,41.63
2019-01-09T04:37:27.759Z,35.17
2019-01-09T04:39:57.768Z,52.40
2019-01-09T04:42:29.296Z,52.17
2019-01-09T04:44:59.295Z,46.57
2019-01-09T04:47:29.435Z,46.10
2019-01-09T04:49:59.424Z,44.00
2019-01-09T04:52:29.458Z,42.03
2019-01-09T04:54:59.542Z,368.83
2019-01-09T04:57:29.761Z,45.03
2019-01-09T04:59:59.840Z,157.17
2019-01-09T05:02:29.873Z,55.83
2019-01-09T05:04:59.974Z,54.80
2019-01-09T05:07:29.938Z,92.93
2019-01-09T05:10:00.000Z,66.67
2019-01-09T05:12:30.140Z,74.43
2019-01-09T05:15:00.236Z,54.13
2019-01-09T05:17:30.461Z,70.63
2019-01-09T05:20:00.458Z,56.23
2019-01-09T05:22:30.381Z,66.90
2019-01-09T05:25:00.383Z,62.07
2019-01-09T05:27:30.498Z,68.40
2019-01-09T05:30:00.393Z,62.10
2019-01-09T05:32:30.385Z,68.43
2019-01-09T05:35:00.595Z,114.00
2019-01-09T05:37:30.858Z,94.77
2019-01-09T05:40:00.882Z,64.00
2019-01-09T05:42:31.058Z,63.50
2019-01-09T05:45:01.229Z,78.27
2019-01-09T05:47:31.402Z,55.90
2019-01-09T05:50:01.579Z,134.87
2019-01-09T05:52:31.771Z,61.90
2019-01-09T05:55:01.939Z,108.83
2019-01-09T05:57:32.070Z,59.30
2019-01-09T06:00:02.418Z,105.97
2019-01-09T06:02:32.643Z,90.20
2019-01-09T06:05:02.651Z,59.73
2019-01-09T06:07:32.691Z,106.07
2019-01-09T06:10:03.046Z,58.53
2019-01-09T06:12:33.110Z,56.17
2019-01-09T06:15:03.399Z,75.47
2019-01-09T06:17:33.499Z,61.03
2019-01-09T06:20:03.648Z,57.57
2019-01-09T06:22:33.719Z,66.10
2019-01-09T06:25:04.021Z,95.63
2019-01-09T06:27:35.942Z,89.23
2019-01-09T06:30:07.447Z,76.40
2019-01-09T06:32:37.708Z,145.83
2019-01-09T06:35:07.893Z,143.60
2019-01-09T06:37:38.096Z,82.07
2019-01-09T06:40:09.087Z,64.13
2019-01-09T06:42:40.566Z,146.93
2019-01-09T06:45:12.368Z,102.17
2019-01-09T06:47:44.107Z,141.67
2019-01-09T06:50:17.272Z,92.83
2019-01-09T06:52:47.677Z,110.53
2019-01-09T06:55:17.860Z,142.33
2019-01-09T06:57:48.488Z,123.03
2019-01-09T07:00:19.558Z,75.53
2019-01-09T07:02:50.227Z,79.47
2019-01-09T07:05:20.952Z,88.03
2019-01-09T07:07:51.664Z,65.30
2019-01-09T07:10:22.313Z,172.60
2019-01-09T07:12:52.697Z,157.10
2019-01-09T07:15:23.097Z,78.27
2019-01-09T07:17:53.491Z,102.67
2019-01-09T07:20:23.767Z,59.40
2019-01-09T07:22:55.450Z,121.90
2019-01-09T07:25:25.896Z,52.20
2019-01-09T07:27:56.231Z,139.77
2019-01-09T07:30:26.615Z,76.20
2019-01-09T07:32:56.965Z,50.00
2019-01-09T07:35:27.470Z,71.40
2019-01-09T07:37:57.888Z,115.17
2019-01-09T07:40:28.109Z,51.30
2019-01-09T07:42:58.399Z,89.53
2019-01-09T07:45:28.764Z,54.30
2019-01-09T07:47:58.960Z,88.40
2019-01-09T07:50:29.291Z,79.40
2019-01-09T07:52:59.763Z,60.03
2019-01-09T07:55:30.054Z,64.23
2019-01-09T07:58:00.554Z,76.73
2019-01-09T08:00:31.938Z,94.47
2019-01-09T08:03:02.548Z,79.47
2019-01-09T08:05:33.009Z,133.20
2019-01-09T08:08:03.578Z,63.73
2019-01-09T08:10:33.998Z,47.53
2019-01-09T08:13:04.508Z,62.47
2019-01-09T08:15:42.237Z,101.77
2019-01-09T08:18:12.693Z,63.77
2019-01-09T08:20:43.651Z,65.63
2019-01-09T08:23:14.771Z,100.97
2019-01-09T08:25:45.651Z,109.57
2019-01-09T08:28:16.412Z,106.77
2019-01-09T08:30:46.772Z,132.27
2019-01-09T08:33:17.333Z,92.57
2019-01-09T08:35:47.882Z,125.90
2019-01-09T08:38:18.322Z,155.50
2019-01-09T08:40:48.804Z,97.67
2019-01-09T08:43:19.362Z,170.93
2019-01-09T08:45:50.904Z,149.43
2019-01-09T08:48:21.466Z,159.00
2019-01-09T08:50:51.848Z,92.20
2019-01-09T08:53:22.357Z,141.40
2019-01-09T08:55:52.758Z,60.53
2019-01-09T08:58:23.066Z,53.47
2019-01-09T09:00:53.546Z,96.93
2019-01-09T09:03:24.055Z,53.47
2019-01-09T09:05:54.770Z,50.37
2019-01-09T09:08:26.585Z,60.13
2019-01-09T09:10:57.210Z,58.43
2019-01-09T09:13:36.388Z,168.17
2019-01-09T09:16:08.277Z,89.07
2019-01-09T09:18:38.898Z,72.47
2019-01-09T09:21:09.268Z,87.07
2019-01-09T09:23:39.727Z,64.40
2019-01-09T09:26:10.091Z,62.23
2019-01-09T09:28:40.813Z,76.50
2019-01-09T09:31:11.188Z,91.10
2019-01-09T09:33:41.636Z,66.33
2019-01-09T09:36:12.007Z,70.63
2019-01-09T09:38:42.496Z,101.40
2019-01-09T09:41:12.948Z,77.47
2019-01-09T09:43:43.420Z,233.67
2019-01-09T09:46:15.384Z,114.77
2019-01-09T09:48:48.867Z,89.07
2019-01-09T09:51:19.306Z,80.93
2019-01-09T09:53:49.705Z,108.37
2019-01-09T09:56:20.081Z,231.83
2019-01-09T09:58:50.602Z,112.03
2019-01-09T10:01:20.934Z,136.83
2019-01-09T10:03:51.264Z,76.20
2019-01-09T10:06:21.895Z,203.90
2019-01-09T10:08:52.450Z,138.50
2019-01-09T10:11:22.863Z,191.17
2019-01-09T10:13:53.143Z,72.50
2019-01-09T10:16:23.526Z,68.53
2019-01-09T10:18:54.132Z,56.13
2019-01-09T10:21:24.622Z,113.27
2019-01-09T10:23:55.134Z,61.93
2019-01-09T10:26:25.422Z,63.80
2019-01-09T10:28:56.103Z,214.67
2019-01-09T10:31:26.502Z,112.13
2019-01-09T10:33:56.984Z,212.47
2019-01-09T10:36:30.267Z,126.60
2019-01-09T10:39:00.744Z,102.97
2019-01-09T10:41:32.822Z,87.23
2019-01-09T10:44:03.222Z,130.27
2019-01-09T10:46:33.630Z,62.87
2019-01-09T10:49:04.190Z,89.53
2019-01-09T10:51:34.789Z,69.50
2019-01-09T10:54:05.473Z,57.73
2019-01-09T10:56:41.829Z,117.73
2019-01-09T10:59:12.510Z,156.50
2019-01-09T11:01:42.838Z,62.30
2019-01-09T11:04:13.437Z,125.50
2019-01-09T11:06:43.950Z,63.27
2019-01-09T11:09:14.289Z,50.73
2019-01-09T11:11:44.890Z,45.60
2019-01-09T11:14:15.371Z,62.87
2019-01-09T11:16:47.253Z,49.67
2019-01-09T11:19:17.766Z,47.27
2019-01-09T11:21:48.420Z,73.53
2019-01-09T11:24:20.107Z,53.93
2019-01-09T11:26:50.786Z,46.57
2019-01-09T11:29:21.743Z,52.10
2019-01-09T11:31:52.117Z,52.27
2019-01-09T11:34:23.771Z,55.87
2019-01-09T11:36:54.250Z,87.40
2019-01-09T11:39:25.001Z,69.17
2019-01-09T11:41:55.579Z,57.53
2019-01-09T11:44:25.991Z,50.87
2019-01-09T11:46:57.908Z,54.17
2019-01-09T11:49:28.381Z,59.90
2019-01-09T11:51:58.884Z,50.40
2019-01-09T11:54:29.346Z,45.47
2019-01-09T11:56:59.743Z,75.83
2019-01-09T11:59:30.468Z,193.37
2019-01-09T12:02:01.014Z,69.60
2019-01-09T12:04:31.599Z,87.90
2019-01-09T12:07:02.040Z,52.60
2019-01-09T12:09:32.339Z,105.23
2019-01-09T12:12:07.407Z,132.37
2019-01-09T12:14:37.656Z,68.60
2019-01-09T12:17:08.044Z,116.07
2019-01-09T12:19:38.521Z,55.93
2019-01-09T12:22:09.011Z,74.67
2019-01-09T12:24:39.451Z,52.80
2019-01-09T12:27:09.914Z,53.77
2019-01-09T12:29:40.555Z,57.13
2019-01-09T12:32:10.917Z,52.03
2019-01-09T12:34:41.075Z,49.87
2019-01-09T12:37:11.155Z,43.87
2019-01-09T12:39:41.754Z,53.50
2019-01-09T12:42:12.263Z,63.47
2019-01-09T12:44:42.754Z,52.40
2019-01-09T12:47:13.274Z,45.13
2019-01-09T12:49:43.835Z,49.00
2019-01-09T12:52:14.824Z,49.10
2019-01-09T12:54:45.319Z,41.10
2019-01-09T12:57:15.755Z,45.17
2019-01-09T12:59:46.315Z,46.27
2019-01-09T13:02:16.596Z,48.00
2019-01-09T13:04:47.394Z,67.43
2019-01-09T13:07:18.035Z,45.37
2019-01-09T13:09:48.794Z,53.63
2019-01-09T13:12:19.154Z,43.20
2019-01-09T13:14:49.584Z,41.83
2019-01-09T13:17:20.477Z,38.20
2019-01-09T13:19:50.914Z,40.70
2019-01-09T13:22:21.451Z,42.73
2019-01-09T13:24:53.556Z,42.47
2019-01-09T13:27:24.034Z,39.67
2019-01-09T13:29:54.555Z,35.27
2019-01-09T13:32:25.114Z,40.63
2019-01-09T13:34:55.554Z,35.37
2019-01-09T13:37:26.957Z,35.23
2019-01-09T13:39:57.754Z,82.87
2019-01-09T13:42:28.675Z,51.33
2019-01-09T13:44:59.660Z,159.13
2019-01-09T13:47:31.356Z,69.17
2019-01-09T13:50:03.154Z,69.50
2019-01-09T13:52:34.116Z,100.23
2019-01-09T13:55:05.364Z,62.00
2019-01-09T13:57:36.876Z,73.27
2019-01-09T14:00:10.604Z,109.93
2019-01-09T14:02:44.583Z,56.50
2019-01-09T14:05:17.039Z,63.63
2019-01-09T14:07:48.075Z,64.50
2019-01-09T14:10:23.116Z,68.87
2019-01-09T14:12:54.115Z,68.53
2019-01-09T14:15:25.794Z,69.30
2019-01-09T14:17:56.154Z,112.20
2019-01-09T14:20:27.114Z,100.07
2019-01-09T14:22:58.146Z,87.70
2019-01-09T14:25:29.035Z,67.13
2019-01-09T14:28:03.394Z,69.50
2019-01-09T14:30:36.514Z,63.93
2019-01-09T14:33:10.594Z,83.37
2019-01-09T14:35:42.477Z,109.30
2019-01-09T14:38:14.394Z,65.57
2019-01-09T14:40:45.075Z,68.43
2019-01-09T14:43:16.091Z,76.80
2019-01-09T14:45:47.637Z,78.27
2019-01-09T14:48:18.679Z,63.73
2019-01-09T14:50:50.227Z,76.23
2019-01-09T14:53:20.920Z,66.03
2019-01-09T14:55:51.399Z,64.27
2019-01-09T14:58:21.560Z,65.37
2019-01-09T15:00:52.178Z,71.47
2019-01-09T15:03:24.008Z,93.63
2019-01-09T15:05:56.090Z,71.93
2019-01-09T15:08:32.089Z,71.93
2019-01-09T15:11:02.462Z,73.73
2019-01-09T15:13:34.076Z,98.40
2019-01-09T15:16:13.465Z,93.33
2019-01-09T15:18:46.512Z,153.00
2019-01-09T15:21:16.593Z,90.33
2019-01-09T15:23:46.823Z,80.40
2019-01-09T15:26:17.599Z,107.30
2019-01-09T15:28:47.774Z,120.33
2019-01-09T15:31:18.548Z,89.37
2019-01-09T15:33:52.239Z,101.07
2019-01-09T15:36:23.000Z,108.37
2019-01-09T15:38:53.494Z,142.27
2019-01-09T15:41:23.911Z,101.80
2019-01-09T15:43:55.657Z,103.53
2019-01-09T15:46:26.748Z,95.50
2019-01-09T15:48:57.984Z,95.13
2019-01-09T15:51:30.322Z,104.13
2019-01-09T15:54:01.377Z,99.40
2019-01-09T15:56:32.299Z,109.43
2019-01-09T15:59:05.013Z,102.57
2019-01-09T16:01:35.851Z,102.67
2019-01-09T16:04:06.475Z,86.67
2019-01-09T16:06:37.235Z,97.77
2019-01-09T16:09:09.319Z,127.93
2019-01-09T16:11:39.937Z,192.67
2019-01-09T16:14:14.173Z,162.30
2019-01-09T16:16:47.690Z,119.80
2019-01-09T16:19:18.064Z,120.57
2019-01-09T16:21:48.939Z,115.00
2019-01-09T16:24:21.961Z,106.57
2019-01-09T16:26:54.073Z,102.77
2019-01-09T16:29:24.643Z,114.57
2019-01-09T16:31:58.988Z,116.50
2019-01-09T16:34:32.831Z,129.57
2019-01-09T16:37:03.483Z,112.30
2019-01-09T16:39:41.859Z,124.97
2019-01-09T16:42:12.068Z,115.73
2019-01-09T16:44:43.499Z,117.80
2019-01-09T16:47:20.397Z,113.30
2019-01-09T16:49:53.036Z,118.50
2019-01-09T16:52:26.051Z,126.97
2019-01-09T16:54:57.036Z,115.43
2019-01-09T16:57:27.895Z,124.73
2019-01-09T17:00:02.816Z,113.60
2019-01-09T17:02:35.635Z,117.37
2019-01-09T17:05:08.959Z,109.43
2019-01-09T17:07:45.591Z,117.47
2019-01-09T17:10:32.354Z,115.73
2019-01-09T17:13:00.287Z,125.43
2019-01-09T17:15:30.841Z,128.23
2019-01-09T17:18:02.830Z,120.30
2019-01-09T17:20:33.734Z,124.17
2019-01-09T17:23:05.647Z,125.03
2019-01-09T17:25:36.690Z,124.40
2019-01-09T17:28:07.356Z,123.37
2019-01-09T17:30:37.881Z,123.07
2019-01-09T17:33:10.493Z,130.27
2019-01-09T17:35:40.871Z,130.63
2019-01-09T17:38:12.252Z,127.33
2019-01-09T17:40:43.317Z,132.13
2019-01-09T17:43:13.849Z,141.83
2019-01-09T17:45:44.289Z,144.27
2019-01-09T17:48:16.084Z,154.87
2019-01-09T17:50:46.868Z,150.80
2019-01-09T17:53:18.997Z,146.70
2019-01-09T17:55:49.943Z,154.53
2019-01-09T17:58:20.497Z,157.60
2019-01-09T18:00:51.168Z,175.37
2019-01-09T18:03:21.761Z,173.87
2019-01-09T18:05:52.139Z,200.57
2019-01-09T18:08:23.023Z,190.30
2019-01-09T18:10:54.479Z,192.80
2019-01-09T18:13:25.146Z,194.37
2019-01-09T18:15:55.913Z,203.87
2019-01-09T18:18:26.981Z,199.47
2019-01-09T18:20:58.133Z,213.07
2019-01-09T18:23:28.586Z,213.73
2019-01-09T18:25:58.919Z,212.20
2019-01-09T18:28:29.302Z,217.87
2019-01-09T18:31:08.377Z,218.70
2019-01-09T18:33:41.721Z,221.83
2019-01-09T18:36:28.563Z,229.57
2019-01-09T18:39:12.405Z,223.97
2019-01-09T18:41:45.387Z,237.30
2019-01-09T18:44:27.573Z,238.87
2019-01-09T18:47:03.648Z,220.27
2019-01-09T18:49:52.246Z,225.20
2019-01-09T18:52:37.726Z,218.53
2019-01-09T18:55:09.603Z,232.27
2019-01-09T18:57:42.322Z,222.13
2019-01-09T19:00:18.520Z,235.43
2019-01-09T19:02:49.305Z,233.83
2019-01-09T19:05:19.799Z,214.20
2019-01-09T19:07:50.725Z,224.77
2019-01-09T19:10:23.271Z,219.00
2019-01-09T19:12:58.023Z,229.60
2019-01-09T19:15:29.849Z,214.23
2019-01-09T19:18:00.609Z,230.00
2019-01-09T19:20:31.187Z,216.90
2019-01-09T19:23:03.645Z,219.50
2019-01-09T19:25:35.765Z,227.33
2019-01-09T19:28:06.427Z,224.37
2019-01-09T19:30:36.849Z,211.70
2019-01-09T19:33:07.304Z,218.50
2019-01-09T19:35:41.007Z,224.53
2019-01-09T19:38:12.785Z,215.53
2019-01-09T19:40:43.370Z,232.10
2019-01-09T19:43:14.078Z,231.93
2019-01-09T19:45:44.536Z,242.03
2019-01-09T19:48:15.295Z,226.67
2019-01-09T19:50:46.245Z,231.73
2019-01-09T19:53:18.489Z,252.67
2019-01-09T19:55:48.849Z,247.77
2019-01-09T19:58:19.392Z,239.87
2019-01-09T20:00:51.154Z,249.13
2019-01-09T20:03:23.144Z,242.17
2019-01-09T20:05:55.498Z,245.77
2019-01-09T20:08:26.457Z,255.23
2019-01-09T20:10:57.853Z,258.63
2019-01-09T20:13:31.118Z,267.27
2019-01-09T20:16:04.804Z,271.77
2019-01-09T20:18:38.789Z,259.57
2019-01-09T20:21:09.713Z,256.33
2019-01-09T20:23:40.971Z,264.40
2019-01-09T20:26:11.855Z,255.43
2019-01-09T20:28:43.314Z,252.20
2019-01-09T20:31:13.973Z,275.50
2019-01-09T20:33:46.086Z,277.77
2019-01-09T20:36:17.089Z,260.63
2019-01-09T20:38:47.372Z,259.90
2019-01-09T20:41:17.879Z,279.17
2019-01-09T20:43:48.727Z,270.63
2019-01-09T20:46:20.248Z,265.77
2019-01-09T20:48:50.665Z,255.70
2019-01-09T20:51:23.029Z,277.43
2019-01-09T20:53:53.490Z,254.93
2019-01-09T20:56:24.004Z,265.43
2019-01-09T20:58:54.854Z,266.47
2019-01-09T21:01:25.362Z,252.60
2019-01-09T21:03:56.044Z,241.20
2019-01-09T21:06:26.745Z,252.13
2019-01-09T21:08:59.741Z,246.77
2019-01-09T21:11:30.393Z,246.53
2019-01-09T21:14:01.046Z,242.10
2019-01-09T21:16:33.231Z,239.90
2019-01-09T21:19:03.710Z,238.37
2019-01-09T21:21:34.546Z,249.10
2019-01-09T21:24:05.459Z,250.83
2019-01-09T21:26:36.342Z,247.13
2019-01-09T21:29:06.761Z,252.53
2019-01-09T21:31:37.318Z,260.40
2019-01-09T21:34:08.498Z,247.77
2019-01-09T21:36:40.612Z,254.00
2019-01-09T21:39:11.575Z,243.30
2019-01-09T21:41:42.507Z,257.00
2019-01-09T21:44:15.999Z,275.67
2019-01-09T21:46:46.631Z,257.80
2019-01-09T21:49:17.185Z,260.17
2019-01-09T21:51:47.942Z,265.77
2019-01-09T21:54:18.175Z,281.53
2019-01-09T21:56:48.708Z,272.97
2019-01-09T21:59:19.273Z,269.83
2019-01-09T22:01:49.684Z,279.17
2019-01-09T22:04:20.304Z,294.67
2019-01-09T22:06:52.465Z,294.80
2019-01-09T22:09:23.782Z,321.20
2019-01-09T22:12:02.367Z,305.37
2019-01-09T22:14:27.665Z,313.40
2019-01-09T22:16:58.508Z,310.17
2019-01-09T22:19:30.203Z,321.00
2019-01-09T22:22:00.374Z,311.33
2019-01-09T22:24:31.306Z,286.17
2019-01-09T22:27:01.866Z,305.53
2019-01-09T22:29:32.658Z,304.90
2019-01-09T22:32:03.742Z,291.53
2019-01-09T22:34:34.935Z,308.60
2019-01-09T22:37:05.807Z,311.07
2019-01-09T22:39:37.291Z,311.37
2019-01-09T22:42:28.615Z,293.63
2019-01-09T22:45:04.799Z,299.67
2019-01-09T22:47:35.941Z,297.07
2019-01-09T22:50:17.182Z,301.57
2019-01-09T22:52:47.499Z,282.87
2019-01-09T22:55:18.286Z,298.83
2019-01-09T22:57:49.025Z,294.60
2019-01-09T23:00:35.255Z,276.20
2019-01-09T23:03:12.176Z,255.80
2019-01-09T23:05:42.789Z,271.00
2019-01-09T23:08:17.408Z,268.87
2019-01-09T23:10:55.000Z,260.60
2019-01-09T23:13:22.600Z,274.97
2019-01-09T23:15:53.247Z,288.77
2019-01-09T23:18:23.488Z,284.37
2019-01-09T23:20:54.765Z,269.30
2019-01-09T23:23:26.980Z,281.83
2019-01-09T23:25:59.454Z,291.60
2019-01-09T23:28:30.385Z,261.70
2019-01-09T23:31:01.426Z,277.53
2019-01-09T23:33:33.069Z,289.30
2019-01-09T23:36:05.142Z,322.43
2019-01-09T23:38:39.816Z,309.97
2019-01-09T23:41:11.132Z,341.27
2019-01-09T23:43:42.526Z,332.30
2019-01-09T23:46:13.129Z,314.23
2019-01-09T23:48:45.086Z,334.43
2019-01-09T23:51:15.565Z,335.87
2019-01-09T23:53:46.395Z,351.70
2019-01-09T23:56:16.666Z,349.37
2019-01-09T23:58:46.873Z,350.13
