createdAt,value
2023-02-25T00:00:34.961Z,61.45
2023-02-25T00:03:01.995Z,58.85
2023-02-25T00:05:31.702Z,63.25
2023-02-25T00:07:59.368Z,61.13
2023-02-25T00:10:26.272Z,63.08
2023-02-25T00:12:53.039Z,54.92
2023-02-25T00:15:19.950Z,58.15
2023-02-25T00:17:46.721Z,59.30
2023-02-25T00:20:14.108Z,54.10
2023-02-25T00:22:40.888Z,58.20
2023-02-25T00:25:09.182Z,59.80
2023-02-25T00:27:36.322Z,64.05
2023-02-25T00:30:05.265Z,61.63
2023-02-25T00:32:31.973Z,76.10
2023-02-25T00:34:58.827Z,79.35
2023-02-25T00:37:25.577Z,94.72
2023-02-25T00:39:53.682Z,75.32
2023-02-25T00:42:20.402Z,72.78
2023-02-25T00:44:48.877Z,70.40
2023-02-25T00:47:19.771Z,71.05
2023-02-25T00:49:50.978Z,58.05
2023-02-25T00:52:18.119Z,51.95
2023-02-25T00:54:44.758Z,64.75
2023-02-25T00:57:11.533Z,62.83
2023-02-25T00:59:38.200Z,64.15
2023-02-25T01:02:05.125Z,53.10
2023-02-25T01:04:32.079Z,65.57
2023-02-25T01:06:59.112Z,53.70
2023-02-25T01:09:26.023Z,51.53
2023-02-25T01:11:52.788Z,46.47
2023-02-25T01:14:22.265Z,55.60
2023-02-25T01:19:22.481Z,54.78
2023-02-25T01:21:52.131Z,50.03
2023-02-25T01:24:23.254Z,45.47
2023-02-25T01:26:53.615Z,45.10
2023-02-25T01:29:23.488Z,47.53
2023-02-25T01:31:58.517Z,42.25
2023-02-25T01:34:26.145Z,49.30
2023-02-25T01:36:53.145Z,45.85
2023-02-25T01:39:22.303Z,46.85
2023-02-25T01:41:51.285Z,43.00
2023-02-25T01:44:28.426Z,54.15
2023-02-25T01:46:55.794Z,47.80
2023-02-25T01:49:38.928Z,53.83
2023-02-25T01:52:11.331Z,44.35
2023-02-25T01:54:38.574Z,48.22
2023-02-25T01:57:10.165Z,46.95
2023-02-25T01:59:38.427Z,49.33
2023-02-25T02:02:05.223Z,54.72
2023-02-25T02:04:32.084Z,54.38
2023-02-25T02:06:59.137Z,50.95
2023-02-25T02:09:29.051Z,51.10
2023-02-25T02:12:00.771Z,53.88
2023-02-25T02:14:33.915Z,49.35
2023-02-25T02:17:34.993Z,45.70
2023-02-25T02:20:20.747Z,49.25
2023-02-25T02:23:09.163Z,43.67
2023-02-25T02:25:57.029Z,41.10
2023-02-25T02:28:57.472Z,50.38
2023-02-25T02:31:43.249Z,41.15
2023-02-25T02:34:31.017Z,41.65
2023-02-25T02:37:37.444Z,37.55
2023-02-25T02:42:42.544Z,40.58
2023-02-25T02:45:18.402Z,43.15
2023-02-25T02:47:48.707Z,42.88
2023-02-25T02:50:25.748Z,42.65
2023-02-25T02:52:53.678Z,40.67
2023-02-25T02:55:27.128Z,43.28
2023-02-25T02:58:22.547Z,40.88
2023-02-25T03:00:55.635Z,39.15
2023-02-25T03:03:43.124Z,41.90
2023-02-25T03:06:14.785Z,45.75
2023-02-25T03:08:56.212Z,35.90
2023-02-25T03:11:22.904Z,38.65
2023-02-25T03:13:51.041Z,49.75
2023-02-25T03:16:24.588Z,42.78
2023-02-25T03:19:03.641Z,41.22
2023-02-25T03:21:38.267Z,53.28
2023-02-25T03:24:06.271Z,42.88
2023-02-25T03:26:34.855Z,36.80
2023-02-25T03:29:01.482Z,44.75
2023-02-25T03:32:09.369Z,42.65
2023-02-25T03:34:42.642Z,46.95
2023-02-25T03:37:17.920Z,39.17
2023-02-25T03:39:48.350Z,41.72
2023-02-25T03:42:20.137Z,43.80
2023-02-25T03:44:50.867Z,44.30
2023-02-25T03:47:19.346Z,49.63
2023-02-25T03:50:12.155Z,40.20
2023-02-25T03:52:40.492Z,37.63
2023-02-25T03:55:09.710Z,42.85
2023-02-25T03:57:39.210Z,44.10
2023-02-25T04:02:47.005Z,35.80
2023-02-25T04:05:15.169Z,39.35
2023-02-25T04:07:41.921Z,34.05
2023-02-25T04:10:09.840Z,39.95
2023-02-25T04:12:36.555Z,40.90
2023-02-25T04:15:03.881Z,40.95
2023-02-25T04:17:30.574Z,43.35
2023-02-25T04:19:57.381Z,42.60
2023-02-25T04:22:24.249Z,43.42
2023-02-25T04:24:50.994Z,41.60
2023-02-25T04:27:17.959Z,41.92
2023-02-25T04:29:45.500Z,42.25
2023-02-25T04:32:12.347Z,56.05
2023-02-25T04:34:39.134Z,45.08
2023-02-25T04:37:06.055Z,48.97
2023-02-25T04:39:33.118Z,53.67
2023-02-25T04:42:00.246Z,40.72
2023-02-25T04:44:27.026Z,44.08
2023-02-25T04:46:53.752Z,49.22
2023-02-25T04:49:21.675Z,44.47
2023-02-25T04:51:52.530Z,44.22
2023-02-25T04:54:20.140Z,42.97
2023-02-25T04:56:47.500Z,43.63
2023-02-25T04:59:14.370Z,50.08
2023-02-25T05:01:41.260Z,43.85
2023-02-25T05:04:07.968Z,49.60
2023-02-25T05:06:34.892Z,42.00
2023-02-25T05:09:02.150Z,41.95
2023-02-25T05:11:29.588Z,44.70
2023-02-25T05:13:57.227Z,46.42
2023-02-25T05:16:24.834Z,45.97
2023-02-25T05:18:52.088Z,50.92
2023-02-25T05:21:21.299Z,41.35
2023-02-25T05:23:49.846Z,43.40
2023-02-25T05:26:17.534Z,48.20
2023-02-25T05:28:44.377Z,53.38
2023-02-25T05:31:12.451Z,44.88
2023-02-25T05:33:40.338Z,42.38
2023-02-25T05:36:08.246Z,50.38
2023-02-25T05:38:36.882Z,51.63
2023-02-25T05:41:07.562Z,55.42
2023-02-25T05:43:34.992Z,43.45
2023-02-25T05:46:03.283Z,44.33
2023-02-25T05:48:31.394Z,41.80
2023-02-25T05:51:03.673Z,48.63
2023-02-25T05:53:30.587Z,44.90
2023-02-25T05:55:57.288Z,49.85
2023-02-25T05:58:24.548Z,48.80
2023-02-25T06:00:51.256Z,48.40
2023-02-25T06:03:18.661Z,52.67
2023-02-25T06:05:47.815Z,43.70
2023-02-25T06:08:14.749Z,56.92
2023-02-25T06:10:41.519Z,56.13
2023-02-25T06:13:09.293Z,49.95
2023-02-25T06:15:43.847Z,52.88
2023-02-25T06:18:10.612Z,54.10
2023-02-25T06:20:37.465Z,48.85
2023-02-25T06:23:04.452Z,54.42
2023-02-25T06:25:31.389Z,55.28
2023-02-25T06:27:59.346Z,50.42
2023-02-25T06:30:26.669Z,54.50
2023-02-25T06:32:53.685Z,51.88
2023-02-25T06:35:23.497Z,71.90
2023-02-25T06:37:52.791Z,52.83
2023-02-25T06:40:19.926Z,78.93
2023-02-25T06:42:46.666Z,60.38
2023-02-25T06:45:13.510Z,67.88
2023-02-25T06:47:40.331Z,58.90
2023-02-25T06:50:07.883Z,57.70
2023-02-25T06:52:34.643Z,93.22
2023-02-25T06:55:01.391Z,52.88
2023-02-25T06:57:28.119Z,54.95
2023-02-25T06:59:54.806Z,69.47
2023-02-25T07:02:21.561Z,58.47
2023-02-25T07:04:48.283Z,56.70
2023-02-25T07:07:15.030Z,57.72
2023-02-25T07:09:41.739Z,79.88
2023-02-25T07:12:08.407Z,67.88
2023-02-25T07:14:35.125Z,67.22
2023-02-25T07:17:03.202Z,82.57
2023-02-25T07:19:30.275Z,65.78
2023-02-25T07:21:57.487Z,66.63
2023-02-25T07:24:24.560Z,68.93
2023-02-25T07:26:51.427Z,70.57
2023-02-25T07:29:18.080Z,66.05
2023-02-25T07:31:45.630Z,63.10
2023-02-25T07:34:12.788Z,52.30
2023-02-25T07:36:39.502Z,41.65
2023-02-25T07:39:08.929Z,51.38
2023-02-25T07:41:36.241Z,55.58
2023-02-25T07:44:04.351Z,45.80
2023-02-25T07:46:31.649Z,63.78
2023-02-25T07:48:58.473Z,59.10
2023-02-25T07:51:26.036Z,47.88
2023-02-25T07:53:54.440Z,64.45
2023-02-25T07:56:22.448Z,51.03
2023-02-25T07:58:49.188Z,42.13
2023-02-25T08:01:33.242Z,43.83
2023-02-25T08:04:04.190Z,43.58
2023-02-25T08:06:31.451Z,47.63
2023-02-25T08:08:58.141Z,47.00
2023-02-25T08:11:27.013Z,44.15
2023-02-25T08:13:54.197Z,40.78
2023-02-25T08:16:21.982Z,39.30
2023-02-25T08:18:49.819Z,40.30
2023-02-25T08:21:19.130Z,45.97
2023-02-25T08:23:45.830Z,37.72
2023-02-25T08:26:12.567Z,47.15
2023-02-25T08:28:39.747Z,49.25
2023-02-25T08:31:08.538Z,45.95
2023-02-25T08:33:35.289Z,40.35
2023-02-25T08:36:16.577Z,38.97
2023-02-25T08:38:43.493Z,46.15
2023-02-25T08:41:10.208Z,35.35
2023-02-25T08:43:37.425Z,32.50
2023-02-25T08:46:06.346Z,35.60
2023-02-25T08:48:34.083Z,35.65
2023-02-25T08:51:08.595Z,32.78
2023-02-25T08:53:39.496Z,35.47
2023-02-25T08:56:07.753Z,37.63
2023-02-25T08:58:34.954Z,40.83
2023-02-25T09:01:04.544Z,37.28
2023-02-25T09:03:31.246Z,39.63
2023-02-25T09:05:58.114Z,35.03
2023-02-25T09:08:24.807Z,32.30
2023-02-25T09:10:51.486Z,33.53
2023-02-25T09:13:18.236Z,37.40
2023-02-25T09:15:44.950Z,34.38
2023-02-25T09:18:12.141Z,35.65
2023-02-25T09:20:39.040Z,32.85
2023-02-25T09:23:05.815Z,32.88
2023-02-25T09:25:32.532Z,33.03
2023-02-25T09:27:59.243Z,28.98
2023-02-25T09:30:26.585Z,32.45
2023-02-25T09:32:53.435Z,27.85
2023-02-25T09:35:20.240Z,30.70
2023-02-25T09:37:46.895Z,30.73
2023-02-25T09:40:17.299Z,29.63
2023-02-25T09:42:56.437Z,26.08
2023-02-25T09:45:24.319Z,27.92
2023-02-25T09:47:56.408Z,34.67
2023-02-25T09:50:31.050Z,30.67
2023-02-25T09:53:10.460Z,25.80
2023-02-25T09:55:40.226Z,38.15
2023-02-25T09:58:35.319Z,25.58
2023-02-25T10:01:38.948Z,26.90
2023-02-25T10:04:24.157Z,28.35
2023-02-25T10:06:52.142Z,25.40
2023-02-25T10:09:26.021Z,31.13
2023-02-25T10:11:53.732Z,26.27
2023-02-25T10:14:45.073Z,32.83
2023-02-25T10:17:23.984Z,29.75
2023-02-25T10:20:18.540Z,30.42
2023-02-25T10:23:00.359Z,27.38
2023-02-25T10:25:30.344Z,28.15
2023-02-25T10:28:07.636Z,25.95
2023-02-25T10:30:52.545Z,31.40
2023-02-25T10:33:26.751Z,25.27
2023-02-25T10:36:09.366Z,27.60
2023-02-25T10:38:39.635Z,25.02
2023-02-25T10:41:06.433Z,25.38
2023-02-25T10:43:34.375Z,25.23
2023-02-25T10:46:41.820Z,26.23
2023-02-25T10:49:26.702Z,29.00
2023-02-25T10:52:17.518Z,26.02
2023-02-25T10:54:52.617Z,26.60
2023-02-25T10:57:28.267Z,26.40
2023-02-25T11:00:22.524Z,22.23
2023-02-25T11:02:50.419Z,26.50
2023-02-25T11:05:43.613Z,30.65
2023-02-25T11:08:37.088Z,25.77
2023-02-25T11:11:17.348Z,24.60
2023-02-25T11:13:44.462Z,22.50
2023-02-25T11:16:13.290Z,27.92
2023-02-25T11:18:41.493Z,34.22
2023-02-25T11:21:13.146Z,27.60
2023-02-25T11:23:46.600Z,27.35
2023-02-25T11:26:26.181Z,32.20
2023-02-25T11:28:53.483Z,25.75
2023-02-25T11:31:21.806Z,25.15
2023-02-25T11:33:59.248Z,29.92
2023-02-25T11:36:31.425Z,27.83
2023-02-25T11:39:16.750Z,29.00
2023-02-25T11:41:49.629Z,26.23
2023-02-25T11:44:23.987Z,27.83
2023-02-25T11:46:59.057Z,22.60
2023-02-25T11:49:43.006Z,31.42
2023-02-25T11:52:32.420Z,30.45
2023-02-25T11:55:13.878Z,31.50
2023-02-25T11:57:43.386Z,29.15
2023-02-25T12:00:25.768Z,24.10
2023-02-25T12:03:04.770Z,28.60
2023-02-25T12:05:35.398Z,29.05
2023-02-25T12:08:21.378Z,28.13
2023-02-25T12:11:25.101Z,34.28
2023-02-25T12:14:42.338Z,39.15
2023-02-25T12:17:26.083Z,31.25
2023-02-25T12:20:27.001Z,31.30
2023-02-25T12:23:14.801Z,41.60
2023-02-25T12:26:06.555Z,37.10
2023-02-25T12:29:08.484Z,33.70
2023-02-25T12:31:53.636Z,25.13
2023-02-25T12:34:23.188Z,34.28
2023-02-25T12:37:15.433Z,25.15
2023-02-25T12:40:08.208Z,23.42
2023-02-25T12:42:43.658Z,30.42
2023-02-25T12:45:32.841Z,27.88
2023-02-25T12:48:13.313Z,28.17
2023-02-25T12:51:22.057Z,41.30
2023-02-25T12:54:21.993Z,28.38
2023-02-25T12:57:11.902Z,35.65
2023-02-25T13:03:09.588Z,35.25
2023-02-25T13:05:51.413Z,34.33
2023-02-25T13:08:54.130Z,27.00
2023-02-25T13:11:29.111Z,32.20
2023-02-25T13:14:34.814Z,31.02
2023-02-25T13:17:17.110Z,32.72
2023-02-25T13:19:58.846Z,28.67
2023-02-25T13:22:50.344Z,29.55
2023-02-25T13:25:20.037Z,30.58
2023-02-25T13:28:17.092Z,30.77
2023-02-25T13:30:53.810Z,39.92
2023-02-25T13:33:32.602Z,26.50
2023-02-25T13:36:18.012Z,26.10
2023-02-25T13:39:07.930Z,32.17
2023-02-25T13:42:04.450Z,28.48
2023-02-25T13:45:02.086Z,27.67
2023-02-25T13:47:52.015Z,32.33
2023-02-25T13:50:42.277Z,31.55
2023-02-25T13:53:51.380Z,30.70
2023-02-25T13:56:43.942Z,33.00
2023-02-25T13:59:42.886Z,25.08
2023-02-25T14:02:47.091Z,24.08
2023-02-25T14:05:31.351Z,29.25
2023-02-25T14:08:46.176Z,29.67
2023-02-25T14:11:31.608Z,33.67
2023-02-25T14:14:25.718Z,25.67
2023-02-25T14:17:10.562Z,28.23
2023-02-25T14:19:58.570Z,32.42
2023-02-25T14:22:28.142Z,35.45
2023-02-25T14:25:02.916Z,28.00
2023-02-25T14:27:51.471Z,40.53
2023-02-25T14:30:41.598Z,23.67
2023-02-25T14:33:19.218Z,36.17
2023-02-25T14:36:07.526Z,29.95
2023-02-25T14:38:52.850Z,26.70
2023-02-25T14:42:07.177Z,28.13
2023-02-25T14:44:51.962Z,27.00
2023-02-25T14:47:27.390Z,32.78
2023-02-25T14:50:33.138Z,27.17
2023-02-25T14:52:59.738Z,36.55
2023-02-25T14:55:37.852Z,32.67
2023-02-25T14:58:28.132Z,31.15
2023-02-25T15:01:28.752Z,34.83
2023-02-25T15:04:02.807Z,28.63
2023-02-25T15:06:50.723Z,28.55
2023-02-25T15:09:42.017Z,28.48
2023-02-25T15:12:30.304Z,31.45
2023-02-25T15:15:18.360Z,29.90
2023-02-25T15:18:10.091Z,34.22
2023-02-25T15:20:39.121Z,28.05
2023-02-25T15:25:42.016Z,28.90
2023-02-25T15:28:30.591Z,28.70
2023-02-25T15:31:00.541Z,30.08
2023-02-25T15:33:36.789Z,32.72
2023-02-25T15:36:27.390Z,45.55
2023-02-25T15:38:56.271Z,44.08
2023-02-25T15:41:29.042Z,33.45
2023-02-25T15:44:00.564Z,41.42
2023-02-25T15:46:36.705Z,46.97
2023-02-25T15:49:17.635Z,31.85
2023-02-25T15:51:52.683Z,36.10
2023-02-25T15:54:39.594Z,37.05
2023-02-25T15:57:08.932Z,34.70
2023-02-25T15:59:48.380Z,28.88
2023-02-25T16:02:28.903Z,27.70
2023-02-25T16:05:14.840Z,29.50
2023-02-25T16:07:46.170Z,30.80
2023-02-25T16:10:16.704Z,25.38
2023-02-25T16:12:44.025Z,29.00
2023-02-25T16:15:39.794Z,35.08
2023-02-25T16:18:17.647Z,26.67
2023-02-25T16:20:50.305Z,25.33
2023-02-25T16:23:17.627Z,23.13
2023-02-25T16:25:57.364Z,28.70
2023-02-25T16:28:37.042Z,30.73
2023-02-25T16:31:27.666Z,35.80
2023-02-25T16:34:00.483Z,33.58
2023-02-25T16:36:34.234Z,34.03
2023-02-25T16:39:19.916Z,33.53
2023-02-25T16:41:47.383Z,31.25
2023-02-25T16:44:22.933Z,33.05
2023-02-25T16:46:53.443Z,43.53
2023-02-25T16:49:27.479Z,26.75
2023-02-25T16:51:54.953Z,34.00
2023-02-25T16:54:33.965Z,37.80
2023-02-25T16:57:03.021Z,35.60
2023-02-25T17:02:09.270Z,30.70
2023-02-25T17:04:37.670Z,24.42
2023-02-25T17:07:08.787Z,28.13
2023-02-25T17:09:47.636Z,35.60
2023-02-25T17:12:20.254Z,33.53
2023-02-25T17:14:49.066Z,28.13
2023-02-25T17:17:24.781Z,36.53
2023-02-25T17:19:52.080Z,29.40
2023-02-25T17:22:22.477Z,28.30
2023-02-25T17:24:51.113Z,29.35
2023-02-25T17:27:19.299Z,28.95
2023-02-25T17:29:46.141Z,38.47
2023-02-25T17:32:21.527Z,31.83
2023-02-25T17:34:50.396Z,27.90
2023-02-25T17:37:17.986Z,26.67
2023-02-25T17:39:45.184Z,25.02
2023-02-25T17:42:29.823Z,22.50
2023-02-25T17:44:57.243Z,34.08
2023-02-25T17:47:26.950Z,31.90
2023-02-25T17:49:54.859Z,28.15
2023-02-25T17:52:30.219Z,24.52
2023-02-25T17:55:02.262Z,26.80
2023-02-25T17:57:30.469Z,24.52
2023-02-25T18:00:14.237Z,24.20
2023-02-25T18:02:44.714Z,31.67
2023-02-25T18:05:14.151Z,30.75
2023-02-25T18:07:42.746Z,27.92
2023-02-25T18:10:32.520Z,26.58
2023-02-25T18:13:03.033Z,26.70
2023-02-25T18:15:31.630Z,27.10
2023-02-25T18:18:04.236Z,23.25
2023-02-25T18:20:35.903Z,26.35
2023-02-25T18:23:04.837Z,25.80
2023-02-25T18:25:33.213Z,33.10
2023-02-25T18:28:00.019Z,35.33
2023-02-25T18:30:29.185Z,29.90
2023-02-25T18:32:57.453Z,28.73
2023-02-25T18:35:25.355Z,30.45
2023-02-25T18:37:53.877Z,30.45
2023-02-25T18:40:31.798Z,24.00
2023-02-25T18:42:59.661Z,27.90
2023-02-25T18:45:27.804Z,25.10
2023-02-25T18:47:56.801Z,27.10
2023-02-25T18:52:50.767Z,22.13
2023-02-25T18:55:23.490Z,29.92
2023-02-25T18:57:50.296Z,32.70
2023-02-25T19:00:18.940Z,26.50
2023-02-25T19:02:53.916Z,24.98
2023-02-25T19:05:23.218Z,20.83
2023-02-25T19:07:50.319Z,24.63
2023-02-25T19:10:19.745Z,22.83
2023-02-25T19:12:49.625Z,28.90
2023-02-25T19:15:19.869Z,25.63
2023-02-25T19:17:48.697Z,28.33
2023-02-25T19:20:16.931Z,27.75
2023-02-25T19:22:45.228Z,28.98
2023-02-25T19:25:28.148Z,23.92
2023-02-25T19:27:55.971Z,22.13
2023-02-25T19:30:29.470Z,27.40
2023-02-25T19:32:56.597Z,23.00
2023-02-25T19:35:23.326Z,26.58
2023-02-25T19:37:50.038Z,33.97
2023-02-25T19:40:16.904Z,23.17
2023-02-25T19:42:44.712Z,27.75
2023-02-25T19:45:14.574Z,27.88
2023-02-25T19:47:41.255Z,23.50
2023-02-25T19:50:08.668Z,28.25
2023-02-25T19:52:36.395Z,26.00
2023-02-25T19:55:04.944Z,24.48
2023-02-25T19:57:32.466Z,26.63
2023-02-25T19:59:59.496Z,27.08
2023-02-25T20:02:26.228Z,18.40
2023-02-25T20:04:52.926Z,23.63
2023-02-25T20:07:19.574Z,21.42
2023-02-25T20:09:46.200Z,24.10
2023-02-25T20:12:12.864Z,28.60
2023-02-25T20:14:39.694Z,27.38
2023-02-25T20:17:06.406Z,25.33
2023-02-25T20:19:33.164Z,25.30
2023-02-25T20:22:01.046Z,28.60
2023-02-25T20:24:28.564Z,19.75
2023-02-25T20:26:55.661Z,19.45
2023-02-25T20:29:22.623Z,22.73
2023-02-25T20:31:49.410Z,25.52
2023-02-25T20:34:19.753Z,24.48
2023-02-25T20:36:57.348Z,29.05
2023-02-25T20:39:39.025Z,27.10
2023-02-25T20:42:12.003Z,24.13
2023-02-25T20:44:39.283Z,28.52
2023-02-25T20:47:06.749Z,29.13
2023-02-25T20:49:33.651Z,23.08
2023-02-25T20:52:00.735Z,23.73
2023-02-25T20:54:27.453Z,27.38
2023-02-25T20:56:54.569Z,27.10
2023-02-25T20:59:21.290Z,29.00
2023-02-25T21:01:51.494Z,24.45
2023-02-25T21:04:18.227Z,27.58
2023-02-25T21:06:44.952Z,21.58
2023-02-25T21:09:11.623Z,27.33
2023-02-25T21:11:38.257Z,22.65
2023-02-25T21:14:09.174Z,24.38
2023-02-25T21:16:37.199Z,20.70
2023-02-25T21:19:07.324Z,25.33
2023-02-25T21:21:37.307Z,22.75
2023-02-25T21:24:05.496Z,23.70
2023-02-25T21:26:32.790Z,24.15
2023-02-25T21:29:00.002Z,26.88
2023-02-25T21:31:26.713Z,23.65
2023-02-25T21:33:53.432Z,23.50
2023-02-25T21:36:20.175Z,26.75
2023-02-25T21:38:46.866Z,30.05
2023-02-25T21:41:14.998Z,27.15
2023-02-25T21:43:42.362Z,23.45
2023-02-25T21:46:11.800Z,30.58
2023-02-25T21:48:39.970Z,27.20
2023-02-25T21:51:07.359Z,24.73
2023-02-25T21:53:34.072Z,23.00
2023-02-25T21:56:09.907Z,26.10
2023-02-25T21:58:36.757Z,51.70
2023-02-25T22:01:21.566Z,38.40
2023-02-25T22:03:48.802Z,24.70
2023-02-25T22:06:15.997Z,33.50
2023-02-25T22:08:45.612Z,52.35
2023-02-25T22:11:18.108Z,35.03
2023-02-25T22:13:44.953Z,31.52
2023-02-25T22:16:12.545Z,22.00
2023-02-25T22:18:39.319Z,30.50
2023-02-25T22:21:10.238Z,22.48
2023-02-25T22:23:37.037Z,26.77
2023-02-25T22:26:05.863Z,22.58
2023-02-25T22:28:33.133Z,31.23
2023-02-25T22:31:00.357Z,30.25
2023-02-25T22:33:27.497Z,31.20
2023-02-25T22:36:04.694Z,29.77
2023-02-25T22:38:33.200Z,25.02
2023-02-25T22:41:01.425Z,27.20
2023-02-25T22:43:29.142Z,28.23
2023-02-25T22:46:06.127Z,21.67
2023-02-25T22:48:34.546Z,23.73
2023-02-25T22:51:01.279Z,24.52
2023-02-25T22:53:27.996Z,23.52
2023-02-25T22:55:54.715Z,27.27
2023-02-25T22:58:21.455Z,24.95
2023-02-25T23:00:48.167Z,21.63
2023-02-25T23:03:14.813Z,21.58
2023-02-25T23:05:41.470Z,24.02
2023-02-25T23:08:08.172Z,24.58
2023-02-25T23:10:36.157Z,26.25
2023-02-25T23:13:08.080Z,22.58
2023-02-25T23:15:39.747Z,26.30
2023-02-25T23:18:08.659Z,25.30
2023-02-25T23:20:37.670Z,30.15
2023-02-25T23:23:05.503Z,23.45
2023-02-25T23:25:33.686Z,30.85
2023-02-25T23:28:00.362Z,28.48
2023-02-25T23:30:27.054Z,26.92
2023-02-25T23:32:54.054Z,28.23
2023-02-25T23:35:20.730Z,22.77
2023-02-25T23:37:47.402Z,24.13
2023-02-25T23:40:15.310Z,22.58
2023-02-25T23:42:43.236Z,24.17
2023-02-25T23:45:11.920Z,20.70
2023-02-25T23:47:42.724Z,26.58
2023-02-25T23:50:15.679Z,20.50
2023-02-25T23:52:43.701Z,18.88
2023-02-25T23:55:11.925Z,28.95
2023-02-25T23:57:39.207Z,18.73
