createdAt,value
2018-09-12T00:00:04.781Z,99.90
2018-09-12T00:02:37.995Z,99.90
2018-09-12T00:05:06.725Z,99.90
2018-09-12T00:07:35.476Z,99.90
2018-09-12T00:10:04.337Z,99.90
2018-09-12T00:12:33.134Z,99.90
2018-09-12T00:15:01.889Z,99.90
2018-09-12T00:17:30.577Z,99.90
2018-09-12T00:19:59.339Z,99.90
2018-09-12T00:22:28.059Z,99.90
2018-09-12T00:24:56.831Z,99.90
2018-09-12T00:27:25.628Z,99.90
2018-09-12T00:29:54.378Z,99.90
2018-09-12T00:32:23.147Z,99.90
2018-09-12T00:34:51.881Z,99.90
2018-09-12T00:37:20.807Z,99.90
2018-09-12T00:39:49.678Z,99.90
2018-09-12T00:42:18.477Z,99.90
2018-09-12T00:44:47.220Z,99.90
2018-09-12T00:47:15.967Z,99.90
2018-09-12T00:49:44.691Z,99.90
2018-09-12T00:52:13.587Z,99.90
2018-09-12T00:54:42.303Z,99.90
2018-09-12T00:57:11.090Z,99.90
2018-09-12T00:59:39.837Z,99.90
2018-09-12T01:02:08.576Z,99.90
2018-09-12T01:04:37.313Z,99.90
2018-09-12T01:07:06.173Z,99.90
2018-09-12T01:09:34.950Z,99.90
2018-09-12T01:12:03.693Z,99.90
2018-09-12T01:14:36.696Z,99.90
2018-09-12T01:17:17.451Z,99.90
2018-09-12T01:19:51.257Z,99.90
2018-09-12T01:22:25.214Z,99.90
2018-09-12T01:24:58.283Z,99.90
2018-09-12T01:27:32.260Z,99.90
2018-09-12T01:30:10.365Z,99.90
2018-09-12T01:32:43.755Z,99.90
2018-09-12T01:35:17.435Z,99.90
2018-09-12T01:37:49.011Z,99.90
2018-09-12T01:40:22.891Z,99.90
2018-09-12T01:42:57.239Z,99.90
2018-09-12T01:45:30.392Z,99.90
2018-09-12T01:48:11.425Z,99.90
2018-09-12T01:50:45.427Z,99.90
2018-09-12T01:53:19.872Z,99.90
2018-09-12T01:55:55.901Z,99.90
2018-09-12T01:58:29.586Z,99.90
2018-09-12T02:01:02.500Z,99.90
2018-09-12T02:03:35.714Z,99.90
2018-09-12T02:06:08.710Z,99.90
2018-09-12T02:08:42.231Z,99.90
2018-09-12T02:11:15.174Z,99.90
2018-09-12T02:13:50.196Z,99.90
2018-09-12T02:16:24.125Z,99.90
2018-09-12T02:18:58.071Z,99.90
2018-09-12T02:21:31.086Z,99.90
2018-09-12T02:24:04.044Z,99.90
2018-09-12T02:26:37.260Z,99.90
2018-09-12T02:29:10.313Z,99.90
2018-09-12T02:31:43.150Z,99.90
2018-09-12T02:34:17.196Z,99.90
2018-09-12T02:36:52.686Z,99.90
2018-09-12T02:39:27.747Z,99.90
2018-09-12T02:42:01.516Z,99.90
2018-09-12T02:44:35.249Z,99.90
2018-09-12T02:47:12.802Z,99.90
2018-09-12T02:49:45.925Z,99.90
2018-09-12T02:52:19.131Z,99.90
2018-09-12T02:55:00.781Z,99.90
2018-09-12T02:57:35.974Z,99.90
2018-09-12T03:00:11.249Z,99.90
2018-09-12T03:02:45.020Z,99.90
2018-09-12T03:05:19.541Z,99.90
2018-09-12T03:07:53.559Z,99.90
2018-09-12T03:10:28.422Z,99.90
2018-09-12T03:13:02.696Z,99.90
2018-09-12T03:15:36.609Z,99.90
2018-09-12T03:18:09.737Z,99.90
2018-09-12T03:20:43.363Z,99.90
2018-09-12T03:23:14.689Z,99.90
2018-09-12T03:25:48.196Z,99.90
2018-09-12T03:28:20.286Z,99.90
2018-09-12T03:30:51.816Z,99.90
2018-09-12T03:33:20.757Z,99.90
2018-09-12T03:35:49.772Z,99.90
2018-09-12T03:38:18.510Z,99.90
2018-09-12T03:40:47.422Z,99.90
2018-09-12T03:43:16.140Z,99.90
2018-09-12T03:45:44.901Z,99.90
2018-09-12T03:48:13.634Z,99.90
2018-09-12T03:50:42.428Z,99.90
2018-09-12T03:53:11.151Z,99.90
2018-09-12T03:55:39.883Z,99.90
2018-09-12T03:58:08.647Z,99.90
2018-09-12T04:00:37.384Z,99.90
2018-09-12T04:03:06.459Z,99.90
2018-09-12T04:05:35.228Z,99.90
2018-09-12T04:08:03.983Z,99.90
2018-09-12T04:10:32.822Z,99.90
2018-09-12T04:13:01.617Z,99.90
2018-09-12T04:15:30.392Z,99.90
2018-09-12T04:17:59.177Z,99.90
2018-09-12T04:20:27.914Z,99.90
2018-09-12T04:22:56.707Z,99.90
2018-09-12T04:25:25.456Z,99.90
2018-09-12T04:27:54.230Z,99.90
2018-09-12T04:30:23.016Z,99.90
2018-09-12T04:32:51.741Z,99.90
2018-09-12T04:35:20.542Z,99.90
2018-09-12T04:37:49.437Z,99.90
2018-09-12T04:40:18.166Z,99.90
2018-09-12T04:42:47.040Z,99.90
2018-09-12T04:45:15.905Z,99.90
2018-09-12T04:47:44.712Z,99.90
2018-09-12T04:50:13.457Z,99.90
2018-09-12T04:52:42.228Z,99.90
2018-09-12T04:55:11.418Z,99.90
2018-09-12T04:57:40.309Z,99.90
2018-09-12T05:00:09.066Z,99.90
2018-09-12T05:02:37.857Z,99.90
2018-09-12T05:05:07.039Z,99.90
2018-09-12T05:07:35.819Z,99.90
2018-09-12T05:10:04.574Z,99.90
2018-09-12T05:12:33.369Z,99.90
2018-09-12T05:15:02.065Z,99.90
2018-09-12T05:17:30.847Z,99.90
2018-09-12T05:19:59.624Z,99.90
2018-09-12T05:22:28.442Z,99.90
2018-09-12T05:24:57.169Z,99.90
2018-09-12T05:27:26.090Z,99.90
2018-09-12T05:29:54.909Z,99.90
2018-09-12T05:32:23.801Z,99.90
2018-09-12T05:34:52.938Z,99.90
2018-09-12T05:37:21.886Z,99.90
2018-09-12T05:39:50.708Z,99.90
2018-09-12T05:42:19.612Z,99.90
2018-09-12T05:44:48.381Z,99.90
2018-09-12T05:47:17.142Z,99.90
2018-09-12T05:49:46.086Z,99.90
2018-09-12T05:52:15.053Z,99.90
2018-09-12T05:54:43.973Z,99.90
2018-09-12T05:57:12.714Z,99.90
2018-09-12T05:59:41.492Z,99.90
2018-09-12T06:02:10.294Z,99.90
2018-09-12T06:04:39.117Z,99.90
2018-09-12T06:07:08.073Z,99.90
2018-09-12T06:09:36.901Z,99.90
2018-09-12T06:12:05.901Z,99.90
2018-09-12T06:14:34.642Z,99.90
2018-09-12T06:17:03.460Z,99.90
2018-09-12T06:19:32.194Z,99.90
2018-09-12T06:22:00.969Z,99.90
2018-09-12T06:24:29.786Z,99.90
2018-09-12T06:26:58.577Z,99.90
2018-09-12T06:29:27.388Z,99.90
2018-09-12T06:31:56.194Z,99.90
2018-09-12T06:34:24.910Z,99.90
2018-09-12T06:36:53.860Z,99.90
2018-09-12T06:39:22.672Z,99.90
2018-09-12T06:41:52.003Z,99.90
2018-09-12T06:44:21.595Z,99.90
2018-09-12T06:46:50.396Z,99.90
2018-09-12T06:49:19.182Z,99.90
2018-09-12T06:51:49.280Z,99.90
2018-09-12T06:54:19.068Z,99.90
2018-09-12T06:56:48.847Z,99.90
2018-09-12T06:59:17.995Z,99.90
2018-09-12T07:01:47.171Z,99.90
2018-09-12T07:04:16.029Z,99.90
2018-09-12T07:06:44.758Z,99.90
2018-09-12T07:09:13.725Z,99.90
2018-09-12T07:11:42.461Z,99.90
2018-09-12T07:14:11.221Z,99.90
2018-09-12T07:16:39.941Z,99.90
2018-09-12T07:19:08.665Z,99.90
2018-09-12T07:21:37.399Z,99.90
2018-09-12T07:24:06.214Z,99.90
2018-09-12T07:26:35.002Z,99.90
2018-09-12T07:29:03.818Z,99.90
2018-09-12T07:31:32.595Z,99.90
2018-09-12T07:34:01.369Z,99.90
2018-09-12T07:36:30.182Z,99.90
2018-09-12T07:38:59.945Z,99.90
2018-09-12T07:41:28.814Z,99.90
2018-09-12T07:43:57.900Z,99.90
2018-09-12T07:46:27.202Z,99.70
2018-09-12T07:48:56.210Z,99.50
2018-09-12T07:51:25.349Z,99.30
2018-09-12T07:53:54.194Z,98.80
2018-09-12T07:56:23.010Z,97.80
2018-09-12T07:58:51.776Z,97.30
2018-09-12T08:01:20.725Z,97.50
2018-09-12T08:03:49.952Z,97.60
2018-09-12T08:06:21.481Z,97.00
2018-09-12T08:08:50.257Z,96.10
2018-09-12T08:11:19.250Z,95.30
2018-09-12T08:13:48.139Z,95.30
2018-09-12T08:16:16.964Z,94.70
2018-09-12T08:18:45.797Z,93.80
2018-09-12T08:21:15.668Z,94.10
2018-09-12T08:23:44.669Z,93.60
2018-09-12T08:26:13.742Z,92.60
2018-09-12T08:28:42.479Z,92.70
2018-09-12T08:31:11.737Z,92.40
2018-09-12T08:33:40.596Z,92.00
2018-09-12T08:36:09.561Z,91.20
2018-09-12T08:38:39.630Z,91.30
2018-09-12T08:41:08.485Z,90.50
2018-09-12T08:43:37.227Z,91.20
2018-09-12T08:46:06.065Z,89.70
2018-09-12T08:48:34.997Z,83.20
2018-09-12T08:51:03.785Z,80.70
2018-09-12T08:53:32.764Z,75.70
2018-09-12T08:56:01.706Z,69.20
2018-09-12T08:58:30.548Z,66.40
2018-09-12T09:00:59.606Z,60.50
2018-09-12T09:03:29.107Z,54.60
2018-09-12T09:05:58.933Z,49.80
2018-09-12T09:08:27.734Z,48.10
2018-09-12T09:10:56.515Z,46.90
2018-09-12T09:13:25.396Z,43.10
2018-09-12T09:15:54.102Z,42.90
2018-09-12T09:18:22.863Z,39.00
2018-09-12T09:20:51.707Z,36.80
2018-09-12T09:23:20.612Z,35.00
2018-09-12T09:25:49.352Z,32.80
2018-09-12T09:28:18.159Z,32.80
2018-09-12T09:30:46.968Z,30.00
2018-09-12T09:33:15.866Z,30.80
2018-09-12T09:35:44.796Z,30.00
2018-09-12T09:38:13.497Z,27.10
2018-09-12T09:40:42.309Z,26.70
2018-09-12T09:43:11.117Z,24.70
2018-09-12T09:45:40.024Z,24.10
2018-09-12T09:48:08.982Z,24.40
2018-09-12T09:50:38.320Z,24.70
2018-09-12T09:53:07.169Z,24.20
2018-09-12T09:55:36.014Z,22.20
2018-09-12T09:58:05.020Z,22.70
2018-09-12T10:00:39.036Z,21.60
2018-09-12T10:03:13.101Z,21.60
2018-09-12T10:05:47.419Z,21.50
2018-09-12T10:08:21.532Z,21.70
2018-09-12T10:10:50.407Z,21.00
2018-09-12T10:13:19.165Z,20.40
2018-09-12T10:15:47.921Z,19.40
2018-09-12T10:18:16.700Z,20.00
2018-09-12T10:20:45.711Z,19.40
2018-09-12T10:23:14.545Z,19.10
2018-09-12T10:25:43.657Z,19.60
2018-09-12T10:28:12.503Z,20.30
2018-09-12T10:30:41.424Z,20.30
2018-09-12T10:33:10.148Z,19.70
2018-09-12T10:35:38.884Z,19.00
2018-09-12T10:38:07.666Z,19.30
2018-09-12T10:40:36.407Z,20.40
2018-09-12T10:43:05.211Z,20.90
2018-09-12T10:45:33.953Z,20.20
2018-09-12T10:48:02.972Z,19.90
2018-09-12T10:50:32.076Z,18.70
2018-09-12T10:53:00.910Z,18.30
2018-09-12T10:55:29.721Z,17.80
2018-09-12T10:57:58.509Z,17.10
2018-09-12T11:00:27.343Z,17.00
2018-09-12T11:02:56.207Z,16.50
2018-09-12T11:05:24.928Z,16.70
2018-09-12T11:07:53.765Z,15.90
2018-09-12T11:10:22.730Z,15.50
2018-09-12T11:12:51.634Z,15.70
2018-09-12T11:15:20.458Z,15.40
2018-09-12T11:17:49.235Z,15.50
2018-09-12T11:20:18.130Z,16.50
2018-09-12T11:22:47.503Z,16.10
2018-09-12T11:25:16.324Z,17.40
2018-09-12T11:27:45.773Z,16.70
2018-09-12T11:30:14.558Z,15.50
2018-09-12T11:32:47.388Z,15.90
2018-09-12T11:35:16.313Z,15.30
2018-09-12T11:37:45.186Z,15.10
2018-09-12T11:40:14.058Z,15.30
2018-09-12T11:42:43.078Z,14.70
2018-09-12T11:45:12.055Z,15.90
2018-09-12T11:47:40.922Z,19.30
2018-09-12T11:50:09.820Z,21.00
2018-09-12T11:52:38.655Z,21.20
2018-09-12T11:55:07.630Z,22.50
2018-09-12T11:57:36.472Z,23.40
2018-09-12T12:00:06.245Z,24.00
2018-09-12T12:02:35.078Z,25.90
2018-09-12T12:05:03.825Z,24.50
2018-09-12T12:07:32.586Z,24.90
2018-09-12T12:10:01.435Z,25.80
2018-09-12T12:12:30.176Z,26.30
2018-09-12T12:14:59.192Z,27.00
2018-09-12T12:17:28.038Z,28.20
2018-09-12T12:19:57.044Z,27.40
2018-09-12T12:22:25.887Z,27.10
2018-09-12T12:24:54.846Z,27.30
2018-09-12T12:27:23.936Z,28.00
2018-09-12T12:29:52.868Z,27.30
2018-09-12T12:32:21.685Z,27.80
2018-09-12T12:34:50.439Z,27.40
2018-09-12T12:37:19.255Z,27.70
2018-09-12T12:39:48.079Z,28.20
2018-09-12T12:42:17.955Z,28.60
2018-09-12T12:44:46.737Z,28.50
2018-09-12T12:47:15.455Z,29.10
2018-09-12T12:49:44.391Z,28.70
2018-09-12T12:52:13.404Z,29.20
2018-09-12T12:54:42.504Z,29.40
2018-09-12T12:57:11.290Z,29.80
2018-09-12T12:59:40.313Z,29.80
2018-09-12T13:02:09.380Z,30.00
2018-09-12T13:04:38.210Z,29.20
2018-09-12T13:07:06.927Z,28.40
2018-09-12T13:09:35.736Z,27.70
2018-09-12T13:12:04.641Z,27.70
2018-09-12T13:14:33.468Z,27.50
2018-09-12T13:17:02.375Z,27.30
2018-09-12T13:19:31.166Z,27.70
2018-09-12T13:21:59.985Z,28.30
2018-09-12T13:24:29.144Z,27.40
2018-09-12T13:26:58.224Z,27.50
2018-09-12T13:29:27.246Z,26.60
2018-09-12T13:31:55.967Z,26.30
2018-09-12T13:34:24.945Z,26.40
2018-09-12T13:36:53.981Z,26.60
2018-09-12T13:39:22.961Z,27.40
2018-09-12T13:41:52.094Z,27.70
2018-09-12T13:44:25.084Z,28.50
2018-09-12T13:46:54.112Z,29.10
2018-09-12T13:49:26.129Z,29.70
2018-09-12T13:51:54.881Z,29.10
2018-09-12T13:54:24.635Z,28.70
2018-09-12T13:56:54.270Z,29.30
2018-09-12T13:59:23.422Z,29.10
2018-09-12T14:01:52.419Z,30.00
2018-09-12T14:04:21.424Z,29.80
2018-09-12T14:06:51.760Z,29.90
2018-09-12T14:09:20.559Z,31.10
2018-09-12T14:11:49.549Z,30.70
2018-09-12T14:14:29.906Z,30.90
2018-09-12T14:16:59.210Z,30.60
2018-09-12T14:19:29.205Z,31.20
2018-09-12T14:22:02.809Z,31.60
2018-09-12T14:24:32.723Z,31.10
2018-09-12T14:27:01.713Z,31.70
2018-09-12T14:29:31.041Z,32.10
2018-09-12T14:32:00.086Z,31.60
2018-09-12T14:34:32.098Z,31.70
2018-09-12T14:37:01.071Z,33.10
2018-09-12T14:39:29.784Z,31.20
2018-09-12T14:41:58.780Z,31.30
2018-09-12T14:44:27.919Z,31.50
2018-09-12T14:46:56.822Z,32.50
2018-09-12T14:49:25.654Z,31.70
2018-09-12T14:51:54.824Z,32.20
2018-09-12T14:54:23.645Z,31.70
2018-09-12T14:56:52.581Z,32.20
2018-09-12T14:59:21.854Z,31.80
2018-09-12T15:01:50.608Z,32.50
2018-09-12T15:04:20.791Z,32.50
2018-09-12T15:06:49.528Z,32.50
2018-09-12T15:09:18.278Z,32.70
2018-09-12T15:11:47.075Z,33.40
2018-09-12T15:14:15.964Z,33.80
2018-09-12T15:16:44.757Z,33.70
2018-09-12T15:19:13.770Z,33.60
2018-09-12T15:21:42.503Z,33.50
2018-09-12T15:24:11.204Z,33.40
2018-09-12T15:26:40.199Z,33.60
2018-09-12T15:29:09.171Z,33.60
2018-09-12T15:31:37.942Z,33.60
2018-09-12T15:34:06.703Z,33.90
2018-09-12T15:36:35.518Z,34.00
2018-09-12T15:39:06.464Z,33.60
2018-09-12T15:41:35.291Z,33.70
2018-09-12T15:44:04.081Z,33.20
2018-09-12T15:46:32.887Z,32.90
2018-09-12T15:49:01.807Z,32.90
2018-09-12T15:51:30.731Z,33.00
2018-09-12T15:53:59.529Z,32.70
2018-09-12T15:56:28.294Z,32.00
2018-09-12T15:58:57.065Z,31.40
2018-09-12T16:01:26.155Z,29.70
2018-09-12T16:03:54.985Z,29.10
2018-09-12T16:06:23.765Z,28.20
2018-09-12T16:08:53.210Z,27.80
2018-09-12T16:11:22.468Z,27.70
2018-09-12T16:13:51.604Z,28.30
2018-09-12T16:16:20.441Z,28.00
2018-09-12T16:18:49.193Z,29.10
2018-09-12T16:21:18.566Z,29.00
2018-09-12T16:23:47.734Z,29.00
2018-09-12T16:26:16.516Z,29.10
2018-09-12T16:28:45.245Z,29.60
2018-09-12T16:31:13.998Z,30.10
2018-09-12T16:33:42.828Z,31.20
2018-09-12T16:36:11.534Z,31.90
2018-09-12T16:38:41.953Z,33.00
2018-09-12T16:41:12.865Z,33.30
2018-09-12T16:43:41.654Z,33.80
2018-09-12T16:46:10.650Z,34.40
2018-09-12T16:48:39.400Z,34.60
2018-09-12T16:51:08.327Z,35.20
2018-09-12T16:53:37.086Z,35.30
2018-09-12T16:56:05.918Z,35.60
2018-09-12T16:58:34.790Z,35.50
2018-09-12T17:01:03.630Z,35.80
2018-09-12T17:03:32.374Z,36.20
2018-09-12T17:06:01.169Z,36.60
2018-09-12T17:08:30.110Z,36.50
2018-09-12T17:10:58.889Z,36.70
2018-09-12T17:13:27.597Z,36.50
2018-09-12T17:15:56.556Z,37.00
2018-09-12T17:18:25.354Z,37.40
2018-09-12T17:20:54.276Z,37.80
2018-09-12T17:23:23.038Z,38.90
2018-09-12T17:25:51.854Z,38.30
2018-09-12T17:28:20.624Z,38.60
2018-09-12T17:30:49.389Z,38.90
2018-09-12T17:33:18.168Z,39.40
2018-09-12T17:35:46.953Z,39.50
2018-09-12T17:38:36.496Z,39.00
2018-09-12T17:41:05.811Z,39.60
2018-09-12T17:43:34.558Z,39.70
2018-09-12T17:46:03.314Z,39.80
2018-09-12T17:48:32.243Z,40.00
2018-09-12T17:51:00.964Z,39.90
2018-09-12T17:53:29.681Z,40.50
2018-09-12T17:55:58.474Z,40.80
2018-09-12T17:58:27.301Z,40.50
2018-09-12T18:00:56.118Z,41.40
2018-09-12T18:03:25.061Z,41.70
2018-09-12T18:05:53.925Z,41.90
2018-09-12T18:08:22.681Z,42.20
2018-09-12T18:10:51.494Z,43.20
2018-09-12T18:13:20.309Z,43.70
2018-09-12T18:15:49.020Z,43.90
2018-09-12T18:18:17.833Z,44.80
2018-09-12T18:20:46.560Z,45.10
2018-09-12T18:23:15.330Z,45.30
2018-09-12T18:25:44.430Z,45.90
2018-09-12T18:28:13.270Z,46.50
2018-09-12T18:30:42.181Z,46.90
2018-09-12T18:33:11.012Z,47.20
2018-09-12T18:35:39.811Z,48.00
2018-09-12T18:38:08.625Z,48.70
2018-09-12T18:40:37.405Z,49.70
2018-09-12T18:43:06.380Z,50.10
2018-09-12T18:45:35.377Z,51.40
2018-09-12T18:48:04.191Z,52.00
2018-09-12T18:50:33.066Z,52.30
2018-09-12T18:53:02.021Z,53.00
2018-09-12T18:55:30.750Z,53.70
2018-09-12T18:57:59.692Z,53.80
2018-09-12T19:00:28.526Z,54.80
2018-09-12T19:03:02.484Z,55.20
2018-09-12T19:05:31.617Z,55.30
2018-09-12T19:08:00.680Z,55.20
2018-09-12T19:10:29.487Z,56.00
2018-09-12T19:12:58.526Z,57.80
2018-09-12T19:15:27.248Z,57.30
2018-09-12T19:17:56.275Z,57.90
2018-09-12T19:20:25.097Z,58.00
2018-09-12T19:22:53.841Z,59.00
2018-09-12T19:25:22.667Z,59.80
2018-09-12T19:27:51.506Z,60.00
2018-09-12T19:30:20.371Z,60.80
2018-09-12T19:32:49.138Z,60.50
2018-09-12T19:35:17.952Z,60.90
2018-09-12T19:37:46.645Z,62.10
2018-09-12T19:40:15.365Z,62.80
2018-09-12T19:42:44.115Z,64.00
2018-09-12T19:45:12.904Z,64.90
2018-09-12T19:47:41.613Z,65.30
2018-09-12T19:50:10.356Z,66.40
2018-09-12T19:52:39.137Z,67.40
2018-09-12T19:55:08.104Z,67.90
2018-09-12T19:57:36.910Z,68.70
2018-09-12T20:00:11.519Z,70.10
2018-09-12T20:02:40.265Z,71.50
2018-09-12T20:05:13.640Z,73.10
2018-09-12T20:07:51.149Z,73.50
2018-09-12T20:10:24.597Z,74.10
2018-09-12T20:12:57.695Z,75.50
2018-09-12T20:15:31.822Z,75.70
2018-09-12T20:18:05.669Z,77.00
2018-09-12T20:20:38.758Z,76.80
2018-09-12T20:23:13.058Z,76.20
2018-09-12T20:25:47.631Z,76.40
2018-09-12T20:28:20.965Z,77.30
2018-09-12T20:30:54.793Z,76.70
2018-09-12T20:33:29.671Z,76.70
2018-09-12T20:36:03.256Z,77.60
2018-09-12T20:38:39.443Z,78.40
2018-09-12T20:41:13.489Z,78.50
2018-09-12T20:43:48.971Z,79.70
2018-09-12T20:46:22.792Z,80.30
2018-09-12T20:48:57.308Z,80.30
2018-09-12T20:51:30.260Z,81.10
2018-09-12T20:54:05.390Z,81.80
2018-09-12T20:56:39.452Z,82.30
2018-09-12T20:59:13.260Z,83.30
2018-09-12T21:01:46.329Z,84.10
2018-09-12T21:04:19.440Z,84.80
2018-09-12T21:06:52.828Z,85.60
2018-09-12T21:09:32.110Z,86.00
2018-09-12T21:12:06.799Z,86.10
2018-09-12T21:14:38.078Z,86.70
2018-09-12T21:17:14.074Z,86.40
2018-09-12T21:19:45.919Z,85.40
2018-09-12T21:22:17.781Z,85.30
2018-09-12T21:24:50.482Z,84.80
2018-09-12T21:27:23.139Z,84.80
2018-09-12T21:29:56.777Z,84.20
2018-09-12T21:32:33.694Z,83.40
2018-09-12T21:35:10.620Z,82.70
2018-09-12T21:37:43.702Z,82.40
2018-09-12T21:40:16.763Z,82.80
2018-09-12T21:42:50.870Z,82.30
2018-09-12T21:45:28.746Z,81.50
2018-09-12T21:48:02.922Z,80.80
2018-09-12T21:50:37.567Z,80.60
2018-09-12T21:53:12.908Z,80.30
2018-09-12T21:55:48.189Z,80.70
2018-09-12T21:58:28.108Z,79.90
2018-09-12T22:01:01.650Z,80.10
2018-09-12T22:03:35.607Z,80.10
2018-09-12T22:06:12.649Z,80.20
2018-09-12T22:08:45.525Z,79.80
2018-09-12T22:11:19.607Z,79.80
2018-09-12T22:13:53.818Z,79.50
2018-09-12T22:16:28.407Z,79.70
2018-09-12T22:19:01.349Z,80.10
2018-09-12T22:21:35.603Z,80.50
2018-09-12T22:24:09.074Z,81.00
2018-09-12T22:26:43.284Z,82.30
2018-09-12T22:29:19.887Z,81.40
2018-09-12T22:31:52.849Z,81.80
2018-09-12T22:34:32.292Z,82.50
2018-09-12T22:37:07.022Z,82.70
2018-09-12T22:39:45.074Z,82.80
2018-09-12T22:42:19.008Z,83.50
2018-09-12T22:44:53.169Z,84.80
2018-09-12T22:47:27.328Z,85.40
2018-09-12T22:50:00.591Z,86.50
2018-09-12T22:52:35.434Z,87.20
2018-09-12T22:55:11.348Z,88.20
2018-09-12T22:57:44.215Z,89.10
2018-09-12T23:00:17.669Z,90.00
2018-09-12T23:02:51.852Z,89.40
2018-09-12T23:05:25.924Z,89.60
2018-09-12T23:07:58.980Z,90.10
2018-09-12T23:10:31.850Z,90.80
2018-09-12T23:13:07.682Z,90.80
2018-09-12T23:15:41.362Z,91.20
2018-09-12T23:18:14.272Z,91.10
2018-09-12T23:20:49.424Z,91.40
2018-09-12T23:23:27.670Z,91.30
2018-09-12T23:26:02.471Z,91.30
2018-09-12T23:28:35.351Z,91.40
2018-09-12T23:31:09.932Z,91.80
2018-09-12T23:33:45.355Z,91.90
2018-09-12T23:36:30.336Z,92.10
2018-09-12T23:39:03.348Z,92.20
2018-09-12T23:41:36.567Z,93.10
2018-09-12T23:44:10.880Z,93.20
2018-09-12T23:46:44.849Z,93.60
2018-09-12T23:49:22.317Z,93.30
2018-09-12T23:51:55.202Z,93.50
2018-09-12T23:54:29.227Z,94.00
2018-09-12T23:57:04.137Z,94.50
2018-09-12T23:59:41.355Z,94.80
