createdAt,value
2018-07-27T00:00:00.097Z,0.00
2018-07-27T00:00:59.972Z,0.00
2018-07-27T00:01:59.973Z,0.00
2018-07-27T00:02:59.972Z,0.00
2018-07-27T00:03:59.854Z,0.00
2018-07-27T00:04:59.852Z,0.00
2018-07-27T00:05:59.850Z,0.00
2018-07-27T00:06:59.735Z,0.00
2018-07-27T00:07:59.730Z,0.00
2018-07-27T00:08:59.730Z,0.00
2018-07-27T00:09:59.612Z,0.00
2018-07-27T00:10:59.610Z,0.00
2018-07-27T00:11:59.611Z,0.00
2018-07-27T00:12:59.493Z,0.00
2018-07-27T00:13:59.493Z,0.00
2018-07-27T00:14:59.493Z,0.00
2018-07-27T00:15:59.372Z,0.00
2018-07-27T00:16:59.371Z,0.00
2018-07-27T00:17:59.370Z,0.00
2018-07-27T00:18:59.247Z,0.00
2018-07-27T00:19:59.250Z,0.00
2018-07-27T00:20:59.246Z,0.00
2018-07-27T00:21:59.126Z,0.00
2018-07-27T00:22:59.127Z,0.00
2018-07-27T00:23:59.050Z,0.00
2018-07-27T00:24:59.016Z,0.00
2018-07-27T00:25:58.970Z,0.00
2018-07-27T00:26:58.933Z,0.00
2018-07-27T00:27:58.893Z,0.00
2018-07-27T00:28:58.861Z,0.00
2018-07-27T00:29:58.817Z,0.00
2018-07-27T00:30:58.778Z,0.00
2018-07-27T00:31:58.740Z,0.00
2018-07-27T00:32:58.700Z,0.00
2018-07-27T00:33:58.662Z,0.00
2018-07-27T00:34:58.621Z,0.00
2018-07-27T00:35:58.585Z,0.00
2018-07-27T00:36:58.542Z,0.00
2018-07-27T00:37:58.503Z,0.00
2018-07-27T00:38:58.466Z,0.00
2018-07-27T00:39:58.429Z,0.00
2018-07-27T00:40:58.387Z,0.00
2018-07-27T00:41:58.348Z,0.00
2018-07-27T00:42:58.309Z,0.00
2018-07-27T00:43:58.270Z,0.00
2018-07-27T00:44:58.231Z,0.00
2018-07-27T00:45:58.196Z,0.00
2018-07-27T00:46:58.154Z,0.00
2018-07-27T00:47:58.114Z,0.00
2018-07-27T00:48:58.074Z,0.00
2018-07-27T00:49:58.034Z,0.00
2018-07-27T00:50:58.001Z,0.00
2018-07-27T00:51:57.963Z,0.00
2018-07-27T00:52:57.923Z,0.00
2018-07-27T00:53:57.878Z,0.00
2018-07-27T00:55:57.803Z,0.00
2018-07-27T00:56:57.765Z,0.00
2018-07-27T00:57:57.724Z,0.00
2018-07-27T00:58:57.682Z,0.00
2018-07-27T00:59:57.643Z,0.00
2018-07-27T01:00:57.604Z,0.00
2018-07-27T01:01:57.563Z,0.00
2018-07-27T01:02:57.525Z,0.00
2018-07-27T01:03:57.487Z,0.00
2018-07-27T01:04:57.457Z,0.00
2018-07-27T01:05:57.408Z,0.00
2018-07-27T01:06:57.372Z,0.00
2018-07-27T01:07:57.329Z,0.00
2018-07-27T01:08:57.293Z,0.00
2018-07-27T01:09:57.249Z,0.00
2018-07-27T01:10:57.307Z,0.00
2018-07-27T01:11:57.176Z,0.00
2018-07-27T01:12:57.178Z,0.00
2018-07-27T01:13:57.177Z,0.00
2018-07-27T01:14:57.055Z,0.00
2018-07-27T01:15:57.056Z,0.00
2018-07-27T01:16:57.054Z,0.00
2018-07-27T01:17:57.014Z,0.00
2018-07-27T01:18:56.932Z,0.00
2018-07-27T01:19:56.936Z,0.00
2018-07-27T01:20:56.932Z,0.00
2018-07-27T01:21:56.812Z,0.00
2018-07-27T01:22:56.810Z,0.00
2018-07-27T01:23:56.812Z,0.00
2018-07-27T01:24:56.691Z,0.00
2018-07-27T01:25:56.692Z,0.00
2018-07-27T01:26:56.690Z,0.00
2018-07-27T01:27:56.571Z,0.00
2018-07-27T01:28:56.570Z,0.00
2018-07-27T01:29:56.569Z,0.00
2018-07-27T01:30:56.449Z,0.00
2018-07-27T01:31:56.448Z,0.00
2018-07-27T01:32:56.448Z,0.00
2018-07-27T01:33:56.333Z,0.00
2018-07-27T01:34:56.328Z,0.00
2018-07-27T01:35:56.332Z,0.00
2018-07-27T01:36:56.208Z,0.00
2018-07-27T01:37:56.211Z,0.00
2018-07-27T01:38:56.212Z,0.00
2018-07-27T01:39:56.091Z,0.00
2018-07-27T01:40:56.088Z,0.00
2018-07-27T01:41:56.086Z,0.00
2018-07-27T01:42:55.966Z,0.00
2018-07-27T01:43:55.968Z,0.00
2018-07-27T01:44:55.971Z,0.00
2018-07-27T01:45:55.847Z,0.00
2018-07-27T01:46:55.847Z,0.00
2018-07-27T01:47:55.848Z,0.00
2018-07-27T01:48:55.728Z,0.00
2018-07-27T01:49:55.726Z,0.00
2018-07-27T01:50:55.759Z,0.00
2018-07-27T01:51:55.604Z,0.00
2018-07-27T01:52:55.604Z,0.00
2018-07-27T01:53:55.607Z,0.00
2018-07-27T01:54:55.485Z,0.00
2018-07-27T01:55:55.483Z,0.00
2018-07-27T01:56:55.483Z,0.00
2018-07-27T01:57:55.362Z,0.00
2018-07-27T01:58:55.401Z,0.00
2018-07-27T01:59:55.363Z,0.00
2018-07-27T02:00:55.242Z,0.00
2018-07-27T02:01:55.244Z,0.00
2018-07-27T02:02:55.243Z,0.00
2018-07-27T02:03:55.122Z,0.00
2018-07-27T02:04:55.122Z,0.00
2018-07-27T02:05:55.144Z,0.00
2018-07-27T02:06:55.005Z,0.00
2018-07-27T02:07:55.004Z,0.00
2018-07-27T02:08:55.004Z,0.00
2018-07-27T02:09:54.882Z,0.00
2018-07-27T02:10:54.880Z,0.00
2018-07-27T02:11:54.882Z,0.00
2018-07-27T02:12:54.769Z,0.00
2018-07-27T02:13:54.763Z,0.00
2018-07-27T02:14:54.762Z,0.00
2018-07-27T02:15:54.643Z,0.00
2018-07-27T02:16:54.639Z,0.00
2018-07-27T02:17:54.644Z,0.00
2018-07-27T02:18:54.522Z,0.00
2018-07-27T02:19:54.523Z,0.00
2018-07-27T02:20:54.519Z,0.00
2018-07-27T02:21:54.399Z,0.00
2018-07-27T02:22:54.398Z,0.00
2018-07-27T02:23:54.396Z,0.00
2018-07-27T02:24:54.281Z,0.00
2018-07-27T02:25:54.276Z,0.00
2018-07-27T02:26:54.276Z,0.00
2018-07-27T02:27:54.159Z,0.00
2018-07-27T02:28:54.159Z,0.00
2018-07-27T02:29:54.156Z,0.00
2018-07-27T02:30:54.036Z,0.00
2018-07-27T02:31:54.036Z,0.00
2018-07-27T02:32:54.037Z,0.00
2018-07-27T02:33:54.071Z,0.00
2018-07-27T02:34:54.600Z,0.00
2018-07-27T02:35:53.916Z,0.00
2018-07-27T02:36:53.795Z,0.00
2018-07-27T02:37:53.797Z,0.00
2018-07-27T02:38:53.795Z,0.00
2018-07-27T02:39:53.703Z,0.00
2018-07-27T02:40:53.675Z,0.00
2018-07-27T02:41:53.675Z,0.00
2018-07-27T02:42:53.559Z,0.00
2018-07-27T02:43:53.560Z,0.00
2018-07-27T02:44:53.632Z,0.00
2018-07-27T02:45:53.549Z,0.00
2018-07-27T02:46:53.563Z,0.00
2018-07-27T02:47:53.521Z,0.00
2018-07-27T02:48:53.313Z,0.00
2018-07-27T02:49:53.312Z,0.00
2018-07-27T02:50:53.311Z,0.00
2018-07-27T02:51:53.191Z,0.00
2018-07-27T02:52:53.190Z,0.00
2018-07-27T02:53:53.196Z,0.00
2018-07-27T02:54:53.151Z,0.00
2018-07-27T02:55:53.079Z,0.00
2018-07-27T02:56:53.071Z,0.00
2018-07-27T02:57:52.951Z,0.00
2018-07-27T02:58:52.949Z,0.00
2018-07-27T02:59:52.950Z,0.00
2018-07-27T03:00:52.832Z,0.00
2018-07-27T03:01:52.831Z,0.00
2018-07-27T03:02:52.832Z,0.00
2018-07-27T03:03:52.707Z,0.00
2018-07-27T03:04:52.712Z,0.00
2018-07-27T03:05:52.715Z,0.00
2018-07-27T03:06:52.591Z,0.00
2018-07-27T03:07:52.589Z,0.00
2018-07-27T03:08:52.596Z,0.00
2018-07-27T03:09:52.494Z,0.00
2018-07-27T03:10:52.468Z,0.00
2018-07-27T03:11:52.472Z,0.00
2018-07-27T03:12:52.347Z,0.00
2018-07-27T03:13:52.352Z,0.00
2018-07-27T03:14:52.352Z,0.00
2018-07-27T03:15:52.225Z,0.00
2018-07-27T03:16:52.227Z,0.00
2018-07-27T03:17:52.225Z,4.00
2018-07-27T03:18:52.106Z,4.00
2018-07-27T03:19:52.106Z,0.00
2018-07-27T03:20:52.106Z,0.00
2018-07-27T03:21:51.985Z,4.00
2018-07-27T03:22:51.986Z,4.00
2018-07-27T03:23:51.985Z,4.00
2018-07-27T03:24:51.870Z,4.00
2018-07-27T03:25:51.866Z,4.00
2018-07-27T03:26:51.864Z,4.00
2018-07-27T03:27:51.742Z,4.00
2018-07-27T03:28:51.751Z,8.00
2018-07-27T03:29:51.744Z,8.00
2018-07-27T03:30:51.624Z,8.00
2018-07-27T03:31:51.623Z,12.00
2018-07-27T03:32:51.622Z,12.00
2018-07-27T03:33:51.502Z,16.00
2018-07-27T03:34:51.505Z,16.00
2018-07-27T03:35:51.505Z,20.00
2018-07-27T03:36:51.382Z,20.00
2018-07-27T03:37:51.382Z,24.00
2018-07-27T03:38:51.382Z,28.00
2018-07-27T03:39:51.261Z,28.00
2018-07-27T03:40:51.265Z,32.00
2018-07-27T03:41:51.261Z,36.00
2018-07-27T03:42:51.140Z,40.00
2018-07-27T03:43:51.219Z,40.00
2018-07-27T03:44:51.146Z,48.00
2018-07-27T03:45:51.021Z,52.00
2018-07-27T03:46:51.023Z,56.00
2018-07-27T03:47:51.023Z,64.00
2018-07-27T03:48:50.899Z,68.00
2018-07-27T03:49:50.899Z,72.00
2018-07-27T03:50:50.898Z,80.00
2018-07-27T03:51:50.780Z,84.00
2018-07-27T03:52:50.780Z,88.00
2018-07-27T03:53:50.778Z,96.00
2018-07-27T03:54:50.659Z,104.00
2018-07-27T03:55:50.658Z,112.00
2018-07-27T03:56:50.657Z,116.00
2018-07-27T03:57:50.537Z,124.00
2018-07-27T03:58:50.536Z,132.00
2018-07-27T03:59:50.539Z,140.00
2018-07-27T04:00:50.422Z,148.00
2018-07-27T04:01:50.417Z,156.00
2018-07-27T04:02:50.419Z,164.00
2018-07-27T04:03:50.296Z,168.00
2018-07-27T04:04:50.299Z,176.00
2018-07-27T04:05:50.298Z,188.00
2018-07-27T04:06:50.178Z,196.00
2018-07-27T04:07:50.176Z,208.00
2018-07-27T04:08:50.176Z,212.00
2018-07-27T04:09:50.057Z,220.00
2018-07-27T04:10:50.054Z,232.00
2018-07-27T04:11:50.055Z,240.00
2018-07-27T04:12:49.935Z,252.00
2018-07-27T04:13:49.935Z,256.00
2018-07-27T04:14:49.945Z,268.00
2018-07-27T04:15:49.813Z,276.00
2018-07-27T04:16:49.814Z,284.00
2018-07-27T04:17:49.813Z,296.00
2018-07-27T04:18:49.694Z,308.00
2018-07-27T04:19:49.692Z,316.00
2018-07-27T04:20:49.693Z,324.00
2018-07-27T04:21:49.573Z,336.00
2018-07-27T04:22:49.573Z,344.00
2018-07-27T04:23:49.574Z,352.00
2018-07-27T04:24:49.452Z,360.00
2018-07-27T04:25:49.452Z,372.00
2018-07-27T04:26:49.450Z,384.00
2018-07-27T04:27:49.330Z,392.00
2018-07-27T04:28:49.331Z,400.00
2018-07-27T04:29:49.332Z,412.00
2018-07-27T04:30:49.218Z,420.00
2018-07-27T04:31:49.211Z,432.00
2018-07-27T04:32:49.211Z,440.00
2018-07-27T04:33:49.089Z,452.00
2018-07-27T04:34:49.094Z,460.00
2018-07-27T04:35:49.118Z,468.00
2018-07-27T04:36:48.970Z,480.00
2018-07-27T04:37:48.971Z,488.00
2018-07-27T04:38:48.970Z,496.00
2018-07-27T04:39:48.851Z,504.00
2018-07-27T04:40:48.847Z,516.00
2018-07-27T04:41:48.848Z,520.00
2018-07-27T04:42:48.768Z,532.00
2018-07-27T04:43:48.729Z,540.00
2018-07-27T04:44:48.729Z,548.00
2018-07-27T04:45:48.610Z,556.00
2018-07-27T04:46:48.612Z,564.00
2018-07-27T04:47:48.615Z,572.00
2018-07-27T04:48:48.486Z,584.00
2018-07-27T04:49:48.487Z,588.00
2018-07-27T04:50:48.489Z,596.00
2018-07-27T04:51:48.365Z,600.00
2018-07-27T04:52:48.368Z,612.00
2018-07-27T04:53:48.366Z,616.00
2018-07-27T04:54:48.244Z,624.00
2018-07-27T04:55:48.244Z,632.00
2018-07-27T04:56:48.302Z,636.00
2018-07-27T04:57:48.128Z,644.00
2018-07-27T04:58:48.125Z,652.00
2018-07-27T04:59:48.122Z,660.00
2018-07-27T05:00:48.006Z,664.00
2018-07-27T05:01:48.002Z,672.00
2018-07-27T05:02:48.003Z,676.00
2018-07-27T05:03:47.881Z,688.00
2018-07-27T05:04:47.907Z,692.00
2018-07-27T05:05:47.882Z,700.00
2018-07-27T05:06:47.760Z,704.00
2018-07-27T05:07:47.761Z,712.00
2018-07-27T05:08:47.761Z,720.00
2018-07-27T05:09:47.643Z,724.00
2018-07-27T05:10:47.641Z,732.00
2018-07-27T05:11:47.645Z,732.00
2018-07-27T05:12:47.520Z,740.00
2018-07-27T05:13:47.521Z,748.00
2018-07-27T05:14:47.519Z,756.00
2018-07-27T05:15:47.402Z,760.00
2018-07-27T05:16:47.400Z,764.00
2018-07-27T05:17:47.399Z,768.00
2018-07-27T05:18:47.278Z,772.00
2018-07-27T05:19:47.278Z,784.00
2018-07-27T05:20:47.280Z,784.00
2018-07-27T05:21:47.159Z,792.00
2018-07-27T05:22:47.157Z,800.00
2018-07-27T05:23:47.161Z,804.00
2018-07-27T05:24:47.041Z,808.00
2018-07-27T05:25:47.039Z,816.00
2018-07-27T05:26:47.037Z,820.00
2018-07-27T05:27:46.916Z,828.00
2018-07-27T05:28:46.919Z,832.00
2018-07-27T05:29:46.917Z,836.00
2018-07-27T05:30:46.799Z,844.00
2018-07-27T05:31:46.795Z,852.00
2018-07-27T05:32:46.797Z,856.00
2018-07-27T05:33:46.677Z,860.00
2018-07-27T05:34:46.675Z,868.00
2018-07-27T05:35:46.673Z,872.00
2018-07-27T05:36:46.553Z,880.00
2018-07-27T05:37:46.552Z,884.00
2018-07-27T05:38:46.554Z,892.00
2018-07-27T05:39:46.441Z,900.00
2018-07-27T05:40:46.430Z,904.00
2018-07-27T05:41:46.433Z,912.00
2018-07-27T05:42:46.316Z,916.00
2018-07-27T05:43:46.310Z,916.00
2018-07-27T05:44:46.311Z,924.00
2018-07-27T05:45:46.189Z,928.00
2018-07-27T05:46:46.221Z,932.00
2018-07-27T05:47:46.190Z,936.00
2018-07-27T05:48:46.144Z,936.00
2018-07-27T05:49:46.067Z,948.00
2018-07-27T05:50:46.072Z,952.00
2018-07-27T05:51:45.949Z,956.00
2018-07-27T05:52:46.012Z,960.00
2018-07-27T05:53:45.947Z,964.00
2018-07-27T05:54:45.827Z,972.00
2018-07-27T05:55:45.828Z,976.00
2018-07-27T05:56:45.826Z,984.00
2018-07-27T05:57:45.707Z,988.00
2018-07-27T05:58:45.708Z,992.00
2018-07-27T05:59:45.714Z,996.00
2018-07-27T06:00:45.587Z,1000.00
2018-07-27T06:01:45.585Z,1004.00
2018-07-27T06:02:45.675Z,1008.00
2018-07-27T06:03:45.466Z,1012.00
2018-07-27T06:04:45.491Z,1016.00
2018-07-27T06:05:45.464Z,1024.00
2018-07-27T06:06:45.345Z,1028.00
2018-07-27T06:07:45.346Z,1032.00
2018-07-27T06:08:45.351Z,1036.00
2018-07-27T06:09:45.224Z,1036.00
2018-07-27T06:10:45.227Z,1040.00
2018-07-27T06:11:45.223Z,1044.00
2018-07-27T06:12:45.182Z,1048.00
2018-07-27T06:13:45.104Z,1052.00
2018-07-27T06:14:45.103Z,1052.00
2018-07-27T06:15:45.103Z,1056.00
2018-07-27T06:16:44.987Z,1064.00
2018-07-27T06:17:45.008Z,1068.00
2018-07-27T06:18:44.985Z,1072.00
2018-07-27T06:19:44.866Z,1080.00
2018-07-27T06:20:44.861Z,1084.00
2018-07-27T06:21:44.868Z,1088.00
2018-07-27T06:22:44.743Z,1096.00
2018-07-27T06:23:44.773Z,1096.00
2018-07-27T06:24:44.740Z,1096.00
2018-07-27T06:25:44.639Z,1104.00
2018-07-27T06:26:44.621Z,1108.00
2018-07-27T06:27:44.622Z,1112.00
2018-07-27T06:28:44.500Z,1120.00
2018-07-27T06:29:44.513Z,1120.00
2018-07-27T06:30:44.504Z,1128.00
2018-07-27T06:31:44.379Z,1132.00
2018-07-27T06:32:44.325Z,1140.00
2018-07-27T06:33:44.287Z,1144.00
2018-07-27T06:34:44.249Z,1152.00
2018-07-27T06:35:44.210Z,1160.00
2018-07-27T06:36:44.171Z,1164.00
2018-07-27T06:37:44.236Z,1172.00
2018-07-27T06:38:44.117Z,1180.00
2018-07-27T06:39:44.117Z,1184.00
2018-07-27T06:40:44.117Z,1188.00
2018-07-27T06:41:43.995Z,1196.00
2018-07-27T06:42:43.997Z,1196.00
2018-07-27T06:43:43.996Z,1192.00
2018-07-27T06:44:43.878Z,1204.00
2018-07-27T06:45:43.875Z,1212.00
2018-07-27T06:46:43.873Z,1216.00
2018-07-27T06:47:43.753Z,1220.00
2018-07-27T06:48:43.752Z,1228.00
2018-07-27T06:49:43.757Z,1232.00
2018-07-27T06:50:43.631Z,1236.00
2018-07-27T06:51:43.634Z,1240.00
2018-07-27T06:52:43.634Z,1248.00
2018-07-27T06:53:43.591Z,1252.00
2018-07-27T06:54:43.514Z,1256.00
2018-07-27T06:55:43.512Z,1260.00
2018-07-27T06:56:43.511Z,1268.00
2018-07-27T06:57:43.396Z,1276.00
2018-07-27T06:58:43.393Z,1280.00
2018-07-27T06:59:43.396Z,1288.00
2018-07-27T07:00:43.269Z,1292.00
2018-07-27T07:01:43.269Z,1300.00
2018-07-27T07:02:43.269Z,1304.00
2018-07-27T07:03:43.152Z,1316.00
2018-07-27T07:04:43.150Z,1324.00
2018-07-27T07:05:43.150Z,1336.00
2018-07-27T07:06:43.031Z,1348.00
2018-07-27T07:07:43.029Z,1368.00
2018-07-27T07:08:43.030Z,1384.00
2018-07-27T07:09:42.908Z,1396.00
2018-07-27T07:10:42.917Z,1412.00
2018-07-27T07:11:42.908Z,1424.00
2018-07-27T07:12:42.865Z,1432.00
2018-07-27T07:13:42.793Z,1444.00
2018-07-27T07:14:42.788Z,1456.00
2018-07-27T07:15:42.787Z,1464.00
2018-07-27T07:16:42.673Z,1476.00
2018-07-27T07:17:42.674Z,1488.00
2018-07-27T07:18:42.670Z,1496.00
2018-07-27T07:19:42.547Z,1508.00
2018-07-27T07:20:42.547Z,1516.00
2018-07-27T07:21:42.547Z,1520.00
2018-07-27T07:22:42.425Z,1532.00
2018-07-27T07:23:42.426Z,1540.00
2018-07-27T07:24:42.427Z,1552.00
2018-07-27T07:25:42.487Z,1564.00
2018-07-27T07:26:42.306Z,1576.00
2018-07-27T07:27:42.311Z,1584.00
2018-07-27T07:28:42.300Z,1596.00
2018-07-27T07:29:42.198Z,1608.00
2018-07-27T07:30:42.182Z,1624.00
2018-07-27T07:31:42.184Z,1640.00
2018-07-27T07:32:42.064Z,1652.00
2018-07-27T07:33:42.066Z,1668.00
2018-07-27T07:34:42.066Z,1676.00
2018-07-27T07:35:41.941Z,1684.00
2018-07-27T07:36:41.942Z,1692.00
2018-07-27T07:37:41.941Z,1700.00
2018-07-27T07:38:41.826Z,1708.00
2018-07-27T07:39:41.821Z,1716.00
2018-07-27T07:40:41.821Z,1728.00
2018-07-27T07:41:41.707Z,1728.00
2018-07-27T07:42:41.703Z,1736.00
2018-07-27T07:43:41.747Z,1744.00
2018-07-27T07:44:41.706Z,1744.00
2018-07-27T07:45:41.655Z,1756.00
2018-07-27T07:46:41.605Z,1768.00
2018-07-27T07:47:41.579Z,1776.00
2018-07-27T07:48:41.459Z,1780.00
2018-07-27T07:49:41.459Z,1788.00
2018-07-27T07:50:41.462Z,1800.00
2018-07-27T07:51:41.340Z,1816.00
2018-07-27T07:52:41.339Z,1828.00
2018-07-27T07:53:41.338Z,1844.00
2018-07-27T07:54:41.218Z,1864.00
2018-07-27T07:55:41.217Z,1872.00
2018-07-27T07:56:41.253Z,1884.00
2018-07-27T07:57:41.216Z,1892.00
2018-07-27T07:58:41.205Z,1904.00
2018-07-27T07:59:41.097Z,1912.00
2018-07-27T08:00:41.100Z,1924.00
2018-07-27T08:01:40.977Z,1932.00
2018-07-27T08:02:40.974Z,1944.00
2018-07-27T08:03:40.975Z,1960.00
2018-07-27T08:04:40.854Z,1972.00
2018-07-27T08:05:40.967Z,1244.00
2018-07-27T08:06:40.857Z,1252.00
2018-07-27T08:07:40.825Z,1260.00
2018-07-27T08:08:40.737Z,1272.00
2018-07-27T08:09:40.738Z,1284.00
2018-07-27T08:10:40.733Z,1292.00
2018-07-27T08:11:40.612Z,1300.00
2018-07-27T08:12:40.623Z,1308.00
2018-07-27T08:13:40.618Z,1320.00
2018-07-27T08:14:40.491Z,1328.00
2018-07-27T08:15:40.491Z,1336.00
2018-07-27T08:16:40.493Z,1348.00
2018-07-27T08:17:40.375Z,1356.00
2018-07-27T08:18:40.371Z,1364.00
2018-07-27T08:19:40.370Z,1372.00
2018-07-27T08:20:40.372Z,1376.00
2018-07-27T08:21:40.252Z,1384.00
2018-07-27T08:22:40.256Z,1384.00
2018-07-27T08:23:40.253Z,1392.00
2018-07-27T08:24:40.132Z,1400.00
2018-07-27T08:25:40.128Z,1408.00
2018-07-27T08:26:40.129Z,1412.00
2018-07-27T08:27:40.087Z,1424.00
2018-07-27T08:28:40.009Z,1424.00
2018-07-27T08:29:40.010Z,1432.00
2018-07-27T08:30:40.008Z,1440.00
2018-07-27T08:31:39.891Z,1448.00
2018-07-27T08:32:39.888Z,1456.00
2018-07-27T08:33:39.889Z,1464.00
2018-07-27T08:34:39.769Z,1468.00
2018-07-27T08:35:39.769Z,1472.00
2018-07-27T08:36:39.766Z,1484.00
2018-07-27T08:37:39.769Z,1488.00
2018-07-27T08:38:39.650Z,1496.00
2018-07-27T08:39:39.687Z,1500.00
2018-07-27T08:40:39.649Z,1508.00
2018-07-27T08:41:39.529Z,1516.00
2018-07-27T08:42:39.525Z,1524.00
2018-07-27T08:43:39.527Z,1528.00
2018-07-27T08:44:39.407Z,1528.00
2018-07-27T08:45:39.405Z,1532.00
2018-07-27T08:46:39.408Z,1536.00
2018-07-27T08:47:39.406Z,1544.00
2018-07-27T08:48:39.285Z,1544.00
2018-07-27T08:49:39.291Z,1556.00
2018-07-27T08:50:39.284Z,1560.00
2018-07-27T08:51:39.168Z,1568.00
2018-07-27T08:52:39.162Z,1572.00
2018-07-27T08:53:39.083Z,1580.00
2018-07-27T08:54:39.048Z,1596.00
2018-07-27T08:55:39.018Z,1600.00
2018-07-27T08:56:38.979Z,1612.00
2018-07-27T08:57:38.941Z,1620.00
2018-07-27T08:58:38.908Z,1628.00
2018-07-27T08:59:38.872Z,1624.00
2018-07-27T09:00:38.885Z,1628.00
2018-07-27T09:01:38.872Z,1624.00
2018-07-27T09:02:38.870Z,1632.00
2018-07-27T09:03:38.751Z,1648.00
2018-07-27T09:04:38.753Z,1620.00
2018-07-27T09:05:38.753Z,1628.00
2018-07-27T09:06:38.629Z,1640.00
2018-07-27T09:07:38.631Z,1652.00
2018-07-27T09:08:38.630Z,1644.00
2018-07-27T09:09:38.629Z,1664.00
2018-07-27T09:10:38.509Z,1676.00
2018-07-27T09:11:38.511Z,1676.00
2018-07-27T09:12:38.513Z,1036.00
2018-07-27T09:13:38.391Z,1160.00
2018-07-27T09:14:38.389Z,1168.00
2018-07-27T09:15:38.388Z,1176.00
2018-07-27T09:16:38.388Z,1184.00
2018-07-27T09:17:38.270Z,1184.00
2018-07-27T09:18:38.267Z,1192.00
2018-07-27T09:19:38.270Z,1196.00
2018-07-27T09:20:38.150Z,1212.00
2018-07-27T09:21:38.146Z,1212.00
2018-07-27T09:22:38.145Z,1220.00
2018-07-27T09:23:38.042Z,1228.00
2018-07-27T09:24:38.208Z,1236.00
2018-07-27T09:25:39.077Z,1232.00
2018-07-27T09:26:37.943Z,1232.00
2018-07-27T09:27:37.908Z,1236.00
2018-07-27T09:28:37.873Z,1236.00
2018-07-27T09:29:37.842Z,1236.00
2018-07-27T09:30:37.807Z,1248.00
2018-07-27T09:31:37.772Z,1248.00
2018-07-27T09:32:37.739Z,1252.00
2018-07-27T09:33:37.706Z,1264.00
2018-07-27T09:34:37.670Z,1264.00
2018-07-27T09:35:37.639Z,1260.00
2018-07-27T09:36:37.605Z,1276.00
2018-07-27T09:37:37.570Z,1268.00
2018-07-27T09:38:37.535Z,1272.00
2018-07-27T09:39:37.502Z,1292.00
2018-07-27T09:40:37.483Z,1276.00
2018-07-27T09:41:37.439Z,1292.00
2018-07-27T09:42:37.404Z,1288.00
2018-07-27T09:43:37.369Z,1284.00
2018-07-27T09:44:37.337Z,1280.00
2018-07-27T09:45:37.300Z,1292.00
2018-07-27T09:46:37.474Z,1292.00
2018-07-27T09:47:37.349Z,1288.00
2018-07-27T09:48:37.233Z,1284.00
2018-07-27T09:49:37.228Z,1296.00
2018-07-27T09:50:37.230Z,1308.00
2018-07-27T09:51:37.162Z,1316.00
2018-07-27T09:52:37.106Z,1324.00
2018-07-27T09:53:37.108Z,1344.00
2018-07-27T09:54:37.105Z,1352.00
2018-07-27T09:55:36.988Z,1344.00
2018-07-27T09:56:36.984Z,1348.00
2018-07-27T09:57:36.987Z,1344.00
2018-07-27T09:58:36.943Z,1352.00
2018-07-27T09:59:36.865Z,1356.00
2018-07-27T10:00:36.867Z,1364.00
2018-07-27T10:01:36.865Z,1376.00
2018-07-27T10:02:36.745Z,1372.00
2018-07-27T10:03:36.747Z,1380.00
2018-07-27T10:04:36.745Z,1380.00
2018-07-27T10:05:36.744Z,1388.00
2018-07-27T10:06:36.622Z,1400.00
2018-07-27T10:07:36.625Z,1400.00
2018-07-27T10:08:36.629Z,1408.00
2018-07-27T10:09:36.618Z,1412.00
2018-07-27T10:10:36.503Z,1420.00
2018-07-27T10:11:36.508Z,1424.00
2018-07-27T10:12:36.501Z,1436.00
2018-07-27T10:13:36.384Z,1452.00
2018-07-27T10:14:36.380Z,1444.00
2018-07-27T10:15:36.380Z,1456.00
2018-07-27T10:16:36.381Z,1456.00
2018-07-27T10:17:36.270Z,1460.00
2018-07-27T10:18:36.278Z,1472.00
2018-07-27T10:19:36.338Z,1480.00
2018-07-27T10:20:36.228Z,1496.00
2018-07-27T10:21:36.144Z,1496.00
2018-07-27T10:22:36.139Z,1504.00
2018-07-27T10:23:36.145Z,1512.00
2018-07-27T10:24:36.018Z,1520.00
2018-07-27T10:25:36.021Z,1540.00
2018-07-27T10:26:39.617Z,1520.00
2018-07-27T10:27:36.017Z,1524.00
2018-07-27T10:28:35.901Z,1556.00
2018-07-27T10:29:35.896Z,1552.00
2018-07-27T10:30:35.895Z,1556.00
2018-07-27T10:31:35.897Z,1580.00
2018-07-27T10:32:35.778Z,1608.00
2018-07-27T10:33:35.776Z,1608.00
2018-07-27T10:34:35.782Z,1612.00
2018-07-27T10:35:35.656Z,1620.00
2018-07-27T10:36:35.654Z,1628.00
2018-07-27T10:37:35.656Z,1632.00
2018-07-27T10:38:35.699Z,1652.00
2018-07-27T10:39:35.546Z,1636.00
2018-07-27T10:40:35.534Z,1644.00
2018-07-27T10:41:35.535Z,1648.00
2018-07-27T10:42:35.532Z,1660.00
2018-07-27T10:43:35.413Z,1604.00
2018-07-27T10:44:35.415Z,1652.00
2018-07-27T10:45:35.416Z,1648.00
2018-07-27T10:46:35.411Z,1652.00
2018-07-27T10:47:35.292Z,1664.00
2018-07-27T10:48:35.293Z,1676.00
2018-07-27T10:49:35.294Z,1668.00
2018-07-27T10:50:35.173Z,1680.00
2018-07-27T10:51:35.173Z,1684.00
2018-07-27T10:52:35.285Z,1684.00
2018-07-27T10:53:35.170Z,1668.00
2018-07-27T10:54:35.051Z,1680.00
2018-07-27T10:55:35.050Z,1692.00
2018-07-27T10:56:35.051Z,1708.00
2018-07-27T10:57:35.051Z,1700.00
2018-07-27T10:58:34.935Z,1704.00
2018-07-27T10:59:34.931Z,1704.00
2018-07-27T11:00:34.929Z,1712.00
2018-07-27T11:01:34.929Z,1724.00
2018-07-27T11:02:34.809Z,1740.00
2018-07-27T11:03:34.810Z,1732.00
2018-07-27T11:04:34.810Z,1736.00
2018-07-27T11:05:34.768Z,1744.00
2018-07-27T11:06:34.690Z,1740.00
2018-07-27T11:07:34.691Z,1732.00
2018-07-27T11:08:34.688Z,1756.00
2018-07-27T11:09:34.571Z,1756.00
2018-07-27T11:10:34.568Z,1752.00
2018-07-27T11:11:34.567Z,1748.00
2018-07-27T11:12:34.567Z,1748.00
2018-07-27T11:13:34.445Z,1744.00
2018-07-27T11:14:34.451Z,1724.00
2018-07-27T11:15:34.446Z,1724.00
2018-07-27T11:16:34.452Z,1784.00
2018-07-27T11:17:34.358Z,1736.00
2018-07-27T11:18:34.327Z,1736.00
2018-07-27T11:19:34.325Z,1736.00
2018-07-27T11:20:34.326Z,1736.00
2018-07-27T11:21:34.204Z,1736.00
2018-07-27T11:22:34.204Z,1732.00
2018-07-27T11:23:34.206Z,1728.00
2018-07-27T11:24:34.086Z,1720.00
2018-07-27T11:25:34.111Z,1732.00
2018-07-27T11:26:34.083Z,1724.00
2018-07-27T11:27:34.084Z,1712.00
2018-07-27T11:28:34.045Z,1708.00
2018-07-27T11:29:33.970Z,1704.00
2018-07-27T11:30:33.967Z,1708.00
2018-07-27T11:31:33.963Z,1704.00
2018-07-27T11:32:33.840Z,1684.00
2018-07-27T11:33:33.841Z,1692.00
2018-07-27T11:34:33.845Z,1684.00
2018-07-27T11:35:33.840Z,1668.00
2018-07-27T11:36:33.719Z,1656.00
2018-07-27T11:37:33.721Z,1680.00
2018-07-27T11:38:33.656Z,1624.00
2018-07-27T11:39:33.605Z,1640.00
2018-07-27T11:40:33.576Z,1628.00
2018-07-27T11:41:33.542Z,1624.00
2018-07-27T11:42:33.557Z,1620.00
2018-07-27T11:43:33.477Z,1584.00
2018-07-27T11:44:33.446Z,1588.00
2018-07-27T11:45:33.413Z,1560.00
2018-07-27T11:46:33.385Z,1556.00
2018-07-27T11:47:33.351Z,1520.00
2018-07-27T11:48:33.320Z,1500.00
2018-07-27T11:49:33.298Z,1484.00
2018-07-27T11:50:33.254Z,1468.00
2018-07-27T11:51:33.222Z,1460.00
2018-07-27T11:52:33.191Z,1480.00
2018-07-27T11:53:33.159Z,1472.00
2018-07-27T11:54:33.126Z,1468.00
2018-07-27T11:55:33.095Z,1480.00
2018-07-27T11:56:33.063Z,1448.00
2018-07-27T11:57:33.028Z,1416.00
2018-07-27T11:58:32.997Z,1416.00
2018-07-27T11:59:32.966Z,1396.00
2018-07-27T12:00:32.933Z,1388.00
2018-07-27T12:01:32.955Z,1408.00
2018-07-27T12:02:32.871Z,1412.00
2018-07-27T12:03:32.838Z,1384.00
2018-07-27T12:04:32.807Z,1368.00
2018-07-27T12:05:32.777Z,1324.00
2018-07-27T12:06:32.741Z,1320.00
2018-07-27T12:07:32.712Z,1292.00
2018-07-27T12:08:32.681Z,1268.00
2018-07-27T12:09:32.645Z,1232.00
2018-07-27T12:10:32.616Z,1256.00
2018-07-27T12:11:32.582Z,1256.00
2018-07-27T12:12:32.551Z,1244.00
2018-07-27T12:13:32.524Z,1232.00
2018-07-27T12:14:32.648Z,1204.00
2018-07-27T12:15:32.458Z,1176.00
2018-07-27T12:16:32.427Z,1176.00
2018-07-27T12:17:32.394Z,1196.00
2018-07-27T12:18:32.363Z,1212.00
2018-07-27T12:19:32.332Z,1232.00
2018-07-27T12:20:32.317Z,1260.00
2018-07-27T12:21:32.463Z,1276.00
2018-07-27T12:22:32.235Z,1352.00
2018-07-27T12:23:32.204Z,1368.00
2018-07-27T12:24:32.172Z,1360.00
2018-07-27T12:25:32.142Z,1476.00
2018-07-27T12:26:32.112Z,1400.00
2018-07-27T12:27:32.082Z,1304.00
2018-07-27T12:28:32.042Z,1300.00
2018-07-27T12:29:32.012Z,1144.00
2018-07-27T12:30:31.978Z,1168.00