createdAt,value
2018-02-22T00:01:12.784Z,2.94
2018-02-22T00:03:48.072Z,2.93
2018-02-22T00:06:22.800Z,2.97
2018-02-22T00:08:57.799Z,2.97
2018-02-22T00:11:32.851Z,3.00
2018-02-22T00:14:07.203Z,2.98
2018-02-22T00:16:41.960Z,2.91
2018-02-22T00:19:16.732Z,2.87
2018-02-22T00:21:51.891Z,2.88
2018-02-22T00:24:26.939Z,2.93
2018-02-22T00:27:03.107Z,2.95
2018-02-22T00:29:37.931Z,2.90
2018-02-22T00:32:12.839Z,2.84
2018-02-22T00:34:47.875Z,2.84
2018-02-22T00:37:22.871Z,2.83
2018-02-22T00:39:58.168Z,2.80
2018-02-22T00:42:33.792Z,2.71
2018-02-22T00:45:09.056Z,2.63
2018-02-22T00:47:44.270Z,2.55
2018-02-22T00:50:19.107Z,2.51
2018-02-22T00:52:53.891Z,2.52
2018-02-22T00:55:28.899Z,2.55
2018-02-22T00:58:04.076Z,2.48
2018-02-22T01:00:38.982Z,2.35
2018-02-22T01:03:14.290Z,2.29
2018-02-22T01:05:49.467Z,2.32
2018-02-22T01:08:24.472Z,2.28
2018-02-22T01:10:59.915Z,2.09
2018-02-22T01:13:34.874Z,1.97
2018-02-22T01:16:09.743Z,1.93
2018-02-22T01:18:44.211Z,1.89
2018-02-22T01:21:19.431Z,1.89
2018-02-22T01:23:54.984Z,1.88
2018-02-22T01:26:29.519Z,1.87
2018-02-22T01:29:05.240Z,1.78
2018-02-22T01:31:40.162Z,1.79
2018-02-22T01:34:15.037Z,1.79
2018-02-22T01:36:49.957Z,1.80
2018-02-22T01:39:24.962Z,1.79
2018-02-22T01:42:00.112Z,1.76
2018-02-22T01:44:34.451Z,1.79
2018-02-22T01:47:09.220Z,1.82
2018-02-22T01:49:43.964Z,1.77
2018-02-22T01:52:18.439Z,1.81
2018-02-22T01:54:53.191Z,1.82
2018-02-22T01:57:27.973Z,1.80
2018-02-22T02:00:03.153Z,1.77
2018-02-22T02:02:38.951Z,1.78
2018-02-22T02:05:14.315Z,1.77
2018-02-22T02:07:49.179Z,1.77
2018-02-22T02:10:24.336Z,1.80
2018-02-22T02:12:59.503Z,1.86
2018-02-22T02:15:34.119Z,1.88
2018-02-22T02:18:09.191Z,1.88
2018-02-22T02:20:44.150Z,1.83
2018-02-22T02:23:19.823Z,1.73
2018-02-22T02:25:54.371Z,1.66
2018-02-22T02:28:29.975Z,1.63
2018-02-22T02:31:05.300Z,1.63
2018-02-22T02:33:40.265Z,1.57
2018-02-22T02:36:15.411Z,1.48
2018-02-22T02:38:50.215Z,1.41
2018-02-22T02:41:25.195Z,1.35
2018-02-22T02:44:00.276Z,1.30
2018-02-22T02:46:35.523Z,1.23
2018-02-22T02:49:10.440Z,1.15
2018-02-22T02:51:45.332Z,1.11
2018-02-22T02:54:20.148Z,1.09
2018-02-22T02:56:55.281Z,1.09
2018-02-22T02:59:30.205Z,1.07
2018-02-22T03:02:04.838Z,1.05
2018-02-22T03:04:40.077Z,1.03
2018-02-22T03:07:14.738Z,1.02
2018-02-22T03:09:50.184Z,1.03
2018-02-22T03:12:24.975Z,1.02
2018-02-22T03:14:59.685Z,1.00
2018-02-22T03:17:34.260Z,0.98
2018-02-22T03:20:09.447Z,0.94
2018-02-22T03:22:44.411Z,0.89
2018-02-22T03:25:19.451Z,0.83
2018-02-22T03:27:54.545Z,0.74
2018-02-22T03:30:30.112Z,0.64
2018-02-22T03:33:05.320Z,0.58
2018-02-22T03:35:40.497Z,0.52
2018-02-22T03:38:15.630Z,0.47
2018-02-22T03:40:50.775Z,0.45
2018-02-22T03:43:26.215Z,0.42
2018-02-22T03:46:01.394Z,0.39
2018-02-22T03:48:36.713Z,0.37
2018-02-22T03:51:11.508Z,0.35
2018-02-22T03:53:46.372Z,0.31
2018-02-22T03:56:21.623Z,0.27
2018-02-22T03:58:56.264Z,0.23
2018-02-22T04:01:30.627Z,0.16
2018-02-22T04:04:05.779Z,0.12
2018-02-22T04:06:40.402Z,0.09
2018-02-22T04:09:15.543Z,0.06
2018-02-22T04:11:50.487Z,0.00
2018-02-22T04:14:25.524Z,-0.02
2018-02-22T04:17:00.495Z,-0.06
2018-02-22T04:19:35.539Z,-0.09
2018-02-22T04:22:10.830Z,-0.11
2018-02-22T04:24:46.430Z,-0.15
2018-02-22T04:27:21.745Z,-0.18
2018-02-22T04:29:56.700Z,-0.20
2018-02-22T04:32:32.391Z,-0.23
2018-02-22T04:35:07.709Z,-0.28
2018-02-22T04:37:42.352Z,-0.31
2018-02-22T04:40:17.696Z,-0.34
2018-02-22T04:42:52.380Z,-0.36
2018-02-22T04:45:27.467Z,-0.38
2018-02-22T04:48:03.755Z,-0.40
2018-02-22T04:50:38.468Z,-0.40
2018-02-22T04:53:13.558Z,-0.43
2018-02-22T04:55:47.940Z,-0.44
2018-02-22T04:58:22.491Z,-0.46
2018-02-22T05:00:57.472Z,-0.46
2018-02-22T05:03:32.464Z,-0.45
2018-02-22T05:06:07.676Z,-0.45
2018-02-22T05:08:42.828Z,-0.47
2018-02-22T05:11:17.571Z,-0.44
2018-02-22T05:13:52.861Z,-0.41
2018-02-22T05:16:28.440Z,-0.35
2018-02-22T05:19:03.836Z,-0.30
2018-02-22T05:21:38.990Z,-0.29
2018-02-22T05:24:14.412Z,-0.33
2018-02-22T05:26:49.772Z,-0.34
2018-02-22T05:29:25.107Z,-0.31
2018-02-22T05:32:00.467Z,-0.25
2018-02-22T05:34:35.635Z,-0.19
2018-02-22T05:37:10.740Z,-0.18
2018-02-22T05:39:46.127Z,-0.18
2018-02-22T05:42:20.748Z,-0.17
2018-02-22T05:44:55.579Z,-0.13
2018-02-22T05:47:30.624Z,-0.09
2018-02-22T05:50:05.823Z,-0.04
2018-02-22T05:52:40.846Z,-0.01
2018-02-22T05:55:16.104Z,-0.03
2018-02-22T05:57:51.913Z,-0.04
2018-02-22T06:00:26.912Z,-0.04
2018-02-22T06:03:02.111Z,0.00
2018-02-22T06:05:37.588Z,0.01
2018-02-22T06:08:12.735Z,0.05
2018-02-22T06:10:48.575Z,0.10
2018-02-22T06:13:23.640Z,0.08
2018-02-22T06:15:58.578Z,0.11
2018-02-22T06:18:33.638Z,0.13
2018-02-22T06:21:08.827Z,0.09
2018-02-22T06:23:43.976Z,0.06
2018-02-22T06:26:19.840Z,0.00
2018-02-22T06:28:54.683Z,0.00
2018-02-22T06:31:30.011Z,-0.04
2018-02-22T06:34:04.935Z,-0.02
2018-02-22T06:36:40.220Z,-0.01
2018-02-22T06:39:15.019Z,-0.01
2018-02-22T06:41:49.618Z,-0.01
2018-02-22T06:44:24.756Z,-0.01
2018-02-22T06:46:59.181Z,-0.02
2018-02-22T06:49:33.906Z,-0.03
2018-02-22T06:52:09.219Z,-0.05
2018-02-22T06:54:43.971Z,-0.01
2018-02-22T06:57:18.988Z,0.18
2018-02-22T06:59:53.992Z,0.48
2018-02-22T07:02:29.187Z,0.74
2018-02-22T07:05:04.120Z,0.96
2018-02-22T07:07:38.836Z,1.19
2018-02-22T07:10:13.883Z,1.44
2018-02-22T07:12:49.180Z,1.60
2018-02-22T07:15:24.704Z,1.64
2018-02-22T07:17:59.858Z,1.67
2018-02-22T07:20:34.267Z,1.71
2018-02-22T07:23:16.888Z,1.68
2018-02-22T07:25:45.075Z,1.64
2018-02-22T07:28:20.348Z,1.59
2018-02-22T07:30:55.606Z,1.55
2018-02-22T07:33:31.071Z,1.52
2018-02-22T07:36:05.764Z,1.55
2018-02-22T07:38:40.796Z,1.65
2018-02-22T07:41:15.928Z,1.81
2018-02-22T07:43:50.863Z,1.93
2018-02-22T07:46:26.235Z,2.04
2018-02-22T07:49:01.656Z,2.13
2018-02-22T07:51:36.135Z,2.31
2018-02-22T07:54:10.764Z,2.40
2018-02-22T07:56:46.068Z,2.46
2018-02-22T07:59:20.848Z,2.55
2018-02-22T08:01:55.428Z,2.64
2018-02-22T08:04:30.304Z,2.75
2018-02-22T08:07:05.740Z,2.87
2018-02-22T08:09:40.787Z,2.91
2018-02-22T08:12:15.423Z,2.89
2018-02-22T08:14:49.870Z,2.86
2018-02-22T08:17:24.979Z,2.92
2018-02-22T08:20:00.008Z,3.07
2018-02-22T08:22:35.768Z,3.25
2018-02-22T08:25:10.976Z,3.45
2018-02-22T08:27:45.327Z,3.61
2018-02-22T08:30:20.935Z,3.79
2018-02-22T08:32:56.019Z,3.96
2018-02-22T08:35:30.824Z,4.02
2018-02-22T08:38:05.222Z,4.04
2018-02-22T08:40:40.147Z,4.08
2018-02-22T08:43:15.463Z,4.14
2018-02-22T08:45:50.536Z,3.96
2018-02-22T08:48:25.208Z,3.84
2018-02-22T08:50:59.971Z,3.42
2018-02-22T08:53:35.315Z,3.23
2018-02-22T08:56:10.097Z,3.07
2018-02-22T08:58:44.965Z,2.99
2018-02-22T09:01:24.499Z,2.86
2018-02-22T09:03:59.878Z,2.65
2018-02-22T09:06:35.264Z,2.59
2018-02-22T09:09:09.884Z,2.73
2018-02-22T09:11:45.127Z,2.90
2018-02-22T09:14:19.491Z,2.93
2018-02-22T09:16:54.994Z,3.05
2018-02-22T09:19:30.092Z,3.13
2018-02-22T09:22:05.387Z,2.93
2018-02-22T09:24:40.115Z,2.84
2018-02-22T09:27:14.912Z,2.77
2018-02-22T09:29:49.977Z,2.90
2018-02-22T09:32:25.445Z,2.76
2018-02-22T09:35:00.336Z,2.43
2018-02-22T09:37:35.575Z,2.46
2018-02-22T09:40:09.939Z,2.43
2018-02-22T09:42:45.262Z,2.28
2018-02-22T09:45:20.187Z,2.14
2018-02-22T09:47:55.448Z,2.20
2018-02-22T09:50:30.327Z,2.32
2018-02-22T09:53:05.595Z,2.37
2018-02-22T09:55:40.159Z,2.40
2018-02-22T09:58:15.517Z,2.31
2018-02-22T10:00:50.493Z,2.36
2018-02-22T10:03:25.131Z,2.75
2018-02-22T10:06:00.048Z,3.10
2018-02-22T10:08:35.031Z,3.09
2018-02-22T10:11:10.331Z,3.22
2018-02-22T10:13:45.515Z,2.93
2018-02-22T10:16:21.604Z,2.77
2018-02-22T10:18:56.281Z,2.83
2018-02-22T10:21:31.567Z,3.15
2018-02-22T10:24:06.479Z,3.49
2018-02-22T10:26:41.172Z,3.78
2018-02-22T10:29:16.736Z,4.01
2018-02-22T10:31:51.680Z,4.24
2018-02-22T10:34:27.067Z,4.27
2018-02-22T10:37:02.356Z,4.48
2018-02-22T10:39:37.395Z,4.54
2018-02-22T10:42:12.504Z,4.97
2018-02-22T10:44:47.583Z,5.45
2018-02-22T10:47:23.071Z,5.71
2018-02-22T10:49:58.427Z,5.79
2018-02-22T10:52:33.380Z,5.83
2018-02-22T10:55:08.432Z,5.74
2018-02-22T10:57:43.644Z,5.54
2018-02-22T11:00:17.999Z,5.29
2018-02-22T11:02:52.703Z,5.39
2018-02-22T11:05:27.645Z,5.44
2018-02-22T11:08:02.832Z,5.40
2018-02-22T11:10:38.167Z,5.71
2018-02-22T11:13:13.175Z,6.07
2018-02-22T11:15:48.211Z,6.67
2018-02-22T11:18:23.238Z,7.06
2018-02-22T11:20:57.831Z,7.36
2018-02-22T11:23:33.607Z,7.52
2018-02-22T11:26:08.603Z,7.39
2018-02-22T11:28:43.636Z,7.23
2018-02-22T11:31:19.191Z,7.04
2018-02-22T11:33:54.259Z,6.51
2018-02-22T11:36:29.140Z,6.08
2018-02-22T11:39:04.103Z,5.66
2018-02-22T11:41:39.219Z,5.64
2018-02-22T11:44:13.967Z,5.65
2018-02-22T11:46:49.416Z,5.94
2018-02-22T11:49:23.782Z,6.15
2018-02-22T11:51:59.228Z,6.23
2018-02-22T11:54:34.383Z,6.50
2018-02-22T11:57:09.667Z,6.83
2018-02-22T11:59:44.395Z,6.88
2018-02-22T12:02:19.628Z,7.07
2018-02-22T12:04:54.680Z,7.20
2018-02-22T12:07:29.806Z,7.13
2018-02-22T12:10:04.691Z,6.82
2018-02-22T12:12:40.171Z,6.99
2018-02-22T12:15:15.314Z,7.34
2018-02-22T12:17:51.352Z,7.42
2018-02-22T12:20:25.728Z,7.41
2018-02-22T12:23:00.459Z,7.23
2018-02-22T12:25:35.592Z,7.03
2018-02-22T12:28:10.712Z,6.62
2018-02-22T12:30:45.529Z,6.39
2018-02-22T12:33:20.504Z,6.05
2018-02-22T12:35:55.736Z,6.39
2018-02-22T12:38:30.835Z,6.92
2018-02-22T12:41:05.868Z,7.04
2018-02-22T12:43:41.440Z,7.44
2018-02-22T12:46:16.636Z,7.45
2018-02-22T12:48:51.097Z,7.25
2018-02-22T12:51:26.455Z,7.42
2018-02-22T12:54:01.486Z,7.87
2018-02-22T12:56:36.471Z,8.26
2018-02-22T12:59:11.536Z,8.51
2018-02-22T13:01:46.507Z,8.76
2018-02-22T13:04:21.527Z,9.08
2018-02-22T13:06:56.520Z,9.05
2018-02-22T13:09:30.688Z,8.72
2018-02-22T13:12:05.423Z,8.46
2018-02-22T13:14:40.563Z,8.28
2018-02-22T13:17:14.919Z,8.09
2018-02-22T13:19:49.687Z,7.98
2018-02-22T13:22:24.403Z,7.91
2018-02-22T13:24:58.792Z,7.86
2018-02-22T13:27:33.531Z,8.12
2018-02-22T13:30:08.728Z,8.48
2018-02-22T13:32:54.880Z,8.88
2018-02-22T13:35:29.251Z,8.78
2018-02-22T13:38:16.778Z,8.73
2018-02-22T13:40:51.491Z,8.50
2018-02-22T13:43:27.313Z,8.18
2018-02-22T13:46:02.112Z,8.07
2018-02-22T13:48:48.122Z,8.08
2018-02-22T13:51:22.963Z,8.07
2018-02-22T13:53:57.588Z,8.18
2018-02-22T13:56:43.611Z,8.10
2018-02-22T13:59:18.038Z,8.14
2018-02-22T14:02:03.511Z,8.27
2018-02-22T14:04:38.231Z,8.36
2018-02-22T14:07:12.687Z,8.29
2018-02-22T14:09:47.735Z,8.41
2018-02-22T14:12:22.460Z,8.67
2018-02-22T14:14:57.791Z,8.88
2018-02-22T14:17:32.819Z,9.08
2018-02-22T14:20:07.951Z,9.12
2018-02-22T14:22:42.840Z,9.21
2018-02-22T14:25:18.428Z,9.27
2018-02-22T14:27:53.728Z,9.33
2018-02-22T14:30:28.636Z,9.54
2018-02-22T14:33:03.163Z,9.62
2018-02-22T14:35:37.780Z,9.32
2018-02-22T14:38:12.816Z,9.07
2018-02-22T14:40:47.998Z,8.61
2018-02-22T14:43:23.012Z,8.32
2018-02-22T14:45:57.776Z,7.88
2018-02-22T14:48:32.913Z,7.78
2018-02-22T14:51:08.324Z,7.80
2018-02-22T14:53:43.115Z,7.49
2018-02-22T14:56:18.574Z,7.23
2018-02-22T14:58:53.100Z,7.06
2018-02-22T15:01:27.693Z,6.70
2018-02-22T15:04:03.056Z,6.45
2018-02-22T15:06:37.673Z,6.42
2018-02-22T15:09:12.728Z,6.39
2018-02-22T15:11:47.893Z,6.54
2018-02-22T15:14:23.097Z,6.71
2018-02-22T15:16:57.967Z,6.81
2018-02-22T15:19:33.091Z,6.91
2018-02-22T15:22:07.755Z,6.94
2018-02-22T15:24:42.760Z,6.94
2018-02-22T15:27:17.811Z,6.83
2018-02-22T15:29:52.754Z,6.88
2018-02-22T15:32:27.735Z,6.96
2018-02-22T15:35:03.003Z,6.95
2018-02-22T15:37:38.187Z,6.94
2018-02-22T15:40:13.032Z,6.94
2018-02-22T15:42:47.847Z,7.07
2018-02-22T15:45:22.315Z,7.13
2018-02-22T15:47:57.755Z,7.04
2018-02-22T15:50:32.419Z,6.87
2018-02-22T15:53:07.986Z,6.64
2018-02-22T15:55:42.663Z,6.45
2018-02-22T15:58:18.056Z,6.54
2018-02-22T16:00:52.699Z,6.60
2018-02-22T16:03:27.604Z,6.67
2018-02-22T16:06:02.876Z,6.59
2018-02-22T16:08:37.775Z,6.60
2018-02-22T16:11:12.240Z,6.64
2018-02-22T16:13:47.319Z,6.70
2018-02-22T16:16:22.896Z,6.75
2018-02-22T16:18:57.853Z,6.75
2018-02-22T16:21:32.931Z,6.68
2018-02-22T16:24:08.195Z,6.68
2018-02-22T16:26:43.779Z,6.71
2018-02-22T16:29:19.135Z,6.73
2018-02-22T16:31:54.107Z,6.76
2018-02-22T16:34:29.368Z,6.76
2018-02-22T16:37:05.073Z,6.78
2018-02-22T16:39:40.404Z,6.82
2018-02-22T16:42:15.004Z,6.85
2018-02-22T16:44:50.230Z,6.90
2018-02-22T16:47:25.983Z,6.91
2018-02-22T16:50:01.120Z,6.89
2018-02-22T16:52:35.861Z,6.87
2018-02-22T16:55:11.367Z,6.86
2018-02-22T16:57:46.473Z,6.82
2018-02-22T17:00:22.011Z,6.78
2018-02-22T17:02:57.230Z,6.77
2018-02-22T17:05:32.019Z,6.77
2018-02-22T17:08:06.992Z,6.72
2018-02-22T17:10:42.120Z,6.67
2018-02-22T17:13:16.578Z,6.63
2018-02-22T17:15:52.118Z,6.58
2018-02-22T17:18:27.015Z,6.53
2018-02-22T17:21:02.184Z,6.44
2018-02-22T17:23:37.255Z,6.37
2018-02-22T17:26:17.611Z,6.37
2018-02-22T17:28:57.477Z,6.31
2018-02-22T17:31:37.880Z,6.26
2018-02-22T17:34:13.143Z,6.27
2018-02-22T17:36:47.811Z,6.21
2018-02-22T17:39:36.996Z,6.18
2018-02-22T17:42:11.843Z,6.07
2018-02-22T17:44:46.895Z,6.05
2018-02-22T17:47:22.159Z,6.00
2018-02-22T17:49:57.522Z,6.01
2018-02-22T17:52:32.650Z,6.02
2018-02-22T17:55:08.047Z,6.00
2018-02-22T17:57:42.503Z,5.99
2018-02-22T18:00:18.147Z,5.96
2018-02-22T18:02:52.899Z,5.96
2018-02-22T18:05:27.060Z,5.95
2018-02-22T18:08:02.043Z,5.92
2018-02-22T18:10:37.023Z,5.87
2018-02-22T18:13:12.204Z,5.86
2018-02-22T18:15:46.988Z,5.86
2018-02-22T18:18:22.007Z,5.86
2018-02-22T18:20:56.939Z,5.88
2018-02-22T18:23:31.975Z,5.85
2018-02-22T18:26:07.219Z,5.83
2018-02-22T18:28:41.990Z,5.80
2018-02-22T18:31:17.277Z,5.78
2018-02-22T18:33:52.163Z,5.76
2018-02-22T18:36:27.200Z,5.72
2018-02-22T18:39:07.660Z,5.68
2018-02-22T18:41:48.215Z,5.68
2018-02-22T18:44:28.716Z,5.66
2018-02-22T18:47:03.276Z,5.66
2018-02-22T18:49:38.293Z,5.63
2018-02-22T18:52:12.657Z,5.58
2018-02-22T18:54:48.583Z,5.49
2018-02-22T18:57:23.608Z,5.43
2018-02-22T18:59:58.844Z,5.34
2018-02-22T19:02:34.364Z,5.26
2018-02-22T19:07:44.404Z,5.20
2018-02-22T19:10:19.353Z,5.19
2018-02-22T19:12:54.442Z,5.21
2018-02-22T19:15:29.399Z,5.21
2018-02-22T19:18:05.734Z,5.18
2018-02-22T19:20:41.302Z,5.09
2018-02-22T19:23:16.261Z,5.04
2018-02-22T19:25:51.483Z,5.00
2018-02-22T19:28:26.100Z,4.93
2018-02-22T19:31:00.807Z,4.91
2018-02-22T19:33:35.289Z,4.87
2018-02-22T19:36:10.785Z,4.81
2018-02-22T19:38:45.407Z,4.71
2018-02-22T19:41:20.340Z,4.72
2018-02-22T19:43:55.665Z,4.71
2018-02-22T19:46:30.387Z,4.73
2018-02-22T19:49:05.765Z,4.77
2018-02-22T19:51:40.823Z,4.81
2018-02-22T19:54:16.012Z,4.81
2018-02-22T19:56:50.784Z,4.81
2018-02-22T19:59:25.717Z,4.82
2018-02-22T20:02:00.751Z,4.85
2018-02-22T20:04:36.321Z,4.85
2018-02-22T20:07:11.322Z,4.90
2018-02-22T20:09:46.401Z,4.90
2018-02-22T20:12:21.756Z,4.89
2018-02-22T20:14:56.780Z,4.88
2018-02-22T20:17:32.755Z,4.84
2018-02-22T20:20:07.695Z,4.84
2018-02-22T20:22:42.308Z,4.77
2018-02-22T20:25:17.656Z,4.73
2018-02-22T20:27:52.780Z,4.58
2018-02-22T20:30:27.533Z,4.58
2018-02-22T20:33:02.605Z,4.51
2018-02-22T20:35:37.735Z,4.46
2018-02-22T20:38:12.612Z,4.42
2018-02-22T20:40:47.875Z,4.39
2018-02-22T20:43:22.575Z,4.29
2018-02-22T20:45:57.728Z,4.17
2018-02-22T20:48:33.267Z,4.17
2018-02-22T20:51:10.799Z,4.25
2018-02-22T20:53:45.778Z,4.31
2018-02-22T20:56:20.519Z,4.33
2018-02-22T20:58:55.311Z,4.34
2018-02-22T21:01:30.315Z,4.38
2018-02-22T21:04:06.027Z,4.38
2018-02-22T21:06:40.741Z,4.35
2018-02-22T21:09:16.047Z,4.29
2018-02-22T21:11:51.295Z,4.25
2018-02-22T21:14:25.931Z,4.26
2018-02-22T21:17:00.562Z,4.24
2018-02-22T21:19:35.684Z,4.22
2018-02-22T21:22:11.027Z,4.18
2018-02-22T21:24:45.764Z,4.18
2018-02-22T21:27:20.176Z,4.22
2018-02-22T21:29:55.603Z,4.27
2018-02-22T21:32:30.646Z,4.31
2018-02-22T21:35:06.363Z,4.31
2018-02-22T21:37:41.522Z,4.26
2018-02-22T21:40:16.791Z,4.26
2018-02-22T21:42:51.823Z,4.29
2018-02-22T21:45:26.671Z,4.28
2018-02-22T21:48:01.120Z,4.29
2018-02-22T21:50:35.751Z,4.32
2018-02-22T21:53:10.936Z,4.31
2018-02-22T21:55:45.975Z,4.29
2018-02-22T21:58:20.908Z,4.24
2018-02-22T22:00:55.683Z,4.21
2018-02-22T22:03:30.643Z,4.18
2018-02-22T22:06:05.951Z,4.19
2018-02-22T22:08:40.808Z,4.19
2018-02-22T22:11:15.975Z,4.26
2018-02-22T22:13:51.023Z,4.27
2018-02-22T22:16:26.596Z,4.25
2018-02-22T22:19:01.721Z,4.23
2018-02-22T22:21:36.724Z,4.23
2018-02-22T22:24:11.074Z,4.23
2018-02-22T22:26:46.623Z,4.23
2018-02-22T22:29:22.005Z,4.20
2018-02-22T22:31:56.871Z,4.18
2018-02-22T22:34:32.053Z,4.17
2018-02-22T22:37:06.951Z,4.15
2018-02-22T22:39:42.089Z,4.12
2018-02-22T22:42:17.560Z,4.11
2018-02-22T22:44:52.743Z,4.06
2018-02-22T22:47:27.900Z,3.99
2018-02-22T22:50:02.952Z,3.90
2018-02-22T22:52:38.232Z,3.80
2018-02-22T22:55:13.623Z,3.75
2018-02-22T22:57:48.746Z,3.68
2018-02-22T23:00:23.759Z,3.63
2018-02-22T23:02:58.219Z,3.56
2018-02-22T23:05:32.923Z,3.53
2018-02-22T23:08:08.012Z,3.53
2018-02-22T23:10:43.760Z,3.51
2018-02-22T23:13:18.856Z,3.52
2018-02-22T23:15:53.838Z,3.52
2018-02-22T23:18:28.760Z,3.56
2018-02-22T23:21:04.070Z,3.58
2018-02-22T23:23:39.032Z,3.56
2018-02-22T23:26:14.363Z,3.51
2018-02-22T23:28:48.860Z,3.47
2018-02-22T23:31:24.011Z,3.44
2018-02-22T23:33:58.271Z,3.42
2018-02-22T23:36:32.829Z,3.40
2018-02-22T23:39:07.697Z,3.34
2018-02-22T23:41:51.087Z,3.36
2018-02-22T23:44:25.986Z,3.36
2018-02-22T23:47:00.801Z,3.33
2018-02-22T23:49:35.804Z,3.30
2018-02-22T23:52:10.964Z,3.28
2018-02-22T23:54:46.465Z,3.28
2018-02-22T23:57:21.123Z,3.22
2018-02-22T23:59:56.347Z,3.19
