createdAt,value
2018-07-26T00:01:48.373Z,1.70
2018-07-26T00:04:19.282Z,1.77
2018-07-26T00:06:50.143Z,1.80
2018-07-26T00:09:21.038Z,1.90
2018-07-26T00:11:51.643Z,1.90
2018-07-26T00:14:22.466Z,1.93
2018-07-26T00:16:53.785Z,2.00
2018-07-26T00:19:24.391Z,1.80
2018-07-26T00:22:00.440Z,1.67
2018-07-26T00:24:31.403Z,1.90
2018-07-26T00:27:02.097Z,1.50
2018-07-26T00:29:36.785Z,1.80
2018-07-26T00:32:07.611Z,2.00
2018-07-26T00:34:38.260Z,1.80
2018-07-26T00:37:08.615Z,1.80
2018-07-26T00:39:39.252Z,2.03
2018-07-26T00:42:09.829Z,1.90
2018-07-26T00:44:40.503Z,1.87
2018-07-26T00:47:11.329Z,1.83
2018-07-26T00:49:41.704Z,1.67
2018-07-26T00:52:12.568Z,1.80
2018-07-26T00:54:42.938Z,1.80
2018-07-26T00:57:13.292Z,1.90
2018-07-26T00:59:43.926Z,1.87
2018-07-26T01:02:19.903Z,1.70
2018-07-26T01:04:50.831Z,1.87
2018-07-26T01:07:21.510Z,2.03
2018-07-26T01:09:52.126Z,2.03
2018-07-26T01:12:22.519Z,1.80
2018-07-26T01:14:53.462Z,1.90
2018-07-26T01:17:28.834Z,2.10
2018-07-26T01:20:04.590Z,1.77
2018-07-26T01:22:35.643Z,2.20
2018-07-26T01:25:07.096Z,1.90
2018-07-26T01:27:37.446Z,1.70
2018-07-26T01:30:08.160Z,1.70
2018-07-26T01:32:39.603Z,1.73
2018-07-26T01:35:13.823Z,2.27
2018-07-26T01:37:44.150Z,1.90
2018-07-26T01:40:14.488Z,1.67
2018-07-26T01:43:01.720Z,2.13
2018-07-26T01:45:32.287Z,1.80
2018-07-26T01:48:03.125Z,1.80
2018-07-26T01:50:33.423Z,2.83
2018-07-26T01:53:05.427Z,1.70
2018-07-26T01:55:36.314Z,2.00
2018-07-26T01:58:06.948Z,1.90
2018-07-26T02:00:37.435Z,2.07
2018-07-26T02:03:08.102Z,2.10
2018-07-26T02:05:38.984Z,1.80
2018-07-26T02:08:09.874Z,1.93
2018-07-26T02:10:40.274Z,1.93
2018-07-26T02:13:11.035Z,1.83
2018-07-26T02:15:41.371Z,2.20
2018-07-26T02:18:11.729Z,1.77
2018-07-26T02:20:41.800Z,2.10
2018-07-26T02:23:14.325Z,2.10
2018-07-26T02:25:44.601Z,1.90
2018-07-26T02:28:15.155Z,1.97
2018-07-26T02:30:46.147Z,2.20
2018-07-26T02:33:16.837Z,2.00
2018-07-26T02:35:47.680Z,2.00
2018-07-26T02:38:18.027Z,1.90
2018-07-26T02:40:48.986Z,1.63
2018-07-26T02:43:19.340Z,2.00
2018-07-26T02:45:49.971Z,2.20
2018-07-26T02:48:20.596Z,2.13
2018-07-26T02:50:50.809Z,2.23
2018-07-26T02:53:21.296Z,2.13
2018-07-26T02:55:52.303Z,2.17
2018-07-26T02:58:23.196Z,2.33
2018-07-26T03:00:53.891Z,2.17
2018-07-26T03:03:24.492Z,2.03
2018-07-26T03:05:54.894Z,2.07
2018-07-26T03:08:25.411Z,2.23
2018-07-26T03:10:56.550Z,2.30
2018-07-26T03:13:27.796Z,2.30
2018-07-26T03:15:59.043Z,2.17
2018-07-26T03:18:29.671Z,1.97
2018-07-26T03:21:00.134Z,1.90
2018-07-26T03:23:31.738Z,2.20
2018-07-26T03:26:02.451Z,2.03
2018-07-26T03:28:33.836Z,2.10
2018-07-26T03:31:04.528Z,2.10
2018-07-26T03:33:35.226Z,2.30
2018-07-26T03:36:06.742Z,2.20
2018-07-26T03:38:37.711Z,2.47
2018-07-26T03:41:08.613Z,2.43
2018-07-26T03:43:39.631Z,2.30
2018-07-26T03:46:10.367Z,2.30
2018-07-26T03:48:41.259Z,2.33
2018-07-26T03:51:11.937Z,2.50
2018-07-26T03:53:42.900Z,2.20
2018-07-26T03:56:13.518Z,2.50
2018-07-26T03:58:44.387Z,2.30
2018-07-26T04:01:14.763Z,3.10
2018-07-26T04:03:45.419Z,2.43
2018-07-26T04:06:15.722Z,2.27
2018-07-26T04:08:46.779Z,2.60
2018-07-26T04:11:17.466Z,2.40
2018-07-26T04:13:48.389Z,2.30
2018-07-26T04:16:19.951Z,2.37
2018-07-26T04:18:50.547Z,2.40
2018-07-26T04:21:21.665Z,2.40
2018-07-26T04:23:52.011Z,2.20
2018-07-26T04:26:22.685Z,2.30
2018-07-26T04:28:53.694Z,2.33
2018-07-26T04:31:23.778Z,2.50
2018-07-26T04:33:54.346Z,3.07
2018-07-26T04:36:24.446Z,2.60
2018-07-26T04:38:55.303Z,2.63
2018-07-26T04:41:25.675Z,2.50
2018-07-26T04:43:56.774Z,2.80
2018-07-26T04:46:27.129Z,2.47
2018-07-26T04:48:57.643Z,2.47
2018-07-26T04:51:28.571Z,2.80
2018-07-26T04:53:59.462Z,2.50
2018-07-26T04:56:30.728Z,2.70
2018-07-26T04:59:01.106Z,2.70
2018-07-26T05:01:31.699Z,2.57
2018-07-26T05:04:02.014Z,2.33
2018-07-26T05:06:32.592Z,2.63
2018-07-26T05:09:03.042Z,2.37
2018-07-26T05:11:33.836Z,2.80
2018-07-26T05:14:04.523Z,2.73
2018-07-26T05:16:35.696Z,2.57
2018-07-26T05:19:06.438Z,2.50
2018-07-26T05:21:37.103Z,2.50
2018-07-26T05:24:13.332Z,3.33
2018-07-26T05:26:45.422Z,2.53
2018-07-26T05:29:26.145Z,2.60
2018-07-26T05:31:58.288Z,2.40
2018-07-26T05:34:29.176Z,2.70
2018-07-26T05:37:00.862Z,2.70
2018-07-26T05:39:32.166Z,2.70
2018-07-26T05:42:03.110Z,2.67
2018-07-26T05:44:34.140Z,2.50
2018-07-26T05:47:05.626Z,2.40
2018-07-26T05:49:36.818Z,2.90
2018-07-26T05:52:07.319Z,2.30
2018-07-26T05:54:37.650Z,2.20
2018-07-26T05:57:08.650Z,2.10
2018-07-26T05:59:41.437Z,2.33
2018-07-26T06:02:14.589Z,2.27
2018-07-26T06:04:47.596Z,2.77
2018-07-26T06:07:19.582Z,2.60
2018-07-26T06:09:53.090Z,2.40
2018-07-26T06:12:25.918Z,2.30
2018-07-26T06:14:58.514Z,2.53
2018-07-26T06:17:29.236Z,2.00
2018-07-26T06:20:00.213Z,2.23
2018-07-26T06:22:31.114Z,2.30
2018-07-26T06:25:02.601Z,2.10
2018-07-26T06:27:33.326Z,2.30
2018-07-26T06:30:05.280Z,2.53
2018-07-26T06:32:35.912Z,2.70
2018-07-26T06:35:07.518Z,2.70
2018-07-26T06:37:38.919Z,2.47
2018-07-26T06:40:09.894Z,2.07
2018-07-26T06:42:41.080Z,2.37
2018-07-26T06:45:11.980Z,2.33
2018-07-26T06:47:42.448Z,2.30
2018-07-26T06:50:13.240Z,2.43
2018-07-26T06:52:44.050Z,2.07
2018-07-26T06:55:15.224Z,2.00
2018-07-26T06:57:46.184Z,2.20
2018-07-26T07:00:17.594Z,2.20
2018-07-26T07:02:48.823Z,2.30
2018-07-26T07:05:19.984Z,2.08
2018-07-26T07:07:51.185Z,1.95
2018-07-26T07:10:22.106Z,2.08
2018-07-26T07:12:53.343Z,2.10
2018-07-26T07:15:24.948Z,1.95
2018-07-26T07:17:55.893Z,1.90
2018-07-26T07:20:27.429Z,2.10
2018-07-26T07:22:59.143Z,2.02
2018-07-26T07:25:30.474Z,1.90
2018-07-26T07:28:01.675Z,2.10
2018-07-26T07:30:33.142Z,1.55
2018-07-26T07:33:04.355Z,1.80
2018-07-26T07:35:35.746Z,1.90
2018-07-26T07:38:07.531Z,1.77
2018-07-26T07:40:38.471Z,2.05
2018-07-26T07:43:09.826Z,2.00
2018-07-26T07:45:41.399Z,1.87
2018-07-26T07:48:12.052Z,1.62
2018-07-26T07:50:43.077Z,1.90
2018-07-26T07:53:14.198Z,1.62
2018-07-26T07:55:45.346Z,1.62
2018-07-26T07:58:16.563Z,1.77
2018-07-26T08:00:47.491Z,1.72
2018-07-26T08:03:19.270Z,1.70
2018-07-26T08:05:50.643Z,1.57
2018-07-26T08:08:21.586Z,1.62
2018-07-26T08:10:52.376Z,1.50
2018-07-26T08:13:23.275Z,1.40
2018-07-26T08:15:54.182Z,1.60
2018-07-26T08:18:25.280Z,1.93
2018-07-26T08:20:56.398Z,1.50
2018-07-26T08:23:27.429Z,1.53
2018-07-26T08:25:58.483Z,1.40
2018-07-26T08:28:29.691Z,1.53
2018-07-26T08:31:00.863Z,1.73
2018-07-26T08:33:31.846Z,1.57
2018-07-26T08:36:02.521Z,1.50
2018-07-26T08:38:36.826Z,1.60
2018-07-26T08:41:08.087Z,1.37
2018-07-26T08:43:42.916Z,1.50
2018-07-26T08:46:14.211Z,1.40
2018-07-26T08:48:47.636Z,1.30
2018-07-26T08:51:18.674Z,1.60
2018-07-26T08:53:49.339Z,1.57
2018-07-26T08:56:20.206Z,1.60
2018-07-26T08:58:51.359Z,1.60
2018-07-26T09:01:21.974Z,1.30
2018-07-26T09:03:52.560Z,1.40
2018-07-26T09:06:23.196Z,1.50
2018-07-26T09:08:54.436Z,1.40
2018-07-26T09:11:25.575Z,1.47
2018-07-26T09:13:56.555Z,1.20
2018-07-26T09:16:27.183Z,1.30
2018-07-26T09:18:58.474Z,1.40
2018-07-26T09:21:29.518Z,1.30
2018-07-26T09:24:00.963Z,1.40
2018-07-26T09:26:32.206Z,1.27
2018-07-26T09:29:03.247Z,1.03
2018-07-26T09:31:34.090Z,1.53
2018-07-26T09:34:05.326Z,1.40
2018-07-26T09:36:41.689Z,1.50
2018-07-26T09:39:15.391Z,1.37
2018-07-26T09:41:46.738Z,1.50
2018-07-26T09:44:17.650Z,1.40
2018-07-26T09:46:48.820Z,1.30
2018-07-26T09:49:23.854Z,1.47
2018-07-26T09:51:54.739Z,1.00
2018-07-26T09:54:25.936Z,1.27
2018-07-26T09:56:56.594Z,1.20
2018-07-26T09:59:27.478Z,1.13
2018-07-26T10:01:58.627Z,1.17
2018-07-26T10:04:30.195Z,1.20
2018-07-26T10:07:01.371Z,1.10
2018-07-26T10:09:32.369Z,1.30
2018-07-26T10:12:03.518Z,1.20
2018-07-26T10:14:35.072Z,1.30
2018-07-26T10:17:05.996Z,1.53
2018-07-26T10:19:37.151Z,1.27
2018-07-26T10:22:08.574Z,1.10
2018-07-26T10:24:39.110Z,1.10
2018-07-26T10:27:10.630Z,1.20
2018-07-26T10:29:42.606Z,1.30
2018-07-26T10:32:13.734Z,1.12
2018-07-26T10:34:45.023Z,1.00
2018-07-26T10:37:15.926Z,1.20
2018-07-26T10:39:46.806Z,1.05
2018-07-26T10:42:17.626Z,0.93
2018-07-26T10:44:48.686Z,0.95
2018-07-26T10:47:20.205Z,0.80
2018-07-26T10:49:51.802Z,1.10
2018-07-26T10:52:22.603Z,1.20
2018-07-26T10:54:54.135Z,1.05
2018-07-26T10:57:25.037Z,1.20
2018-07-26T10:59:56.525Z,1.12
2018-07-26T11:02:27.700Z,1.20
2018-07-26T11:04:58.334Z,1.20
2018-07-26T11:07:29.111Z,1.02
2018-07-26T11:10:00.293Z,1.15
2018-07-26T11:12:31.727Z,1.10
2018-07-26T11:15:24.183Z,0.90
2018-07-26T11:17:55.848Z,1.10
2018-07-26T11:20:27.065Z,1.20
2018-07-26T11:22:58.534Z,1.30
2018-07-26T11:25:29.782Z,1.17
2018-07-26T11:28:00.868Z,0.98
2018-07-26T11:30:31.922Z,1.10
2018-07-26T11:33:03.259Z,0.80
2018-07-26T11:35:35.109Z,1.20
2018-07-26T11:38:06.351Z,1.00
2018-07-26T11:40:37.636Z,1.00
2018-07-26T11:43:09.114Z,1.02
2018-07-26T11:45:40.063Z,1.37
2018-07-26T11:48:11.338Z,1.10
2018-07-26T11:50:43.668Z,0.98
2018-07-26T11:53:15.404Z,1.05
2018-07-26T11:55:46.956Z,0.88
2018-07-26T11:58:18.528Z,1.05
2018-07-26T12:00:49.185Z,1.10
2018-07-26T12:03:20.474Z,1.20
2018-07-26T12:05:53.073Z,1.30
2018-07-26T12:08:24.223Z,1.00
2018-07-26T12:10:54.886Z,0.95
2018-07-26T12:13:25.374Z,1.40
2018-07-26T12:15:56.174Z,1.10
2018-07-26T12:18:27.735Z,1.22
2018-07-26T12:20:58.987Z,1.22
2018-07-26T12:23:29.835Z,1.12
2018-07-26T12:26:00.987Z,1.05
2018-07-26T12:28:32.463Z,1.00
2018-07-26T12:31:03.563Z,1.00
2018-07-26T12:33:34.948Z,1.00
2018-07-26T12:36:06.468Z,1.20
2018-07-26T12:38:37.926Z,1.00
2018-07-26T12:41:08.910Z,1.20
2018-07-26T12:43:41.156Z,0.90
2018-07-26T12:46:12.586Z,1.27
2018-07-26T12:48:43.971Z,1.00
2018-07-26T12:51:15.188Z,1.20
2018-07-26T12:53:45.782Z,1.00
2018-07-26T12:56:16.595Z,1.35
2018-07-26T12:58:47.755Z,1.20
2018-07-26T13:01:19.298Z,1.12
2018-07-26T13:03:50.697Z,1.30
2018-07-26T13:06:22.428Z,1.10
2018-07-26T13:08:54.025Z,1.10
2018-07-26T13:11:25.290Z,1.00
2018-07-26T13:13:56.456Z,1.30
2018-07-26T13:16:28.112Z,1.32
2018-07-26T13:18:59.415Z,1.20
2018-07-26T13:21:32.988Z,1.15
2018-07-26T13:24:04.126Z,1.20
2018-07-26T13:26:34.859Z,1.20
2018-07-26T13:29:05.925Z,1.40
2018-07-26T13:31:37.179Z,1.37
2018-07-26T13:34:08.361Z,1.40
2018-07-26T13:36:39.934Z,1.25
2018-07-26T13:39:13.975Z,1.00
2018-07-26T13:41:45.200Z,1.27
2018-07-26T13:44:16.680Z,1.27
2018-07-26T13:46:48.305Z,1.30
2018-07-26T13:49:19.468Z,1.02
2018-07-26T13:51:50.659Z,1.05
2018-07-26T13:54:22.687Z,1.27
2018-07-26T13:56:53.619Z,1.20
2018-07-26T13:59:24.519Z,1.12
2018-07-26T14:01:55.730Z,1.10
2018-07-26T14:04:26.634Z,1.10
2018-07-26T14:06:58.154Z,1.10
2018-07-26T14:09:29.359Z,1.00
2018-07-26T14:12:00.422Z,1.20
2018-07-26T14:14:31.575Z,1.10
2018-07-26T14:17:02.782Z,1.12
2018-07-26T14:19:33.973Z,1.20
2018-07-26T14:22:05.094Z,1.10
2018-07-26T14:24:35.882Z,0.98
2018-07-26T14:27:07.967Z,1.30
2018-07-26T14:29:39.043Z,0.98
2018-07-26T14:32:10.493Z,1.25
2018-07-26T14:34:41.102Z,1.20
2018-07-26T14:37:11.939Z,1.12
2018-07-26T14:39:43.920Z,1.02
2018-07-26T14:42:14.627Z,1.30
2018-07-26T14:44:46.524Z,1.12
2018-07-26T14:47:18.470Z,1.12
2018-07-26T14:49:49.363Z,1.02
2018-07-26T14:52:20.424Z,1.10
2018-07-26T14:54:51.334Z,1.02
2018-07-26T14:57:22.939Z,1.20
2018-07-26T14:59:53.855Z,1.17
2018-07-26T15:02:24.992Z,1.17
2018-07-26T15:04:56.158Z,1.20
2018-07-26T15:07:26.835Z,1.30
2018-07-26T15:09:58.138Z,1.00
2018-07-26T15:12:29.378Z,1.15
2018-07-26T15:15:00.175Z,1.12
2018-07-26T15:17:31.469Z,1.22
2018-07-26T15:20:03.150Z,1.25
2018-07-26T15:22:34.394Z,1.20
2018-07-26T15:25:06.118Z,1.40
2018-07-26T15:27:36.810Z,1.20
2018-07-26T15:30:07.942Z,1.37
2018-07-26T15:32:39.513Z,1.20
2018-07-26T15:35:10.627Z,1.17
2018-07-26T15:37:42.393Z,1.30
2018-07-26T15:40:13.731Z,1.17
2018-07-26T15:42:45.238Z,1.22
2018-07-26T15:45:15.840Z,1.30
2018-07-26T15:47:47.138Z,1.20
2018-07-26T15:50:18.110Z,1.42
2018-07-26T15:52:49.051Z,1.40
2018-07-26T15:55:20.750Z,1.50
2018-07-26T15:57:51.434Z,1.30
2018-07-26T16:00:22.217Z,1.42
2018-07-26T16:02:52.874Z,1.40
2018-07-26T16:05:23.665Z,1.50
2018-07-26T16:07:54.895Z,1.20
2018-07-26T16:10:26.375Z,1.30
2018-07-26T16:12:57.299Z,1.47
2018-07-26T16:15:28.378Z,1.45
2018-07-26T16:17:59.405Z,1.27
2018-07-26T16:20:31.278Z,1.27
2018-07-26T16:23:02.482Z,1.32
2018-07-26T16:25:33.442Z,1.30
2018-07-26T16:28:04.295Z,1.22
2018-07-26T16:30:35.743Z,1.57
2018-07-26T16:33:06.983Z,1.20
2018-07-26T16:35:37.887Z,1.50
2018-07-26T16:38:09.798Z,1.35
2018-07-26T16:40:41.024Z,1.30
2018-07-26T16:43:12.755Z,1.35
2018-07-26T16:45:43.398Z,1.32
2018-07-26T16:48:14.214Z,1.40
2018-07-26T16:50:45.383Z,1.30
2018-07-26T16:53:17.104Z,1.12
2018-07-26T16:55:48.016Z,1.27
2018-07-26T16:58:18.979Z,1.20
2018-07-26T17:00:50.624Z,1.10
2018-07-26T17:03:22.385Z,1.45
2018-07-26T17:05:54.162Z,1.40
2018-07-26T17:08:24.806Z,1.45
2018-07-26T17:10:55.596Z,1.30
2018-07-26T17:13:26.928Z,1.47
2018-07-26T17:15:58.603Z,1.27
2018-07-26T17:18:30.042Z,1.12
2018-07-26T17:21:00.952Z,1.52
2018-07-26T17:23:32.204Z,1.20
2018-07-26T17:26:03.519Z,1.40
2018-07-26T17:28:34.719Z,1.30
2018-07-26T17:31:05.726Z,1.50
2018-07-26T17:33:36.737Z,2.55
2018-07-26T17:36:08.372Z,1.72
2018-07-26T17:38:39.317Z,1.50
2018-07-26T17:41:10.211Z,1.40
2018-07-26T17:43:41.289Z,1.20
2018-07-26T17:46:13.463Z,1.27
2018-07-26T17:48:44.417Z,2.00
2018-07-26T17:51:16.451Z,1.30
2018-07-26T17:53:48.391Z,1.40
2018-07-26T17:56:19.875Z,1.30
2018-07-26T17:58:51.045Z,1.57
2018-07-26T18:01:23.318Z,1.50
2018-07-26T18:03:54.531Z,1.50
2018-07-26T18:06:25.926Z,1.50
2018-07-26T18:08:57.533Z,1.60
2018-07-26T18:11:28.674Z,1.40
2018-07-26T18:13:59.622Z,1.47
2018-07-26T18:16:30.995Z,1.40
2018-07-26T18:19:02.183Z,1.40
2018-07-26T18:21:33.023Z,1.40
2018-07-26T18:24:04.654Z,1.60
2018-07-26T18:26:36.399Z,1.77
2018-07-26T18:29:07.344Z,1.57
2018-07-26T18:31:38.784Z,1.57
2018-07-26T18:34:09.575Z,1.82
2018-07-26T18:36:40.630Z,1.42
2018-07-26T18:39:13.089Z,1.60
2018-07-26T18:41:43.699Z,1.75
2018-07-26T18:44:15.111Z,1.70
2018-07-26T18:46:45.862Z,1.27
2018-07-26T18:49:17.255Z,1.60
2018-07-26T18:51:48.690Z,1.47
2018-07-26T18:54:20.447Z,1.40
2018-07-26T18:56:51.832Z,1.45
2018-07-26T18:59:23.352Z,1.40
2018-07-26T19:01:53.951Z,1.77
2018-07-26T19:04:25.099Z,1.95
2018-07-26T19:06:56.343Z,2.42
2018-07-26T19:09:27.522Z,1.92
2018-07-26T19:12:00.283Z,1.77
2018-07-26T19:14:32.147Z,1.87
2018-07-26T19:17:03.297Z,1.70
2018-07-26T19:19:34.411Z,1.82
2018-07-26T19:22:05.666Z,1.80
2018-07-26T19:24:36.925Z,1.85
2018-07-26T19:27:07.571Z,1.60
2018-07-26T19:29:38.395Z,1.70
2018-07-26T19:32:09.414Z,1.60
2018-07-26T19:34:40.855Z,1.45
2018-07-26T19:37:11.755Z,1.75
2018-07-26T19:39:41.867Z,1.67
2018-07-26T19:42:12.943Z,1.77
2018-07-26T19:44:44.430Z,1.65
2018-07-26T19:47:15.299Z,1.57
2018-07-26T19:49:45.591Z,1.60
2018-07-26T19:52:17.231Z,1.57
2018-07-26T19:54:48.386Z,2.00
2018-07-26T19:57:18.719Z,1.67
2018-07-26T19:59:49.771Z,1.73
2018-07-26T20:02:20.384Z,1.53
2018-07-26T20:04:50.895Z,1.50
2018-07-26T20:07:21.608Z,1.63
2018-07-26T20:09:52.358Z,1.43
2018-07-26T20:12:23.302Z,1.60
2018-07-26T20:14:54.023Z,1.83
2018-07-26T20:17:24.279Z,1.73
2018-07-26T20:19:55.395Z,1.50
2018-07-26T20:22:26.024Z,1.60
2018-07-26T20:24:56.610Z,1.80
2018-07-26T20:27:27.319Z,1.73
2018-07-26T20:29:58.002Z,1.70
2018-07-26T20:32:28.378Z,1.73
2018-07-26T20:34:59.350Z,1.60
2018-07-26T20:37:30.187Z,1.67
2018-07-26T20:40:01.669Z,2.30
2018-07-26T20:42:32.335Z,1.90
2018-07-26T20:45:03.235Z,1.87
2018-07-26T20:47:34.245Z,2.17
2018-07-26T20:50:05.463Z,2.00
2018-07-26T20:52:35.714Z,2.03
2018-07-26T20:55:06.883Z,1.80
2018-07-26T20:57:37.797Z,2.00
2018-07-26T21:00:11.574Z,1.97
2018-07-26T21:02:42.915Z,1.83
2018-07-26T21:05:13.357Z,1.90
2018-07-26T21:07:43.930Z,2.10
2018-07-26T21:10:15.094Z,1.80
2018-07-26T21:12:46.080Z,2.30
2018-07-26T21:15:17.319Z,2.23
2018-07-26T21:17:47.956Z,1.80
2018-07-26T21:20:18.697Z,1.80
2018-07-26T21:22:50.095Z,2.10
2018-07-26T21:25:21.110Z,2.20
2018-07-26T21:27:51.733Z,1.87
2018-07-26T21:30:22.132Z,1.93
2018-07-26T21:32:52.486Z,2.00
2018-07-26T21:35:23.180Z,1.73
2018-07-26T21:37:54.098Z,1.90
2018-07-26T21:40:24.763Z,1.73
2018-07-26T21:42:55.922Z,1.97
2018-07-26T21:45:26.257Z,1.83
2018-07-26T21:47:56.542Z,1.93
2018-07-26T21:50:26.946Z,2.10
2018-07-26T21:52:58.201Z,1.90
2018-07-26T21:55:28.947Z,1.80
2018-07-26T21:58:00.110Z,1.90
2018-07-26T22:00:41.395Z,2.00
2018-07-26T22:03:12.304Z,1.97
2018-07-26T22:05:42.695Z,1.93
2018-07-26T22:08:13.059Z,2.10
2018-07-26T22:10:43.765Z,1.90
2018-07-26T22:13:15.079Z,1.87
2018-07-26T22:15:45.963Z,2.03
2018-07-26T22:18:16.331Z,1.97
2018-07-26T22:20:47.048Z,1.93
2018-07-26T22:23:18.044Z,1.80
2018-07-26T22:25:50.371Z,2.07
2018-07-26T22:28:21.335Z,2.00
2018-07-26T22:30:51.706Z,1.90
2018-07-26T22:33:22.242Z,2.00
2018-07-26T22:35:52.656Z,2.27
2018-07-26T22:38:23.486Z,2.20
2018-07-26T22:40:54.521Z,2.20
2018-07-26T22:43:25.128Z,2.17
2018-07-26T22:45:56.024Z,2.03
2018-07-26T22:48:26.322Z,2.30
2018-07-26T22:50:56.612Z,1.77
2018-07-26T22:53:27.254Z,2.07
2018-07-26T22:55:58.463Z,2.50
2018-07-26T22:58:28.851Z,2.10
2018-07-26T23:00:59.128Z,1.90
2018-07-26T23:03:29.750Z,2.30
2018-07-26T23:06:00.115Z,2.33
2018-07-26T23:08:30.939Z,2.00
2018-07-26T23:11:01.584Z,2.13
2018-07-26T23:13:32.540Z,2.10
2018-07-26T23:16:03.508Z,2.10
2018-07-26T23:18:33.846Z,2.23
2018-07-26T23:21:04.125Z,2.07
2018-07-26T23:23:34.988Z,2.00
2018-07-26T23:26:11.570Z,2.23
2018-07-26T23:28:42.711Z,2.13
2018-07-26T23:31:13.022Z,2.07
2018-07-26T23:33:43.600Z,2.17
2018-07-26T23:36:14.309Z,2.03
2018-07-26T23:38:44.664Z,2.20
2018-07-26T23:41:16.106Z,2.20
2018-07-26T23:43:47.632Z,2.10
2018-07-26T23:46:18.360Z,2.57
2018-07-26T23:48:48.717Z,2.27
2018-07-26T23:51:19.651Z,2.30
2018-07-26T23:53:50.540Z,2.00
2018-07-26T23:56:20.625Z,2.10
2018-07-26T23:58:51.186Z,2.53
