createdAt,value
2023-01-10T00:00:29.196Z,98196.28
2023-01-10T00:02:55.951Z,98199.22
2023-01-10T00:05:22.416Z,98206.75
2023-01-10T00:07:48.967Z,98212.47
2023-01-10T00:10:15.653Z,98217.69
2023-01-10T00:13:00.623Z,98224.88
2023-01-10T00:15:27.107Z,98224.88
2023-01-10T00:17:53.606Z,98237.13
2023-01-10T00:20:20.307Z,98234.34
2023-01-10T00:22:46.972Z,98244.63
2023-01-10T00:25:13.542Z,98249.69
2023-01-10T00:27:40.364Z,98255.59
2023-01-10T00:30:14.173Z,98260.94
2023-01-10T00:32:42.823Z,98266.66
2023-01-10T00:35:11.119Z,98262.09
2023-01-10T00:37:39.254Z,98263.69
2023-01-10T00:40:10.713Z,98280.66
2023-01-10T00:42:56.295Z,98287.63
2023-01-10T00:45:24.961Z,98286.78
2023-01-10T00:47:52.475Z,98297.38
2023-01-10T00:50:19.059Z,98298.53
2023-01-10T00:52:45.651Z,98307.13
2023-01-10T00:55:12.170Z,98315.09
2023-01-10T00:57:38.672Z,98333.03
2023-01-10T01:00:09.098Z,98338.25
2023-01-10T01:02:36.204Z,98357.97
2023-01-10T01:05:02.865Z,98362.50
2023-01-10T01:07:29.266Z,98372.78
2023-01-10T01:10:14.372Z,98372.13
2023-01-10T01:12:40.827Z,98385.88
2023-01-10T01:15:07.920Z,98397.88
2023-01-10T01:17:34.399Z,98408.22
2023-01-10T01:20:00.857Z,98415.25
2023-01-10T01:22:27.302Z,98409.78
2023-01-10T01:24:53.767Z,98416.34
2023-01-10T01:27:20.933Z,98423.81
2023-01-10T01:29:47.396Z,98428.28
2023-01-10T01:32:13.851Z,98440.34
2023-01-10T01:34:41.080Z,98443.78
2023-01-10T01:37:07.603Z,98454.22
2023-01-10T01:39:34.073Z,98466.59
2023-01-10T01:42:00.602Z,98471.69
2023-01-10T01:44:36.486Z,98476.59
2023-01-10T01:47:07.535Z,98478.28
2023-01-10T01:49:38.223Z,98481.56
2023-01-10T01:52:25.811Z,98494.31
2023-01-10T01:54:56.399Z,98494.84
2023-01-10T01:57:27.964Z,98498.78
2023-01-10T01:59:55.788Z,98507.16
2023-01-10T02:02:26.753Z,98502.91
2023-01-10T02:04:55.606Z,98507.78
2023-01-10T02:07:24.087Z,98507.53
2023-01-10T02:09:56.534Z,98509.19
2023-01-10T02:12:24.881Z,98516.84
2023-01-10T02:14:52.829Z,98521.50
2023-01-10T02:17:19.319Z,98524.03
2023-01-10T02:20:05.984Z,98518.22
2023-01-10T02:22:57.549Z,98519.16
2023-01-10T02:25:44.214Z,98517.47
2023-01-10T02:28:22.840Z,98526.00
2023-01-10T02:31:37.102Z,98519.97
2023-01-10T02:34:46.289Z,98518.88
2023-01-10T02:37:18.679Z,98518.97
2023-01-10T02:40:07.847Z,98523.78
2023-01-10T02:42:47.051Z,98535.47
2023-01-10T02:45:22.334Z,98532.94
2023-01-10T02:47:48.847Z,98521.75
2023-01-10T02:50:36.200Z,98523.38
2023-01-10T02:53:41.635Z,98524.41
2023-01-10T02:56:36.392Z,98534.09
2023-01-10T02:59:34.972Z,98537.19
2023-01-10T03:02:15.610Z,98545.41
2023-01-10T03:04:55.728Z,98561.19
2023-01-10T03:07:27.924Z,98563.59
2023-01-10T03:10:03.636Z,98570.97
2023-01-10T03:12:45.836Z,98571.75
2023-01-10T03:15:16.336Z,98569.41
2023-01-10T03:17:48.057Z,98574.94
2023-01-10T03:20:15.083Z,98587.31
2023-01-10T03:22:43.234Z,98581.50
2023-01-10T03:25:13.663Z,98585.72
2023-01-10T03:27:54.439Z,98596.97
2023-01-10T03:30:39.379Z,98594.66
2023-01-10T03:33:06.247Z,98604.00
2023-01-10T03:35:58.827Z,98605.53
2023-01-10T03:38:36.202Z,98607.25
2023-01-10T03:41:16.889Z,98608.25
2023-01-10T03:44:37.735Z,98612.38
2023-01-10T03:47:29.796Z,98606.53
2023-01-10T03:50:05.733Z,98616.41
2023-01-10T03:52:34.909Z,98624.31
2023-01-10T03:55:02.616Z,98634.47
2023-01-10T03:57:29.272Z,98638.19
2023-01-10T03:59:58.207Z,98640.38
2023-01-10T04:02:30.648Z,98648.53
2023-01-10T04:04:58.943Z,98656.28
2023-01-10T04:07:26.570Z,98647.91
2023-01-10T04:09:53.049Z,98650.59
2023-01-10T04:12:19.510Z,98651.41
2023-01-10T04:14:47.122Z,98655.00
2023-01-10T04:17:15.251Z,98665.28
2023-01-10T04:19:42.048Z,98678.44
2023-01-10T04:22:09.506Z,98681.50
2023-01-10T04:24:36.003Z,98688.81
2023-01-10T04:27:03.068Z,98696.63
2023-01-10T04:29:29.527Z,98709.50
2023-01-10T04:31:56.221Z,98706.97
2023-01-10T04:34:22.859Z,98714.88
2023-01-10T04:36:50.686Z,98724.81
2023-01-10T04:39:17.552Z,98722.13
2023-01-10T04:41:43.957Z,98730.09
2023-01-10T04:44:10.403Z,98735.72
2023-01-10T04:46:36.924Z,98739.00
2023-01-10T04:49:03.448Z,98742.00
2023-01-10T04:51:29.924Z,98742.97
2023-01-10T04:53:56.415Z,98749.66
2023-01-10T04:56:23.675Z,98750.34
2023-01-10T04:58:53.011Z,98752.00
2023-01-10T05:01:22.775Z,98754.97
2023-01-10T05:03:54.173Z,98754.44
2023-01-10T05:06:22.044Z,98752.22
2023-01-10T05:08:48.493Z,98761.53
2023-01-10T05:11:14.972Z,98762.00
2023-01-10T05:13:41.796Z,98759.38
2023-01-10T05:16:08.650Z,98763.78
2023-01-10T05:18:35.201Z,98758.94
2023-01-10T05:21:03.183Z,98755.34
2023-01-10T05:23:29.839Z,98754.53
2023-01-10T05:25:56.782Z,98762.44
2023-01-10T05:28:24.015Z,98762.28
2023-01-10T05:30:51.094Z,98767.59
2023-01-10T05:33:17.515Z,98773.19
2023-01-10T05:35:43.987Z,98772.28
2023-01-10T05:38:10.468Z,98774.28
2023-01-10T05:40:36.900Z,98778.13
2023-01-10T05:43:03.445Z,98788.34
2023-01-10T05:45:30.388Z,98784.19
2023-01-10T05:47:57.138Z,98788.88
2023-01-10T05:50:23.626Z,98794.00
2023-01-10T05:52:50.157Z,98792.38
2023-01-10T05:55:16.695Z,98789.94
2023-01-10T05:57:43.141Z,98796.78
2023-01-10T06:00:10.350Z,98793.72
2023-01-10T06:02:40.204Z,98791.56
2023-01-10T06:05:07.155Z,98798.88
2023-01-10T06:07:33.576Z,98797.53
2023-01-10T06:10:00.025Z,98806.94
2023-01-10T06:12:26.602Z,98799.97
2023-01-10T06:14:53.112Z,98810.13
2023-01-10T06:17:19.536Z,98817.59
2023-01-10T06:19:46.038Z,98833.72
2023-01-10T06:22:12.501Z,98848.69
2023-01-10T06:24:39.050Z,98849.84
2023-01-10T06:27:05.950Z,98851.63
2023-01-10T06:29:32.503Z,98849.72
2023-01-10T06:31:58.982Z,98836.84
2023-01-10T06:34:25.467Z,98827.69
2023-01-10T06:36:51.930Z,98828.09
2023-01-10T06:39:18.389Z,98843.78
2023-01-10T06:41:44.846Z,98864.03
2023-01-10T06:44:11.315Z,98868.13
2023-01-10T06:46:37.766Z,98873.94
2023-01-10T06:49:04.195Z,98867.63
2023-01-10T06:51:30.673Z,98873.50
2023-01-10T06:53:57.110Z,98888.91
2023-01-10T06:56:23.598Z,98886.44
2023-01-10T06:58:50.427Z,98899.47
2023-01-10T07:01:20.131Z,98897.28
2023-01-10T07:03:47.461Z,98900.81
2023-01-10T07:06:14.835Z,98892.41
2023-01-10T07:08:45.604Z,98889.47
2023-01-10T07:11:15.217Z,98902.63
2023-01-10T07:13:41.778Z,98900.84
2023-01-10T07:16:11.355Z,98893.97
2023-01-10T07:18:39.862Z,98901.50
2023-01-10T07:21:06.680Z,98898.84
2023-01-10T07:23:33.276Z,98897.78
2023-01-10T07:26:04.938Z,98899.47
2023-01-10T07:28:34.250Z,98908.34
2023-01-10T07:31:05.733Z,98907.78
2023-01-10T07:33:44.931Z,98912.44
2023-01-10T07:36:14.643Z,98912.75
2023-01-10T07:38:41.165Z,98923.88
2023-01-10T07:41:07.921Z,98921.84
2023-01-10T07:43:34.654Z,98924.78
2023-01-10T07:46:03.089Z,98922.94
2023-01-10T07:48:30.523Z,98925.13
2023-01-10T07:50:58.623Z,98925.28
2023-01-10T07:53:26.199Z,98943.94
2023-01-10T07:55:52.745Z,98938.16
2023-01-10T07:58:19.574Z,98941.44
2023-01-10T08:00:46.293Z,98954.13
2023-01-10T08:03:13.589Z,98945.94
2023-01-10T08:05:40.756Z,98953.63
2023-01-10T08:08:08.999Z,98952.72
2023-01-10T08:10:36.720Z,98970.88
2023-01-10T08:13:17.857Z,98974.22
2023-01-10T08:15:47.206Z,98968.50
2023-01-10T08:18:13.883Z,98969.88
2023-01-10T08:20:40.883Z,98976.31
2023-01-10T08:23:07.394Z,98970.78
2023-01-10T08:25:33.963Z,98978.88
2023-01-10T08:28:00.445Z,98979.25
2023-01-10T08:30:26.945Z,98976.94
2023-01-10T08:32:53.427Z,98984.75
2023-01-10T08:35:20.433Z,98982.66
2023-01-10T08:37:46.923Z,98977.91
2023-01-10T08:40:13.595Z,98980.78
2023-01-10T08:42:40.067Z,98987.00
2023-01-10T08:45:07.236Z,98991.69
2023-01-10T08:47:37.121Z,98990.16
2023-01-10T08:50:07.162Z,98996.31
2023-01-10T08:52:34.903Z,99004.00
2023-01-10T08:55:01.361Z,99010.09
2023-01-10T08:57:27.861Z,99011.66
2023-01-10T08:59:54.309Z,99023.59
2023-01-10T09:02:20.939Z,99012.19
2023-01-10T09:04:47.479Z,99015.63
2023-01-10T09:07:13.950Z,99014.69
2023-01-10T09:09:40.378Z,99023.34
2023-01-10T09:12:26.859Z,99019.88
2023-01-10T09:14:53.433Z,99027.44
2023-01-10T09:17:20.127Z,99031.34
2023-01-10T09:19:46.653Z,99029.31
2023-01-10T09:22:13.117Z,99038.91
2023-01-10T09:24:39.579Z,99039.72
2023-01-10T09:27:06.060Z,99050.47
2023-01-10T09:29:32.543Z,99057.41
2023-01-10T09:31:59.070Z,99056.44
2023-01-10T09:34:25.595Z,99066.38
2023-01-10T09:36:53.904Z,99063.00
2023-01-10T09:39:21.493Z,99062.94
2023-01-10T09:42:04.446Z,99066.19
2023-01-10T09:44:46.839Z,99059.84
2023-01-10T09:47:38.300Z,99061.84
2023-01-10T09:50:20.012Z,99066.16
2023-01-10T09:53:12.919Z,99062.09
2023-01-10T09:55:40.528Z,99080.03
2023-01-10T09:58:16.649Z,99077.34
2023-01-10T10:00:43.041Z,99079.78
2023-01-10T10:03:32.765Z,99085.38
2023-01-10T10:06:11.139Z,99092.22
2023-01-10T10:08:39.863Z,99093.88
2023-01-10T10:11:25.193Z,99095.78
2023-01-10T10:14:13.061Z,99079.53
2023-01-10T10:17:01.866Z,99086.81
2023-01-10T10:20:06.191Z,99086.94
2023-01-10T10:22:46.206Z,99078.34
2023-01-10T10:25:42.127Z,99075.38
2023-01-10T10:28:31.848Z,99074.56
2023-01-10T10:31:04.243Z,99078.13
2023-01-10T10:33:54.459Z,99078.75
2023-01-10T10:36:47.335Z,99076.06
2023-01-10T10:39:19.247Z,99074.78
2023-01-10T10:41:52.471Z,99067.63
2023-01-10T10:44:37.081Z,99063.91
2023-01-10T10:47:13.575Z,99063.91
2023-01-10T10:50:05.049Z,99059.28
2023-01-10T10:52:35.622Z,99053.19
2023-01-10T10:55:04.569Z,99040.72
2023-01-10T10:57:38.570Z,99036.91
2023-01-10T11:00:07.449Z,99040.56
2023-01-10T11:02:43.359Z,99043.94
2023-01-10T11:05:18.102Z,99050.75
2023-01-10T11:07:44.961Z,99036.69
2023-01-10T11:10:36.710Z,99039.97
2023-01-10T11:13:23.751Z,99052.31
2023-01-10T11:15:50.780Z,99048.88
2023-01-10T11:18:24.261Z,99052.84
2023-01-10T11:21:04.669Z,99052.25
2023-01-10T11:23:40.149Z,99049.50
2023-01-10T11:26:21.863Z,99059.41
2023-01-10T11:28:48.707Z,99051.63
2023-01-10T11:31:15.207Z,99045.28
2023-01-10T11:33:42.261Z,99042.47
2023-01-10T11:36:12.949Z,99028.91
2023-01-10T11:38:40.160Z,99034.69
2023-01-10T11:41:24.927Z,99031.81
2023-01-10T11:43:51.431Z,99037.28
2023-01-10T11:46:25.729Z,99029.81
2023-01-10T11:49:07.208Z,99033.53
2023-01-10T11:51:59.714Z,99024.25
2023-01-10T11:54:28.748Z,99024.19
2023-01-10T11:57:02.669Z,99020.59
2023-01-10T11:59:30.065Z,99022.59
2023-01-10T12:02:00.758Z,99018.47
2023-01-10T12:04:34.396Z,99032.63
2023-01-10T12:07:04.992Z,99018.09
2023-01-10T12:09:34.518Z,99028.69
2023-01-10T12:12:23.596Z,99014.66
2023-01-10T12:14:51.110Z,99007.25
2023-01-10T12:17:27.513Z,99011.09
2023-01-10T12:19:58.401Z,99006.09
2023-01-10T12:22:33.472Z,99003.47
2023-01-10T12:25:03.846Z,99001.22
2023-01-10T12:27:31.035Z,98996.38
2023-01-10T12:30:11.339Z,99000.94
2023-01-10T12:32:46.230Z,98997.63
2023-01-10T12:35:21.579Z,99000.88
2023-01-10T12:38:02.856Z,98994.84
2023-01-10T12:40:47.583Z,98997.13
2023-01-10T12:43:58.971Z,98989.75
2023-01-10T12:47:04.207Z,98986.63
2023-01-10T12:49:54.907Z,98996.34
2023-01-10T12:52:31.705Z,98991.41
2023-01-10T12:54:58.582Z,98994.19
2023-01-10T12:57:32.552Z,98994.19
2023-01-10T13:00:02.688Z,99003.53
2023-01-10T13:02:39.623Z,99000.47
2023-01-10T13:05:12.963Z,98999.78
2023-01-10T13:07:39.756Z,98990.97
2023-01-10T13:10:07.235Z,98992.31
2023-01-10T13:12:40.197Z,98978.81
2023-01-10T13:15:31.595Z,98966.88
2023-01-10T13:18:05.158Z,98972.50
2023-01-10T13:20:40.425Z,98972.66
2023-01-10T13:23:29.919Z,98979.19
2023-01-10T13:26:05.069Z,98973.09
2023-01-10T13:28:34.582Z,98980.59
2023-01-10T13:31:04.449Z,98969.66
2023-01-10T13:33:50.585Z,98979.16
2023-01-10T13:36:21.518Z,98972.03
2023-01-10T13:38:51.406Z,98968.59
2023-01-10T13:41:36.795Z,98964.25
2023-01-10T13:44:14.696Z,98965.94
2023-01-10T13:46:51.629Z,98968.53
2023-01-10T13:49:38.410Z,98970.25
2023-01-10T13:52:32.902Z,98965.94
2023-01-10T13:55:03.737Z,98964.13
2023-01-10T13:57:53.411Z,98965.75
2023-01-10T14:00:53.856Z,98966.00
2023-01-10T14:03:41.432Z,98970.59
2023-01-10T14:06:16.874Z,98962.91
2023-01-10T14:08:53.207Z,98959.59
2023-01-10T14:11:22.802Z,98957.47
2023-01-10T14:13:58.823Z,98943.88
2023-01-10T14:19:27.910Z,98942.41
2023-01-10T14:21:57.957Z,98941.88
2023-01-10T14:24:28.499Z,98944.69
2023-01-10T14:26:58.667Z,98937.09
2023-01-10T14:29:30.504Z,98931.66
2023-01-10T14:31:59.477Z,98926.63
2023-01-10T14:34:35.536Z,98920.03
2023-01-10T14:37:08.666Z,98926.09
2023-01-10T14:39:35.561Z,98926.50
2023-01-10T14:42:07.114Z,98924.25
2023-01-10T14:44:50.919Z,98930.19
2023-01-10T14:47:28.233Z,98923.50
2023-01-10T14:50:07.219Z,98920.19
2023-01-10T14:52:34.087Z,98916.13
2023-01-10T14:55:21.377Z,98910.94
2023-01-10T14:57:59.740Z,98911.41
2023-01-10T15:00:31.775Z,98907.66
2023-01-10T15:03:03.170Z,98904.00
2023-01-10T15:05:38.437Z,98909.25
2023-01-10T15:08:24.377Z,98906.16
2023-01-10T15:10:54.752Z,98905.28
2023-01-10T15:13:25.008Z,98895.69
2023-01-10T15:15:52.293Z,98890.09
2023-01-10T15:18:38.320Z,98893.31
2023-01-10T15:21:06.127Z,98885.78
2023-01-10T15:23:37.323Z,98892.66
2023-01-10T15:26:23.993Z,98891.00
2023-01-10T15:29:10.776Z,98883.03
2023-01-10T15:31:38.740Z,98875.25
2023-01-10T15:34:11.017Z,98875.41
2023-01-10T15:36:49.186Z,98867.03
2023-01-10T15:39:31.344Z,98870.13
2023-01-10T15:42:03.667Z,98868.78
2023-01-10T15:44:45.174Z,98867.22
2023-01-10T15:47:40.546Z,98848.88
2023-01-10T15:50:35.378Z,98859.53
2023-01-10T15:53:06.030Z,98859.03
2023-01-10T15:55:55.064Z,98861.97
2023-01-10T15:58:30.579Z,98851.41
2023-01-10T16:00:59.783Z,98850.53
2023-01-10T16:03:45.511Z,98845.06
2023-01-10T16:06:22.590Z,98844.94
2023-01-10T16:08:51.134Z,98839.22
2023-01-10T16:11:42.368Z,98830.91
2023-01-10T16:14:09.295Z,98820.84
2023-01-10T16:16:35.958Z,98816.91
2023-01-10T16:19:03.065Z,98818.22
2023-01-10T16:21:35.998Z,98817.31
2023-01-10T16:24:04.052Z,98816.22
2023-01-10T16:26:30.919Z,98824.34
2023-01-10T16:29:00.327Z,98824.53
2023-01-10T16:31:26.881Z,98818.59
2023-01-10T16:33:53.453Z,98825.75
2023-01-10T16:36:21.037Z,98817.09
2023-01-10T16:38:47.747Z,98825.75
2023-01-10T16:41:33.600Z,98821.38
2023-01-10T16:44:00.687Z,98811.25
2023-01-10T16:46:27.482Z,98809.97
2023-01-10T16:48:54.900Z,98809.91
2023-01-10T16:51:24.877Z,98804.28
2023-01-10T16:53:51.713Z,98801.31
2023-01-10T16:56:21.092Z,98797.88
2023-01-10T16:58:48.532Z,98796.72
2023-01-10T17:01:18.272Z,98793.34
2023-01-10T17:03:45.636Z,98795.13
2023-01-10T17:06:14.258Z,98787.66
2023-01-10T17:08:41.073Z,98791.72
2023-01-10T17:11:12.952Z,98789.50
2023-01-10T17:13:42.746Z,98787.53
2023-01-10T17:16:10.560Z,98777.06
2023-01-10T17:18:39.427Z,98774.09
2023-01-10T17:21:06.450Z,98770.13
2023-01-10T17:23:33.219Z,98764.22
2023-01-10T17:26:04.758Z,98758.50
2023-01-10T17:28:31.684Z,98767.69
2023-01-10T17:30:59.313Z,98769.97
2023-01-10T17:33:27.156Z,98760.31
2023-01-10T17:35:55.523Z,98745.47
2023-01-10T17:38:24.107Z,98749.72
2023-01-10T17:40:51.066Z,98752.81
2023-01-10T17:43:19.281Z,98751.81
2023-01-10T17:45:49.290Z,98741.69
2023-01-10T17:48:17.367Z,98740.72
2023-01-10T17:50:46.041Z,98738.09
2023-01-10T17:53:12.723Z,98738.16
2023-01-10T17:55:47.005Z,98727.97
2023-01-10T17:58:17.966Z,98716.50
2023-01-10T18:00:45.928Z,98717.75
2023-01-10T18:03:12.730Z,98716.69
2023-01-10T18:05:39.925Z,98709.53
2023-01-10T18:08:07.131Z,98712.13
2023-01-10T18:10:34.164Z,98708.19
2023-01-10T18:13:03.236Z,98711.59
2023-01-10T18:15:29.961Z,98710.81
2023-01-10T18:17:56.432Z,98706.03
2023-01-10T18:20:22.910Z,98701.28
2023-01-10T18:23:08.061Z,98711.13
2023-01-10T18:25:34.504Z,98707.69
2023-01-10T18:28:00.991Z,98700.13
2023-01-10T18:30:27.496Z,98714.41
2023-01-10T18:32:54.723Z,98703.94
2023-01-10T18:35:22.459Z,98705.19
2023-01-10T18:37:51.944Z,98707.84
2023-01-10T18:40:18.494Z,98705.53
2023-01-10T18:42:45.797Z,98706.25
2023-01-10T18:45:12.292Z,98710.00
2023-01-10T18:47:38.741Z,98701.47
2023-01-10T18:50:05.603Z,98692.19
2023-01-10T18:52:32.047Z,98693.34
2023-01-10T18:54:59.826Z,98685.66
2023-01-10T18:57:28.481Z,98681.06
2023-01-10T18:59:54.994Z,98662.06
2023-01-10T19:02:21.549Z,98665.84
2023-01-10T19:04:48.058Z,98670.25
2023-01-10T19:07:14.535Z,98672.53
2023-01-10T19:09:40.975Z,98671.72
2023-01-10T19:12:07.567Z,98672.31
2023-01-10T19:14:34.276Z,98665.66
2023-01-10T19:17:00.833Z,98672.38
2023-01-10T19:19:27.278Z,98674.91
2023-01-10T19:21:53.748Z,98688.03
2023-01-10T19:24:24.372Z,98685.63
2023-01-10T19:26:52.013Z,98674.84
2023-01-10T19:29:18.641Z,98670.66
2023-01-10T19:31:45.212Z,98673.53
2023-01-10T19:34:12.531Z,98668.34
2023-01-10T19:36:41.396Z,98670.09
2023-01-10T19:39:09.522Z,98665.09
2023-01-10T19:41:36.986Z,98662.56
2023-01-10T19:44:07.573Z,98667.72
2023-01-10T19:46:36.884Z,98665.16
2023-01-10T19:49:07.836Z,98672.50
2023-01-10T19:51:36.647Z,98666.16
2023-01-10T19:54:04.173Z,98674.75
2023-01-10T19:56:31.357Z,98663.78
2023-01-10T19:58:58.095Z,98663.25
2023-01-10T20:01:27.533Z,98666.16
2023-01-10T20:03:56.747Z,98660.88
2023-01-10T20:06:26.702Z,98667.09
2023-01-10T20:08:54.262Z,98666.50
2023-01-10T20:11:22.579Z,98669.16
2023-01-10T20:13:49.534Z,98667.47
2023-01-10T20:16:21.250Z,98659.34
2023-01-10T20:18:48.923Z,98658.66
2023-01-10T20:21:17.959Z,98653.94
2023-01-10T20:23:45.262Z,98645.81
2023-01-10T20:26:20.776Z,98643.53
2023-01-10T20:28:48.114Z,98644.31
2023-01-10T20:31:17.366Z,98642.75
2023-01-10T20:33:43.993Z,98643.50
2023-01-10T20:36:12.934Z,98634.88
2023-01-10T20:38:39.746Z,98637.16
2023-01-10T20:41:12.384Z,98640.53
2023-01-10T20:43:39.796Z,98629.59
2023-01-10T20:46:07.111Z,98630.28
2023-01-10T20:48:34.468Z,98633.78
2023-01-10T20:51:01.223Z,98634.38
2023-01-10T20:53:27.743Z,98631.84
2023-01-10T20:56:00.010Z,98637.16
2023-01-10T20:58:27.091Z,98629.31
2023-01-10T21:00:54.283Z,98620.03
2023-01-10T21:03:20.767Z,98626.63
2023-01-10T21:05:54.273Z,98630.06
2023-01-10T21:08:22.386Z,98618.16
2023-01-10T21:10:50.619Z,98604.50
2023-01-10T21:13:17.430Z,98601.91
2023-01-10T21:15:45.898Z,98606.16
2023-01-10T21:18:14.513Z,98596.34
2023-01-10T21:20:42.403Z,98594.88
2023-01-10T21:23:09.351Z,98590.00
2023-01-10T21:25:35.894Z,98596.25
2023-01-10T21:28:02.483Z,98592.16
2023-01-10T21:30:28.934Z,98597.56
2023-01-10T21:32:59.678Z,98597.81
2023-01-10T21:35:26.143Z,98595.47
2023-01-10T21:37:52.593Z,98584.59
2023-01-10T21:40:20.122Z,98584.53
2023-01-10T21:42:47.264Z,98582.16
2023-01-10T21:45:14.286Z,98582.31
2023-01-10T21:47:40.976Z,98590.34
2023-01-10T21:50:10.633Z,98582.31
2023-01-10T21:52:37.228Z,98582.56
2023-01-10T21:55:04.582Z,98582.00
2023-01-10T21:57:31.085Z,98575.84
2023-01-10T21:59:57.560Z,98571.94
2023-01-10T22:02:25.144Z,98573.75
2023-01-10T22:04:53.985Z,98566.88
2023-01-10T22:07:22.371Z,98570.16
2023-01-10T22:09:51.954Z,98562.34
2023-01-10T22:12:20.199Z,98541.31
2023-01-10T22:14:47.235Z,98550.94
2023-01-10T22:17:14.203Z,98539.34
2023-01-10T22:19:41.082Z,98532.84
2023-01-10T22:22:08.559Z,98537.25
2023-01-10T22:24:35.432Z,98538.88
2023-01-10T22:27:02.519Z,98541.19
2023-01-10T22:29:29.042Z,98534.63
2023-01-10T22:31:55.792Z,98531.84
2023-01-10T22:34:22.447Z,98535.97
2023-01-10T22:36:48.945Z,98538.41
2023-01-10T22:39:15.441Z,98527.34
2023-01-10T22:41:41.935Z,98522.25
2023-01-10T22:44:17.729Z,98526.91
2023-01-10T22:46:44.282Z,98524.16
2023-01-10T22:49:10.862Z,98518.72
2023-01-10T22:51:37.587Z,98519.72
2023-01-10T22:54:04.618Z,98518.53
2023-01-10T22:56:31.423Z,98517.38
2023-01-10T22:58:57.866Z,98508.75
2023-01-10T23:01:25.562Z,98506.50
2023-01-10T23:03:52.195Z,98515.47
2023-01-10T23:06:18.867Z,98505.19
2023-01-10T23:08:45.462Z,98504.91
2023-01-10T23:11:15.635Z,98507.19
2023-01-10T23:13:42.179Z,98510.13
2023-01-10T23:16:13.531Z,98506.38
2023-01-10T23:18:40.451Z,98516.84
2023-01-10T23:21:07.584Z,98501.81
2023-01-10T23:23:34.089Z,98501.97
2023-01-10T23:26:02.322Z,98501.84
2023-01-10T23:28:33.493Z,98500.38
2023-01-10T23:31:00.052Z,98494.63
2023-01-10T23:33:26.651Z,98485.06
2023-01-10T23:35:53.146Z,98482.91
2023-01-10T23:38:19.628Z,98489.97
2023-01-10T23:40:46.135Z,98482.28
2023-01-10T23:43:12.613Z,98465.09
2023-01-10T23:45:39.128Z,98464.44
2023-01-10T23:48:06.081Z,98465.59
2023-01-10T23:50:32.649Z,98464.94
2023-01-10T23:52:59.113Z,98456.09
2023-01-10T23:55:25.586Z,98445.97
2023-01-10T23:57:52.040Z,98456.91
