createdAt,value
2022-12-05T00:00:20.781Z,97589.47
2022-12-05T00:02:51.088Z,97591.72
2022-12-05T00:05:24.086Z,97591.72
2022-12-05T00:07:54.452Z,97592.94
2022-12-05T00:10:25.311Z,97600.16
2022-12-05T00:12:55.854Z,97607.31
2022-12-05T00:15:26.377Z,97609.63
2022-12-05T00:17:56.737Z,97607.50
2022-12-05T00:20:29.587Z,97610.88
2022-12-05T00:22:59.923Z,97606.88
2022-12-05T00:25:30.365Z,97605.38
2022-12-05T00:28:00.740Z,97608.25
2022-12-05T00:30:31.090Z,97611.78
2022-12-05T00:33:01.548Z,97618.22
2022-12-05T00:35:36.763Z,97618.22
2022-12-05T00:38:07.093Z,97620.97
2022-12-05T00:40:39.159Z,97617.16
2022-12-05T00:43:09.470Z,97630.00
2022-12-05T00:45:39.783Z,97633.22
2022-12-05T00:48:10.223Z,97629.19
2022-12-05T00:50:43.213Z,97637.13
2022-12-05T00:53:13.416Z,97629.44
2022-12-05T00:55:43.733Z,97626.41
2022-12-05T00:58:13.993Z,97625.63
2022-12-05T01:00:44.312Z,97622.09
2022-12-05T01:03:14.650Z,97624.25
2022-12-05T01:05:47.544Z,97627.34
2022-12-05T01:08:18.014Z,97629.19
2022-12-05T01:10:57.245Z,97635.34
2022-12-05T01:13:28.612Z,97636.41
2022-12-05T01:15:59.029Z,97630.72
2022-12-05T01:18:30.365Z,97635.59
2022-12-05T01:21:03.442Z,97631.63
2022-12-05T01:23:33.761Z,97633.03
2022-12-05T01:26:08.626Z,97633.78
2022-12-05T01:28:41.062Z,97626.88
2022-12-05T01:31:15.179Z,97628.28
2022-12-05T01:33:45.563Z,97625.25
2022-12-05T01:36:19.045Z,97628.31
2022-12-05T01:38:49.802Z,97625.25
2022-12-05T01:41:23.777Z,97619.78
2022-12-05T01:44:00.173Z,97624.06
2022-12-05T01:46:32.598Z,97626.50
2022-12-05T01:49:08.559Z,97630.78
2022-12-05T01:51:44.674Z,97631.41
2022-12-05T01:54:16.179Z,97632.06
2022-12-05T01:56:51.441Z,97632.16
2022-12-05T01:59:24.985Z,97631.69
2022-12-05T02:01:55.255Z,97640.41
2022-12-05T02:04:25.780Z,97631.69
2022-12-05T02:06:59.108Z,97630.34
2022-12-05T02:09:29.420Z,97641.97
2022-12-05T02:12:04.102Z,97636.44
2022-12-05T02:14:41.322Z,97641.97
2022-12-05T02:17:22.792Z,97641.63
2022-12-05T02:20:25.261Z,97640.06
2022-12-05T02:23:30.988Z,97632.75
2022-12-05T02:26:37.170Z,97639.03
2022-12-05T02:29:55.092Z,97647.56
2022-12-05T02:32:44.340Z,97646.88
2022-12-05T02:35:24.707Z,97638.66
2022-12-05T02:38:05.646Z,97643.53
2022-12-05T02:40:44.653Z,97643.53
2022-12-05T02:43:21.620Z,97651.75
2022-12-05T02:45:57.556Z,97652.53
2022-12-05T02:48:32.333Z,97646.88
2022-12-05T02:51:05.190Z,97642.47
2022-12-05T02:53:38.395Z,97642.31
2022-12-05T02:56:10.651Z,97639.25
2022-12-05T02:58:48.819Z,97638.97
2022-12-05T03:01:19.989Z,97643.00
2022-12-05T03:03:52.677Z,97640.63
2022-12-05T03:06:27.220Z,97650.84
2022-12-05T03:09:02.261Z,97646.44
2022-12-05T03:11:42.892Z,97646.63
2022-12-05T03:14:18.216Z,97645.53
2022-12-05T03:16:54.931Z,97636.38
2022-12-05T03:19:38.200Z,97640.47
2022-12-05T03:22:14.073Z,97649.19
2022-12-05T03:24:45.355Z,97652.97
2022-12-05T03:27:25.762Z,97652.53
2022-12-05T03:30:02.145Z,97650.06
2022-12-05T03:32:40.821Z,97645.50
2022-12-05T03:35:22.691Z,97652.22
2022-12-05T03:37:57.612Z,97659.84
2022-12-05T03:40:35.678Z,97659.97
2022-12-05T03:43:15.030Z,97651.41
2022-12-05T03:45:52.310Z,97662.09
2022-12-05T03:48:30.324Z,97650.13
2022-12-05T03:51:06.659Z,97656.91
2022-12-05T03:53:44.707Z,97652.66
2022-12-05T03:56:21.919Z,97653.28
2022-12-05T03:58:58.638Z,97657.13
2022-12-05T04:01:32.841Z,97650.84
2022-12-05T04:04:11.499Z,97661.28
2022-12-05T04:06:48.911Z,97660.66
2022-12-05T04:09:25.968Z,97663.13
2022-12-05T04:12:04.336Z,97665.75
2022-12-05T04:14:40.243Z,97664.97
2022-12-05T04:17:13.709Z,97668.94
2022-12-05T04:20:01.239Z,97672.03
2022-12-05T04:22:35.088Z,97675.69
2022-12-05T04:25:22.289Z,97680.44
2022-12-05T04:27:58.039Z,97676.56
2022-12-05T04:30:33.378Z,97685.78
2022-12-05T04:33:11.186Z,97685.84
2022-12-05T04:35:48.027Z,97687.69
2022-12-05T04:38:27.396Z,97686.13
2022-12-05T04:41:02.314Z,97686.13
2022-12-05T04:43:38.364Z,97693.91
2022-12-05T04:46:13.060Z,97696.66
2022-12-05T04:48:46.352Z,97703.25
2022-12-05T04:51:21.909Z,97697.16
2022-12-05T04:53:59.723Z,97699.31
2022-12-05T04:56:33.608Z,97696.28
2022-12-05T04:59:03.958Z,97701.47
2022-12-05T05:01:40.386Z,97711.00
2022-12-05T05:04:16.855Z,97700.59
2022-12-05T05:06:47.363Z,97702.38
2022-12-05T05:09:20.474Z,97703.16
2022-12-05T05:11:50.945Z,97706.44
2022-12-05T05:14:21.325Z,97714.38
2022-12-05T05:16:51.638Z,97711.53
2022-12-05T05:19:21.985Z,97718.16
2022-12-05T05:21:52.529Z,97715.31
2022-12-05T05:24:26.502Z,97725.25
2022-12-05T05:26:57.646Z,97722.41
2022-12-05T05:29:28.145Z,97723.91
2022-12-05T05:31:58.383Z,97730.28
2022-12-05T05:34:28.882Z,97728.72
2022-12-05T05:36:59.358Z,97729.28
2022-12-05T05:39:32.432Z,97745.47
2022-12-05T05:42:02.771Z,97739.31
2022-12-05T05:44:33.037Z,97742.41
2022-12-05T05:47:03.434Z,97750.56
2022-12-05T05:49:34.119Z,97749.16
2022-12-05T05:52:04.522Z,97751.22
2022-12-05T05:54:37.403Z,97749.16
2022-12-05T05:57:07.958Z,97759.69
2022-12-05T05:59:38.457Z,97756.63
2022-12-05T06:02:09.931Z,97761.09
2022-12-05T06:04:40.534Z,97765.72
2022-12-05T06:07:10.856Z,97764.75
2022-12-05T06:09:43.822Z,97773.19
2022-12-05T06:12:14.631Z,97771.22
2022-12-05T06:14:45.098Z,97773.75
2022-12-05T06:17:15.589Z,97771.09
2022-12-05T06:19:46.177Z,97772.88
2022-12-05T06:22:16.879Z,97776.72
2022-12-05T06:24:49.925Z,97781.09
2022-12-05T06:27:20.196Z,97773.06
2022-12-05T06:29:50.571Z,97776.50
2022-12-05T06:32:20.880Z,97777.59
2022-12-05T06:34:51.149Z,97773.19
2022-12-05T06:37:21.487Z,97781.00
2022-12-05T06:39:55.083Z,97782.22
2022-12-05T06:42:25.445Z,97782.44
2022-12-05T06:44:55.703Z,97785.47
2022-12-05T06:47:26.072Z,97786.72
2022-12-05T06:49:56.714Z,97795.97
2022-12-05T06:52:27.307Z,97798.78
2022-12-05T06:55:00.278Z,97816.53
2022-12-05T06:57:32.045Z,97810.47
2022-12-05T07:00:24.795Z,97802.53
2022-12-05T07:02:53.456Z,97803.97
2022-12-05T07:05:23.909Z,97809.34
2022-12-05T07:07:54.334Z,97807.38
2022-12-05T07:10:27.302Z,97818.25
2022-12-05T07:12:57.682Z,97813.53
2022-12-05T07:15:28.027Z,97807.59
2022-12-05T07:17:58.319Z,97813.72
2022-12-05T07:20:43.125Z,97805.50
2022-12-05T07:23:18.908Z,97809.78
2022-12-05T07:25:51.827Z,97800.34
2022-12-05T07:28:22.210Z,97809.69
2022-12-05T07:30:52.682Z,97810.44
2022-12-05T07:33:22.962Z,97811.22
2022-12-05T07:35:53.292Z,97806.16
2022-12-05T07:38:23.593Z,97802.88
2022-12-05T07:40:56.555Z,97803.63
2022-12-05T07:43:27.221Z,97803.50
2022-12-05T07:45:57.572Z,97806.16
2022-12-05T07:48:27.902Z,97806.03
2022-12-05T07:50:58.233Z,97805.13
2022-12-05T07:53:28.530Z,97816.47
2022-12-05T07:56:03.191Z,97813.94
2022-12-05T07:58:34.175Z,97818.44
2022-12-05T08:01:11.251Z,97814.03
2022-12-05T08:03:41.918Z,97814.69
2022-12-05T08:06:15.410Z,97824.78
2022-12-05T08:08:49.989Z,97827.00
2022-12-05T08:11:26.688Z,97821.78
2022-12-05T08:13:57.810Z,97823.53
2022-12-05T08:16:30.563Z,97826.94
2022-12-05T08:19:03.431Z,97828.81
2022-12-05T08:21:34.067Z,97823.50
2022-12-05T08:24:06.716Z,97835.47
2022-12-05T08:26:40.670Z,97833.50
2022-12-05T08:29:13.516Z,97833.69
2022-12-05T08:31:47.295Z,97834.22
2022-12-05T08:34:18.729Z,97829.69
2022-12-05T08:36:49.291Z,97831.53
2022-12-05T08:39:22.473Z,97840.91
2022-12-05T08:41:55.339Z,97835.13
2022-12-05T08:44:25.686Z,97841.16
2022-12-05T08:46:56.211Z,97843.66
2022-12-05T08:49:26.531Z,97842.28
2022-12-05T08:51:56.905Z,97848.44
2022-12-05T08:54:27.184Z,97851.84
2022-12-05T08:57:00.121Z,97850.75
2022-12-05T08:59:30.601Z,97861.91
2022-12-05T09:02:01.083Z,97860.38
2022-12-05T09:04:31.373Z,97864.47
2022-12-05T09:07:04.770Z,97862.78
2022-12-05T09:09:35.556Z,97863.72
2022-12-05T09:12:08.950Z,97864.16
2022-12-05T09:14:39.299Z,97869.13
2022-12-05T09:17:09.595Z,97864.34
2022-12-05T09:19:39.908Z,97867.72
2022-12-05T09:22:10.233Z,97875.97
2022-12-05T09:24:40.901Z,97882.00
2022-12-05T09:27:13.901Z,97882.50
2022-12-05T09:29:44.478Z,97890.47
2022-12-05T09:32:15.072Z,97878.47
2022-12-05T09:34:45.688Z,97877.66
2022-12-05T09:37:38.248Z,97879.19
2022-12-05T09:40:08.275Z,97888.22
2022-12-05T09:42:57.491Z,97887.13
2022-12-05T09:45:32.349Z,97883.41
2022-12-05T09:48:09.531Z,97889.91
2022-12-05T09:50:52.203Z,97882.47
2022-12-05T09:53:31.989Z,97883.09
2022-12-05T09:56:08.120Z,97889.84
2022-12-05T09:58:48.094Z,97886.75
2022-12-05T10:01:41.706Z,97880.88
2022-12-05T10:04:44.939Z,97892.78
2022-12-05T10:07:25.337Z,97893.09
2022-12-05T10:10:20.369Z,97892.47
2022-12-05T10:13:08.540Z,97901.34
2022-12-05T10:15:47.839Z,97898.84
2022-12-05T10:18:32.959Z,97891.34
2022-12-05T10:21:09.187Z,97884.63
2022-12-05T10:23:59.137Z,97884.34
2022-12-05T10:26:33.942Z,97881.69
2022-12-05T10:29:22.431Z,97885.75
2022-12-05T10:32:04.569Z,97885.09
2022-12-05T10:34:41.529Z,97880.81
2022-12-05T10:37:20.646Z,97884.06
2022-12-05T10:39:52.345Z,97878.31
2022-12-05T10:42:28.582Z,97875.88
2022-12-05T10:45:03.006Z,97876.41
2022-12-05T10:47:37.214Z,97872.09
2022-12-05T10:50:24.872Z,97876.69
2022-12-05T10:52:56.791Z,97875.66
2022-12-05T10:55:32.969Z,97875.03
2022-12-05T10:58:17.785Z,97873.94
2022-12-05T11:00:52.155Z,97870.75
2022-12-05T11:03:30.725Z,97868.44
2022-12-05T11:06:04.199Z,97879.59
2022-12-05T11:09:03.163Z,97879.63
2022-12-05T11:11:29.804Z,97872.28
2022-12-05T11:14:03.943Z,97871.13
2022-12-05T11:16:38.238Z,97872.03
2022-12-05T11:19:30.663Z,97874.19
2022-12-05T11:22:01.571Z,97880.66
2022-12-05T11:24:34.720Z,97882.34
2022-12-05T11:27:27.496Z,97886.97
2022-12-05T11:30:02.527Z,97897.81
2022-12-05T11:32:36.380Z,97890.47
2022-12-05T11:35:28.931Z,97898.44
2022-12-05T11:38:03.190Z,97893.38
2022-12-05T11:40:42.280Z,97884.28
2022-12-05T11:43:36.220Z,97886.13
2022-12-05T11:46:24.952Z,97888.91
2022-12-05T11:49:14.393Z,97881.44
2022-12-05T11:51:54.155Z,97880.91
2022-12-05T11:55:06.580Z,97888.50
2022-12-05T11:58:02.273Z,97882.91
2022-12-05T12:00:42.995Z,97890.28
2022-12-05T12:04:05.961Z,97892.06
2022-12-05T12:06:53.322Z,97892.13
2022-12-05T12:09:41.042Z,97897.75
2022-12-05T12:12:25.362Z,97890.72
2022-12-05T12:15:11.108Z,97893.38
2022-12-05T12:17:52.791Z,97887.28
2022-12-05T12:20:37.477Z,97888.38
2022-12-05T12:23:35.309Z,97887.38
2022-12-05T12:26:15.483Z,97880.97
2022-12-05T12:28:56.380Z,97878.63
2022-12-05T12:31:58.115Z,97880.28
2022-12-05T12:34:50.977Z,97881.88
2022-12-05T12:37:30.999Z,97880.41
2022-12-05T12:40:16.852Z,97885.59
2022-12-05T12:42:59.265Z,97887.19
2022-12-05T12:45:53.997Z,97883.88
2022-12-05T12:48:43.355Z,97883.13
2022-12-05T12:51:17.011Z,97882.25
2022-12-05T12:54:03.496Z,97881.34
2022-12-05T12:56:46.479Z,97888.41
2022-12-05T12:59:35.624Z,97891.72
2022-12-05T13:02:15.547Z,97878.78
2022-12-05T13:04:53.255Z,97889.59
2022-12-05T13:07:31.494Z,97883.31
2022-12-05T13:10:07.109Z,97887.81
2022-12-05T13:12:44.261Z,97885.97
2022-12-05T13:15:19.930Z,97883.41
2022-12-05T13:17:52.376Z,97877.66
2022-12-05T13:20:26.164Z,97874.34
2022-12-05T13:23:00.897Z,97866.84
2022-12-05T13:25:39.078Z,97871.88
2022-12-05T13:28:30.611Z,97881.50
2022-12-05T13:31:05.913Z,97879.50
2022-12-05T13:33:39.934Z,97885.84
2022-12-05T13:36:26.328Z,97885.25
2022-12-05T13:39:17.207Z,97879.91
2022-12-05T13:42:02.670Z,97884.19
2022-12-05T13:44:41.742Z,97881.38
2022-12-05T13:47:29.646Z,97884.69
2022-12-05T13:50:10.547Z,97892.78
2022-12-05T13:52:49.332Z,97882.59
2022-12-05T13:55:35.609Z,97886.03
2022-12-05T13:58:07.538Z,97889.50
2022-12-05T14:00:40.626Z,97895.84
2022-12-05T14:03:20.683Z,97885.34
2022-12-05T14:05:54.372Z,97890.72
2022-12-05T14:08:57.195Z,97893.53
2022-12-05T14:11:27.663Z,97887.38
2022-12-05T14:14:04.348Z,97891.69
2022-12-05T14:16:49.533Z,97892.56
2022-12-05T14:20:08.083Z,97891.06
2022-12-05T14:23:11.579Z,97883.25
2022-12-05T14:26:08.699Z,97886.56
2022-12-05T14:29:06.963Z,97890.47
2022-12-05T14:31:53.859Z,97887.06
2022-12-05T14:34:29.332Z,97882.81
2022-12-05T14:37:04.535Z,97889.72
2022-12-05T14:39:44.052Z,97880.72
2022-12-05T14:42:38.445Z,97880.38
2022-12-05T14:45:31.312Z,97882.13
2022-12-05T14:48:06.423Z,97889.03
2022-12-05T14:50:45.149Z,97879.81
2022-12-05T14:53:28.843Z,97879.72
2022-12-05T14:56:09.031Z,97879.06
2022-12-05T14:58:46.637Z,97871.47
2022-12-05T15:01:21.834Z,97881.06
2022-12-05T15:04:21.317Z,97882.25
2022-12-05T15:06:56.974Z,97881.59
2022-12-05T15:09:59.779Z,97888.41
2022-12-05T15:12:37.038Z,97890.38
2022-12-05T15:15:17.587Z,97895.66
2022-12-05T15:17:52.945Z,97899.19
2022-12-05T15:20:40.781Z,97907.44
2022-12-05T15:23:46.232Z,97900.53
2022-12-05T15:29:19.000Z,97915.03
2022-12-05T15:31:52.610Z,97914.13
2022-12-05T15:34:30.146Z,97923.81
2022-12-05T15:37:09.670Z,97926.13
2022-12-05T15:39:56.935Z,97930.22
2022-12-05T15:42:30.482Z,97923.16
2022-12-05T15:45:21.806Z,97929.66
2022-12-05T15:47:53.825Z,97934.59
2022-12-05T15:50:31.733Z,97936.28
2022-12-05T15:53:08.672Z,97934.59
2022-12-05T15:55:45.408Z,97938.13
2022-12-05T15:58:26.385Z,97936.59
2022-12-05T16:01:03.253Z,97939.91
2022-12-05T16:03:48.499Z,97942.44
2022-12-05T16:06:25.866Z,97944.31
2022-12-05T16:09:00.648Z,97945.28
2022-12-05T16:11:31.167Z,97949.13
2022-12-05T16:14:06.159Z,97945.84
2022-12-05T16:16:39.408Z,97945.91
2022-12-05T16:19:17.702Z,97950.56
2022-12-05T16:22:01.187Z,97954.28
2022-12-05T16:24:41.849Z,97955.91
2022-12-05T16:27:20.184Z,97949.34
2022-12-05T16:29:50.544Z,97956.06
2022-12-05T16:32:26.982Z,97954.97
2022-12-05T16:34:57.367Z,97950.91
2022-12-05T16:37:30.613Z,97956.41
2022-12-05T16:40:03.561Z,97959.16
2022-12-05T16:42:40.858Z,97952.44
2022-12-05T16:45:41.483Z,97951.66
2022-12-05T16:48:22.781Z,97949.03
2022-12-05T16:50:55.879Z,97943.31
2022-12-05T16:53:35.191Z,97945.84
2022-12-05T16:56:11.151Z,97940.34
2022-12-05T16:58:41.466Z,97938.69
2022-12-05T17:01:20.700Z,97943.53
2022-12-05T17:03:51.174Z,97944.41
2022-12-05T17:06:23.340Z,97936.59
2022-12-05T17:08:54.545Z,97938.56
2022-12-05T17:11:31.024Z,97944.25
2022-12-05T17:14:02.629Z,97941.56
2022-12-05T17:16:33.062Z,97948.81
2022-12-05T17:19:04.019Z,97946.16
2022-12-05T17:21:36.643Z,97951.66
2022-12-05T17:24:07.616Z,97941.16
2022-12-05T17:26:40.614Z,97949.03
2022-12-05T17:29:11.761Z,97950.38
2022-12-05T17:31:41.875Z,97961.22
2022-12-05T17:34:21.271Z,97955.50
2022-12-05T17:36:51.548Z,97955.25
2022-12-05T17:39:27.868Z,97958.59
2022-12-05T17:42:01.449Z,97957.72
2022-12-05T17:44:31.987Z,97963.03
2022-12-05T17:47:07.792Z,97962.44
2022-12-05T17:49:38.535Z,97966.91
2022-12-05T17:52:24.315Z,97968.72
2022-12-05T17:54:54.644Z,97965.72
2022-12-05T17:57:27.623Z,97968.06
2022-12-05T17:59:58.199Z,97962.56
2022-12-05T18:02:28.590Z,97963.53
2022-12-05T18:04:59.503Z,97968.59
2022-12-05T18:07:29.885Z,97973.56
2022-12-05T18:10:00.361Z,97970.22
2022-12-05T18:12:33.335Z,97976.03
2022-12-05T18:15:03.677Z,97973.41
2022-12-05T18:17:34.298Z,97976.56
2022-12-05T18:20:04.950Z,97984.38
2022-12-05T18:22:35.474Z,97979.66
2022-12-05T18:25:06.256Z,97982.22
2022-12-05T18:27:40.146Z,97977.34
2022-12-05T18:30:12.269Z,97978.53
2022-12-05T18:32:42.561Z,97982.72
2022-12-05T18:35:15.836Z,97972.69
2022-12-05T18:37:46.105Z,97979.56
2022-12-05T18:40:16.945Z,97980.25
2022-12-05T18:42:49.871Z,97974.41
2022-12-05T18:45:21.579Z,97982.41
2022-12-05T18:47:54.685Z,97983.00
2022-12-05T18:50:27.566Z,97981.06
2022-12-05T18:52:58.579Z,97987.94
2022-12-05T18:55:58.003Z,97980.13
2022-12-05T18:58:22.674Z,97980.47
2022-12-05T19:00:53.016Z,97980.16
2022-12-05T19:03:23.364Z,97985.88
2022-12-05T19:05:53.628Z,98000.31
2022-12-05T19:08:24.531Z,98001.66
2022-12-05T19:10:54.990Z,98007.75
2022-12-05T19:13:28.017Z,98005.34
2022-12-05T19:16:05.243Z,98018.72
2022-12-05T19:18:35.927Z,98013.66
2022-12-05T19:21:07.103Z,98017.97
2022-12-05T19:23:37.731Z,98006.13
2022-12-05T19:26:10.726Z,98003.84
2022-12-05T19:28:43.923Z,97999.56
2022-12-05T19:31:17.427Z,98008.59
2022-12-05T19:33:50.635Z,98004.47
2022-12-05T19:36:23.605Z,97997.72
2022-12-05T19:38:56.162Z,97997.09
2022-12-05T19:41:29.573Z,97991.81
2022-12-05T19:44:03.467Z,97993.66
2022-12-05T19:46:34.956Z,97995.81
2022-12-05T19:49:09.139Z,97999.88
2022-12-05T19:51:40.081Z,98002.75
2022-12-05T19:54:11.709Z,98006.00
2022-12-05T19:56:42.644Z,98006.78
2022-12-05T19:59:17.622Z,97999.75
2022-12-05T20:01:48.059Z,98002.53
2022-12-05T20:04:19.985Z,98010.44
2022-12-05T20:06:52.515Z,98008.56
2022-12-05T20:09:25.206Z,98006.59
2022-12-05T20:11:56.255Z,98002.44
2022-12-05T20:14:29.700Z,97999.16
2022-12-05T20:17:00.050Z,98010.06
2022-12-05T20:19:30.593Z,98012.28
2022-12-05T20:22:00.912Z,98003.22
2022-12-05T20:24:31.689Z,98009.91
2022-12-05T20:27:02.191Z,98008.94
2022-12-05T20:29:35.275Z,98006.38
2022-12-05T20:32:05.561Z,98001.66
2022-12-05T20:34:35.953Z,98007.41
2022-12-05T20:37:06.320Z,97996.16
2022-12-05T20:39:36.763Z,98002.13
2022-12-05T20:42:07.472Z,97996.34
2022-12-05T20:44:40.520Z,97990.09
2022-12-05T20:47:10.846Z,97987.78
2022-12-05T20:49:41.255Z,97985.44
2022-12-05T20:52:11.623Z,97979.63
2022-12-05T20:54:41.930Z,97972.34
2022-12-05T20:57:12.511Z,97967.00
2022-12-05T20:59:45.659Z,97986.31
2022-12-05T21:02:16.074Z,97977.63
2022-12-05T21:04:46.436Z,97972.34
2022-12-05T21:07:16.773Z,97969.38
2022-12-05T21:09:47.183Z,97978.06
2022-12-05T21:12:17.410Z,97972.75
2022-12-05T21:14:50.930Z,97968.81
2022-12-05T21:17:21.984Z,97976.81
2022-12-05T21:19:52.365Z,97967.69
2022-12-05T21:22:22.717Z,97971.22
2022-12-05T21:24:53.112Z,97969.22
2022-12-05T21:27:23.565Z,97970.63
2022-12-05T21:29:56.687Z,97970.88
2022-12-05T21:32:27.113Z,97973.19
2022-12-05T21:34:57.597Z,97963.75
2022-12-05T21:37:27.970Z,97961.16
2022-12-05T21:39:58.935Z,97957.22
2022-12-05T21:42:29.517Z,97957.16
2022-12-05T21:45:02.724Z,97958.25
2022-12-05T21:47:33.178Z,97972.00
2022-12-05T21:50:03.457Z,97964.34
2022-12-05T21:52:39.551Z,97970.44
2022-12-05T21:55:11.525Z,97972.41
2022-12-05T21:57:41.993Z,97968.16
2022-12-05T22:00:16.774Z,97971.97
2022-12-05T22:02:47.190Z,97982.34
2022-12-05T22:05:17.804Z,97972.41
2022-12-05T22:07:48.232Z,97966.66
2022-12-05T22:10:18.730Z,97963.84
2022-12-05T22:12:49.186Z,97961.88
2022-12-05T22:15:22.075Z,97950.69
2022-12-05T22:17:52.305Z,97941.34
2022-12-05T22:20:22.666Z,97938.69
2022-12-05T22:22:52.997Z,97939.19
2022-12-05T22:25:23.336Z,97926.91
2022-12-05T22:27:53.611Z,97920.63
2022-12-05T22:30:26.567Z,97921.16
2022-12-05T22:32:57.259Z,97918.97
2022-12-05T22:35:27.629Z,97926.34
2022-12-05T22:37:57.976Z,97924.69
2022-12-05T22:40:28.372Z,97927.44
2022-12-05T22:42:58.613Z,97929.84
2022-12-05T22:45:31.556Z,97942.13
2022-12-05T22:48:02.005Z,97937.66
2022-12-05T22:50:32.500Z,97935.09
2022-12-05T22:53:03.095Z,97940.66
2022-12-05T22:55:34.733Z,97947.28
2022-12-05T22:58:05.067Z,97943.44
2022-12-05T23:00:38.360Z,97934.75
2022-12-05T23:03:09.594Z,97934.38
2022-12-05T23:05:42.993Z,97941.31
2022-12-05T23:08:14.711Z,97937.84
2022-12-05T23:10:45.093Z,97926.56
2022-12-05T23:13:15.521Z,97925.13
2022-12-05T23:15:48.603Z,97916.28
2022-12-05T23:18:18.917Z,97920.56
2022-12-05T23:20:49.451Z,97901.78
2022-12-05T23:23:20.144Z,97905.22
2022-12-05T23:25:51.040Z,97902.91
2022-12-05T23:28:21.366Z,97890.72
2022-12-05T23:30:54.260Z,97884.38
2022-12-05T23:33:24.659Z,97881.38
2022-12-05T23:35:57.126Z,97875.13
2022-12-05T23:38:27.741Z,97869.69
2022-12-05T23:41:02.998Z,97874.91
2022-12-05T23:43:35.173Z,97868.41
2022-12-05T23:46:09.446Z,97866.84
2022-12-05T23:48:40.177Z,97864.59
2022-12-05T23:51:14.753Z,97865.13
2022-12-05T23:53:47.429Z,97862.03
2022-12-05T23:56:20.209Z,97868.75
2022-12-05T23:58:50.723Z,97869.53
