createdAt,value
2022-12-25T00:01:03.949Z,89.32
2022-12-25T00:03:31.129Z,98.13
2022-12-25T00:05:59.224Z,87.53
2022-12-25T00:08:25.725Z,95.00
2022-12-25T00:11:06.700Z,93.68
2022-12-25T00:13:33.635Z,83.53
2022-12-25T00:16:00.317Z,96.13
2022-12-25T00:18:27.209Z,94.32
2022-12-25T00:21:02.062Z,97.22
2022-12-25T00:23:28.807Z,90.70
2022-12-25T00:25:55.613Z,86.10
2022-12-25T00:28:23.159Z,80.68
2022-12-25T00:30:50.707Z,87.05
2022-12-25T00:33:17.618Z,94.45
2022-12-25T00:35:44.146Z,84.38
2022-12-25T00:38:10.728Z,84.28
2022-12-25T00:40:44.284Z,78.35
2022-12-25T00:43:11.073Z,91.93
2022-12-25T00:45:37.635Z,115.50
2022-12-25T00:48:04.313Z,107.65
2022-12-25T00:50:30.821Z,88.60
2022-12-25T00:52:57.237Z,90.57
2022-12-25T00:55:23.656Z,83.68
2022-12-25T00:57:50.066Z,94.93
2022-12-25T01:00:16.677Z,80.75
2022-12-25T01:02:43.179Z,85.18
2022-12-25T01:05:09.851Z,84.03
2022-12-25T01:07:36.240Z,90.43
2022-12-25T01:10:21.197Z,85.45
2022-12-25T01:12:47.612Z,83.65
2022-12-25T01:15:14.503Z,77.15
2022-12-25T01:17:42.472Z,82.78
2022-12-25T01:20:09.891Z,78.28
2022-12-25T01:22:36.417Z,92.32
2022-12-25T01:25:03.096Z,76.18
2022-12-25T01:27:29.497Z,79.60
2022-12-25T01:29:55.883Z,90.72
2022-12-25T01:32:22.342Z,79.95
2022-12-25T01:34:53.878Z,79.68
2022-12-25T01:37:24.651Z,72.65
2022-12-25T01:39:51.293Z,85.93
2022-12-25T01:42:19.953Z,78.53
2022-12-25T01:44:46.289Z,84.25
2022-12-25T01:47:13.819Z,79.28
2022-12-25T01:49:43.003Z,81.30
2022-12-25T01:52:27.621Z,84.03
2022-12-25T01:54:58.603Z,73.97
2022-12-25T01:57:28.744Z,82.95
2022-12-25T01:59:57.653Z,70.65
2022-12-25T02:02:24.838Z,81.90
2022-12-25T02:05:01.282Z,71.53
2022-12-25T02:07:29.534Z,72.68
2022-12-25T02:09:55.924Z,82.30
2022-12-25T02:12:25.953Z,71.38
2022-12-25T02:15:04.671Z,66.45
2022-12-25T02:17:43.975Z,74.65
2022-12-25T02:20:39.856Z,79.38
2022-12-25T02:23:29.555Z,73.50
2022-12-25T02:26:17.356Z,74.03
2022-12-25T02:29:11.476Z,67.43
2022-12-25T02:31:54.215Z,71.45
2022-12-25T02:34:32.669Z,72.50
2022-12-25T02:37:06.690Z,74.35
2022-12-25T02:39:57.736Z,79.35
2022-12-25T02:42:58.093Z,70.40
2022-12-25T02:45:54.565Z,75.30
2022-12-25T02:48:43.043Z,80.45
2022-12-25T02:51:32.228Z,78.38
2022-12-25T02:54:20.007Z,78.82
2022-12-25T02:57:07.177Z,72.72
2022-12-25T02:59:56.981Z,82.72
2022-12-25T03:02:43.951Z,79.55
2022-12-25T03:05:33.812Z,78.07
2022-12-25T03:08:04.943Z,74.65
2022-12-25T03:10:52.475Z,71.75
2022-12-25T03:13:21.854Z,82.68
2022-12-25T03:16:08.081Z,69.40
2022-12-25T03:18:35.292Z,74.63
2022-12-25T03:21:21.071Z,66.32
2022-12-25T03:24:12.721Z,71.35
2022-12-25T03:29:47.383Z,61.15
2022-12-25T03:32:28.194Z,63.88
2022-12-25T03:35:25.666Z,70.72
2022-12-25T03:38:32.043Z,71.35
2022-12-25T03:41:32.227Z,74.63
2022-12-25T03:44:42.302Z,71.85
2022-12-25T03:47:36.576Z,69.68
2022-12-25T03:50:46.389Z,71.80
2022-12-25T03:53:37.626Z,73.28
2022-12-25T03:56:23.877Z,64.53
2022-12-25T03:59:11.641Z,70.82
2022-12-25T04:01:56.521Z,72.57
2022-12-25T04:04:41.733Z,76.88
2022-12-25T04:07:26.326Z,72.15
2022-12-25T04:10:11.071Z,70.95
2022-12-25T04:12:55.863Z,70.18
2022-12-25T04:15:41.135Z,67.32
2022-12-25T04:18:26.302Z,62.75
2022-12-25T04:21:10.916Z,72.03
2022-12-25T04:23:56.274Z,62.70
2022-12-25T04:26:41.128Z,66.80
2022-12-25T04:29:26.191Z,75.70
2022-12-25T04:32:10.904Z,66.70
2022-12-25T04:34:55.689Z,71.80
2022-12-25T04:37:22.090Z,74.97
2022-12-25T04:39:48.539Z,70.07
2022-12-25T04:42:16.001Z,68.35
2022-12-25T04:44:42.421Z,72.43
2022-12-25T04:47:11.472Z,73.15
2022-12-25T04:49:38.635Z,65.75
2022-12-25T04:52:05.139Z,61.78
2022-12-25T04:54:31.596Z,70.97
2022-12-25T04:56:58.029Z,61.83
2022-12-25T04:59:24.503Z,62.10
2022-12-25T05:01:51.074Z,68.93
2022-12-25T05:04:17.546Z,70.63
2022-12-25T05:06:43.966Z,77.05
2022-12-25T05:09:10.673Z,60.42
2022-12-25T05:11:37.150Z,65.80
2022-12-25T05:14:03.588Z,70.50
2022-12-25T05:16:30.111Z,74.22
2022-12-25T05:18:57.483Z,72.47
2022-12-25T05:21:23.911Z,65.82
2022-12-25T05:23:53.606Z,70.97
2022-12-25T05:26:23.950Z,65.90
2022-12-25T05:28:50.962Z,73.00
2022-12-25T05:31:18.223Z,75.95
2022-12-25T05:33:44.683Z,70.97
2022-12-25T05:36:12.741Z,74.70
2022-12-25T05:38:39.229Z,60.15
2022-12-25T05:41:06.010Z,64.07
2022-12-25T05:43:32.616Z,73.70
2022-12-25T05:46:04.860Z,71.85
2022-12-25T05:48:31.359Z,66.82
2022-12-25T05:50:57.771Z,62.13
2022-12-25T05:53:24.220Z,73.53
2022-12-25T05:55:50.652Z,67.55
2022-12-25T05:58:17.132Z,66.32
2022-12-25T06:00:44.142Z,66.60
2022-12-25T06:03:10.745Z,70.75
2022-12-25T06:05:38.959Z,71.97
2022-12-25T06:08:06.075Z,69.50
2022-12-25T06:10:32.479Z,75.82
2022-12-25T06:12:58.927Z,66.25
2022-12-25T06:15:25.304Z,73.55
2022-12-25T06:17:51.729Z,64.30
2022-12-25T06:20:18.387Z,62.70
2022-12-25T06:22:44.849Z,61.83
2022-12-25T06:25:11.471Z,66.03
2022-12-25T06:27:37.913Z,65.07
2022-12-25T06:30:05.424Z,66.82
2022-12-25T06:32:31.821Z,68.63
2022-12-25T06:34:58.230Z,67.65
2022-12-25T06:37:24.677Z,69.15
2022-12-25T06:39:51.080Z,71.63
2022-12-25T06:42:17.468Z,70.13
2022-12-25T06:44:44.681Z,70.82
2022-12-25T06:47:11.104Z,68.53
2022-12-25T06:49:37.533Z,65.03
2022-12-25T06:52:03.991Z,66.78
2022-12-25T06:54:30.380Z,64.97
2022-12-25T06:56:56.961Z,71.65
2022-12-25T06:59:23.464Z,60.03
2022-12-25T07:01:53.504Z,66.60
2022-12-25T07:04:22.857Z,66.85
2022-12-25T07:06:49.293Z,57.13
2022-12-25T07:09:15.716Z,67.30
2022-12-25T07:11:42.137Z,65.88
2022-12-25T07:14:23.384Z,72.47
2022-12-25T07:16:53.609Z,60.47
2022-12-25T07:19:20.079Z,62.17
2022-12-25T07:21:47.261Z,62.90
2022-12-25T07:24:56.387Z,71.28
2022-12-25T07:27:28.290Z,70.18
2022-12-25T07:29:54.754Z,68.18
2022-12-25T07:32:21.222Z,75.93
2022-12-25T07:34:47.652Z,70.10
2022-12-25T07:37:14.049Z,72.65
2022-12-25T07:39:40.732Z,76.57
2022-12-25T07:42:07.456Z,69.80
2022-12-25T07:44:33.857Z,63.45
2022-12-25T07:47:00.341Z,60.60
2022-12-25T07:49:26.768Z,79.15
2022-12-25T07:51:53.152Z,62.33
2022-12-25T07:54:22.765Z,66.75
2022-12-25T07:56:56.059Z,68.65
2022-12-25T07:59:22.625Z,57.45
2022-12-25T08:01:50.378Z,59.92
2022-12-25T08:04:17.183Z,71.07
2022-12-25T08:06:43.585Z,62.42
2022-12-25T08:09:12.799Z,68.97
2022-12-25T08:11:44.005Z,59.95
2022-12-25T08:14:10.419Z,64.20
2022-12-25T08:16:41.349Z,72.10
2022-12-25T08:19:09.341Z,68.28
2022-12-25T08:21:36.152Z,72.78
2022-12-25T08:24:03.220Z,61.08
2022-12-25T08:26:29.876Z,61.38
2022-12-25T08:28:56.429Z,59.50
2022-12-25T08:31:25.916Z,70.05
2022-12-25T08:33:56.058Z,75.68
2022-12-25T08:36:23.457Z,64.20
2022-12-25T08:38:50.255Z,59.63
2022-12-25T08:41:17.719Z,67.65
2022-12-25T08:43:44.528Z,68.63
2022-12-25T08:46:11.397Z,53.47
2022-12-25T08:48:38.263Z,58.42
2022-12-25T08:51:08.116Z,62.47
2022-12-25T08:53:34.525Z,51.45
2022-12-25T08:56:04.377Z,61.90
2022-12-25T08:58:31.193Z,53.38
2022-12-25T09:00:57.708Z,54.42
2022-12-25T09:03:35.399Z,51.75
2022-12-25T09:06:10.797Z,89.10
2022-12-25T09:08:41.117Z,255.10
2022-12-25T09:11:14.477Z,379.38
2022-12-25T09:13:41.055Z,150.38
2022-12-25T09:16:09.925Z,268.73
2022-12-25T09:18:36.674Z,115.07
2022-12-25T09:21:06.635Z,109.75
2022-12-25T09:23:34.229Z,82.95
2022-12-25T09:26:02.919Z,69.70
2022-12-25T09:28:29.352Z,58.72
2022-12-25T09:30:57.527Z,60.70
2022-12-25T09:33:24.353Z,59.25
2022-12-25T09:35:54.477Z,53.30
2022-12-25T09:38:21.128Z,56.90
2022-12-25T09:40:47.683Z,52.45
2022-12-25T09:43:18.820Z,54.28
2022-12-25T09:45:45.529Z,56.88
2022-12-25T09:48:16.246Z,57.10
2022-12-25T09:51:13.106Z,62.33
2022-12-25T09:53:45.483Z,54.42
2022-12-25T09:56:16.776Z,53.97
2022-12-25T09:58:43.555Z,57.40
2022-12-25T10:01:25.662Z,57.35
2022-12-25T10:03:54.922Z,60.47
2022-12-25T10:06:31.983Z,74.60
2022-12-25T10:09:49.437Z,76.45
2022-12-25T10:12:30.940Z,74.25
2022-12-25T10:18:08.601Z,61.22
2022-12-25T10:20:56.583Z,71.60
2022-12-25T10:23:27.881Z,69.80
2022-12-25T10:25:55.280Z,66.53
2022-12-25T10:28:29.825Z,73.80
2022-12-25T10:31:01.879Z,56.97
2022-12-25T10:33:28.453Z,65.15
2022-12-25T10:35:54.931Z,72.07
2022-12-25T10:38:21.356Z,82.20
2022-12-25T10:41:05.174Z,116.10
2022-12-25T10:43:43.061Z,68.72
2022-12-25T10:46:12.437Z,59.40
2022-12-25T10:48:54.432Z,65.78
2022-12-25T10:51:29.801Z,62.22
2022-12-25T10:53:56.844Z,64.78
2022-12-25T10:56:23.769Z,58.72
2022-12-25T10:58:50.467Z,61.25
2022-12-25T11:01:17.173Z,62.25
2022-12-25T11:03:52.219Z,60.72
2022-12-25T11:06:23.935Z,66.78
2022-12-25T11:08:56.670Z,66.65
2022-12-25T11:11:24.122Z,66.65
2022-12-25T11:13:57.647Z,62.22
2022-12-25T11:16:40.071Z,61.33
2022-12-25T11:19:25.148Z,56.63
2022-12-25T11:21:54.201Z,65.45
2022-12-25T11:24:22.600Z,66.90
2022-12-25T11:27:20.203Z,58.63
2022-12-25T11:29:50.562Z,69.88
2022-12-25T11:32:41.693Z,65.97
2022-12-25T11:35:14.778Z,70.25
2022-12-25T11:37:54.084Z,65.88
2022-12-25T11:40:35.554Z,71.28
2022-12-25T11:45:46.277Z,60.58
2022-12-25T11:48:24.982Z,62.22
2022-12-25T11:50:55.756Z,70.28
2022-12-25T11:53:32.321Z,61.50
2022-12-25T11:56:06.088Z,71.15
2022-12-25T11:58:47.764Z,68.40
2022-12-25T12:01:35.369Z,65.55
2022-12-25T12:04:07.087Z,72.30
2022-12-25T12:07:16.975Z,95.47
2022-12-25T12:09:55.585Z,106.07
2022-12-25T12:13:01.140Z,68.72
2022-12-25T12:15:35.155Z,68.85
2022-12-25T12:18:27.956Z,82.35
2022-12-25T12:21:03.350Z,71.22
2022-12-25T12:23:33.239Z,67.10
2022-12-25T12:26:00.440Z,60.22
2022-12-25T12:28:32.707Z,76.45
2022-12-25T12:31:05.633Z,70.68
2022-12-25T12:33:38.899Z,63.60
2022-12-25T12:36:06.642Z,56.75
2022-12-25T12:38:35.083Z,59.42
2022-12-25T12:41:04.010Z,59.75
2022-12-25T12:43:32.460Z,66.82
2022-12-25T12:46:08.276Z,64.05
2022-12-25T12:48:41.053Z,70.05
2022-12-25T12:51:13.537Z,62.17
2022-12-25T12:53:45.358Z,67.78
2022-12-25T12:56:14.891Z,62.65
2022-12-25T12:58:50.025Z,58.30
2022-12-25T13:01:35.100Z,54.45
2022-12-25T13:04:39.247Z,62.08
2022-12-25T13:07:20.313Z,68.22
2022-12-25T13:09:52.530Z,58.53
2022-12-25T13:12:20.393Z,62.05
2022-12-25T13:14:48.081Z,67.97
2022-12-25T13:17:18.753Z,72.10
2022-12-25T13:19:46.217Z,68.28
2022-12-25T13:22:30.402Z,67.20
2022-12-25T13:25:03.045Z,70.43
2022-12-25T13:27:31.840Z,61.08
2022-12-25T13:29:58.924Z,63.00
2022-12-25T13:32:31.661Z,60.97
2022-12-25T13:34:59.400Z,61.78
2022-12-25T13:37:28.485Z,60.72
2022-12-25T13:39:57.583Z,61.40
2022-12-25T13:42:27.688Z,57.25
2022-12-25T13:44:58.331Z,64.47
2022-12-25T13:47:48.694Z,64.38
2022-12-25T13:50:23.734Z,70.38
2022-12-25T13:52:51.725Z,56.58
2022-12-25T13:55:24.453Z,69.78
2022-12-25T13:57:56.235Z,56.40
2022-12-25T14:00:25.752Z,65.88
2022-12-25T14:02:53.331Z,73.38
2022-12-25T14:05:27.389Z,60.58
2022-12-25T14:07:56.028Z,78.50
2022-12-25T14:10:26.101Z,74.38
2022-12-25T14:12:54.602Z,68.15
2022-12-25T14:15:23.235Z,86.57
2022-12-25T14:17:51.126Z,69.72
2022-12-25T14:21:04.337Z,58.83
2022-12-25T14:23:40.436Z,62.53
2022-12-25T14:26:07.310Z,62.92
2022-12-25T14:28:34.414Z,64.00
2022-12-25T14:31:02.058Z,59.53
2022-12-25T14:33:38.385Z,70.07
2022-12-25T14:36:06.966Z,60.42
2022-12-25T14:38:35.190Z,61.00
2022-12-25T14:41:22.601Z,57.72
2022-12-25T14:43:55.339Z,60.65
2022-12-25T14:46:24.659Z,64.22
2022-12-25T14:49:07.492Z,58.35
2022-12-25T14:51:38.605Z,65.53
2022-12-25T14:54:22.087Z,66.60
2022-12-25T14:56:50.914Z,76.25
2022-12-25T14:59:20.406Z,66.03
2022-12-25T15:01:52.206Z,59.58
2022-12-25T15:04:22.196Z,66.72
2022-12-25T15:07:00.475Z,58.10
2022-12-25T15:09:29.801Z,70.20
2022-12-25T15:11:56.589Z,80.18
2022-12-25T15:14:24.192Z,90.53
2022-12-25T15:16:53.757Z,71.68
2022-12-25T15:19:37.656Z,66.47
2022-12-25T15:22:09.259Z,73.05
2022-12-25T15:24:35.702Z,66.10
2022-12-25T15:27:02.221Z,63.55
2022-12-25T15:30:07.948Z,74.20
2022-12-25T15:32:19.017Z,98.07
2022-12-25T15:34:47.064Z,91.25
2022-12-25T15:37:14.493Z,79.82
2022-12-25T15:39:41.151Z,93.68
2022-12-25T15:42:16.844Z,101.70
2022-12-25T15:44:44.653Z,178.68
2022-12-25T15:47:15.994Z,171.63
2022-12-25T15:49:42.958Z,151.32
2022-12-25T15:52:14.261Z,147.43
2022-12-25T15:57:16.600Z,118.03
2022-12-25T15:59:43.144Z,105.07
2022-12-25T16:02:15.844Z,92.47
2022-12-25T16:04:42.689Z,114.55
2022-12-25T16:07:17.474Z,108.90
2022-12-25T16:09:44.286Z,80.50
2022-12-25T16:12:11.172Z,69.55
2022-12-25T16:14:37.953Z,77.32
2022-12-25T16:17:04.809Z,74.53
2022-12-25T16:19:31.758Z,75.63
2022-12-25T16:21:58.303Z,84.00
2022-12-25T16:24:24.831Z,76.10
2022-12-25T16:26:51.277Z,78.72
2022-12-25T16:29:17.749Z,79.55
2022-12-25T16:31:44.276Z,70.68
2022-12-25T16:34:10.755Z,65.25
2022-12-25T16:36:37.369Z,77.45
2022-12-25T16:39:04.793Z,79.82
2022-12-25T16:41:31.272Z,69.50
2022-12-25T16:43:57.692Z,80.53
2022-12-25T16:46:24.336Z,71.55
2022-12-25T16:48:50.748Z,79.22
2022-12-25T16:51:19.883Z,84.43
2022-12-25T16:53:46.933Z,85.95
2022-12-25T16:56:16.668Z,89.28
2022-12-25T16:58:46.522Z,90.55
2022-12-25T17:01:19.586Z,96.35
2022-12-25T17:03:47.209Z,102.45
2022-12-25T17:06:31.491Z,92.35
2022-12-25T17:09:00.151Z,93.63
2022-12-25T17:11:29.728Z,91.00
2022-12-25T17:13:57.316Z,87.57
2022-12-25T17:16:27.227Z,95.35
2022-12-25T17:18:55.248Z,91.18
2022-12-25T17:21:22.883Z,93.57
2022-12-25T17:23:49.436Z,87.53
2022-12-25T17:26:16.312Z,100.50
2022-12-25T17:28:42.759Z,87.95
2022-12-25T17:31:11.707Z,98.95
2022-12-25T17:33:40.036Z,83.50
2022-12-25T17:36:10.016Z,95.63
2022-12-25T17:38:37.272Z,96.53
2022-12-25T17:41:06.505Z,88.45
2022-12-25T17:43:34.353Z,107.35
2022-12-25T17:46:08.845Z,91.28
2022-12-25T17:48:36.227Z,93.75
2022-12-25T17:51:04.849Z,97.82
2022-12-25T17:53:31.697Z,89.75
2022-12-25T17:55:58.978Z,94.55
2022-12-25T17:58:27.035Z,79.75
2022-12-25T18:00:54.132Z,84.80
2022-12-25T18:03:21.406Z,82.60
2022-12-25T18:05:48.293Z,87.75
2022-12-25T18:08:15.284Z,87.30
2022-12-25T18:10:43.847Z,82.35
2022-12-25T18:13:11.610Z,85.18
2022-12-25T18:15:40.248Z,87.10
2022-12-25T18:18:07.777Z,81.97
2022-12-25T18:20:39.884Z,94.43
2022-12-25T18:23:07.690Z,91.68
2022-12-25T18:25:34.383Z,108.90
2022-12-25T18:28:02.687Z,92.03
2022-12-25T18:30:29.515Z,91.60
2022-12-25T18:32:55.942Z,100.88
2022-12-25T18:35:22.576Z,90.40
2022-12-25T18:37:49.104Z,95.13
2022-12-25T18:40:15.663Z,98.50
2022-12-25T18:42:43.223Z,105.82
2022-12-25T18:45:12.742Z,129.02
2022-12-25T18:47:39.177Z,103.72
2022-12-25T18:50:07.085Z,100.72
2022-12-25T18:52:47.438Z,102.80
2022-12-25T18:55:16.910Z,115.18
2022-12-25T18:57:43.340Z,91.82
2022-12-25T19:00:10.201Z,97.88
2022-12-25T19:02:36.720Z,99.45
2022-12-25T19:05:03.540Z,98.38
2022-12-25T19:07:29.943Z,100.22
2022-12-25T19:09:56.342Z,103.93
2022-12-25T19:12:23.159Z,106.53
2022-12-25T19:14:50.596Z,91.00
2022-12-25T19:17:17.874Z,105.18
2022-12-25T19:19:44.499Z,105.07
2022-12-25T19:22:10.984Z,98.47
2022-12-25T19:24:37.574Z,102.70
2022-12-25T19:27:04.575Z,92.60
2022-12-25T19:29:32.138Z,99.65
2022-12-25T19:31:58.952Z,82.72
2022-12-25T19:34:25.537Z,83.40
2022-12-25T19:36:52.128Z,99.80
2022-12-25T19:39:19.155Z,92.47
2022-12-25T19:41:45.620Z,88.30
2022-12-25T19:44:12.153Z,86.38
2022-12-25T19:46:40.728Z,87.60
2022-12-25T19:49:11.404Z,81.72
2022-12-25T19:51:43.486Z,89.70
2022-12-25T19:54:15.679Z,75.05
2022-12-25T19:56:42.637Z,83.65
2022-12-25T19:59:11.877Z,80.68
2022-12-25T20:01:39.064Z,71.57
2022-12-25T20:04:08.657Z,92.07
2022-12-25T20:06:38.147Z,82.90
2022-12-25T20:09:11.376Z,85.93
2022-12-25T20:11:38.389Z,83.72
2022-12-25T20:14:06.604Z,83.93
2022-12-25T20:16:35.861Z,94.53
2022-12-25T20:19:02.581Z,99.60
2022-12-25T20:21:29.941Z,88.50
2022-12-25T20:23:57.135Z,94.22
2022-12-25T20:26:26.315Z,95.53
2022-12-25T20:28:52.991Z,81.20
2022-12-25T20:31:27.218Z,91.53
2022-12-25T20:33:55.223Z,104.70
2022-12-25T20:36:21.976Z,89.85
2022-12-25T20:38:48.890Z,95.60
2022-12-25T20:41:28.081Z,101.20
2022-12-25T20:43:56.257Z,103.55
2022-12-25T20:46:23.203Z,109.80
2022-12-25T20:48:49.742Z,100.32
2022-12-25T20:51:18.496Z,92.95
2022-12-25T20:53:45.936Z,87.13
2022-12-25T20:56:14.212Z,90.63
2022-12-25T20:58:41.014Z,87.45
2022-12-25T21:01:11.419Z,83.45
2022-12-25T21:03:38.640Z,82.43
2022-12-25T21:06:06.213Z,88.00
2022-12-25T21:08:32.773Z,82.15
2022-12-25T21:11:01.032Z,72.13
2022-12-25T21:13:33.676Z,84.13
2022-12-25T21:16:00.392Z,83.85
2022-12-25T21:18:28.406Z,74.30
2022-12-25T21:20:59.021Z,76.75
2022-12-25T21:23:26.728Z,77.60
2022-12-25T21:25:54.361Z,73.78
2022-12-25T21:28:22.112Z,68.25
2022-12-25T21:30:48.591Z,72.97
2022-12-25T21:33:34.225Z,71.13
2022-12-25T21:36:11.369Z,75.82
2022-12-25T21:38:38.600Z,63.17
2022-12-25T21:41:07.657Z,69.50
2022-12-25T21:43:35.447Z,62.38
2022-12-25T21:46:03.977Z,67.50
2022-12-25T21:48:30.411Z,59.03
2022-12-25T21:51:23.489Z,57.47
2022-12-25T21:53:50.305Z,69.68
2022-12-25T21:56:17.098Z,70.10
2022-12-25T21:58:43.595Z,61.03
2022-12-25T22:01:11.644Z,59.70
2022-12-25T22:03:38.190Z,55.53
2022-12-25T22:06:23.502Z,50.78
2022-12-25T22:08:50.013Z,51.95
2022-12-25T22:11:35.110Z,56.45
2022-12-25T22:14:19.899Z,55.75
2022-12-25T22:17:25.856Z,58.17
2022-12-25T22:19:52.323Z,53.38
2022-12-25T22:22:21.525Z,79.80
2022-12-25T22:24:54.276Z,81.07
2022-12-25T22:27:21.683Z,122.07
2022-12-25T22:29:51.324Z,155.65
2022-12-25T22:32:18.500Z,103.03
2022-12-25T22:34:44.995Z,92.75
2022-12-25T22:37:16.174Z,174.85
2022-12-25T22:39:43.539Z,99.38
2022-12-25T22:42:10.491Z,80.90
2022-12-25T22:44:37.135Z,86.97
2022-12-25T22:47:04.253Z,129.10
2022-12-25T22:49:30.754Z,81.05
2022-12-25T22:51:57.595Z,61.17
2022-12-25T22:54:25.067Z,123.75
2022-12-25T22:56:53.205Z,80.55
2022-12-25T22:59:21.741Z,83.40
2022-12-25T23:01:49.237Z,112.85
2022-12-25T23:04:16.282Z,64.35
2022-12-25T23:06:43.923Z,47.97
2022-12-25T23:09:17.462Z,45.85
2022-12-25T23:11:46.920Z,49.70
2022-12-25T23:14:32.236Z,50.78
2022-12-25T23:16:59.451Z,50.85
2022-12-25T23:19:44.679Z,68.38
2022-12-25T23:22:30.967Z,100.55
2022-12-25T23:25:17.354Z,101.45
2022-12-25T23:27:45.444Z,101.40
2022-12-25T23:30:14.660Z,79.55
2022-12-25T23:32:42.514Z,75.82
2022-12-25T23:35:09.380Z,49.90
2022-12-25T23:37:35.777Z,46.63
2022-12-25T23:40:02.295Z,58.10
2022-12-25T23:42:28.731Z,65.70
2022-12-25T23:44:55.173Z,76.65
2022-12-25T23:47:22.637Z,71.22
2022-12-25T23:49:49.116Z,64.85
2022-12-25T23:52:15.539Z,73.63
2022-12-25T23:54:41.936Z,65.25
2022-12-25T23:57:08.470Z,59.25
2022-12-25T23:59:34.906Z,56.35
