createdAt,value
2022-08-24T00:01:22.664Z,16.77
2022-08-24T00:06:27.027Z,16.20
2022-08-24T00:11:29.943Z,16.57
2022-08-24T00:16:32.803Z,17.05
2022-08-24T00:21:36.147Z,15.80
2022-08-24T00:26:39.496Z,16.40
2022-08-24T00:31:42.539Z,16.15
2022-08-24T00:36:45.983Z,16.20
2022-08-24T00:41:51.218Z,15.05
2022-08-24T00:47:02.728Z,16.80
2022-08-24T00:52:35.858Z,17.23
2022-08-24T00:57:43.458Z,16.65
2022-08-24T01:02:49.893Z,16.80
2022-08-24T01:07:52.662Z,15.18
2022-08-24T01:13:00.542Z,15.30
2022-08-24T01:18:25.124Z,14.65
2022-08-24T01:23:45.563Z,16.70
2022-08-24T01:28:52.014Z,15.57
2022-08-24T01:33:56.133Z,15.90
2022-08-24T01:39:04.726Z,16.70
2022-08-24T01:44:08.123Z,16.02
2022-08-24T01:49:11.768Z,16.35
2022-08-24T01:54:15.796Z,16.40
2022-08-24T01:59:20.674Z,16.90
2022-08-24T02:04:25.342Z,15.97
2022-08-24T02:09:37.333Z,15.27
2022-08-24T02:14:41.057Z,15.77
2022-08-24T02:19:45.749Z,15.57
2022-08-24T02:24:48.863Z,15.60
2022-08-24T02:29:51.884Z,16.40
2022-08-24T02:34:55.069Z,15.88
2022-08-24T02:39:58.450Z,16.60
2022-08-24T02:45:03.083Z,15.40
2022-08-24T02:50:08.878Z,17.08
2022-08-24T02:55:15.880Z,17.67
2022-08-24T03:00:23.616Z,18.05
2022-08-24T03:05:26.683Z,17.65
2022-08-24T03:10:29.839Z,17.90
2022-08-24T03:15:33.311Z,19.02
2022-08-24T03:20:37.759Z,16.37
2022-08-24T03:25:40.601Z,17.02
2022-08-24T03:30:46.871Z,17.27
2022-08-24T03:35:54.442Z,17.97
2022-08-24T03:40:58.495Z,17.00
2022-08-24T03:46:03.293Z,18.13
2022-08-24T03:51:07.662Z,18.45
2022-08-24T03:56:10.869Z,18.75
2022-08-24T04:01:20.642Z,18.88
2022-08-24T04:06:25.484Z,18.83
2022-08-24T04:11:30.234Z,17.50
2022-08-24T04:16:34.281Z,18.47
2022-08-24T04:21:59.271Z,18.33
2022-08-24T04:27:02.443Z,18.65
2022-08-24T04:32:05.558Z,18.17
2022-08-24T04:37:11.329Z,17.77
2022-08-24T04:42:14.745Z,17.70
2022-08-24T04:47:19.083Z,18.38
2022-08-24T04:52:21.954Z,16.63
2022-08-24T04:57:24.661Z,15.20
2022-08-24T05:02:28.020Z,16.70
2022-08-24T05:07:32.694Z,17.33
2022-08-24T05:12:35.523Z,18.10
2022-08-24T05:17:43.656Z,17.85
2022-08-24T05:22:56.320Z,18.80
2022-08-24T05:28:01.421Z,16.75
2022-08-24T05:33:05.349Z,16.80
2022-08-24T05:38:11.020Z,15.77
2022-08-24T05:43:14.721Z,16.45
2022-08-24T05:48:18.512Z,16.07
2022-08-24T05:53:52.179Z,15.73
2022-08-24T05:58:56.202Z,16.13
2022-08-24T06:04:00.578Z,15.73
2022-08-24T06:09:03.895Z,15.48
2022-08-24T06:14:13.345Z,16.53
2022-08-24T06:19:27.449Z,13.15
2022-08-24T06:24:49.979Z,15.67
2022-08-24T06:30:06.579Z,16.00
2022-08-24T06:35:33.662Z,14.68
2022-08-24T06:40:37.456Z,15.33
2022-08-24T06:45:44.918Z,15.70
2022-08-24T06:50:50.172Z,15.73
2022-08-24T06:55:57.764Z,16.55
2022-08-24T07:01:14.331Z,15.68
2022-08-24T07:06:19.269Z,15.63
2022-08-24T07:11:22.483Z,15.80
2022-08-24T07:16:27.697Z,15.27
2022-08-24T07:21:36.410Z,14.35
2022-08-24T07:26:41.626Z,14.35
2022-08-24T07:31:45.185Z,14.40
2022-08-24T07:36:57.282Z,13.43
2022-08-24T07:42:20.976Z,14.03
2022-08-24T07:47:38.087Z,13.20
2022-08-24T07:52:53.584Z,12.20
2022-08-24T07:57:56.834Z,10.77
2022-08-24T08:03:00.402Z,11.27
2022-08-24T08:08:04.022Z,10.40
2022-08-24T08:13:09.176Z,9.02
2022-08-24T08:18:14.915Z,9.82
2022-08-24T08:23:36.602Z,9.23
2022-08-24T08:28:49.200Z,9.10
2022-08-24T08:33:52.293Z,9.00
2022-08-24T08:38:55.478Z,8.23
2022-08-24T08:44:12.149Z,8.75
2022-08-24T08:49:53.579Z,9.13
2022-08-24T08:55:44.830Z,7.90
2022-08-24T09:01:16.309Z,7.30
2022-08-24T09:06:35.410Z,8.18
2022-08-24T09:12:02.720Z,9.38
2022-08-24T09:17:42.509Z,8.40
2022-08-24T09:22:48.648Z,9.95
2022-08-24T09:28:14.876Z,9.70
2022-08-24T09:33:37.529Z,8.88
2022-08-24T09:38:49.398Z,9.10
2022-08-24T09:44:10.293Z,9.30
2022-08-24T09:49:14.422Z,9.90
2022-08-24T09:54:44.967Z,9.77
2022-08-24T10:00:02.261Z,9.18
2022-08-24T10:05:28.267Z,10.00
2022-08-24T10:11:08.321Z,8.93
2022-08-24T10:16:33.742Z,8.95
2022-08-24T10:21:50.517Z,9.90
2022-08-24T10:27:34.228Z,8.68
2022-08-24T10:33:12.598Z,8.50
2022-08-24T10:38:43.599Z,8.97
2022-08-24T10:43:53.067Z,9.40
2022-08-24T10:49:34.492Z,8.83
2022-08-24T10:54:37.838Z,10.10
2022-08-24T11:00:07.150Z,9.13
2022-08-24T11:05:28.408Z,9.50
2022-08-24T11:10:41.117Z,9.57
2022-08-24T11:15:57.112Z,9.10
2022-08-24T11:21:00.858Z,9.57
2022-08-24T11:26:13.758Z,9.13
2022-08-24T11:31:38.856Z,8.00
2022-08-24T11:36:42.586Z,8.50
2022-08-24T11:42:00.576Z,7.93
2022-08-24T11:47:30.297Z,8.15
2022-08-24T11:52:38.918Z,8.82
2022-08-24T11:57:57.392Z,8.80
2022-08-24T12:03:31.188Z,9.23
2022-08-24T12:08:44.063Z,9.60
2022-08-24T12:13:57.173Z,8.50
2022-08-24T12:19:28.335Z,8.25
2022-08-24T12:24:40.144Z,8.93
2022-08-24T12:30:05.277Z,9.75
2022-08-24T12:35:30.401Z,10.20
2022-08-24T12:40:43.033Z,10.40
2022-08-24T12:45:46.741Z,11.43
2022-08-24T12:50:53.074Z,10.53
2022-08-24T12:56:18.589Z,9.73
2022-08-24T13:01:25.777Z,10.27
2022-08-24T13:06:54.235Z,9.60
2022-08-24T13:12:38.658Z,10.30
2022-08-24T13:17:42.580Z,10.30
2022-08-24T13:23:05.371Z,9.75
2022-08-24T13:28:27.099Z,10.27
2022-08-24T13:33:36.299Z,10.20
2022-08-24T13:38:48.855Z,9.88
2022-08-24T13:44:00.581Z,9.80
2022-08-24T13:49:16.215Z,11.35
2022-08-24T13:54:46.215Z,9.63
2022-08-24T14:00:18.307Z,9.48
2022-08-24T14:05:53.164Z,10.02
2022-08-24T14:11:38.238Z,9.50
2022-08-24T14:17:19.693Z,9.25
2022-08-24T14:22:52.267Z,9.93
2022-08-24T14:28:01.624Z,10.13
2022-08-24T14:33:21.619Z,9.90
2022-08-24T14:38:57.174Z,10.17
2022-08-24T14:44:32.449Z,10.15
2022-08-24T14:49:58.777Z,10.00
2022-08-24T14:55:31.049Z,10.73
2022-08-24T15:00:51.995Z,10.32
2022-08-24T15:06:37.613Z,9.63
2022-08-24T15:11:41.746Z,10.27
2022-08-24T15:16:54.244Z,10.70
2022-08-24T15:22:24.362Z,10.35
2022-08-24T15:27:45.613Z,10.23
2022-08-24T15:32:55.959Z,10.57
2022-08-24T15:38:16.433Z,10.73
2022-08-24T15:43:22.496Z,10.97
2022-08-24T15:48:26.928Z,10.02
2022-08-24T15:53:40.969Z,10.13
2022-08-24T15:58:43.776Z,10.43
2022-08-24T16:04:11.383Z,10.75
2022-08-24T16:09:34.990Z,10.63
2022-08-24T16:14:47.070Z,10.88
2022-08-24T16:19:53.794Z,10.50
2022-08-24T16:25:14.210Z,9.67
2022-08-24T16:30:43.501Z,11.07
2022-08-24T16:35:46.469Z,10.50
2022-08-24T16:40:49.443Z,11.38
2022-08-24T16:45:55.048Z,6.88
2022-08-24T16:50:58.220Z,4.30
2022-08-24T16:56:04.510Z,3.38
2022-08-24T17:01:07.437Z,2.87
2022-08-24T17:06:12.708Z,2.90
2022-08-24T17:11:16.672Z,3.03
2022-08-24T17:16:21.690Z,3.20
2022-08-24T17:21:24.762Z,3.70
2022-08-24T17:26:27.759Z,3.10
2022-08-24T17:31:31.868Z,3.70
2022-08-24T17:36:35.350Z,3.38
2022-08-24T17:41:39.297Z,3.40
2022-08-24T17:46:42.692Z,3.47
2022-08-24T17:51:46.329Z,3.20
2022-08-24T17:56:51.144Z,3.38
2022-08-24T18:02:01.069Z,3.05
2022-08-24T18:07:12.066Z,3.30
2022-08-24T18:12:19.449Z,3.40
2022-08-24T18:17:30.663Z,3.53
2022-08-24T18:22:33.730Z,3.70
2022-08-24T18:27:36.769Z,3.70
2022-08-24T18:32:40.994Z,3.40
2022-08-24T18:37:44.443Z,3.65
2022-08-24T18:42:48.650Z,3.77
2022-08-24T18:47:53.504Z,4.07
2022-08-24T18:52:58.330Z,3.95
2022-08-24T18:58:01.848Z,3.97
2022-08-24T19:03:08.130Z,4.22
2022-08-24T19:08:11.200Z,4.37
2022-08-24T19:13:16.149Z,4.45
2022-08-24T19:18:21.684Z,4.53
2022-08-24T19:23:30.694Z,5.17
2022-08-24T19:28:33.757Z,4.47
2022-08-24T19:33:39.750Z,4.87
2022-08-24T19:38:44.161Z,4.68
2022-08-24T19:44:10.407Z,4.60
2022-08-24T19:49:13.541Z,3.73
2022-08-24T19:54:16.408Z,4.25
2022-08-24T19:59:28.543Z,4.13
2022-08-24T20:04:31.560Z,3.85
2022-08-24T20:09:34.390Z,4.15
2022-08-24T20:14:37.604Z,4.33
2022-08-24T20:19:40.771Z,4.32
2022-08-24T20:24:44.781Z,3.90
2022-08-24T20:29:47.928Z,4.50
2022-08-24T20:34:51.580Z,3.88
2022-08-24T20:39:58.420Z,4.60
2022-08-24T20:45:01.492Z,3.97
2022-08-24T20:50:04.871Z,4.23
2022-08-24T20:55:08.272Z,4.35
2022-08-24T21:00:12.795Z,4.00
2022-08-24T21:05:16.136Z,3.80
2022-08-24T21:10:24.902Z,4.07
2022-08-24T21:15:29.710Z,4.60
2022-08-24T21:20:33.050Z,4.03
2022-08-24T21:25:36.539Z,3.80
2022-08-24T21:30:39.350Z,3.77
2022-08-24T21:35:43.240Z,3.72
2022-08-24T21:40:48.390Z,3.50
2022-08-24T21:45:52.111Z,3.63
2022-08-24T21:50:54.905Z,3.42
2022-08-24T21:56:00.901Z,3.53
2022-08-24T22:01:04.149Z,4.10
2022-08-24T22:06:07.896Z,4.10
2022-08-24T22:11:13.482Z,3.75
2022-08-24T22:16:16.854Z,3.88
2022-08-24T22:21:23.044Z,3.80
2022-08-24T22:26:28.720Z,4.20
2022-08-24T22:31:35.091Z,3.90
2022-08-24T22:36:38.720Z,3.83
2022-08-24T22:41:42.297Z,4.13
2022-08-24T22:46:46.598Z,4.03
2022-08-24T22:51:51.066Z,4.60
2022-08-24T22:56:55.999Z,4.07
2022-08-24T23:01:59.095Z,4.00
2022-08-24T23:07:03.840Z,4.00
2022-08-24T23:12:08.597Z,4.10
2022-08-24T23:17:11.904Z,4.50
2022-08-24T23:22:17.010Z,4.03
2022-08-24T23:27:21.778Z,4.07
2022-08-24T23:32:24.923Z,4.30
2022-08-24T23:37:27.915Z,4.47
2022-08-24T23:42:30.895Z,4.40
2022-08-24T23:47:35.644Z,4.00
2022-08-24T23:52:39.617Z,3.88
2022-08-24T23:57:42.384Z,4.40
